Time,Bt
6.46409824,0.1560842409494298
6.4650982400000006,0.15610933671013463
6.46609824,0.1561344324708394
6.46709824,0.15615952394032545
6.46809824,0.1561845868016865
6.46909824,0.1562096968664538
6.4700982400000004,0.15623488417315862
6.471098240000001,0.15626011582245716
6.47209824,0.1562853281612889
6.47309824,0.15631053620890195
6.47409824,0.1563358079095755
6.47509824,0.15636109963593656
6.476098240000001,0.15638646717382884
6.47709824,0.15641181111000044
6.4780982400000005,0.15643712143164273
6.47909824,0.15646239813875573
6.48009824,0.15648759474308355
6.481098240000001,0.1565127262639094
6.48209824,0.15653778411883099
6.48309824,0.15656279262475453
6.484098240000001,0.15658777395295934
6.48509824,0.15661275885716214
6.48609824,0.15663777236948997
6.48709824,0.15666283523085103
6.48809824,0.15668791668749332
6.489098240000001,0.15671296238397936
6.490098240000001,0.15673795157943615
6.49109824,0.15676290143870344
6.49209824,0.1567877983729395
6.49309824,0.15681273321295877
6.4940982400000005,0.15683768664822412
6.49509824,0.15686263436186443
6.49609824,0.15688753415691295
6.497098240000001,0.15691241678705128
6.49809824,0.15693732659490836
6.49909824,0.15696227931498816
6.50009824,0.15698724848475745
6.50109824,0.15701216759030798
6.5020982400000005,0.15703706166373155
6.503098240000001,0.15706195931315312
6.50409824,0.15708689343795165
6.50509824,0.15711185331006267
6.50609824,0.1571367752763905
6.50709824,0.15716163215925155
6.508098240000001,0.15718645685798957
6.50909824,0.15721130229760064
6.5100982400000005,0.1572361770605222
6.51109824,0.15726107757075625
6.51209824,0.15728600525870906
6.51309824,0.15731093080107011
6.51409824,0.1573358627802417
6.51509824,0.15736077473372576
6.516098240000001,0.15738571672577628
6.51709824,0.15741073381413737
6.51809824,0.15743581598596515
6.51909824,0.1574609160378887
6.52009824,0.157485991772906
6.521098240000001,0.15751113116098384
6.52209824,0.15753636424065343
6.52309824,0.15756171890485426
6.524098240000001,0.15758706069543407
6.52509824,0.1576123316809221
6.52609824,0.1576376091032206
6.52709824,0.15766292443126717
6.52809824,0.15768831056444074
6.529098240000001,0.15771364877902252
6.530098240000001,0.1577389068908543
6.5310982399999995,0.15776408561512156
6.53209824,0.15778925218091813
6.53309824,0.1578144452092127
6.5340982400000005,0.15783961749659908
6.53509824,0.15786473614376867
6.53609824,0.1578898011507215
6.537098240000001,0.15791487831614504
6.53809824,0.15793996978563105
6.53909824,0.15796506268552335
6.54009824,0.15799014271175937
6.54109824,0.1580152298900267
6.5420982400000005,0.1580403292267647
6.543098240000001,0.1580654442979715
6.544098239999999,0.15809055078670553
6.54509824,0.15811566728828336
6.54609824,0.1581408267020839
6.54709824,0.1581660683642262
6.548098240000001,0.15819134292571224
6.54909824,0.15821659102466504
6.5500982400000005,0.15824192065677412
6.55109824,0.15826730607476214
6.55209824,0.15829268362549817
6.55309824,0.15831790168591975
6.55409824,0.1583429273567183
6.55509824,0.1583678550447063
6.556098240000001,0.15839279131513184
6.55709824,0.15841771685749287
6.55809824,0.1584425565754789
6.55909824,0.1584673254883732
6.56009824,0.15849208438842374
6.561098240000001,0.15851691409356602
6.56209824,0.15854178456526882
6.56309824,0.15856661713122364
6.56409824,0.15859139462655542
6.56509824,0.15861616568504144
6.5660982400000005,0.1586409596300275
6.56709824,0.15866578289835925
6.56809824,0.1586905968690328
6.569098240000001,0.15871538437717314
6.57009824,0.1587401740309404
6.5710982399999995,0.15876501374892643
6.57209824,0.15878987420778554
6.57309824,0.1588147382426778
6.5740982400000005,0.15883959226472635
6.575098240000001,0.15886447775571239
6.57609824,0.15888936825313793
6.57709824,0.15891430309315716
6.57809824,0.1589393309095827
6.57909824,0.15896442738550823
6.58009824,0.15898957178002554
6.58109824,0.15901468184479284
6.5820982400000005,0.15903981408087461
6.58309824,0.15906504215417513
6.58409824,0.1590903546214444
6.58509824,0.15911564706302617
6.58609824,0.15914085153460597
6.58709824,0.1591660080875588
6.588098240000001,0.15919121327432412
6.58909824,0.15921647353174767
6.59009824,0.15924168157936067
6.59109824,0.15926679092894244
6.59209824,0.159291870239993
6.593098240000001,0.1593169974696353
6.59409824,0.1593421618898401
6.5950982400000004,0.15936729627151364
6.59609824,0.1593923655696852
6.59709824,0.1594173933860755
6.59809824,0.1594423947399678
6.59909824,0.15946735675770582
6.60009824,0.15949227014163134
6.601098240000001,0.1595171298853049
6.602098240000001,0.15954195529922843
6.60309824,0.1595667821435582
6.60409824,0.15959161470951302
6.60509824,0.15961647016196784
6.606098240000001,0.15964135636813942
6.60709824,0.15966624543512348
6.60809824,0.1596911309261095
6.60909824,0.15971601999312876
6.61009824,0.1597409247946168
6.6110982400000005,0.15976582244407359
6.61209824,0.1597906821877471
6.61309824,0.15981550760163546
6.614098240000001,0.15984030226180704
6.615098240000001,0.15986509906760557
6.6160982399999995,0.15988988943655838
6.61709824,0.15991466764704046
6.61809824,0.15993942511664955
6.6190982400000005,0.15996416899741686
6.620098240000001,0.1599889178845884
6.62109824,0.1600136696325725
6.622098240000001,0.1600384228109628
6.62309824,0.16006317813498008
6.62409824,0.16008792559178062
6.62509824,0.16011265874451863
6.62609824,0.16013738617563167
6.6270982400000005,0.1601621000178677
6.628098240000001,0.16018681099929125
6.62909824,0.16021154129121676
6.63009824,0.16023631378010902
6.63109824,0.16026111201631385
6.63209824,0.16028591955017688
6.633098240000001,0.16031075426175864
6.63409824,0.16033562687908845
6.6350982400000005,0.16036051737647877
6.63609824,0.1603854057282773
6.63709824,0.1604102847824528
6.638098240000001,0.16043518600790763
6.63909824,0.16046013372154794
6.64009824,0.16048509931528399
6.641098240000001,0.16051004273770555
6.64209824,0.16053493251987513
6.64309824,0.1605597758138592
6.64409824,0.16058459622134327
6.64509824,0.16060940160957932
6.646098240000001,0.16063418339612986
6.647098240000001,0.16065894229618038
6.64809824,0.16068369547460593
6.64909824,0.1607084507986232
6.65009824,0.16073319110335726
6.6510982400000005,0.1607579106672183
6.65209824,0.16078260662939384
6.65309824,0.16080730259156936
6.654098240000001,0.16083201714902615
6.65509824,0.16085674314973292
6.65609824,0.16088148774572092
6.65709824,0.1609062480761777
6.65809824,0.16093103272354073
6.6590982400000005,0.1609558438334018
6.660098240000001,0.16098066352570034
6.66109824,0.16100548107240711
6.66209824,0.1610302793086119
6.66309824,0.161055071107971
6.66409824,0.16107986862895504
6.665098240000001,0.16110467616278287
6.66609824,0.16112947654457943
6.6670982400000005,0.161154246172624
6.66809824,0.1611790136550768
6.66909824,0.16120378972000235
6.67009824,0.1612285672153341
6.67109824,0.16125334041944714
6.67209824,0.16127814223168516
6.673098240000001,0.16130296478479622
6.67409824,0.16132779735075103
6.67509824,0.16135266496167652
6.67609824,0.16137754258544582
6.67709824,0.16140239803790063
6.678098240000001,0.1614272112933534
6.67909824,0.16145200166230622
6.68009824,0.16147684352588404
6.68109824,0.16150174403611808
6.68209824,0.16152659734294592
6.68309824,0.1615513555277757
6.68409824,0.16157606221798052
6.68509824,0.1616007689081853
6.686098240000001,0.16162549419367137
6.687098240000001,0.16165019444703044
6.6880982399999995,0.16167485894023326
6.68909824,0.1616995527567818
6.69009824,0.16172425157976983
6.6910982400000005,0.16174892966184962
6.69209824,0.16177357198377318
6.69309824,0.16179819857122799
6.69409824,0.16182284375396402
6.69509824,0.16184750967760833
6.69609824,0.16187219133568614
6.69709824,0.16189688157620147
6.69809824,0.16192158755122074
6.6990982400000005,0.16194631355192754
6.700098240000001,0.16197106172391357
6.701098239999999,0.16199581847833708
6.70209824,0.1620205938280419
6.70309824,0.16204538705780722
6.70409824,0.16207020317407256
6.705098240000001,0.1620950343096211
6.70609824,0.16211987188201538
6.7070982400000005,0.1621447437841597
6.70809824,0.16216965573767894
6.70909824,0.16219452835500872
6.71009824,0.1622194002571178
6.71109824,0.1622442442663226
6.71209824,0.16226910186440438
6.713098240000001,0.16229397877295293
6.71409824,0.16231883780140574
6.71509824,0.16234367608898553
6.71609824,0.16236848648366106
6.71709824,0.16239328758067836
6.718098240000001,0.16241805434791046
6.71909824,0.16244279822864255
6.7200982400000004,0.16246748846915787
6.72109824,0.1624921679816439
6.72209824,0.1625168567917882
6.723098240000001,0.16254154774752425
6.72409824,0.16256624013366652
6.72509824,0.16259092894381083
6.726098240000001,0.1626156213299531
6.72709824,0.1626403423242204
6.72809824,0.1626650869202084
6.72909824,0.16268983366178819
6.73009824,0.162714603289868
6.731098240000001,0.16273939008282282
6.732098240000001,0.16276420047746312
6.73309824,0.1627890988421054
6.73409824,0.16281397360506217
6.73509824,0.16283877756289195
6.7360982400000005,0.16286354504534475
6.73709824,0.16288832325586206
6.73809824,0.16291314652419384
6.739098240000001,0.16293792616511737
6.74009824,0.16296258350628892
6.74109824,0.16298719006805623
6.74209824,0.163011841687638
6.74309824,0.16303656840353029
6.7440982400000005,0.16306127437851436
6.745098240000001,0.16308592170684216
6.74609824,0.16311060765613875
6.74709824,0.16313537084737276
6.74809824,0.16316019268526308
6.74909824,0.1631849773325909
6.750098240000001,0.1632097154917332
6.75109824,0.163234450790063
6.7520982400000005,0.16325927620395134
6.75309824,0.1632842353608064
6.75409824,0.16330928749410298
6.75509824,0.1633342802655578
6.75609824,0.1633592208271669
6.75709824,0.16338422146583845
6.758098240000001,0.1634093701515745
6.759098240000001,0.16343459607924807
6.76009824,0.16345973260651336
6.76109824,0.16348481477834118
6.76209824,0.163509963464042
6.763098240000001,0.16353528737452608
6.76409824,0.1635606356019516
6.76509824,0.16358585652322088
6.76609824,0.16361089220686317
6.76709824,0.163635785565066
6.7680982400000005,0.1636606753472708
6.76909824,0.1636855908767881
6.77009824,0.1637105128431159
6.771098240000001,0.16373537258675427
6.772098240000001,0.16376012791073635
6.7730982399999995,0.16378483531612667
6.77409824,0.16380957061442125
6.77509824,0.16383434381846385
6.7760982400000005,0.16385907053432094
6.777098240000001,0.163883721438682
6.77809824,0.1639083480261368
6.77909824,0.1639330089433416
6.78009824,0.16395773708964015
6.78109824,0.1639824909832512
6.78209824,0.16400724988330173
6.78309824,0.16403201021375852
6.7840982400000005,0.16405683276686958
6.785098240000001,0.16408174042913493
6.78609824,0.16410670602287092
6.78709824,0.1641316866358902
6.78809824,0.16415667726175323
6.78909824,0.16418167647005377
6.790098240000001,0.1642066334813523
6.79109824,0.16423154400443013
6.79209824,0.16425642878019545
6.79309824,0.1642813464553045
6.79409824,0.16430625197197807
6.795098240000001,0.1643310623666536
6.79609824,0.16435577120248537
6.79709824,0.16438045643659643
6.798098240000001,0.16440519316533247
6.79909824,0.16442997137584975
6.80009824,0.16445470166774004
6.80109824,0.16447937474338037
6.80209824,0.16450405497105194
6.803098240000001,0.16452877668050475
6.80409824,0.16455352914367433
6.80509824,0.16457824584668768
6.80609824,0.16460290890948426
6.80709824,0.1646275376425308
6.8080982400000005,0.16465212775460863
6.80909824,0.16467671071465517
6.81009824,0.16470131441560998
6.811098240000001,0.16472589236925228
6.81209824,0.16475040738501956
6.81309824,0.16477487591260132
6.81409824,0.1647993751938999
6.81509824,0.16482396745160469
6.8160982400000005,0.16484862550799698
6.817098240000001,0.16487325424104354
6.81809824,0.1648978565115921
6.81909824,0.16492248452945313
6.82009824,0.1649471554595017
6.82109824,0.16497179921183147
6.82209824,0.16499636572222376
6.82309824,0.16502088574439533
6.8240982400000005,0.1650454343746919
6.82509824,0.16507003378442794
6.82609824,0.16509460673163076
6.82709824,0.16511912889939412
6.82809824,0.16514360958537622
6.82909824,0.16516808955617276
6.830098240000001,0.1651925716725611
6.83109824,0.1652170502129514
6.83209824,0.16524153161418942
6.83309824,0.16526601301542745
6.83409824,0.16529052016394277
6.835098240000001,0.1653150501989581
6.83609824,0.16533958094919413
6.83709824,0.16536414316836767
6.83809824,0.16538889563157247
6.83909824,0.16541387409896474
6.84009824,0.16543901420226328
6.84109824,0.16546415788155985
6.84209824,0.1654892829655752
6.843098240000001,0.16551460759127998
6.844098240000001,0.16554001160454926
6.84509824,0.165565361262381
6.84609824,0.16559051924577525
6.84709824,0.16561559569601328
6.848098240000001,0.16564084594059308
6.84909824,0.1656662284977334
6.85009824,0.16569148517912372
6.85109824,0.16571640213901204
6.85209824,0.16574113886771286
6.8530982400000005,0.16576595641438444
6.85409824,0.16579092129289977
6.85509824,0.16581586185450883
6.856098240000001,0.16584060573527615
6.857098240000001,0.1658652137274497
6.8580982399999995,0.16588982815643372
6.85909824,0.1659144990864823
6.86009824,0.16593917931418908
6.8610982400000005,0.1659637672806751
6.862098240000001,0.16598826227075492
6.86309824,0.1660127601216472
6.86409824,0.166037338790475
6.86509824,0.16606202116373833
6.86609824,0.16608675646203291
6.86709824,0.166111513931642
6.86809824,0.1661362149002218
6.8690982400000005,0.16616091372320982
6.870098240000001,0.16618574128276034
6.87109824,0.16621060960887138
6.87209824,0.16623543073157618
6.87309824,0.1662601724667517
6.87409824,0.16628489489142526
6.875098240000001,0.16630967381712808
6.87609824,0.1663344935094266
6.87709824,0.16635921951013335
6.87809824,0.16638384609758816
6.87909824,0.16640842476641599
6.880098240000001,0.1664330234609313
6.88109824,0.16645767365007164
6.88209824,0.16648228593346392
6.883098240000001,0.16650681239248122
6.88409824,0.16653126017915473
6.88509824,0.166555714402674
6.88609824,0.16658022155118934
6.88709824,0.16660475158620466
6.888098240000001,0.16662925444353643
6.889098240000001,0.16665369865421195
6.8900982399999995,0.16667812927601047
6.89109824,0.16670259279715277
6.89209824,0.16672709207845132
6.8930982400000005,0.1667515892141229
6.89409824,0.16677605202004447
6.89509824,0.1668005019523098
6.896098240000001,0.16682497906229388
6.89709824,0.16684948621080917
6.89809824,0.16687397476404323
6.89909824,0.16689841396827926
6.90009824,0.16692283815326728
6.9010982400000005,0.16694729166156586
6.902098240000001,0.16697177806920813
6.90309824,0.1669962465967899
6.90409824,0.16702067507299664
6.90509824,0.1670450971123577
6.90609824,0.16706954489903125
6.907098240000001,0.16709400770498803
6.90809824,0.16711846335891356
6.9090982400000005,0.16714293617771409
6.91009824,0.16716744547185639
6.91109824,0.16719200196940495
6.91209824,0.167216544162891
6.91309824,0.16724106060906455
6.91409824,0.16726556847280058
6.915098240000001,0.16729007061491163
6.916098240000001,0.16731456989621019
6.91709824,0.16733903842375675
6.91809824,0.16736347548236583
6.91909824,0.1673879061041644
6.920098240000001,0.1674123267131192
6.92109824,0.16743672157476147
6.92209824,0.1674610906890913
6.92309824,0.16748544263854606
6.92409824,0.16750979816399889
6.9250982400000005,0.16753416370229543
6.92609824,0.16755851851256273
6.92709824,0.16758284185389252
6.928098240000001,0.16760717377765982
6.929098240000001,0.1676315164294564
6.9300982399999995,0.1676558726701299
6.93109824,0.16768022032836594
6.93209824,0.1677045851514418
6.9330982400000005,0.16772897286101762
6.934098240000001,0.16775335413378295
6.93509824,0.16777770894405025
6.93609824,0.16780202799416127
6.93709824,0.16782637851320983
6.93809824,0.16785076264682286
6.93909824,0.16787517896455892
6.94009824,0.1678995909910762
6.9410982400000005,0.16792399228952903
6.942098240000001,0.16794842791773187
6.94309824,0.1679729071733429
6.94409824,0.16799737570088946
6.94509824,0.16802179416421728
6.94609824,0.16804619760829706
6.947098240000001,0.16807064038856634
6.94809824,0.16809514467630435
6.94909824,0.16811963036876112
6.95009824,0.16814405240812216
6.95109824,0.16816841794641874
6.952098240000001,0.16819279707359228
6.95309824,0.1682172412842678
6.95409824,0.16824170409022457
6.955098240000001,0.16826613757283562
6.95609824,0.16829051956082167
6.95709824,0.1683148808079347
6.95809824,0.16833924920704377
6.95909824,0.16836360401727588
6.960098240000001,0.16838792950419743
6.96109824,0.16841224283268347
6.9620982399999995,0.16843655973720273
6.96309824,0.16846086376806574
6.96409824,0.1684851627924893
6.9650982400000006,0.1685094897098171
6.96609824,0.16853384022886567
6.96709824,0.16855820362157048
6.968098240000001,0.16858258131833778
6.96909824,0.1686069797560133
6.9700982400000004,0.16863139821937634
6.97109824,0.16865582669558313
6.97209824,0.16868028807113367
6.973098240000001,0.16870477662440292
6.974098240000001,0.1687292623168245
6.9750982399999994,0.1687537408572148
6.97609824,0.1687783180956716
6.97709824,0.16880305553962838
6.9780982400000005,0.16882790384005195
6.97909824,0.16885275357088173
6.98009824,0.16887765837236976
6.981098240000001,0.16890267331513903
6.98209824,0.16892777408224807
6.98309824,0.16895283265235517
6.98409824,0.16897771385212246
6.98509824,0.16900250851232926
6.9860982400000005,0.16902729315969228
6.987098240000001,0.16905213645371156
6.98809824,0.16907697760210386
6.98909824,0.16910172791968164
6.99009824,0.1691264360402927
6.99109824,0.16915116132577873
6.992098240000001,0.1691758558575128
6.99309824,0.16920049889462188
6.9940982400000005,0.1692250797090767
6.99509824,0.16924957612956273
6.99609824,0.16927398815608005
6.99709824,0.1692983393903493
6.99809824,0.1693226562948686
6.99909824,0.1693469789210129
7.000098240000001,0.16937131799681143
7.001098240000001,0.169395637762108
7.00209824,0.16941994966018778
7.00309824,0.16944425869745508
7.00409824,0.1694686135076872
7.005098240000001,0.16949298977401303
7.00609824,0.1695173903572803
7.00709824,0.16954182884629565
7.00809824,0.16956629165218198
7.00909824,0.16959076017972852
7.0100982400000005,0.16961517220624583
7.01109824,0.16963954489657365
7.01209824,0.1696639125804972
7.013098240000001,0.1696882673907645
7.014098240000001,0.16971257285199856
7.0150982399999995,0.16973682252738886
7.01609824,0.1697610178473417
7.01709824,0.16978520243926523
7.0180982400000005,0.16980938345519075
7.019098240000001,0.1698335680471143
7.02009824,0.1698577719495046
7.02109824,0.16988202162489494
7.02209824,0.16990629561719148
7.02309824,0.16993057175511503
7.02409824,0.16995481642410107
7.02509824,0.1699790353457394
7.0260982400000005,0.17000329074275472
7.027098240000001,0.17002754613977006
7.02809824,0.17005185660740837
7.02909824,0.17007627721636318
7.03009824,0.17010074073750547
7.03109824,0.17012520068261455
7.032098240000001,0.17014964989969436
7.03309824,0.17017410984480344
7.03409824,0.170198599113223
7.03509824,0.17022309696408008
7.03609824,0.1702475240098454
7.037098240000001,0.17027184878158147
7.03809824,0.17029606341200104
7.03909824,0.17032024943429563
7.040098240000001,0.17034446477993595
7.04109824,0.17036868870801372
7.04209824,0.17039288045196854
7.04309824,0.17041699853001907
7.04409824,0.17044112662091335
7.045098240000001,0.1704653019152139
7.046098240000001,0.17048949294398316
7.0470982399999995,0.17051361316762545
7.04809824,0.17053763111720327
7.04909824,0.17056162546509557
7.0500982400000005,0.1705856634403961
7.05109824,0.1706097400366654
7.05209824,0.17063379946805968
7.053098240000001,0.17065781384163947
7.05409824,0.17068180604390476
7.05509824,0.1707058182718576
7.05609824,0.17072987341199788
7.05709824,0.1707539299825445
7.0580982400000005,0.17077801444603052
7.059098240000001,0.17080217329064157
7.060098239999999,0.17082635931297135
7.06109824,0.17085050456870543
7.06209824,0.17087463695074803
7.06309824,0.17089886588523012
7.064098240000001,0.1709231727768704
7.06509824,0.17094747037088773
7.0660982400000005,0.17097166283006324
7.06709824,0.17099580880101803
7.06809824,0.17102002414665832
7.06909824,0.17104433747514436
7.07009824,0.17106862076509918
7.07109824,0.17109283611073947
7.072098240000001,0.17111711582466105
7.07309824,0.1711414928062076
7.07409824,0.17116594631450616
7.07509824,0.17119033116330473
7.07609824,0.17121462947250757
7.077098240000001,0.1712389191992729
7.07809824,0.17126326828788
7.07909824,0.17128764884542458
7.08009824,0.17131197862356487
7.08109824,0.17133627264154894
7.0820982400000005,0.1713605659443475
7.08309824,0.1713848406518648
7.08409824,0.1714090524215071
7.085098240000001,0.17143318551880568
7.086098240000001,0.17145733005935423
7.0870982399999995,0.17148150392324849
7.08809824,0.17150563559014081
7.08909824,0.17152968357824988
7.0900982400000006,0.171553643596357
7.091098240000001,0.17157762507055785
7.09209824,0.17160164230495015
7.09309824,0.17162570102112368
7.09409824,0.17164974471801397
7.0950982400000004,0.17167376409799803
7.09609824,0.17169780421889036
7.09709824,0.1717218765239409
7.098098240000001,0.17174596670905193
7.099098240000001,0.17177001398197547
7.10009824,0.1717940355075865
7.10109824,0.17181804272913506
7.10209824,0.17184205710271486
7.1030982400000005,0.17186609793879268
7.104098240000001,0.17189014235090372
7.10509824,0.17191418390220228
7.10609824,0.17193822545350082
7.10709824,0.1719622763024224
7.10809824,0.1719863257209377
7.10909824,0.17201038157629875
7.11009824,0.17203447247659534
7.1110982400000005,0.1720585805417669
7.112098240000001,0.17208267930928026
7.11309824,0.17210678880485802
7.11409824,0.1721309168957171
7.11509824,0.17215506215145118
7.11609824,0.1721791802295017
7.117098240000001,0.17220327184501902
7.11809824,0.17222740422709681
7.11909824,0.17225161456633287
7.12009824,0.17227587496978766
7.12109824,0.17230011034111548
7.122098240000001,0.17232427848334955
7.12309824,0.17234836938364614
7.12409824,0.17237243310622394
7.125098240000001,0.17239651113286425
7.12609824,0.1724206213436628
7.12709824,0.17244473799130708
7.12809824,0.1724688274612326
7.12909824,0.17249290334228115
7.130098240000001,0.17251699996420272
7.131098240000001,0.17254114879597002
7.1320982399999995,0.17256533410311428
7.13309824,0.17258953657509835
7.13409824,0.17261376765520742
7.1350982400000005,0.1726380502299767
7.13609824,0.17266237857774597
7.13709824,0.17268668976064025
7.138098240000001,0.17271097233540952
7.13909824,0.17273526349261628
7.14009824,0.17275958540353983
7.14109824,0.17278392948574267
7.14209824,0.17280822922535174
7.1430982400000005,0.1728324889135858
7.144098240000001,0.17285674860181988
7.145098239999999,0.17288102903096214
7.14609824,0.17290531089051073
7.14709824,0.1729295362489948
7.14809824,0.1729537122584808
7.149098240000001,0.17297784750140632
7.15009824,0.17300195270580063
7.1510982400000005,0.17302602572603668
7.15209824,0.17305008372698946
7.15309824,0.17307417677287779
7.15409824,0.17309828698364113
7.15509824,0.17312237645353146
7.15609824,0.1731464437521425
7.157098240000001,0.17317053322206802
7.15809824,0.17319466846499354
7.15909824,0.1732188165815753
7.16009824,0.17324295039409457
7.16109824,0.17326707204814315
7.162098240000001,0.17329121372787917
7.16309824,0.1733153897373652
7.16409824,0.17333956789244304
7.16509824,0.17336375606036458
7.16609824,0.17338797498203812
7.1670982400000005,0.1734122296638679
7.16809824,0.173436472187227
7.16909824,0.1734606532031173
7.170098240000001,0.17348479273722636
7.17109824,0.17350891510646044
7.1720982399999995,0.17353302102604024
7.17309824,0.17355707831180753
7.17409824,0.17358108553335608
7.1750982400000005,0.17360507415962337
7.176098240000001,0.17362907995076568
7.17709824,0.17365309933078496
7.17809824,0.17367710512192724
7.17909824,0.17370109732419256
7.18009824,0.17372509381767662
7.18109824,0.17374909746319195
7.18209824,0.1737731096911448
7.1830982400000005,0.17379712048869136
7.184098240000001,0.17382114344470867
7.18509824,0.17384509845641147
7.18609824,0.17386905918973927
7.18709824,0.17389306140488356
7.18809824,0.17391707005683837
7.189098240000001,0.1739410629743244
7.19009824,0.17396497721946672
7.19109824,0.17398887859095274
7.19209824,0.1740128450459408
7.19309824,0.17403686657155185
7.194098240000001,0.17406088452112967
7.19509824,0.174084888166645
7.19609824,0.17410888823616227
7.197098240000001,0.1741329655476171
7.19809824,0.17415710865775938
7.19909824,0.17418124819190367
7.20009824,0.17420535625711045
7.20109824,0.17422944072059648
7.202098240000001,0.17425353090567233
7.203098240000001,0.17427762323637516
7.2040982399999995,0.17430169268061316
7.20509824,0.17432573709272423
7.20609824,0.17434973573183526
7.2070982400000005,0.17437372578850882
7.20809824,0.17439769868030736
7.20909824,0.17442166728088715
7.210098240000001,0.17444562872943573
7.21109824,0.17446955584823423
7.21209824,0.17449348153662655
7.21309824,0.17451738433851888
7.21409824,0.1745412742667549
7.2150982400000006,0.17456516419499093
7.216098240000001,0.17458907486410002
7.217098239999999,0.17461298338761727
7.21809824,0.17463692838651157
7.21909824,0.17466094276009136
7.2200982400000004,0.17468498860257345
7.221098240000001,0.17470904803393253
7.22209824,0.17473309101563733
7.223098240000001,0.17475714830140462
7.22409824,0.17478128497473638
7.22509824,0.1748054588386307
7.22609824,0.17482956976461475
7.22709824,0.17485357126450307
7.2280982400000005,0.17487752198498713
7.229098240000001,0.17490150274400246
7.23009824,0.17492554787129902
7.23109824,0.17494961230909756
7.23209824,0.17497362096105237
7.23309824,0.17499756381431966
7.234098240000001,0.17502148664189945
7.23509824,0.17504542162791478
7.2360982400000005,0.1750693566139301
7.23709824,0.17509327300466415
7.23809824,0.17511716507849198
7.239098240000001,0.1751410828996323
7.24009824,0.1751650236072726
7.24109824,0.17518895573247542
7.242098240000001,0.17521288571208646
7.24309824,0.17523683357179323
7.24409824,0.1752607814315
7.24509824,0.17528470568948604
7.24609824,0.17530861850418689
7.247098240000001,0.17533256135741898
7.248098240000001,0.17535655713571754
7.24909824,0.1753805564900493
7.25009824,0.17540451293219356
7.25109824,0.17542845507027532
7.2520982400000005,0.17545241079719887
7.25309824,0.17547640156905794
7.25409824,0.17550038733447754
7.255098240000001,0.17552439670161785
7.25609824,0.1755484504113871
7.25709824,0.1755725298684337
7.25809824,0.175596590730199
7.25909824,0.1756205729196558
7.2600982400000005,0.17564456726754812
7.261098240000001,0.17566856662184469
7.26209824,0.17569253379201824
7.26309824,0.17571639582735002
7.26409824,0.17574015773424428
7.26509824,0.17576388388098232
7.26609824,0.1757876007300621
7.26709824,0.1758112911166087
7.2680982400000005,0.17583496648390726
7.269098240000001,0.1758586811873953
7.27009824,0.17588241234053759
7.27109824,0.17590621930517591
7.27209824,0.17593009206850174
7.27309824,0.17595392549567332
7.274098240000001,0.17597770957384687
7.27509824,0.17600151367770792
7.27609824,0.1760253792890377
7.27709824,0.17604936791530498
7.27809824,0.1760734001689453
7.279098240000001,0.17609735303505636
7.28009824,0.17612135882619867
7.28109824,0.1761453996622765
7.282098240000001,0.17616943191591677
7.28309824,0.17619342197259033
7.28409824,0.17621727542548463
7.28509824,0.1762411496192519
7.28609824,0.17626514253673795
7.287098240000001,0.1762892191330072
7.288098240000001,0.176313264260339
7.2890982399999995,0.17633718994873127
7.29009824,0.1763610820225591
7.29109824,0.17638501557816816
7.2920982400000005,0.17640901064124598
7.29309824,0.17643301714757378
7.29409824,0.1764569950457766
7.295098240000001,0.1764809636463564
7.29609824,0.17650496157028192
7.29709824,0.17652897308304924
7.29809824,0.17655295169643756
7.29909824,0.17657690885373215
7.3000982400000005,0.17660085099177872
7.301098240000001,0.176624803142669
7.302098239999999,0.17664880106655934
7.30309824,0.17667279970563518
7.30409824,0.17669677116699228
7.30509824,0.17672068398169313
7.306098240000001,0.17674455889064594
7.30709824,0.17676845096450897
7.3080982400000005,0.17679232229746378
7.30909824,0.17681610136919784
7.31009824,0.17683979247096515
7.31109824,0.17686346640785744
7.31209824,0.17688714964237276
7.31309824,0.17691084002891935
7.314098240000001,0.17693448535768663
7.31509824,0.17695808991985817
7.31609824,0.17698168089315275
7.31709824,0.1770053011897931
7.31809824,0.1770289643986209
7.319098240000001,0.1770526762412612
7.32009824,0.17707645030655578
7.32109824,0.17710027586647537
7.32209824,0.17712414433861765
7.32309824,0.17714803140604118
7.3240982400000005,0.1771719492271815
7.32509824,0.17719595144229058
7.32609824,0.1772200201713079
7.327098240000001,0.17724397375263964
7.32809824,0.17726788299137766
7.3290982399999995,0.1772917750652407
7.33009824,0.17731571863372872
7.33109824,0.1773396414613085
7.3320982400000005,0.1773634469955758
7.333098240000001,0.17738715597743884
7.33409824,0.17741083921198936
7.33509824,0.17743455892188165
7.33609824,0.17745820210502194
7.33709824,0.17748181453444548
7.33809824,0.1775053969253378
7.33909824,0.17752903581725937
7.3400982400000006,0.17755272191258717
7.34109824,0.17757638941263373
7.34209824,0.17760002401333655
7.34309824,0.17762361498666634
7.34409824,0.17764718521912312
7.3450982400000004,0.17767072183701543
7.346098240000001,0.17769427919578074
7.34709824,0.17771787589073554
7.34809824,0.17774147973772159
7.34909824,0.17776509073673888
7.35009824,0.1777887031661624
7.351098240000001,0.17781239498311524
7.35209824,0.1778361418707263
7.3530982400000005,0.1778598901887436
7.35409824,0.17788359487935262
