Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.54563040e-03,6.20234375e+00,3.11898438e-01,-1.00781250e-01,1.39187500e-01,3.03125000e-03,6.05449219e+00,,3.54563040e-03,8.44074264e-02,,3.54563040e-03,1.15365369e+03
3.54663040e-03,6.20859375e+00,3.11776563e-01,-1.03375000e-01,1.39164063e-01,2.90625000e-03,6.05507813e+00,,3.54663040e-03,8.44293833e-02,,3.54663040e-03,1.15355029e+03
3.54763040e-03,6.20234375e+00,3.12345313e-01,-1.06015625e-01,1.39164063e-01,2.87500000e-03,6.05542969e+00,,3.54763040e-03,8.44513625e-02,,3.54763040e-03,1.15474951e+03
3.54863040e-03,6.19453125e+00,3.12081250e-01,-1.07390625e-01,1.39187500e-01,3.34375000e-03,6.05402344e+00,,3.54863040e-03,8.44733492e-02,,3.54863040e-03,1.15612048e+03
3.54963040e-03,6.18906250e+00,3.12751563e-01,-1.07171875e-01,1.39187500e-01,3.50000000e-03,6.05261719e+00,,3.54963040e-03,8.44953582e-02,,3.54963040e-03,1.15725269e+03
3.55063040e-03,6.18203125e+00,3.12751563e-01,-1.06296875e-01,1.39085938e-01,3.25000000e-03,6.05308594e+00,,3.55063040e-03,8.45173821e-02,,3.55063040e-03,1.15854321e+03
3.55163040e-03,6.18750000e+00,3.12853125e-01,-1.05843750e-01,1.39093750e-01,2.96875000e-03,6.05308594e+00,,3.55163040e-03,8.45394135e-02,,3.55163040e-03,1.15854175e+03
3.55263040e-03,6.19687500e+00,3.13381250e-01,-1.06671875e-01,1.39187500e-01,2.34375000e-03,6.05542969e+00,,3.55263040e-03,8.45614672e-02,,3.55263040e-03,1.15813843e+03
3.55363040e-03,6.18750000e+00,3.13279688e-01,-1.08140625e-01,1.39203125e-01,2.12500000e-03,6.05671875e+00,,3.55363040e-03,8.45835209e-02,,3.55363040e-03,1.15967407e+03
3.55463040e-03,6.18046875e+00,3.13726563e-01,-1.08843750e-01,1.39203125e-01,2.15625000e-03,6.05730469e+00,,3.55463040e-03,8.46056044e-02,,3.55463040e-03,1.16097400e+03
3.55563040e-03,6.17031250e+00,3.13828125e-01,-1.08734375e-01,1.39171875e-01,1.78125000e-03,6.05882813e+00,,3.55563040e-03,8.46276954e-02,,3.55563040e-03,1.16259766e+03
3.55663040e-03,6.15703125e+00,3.14559375e-01,-1.08546875e-01,1.39164063e-01,1.84375000e-03,6.05871094e+00,,3.55663040e-03,8.46498236e-02,,3.55663040e-03,1.16454260e+03
3.55763040e-03,6.15000000e+00,3.14945313e-01,-1.08968750e-01,1.39187500e-01,2.34375000e-03,6.05765625e+00,,3.55763040e-03,8.46719891e-02,,3.55763040e-03,1.16584387e+03
3.55863040e-03,6.15000000e+00,3.15392188e-01,-1.10312500e-01,1.39171875e-01,2.53125000e-03,6.05800781e+00,,3.55863040e-03,8.46941769e-02,,3.55863040e-03,1.16642493e+03
3.55963040e-03,6.14453125e+00,3.15331250e-01,-1.12125000e-01,1.39148437e-01,2.65625000e-03,6.05800781e+00,,3.55963040e-03,8.47163871e-02,,3.55963040e-03,1.16757812e+03
3.56063040e-03,6.12968750e+00,3.14945313e-01,-1.13015625e-01,1.39125000e-01,2.43750000e-03,6.05824219e+00,,3.56063040e-03,8.47385824e-02,,3.56063040e-03,1.16970508e+03
3.56163040e-03,6.12343750e+00,3.14559375e-01,-1.12546875e-01,1.39070313e-01,2.37500000e-03,6.05800781e+00,,3.56163040e-03,8.47607478e-02,,3.56163040e-03,1.17094714e+03
3.56263040e-03,6.10859375e+00,3.14295313e-01,-1.11781250e-01,1.39031250e-01,2.43750000e-03,6.05730469e+00,,3.56263040e-03,8.47828910e-02,,3.56263040e-03,1.17307190e+03
3.56363040e-03,6.09765625e+00,3.14051562e-01,-1.11828125e-01,1.39000000e-01,2.65625000e-03,6.05601563e+00,,3.56363040e-03,8.48050192e-02,,3.56363040e-03,1.17479224e+03
3.56463040e-03,6.10468750e+00,3.14071875e-01,-1.12578125e-01,1.39039063e-01,2.75000000e-03,6.05531250e+00,,3.56463040e-03,8.48271325e-02,,3.56463040e-03,1.17466187e+03
3.56563040e-03,6.10625000e+00,3.13625000e-01,-1.12546875e-01,1.39031250e-01,2.59375000e-03,6.05589844e+00,,3.56563040e-03,8.48492384e-02,,3.56563040e-03,1.17509741e+03
3.56663040e-03,6.09921875e+00,3.13076563e-01,-1.11437500e-01,1.39015625e-01,2.37500000e-03,6.05601563e+00,,3.56663040e-03,8.48713070e-02,,3.56663040e-03,1.17641577e+03
3.56763040e-03,6.09140625e+00,3.12507813e-01,-1.10687500e-01,1.39031250e-01,2.59375000e-03,6.05589844e+00,,3.56763040e-03,8.48933309e-02,,3.56763040e-03,1.17780981e+03
3.56863040e-03,6.08437500e+00,3.12507813e-01,-1.12093750e-01,1.39000000e-01,2.81250000e-03,6.05507813e+00,,3.56863040e-03,8.49153399e-02,,3.56863040e-03,1.17912512e+03
3.56963040e-03,6.08281250e+00,3.12446875e-01,-1.14156250e-01,1.38921875e-01,2.90625000e-03,6.05449219e+00,,3.56963040e-03,8.49373415e-02,,3.56963040e-03,1.17988574e+03
3.57063040e-03,6.08750000e+00,3.12792188e-01,-1.14218750e-01,1.38921875e-01,2.81250000e-03,6.05402344e+00,,3.57063040e-03,8.49593505e-02,,3.57063040e-03,1.18000757e+03
3.57163040e-03,6.09687500e+00,3.12548438e-01,-1.12437500e-01,1.38937500e-01,3.12500000e-03,6.05402344e+00,,3.57163040e-03,8.49813744e-02,,3.57163040e-03,1.17964172e+03
3.57263040e-03,6.10859375e+00,3.12446875e-01,-1.10781250e-01,1.38960938e-01,3.03125000e-03,6.05589844e+00,,3.57263040e-03,8.50033760e-02,,3.57263040e-03,1.17902515e+03
3.57363040e-03,6.12187500e+00,3.12345313e-01,-1.10875000e-01,1.39031250e-01,2.59375000e-03,6.05789063e+00,,3.57363040e-03,8.50253701e-02,,3.57363040e-03,1.17824341e+03
3.57463040e-03,6.12500000e+00,3.12406250e-01,-1.12609375e-01,1.39039063e-01,2.53125000e-03,6.05847656e+00,,3.57463040e-03,8.50473642e-02,,3.57463040e-03,1.17851343e+03
3.57563040e-03,6.11953125e+00,3.12589063e-01,-1.13890625e-01,1.39015625e-01,3.09375000e-03,6.05683594e+00,,3.57563040e-03,8.50693658e-02,,3.57563040e-03,1.17967737e+03
3.57663040e-03,6.11015625e+00,3.12650000e-01,-1.13328125e-01,1.39015625e-01,3.03125000e-03,6.05765625e+00,,3.57663040e-03,8.50913823e-02,,3.57663040e-03,1.18124609e+03
3.57763040e-03,6.10078125e+00,3.12934375e-01,-1.12078125e-01,1.39085938e-01,2.59375000e-03,6.05882813e+00,,3.57763040e-03,8.51134062e-02,,3.57763040e-03,1.18280981e+03
3.57863040e-03,6.09921875e+00,3.12548438e-01,-1.11640625e-01,1.39109375e-01,2.37500000e-03,6.06011719e+00,,3.57863040e-03,8.51354301e-02,,3.57863040e-03,1.18356372e+03
3.57963040e-03,6.10625000e+00,3.12589063e-01,-1.12406250e-01,1.39093750e-01,2.34375000e-03,6.06046875e+00,,3.57963040e-03,8.51574391e-02,,3.57963040e-03,1.18343262e+03
3.58063040e-03,6.11015625e+00,3.12589063e-01,-1.13015625e-01,1.39054687e-01,2.28125000e-03,6.05941406e+00,,3.58063040e-03,8.51794481e-02,,3.58063040e-03,1.18362720e+03
3.58163040e-03,6.10625000e+00,3.12487500e-01,-1.12312500e-01,1.39054687e-01,2.37500000e-03,6.05871094e+00,,3.58163040e-03,8.52014646e-02,,3.58163040e-03,1.18462695e+03
3.58263040e-03,6.10703125e+00,3.12629688e-01,-1.10171875e-01,1.39054687e-01,2.21875000e-03,6.05800781e+00,,3.58263040e-03,8.52234736e-02,,3.58263040e-03,1.18513611e+03
3.58363040e-03,6.09531250e+00,3.12792188e-01,-1.08359375e-01,1.38921875e-01,2.50000000e-03,6.05742188e+00,,3.58363040e-03,8.52454901e-02,,3.58363040e-03,1.18692310e+03
3.58463040e-03,6.09531250e+00,3.12345313e-01,-1.07921875e-01,1.38828125e-01,3.09375000e-03,6.05601563e+00,,3.58463040e-03,8.52675065e-02,,3.58463040e-03,1.18749634e+03
3.58563040e-03,6.11406250e+00,3.12507813e-01,-1.09031250e-01,1.38867188e-01,2.90625000e-03,6.05625000e+00,,3.58563040e-03,8.52895081e-02,,3.58563040e-03,1.18613818e+03
3.58663040e-03,6.12578125e+00,3.12507813e-01,-1.09500000e-01,1.38921875e-01,2.71875000e-03,6.05765625e+00,,3.58663040e-03,8.53115097e-02,,3.58663040e-03,1.18550928e+03
3.58763040e-03,6.12734375e+00,3.12446875e-01,-1.08000000e-01,1.38937500e-01,2.71875000e-03,6.05648438e+00,,3.58763040e-03,8.53335187e-02,,3.58763040e-03,1.18592456e+03
3.58863040e-03,6.12734375e+00,3.12385937e-01,-1.06703125e-01,1.38921875e-01,2.75000000e-03,6.05531250e+00,,3.58863040e-03,8.53555202e-02,,3.58863040e-03,1.18649365e+03
3.58963040e-03,6.13437500e+00,3.12731250e-01,-1.07078125e-01,1.38828125e-01,2.65625000e-03,6.05531250e+00,,3.58963040e-03,8.53775293e-02,,3.58963040e-03,1.18633533e+03
3.59063040e-03,6.14843750e+00,3.12548438e-01,-1.07531250e-01,1.38804688e-01,2.65625000e-03,6.05390625e+00,,3.59063040e-03,8.53995532e-02,,3.59063040e-03,1.18545435e+03
3.59163040e-03,6.16171875e+00,3.12385937e-01,-1.06312500e-01,1.38812500e-01,2.75000000e-03,6.05425781e+00,,3.59163040e-03,8.54215547e-02,,3.59163040e-03,1.18465173e+03
3.59263040e-03,6.17968750e+00,3.12304688e-01,-1.04468750e-01,1.38851563e-01,3.03125000e-03,6.05531250e+00,,3.59263040e-03,8.54435489e-02,,3.59263040e-03,1.18335791e+03
3.59363040e-03,6.18984375e+00,3.12690625e-01,-1.04312500e-01,1.38867188e-01,3.25000000e-03,6.05601563e+00,,3.59363040e-03,8.54655504e-02,,3.59363040e-03,1.18286401e+03
3.59463040e-03,6.20234375e+00,3.12995313e-01,-1.05218750e-01,1.38843750e-01,2.71875000e-03,6.05906250e+00,,3.59463040e-03,8.54875818e-02,,3.59463040e-03,1.18213086e+03
3.59563040e-03,6.19843750e+00,3.13035938e-01,-1.05312500e-01,1.38734375e-01,2.34375000e-03,6.06035156e+00,,3.59563040e-03,8.55096206e-02,,3.59563040e-03,1.18309143e+03
3.59663040e-03,6.20234375e+00,3.13218750e-01,-1.03562500e-01,1.38710938e-01,2.65625000e-03,6.05800781e+00,,3.59663040e-03,8.55316743e-02,,3.59663040e-03,1.18324219e+03
3.59763040e-03,6.21953125e+00,3.13340625e-01,-1.01671875e-01,1.38757813e-01,2.87500000e-03,6.05601563e+00,,3.59763040e-03,8.55537355e-02,,3.59763040e-03,1.18201416e+03
3.59863040e-03,6.22890625e+00,3.13421875e-01,-1.01562500e-01,1.38750000e-01,2.96875000e-03,6.05507813e+00,,3.59863040e-03,8.55758041e-02,,3.59863040e-03,1.18158630e+03
3.59963040e-03,6.24062500e+00,3.13320313e-01,-1.01796875e-01,1.38695313e-01,2.96875000e-03,6.05542969e+00,,3.59963040e-03,8.55978727e-02,,3.59963040e-03,1.18091711e+03
3.60063040e-03,6.24921875e+00,3.13137500e-01,-1.01078125e-01,1.38664063e-01,3.03125000e-03,6.05566406e+00,,3.60063040e-03,8.56199339e-02,,3.60063040e-03,1.18056885e+03
3.60163040e-03,6.25156250e+00,3.13706250e-01,-9.87031250e-02,1.38601562e-01,2.90625000e-03,6.05625000e+00,,3.60163040e-03,8.56420025e-02,,3.60163040e-03,1.18085645e+03
3.60263040e-03,6.26250000e+00,3.13178125e-01,-9.70468750e-02,1.38601562e-01,2.81250000e-03,6.05730469e+00,,3.60263040e-03,8.56640711e-02,,3.60263040e-03,1.18024768e+03
3.60363040e-03,6.27343750e+00,3.14193750e-01,-9.83906250e-02,1.38585938e-01,2.90625000e-03,6.05683594e+00,,3.60363040e-03,8.56861696e-02,,3.60363040e-03,1.17963794e+03
3.60463040e-03,6.27187500e+00,3.13584375e-01,-1.01187500e-01,1.38531250e-01,3.28125000e-03,6.05589844e+00,,3.60463040e-03,8.57082680e-02,,3.60463040e-03,1.18032812e+03
3.60563040e-03,6.27343750e+00,3.13909375e-01,-1.03734375e-01,1.38492188e-01,3.71875000e-03,6.05402344e+00,,3.60563040e-03,8.57303590e-02,,3.60563040e-03,1.18070996e+03
3.60663040e-03,6.27343750e+00,3.14071875e-01,-1.02781250e-01,1.38507812e-01,3.71875000e-03,6.05507813e+00,,3.60663040e-03,8.57524723e-02,,3.60663040e-03,1.18125732e+03
3.60763040e-03,6.25937500e+00,3.13625000e-01,-1.00093750e-01,1.38476563e-01,3.81250000e-03,6.05566406e+00,,3.60763040e-03,8.57745707e-02,,3.60763040e-03,1.18324463e+03
3.60863040e-03,6.24531250e+00,3.13564063e-01,-1.01312500e-01,1.38437500e-01,4.09375000e-03,6.05542969e+00,,3.60863040e-03,8.57966617e-02,,3.60863040e-03,1.18522815e+03
3.60963040e-03,6.23281250e+00,3.13807813e-01,-1.05843750e-01,1.38375000e-01,4.15625000e-03,6.05449219e+00,,3.60963040e-03,8.58187526e-02,,3.60963040e-03,1.18706580e+03
3.61063040e-03,6.22656250e+00,3.12853125e-01,-1.08375000e-01,1.38320313e-01,4.00000000e-03,6.05484375e+00,,3.61063040e-03,8.58408138e-02,,3.61063040e-03,1.18827783e+03
3.61163040e-03,6.22343750e+00,3.13482813e-01,-1.07171875e-01,1.38281250e-01,3.87500000e-03,6.05625000e+00,,3.61163040e-03,8.58628675e-02,,3.61163040e-03,1.18917114e+03
3.61263040e-03,6.22500000e+00,3.12629688e-01,-1.03546875e-01,1.38265625e-01,3.87500000e-03,6.05730469e+00,,3.61263040e-03,8.58849138e-02,,3.61263040e-03,1.18956836e+03
3.61363040e-03,6.22656250e+00,3.12995313e-01,-1.01375000e-01,1.38281250e-01,4.03125000e-03,6.05683594e+00,,3.61363040e-03,8.59069377e-02,,3.61363040e-03,1.18995044e+03
3.61463040e-03,6.22734375e+00,3.12507813e-01,-1.02421875e-01,1.38296875e-01,3.87500000e-03,6.05625000e+00,,3.61463040e-03,8.59289691e-02,,3.61463040e-03,1.19040991e+03
3.61563040e-03,6.24531250e+00,3.12853125e-01,-1.04500000e-01,1.38296875e-01,3.65625000e-03,6.05707031e+00,,3.61563040e-03,8.59509856e-02,,3.61563040e-03,1.18910583e+03
3.61663040e-03,6.25546875e+00,3.12934375e-01,-1.03781250e-01,1.38250000e-01,3.46875000e-03,6.05753906e+00,,3.61663040e-03,8.59730244e-02,,3.61663040e-03,1.18861072e+03
3.61763040e-03,6.27578125e+00,3.12101563e-01,-9.99062500e-02,1.38226563e-01,3.50000000e-03,6.05742188e+00,,3.61763040e-03,8.59950334e-02,,3.61763040e-03,1.18705640e+03
3.61863040e-03,6.29609375e+00,3.12101563e-01,-9.73125000e-02,1.38250000e-01,3.40625000e-03,6.05765625e+00,,3.61863040e-03,8.60170126e-02,,3.61863040e-03,1.18548486e+03
3.61963040e-03,6.30546875e+00,3.11675000e-01,-9.83281250e-02,1.38226563e-01,3.56250000e-03,6.05730469e+00,,3.61963040e-03,8.60389769e-02,,3.61963040e-03,1.18503674e+03
3.62063040e-03,6.30781250e+00,3.11715625e-01,-1.01078125e-01,1.38187500e-01,3.50000000e-03,6.05683594e+00,,3.62063040e-03,8.60609189e-02,,3.62063040e-03,1.18532373e+03
3.62163040e-03,6.31171875e+00,3.11756250e-01,-1.02062500e-01,1.38148437e-01,3.56250000e-03,6.05566406e+00,,3.62163040e-03,8.60828757e-02,,3.62163040e-03,1.18545935e+03
3.62263040e-03,6.30625000e+00,3.11959375e-01,-1.00328125e-01,1.38117188e-01,3.50000000e-03,6.05648438e+00,,3.62263040e-03,8.61048400e-02,,3.62263040e-03,1.18655933e+03
3.62363040e-03,6.29609375e+00,3.11776563e-01,-9.87812500e-02,1.38039063e-01,3.56250000e-03,6.05683594e+00,,3.62363040e-03,8.61267969e-02,,3.62363040e-03,1.18813403e+03
3.62463040e-03,6.27812500e+00,3.11532813e-01,-1.00875000e-01,1.37968750e-01,3.93750000e-03,6.05566406e+00,,3.62463040e-03,8.61487463e-02,,3.62463040e-03,1.19051562e+03
3.62563040e-03,6.25937500e+00,3.11573437e-01,-1.04875000e-01,1.37890625e-01,4.09375000e-03,6.05460938e+00,,3.62563040e-03,8.61706808e-02,,3.62563040e-03,1.19299390e+03
3.62663040e-03,6.24921875e+00,3.11167188e-01,-1.06421875e-01,1.37835938e-01,4.03125000e-03,6.05507813e+00,,3.62663040e-03,8.61926153e-02,,3.62663040e-03,1.19460083e+03
3.62763040e-03,6.24062500e+00,3.11167188e-01,-1.04234375e-01,1.37835938e-01,3.40625000e-03,6.05742188e+00,,3.62763040e-03,8.62145275e-02,,3.62763040e-03,1.19604504e+03
3.62863040e-03,6.23046875e+00,3.11025000e-01,-1.01500000e-01,1.37875000e-01,3.09375000e-03,6.05765625e+00,,3.62863040e-03,8.62364322e-02,,3.62863040e-03,1.19763721e+03
3.62963040e-03,6.22343750e+00,3.11045313e-01,-1.02375000e-01,1.37890625e-01,3.34375000e-03,6.05707031e+00,,3.62963040e-03,8.62583369e-02,,3.62963040e-03,1.19890234e+03
3.63063040e-03,6.22890625e+00,3.11268750e-01,-1.05671875e-01,1.37921875e-01,3.62500000e-03,6.05683594e+00,,3.63063040e-03,8.62802491e-02,,3.63063040e-03,1.19888989e+03
3.63163040e-03,6.22656250e+00,3.11532813e-01,-1.07312500e-01,1.37929688e-01,3.71875000e-03,6.05671875e+00,,3.63163040e-03,8.63021761e-02,,3.63163040e-03,1.19969604e+03
3.63263040e-03,6.22187500e+00,3.11614063e-01,-1.05968750e-01,1.37875000e-01,3.46875000e-03,6.05683594e+00,,3.63263040e-03,8.63241181e-02,,3.63263040e-03,1.20074438e+03
3.63363040e-03,6.21953125e+00,3.11654688e-01,-1.04078125e-01,1.37835938e-01,3.50000000e-03,6.05601563e+00,,3.63363040e-03,8.63460600e-02,,3.63363040e-03,1.20154272e+03
3.63463040e-03,6.21328125e+00,3.11532813e-01,-1.04640625e-01,1.37718750e-01,3.78125000e-03,6.05566406e+00,,3.63463040e-03,8.63680094e-02,,3.63463040e-03,1.20274023e+03
3.63563040e-03,6.22343750e+00,3.11898438e-01,-1.07109375e-01,1.37664063e-01,3.59375000e-03,6.05648438e+00,,3.63563040e-03,8.63899663e-02,,3.63563040e-03,1.20225439e+03
3.63663040e-03,6.23671875e+00,3.12345313e-01,-1.08031250e-01,1.37718750e-01,3.28125000e-03,6.05871094e+00,,3.63663040e-03,8.64119381e-02,,3.63663040e-03,1.20145520e+03
3.63763040e-03,6.23125000e+00,3.12264063e-01,-1.06796875e-01,1.37679688e-01,3.18750000e-03,6.05847656e+00,,3.63763040e-03,8.64339396e-02,,3.63763040e-03,1.20258838e+03
3.63863040e-03,6.22187500e+00,3.12264063e-01,-1.05406250e-01,1.37625000e-01,3.34375000e-03,6.05707031e+00,,3.63863040e-03,8.64559263e-02,,3.63863040e-03,1.20411719e+03
3.63963040e-03,6.20859375e+00,3.12203125e-01,-1.06437500e-01,1.37554687e-01,3.18750000e-03,6.05671875e+00,,3.63963040e-03,8.64779130e-02,,3.63963040e-03,1.20604761e+03
3.64063040e-03,6.20078125e+00,3.11918750e-01,-1.08625000e-01,1.37476563e-01,3.34375000e-03,6.05507813e+00,,3.64063040e-03,8.64998922e-02,,3.64063040e-03,1.20742310e+03
3.64163040e-03,6.20390625e+00,3.11857812e-01,-1.09000000e-01,1.37546875e-01,3.40625000e-03,6.05484375e+00,,3.64163040e-03,8.65218490e-02,,3.64163040e-03,1.20767773e+03
3.64263040e-03,6.21015625e+00,3.11918750e-01,-1.07078125e-01,1.37593750e-01,3.03125000e-03,6.05566406e+00,,3.64263040e-03,8.65438133e-02,,3.64263040e-03,1.20760596e+03
3.64363040e-03,6.20234375e+00,3.11857812e-01,-1.05203125e-01,1.37585938e-01,2.71875000e-03,6.05683594e+00,,3.64363040e-03,8.65657777e-02,,3.64363040e-03,1.20897388e+03
3.64463040e-03,6.19140625e+00,3.11370313e-01,-1.05781250e-01,1.37554687e-01,2.59375000e-03,6.05707031e+00,,3.64463040e-03,8.65877196e-02,,3.64463040e-03,1.21066064e+03
3.64563040e-03,6.18906250e+00,3.11228125e-01,-1.07734375e-01,1.37546875e-01,2.53125000e-03,6.05765625e+00,,3.64563040e-03,8.66096467e-02,,3.64563040e-03,1.21146802e+03
3.64663040e-03,6.17578125e+00,3.11085938e-01,-1.08484375e-01,1.37507812e-01,3.03125000e-03,6.05601563e+00,,3.64663040e-03,8.66315588e-02,,3.64663040e-03,1.21341028e+03
3.64763040e-03,6.17031250e+00,3.11025000e-01,-1.06937500e-01,1.37476563e-01,3.93750000e-03,6.05261719e+00,,3.64763040e-03,8.66534635e-02,,3.64763040e-03,1.21454492e+03
3.64863040e-03,6.17578125e+00,3.11410938e-01,-1.04109375e-01,1.37492188e-01,3.81250000e-03,6.05320313e+00,,3.64863040e-03,8.66753757e-02,,3.64863040e-03,1.21454053e+03
3.64963040e-03,6.18593750e+00,3.11329688e-01,-1.02718750e-01,1.37476563e-01,3.50000000e-03,6.05425781e+00,,3.64963040e-03,8.66973028e-02,,3.64963040e-03,1.21404150e+03
3.65063040e-03,6.20625000e+00,3.11268750e-01,-1.03437500e-01,1.37437500e-01,3.34375000e-03,6.05460938e+00,,3.65063040e-03,8.67192224e-02,,3.65063040e-03,1.21249377e+03
3.65163040e-03,6.21406250e+00,3.10801563e-01,-1.04312500e-01,1.37406250e-01,3.34375000e-03,6.05460938e+00,,3.65163040e-03,8.67411345e-02,,3.65163040e-03,1.21223889e+03
3.65263040e-03,6.21796875e+00,3.10923438e-01,-1.03750000e-01,1.37304688e-01,3.40625000e-03,6.05531250e+00,,3.65263040e-03,8.67630169e-02,,3.65263040e-03,1.21238745e+03
3.65363040e-03,6.20859375e+00,3.10984375e-01,-1.02359375e-01,1.37304688e-01,3.25000000e-03,6.05566406e+00,,3.65363040e-03,8.67849141e-02,,3.65363040e-03,1.21390015e+03
3.65463040e-03,6.19140625e+00,3.11126563e-01,-1.04484375e-01,1.37320313e-01,2.81250000e-03,6.05542969e+00,,3.65463040e-03,8.68068188e-02,,3.65463040e-03,1.21622021e+03
3.65563040e-03,6.17187500e+00,3.11857812e-01,-1.09937500e-01,1.37265625e-01,2.53125000e-03,6.05625000e+00,,3.65563040e-03,8.68287608e-02,,3.65563040e-03,1.21880212e+03
3.65663040e-03,6.15703125e+00,3.11918750e-01,-1.12734375e-01,1.37210938e-01,2.53125000e-03,6.05625000e+00,,3.65663040e-03,8.68507177e-02,,3.65663040e-03,1.22092236e+03
3.65763040e-03,6.15000000e+00,3.12304688e-01,-1.09906250e-01,1.37226563e-01,2.15625000e-03,6.05847656e+00,,3.65763040e-03,8.68726969e-02,,3.65763040e-03,1.22223718e+03
3.65863040e-03,6.12968750e+00,3.12792188e-01,-1.05453125e-01,1.37195312e-01,2.28125000e-03,6.05871094e+00,,3.65863040e-03,8.68947133e-02,,3.65863040e-03,1.22490210e+03
3.65963040e-03,6.10703125e+00,3.12751563e-01,-1.07250000e-01,1.37171875e-01,2.50000000e-03,6.05707031e+00,,3.65963040e-03,8.69167373e-02,,3.65963040e-03,1.22780139e+03
3.66063040e-03,6.09140625e+00,3.13726563e-01,-1.15140625e-01,1.37117188e-01,2.59375000e-03,6.05742188e+00,,3.66063040e-03,8.69387984e-02,,3.66063040e-03,1.23000146e+03
3.66163040e-03,6.08437500e+00,3.13279688e-01,-1.19343750e-01,1.37132813e-01,2.59375000e-03,6.05789063e+00,,3.66163040e-03,8.69608745e-02,,3.66163040e-03,1.23134778e+03
3.66263040e-03,6.10078125e+00,3.13625000e-01,-1.14609375e-01,1.37156250e-01,2.65625000e-03,6.05742188e+00,,3.66263040e-03,8.69829580e-02,,3.66263040e-03,1.23027637e+03
3.66363040e-03,6.11640625e+00,3.13340625e-01,-1.03546875e-01,1.37085938e-01,2.71875000e-03,6.05707031e+00,,3.66363040e-03,8.70050341e-02,,3.66363040e-03,1.22924365e+03
3.66463040e-03,6.13750000e+00,3.12731250e-01,-9.50312500e-02,1.36953125e-01,2.71875000e-03,6.05730469e+00,,3.66463040e-03,8.70270729e-02,,3.66463040e-03,1.22759534e+03
3.66563040e-03,6.17031250e+00,3.12406250e-01,-9.66093750e-02,1.36875000e-01,2.50000000e-03,6.05742188e+00,,3.66563040e-03,8.70490894e-02,,3.66563040e-03,1.22472046e+03
3.66663040e-03,6.20234375e+00,3.12589063e-01,-1.05531250e-01,1.36820313e-01,2.37500000e-03,6.05847656e+00,,3.66663040e-03,8.70710909e-02,,3.66663040e-03,1.22195386e+03
3.66763040e-03,6.21718750e+00,3.13096875e-01,-1.10234375e-01,1.36804688e-01,2.81250000e-03,6.05683594e+00,,3.66763040e-03,8.70931223e-02,,3.66763040e-03,1.22099548e+03
3.66863040e-03,6.23046875e+00,3.12934375e-01,-1.05484375e-01,1.36804688e-01,3.25000000e-03,6.05484375e+00,,3.66863040e-03,8.71151611e-02,,3.66863040e-03,1.22019800e+03
3.66963040e-03,6.24921875e+00,3.13279688e-01,-9.76406250e-02,1.36804688e-01,3.09375000e-03,6.05554688e+00,,3.66963040e-03,8.71372148e-02,,3.66963040e-03,1.21880322e+03
3.67063040e-03,6.26796875e+00,3.12446875e-01,-9.63593750e-02,1.36796875e-01,2.96875000e-03,6.05531250e+00,,3.67063040e-03,8.71592462e-02,,3.67063040e-03,1.21738428e+03
3.67163040e-03,6.27343750e+00,3.12345313e-01,-1.02734375e-01,1.36726563e-01,2.81250000e-03,6.05566406e+00,,3.67163040e-03,8.71812403e-02,,3.67163040e-03,1.21734814e+03
3.67263040e-03,6.27343750e+00,3.12507813e-01,-1.06906250e-01,1.36703125e-01,2.75000000e-03,6.05683594e+00,,3.67263040e-03,8.72032419e-02,,3.67263040e-03,1.21790356e+03
3.67363040e-03,6.27734375e+00,3.12060938e-01,-1.03640625e-01,1.36726563e-01,2.81250000e-03,6.05707031e+00,,3.67363040e-03,8.72252360e-02,,3.67363040e-03,1.21805884e+03
