Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.81398304e-03,1.04656250e+01,6.24040625e-01,-2.31875000e-02,9.12500000e-03,3.71875000e-02,6.08812500e+00,,2.81398304e-03,1.31478965e-01,,2.81398304e-03,1.00311279e+01
2.81498304e-03,1.04750000e+01,6.23857813e-01,-2.30312500e-02,9.06250000e-03,3.76562500e-02,6.08718750e+00,,2.81498304e-03,1.31522909e-01,,2.81498304e-03,9.18713379e+00
2.81598304e-03,1.04804688e+01,6.23695312e-01,-2.29687500e-02,8.96875000e-03,3.71875000e-02,6.08660156e+00,,2.81598304e-03,1.31566823e-01,,2.81598304e-03,8.74523926e+00
2.81698304e-03,1.04781250e+01,6.23614062e-01,-2.28906250e-02,9.12500000e-03,3.57812500e-02,6.08519531e+00,,2.81698304e-03,1.31610736e-01,,2.81698304e-03,9.10839844e+00
2.81798304e-03,1.04781250e+01,6.23512500e-01,-2.30781250e-02,9.28125000e-03,3.67187500e-02,6.08554688e+00,,2.81798304e-03,1.31654650e-01,,2.81798304e-03,9.23022461e+00
2.81898304e-03,1.04734375e+01,6.23593750e-01,-2.32656250e-02,9.12500000e-03,3.67187500e-02,6.08578125e+00,,2.81898304e-03,1.31698564e-01,,2.81898304e-03,9.83618164e+00
2.81998304e-03,1.04656250e+01,6.23796875e-01,-2.30781250e-02,9.12500000e-03,3.64062500e-02,6.08578125e+00,,2.81998304e-03,1.31742492e-01,,2.81998304e-03,1.07644043e+01
2.82098304e-03,1.04601562e+01,6.23654687e-01,-2.27656250e-02,9.18750000e-03,3.71875000e-02,6.08496094e+00,,2.82098304e-03,1.31786406e-01,,2.82098304e-03,1.14497070e+01
2.82198304e-03,1.04562500e+01,6.23654687e-01,-2.27812500e-02,9.28125000e-03,3.85937500e-02,6.08390625e+00,,2.82198304e-03,1.31830320e-01,,2.82198304e-03,1.19731445e+01
2.82298304e-03,1.04500000e+01,6.23837500e-01,-2.32187500e-02,9.40625000e-03,3.79687500e-02,6.08531250e+00,,2.82298304e-03,1.31874248e-01,,2.82298304e-03,1.27393799e+01
2.82398304e-03,1.04500000e+01,6.23695312e-01,-2.34375000e-02,9.12500000e-03,3.79687500e-02,6.08589844e+00,,2.82398304e-03,1.31918177e-01,,2.82398304e-03,1.28630371e+01
2.82498304e-03,1.04523437e+01,6.23857813e-01,-2.32656250e-02,9.06250000e-03,3.67187500e-02,6.08660156e+00,,2.82498304e-03,1.31962106e-01,,2.82498304e-03,1.27452393e+01
2.82598304e-03,1.04578125e+01,6.23898438e-01,-2.30312500e-02,9.06250000e-03,3.60937500e-02,6.08695313e+00,,2.82598304e-03,1.32006034e-01,,2.82598304e-03,1.23040771e+01
2.82698304e-03,1.04632812e+01,6.24040625e-01,-2.28750000e-02,9.18750000e-03,3.75000000e-02,6.08812500e+00,,2.82698304e-03,1.32049978e-01,,2.82698304e-03,1.18618164e+01
2.82798304e-03,1.04609375e+01,6.24142188e-01,-2.29531250e-02,9.03125000e-03,3.87500000e-02,6.08812500e+00,,2.82798304e-03,1.32093921e-01,,2.82798304e-03,1.22250977e+01
2.82898304e-03,1.04539062e+01,6.24000000e-01,-2.29218750e-02,8.87500000e-03,3.76562500e-02,6.08753906e+00,,2.82898304e-03,1.32137880e-01,,2.82898304e-03,1.30714111e+01
2.82998304e-03,1.04554687e+01,6.23857813e-01,-2.30781250e-02,9.06250000e-03,3.57812500e-02,6.08777344e+00,,2.82998304e-03,1.32181808e-01,,2.82998304e-03,1.30322266e+01
2.83098304e-03,1.04578125e+01,6.23756250e-01,-2.27343750e-02,9.06250000e-03,3.53125000e-02,6.08917969e+00,,2.83098304e-03,1.32225737e-01,,2.83098304e-03,1.29121094e+01
2.83198304e-03,1.04593750e+01,6.23695312e-01,-2.25468750e-02,8.87500000e-03,3.48437500e-02,6.09011719e+00,,2.83198304e-03,1.32269666e-01,,2.83198304e-03,1.28709717e+01
2.83298304e-03,1.04710937e+01,6.23593750e-01,-2.25156250e-02,8.90625000e-03,3.60937500e-02,6.08976563e+00,,2.83298304e-03,1.32313579e-01,,2.83298304e-03,1.17823486e+01
2.83398304e-03,1.04804688e+01,6.23614062e-01,-2.27812500e-02,9.12500000e-03,3.71875000e-02,6.08953125e+00,,2.83398304e-03,1.32357493e-01,,2.83398304e-03,1.09357910e+01
2.83498304e-03,1.04843750e+01,6.23756250e-01,-2.27656250e-02,9.06250000e-03,3.75000000e-02,6.08812500e+00,,2.83498304e-03,1.32401407e-01,,2.83498304e-03,1.06538086e+01
2.83598304e-03,1.04843750e+01,6.23959375e-01,-2.25156250e-02,8.90625000e-03,3.79687500e-02,6.08730469e+00,,2.83598304e-03,1.32445350e-01,,2.83598304e-03,1.07738037e+01
2.83698304e-03,1.04781250e+01,6.23857813e-01,-2.21406250e-02,8.90625000e-03,3.95312500e-02,6.08800781e+00,,2.83698304e-03,1.32489279e-01,,2.83698304e-03,1.15363770e+01
2.83798304e-03,1.04750000e+01,6.23654687e-01,-2.20625000e-02,8.81250000e-03,4.14062500e-02,6.08660156e+00,,2.83798304e-03,1.32533208e-01,,2.83798304e-03,1.19758301e+01
2.83898304e-03,1.04828125e+01,6.23350000e-01,-2.22500000e-02,8.96875000e-03,4.03125000e-02,6.08613281e+00,,2.83898304e-03,1.32577106e-01,,2.83898304e-03,1.12878418e+01
2.83998304e-03,1.04750000e+01,6.23268750e-01,-2.23593750e-02,9.12500000e-03,3.93750000e-02,6.08554688e+00,,2.83998304e-03,1.32621005e-01,,2.83998304e-03,1.22114258e+01
2.84098304e-03,1.04687500e+01,6.23126562e-01,-2.24218750e-02,8.90625000e-03,3.84375000e-02,6.08554688e+00,,2.84098304e-03,1.32664889e-01,,2.84098304e-03,1.29744873e+01
2.84198304e-03,1.04656250e+01,6.22882812e-01,-2.22500000e-02,8.81250000e-03,3.82812500e-02,6.08578125e+00,,2.84198304e-03,1.32708758e-01,,2.84198304e-03,1.34150391e+01
2.84298304e-03,1.04726562e+01,6.23126562e-01,-2.20468750e-02,8.75000000e-03,3.93750000e-02,6.08578125e+00,,2.84298304e-03,1.32752642e-01,,2.84298304e-03,1.28074951e+01
2.84398304e-03,1.04750000e+01,6.22862500e-01,-2.22343750e-02,8.75000000e-03,4.17187500e-02,6.08519531e+00,,2.84398304e-03,1.32796511e-01,,2.84398304e-03,1.26832275e+01
2.84498304e-03,1.04781250e+01,6.22781250e-01,-2.25000000e-02,8.65625000e-03,4.32812500e-02,6.08531250e+00,,2.84498304e-03,1.32840365e-01,,2.84498304e-03,1.24794922e+01
2.84598304e-03,1.04804688e+01,6.22821875e-01,-2.26562500e-02,8.65625000e-03,4.20312500e-02,6.08472656e+00,,2.84598304e-03,1.32884219e-01,,2.84598304e-03,1.23576660e+01
2.84698304e-03,1.04820313e+01,6.22964063e-01,-2.25468750e-02,8.81250000e-03,3.98437500e-02,6.08472656e+00,,2.84698304e-03,1.32928088e-01,,2.84698304e-03,1.23162842e+01
2.84798304e-03,1.04804688e+01,6.23167187e-01,-2.24218750e-02,8.96875000e-03,3.95312500e-02,6.08742188e+00,,2.84798304e-03,1.32971972e-01,,2.84798304e-03,1.25965576e+01
2.84898304e-03,1.04710937e+01,6.23025000e-01,-2.23593750e-02,9.25000000e-03,3.71875000e-02,6.08871094e+00,,2.84898304e-03,1.33015841e-01,,2.84898304e-03,1.36818848e+01
2.84998304e-03,1.04593750e+01,6.23025000e-01,-2.27031250e-02,9.06250000e-03,3.50000000e-02,6.08753906e+00,,2.84998304e-03,1.33059725e-01,,2.84998304e-03,1.50092773e+01
2.85098304e-03,1.04671875e+01,6.22923438e-01,-2.27656250e-02,9.03125000e-03,3.50000000e-02,6.08730469e+00,,2.85098304e-03,1.33103579e-01,,2.85098304e-03,1.43243408e+01
2.85198304e-03,1.04765625e+01,6.22882812e-01,-2.27812500e-02,8.81250000e-03,3.57812500e-02,6.08835938e+00,,2.85198304e-03,1.33147448e-01,,2.85198304e-03,1.34785156e+01
2.85298304e-03,1.04789062e+01,6.23126562e-01,-2.25156250e-02,8.65625000e-03,3.56250000e-02,6.08859375e+00,,2.85298304e-03,1.33191332e-01,,2.85298304e-03,1.33569336e+01
2.85398304e-03,1.04781250e+01,6.22964063e-01,-2.23125000e-02,8.50000000e-03,3.64062500e-02,6.08812500e+00,,2.85398304e-03,1.33235201e-01,,2.85398304e-03,1.35561523e+01
2.85498304e-03,1.04710937e+01,6.22882812e-01,-2.22031250e-02,8.43750000e-03,3.45312500e-02,6.08753906e+00,,2.85498304e-03,1.33279070e-01,,2.85498304e-03,1.43991699e+01
2.85598304e-03,1.04687500e+01,6.22964063e-01,-2.23593750e-02,8.43750000e-03,3.34375000e-02,6.08695313e+00,,2.85598304e-03,1.33322939e-01,,2.85598304e-03,1.47587891e+01
2.85698304e-03,1.04695312e+01,6.22964063e-01,-2.25468750e-02,8.31250000e-03,3.53125000e-02,6.08531250e+00,,2.85698304e-03,1.33366808e-01,,2.85698304e-03,1.47972412e+01
2.85798304e-03,1.04695312e+01,6.23126562e-01,-2.24375000e-02,8.31250000e-03,3.76562500e-02,6.08332031e+00,,2.85798304e-03,1.33410677e-01,,2.85798304e-03,1.49165039e+01
2.85898304e-03,1.04695312e+01,6.22923438e-01,-2.20468750e-02,8.43750000e-03,3.75000000e-02,6.08132813e+00,,2.85898304e-03,1.33454561e-01,,2.85898304e-03,1.50343018e+01
2.85998304e-03,1.04710937e+01,6.22781250e-01,-2.19062500e-02,8.50000000e-03,3.71875000e-02,6.08378906e+00,,2.85998304e-03,1.33498415e-01,,2.85998304e-03,1.49897461e+01
2.86098304e-03,1.04710937e+01,6.22862500e-01,-2.21718750e-02,8.43750000e-03,3.82812500e-02,6.08531250e+00,,2.86098304e-03,1.33542269e-01,,2.86098304e-03,1.51066895e+01
2.86198304e-03,1.04710937e+01,6.22720313e-01,-2.22500000e-02,8.37500000e-03,3.82812500e-02,6.08589844e+00,,2.86198304e-03,1.33586138e-01,,2.86198304e-03,1.52243652e+01
2.86298304e-03,1.04671875e+01,6.22821875e-01,-2.21250000e-02,8.15625000e-03,3.85937500e-02,6.08800781e+00,,2.86298304e-03,1.33629993e-01,,2.86298304e-03,1.57445068e+01
2.86398304e-03,1.04789062e+01,6.22679688e-01,-2.19062500e-02,8.28125000e-03,3.95312500e-02,6.08894531e+00,,2.86398304e-03,1.33673847e-01,,2.86398304e-03,1.46531982e+01
2.86498304e-03,1.04882812e+01,6.22760938e-01,-2.16718750e-02,8.43750000e-03,3.98437500e-02,6.08718750e+00,,2.86498304e-03,1.33717701e-01,,2.86498304e-03,1.38021240e+01
2.86598304e-03,1.04921875e+01,6.22476563e-01,-2.18281250e-02,8.53125000e-03,4.01562500e-02,6.08636719e+00,,2.86598304e-03,1.33761540e-01,,2.86598304e-03,1.35147705e+01
2.86698304e-03,1.04976563e+01,6.22151563e-01,-2.18281250e-02,8.43750000e-03,3.95312500e-02,6.08636719e+00,,2.86698304e-03,1.33805364e-01,,2.86698304e-03,1.30666504e+01
2.86798304e-03,1.05031250e+01,6.22090625e-01,-2.17968750e-02,8.31250000e-03,3.98437500e-02,6.08671875e+00,,2.86798304e-03,1.33849174e-01,,2.86798304e-03,1.26184082e+01
2.86898304e-03,1.05031250e+01,6.22232813e-01,-2.16406250e-02,8.21875000e-03,4.03125000e-02,6.08941406e+00,,2.86898304e-03,1.33892983e-01,,2.86898304e-03,1.27336426e+01
2.86998304e-03,1.05031250e+01,6.22639063e-01,-2.15781250e-02,8.31250000e-03,4.25000000e-02,6.09117188e+00,,2.86998304e-03,1.33936822e-01,,2.86998304e-03,1.28481445e+01
2.87098304e-03,1.05046875e+01,6.22679688e-01,-2.15781250e-02,8.31250000e-03,4.43750000e-02,6.08917969e+00,,2.87098304e-03,1.33980677e-01,,2.87098304e-03,1.28013916e+01
2.87198304e-03,1.05109375e+01,6.22578125e-01,-2.15312500e-02,8.53125000e-03,4.40625000e-02,6.08835938e+00,,2.87198304e-03,1.34024516e-01,,2.87198304e-03,1.22713623e+01
2.87298304e-03,1.05070312e+01,6.22679688e-01,-2.14218750e-02,8.65625000e-03,4.31250000e-02,6.08917969e+00,,2.87298304e-03,1.34068355e-01,,2.87298304e-03,1.27878418e+01
2.87398304e-03,1.05062500e+01,6.22639063e-01,-2.15781250e-02,8.59375000e-03,4.09375000e-02,6.08976563e+00,,2.87398304e-03,1.34112209e-01,,2.87398304e-03,1.29822998e+01
2.87498304e-03,1.05187500e+01,6.22517187e-01,-2.15000000e-02,8.81250000e-03,4.12500000e-02,6.08953125e+00,,2.87498304e-03,1.34156048e-01,,2.87498304e-03,1.18077393e+01
2.87598304e-03,1.05195312e+01,6.22476563e-01,-2.12656250e-02,9.06250000e-03,4.12500000e-02,6.08953125e+00,,2.87598304e-03,1.34199888e-01,,2.87598304e-03,1.18405762e+01
2.87698304e-03,1.05195312e+01,6.22395313e-01,-2.11875000e-02,8.96875000e-03,4.21875000e-02,6.08941406e+00,,2.87698304e-03,1.34243712e-01,,2.87698304e-03,1.19530029e+01
2.87798304e-03,1.05203125e+01,6.22131250e-01,-2.12656250e-02,8.68750000e-03,4.09375000e-02,6.08812500e+00,,2.87798304e-03,1.34287536e-01,,2.87798304e-03,1.19849854e+01
2.87898304e-03,1.05203125e+01,6.22192188e-01,-2.13906250e-02,8.53125000e-03,3.76562500e-02,6.08601563e+00,,2.87898304e-03,1.34331346e-01,,2.87898304e-03,1.20980225e+01
2.87998304e-03,1.05195312e+01,6.22131250e-01,-2.14531250e-02,8.50000000e-03,3.56250000e-02,6.08378906e+00,,2.87998304e-03,1.34375155e-01,,2.87998304e-03,1.22921143e+01
2.88098304e-03,1.05195312e+01,6.22131250e-01,-2.13437500e-02,8.43750000e-03,3.50000000e-02,6.08390625e+00,,2.88098304e-03,1.34418964e-01,,2.88098304e-03,1.24055176e+01
2.88198304e-03,1.05156250e+01,6.21948437e-01,-2.13437500e-02,8.53125000e-03,3.53125000e-02,6.08554688e+00,,2.88198304e-03,1.34462774e-01,,2.88198304e-03,1.29213867e+01
2.88298304e-03,1.05125000e+01,6.21887500e-01,-2.13437500e-02,8.75000000e-03,3.57812500e-02,6.08636719e+00,,2.88298304e-03,1.34506553e-01,,2.88298304e-03,1.33566895e+01
2.88398304e-03,1.05085937e+01,6.22029687e-01,-2.15781250e-02,8.68750000e-03,3.57812500e-02,6.08730469e+00,,2.88398304e-03,1.34550363e-01,,2.88398304e-03,1.38731689e+01
2.88498304e-03,1.05140625e+01,6.21907813e-01,-2.15625000e-02,8.59375000e-03,3.64062500e-02,6.08730469e+00,,2.88498304e-03,1.34594157e-01,,2.88498304e-03,1.34237061e+01
2.88598304e-03,1.05195312e+01,6.22151563e-01,-2.14531250e-02,8.53125000e-03,3.56250000e-02,6.08730469e+00,,2.88598304e-03,1.34637967e-01,,2.88598304e-03,1.29738770e+01
2.88698304e-03,1.05250000e+01,6.22050000e-01,-2.13437500e-02,8.59375000e-03,3.56250000e-02,6.08671875e+00,,2.88698304e-03,1.34681776e-01,,2.88698304e-03,1.25235596e+01
2.88798304e-03,1.05296875e+01,6.21989062e-01,-2.16718750e-02,8.50000000e-03,3.67187500e-02,6.08449219e+00,,2.88798304e-03,1.34725571e-01,,2.88798304e-03,1.21542969e+01
2.88898304e-03,1.05390625e+01,6.22131250e-01,-2.16718750e-02,8.37500000e-03,3.82812500e-02,6.08355469e+00,,2.88898304e-03,1.34769380e-01,,2.88898304e-03,1.13024902e+01
2.88998304e-03,1.05390625e+01,6.22151563e-01,-2.15625000e-02,8.43750000e-03,3.76562500e-02,6.08636719e+00,,2.88998304e-03,1.34813190e-01,,2.88998304e-03,1.14171143e+01
2.89098304e-03,1.05328125e+01,6.22273437e-01,-2.13437500e-02,8.31250000e-03,3.71875000e-02,6.08941406e+00,,2.89098304e-03,1.34857014e-01,,2.89098304e-03,1.21751709e+01
2.89198304e-03,1.05250000e+01,6.22375000e-01,-2.12031250e-02,8.31250000e-03,3.75000000e-02,6.08812500e+00,,2.89198304e-03,1.34900838e-01,,2.89198304e-03,1.30933838e+01
2.89298304e-03,1.05289063e+01,6.22192188e-01,-2.11250000e-02,8.43750000e-03,3.76562500e-02,6.08730469e+00,,2.89298304e-03,1.34944648e-01,,2.89298304e-03,1.28028564e+01
2.89398304e-03,1.05351562e+01,6.22192188e-01,-2.12656250e-02,8.75000000e-03,3.98437500e-02,6.08871094e+00,,2.89398304e-03,1.34988472e-01,,2.89398304e-03,1.22707520e+01
2.89498304e-03,1.05312500e+01,6.22293750e-01,-2.13906250e-02,9.03125000e-03,4.28125000e-02,6.08953125e+00,,2.89498304e-03,1.35032281e-01,,2.89498304e-03,1.27866211e+01
2.89598304e-03,1.05312500e+01,6.22090625e-01,-2.13750000e-02,8.96875000e-03,4.32812500e-02,6.08917969e+00,,2.89598304e-03,1.35076106e-01,,2.89598304e-03,1.28999023e+01
2.89698304e-03,1.05367188e+01,6.22192188e-01,-2.13125000e-02,8.87500000e-03,4.12500000e-02,6.08941406e+00,,2.89698304e-03,1.35119915e-01,,2.89698304e-03,1.24493408e+01
2.89798304e-03,1.05406250e+01,6.22232813e-01,-2.11250000e-02,8.59375000e-03,3.98437500e-02,6.08976563e+00,,2.89798304e-03,1.35163739e-01,,2.89798304e-03,1.21590576e+01
2.89898304e-03,1.05421875e+01,6.22273437e-01,-2.11250000e-02,8.31250000e-03,3.98437500e-02,6.08953125e+00,,2.89898304e-03,1.35207549e-01,,2.89898304e-03,1.21098633e+01
2.89998304e-03,1.05406250e+01,6.21989062e-01,-2.12343750e-02,8.31250000e-03,3.93750000e-02,6.08671875e+00,,2.89998304e-03,1.35251358e-01,,2.89998304e-03,1.23831787e+01
2.90098304e-03,1.05429688e+01,6.21887500e-01,-2.12343750e-02,8.43750000e-03,3.79687500e-02,6.08390625e+00,,2.90098304e-03,1.35295153e-01,,2.90098304e-03,1.22540283e+01
2.90198304e-03,1.05406250e+01,6.21887500e-01,-2.11250000e-02,8.59375000e-03,3.60937500e-02,6.08414063e+00,,2.90198304e-03,1.35338947e-01,,2.90198304e-03,1.26080322e+01
2.90298304e-03,1.05367188e+01,6.21704688e-01,-2.08593750e-02,8.59375000e-03,3.60937500e-02,6.08578125e+00,,2.90298304e-03,1.35382742e-01,,2.90298304e-03,1.31219482e+01
2.90398304e-03,1.05382812e+01,6.21603125e-01,-2.09375000e-02,8.68750000e-03,3.57812500e-02,6.08554688e+00,,2.90398304e-03,1.35426506e-01,,2.90398304e-03,1.30715332e+01
2.90498304e-03,1.05296875e+01,6.21542188e-01,-2.09375000e-02,8.90625000e-03,3.50000000e-02,6.08554688e+00,,2.90498304e-03,1.35470286e-01,,2.90498304e-03,1.40686035e+01
2.90598304e-03,1.05273438e+01,6.21785937e-01,-2.10781250e-02,9.06250000e-03,3.60937500e-02,6.08636719e+00,,2.90598304e-03,1.35514051e-01,,2.90598304e-03,1.44215088e+01
2.90698304e-03,1.05250000e+01,6.21948437e-01,-2.11250000e-02,9.12500000e-03,3.68750000e-02,6.08695313e+00,,2.90698304e-03,1.35557845e-01,,2.90698304e-03,1.47750244e+01
2.90798304e-03,1.05328125e+01,6.22050000e-01,-2.10312500e-02,9.06250000e-03,3.75000000e-02,6.08695313e+00,,2.90798304e-03,1.35601655e-01,,2.90798304e-03,1.40812988e+01
2.90898304e-03,1.05390625e+01,6.21846875e-01,-2.07812500e-02,9.06250000e-03,3.56250000e-02,6.08671875e+00,,2.90898304e-03,1.35645449e-01,,2.90898304e-03,1.35477295e+01
2.90998304e-03,1.05406250e+01,6.21562500e-01,-2.08593750e-02,9.25000000e-03,3.37500000e-02,6.08660156e+00,,2.90998304e-03,1.35689229e-01,,2.90998304e-03,1.34970703e+01
2.91098304e-03,1.05429688e+01,6.21420312e-01,-2.10000000e-02,9.25000000e-03,3.42187500e-02,6.08859375e+00,,2.91098304e-03,1.35732993e-01,,2.91098304e-03,1.33663330e+01
2.91198304e-03,1.05367188e+01,6.21643750e-01,-2.10781250e-02,9.18750000e-03,3.48437500e-02,6.08917969e+00,,2.91198304e-03,1.35776758e-01,,2.91198304e-03,1.41221924e+01
2.91298304e-03,1.05289063e+01,6.21745312e-01,-2.09218750e-02,9.25000000e-03,3.50000000e-02,6.08835938e+00,,2.91298304e-03,1.35820538e-01,,2.91298304e-03,1.50389404e+01
2.91398304e-03,1.05343750e+01,6.21745312e-01,-2.06562500e-02,8.96875000e-03,3.75000000e-02,6.08894531e+00,,2.91398304e-03,1.35864317e-01,,2.91398304e-03,1.45853271e+01
2.91498304e-03,1.05351562e+01,6.21562500e-01,-2.06250000e-02,8.59375000e-03,3.85937500e-02,6.08929688e+00,,2.91498304e-03,1.35908097e-01,,2.91498304e-03,1.46141357e+01
2.91598304e-03,1.05343750e+01,6.21318750e-01,-2.07500000e-02,8.37500000e-03,3.67187500e-02,6.09011719e+00,,2.91598304e-03,1.35951862e-01,,2.91598304e-03,1.48043213e+01
2.91698304e-03,1.05250000e+01,6.21217187e-01,-2.10468750e-02,8.43750000e-03,3.48437500e-02,6.08976563e+00,,2.91698304e-03,1.35995612e-01,,2.91698304e-03,1.58815918e+01
2.91798304e-03,1.05257812e+01,6.21176562e-01,-2.10781250e-02,8.65625000e-03,3.56250000e-02,6.09035156e+00,,2.91798304e-03,1.36039361e-01,,2.91798304e-03,1.59127197e+01
2.91898304e-03,1.05289063e+01,6.21217187e-01,-2.08593750e-02,8.59375000e-03,3.56250000e-02,6.09011719e+00,,2.91898304e-03,1.36083096e-01,,2.91898304e-03,1.57016602e+01
2.91998304e-03,1.05351562e+01,6.21257813e-01,-2.08437500e-02,8.65625000e-03,3.50000000e-02,6.08953125e+00,,2.91998304e-03,1.36126846e-01,,2.91998304e-03,1.51677246e+01
2.92098304e-03,1.05429688e+01,6.21217187e-01,-2.07343750e-02,8.81250000e-03,3.37500000e-02,6.08812500e+00,,2.92098304e-03,1.36170596e-01,,2.92098304e-03,1.44725342e+01
2.92198304e-03,1.05484375e+01,6.21298438e-01,-2.08906250e-02,8.96875000e-03,3.50000000e-02,6.08449219e+00,,2.92198304e-03,1.36214346e-01,,2.92198304e-03,1.40191650e+01
2.92298304e-03,1.05617187e+01,6.21298438e-01,-2.10000000e-02,9.06250000e-03,3.82812500e-02,6.08390625e+00,,2.92298304e-03,1.36258096e-01,,2.92298304e-03,1.27608643e+01
2.92398304e-03,1.05617187e+01,6.21643750e-01,-2.08437500e-02,8.96875000e-03,3.85937500e-02,6.08519531e+00,,2.92398304e-03,1.36301860e-01,,2.92398304e-03,1.28717041e+01
2.92498304e-03,1.05617187e+01,6.21989062e-01,-2.06718750e-02,8.90625000e-03,3.67187500e-02,6.08671875e+00,,2.92498304e-03,1.36345640e-01,,2.92498304e-03,1.29816895e+01
2.92598304e-03,1.05757813e+01,6.22050000e-01,-2.07500000e-02,8.90625000e-03,3.56250000e-02,6.08800781e+00,,2.92598304e-03,1.36389449e-01,,2.92598304e-03,1.16417236e+01
2.92698304e-03,1.05875000e+01,6.22029687e-01,-2.07812500e-02,8.87500000e-03,3.50000000e-02,6.08777344e+00,,2.92698304e-03,1.36433244e-01,,2.92698304e-03,1.05437012e+01
2.92798304e-03,1.05914063e+01,6.21989062e-01,-2.09218750e-02,8.65625000e-03,3.29687500e-02,6.08753906e+00,,2.92798304e-03,1.36477053e-01,,2.92798304e-03,1.02514648e+01
2.92898304e-03,1.05898438e+01,6.21907813e-01,-2.10468750e-02,8.59375000e-03,3.07812500e-02,6.08671875e+00,,2.92898304e-03,1.36520848e-01,,2.92898304e-03,1.05238037e+01
2.92998304e-03,1.05875000e+01,6.21846875e-01,-2.10781250e-02,8.50000000e-03,2.92187500e-02,6.08519531e+00,,2.92998304e-03,1.36564642e-01,,2.92998304e-03,1.08770752e+01
2.93098304e-03,1.05898438e+01,6.21887500e-01,-2.08906250e-02,8.43750000e-03,2.81250000e-02,6.08472656e+00,,2.93098304e-03,1.36608437e-01,,2.93098304e-03,1.07467041e+01
2.93198304e-03,1.05945312e+01,6.21846875e-01,-2.08437500e-02,8.43750000e-03,2.85937500e-02,6.08777344e+00,,2.93198304e-03,1.36652216e-01,,2.93198304e-03,1.03740234e+01
2.93298304e-03,1.05914063e+01,6.21745312e-01,-2.10000000e-02,8.50000000e-03,2.85937500e-02,6.08894531e+00,,2.93298304e-03,1.36696011e-01,,2.93298304e-03,1.08070068e+01
2.93398304e-03,1.05890625e+01,6.21704688e-01,-2.10000000e-02,8.37500000e-03,2.89062500e-02,6.08777344e+00,,2.93398304e-03,1.36739790e-01,,2.93398304e-03,1.11600342e+01
2.93498304e-03,1.05945312e+01,6.21664063e-01,-2.08906250e-02,8.28125000e-03,3.01562500e-02,6.08800781e+00,,2.93498304e-03,1.36783570e-01,,2.93498304e-03,1.07071533e+01
2.93598304e-03,1.06007812e+01,6.21603125e-01,-2.06718750e-02,8.37500000e-03,3.01562500e-02,6.08800781e+00,,2.93598304e-03,1.36827350e-01,,2.93598304e-03,1.01729736e+01
2.93698304e-03,1.05984375e+01,6.21501562e-01,-2.05156250e-02,8.59375000e-03,2.96875000e-02,6.08718750e+00,,2.93698304e-03,1.36871114e-01,,2.93698304e-03,1.05236816e+01
2.93798304e-03,1.05914063e+01,6.21460937e-01,-2.06718750e-02,8.68750000e-03,3.04687500e-02,6.08613281e+00,,2.93798304e-03,1.36914879e-01,,2.93798304e-03,1.13576660e+01
2.93898304e-03,1.05914063e+01,6.21562500e-01,-2.07500000e-02,8.53125000e-03,3.12500000e-02,6.08578125e+00,,2.93898304e-03,1.36958644e-01,,2.93898304e-03,1.14675293e+01
2.93998304e-03,1.05953125e+01,6.21501562e-01,-2.05156250e-02,8.65625000e-03,3.23437500e-02,6.08636719e+00,,2.93998304e-03,1.37002409e-01,,2.93998304e-03,1.11740723e+01
2.94098304e-03,1.05945312e+01,6.21217187e-01,-2.01406250e-02,8.90625000e-03,3.39062500e-02,6.08589844e+00,,2.94098304e-03,1.37046173e-01,,2.94098304e-03,1.13624268e+01
2.94198304e-03,1.05929687e+01,6.21318750e-01,-2.02500000e-02,8.90625000e-03,3.34375000e-02,6.08519531e+00,,2.94198304e-03,1.37089923e-01,,2.94198304e-03,1.16306152e+01
