Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.51084928e-03,5.96562500e+00,5.11550000e-01,-1.11875000e-01,7.40546875e-02,4.39843750e-01,6.08039063e+00,,4.51084928e-03,1.74689621e-01,,4.51084928e-03,2.17827734e+03
4.51184928e-03,5.97734375e+00,5.10168750e-01,-1.12875000e-01,7.41484375e-02,4.06250000e-01,6.08250000e+00,,4.51184928e-03,1.74725592e-01,,4.51184928e-03,2.17766504e+03
4.51284928e-03,5.98671875e+00,5.09742187e-01,-1.11828125e-01,7.41640625e-02,3.77343750e-01,6.08273438e+00,,4.51284928e-03,1.74761504e-01,,4.51284928e-03,2.17729395e+03
4.51384928e-03,6.00312500e+00,5.08950000e-01,-1.08234375e-01,7.41250000e-02,3.46093750e-01,6.08273438e+00,,4.51384928e-03,1.74797386e-01,,4.51384928e-03,2.17618555e+03
4.51484928e-03,6.01875000e+00,5.08421875e-01,-1.04906250e-01,7.41406250e-02,3.10156250e-01,6.08214844e+00,,4.51484928e-03,1.74833208e-01,,4.51484928e-03,2.17513965e+03
4.51584928e-03,6.02968750e+00,5.07629688e-01,-1.04687500e-01,7.41250000e-02,2.78125000e-01,6.08132813e+00,,4.51584928e-03,1.74868986e-01,,4.51584928e-03,2.17456738e+03
4.51684928e-03,6.02812500e+00,5.06817188e-01,-1.09515625e-01,7.41640625e-02,2.39062500e-01,6.08050781e+00,,4.51684928e-03,1.74904704e-01,,4.51684928e-03,2.17529639e+03
4.51784928e-03,6.01250000e+00,5.06309375e-01,-1.17000000e-01,7.41640625e-02,1.89062500e-01,6.08097656e+00,,4.51784928e-03,1.74940377e-01,,4.51784928e-03,2.17750732e+03
4.51884928e-03,5.99218750e+00,5.06025000e-01,-1.21328125e-01,7.41406250e-02,1.35156250e-01,6.08214844e+00,,4.51884928e-03,1.74976036e-01,,4.51884928e-03,2.18023291e+03
4.51984928e-03,5.98281250e+00,5.05456250e-01,-1.18500000e-01,7.41640625e-02,9.06250000e-02,6.08238281e+00,,4.51984928e-03,1.75011635e-01,,4.51984928e-03,2.18183496e+03
4.52084928e-03,5.96718750e+00,5.04867188e-01,-1.12734375e-01,7.40859375e-02,5.23437500e-02,6.07968750e+00,,4.52084928e-03,1.75047219e-01,,4.52084928e-03,2.18405859e+03
4.52184928e-03,5.94687500e+00,5.04115625e-01,-1.11640625e-01,7.39765625e-02,1.32812500e-02,6.07710938e+00,,4.52184928e-03,1.75082758e-01,,4.52184928e-03,2.18674707e+03
4.52284928e-03,5.93906250e+00,5.03729688e-01,-1.17468750e-01,7.38984375e-02,-1.87500000e-02,6.07757813e+00,,4.52284928e-03,1.75118238e-01,,4.52284928e-03,2.18815967e+03
4.52384928e-03,5.93984375e+00,5.03729688e-01,-1.24593750e-01,7.39765625e-02,-5.31250000e-02,6.07851563e+00,,4.52384928e-03,1.75153717e-01,,4.52384928e-03,2.18872046e+03
4.52484928e-03,5.93750000e+00,5.03729688e-01,-1.25437500e-01,7.39609375e-02,-9.92187500e-02,6.07875000e+00,,4.52484928e-03,1.75189197e-01,,4.52484928e-03,2.18962451e+03
4.52584928e-03,5.93437500e+00,5.03242188e-01,-1.20093750e-01,7.39609375e-02,-1.40625000e-01,6.07792969e+00,,4.52584928e-03,1.75224647e-01,,4.52584928e-03,2.19059741e+03
4.52684928e-03,5.92812500e+00,5.02267187e-01,-1.16734375e-01,7.39765625e-02,-1.80468750e-01,6.07828125e+00,,4.52684928e-03,1.75260037e-01,,4.52684928e-03,2.19186914e+03
4.52784928e-03,5.92421875e+00,5.01434375e-01,-1.21109375e-01,7.39140625e-02,-2.15625000e-01,6.07898438e+00,,4.52784928e-03,1.75295368e-01,,4.52784928e-03,2.19290234e+03
4.52884928e-03,5.91718750e+00,5.00845312e-01,-1.28562500e-01,7.39531250e-02,-2.55468750e-01,6.07828125e+00,,4.52884928e-03,1.75330654e-01,,4.52884928e-03,2.19428882e+03
4.52984928e-03,5.90625000e+00,5.00764063e-01,-1.30406250e-01,7.39218750e-02,-2.96875000e-01,6.07816406e+00,,4.52984928e-03,1.75365925e-01,,4.52984928e-03,2.19610303e+03
4.53084928e-03,5.90156250e+00,5.00662500e-01,-1.24828125e-01,7.38828125e-02,-3.35937500e-01,6.07898438e+00,,4.53084928e-03,1.75401196e-01,,4.53084928e-03,2.19726221e+03
4.53184928e-03,5.90156250e+00,5.00114063e-01,-1.19375000e-01,7.38828125e-02,-3.78125000e-01,6.08109375e+00,,4.53184928e-03,1.75436422e-01,,4.53184928e-03,2.19790967e+03
4.53284928e-03,5.90937500e+00,4.99423438e-01,-1.21906250e-01,7.39375000e-02,-4.18750000e-01,6.08156250e+00,,4.53284928e-03,1.75471619e-01,,4.53284928e-03,2.19774365e+03
4.53384928e-03,5.91718750e+00,4.98956250e-01,-1.29281250e-01,7.38828125e-02,-4.52343750e-01,6.08015625e+00,,4.53384928e-03,1.75506771e-01,,4.53384928e-03,2.19760400e+03
4.53484928e-03,5.92812500e+00,4.98935938e-01,-1.32140625e-01,7.39218750e-02,-4.85156250e-01,6.07898438e+00,,4.53484928e-03,1.75541908e-01,,4.53484928e-03,2.19716919e+03
4.53584928e-03,5.92968750e+00,4.99139063e-01,-1.26546875e-01,7.39531250e-02,-5.21093750e-01,6.08039063e+00,,4.53584928e-03,1.75577044e-01,,4.53584928e-03,2.19769385e+03
4.53684928e-03,5.92812500e+00,4.99443750e-01,-1.19968750e-01,7.38984375e-02,-5.56250000e-01,6.08156250e+00,,4.53684928e-03,1.75612196e-01,,4.53684928e-03,2.19850806e+03
4.53784928e-03,5.92421875e+00,4.99545313e-01,-1.21765625e-01,7.38828125e-02,-5.93750000e-01,6.08109375e+00,,4.53784928e-03,1.75647363e-01,,4.53784928e-03,2.19955127e+03
4.53884928e-03,5.91875000e+00,5.00317187e-01,-1.30703125e-01,7.39140625e-02,-6.27343750e-01,6.08050781e+00,,4.53884928e-03,1.75682560e-01,,4.53884928e-03,2.20078418e+03
4.53984928e-03,5.91328125e+00,5.01190625e-01,-1.36781250e-01,7.39375000e-02,-6.60937500e-01,6.07992188e+00,,4.53984928e-03,1.75717831e-01,,4.53984928e-03,2.20205688e+03
4.54084928e-03,5.90625000e+00,5.02470313e-01,-1.33015625e-01,7.39140625e-02,-6.95312500e-01,6.07992188e+00,,4.54084928e-03,1.75753161e-01,,4.54084928e-03,2.20349707e+03
4.54184928e-03,5.90234375e+00,5.03546875e-01,-1.24218750e-01,7.38984375e-02,-7.26562500e-01,6.07828125e+00,,4.54184928e-03,1.75788581e-01,,4.54184928e-03,2.20458154e+03
4.54284928e-03,5.90546875e+00,5.04420312e-01,-1.20906250e-01,7.38750000e-02,-7.53906250e-01,6.07546875e+00,,4.54284928e-03,1.75824076e-01,,4.54284928e-03,2.20490894e+03
4.54384928e-03,5.90625000e+00,5.04664063e-01,-1.25921875e-01,7.37343750e-02,-7.82031250e-01,6.07617188e+00,,4.54384928e-03,1.75859600e-01,,4.54384928e-03,2.20548242e+03
4.54484928e-03,5.92343750e+00,5.04217187e-01,-1.31109375e-01,7.37343750e-02,-8.07812500e-01,6.07734375e+00,,4.54484928e-03,1.75895140e-01,,4.54484928e-03,2.20439185e+03
4.54584928e-03,5.94843750e+00,5.03445313e-01,-1.28937500e-01,7.37656250e-02,-8.30468750e-01,6.07687500e+00,,4.54584928e-03,1.75930619e-01,,4.54584928e-03,2.20250366e+03
4.54684928e-03,5.96015625e+00,5.02409375e-01,-1.22000000e-01,7.37500000e-02,-8.41406250e-01,6.07710938e+00,,4.54684928e-03,1.75966039e-01,,4.54684928e-03,2.20196045e+03
4.54784928e-03,5.97109375e+00,5.01109375e-01,-1.19328125e-01,7.37656250e-02,-8.54687500e-01,6.07757813e+00,,4.54784928e-03,1.76001370e-01,,4.54784928e-03,2.20147241e+03
4.54884928e-03,5.97109375e+00,4.99971875e-01,-1.25687500e-01,7.37656250e-02,-8.65625000e-01,6.07710938e+00,,4.54884928e-03,1.76036611e-01,,4.54884928e-03,2.20212183e+03
4.54984928e-03,5.95078125e+00,4.99200000e-01,-1.34843750e-01,7.36406250e-02,-8.70312500e-01,6.07757813e+00,,4.54984928e-03,1.76071808e-01,,4.54984928e-03,2.20490625e+03
4.55084928e-03,5.93203125e+00,4.99200000e-01,-1.37968750e-01,7.36328125e-02,-8.77343750e-01,6.07710938e+00,,4.55084928e-03,1.76106960e-01,,4.55084928e-03,2.20756226e+03
4.55184928e-03,5.91875000e+00,4.99342188e-01,-1.33468750e-01,7.36562500e-02,-8.82812500e-01,6.07898438e+00,,4.55184928e-03,1.76142111e-01,,4.55184928e-03,2.20965088e+03
4.55284928e-03,5.90390625e+00,4.99728125e-01,-1.28531250e-01,7.36953125e-02,-8.81250000e-01,6.08214844e+00,,4.55284928e-03,1.76177278e-01,,4.55284928e-03,2.21187549e+03
4.55384928e-03,5.89609375e+00,5.00357812e-01,-1.30531250e-01,7.37656250e-02,-8.75000000e-01,6.08296875e+00,,4.55384928e-03,1.76212490e-01,,4.55384928e-03,2.21336743e+03
4.55484928e-03,5.87734375e+00,5.00743750e-01,-1.37937500e-01,7.36875000e-02,-8.67968750e-01,6.08191406e+00,,4.55484928e-03,1.76247746e-01,,4.55484928e-03,2.21601172e+03
4.55584928e-03,5.85468750e+00,5.00946875e-01,-1.42218750e-01,7.36875000e-02,-8.62500000e-01,6.08109375e+00,,4.55584928e-03,1.76283017e-01,,4.55584928e-03,2.21908984e+03
4.55684928e-03,5.83203125e+00,5.01089063e-01,-1.39859375e-01,7.37890625e-02,-8.53125000e-01,6.08097656e+00,,4.55684928e-03,1.76318303e-01,,4.55684928e-03,2.22217334e+03
4.55784928e-03,5.80937500e+00,5.01231250e-01,-1.36031250e-01,7.38046875e-02,-8.43750000e-01,6.08109375e+00,,4.55784928e-03,1.76353589e-01,,4.55784928e-03,2.22524023e+03
4.55884928e-03,5.78750000e+00,5.01251563e-01,-1.37781250e-01,7.38437500e-02,-8.35937500e-01,6.08097656e+00,,4.55884928e-03,1.76388890e-01,,4.55884928e-03,2.22822095e+03
4.55984928e-03,5.76250000e+00,5.00825000e-01,-1.44375000e-01,7.38593750e-02,-8.24218750e-01,6.08167969e+00,,4.55984928e-03,1.76424161e-01,,4.55984928e-03,2.23154590e+03
4.56084928e-03,5.73125000e+00,5.00500000e-01,-1.48453125e-01,7.38281250e-02,-8.14843750e-01,6.08238281e+00,,4.56084928e-03,1.76459417e-01,,4.56084928e-03,2.23554346e+03
4.56184928e-03,5.71171875e+00,5.00276562e-01,-1.45234375e-01,7.37812500e-02,-8.00781250e-01,6.08250000e+00,,4.56184928e-03,1.76494658e-01,,4.56184928e-03,2.23833545e+03
4.56284928e-03,5.69687500e+00,4.99870313e-01,-1.39359375e-01,7.38203125e-02,-7.82031250e-01,6.08015625e+00,,4.56284928e-03,1.76529869e-01,,4.56284928e-03,2.24061987e+03
4.56384928e-03,5.67265625e+00,4.99545313e-01,-1.38546875e-01,7.37656250e-02,-7.63281250e-01,6.07851563e+00,,4.56384928e-03,1.76565051e-01,,4.56384928e-03,2.24385303e+03
4.56484928e-03,5.65156250e+00,4.98793750e-01,-1.43031250e-01,7.36718750e-02,-7.40625000e-01,6.07910156e+00,,4.56484928e-03,1.76600218e-01,,4.56484928e-03,2.24677393e+03
4.56584928e-03,5.63671875e+00,4.98367188e-01,-1.46718750e-01,7.37109375e-02,-7.17968750e-01,6.07968750e+00,,4.56584928e-03,1.76635310e-01,,4.56584928e-03,2.24907227e+03
4.56684928e-03,5.62734375e+00,4.98204688e-01,-1.44843750e-01,7.37265625e-02,-6.92968750e-01,6.07968750e+00,,4.56684928e-03,1.76670402e-01,,4.56684928e-03,2.25081152e+03
4.56784928e-03,5.61640625e+00,4.97879688e-01,-1.40203125e-01,7.37812500e-02,-6.67187500e-01,6.08050781e+00,,4.56784928e-03,1.76705480e-01,,4.56784928e-03,2.25269434e+03
4.56884928e-03,5.59765625e+00,4.97920313e-01,-1.39625000e-01,7.37812500e-02,-6.36718750e-01,6.08097656e+00,,4.56884928e-03,1.76740527e-01,,4.56884928e-03,2.25536914e+03
4.56984928e-03,5.58046875e+00,4.97635938e-01,-1.43843750e-01,7.37812500e-02,-6.04687500e-01,6.08050781e+00,,4.56984928e-03,1.76775575e-01,,4.56984928e-03,2.25789209e+03
4.57084928e-03,5.57656250e+00,4.97859375e-01,-1.47109375e-01,7.37812500e-02,-5.67187500e-01,6.07992188e+00,,4.57084928e-03,1.76810637e-01,,4.57084928e-03,2.25906592e+03
4.57184928e-03,5.56953125e+00,4.98123438e-01,-1.43828125e-01,7.37343750e-02,-5.32031250e-01,6.08050781e+00,,4.57184928e-03,1.76845714e-01,,4.57184928e-03,2.26056177e+03
4.57284928e-03,5.57656250e+00,4.98509375e-01,-1.35765625e-01,7.37343750e-02,-4.94531250e-01,6.08050781e+00,,4.57284928e-03,1.76880792e-01,,4.57284928e-03,2.26057788e+03
4.57384928e-03,5.59921875e+00,4.99281250e-01,-1.30468750e-01,7.37656250e-02,-4.50781250e-01,6.08273438e+00,,4.57384928e-03,1.76915929e-01,,4.57384928e-03,2.25894775e+03
4.57484928e-03,5.62187500e+00,5.00398438e-01,-1.32781250e-01,7.38046875e-02,-4.10156250e-01,6.08191406e+00,,4.57484928e-03,1.76951140e-01,,4.57484928e-03,2.25730957e+03
4.57584928e-03,5.62812500e+00,5.01718750e-01,-1.37984375e-01,7.37812500e-02,-3.66406250e-01,6.08039063e+00,,4.57584928e-03,1.76986411e-01,,4.57584928e-03,2.25738281e+03
4.57684928e-03,5.63281250e+00,5.03242188e-01,-1.38078125e-01,7.38046875e-02,-3.27343750e-01,6.07957031e+00,,4.57684928e-03,1.77021801e-01,,4.57684928e-03,2.25763086e+03
4.57784928e-03,5.64453125e+00,5.04217187e-01,-1.31593750e-01,7.37890625e-02,-2.89062500e-01,6.07957031e+00,,4.57784928e-03,1.77057281e-01,,4.57784928e-03,2.25713745e+03
4.57884928e-03,5.66562500e+00,5.05293750e-01,-1.25031250e-01,7.37343750e-02,-2.40625000e-01,6.07933594e+00,,4.57884928e-03,1.77092820e-01,,4.57884928e-03,2.25564282e+03
4.57984928e-03,5.68828125e+00,5.06085937e-01,-1.23234375e-01,7.37109375e-02,-1.92968750e-01,6.08050781e+00,,4.57984928e-03,1.77128434e-01,,4.57984928e-03,2.25396484e+03
4.58084928e-03,5.71953125e+00,5.06573438e-01,-1.23843750e-01,7.37656250e-02,-1.42968750e-01,6.08074219e+00,,4.58084928e-03,1.77164093e-01,,4.58084928e-03,2.25139795e+03
4.58184928e-03,5.74687500e+00,5.07243750e-01,-1.22265625e-01,7.37812500e-02,-9.60937500e-02,6.07910156e+00,,4.58184928e-03,1.77199796e-01,,4.58184928e-03,2.24923120e+03
4.58284928e-03,5.77187500e+00,5.07345313e-01,-1.16375000e-01,7.37812500e-02,-4.68750000e-02,6.07875000e+00,,4.58284928e-03,1.77235514e-01,,4.58284928e-03,2.24728638e+03
4.58384928e-03,5.79687500e+00,5.07385938e-01,-1.10968750e-01,7.37656250e-02,1.56250000e-03,6.07769531e+00,,4.58384928e-03,1.77271247e-01,,4.58384928e-03,2.24531152e+03
4.58484928e-03,5.80625000e+00,5.07345313e-01,-1.11890625e-01,7.36718750e-02,5.07812500e-02,6.07628906e+00,,4.58484928e-03,1.77306980e-01,,4.58484928e-03,2.24493530e+03
4.58584928e-03,5.81406250e+00,5.06776563e-01,-1.17843750e-01,7.35625000e-02,9.76562500e-02,6.07769531e+00,,4.58584928e-03,1.77342683e-01,,4.58584928e-03,2.24473877e+03
4.58684928e-03,5.82656250e+00,5.05984375e-01,-1.22000000e-01,7.36015625e-02,1.42187500e-01,6.07828125e+00,,4.58684928e-03,1.77378342e-01,,4.58684928e-03,2.24408569e+03
4.58784928e-03,5.84609375e+00,5.04806250e-01,-1.18921875e-01,7.36171875e-02,1.87500000e-01,6.07910156e+00,,4.58784928e-03,1.77413940e-01,,4.58784928e-03,2.24271045e+03
4.58884928e-03,5.86406250e+00,5.03384375e-01,-1.10609375e-01,7.36015625e-02,2.35156250e-01,6.08039063e+00,,4.58884928e-03,1.77449435e-01,,4.58884928e-03,2.24146655e+03
4.58984928e-03,5.87187500e+00,5.01820313e-01,-1.05296875e-01,7.35468750e-02,2.87500000e-01,6.08050781e+00,,4.58984928e-03,1.77484840e-01,,4.58984928e-03,2.24123340e+03
4.59084928e-03,5.88671875e+00,5.00418750e-01,-1.07078125e-01,7.35625000e-02,3.28906250e-01,6.08132813e+00,,4.59084928e-03,1.77520126e-01,,4.59084928e-03,2.24026587e+03
4.59184928e-03,5.89453125e+00,4.99565625e-01,-1.11921875e-01,7.36328125e-02,3.68750000e-01,6.08238281e+00,,4.59184928e-03,1.77555323e-01,,4.59184928e-03,2.24004077e+03
4.59284928e-03,5.89062500e+00,4.99139063e-01,-1.13765625e-01,7.36718750e-02,4.07812500e-01,6.08156250e+00,,4.59284928e-03,1.77590489e-01,,4.59284928e-03,2.24104150e+03
4.59384928e-03,5.88125000e+00,4.99200000e-01,-1.12031250e-01,7.36718750e-02,4.47656250e-01,6.08226563e+00,,4.59384928e-03,1.77625641e-01,,4.59384928e-03,2.24260645e+03
4.59484928e-03,5.86015625e+00,4.99545313e-01,-1.11125000e-01,7.36171875e-02,4.82812500e-01,6.08519531e+00,,4.59484928e-03,1.77660808e-01,,4.59484928e-03,2.24537256e+03
4.59584928e-03,5.84921875e+00,4.99829688e-01,-1.14453125e-01,7.36875000e-02,5.18750000e-01,6.08472656e+00,,4.59584928e-03,1.77696005e-01,,4.59584928e-03,2.24709814e+03
4.59684928e-03,5.82343750e+00,5.00459375e-01,-1.20640625e-01,7.36718750e-02,5.43750000e-01,6.08332031e+00,,4.59684928e-03,1.77731216e-01,,4.59684928e-03,2.25037891e+03
4.59784928e-03,5.79140625e+00,5.01353125e-01,-1.23890625e-01,7.36562500e-02,5.72656250e-01,6.08214844e+00,,4.59784928e-03,1.77766487e-01,,4.59784928e-03,2.25432910e+03
4.59884928e-03,5.75546875e+00,5.02328125e-01,-1.22015625e-01,7.36406250e-02,6.01562500e-01,6.08214844e+00,,4.59884928e-03,1.77801818e-01,,4.59884928e-03,2.25868555e+03
4.59984928e-03,5.71953125e+00,5.02714063e-01,-1.18718750e-01,7.36562500e-02,6.38281250e-01,6.08296875e+00,,4.59984928e-03,1.77837208e-01,,4.59984928e-03,2.26302856e+03
4.60084928e-03,5.69375000e+00,5.02450000e-01,-1.18312500e-01,7.36875000e-02,6.70312500e-01,6.08355469e+00,,4.60084928e-03,1.77872598e-01,,4.60084928e-03,2.26631421e+03
4.60184928e-03,5.68359375e+00,5.01982812e-01,-1.20734375e-01,7.36171875e-02,6.98437500e-01,6.08273438e+00,,4.60184928e-03,1.77907974e-01,,4.60184928e-03,2.26799487e+03
4.60284928e-03,5.68203125e+00,5.01393750e-01,-1.21187500e-01,7.36562500e-02,7.15625000e-01,6.08250000e+00,,4.60284928e-03,1.77943304e-01,,4.60284928e-03,2.26879688e+03
4.60384928e-03,5.67656250e+00,5.00946875e-01,-1.17453125e-01,7.36953125e-02,7.36718750e-01,6.08250000e+00,,4.60384928e-03,1.77978605e-01,,4.60384928e-03,2.26999316e+03
4.60484928e-03,5.65781250e+00,5.00520313e-01,-1.13609375e-01,7.36406250e-02,7.60937500e-01,6.08050781e+00,,4.60484928e-03,1.78013861e-01,,4.60484928e-03,2.27253857e+03
4.60584928e-03,5.64296875e+00,4.99910938e-01,-1.14890625e-01,7.34843750e-02,7.77343750e-01,6.07851563e+00,,4.60584928e-03,1.78049088e-01,,4.60584928e-03,2.27467456e+03
4.60684928e-03,5.62968750e+00,4.99139063e-01,-1.20562500e-01,7.34140625e-02,7.96875000e-01,6.07933594e+00,,4.60684928e-03,1.78084254e-01,,4.60684928e-03,2.27666772e+03
4.60784928e-03,5.60937500e+00,4.98407812e-01,-1.24812500e-01,7.35078125e-02,8.17187500e-01,6.07898438e+00,,4.60784928e-03,1.78119376e-01,,4.60784928e-03,2.27941211e+03
4.60884928e-03,5.59062500e+00,4.97859375e-01,-1.23843750e-01,7.36015625e-02,8.35937500e-01,6.07968750e+00,,4.60884928e-03,1.78154454e-01,,4.60884928e-03,2.28200415e+03
4.60984928e-03,5.56875000e+00,4.97717188e-01,-1.19953125e-01,7.35781250e-02,8.45312500e-01,6.07992188e+00,,4.60984928e-03,1.78189501e-01,,4.60984928e-03,2.28490527e+03
4.61084928e-03,5.53750000e+00,4.97981250e-01,-1.18359375e-01,7.35234375e-02,8.53125000e-01,6.07957031e+00,,4.61084928e-03,1.78224549e-01,,4.61084928e-03,2.28875830e+03
4.61184928e-03,5.50546875e+00,4.98346875e-01,-1.21218750e-01,7.35078125e-02,8.62500000e-01,6.07933594e+00,,4.61184928e-03,1.78259641e-01,,4.61184928e-03,2.29269531e+03
4.61284928e-03,5.48671875e+00,4.98692187e-01,-1.25984375e-01,7.35390625e-02,8.71875000e-01,6.07968750e+00,,4.61284928e-03,1.78294748e-01,,4.61284928e-03,2.29528345e+03
4.61384928e-03,5.46796875e+00,4.98793750e-01,-1.27875000e-01,7.35468750e-02,8.77343750e-01,6.07968750e+00,,4.61384928e-03,1.78329870e-01,,4.61384928e-03,2.29788916e+03
4.61484928e-03,5.44531250e+00,4.99240625e-01,-1.26140625e-01,7.35937500e-02,8.78906250e-01,6.08050781e+00,,4.61484928e-03,1.78365007e-01,,4.61484928e-03,2.30089795e+03
4.61584928e-03,5.42421875e+00,4.99342188e-01,-1.24640625e-01,7.36718750e-02,8.77343750e-01,6.08250000e+00,,4.61584928e-03,1.78400159e-01,,4.61584928e-03,2.30373730e+03
4.61684928e-03,5.42265625e+00,4.99789062e-01,-1.26125000e-01,7.38593750e-02,8.75000000e-01,6.08191406e+00,,4.61684928e-03,1.78435341e-01,,4.61684928e-03,2.30456250e+03
4.61784928e-03,5.41015625e+00,4.99971875e-01,-1.28500000e-01,7.38828125e-02,8.75781250e-01,6.08156250e+00,,4.61784928e-03,1.78470537e-01,,4.61784928e-03,2.30652612e+03
4.61884928e-03,5.40390625e+00,4.99768750e-01,-1.28281250e-01,7.38281250e-02,8.75781250e-01,6.07992188e+00,,4.61884928e-03,1.78505749e-01,,4.61884928e-03,2.30785083e+03
4.61984928e-03,5.39453125e+00,4.99626563e-01,-1.25875000e-01,7.37656250e-02,8.75000000e-01,6.07910156e+00,,4.61984928e-03,1.78540930e-01,,4.61984928e-03,2.30949097e+03
4.62084928e-03,5.37734375e+00,4.99200000e-01,-1.24781250e-01,7.37656250e-02,8.70312500e-01,6.08039063e+00,,4.62084928e-03,1.78576097e-01,,4.62084928e-03,2.31192725e+03
4.62184928e-03,5.36093750e+00,4.99057813e-01,-1.26937500e-01,7.37890625e-02,8.67968750e-01,6.07992188e+00,,4.62184928e-03,1.78611249e-01,,4.62184928e-03,2.31428516e+03
4.62284928e-03,5.36250000e+00,4.98854688e-01,-1.29812500e-01,7.37890625e-02,8.62500000e-01,6.07910156e+00,,4.62284928e-03,1.78646386e-01,,4.62284928e-03,2.31480469e+03
4.62384928e-03,5.36796875e+00,4.98935938e-01,-1.29546875e-01,7.37109375e-02,8.56250000e-01,6.07933594e+00,,4.62384928e-03,1.78681523e-01,,4.62384928e-03,2.31492798e+03
4.62484928e-03,5.36796875e+00,4.99200000e-01,-1.25125000e-01,7.36953125e-02,8.41406250e-01,6.07898438e+00,,4.62484928e-03,1.78716660e-01,,4.62484928e-03,2.31560303e+03
4.62584928e-03,5.37187500e+00,4.99240625e-01,-1.20750000e-01,7.37656250e-02,8.22656250e-01,6.07757813e+00,,4.62584928e-03,1.78751811e-01,,4.62584928e-03,2.31585205e+03
4.62684928e-03,5.35546875e+00,4.99240625e-01,-1.21671875e-01,7.36953125e-02,8.06250000e-01,6.07769531e+00,,4.62684928e-03,1.78786963e-01,,4.62684928e-03,2.31818579e+03
4.62784928e-03,5.33046875e+00,4.98996875e-01,-1.27375000e-01,7.35937500e-02,7.86718750e-01,6.07898438e+00,,4.62784928e-03,1.78822115e-01,,4.62784928e-03,2.32142285e+03
4.62884928e-03,5.32109375e+00,4.98610938e-01,-1.32156250e-01,7.36171875e-02,7.60937500e-01,6.07851563e+00,,4.62884928e-03,1.78857237e-01,,4.62884928e-03,2.32307690e+03
4.62984928e-03,5.30781250e+00,4.98407812e-01,-1.32078125e-01,7.36562500e-02,7.38281250e-01,6.07828125e+00,,4.62984928e-03,1.78892344e-01,,4.62984928e-03,2.32514648e+03
4.63084928e-03,5.28593750e+00,4.97960938e-01,-1.29328125e-01,7.36328125e-02,7.19531250e-01,6.07875000e+00,,4.63084928e-03,1.78927436e-01,,4.63084928e-03,2.32809424e+03
4.63184928e-03,5.26718750e+00,4.97575000e-01,-1.28843750e-01,7.35625000e-02,7.04687500e-01,6.07910156e+00,,4.63184928e-03,1.78962484e-01,,4.63184928e-03,2.33071143e+03
4.63284928e-03,5.25703125e+00,4.97575000e-01,-1.31781250e-01,7.35234375e-02,6.84375000e-01,6.07933594e+00,,4.63284928e-03,1.78997532e-01,,4.63284928e-03,2.33244922e+03
4.63384928e-03,5.25000000e+00,4.97717188e-01,-1.34437500e-01,7.35000000e-02,6.70312500e-01,6.07992188e+00,,4.63384928e-03,1.79032564e-01,,4.63384928e-03,2.33387964e+03
4.63484928e-03,5.24843750e+00,4.98407812e-01,-1.34109375e-01,7.35078125e-02,6.51562500e-01,6.08039063e+00,,4.63484928e-03,1.79067641e-01,,4.63484928e-03,2.33475244e+03
4.63584928e-03,5.23828125e+00,4.98854688e-01,-1.31921875e-01,7.35390625e-02,6.21875000e-01,6.08238281e+00,,4.63584928e-03,1.79102749e-01,,4.63584928e-03,2.33650439e+03
4.63684928e-03,5.24062500e+00,4.99200000e-01,-1.30906250e-01,7.35625000e-02,5.91406250e-01,6.08449219e+00,,4.63684928e-03,1.79137886e-01,,4.63684928e-03,2.33695947e+03
4.63784928e-03,5.25156250e+00,4.99484375e-01,-1.31625000e-01,7.36328125e-02,5.64062500e-01,6.08390625e+00,,4.63784928e-03,1.79173067e-01,,4.63784928e-03,2.33652734e+03
