Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82378416e-03,6.31875000e+00,1.19660938e-01,-1.44843750e-02,2.65625000e-03,7.34375000e-02,6.51949219e+00,,1.82378416e-03,2.33051013e-02,,1.82378416e-03,-4.96997070e+00
1.82478416e-03,6.32812500e+00,1.00932813e-01,-1.49328125e-01,2.69531250e-03,2.14062500e-01,6.51339844e+00,,1.82478416e-03,2.33128686e-02,,1.82478416e-03,-5.50238037e+00
1.82578416e-03,6.32421875e+00,2.08385938e-01,-1.55703125e-01,2.71875000e-03,1.63281250e-01,6.50660156e+00,,1.82578416e-03,2.33237594e-02,,1.82578416e-03,-4.29132080e+00
1.82678416e-03,6.29609375e+00,1.97071875e-01,-2.52343750e-02,2.67968750e-03,-1.91406250e-01,6.50062500e+00,,1.82678416e-03,2.33380366e-02,,1.82678416e-03,-9.12353516e-01
1.82778416e-03,6.28281250e+00,1.68289063e-01,8.27031250e-02,2.67968750e-03,-3.29687500e-01,6.49417969e+00,,1.82778416e-03,2.33509000e-02,,1.82778416e-03,3.04504395e-01
1.82878416e-03,6.31171875e+00,1.98575000e-01,3.39687500e-02,2.71093750e-03,-3.12500000e-02,6.48632813e+00,,1.82878416e-03,2.33638193e-02,,1.82878416e-03,-2.98468018e+00
1.82978416e-03,6.33593750e+00,1.48545313e-01,-1.08328125e-01,2.61718750e-03,1.84375000e-01,6.48093750e+00,,1.82978416e-03,2.33760402e-02,,1.82978416e-03,-5.28442383e+00
1.83078416e-03,6.31328125e+00,1.03776563e-01,-1.65296875e-01,2.42968750e-03,6.95312500e-02,6.47531250e+00,,1.83078416e-03,2.33849250e-02,,1.83078416e-03,-2.22363281e+00
1.83178416e-03,6.29218750e+00,1.70889063e-01,-7.20312500e-02,2.45312500e-03,-1.00000000e-01,6.47074219e+00,,1.83178416e-03,2.33945958e-02,,1.83178416e-03,5.79956055e-01
1.83278416e-03,6.29218750e+00,2.34548438e-01,5.02343750e-02,2.52343750e-03,-2.14062500e-01,6.46628906e+00,,1.83278416e-03,2.34088711e-02,,1.83278416e-03,6.37756348e-01
1.83378416e-03,6.29296875e+00,1.73184375e-01,5.46562500e-02,2.52343750e-03,-2.40625000e-01,6.46089844e+00,,1.83378416e-03,2.34232266e-02,,1.83378416e-03,2.79296875e-01
1.83478416e-03,6.30781250e+00,1.32396875e-01,-5.86875000e-02,2.52343750e-03,-6.40625000e-02,6.45304688e+00,,1.83478416e-03,2.34339871e-02,,1.83478416e-03,-1.24035645e+00
1.83578416e-03,6.32812500e+00,1.64551563e-01,-1.50343750e-01,2.49218750e-03,9.76562500e-02,6.44531250e+00,,1.83578416e-03,2.34444439e-02,,1.83578416e-03,-2.78045654e+00
1.83678416e-03,6.32421875e+00,1.52668750e-01,-1.09078125e-01,2.48437500e-03,-3.98437500e-02,6.43957031e+00,,1.83678416e-03,2.34556124e-02,,1.83678416e-03,-1.69030762e+00
1.83778416e-03,6.29687500e+00,1.65160938e-01,1.03437500e-02,2.48437500e-03,-2.59375000e-01,6.43558594e+00,,1.83778416e-03,2.34668031e-02,,1.83778416e-03,1.39031982e+00
1.83878416e-03,6.29296875e+00,2.06740625e-01,5.79375000e-02,2.46875000e-03,-2.64843750e-01,6.43136719e+00,,1.83878416e-03,2.34798975e-02,,1.83878416e-03,1.61206055e+00
1.83978416e-03,6.31562500e+00,1.84396875e-01,-1.97187500e-02,2.49218750e-03,-1.55468750e-01,6.42433594e+00,,1.83978416e-03,2.34936699e-02,,1.83978416e-03,-8.24890137e-01
1.84078416e-03,6.34375000e+00,1.29431250e-01,-1.19953125e-01,2.65625000e-03,-8.12500000e-02,6.41753906e+00,,1.84078416e-03,2.35047210e-02,,1.84078416e-03,-3.35430908e+00
1.84178416e-03,6.34765625e+00,1.42289063e-01,-1.21906250e-01,2.71875000e-03,-6.40625000e-02,6.41074219e+00,,1.84178416e-03,2.35142875e-02,,1.84178416e-03,-3.11602783e+00
1.84278416e-03,6.33984375e+00,1.90125000e-01,-3.09218750e-02,2.71093750e-03,-1.64843750e-01,6.40265625e+00,,1.84278416e-03,2.35259924e-02,,1.84278416e-03,-1.90570068e+00
1.84378416e-03,6.32890625e+00,1.78892188e-01,3.87500000e-02,2.69531250e-03,-3.17968750e-01,6.39691406e+00,,1.84378416e-03,2.35389862e-02,,1.84378416e-03,-7.98828125e-01
1.84478416e-03,6.32890625e+00,1.71884375e-01,5.37500000e-03,2.64062500e-03,-3.04687500e-01,6.39011719e+00,,1.84478416e-03,2.35513374e-02,,1.84478416e-03,-9.15710449e-01
1.84578416e-03,6.34531250e+00,1.75073438e-01,-8.52812500e-02,2.62500000e-03,-1.52343750e-01,6.38343750e+00,,1.84578416e-03,2.35635545e-02,,1.84578416e-03,-2.39538574e+00
1.84678416e-03,6.35312500e+00,1.47346875e-01,-1.20156250e-01,2.60156250e-03,-1.08593750e-01,6.37828125e+00,,1.84678416e-03,2.35749055e-02,,1.84678416e-03,-2.65637207e+00
1.84778416e-03,6.34531250e+00,1.46859375e-01,-6.05625000e-02,2.56250000e-03,-1.98437500e-01,6.37265625e+00,,1.84778416e-03,2.35852636e-02,,1.84778416e-03,-1.37207031e+00
1.84878416e-03,6.33828125e+00,1.82771875e-01,1.35156250e-02,2.60156250e-03,-2.85937500e-01,6.36515625e+00,,1.84878416e-03,2.35968698e-02,,1.84878416e-03,-5.22460938e-01
1.84978416e-03,6.34531250e+00,1.93700000e-01,1.19531250e-02,2.60156250e-03,-3.25000000e-01,6.35812500e+00,,1.84978416e-03,2.36101262e-02,,1.84978416e-03,-1.31481934e+00
1.85078416e-03,6.34531250e+00,1.60854688e-01,-5.61093750e-02,2.46875000e-03,-2.95312500e-01,6.35414063e+00,,1.85078416e-03,2.36226097e-02,,1.85078416e-03,-1.19781494e+00
1.85178416e-03,6.34375000e+00,1.51592188e-01,-1.04171875e-01,2.32031250e-03,-2.01562500e-01,6.34898438e+00,,1.85178416e-03,2.36336123e-02,,1.85178416e-03,-6.12060547e-01
1.85278416e-03,6.36171875e+00,1.65018750e-01,-7.71875000e-02,2.35937500e-03,-1.80468750e-01,6.34289063e+00,,1.85278416e-03,2.36447584e-02,,1.85278416e-03,-1.98388672e+00
1.85378416e-03,6.35859375e+00,1.61748438e-01,-1.35312500e-02,2.41406250e-03,-2.87500000e-01,6.33691406e+00,,1.85378416e-03,2.36562639e-02,,1.85378416e-03,-1.42132568e+00
1.85478416e-03,6.34921875e+00,1.74321875e-01,7.75000000e-03,2.35937500e-03,-3.71875000e-01,6.33128906e+00,,1.85478416e-03,2.36680992e-02,,1.85478416e-03,-4.39514160e-01
1.85578416e-03,6.35234375e+00,1.83645313e-01,-3.54062500e-02,2.26562500e-03,-3.45312500e-01,6.32542969e+00,,1.85578416e-03,2.36807019e-02,,1.85578416e-03,-6.88354492e-01
1.85678416e-03,6.36953125e+00,1.64165625e-01,-8.52187500e-02,2.33593750e-03,-2.85156250e-01,6.31968750e+00,,1.85678416e-03,2.36929487e-02,,1.85678416e-03,-2.14062500e+00
1.85778416e-03,6.37968750e+00,1.47692188e-01,-8.10312500e-02,2.41406250e-03,-2.57812500e-01,6.31464844e+00,,1.85778416e-03,2.37039290e-02,,1.85778416e-03,-2.74713135e+00
1.85878416e-03,6.38125000e+00,1.62175000e-01,-3.38750000e-02,2.46875000e-03,-2.80468750e-01,6.31007813e+00,,1.85878416e-03,2.37148385e-02,,1.85878416e-03,-2.60369873e+00
1.85978416e-03,6.37187500e+00,1.78993750e-01,-4.78125000e-03,2.39843750e-03,-3.49218750e-01,6.30644531e+00,,1.85978416e-03,2.37268507e-02,,1.85978416e-03,-1.53479004e+00
1.86078416e-03,6.37187500e+00,1.71031250e-01,-2.63281250e-02,2.42968750e-03,-4.09375000e-01,6.30082031e+00,,1.86078416e-03,2.37391740e-02,,1.86078416e-03,-1.45233154e+00
1.86178416e-03,6.39062500e+00,1.68939063e-01,-6.75312500e-02,2.54687500e-03,-3.77343750e-01,6.29542969e+00,,1.86178416e-03,2.37511452e-02,,1.86178416e-03,-3.13659668e+00
1.86278416e-03,6.40156250e+00,1.65750000e-01,-7.75156250e-02,2.67187500e-03,-3.22656250e-01,6.28875000e+00,,1.86278416e-03,2.37629302e-02,,1.86278416e-03,-3.87976074e+00
1.86378416e-03,6.39765625e+00,1.55370313e-01,-4.75312500e-02,2.64062500e-03,-3.25000000e-01,6.28148438e+00,,1.86378416e-03,2.37742383e-02,,1.86378416e-03,-3.14562988e+00
1.86478416e-03,6.38671875e+00,1.63454688e-01,-1.80781250e-02,2.67968750e-03,-3.71875000e-01,6.27492188e+00,,1.86478416e-03,2.37854626e-02,,1.86478416e-03,-1.84423828e+00
1.86578416e-03,6.38437500e+00,1.77612500e-01,-2.50937500e-02,2.71093750e-03,-4.00000000e-01,6.26812500e+00,,1.86578416e-03,2.37974711e-02,,1.86578416e-03,-1.48822021e+00
1.86678416e-03,6.38437500e+00,1.74931250e-01,-5.58906250e-02,2.67968750e-03,-4.03906250e-01,6.26285156e+00,,1.86678416e-03,2.38098837e-02,,1.86678416e-03,-1.27362061e+00
1.86778416e-03,6.38828125e+00,1.60225000e-01,-7.02031250e-02,2.64062500e-03,-3.73437500e-01,6.25769531e+00,,1.86778416e-03,2.38216855e-02,,1.86778416e-03,-1.34210205e+00
1.86878416e-03,6.39218750e+00,1.60062500e-01,-5.30781250e-02,2.58593750e-03,-3.36718750e-01,6.25160156e+00,,1.86878416e-03,2.38329619e-02,,1.86878416e-03,-1.41815186e+00
1.86978416e-03,6.39218750e+00,1.65851563e-01,-2.91875000e-02,2.54687500e-03,-3.51562500e-01,6.24398438e+00,,1.86978416e-03,2.38444358e-02,,1.86978416e-03,-1.20007324e+00
1.87078416e-03,6.39218750e+00,1.66257813e-01,-2.78437500e-02,2.64062500e-03,-4.03906250e-01,6.23835938e+00,,1.87078416e-03,2.38561314e-02,,1.87078416e-03,-1.04895020e+00
1.87178416e-03,6.38906250e+00,1.72575000e-01,-4.80000000e-02,2.64062500e-03,-4.30468750e-01,6.23437500e+00,,1.87178416e-03,2.38680616e-02,,1.87178416e-03,-5.25817871e-01
1.87278416e-03,6.37890625e+00,1.71051563e-01,-6.25625000e-02,2.45312500e-03,-4.07812500e-01,6.22898438e+00,,1.87278416e-03,2.38801595e-02,,1.87278416e-03,8.14270020e-01
1.87378416e-03,6.38515625e+00,1.60529688e-01,-5.40781250e-02,2.39062500e-03,-3.82031250e-01,6.22359375e+00,,1.87378416e-03,2.38918345e-02,,1.87378416e-03,4.79003906e-01
1.87478416e-03,6.40546875e+00,1.58275000e-01,-3.60156250e-02,2.46875000e-03,-3.79687500e-01,6.21855469e+00,,1.87478416e-03,2.39030607e-02,,1.87478416e-03,-1.37628174e+00
1.87578416e-03,6.41328125e+00,1.67212500e-01,-3.21406250e-02,2.46875000e-03,-4.03125000e-01,6.21328125e+00,,1.87578416e-03,2.39145216e-02,,1.87578416e-03,-2.00103760e+00
1.87678416e-03,6.40781250e+00,1.72310938e-01,-4.52500000e-02,2.48437500e-03,-4.33593750e-01,6.20789063e+00,,1.87678416e-03,2.39264760e-02,,1.87678416e-03,-1.23217773e+00
1.87778416e-03,6.41484375e+00,1.67760938e-01,-5.64062500e-02,2.54687500e-03,-4.39843750e-01,6.20285156e+00,,1.87778416e-03,2.39384491e-02,,1.87778416e-03,-1.68762207e+00
1.87878416e-03,6.42578125e+00,1.66257813e-01,-5.16562500e-02,2.52343750e-03,-4.03906250e-01,6.19769531e+00,,1.87878416e-03,2.39502080e-02,,1.87878416e-03,-2.52886963e+00
1.87978416e-03,6.42968750e+00,1.63170313e-01,-3.89218750e-02,2.41406250e-03,-3.79687500e-01,6.19324219e+00,,1.87978416e-03,2.39618085e-02,,1.87978416e-03,-2.69152832e+00
1.88078416e-03,6.43203125e+00,1.61260938e-01,-3.50937500e-02,2.42968750e-03,-3.83593750e-01,6.18937500e+00,,1.88078416e-03,2.39732321e-02,,1.88078416e-03,-2.73706055e+00
1.88178416e-03,6.43125000e+00,1.67740625e-01,-4.40781250e-02,2.46875000e-03,-3.98437500e-01,6.18128906e+00,,1.88178416e-03,2.39848159e-02,,1.88178416e-03,-2.44671631e+00
1.88278416e-03,6.44062500e+00,1.72087500e-01,-5.29375000e-02,2.57031250e-03,-4.05468750e-01,6.17402344e+00,,1.88278416e-03,2.39967816e-02,,1.88278416e-03,-3.15612793e+00
1.88378416e-03,6.44531250e+00,1.68512500e-01,-4.99375000e-02,2.71875000e-03,-3.96875000e-01,6.16816406e+00,,1.88378416e-03,2.40087733e-02,,1.88378416e-03,-3.36676025e+00
1.88478416e-03,6.44296875e+00,1.62642188e-01,-3.98750000e-02,2.65625000e-03,-3.77343750e-01,6.16277344e+00,,1.88478416e-03,2.40204334e-02,,1.88478416e-03,-2.88714600e+00
1.88578416e-03,6.44453125e+00,1.63860938e-01,-3.63750000e-02,2.61718750e-03,-3.68750000e-01,6.15632813e+00,,1.88578416e-03,2.40319278e-02,,1.88578416e-03,-2.84613037e+00
1.88678416e-03,6.44062500e+00,1.66481250e-01,-4.36718750e-02,2.53125000e-03,-3.82812500e-01,6.15152344e+00,,1.88678416e-03,2.40435582e-02,,1.88678416e-03,-2.23132324e+00
1.88778416e-03,6.43515625e+00,1.67578125e-01,-5.13593750e-02,2.58593750e-03,-4.02343750e-01,6.14589844e+00,,1.88778416e-03,2.40553208e-02,,1.88778416e-03,-1.41571045e+00
1.88878416e-03,6.43750000e+00,1.70015625e-01,-4.88437500e-02,2.62500000e-03,-3.90625000e-01,6.13968750e+00,,1.88878416e-03,2.40672082e-02,,1.88878416e-03,-1.39184570e+00
1.88978416e-03,6.44531250e+00,1.67314063e-01,-3.99218750e-02,2.62500000e-03,-3.55468750e-01,6.13394531e+00,,1.88978416e-03,2.40790844e-02,,1.88978416e-03,-1.96203613e+00
1.89078416e-03,6.45078125e+00,1.63170313e-01,-3.66093750e-02,2.61718750e-03,-3.35937500e-01,6.12691406e+00,,1.89078416e-03,2.40907222e-02,,1.89078416e-03,-2.32293701e+00
1.89178416e-03,6.45078125e+00,1.64307813e-01,-4.28593750e-02,2.61718750e-03,-3.32812500e-01,6.12128906e+00,,1.89178416e-03,2.41022520e-02,,1.89178416e-03,-2.11230469e+00
1.89278416e-03,6.44453125e+00,1.68106250e-01,-5.04531250e-02,2.52343750e-03,-3.41406250e-01,6.11859375e+00,,1.89278416e-03,2.41139568e-02,,1.89278416e-03,-1.22070312e+00
1.89378416e-03,6.43359375e+00,1.68695313e-01,-4.89687500e-02,2.29687500e-03,-3.50781250e-01,6.11566406e+00,,1.89378416e-03,2.41258163e-02,,1.89378416e-03,1.70288086e-01
1.89478416e-03,6.43750000e+00,1.66298438e-01,-4.02812500e-02,2.35156250e-03,-3.35937500e-01,6.11238281e+00,,1.89478416e-03,2.41376106e-02,,1.89478416e-03,4.15039062e-03
1.89578416e-03,6.44843750e+00,1.65709375e-01,-3.58125000e-02,2.41406250e-03,-3.13281250e-01,6.10746094e+00,,1.89578416e-03,2.41493005e-02,,1.89578416e-03,-9.21752930e-01
1.89678416e-03,6.45390625e+00,1.64835938e-01,-4.12031250e-02,2.46875000e-03,-2.99218750e-01,6.10277344e+00,,1.89678416e-03,2.41609402e-02,,1.89678416e-03,-1.28143311e+00
1.89778416e-03,6.45234375e+00,1.65242188e-01,-4.90312500e-02,2.45312500e-03,-2.99218750e-01,6.09914063e+00,,1.89778416e-03,2.41725631e-02,,1.89778416e-03,-8.81286621e-01
1.89878416e-03,6.45234375e+00,1.68451563e-01,-4.87812500e-02,2.46875000e-03,-3.06250000e-01,6.09597656e+00,,1.89878416e-03,2.41843127e-02,,1.89878416e-03,-6.22070312e-01
1.89978416e-03,6.45234375e+00,1.68695313e-01,-4.07656250e-02,2.46875000e-03,-3.02343750e-01,6.09257813e+00,,1.89978416e-03,2.41961833e-02,,1.89978416e-03,-3.84765625e-01
1.90078416e-03,6.45468750e+00,1.66196875e-01,-3.50468750e-02,2.58593750e-03,-2.85937500e-01,6.08976563e+00,,1.90078416e-03,2.42079739e-02,,1.90078416e-03,-4.25476074e-01
1.90178416e-03,6.45625000e+00,1.64429688e-01,-3.89531250e-02,2.58593750e-03,-2.70312500e-01,6.08871094e+00,,1.90178416e-03,2.42196154e-02,,1.90178416e-03,-3.90441895e-01
1.90278416e-03,6.46015625e+00,1.65709375e-01,-4.71875000e-02,2.54687500e-03,-2.59375000e-01,6.08578125e+00,,1.90278416e-03,2.42312402e-02,,1.90278416e-03,-5.64880371e-01
1.90378416e-03,6.47109375e+00,1.67334375e-01,-4.89375000e-02,2.62500000e-03,-2.59375000e-01,6.08191406e+00,,1.90378416e-03,2.42429655e-02,,1.90378416e-03,-1.43768311e+00
1.90478416e-03,6.47890625e+00,1.67964063e-01,-4.19687500e-02,2.73437500e-03,-2.55468750e-01,6.07992188e+00,,1.90478416e-03,2.42547709e-02,,1.90478416e-03,-2.00213623e+00
1.90578416e-03,6.48046875e+00,1.67943750e-01,-3.51093750e-02,2.69531250e-03,-2.43750000e-01,6.07816406e+00,,1.90578416e-03,2.42665987e-02,,1.90578416e-03,-1.95898438e+00
1.90678416e-03,6.48281250e+00,1.65953125e-01,-3.70937500e-02,2.71093750e-03,-2.25781250e-01,6.07734375e+00,,1.90678416e-03,2.42783558e-02,,1.90678416e-03,-2.00927734e+00
1.90778416e-03,6.47343750e+00,1.64693750e-01,-4.49218750e-02,2.73437500e-03,-2.17968750e-01,6.07675781e+00,,1.90778416e-03,2.42899954e-02,,1.90778416e-03,-8.25439453e-01
1.90878416e-03,6.46718750e+00,1.65993750e-01,-4.83750000e-02,2.71093750e-03,-2.10156250e-01,6.07535156e+00,,1.90878416e-03,2.43016388e-02,,1.90878416e-03,6.61621094e-02
1.90978416e-03,6.46953125e+00,1.67476563e-01,-4.31406250e-02,2.64062500e-03,-2.03125000e-01,6.07289063e+00,,1.90978416e-03,2.43133809e-02,,1.90978416e-03,6.70166016e-02
1.91078416e-03,6.47265625e+00,1.67375000e-01,-3.59531250e-02,2.67968750e-03,-1.97656250e-01,6.07171875e+00,,1.91078416e-03,2.43251715e-02,,1.91078416e-03,-4.55932617e-02
1.91178416e-03,6.47500000e+00,1.65993750e-01,-3.56875000e-02,2.69531250e-03,-1.82031250e-01,6.06949219e+00,,1.91178416e-03,2.43369099e-02,,1.91178416e-03,-9.72900391e-02
1.91278416e-03,6.47890625e+00,1.65465625e-01,-4.24062500e-02,2.71875000e-03,-1.64843750e-01,6.06867188e+00,,1.91278416e-03,2.43485793e-02,,1.91278416e-03,-2.93029785e-01
1.91378416e-03,6.48437500e+00,1.65039063e-01,-4.72968750e-02,2.69531250e-03,-1.50000000e-01,6.06890625e+00,,1.91378416e-03,2.43602153e-02,,1.91378416e-03,-6.19140625e-01
1.91478416e-03,6.47890625e+00,1.65465625e-01,-4.41875000e-02,2.62500000e-03,-1.52343750e-01,6.06785156e+00,,1.91478416e-03,2.43718531e-02,,1.91478416e-03,1.87072754e-01
1.91578416e-03,6.47656250e+00,1.66684375e-01,-3.70937500e-02,2.64062500e-03,-1.53906250e-01,6.06667969e+00,,1.91578416e-03,2.43835468e-02,,1.91578416e-03,6.44104004e-01
1.91678416e-03,6.47656250e+00,1.66156250e-01,-3.47968750e-02,2.64062500e-03,-1.51562500e-01,6.06585938e+00,,1.91678416e-03,2.43952665e-02,,1.91678416e-03,8.34594727e-01
1.91778416e-03,6.48281250e+00,1.64937500e-01,-3.95625000e-02,2.61718750e-03,-1.41406250e-01,6.06632813e+00,,1.91778416e-03,2.44069230e-02,,1.91778416e-03,3.87329102e-01
1.91878416e-03,6.48828125e+00,1.64693750e-01,-4.49687500e-02,2.62500000e-03,-1.28125000e-01,6.06632813e+00,,1.91878416e-03,2.44185291e-02,,1.91878416e-03,4.74853516e-02
1.91978416e-03,6.48437500e+00,1.65567188e-01,-4.40000000e-02,2.61718750e-03,-1.25781250e-01,6.06609375e+00,,1.91978416e-03,2.44301595e-02,,1.91978416e-03,6.85974121e-01
1.92078416e-03,6.48203125e+00,1.66115625e-01,-3.80312500e-02,2.54687500e-03,-1.28125000e-01,6.06644531e+00,,1.92078416e-03,2.44418364e-02,,1.92078416e-03,1.14495850e+00
1.92178416e-03,6.48593750e+00,1.66196875e-01,-3.43750000e-02,2.58593750e-03,-1.20312500e-01,6.06773438e+00,,1.92178416e-03,2.44535375e-02,,1.92178416e-03,9.34204102e-01
1.92278416e-03,6.48593750e+00,1.65993750e-01,-3.75000000e-02,2.65625000e-03,-1.07031250e-01,6.07031250e+00,,1.92278416e-03,2.44652331e-02,,1.92278416e-03,1.12469482e+00
1.92378416e-03,6.48984375e+00,1.65079688e-01,-4.31093750e-02,2.69531250e-03,-9.76562500e-02,6.07113281e+00,,1.92378416e-03,2.44768914e-02,,1.92378416e-03,9.35607910e-01
1.92478416e-03,6.49921875e+00,1.65181250e-01,-4.40937500e-02,2.78906250e-03,-9.06250000e-02,6.07148438e+00,,1.92478416e-03,2.44885199e-02,,1.92478416e-03,2.00195312e-01
1.92578416e-03,6.50546875e+00,1.66115625e-01,-3.93750000e-02,2.82812500e-03,-8.82812500e-02,6.07089844e+00,,1.92578416e-03,2.45001856e-02,,1.92578416e-03,-2.22961426e-01
1.92678416e-03,6.50312500e+00,1.66603125e-01,-3.49531250e-02,2.71875000e-03,-8.59375000e-02,6.07125000e+00,,1.92678416e-03,2.45118998e-02,,1.92678416e-03,2.15637207e-01
1.92778416e-03,6.50078125e+00,1.66257813e-01,-3.59531250e-02,2.71093750e-03,-8.59375000e-02,6.07265625e+00,,1.92778416e-03,2.45236214e-02,,1.92778416e-03,6.45141602e-01
1.92878416e-03,6.50546875e+00,1.65851563e-01,-4.09062500e-02,2.71875000e-03,-8.59375000e-02,6.07265625e+00,,1.92878416e-03,2.45353170e-02,,1.92878416e-03,3.65600586e-01
1.92978416e-03,6.51640625e+00,1.65648438e-01,-4.34843750e-02,2.75000000e-03,-7.73437500e-02,6.07230469e+00,,1.92978416e-03,2.45469883e-02,,1.92978416e-03,-5.38330078e-01
1.93078416e-03,6.51953125e+00,1.65648438e-01,-4.03750000e-02,2.71875000e-03,-7.89062500e-02,6.07148438e+00,,1.93078416e-03,2.45586541e-02,,1.93078416e-03,-6.38305664e-01
1.93178416e-03,6.51093750e+00,1.66257813e-01,-3.57500000e-02,2.64062500e-03,-8.12500000e-02,6.06914063e+00,,1.93178416e-03,2.45703403e-02,,1.93178416e-03,4.49401855e-01
1.93278416e-03,6.50312500e+00,1.66603125e-01,-3.53281250e-02,2.53125000e-03,-8.59375000e-02,6.06550781e+00,,1.93278416e-03,2.45820601e-02,,1.93278416e-03,1.44317627e+00
1.93378416e-03,6.49765625e+00,1.66054688e-01,-3.93125000e-02,2.48437500e-03,-8.98437500e-02,6.06410156e+00,,1.93378416e-03,2.45937742e-02,,1.93378416e-03,2.20477295e+00
1.93478416e-03,6.48828125e+00,1.65364063e-01,-4.23437500e-02,2.41406250e-03,-8.82812500e-02,6.06609375e+00,,1.93478416e-03,2.46054437e-02,,1.93478416e-03,3.38769531e+00
1.93578416e-03,6.47890625e+00,1.65160938e-01,-4.07031250e-02,2.30468750e-03,-8.98437500e-02,6.06644531e+00,,1.93578416e-03,2.46170815e-02,,1.93578416e-03,4.57421875e+00
1.93678416e-03,6.48828125e+00,1.65607813e-01,-3.66718750e-02,2.39843750e-03,-8.12500000e-02,6.06632813e+00,,1.93678416e-03,2.46287286e-02,,1.93678416e-03,3.81280518e+00
1.93778416e-03,6.49765625e+00,1.65668750e-01,-3.53906250e-02,2.46875000e-03,-7.89062500e-02,6.06726563e+00,,1.93778416e-03,2.46403906e-02,,1.93778416e-03,3.03729248e+00
1.93878416e-03,6.50156250e+00,1.65709375e-01,-3.81250000e-02,2.50781250e-03,-7.57812500e-02,6.06773438e+00,,1.93878416e-03,2.46520601e-02,,1.93878416e-03,2.82940674e+00
1.93978416e-03,6.51015625e+00,1.65810938e-01,-4.12031250e-02,2.52343750e-03,-6.71875000e-02,6.06750000e+00,,1.93978416e-03,2.46637315e-02,,1.93978416e-03,2.15362549e+00
1.94078416e-03,6.51484375e+00,1.65323438e-01,-4.07656250e-02,2.48437500e-03,-6.25000000e-02,6.06644531e+00,,1.94078416e-03,2.46753916e-02,,1.94078416e-03,1.88763428e+00
1.94178416e-03,6.51640625e+00,1.65526563e-01,-3.75937500e-02,2.52343750e-03,-6.25000000e-02,6.06445312e+00,,1.94178416e-03,2.46870406e-02,,1.94178416e-03,1.93414307e+00
1.94278416e-03,6.51953125e+00,1.66054688e-01,-3.57656250e-02,2.57812500e-03,-6.25000000e-02,6.06527344e+00,,1.94278416e-03,2.46987157e-02,,1.94278416e-03,1.80639648e+00
1.94378416e-03,6.52187500e+00,1.66014063e-01,-3.73593750e-02,2.57812500e-03,-6.40625000e-02,6.06808594e+00,,1.94378416e-03,2.47104075e-02,,1.94378416e-03,1.75860596e+00
1.94478416e-03,6.53125000e+00,1.65668750e-01,-4.01562500e-02,2.56250000e-03,-7.10937500e-02,6.06890625e+00,,1.94478416e-03,2.47220863e-02,,1.94478416e-03,9.97497559e-01
1.94578416e-03,6.53906250e+00,1.65425000e-01,-4.06250000e-02,2.67968750e-03,-7.50000000e-02,6.06773438e+00,,1.94578416e-03,2.47337446e-02,,1.94578416e-03,4.06188965e-01
1.94678416e-03,6.53515625e+00,1.65526563e-01,-3.83437500e-02,2.76562500e-03,-7.89062500e-02,6.06632813e+00,,1.94678416e-03,2.47453973e-02,,1.94678416e-03,1.01812744e+00
1.94778416e-03,6.52187500e+00,1.65506250e-01,-3.63750000e-02,2.64062500e-03,-8.43750000e-02,6.06609375e+00,,1.94778416e-03,2.47570518e-02,,1.94778416e-03,2.58526611e+00
1.94878416e-03,6.51484375e+00,1.65953125e-01,-3.70937500e-02,2.64062500e-03,-8.98437500e-02,6.06808594e+00,,1.94878416e-03,2.47687232e-02,,1.94878416e-03,3.50488281e+00
1.94978416e-03,6.52343750e+00,1.66440625e-01,-3.95000000e-02,2.71875000e-03,-8.98437500e-02,6.06691406e+00,,1.94978416e-03,2.47804243e-02,,1.94978416e-03,2.82183838e+00
