Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.57151200e-03,1.96093750e-01,1.10703125e-02,-3.82812500e-03,4.89062500e-03,6.34375000e-03,5.82199219e+00,,2.57151200e-03,2.79259821e-03,,2.57151200e-03,4.54989243e+01
2.57251200e-03,1.86718750e-01,1.12937500e-02,-4.12500000e-03,4.82031250e-03,6.28125000e-03,5.82140625e+00,,2.57251200e-03,2.79338588e-03,,2.57251200e-03,4.64864922e+01
2.57351200e-03,1.92187500e-01,1.15375000e-02,-3.75000000e-03,4.87500000e-03,5.96875000e-03,5.82234375e+00,,2.57351200e-03,2.79418961e-03,,2.57351200e-03,4.59435692e+01
2.57451200e-03,2.02343750e-01,1.18828125e-02,-3.26562500e-03,4.99218750e-03,6.03125000e-03,5.82257813e+00,,2.57451200e-03,2.79501430e-03,,2.57451200e-03,4.49151268e+01
2.57551200e-03,1.96093750e-01,1.20250000e-02,-3.48437500e-03,4.94531250e-03,6.28125000e-03,5.82210938e+00,,2.57551200e-03,2.79585621e-03,,2.57551200e-03,4.55773468e+01
2.57651200e-03,1.90625000e-01,1.17406250e-02,-4.20312500e-03,4.81250000e-03,6.28125000e-03,5.82210938e+00,,2.57651200e-03,2.79669277e-03,,2.57651200e-03,4.61615067e+01
2.57751200e-03,1.89062500e-01,1.15984375e-02,-4.21875000e-03,4.82031250e-03,6.28125000e-03,5.82269531e+00,,2.57751200e-03,2.79751467e-03,,2.57751200e-03,4.63449020e+01
2.57851200e-03,1.92968750e-01,1.19437500e-02,-3.87500000e-03,4.83593750e-03,5.81250000e-03,5.82433594e+00,,2.57851200e-03,2.79834378e-03,,2.57851200e-03,4.59636536e+01
2.57951200e-03,1.90625000e-01,1.19031250e-02,-3.34375000e-03,4.89843750e-03,5.31250000e-03,5.82691406e+00,,2.57951200e-03,2.79918336e-03,,2.57951200e-03,4.62244034e+01
2.58051200e-03,1.86718750e-01,1.18828125e-02,-3.39062500e-03,4.91406250e-03,5.46875000e-03,5.82597656e+00,,2.58051200e-03,2.80002085e-03,,2.58051200e-03,4.66449547e+01
2.58151200e-03,1.88281250e-01,1.17812500e-02,-3.95312500e-03,4.89843750e-03,5.90625000e-03,5.82398438e+00,,2.58151200e-03,2.80085392e-03,,2.58151200e-03,4.65033340e+01
2.58251200e-03,1.90625000e-01,1.19437500e-02,-3.87500000e-03,4.92968750e-03,5.81250000e-03,5.82375000e+00,,2.58251200e-03,2.80168932e-03,,2.58251200e-03,4.62824554e+01
2.58351200e-03,1.86718750e-01,1.24312500e-02,-3.07812500e-03,4.94531250e-03,5.84375000e-03,5.82292969e+00,,2.58351200e-03,2.80254753e-03,,2.58351200e-03,4.67035942e+01
2.58451200e-03,1.62500000e-01,1.20453125e-02,-2.92187500e-03,4.68750000e-03,5.81250000e-03,5.82257813e+00,,2.58451200e-03,2.80340924e-03,,2.58451200e-03,4.92162704e+01
2.58551200e-03,1.50781250e-01,1.19031250e-02,-3.95312500e-03,4.60937500e-03,5.75000000e-03,5.82257813e+00,,2.58551200e-03,2.80425232e-03,,2.58551200e-03,5.04426117e+01
2.58651200e-03,1.54687500e-01,1.19031250e-02,-4.76562500e-03,4.67187500e-03,5.43750000e-03,5.82210938e+00,,2.58651200e-03,2.80509074e-03,,2.58651200e-03,5.00630035e+01
2.58751200e-03,1.60937500e-01,1.18421875e-02,-4.31250000e-03,4.63281250e-03,5.28125000e-03,5.82234375e+00,,2.58751200e-03,2.80592684e-03,,2.58751200e-03,4.94427376e+01
2.58851200e-03,1.74218750e-01,1.21265625e-02,-3.20312500e-03,4.66406250e-03,5.37500000e-03,5.82316406e+00,,2.58851200e-03,2.80677085e-03,,2.58851200e-03,4.80934525e+01
2.58951200e-03,1.83593750e-01,1.22281250e-02,-2.78125000e-03,4.70312500e-03,5.75000000e-03,5.82175781e+00,,2.58951200e-03,2.80762813e-03,,2.58951200e-03,4.71428146e+01
2.59051200e-03,1.88281250e-01,1.23703125e-02,-3.64062500e-03,4.74218750e-03,6.06250000e-03,5.82011719e+00,,2.59051200e-03,2.80849426e-03,,2.59051200e-03,4.66765823e+01
2.59151200e-03,1.89062500e-01,1.23296875e-02,-4.39062500e-03,4.79687500e-03,5.96875000e-03,5.82011719e+00,,2.59151200e-03,2.80936412e-03,,2.59151200e-03,4.66173248e+01
2.59251200e-03,1.89062500e-01,1.22281250e-02,-4.12500000e-03,4.79687500e-03,5.75000000e-03,5.82117188e+00,,2.59251200e-03,2.81022885e-03,,2.59251200e-03,4.66398926e+01
2.59351200e-03,1.88281250e-01,1.20453125e-02,-3.31250000e-03,4.78125000e-03,5.59375000e-03,5.82140625e+00,,2.59351200e-03,2.81108334e-03,,2.59351200e-03,4.67401428e+01
2.59451200e-03,1.92187500e-01,1.22281250e-02,-3.15625000e-03,4.91406250e-03,5.65625000e-03,5.82093750e+00,,2.59451200e-03,2.81193806e-03,,2.59451200e-03,4.63545799e+01
2.59551200e-03,2.01562500e-01,1.29187500e-02,-3.93750000e-03,5.15625000e-03,5.37500000e-03,5.82070313e+00,,2.59551200e-03,2.81282351e-03,,2.59551200e-03,4.54068832e+01
2.59651200e-03,2.05468750e-01,1.29593750e-02,-4.50000000e-03,5.14062500e-03,5.37500000e-03,5.82175781e+00,,2.59651200e-03,2.81373458e-03,,2.59651200e-03,4.50265427e+01
2.59751200e-03,2.00000000e-01,1.24718750e-02,-4.20312500e-03,5.07812500e-03,5.65625000e-03,5.82093750e+00,,2.59751200e-03,2.81463005e-03,,2.59751200e-03,4.56133919e+01
2.59851200e-03,1.97656250e-01,1.23296875e-02,-3.42187500e-03,5.06250000e-03,5.68750000e-03,5.81917969e+00,,2.59851200e-03,2.81550339e-03,,2.59851200e-03,4.58752289e+01
2.59951200e-03,2.00000000e-01,1.25125000e-02,-3.12500000e-03,4.99218750e-03,5.59375000e-03,5.81871094e+00,,2.59951200e-03,2.81637791e-03,,2.59951200e-03,4.56509514e+01
2.60051200e-03,1.98437500e-01,1.23296875e-02,-3.64062500e-03,4.89843750e-03,5.00000000e-03,5.82117188e+00,,2.60051200e-03,2.81725265e-03,,2.60051200e-03,4.58299561e+01
2.60151200e-03,2.03906250e-01,1.21468750e-02,-4.32812500e-03,4.89843750e-03,4.93750000e-03,5.82292969e+00,,2.60151200e-03,2.81811436e-03,,2.60151200e-03,4.52872849e+01
2.60251200e-03,2.07031250e-01,1.19031250e-02,-4.46875000e-03,4.87500000e-03,5.06250000e-03,5.82292969e+00,,2.60251200e-03,2.81896116e-03,,2.60251200e-03,4.49884338e+01
2.60351200e-03,2.10937500e-01,1.18015625e-02,-3.87500000e-03,4.89062500e-03,4.90625000e-03,5.82269531e+00,,2.60351200e-03,2.81979586e-03,,2.60351200e-03,4.46078415e+01
2.60451200e-03,2.16406250e-01,1.18421875e-02,-3.67187500e-03,4.92968750e-03,4.84375000e-03,5.82316406e+00,,2.60451200e-03,2.82062846e-03,,2.60451200e-03,4.40640488e+01
2.60551200e-03,1.98437500e-01,1.14156250e-02,-4.01562500e-03,4.73437500e-03,5.12500000e-03,5.82351563e+00,,2.60551200e-03,2.82144733e-03,,2.60551200e-03,4.59368668e+01
2.60651200e-03,1.86718750e-01,1.12937500e-02,-4.35937500e-03,4.57031250e-03,5.06250000e-03,5.82375000e+00,,2.60651200e-03,2.82224687e-03,,2.60651200e-03,4.71671791e+01
2.60751200e-03,1.88281250e-01,1.12531250e-02,-4.15625000e-03,4.62500000e-03,5.00000000e-03,5.82316406e+00,,2.60751200e-03,2.82304082e-03,,2.60751200e-03,4.70286636e+01
2.60851200e-03,1.92968750e-01,1.13140625e-02,-3.71875000e-03,4.70312500e-03,5.12500000e-03,5.82398438e+00,,2.60851200e-03,2.82383547e-03,,2.60851200e-03,4.65662842e+01
2.60951200e-03,1.97656250e-01,1.12531250e-02,-3.34375000e-03,4.76562500e-03,5.28125000e-03,5.82398438e+00,,2.60951200e-03,2.82463036e-03,,2.60951200e-03,4.61017609e+01
2.61051200e-03,2.01562500e-01,1.09687500e-02,-3.39062500e-03,4.79687500e-03,5.81250000e-03,5.82175781e+00,,2.61051200e-03,2.82541267e-03,,2.61051200e-03,4.57168961e+01
2.61151200e-03,2.02343750e-01,1.12734375e-02,-3.82812500e-03,4.76562500e-03,6.03125000e-03,5.82070313e+00,,2.61151200e-03,2.82619591e-03,,2.61151200e-03,4.56554832e+01
2.61251200e-03,2.07031250e-01,1.12937500e-02,-3.95312500e-03,4.79687500e-03,5.90625000e-03,5.82117188e+00,,2.61251200e-03,2.82699056e-03,,2.61251200e-03,4.51928558e+01
2.61351200e-03,2.03906250e-01,1.16390625e-02,-3.87500000e-03,4.82031250e-03,5.81250000e-03,5.82070313e+00,,2.61351200e-03,2.82779802e-03,,2.61351200e-03,4.55357742e+01
2.61451200e-03,2.01562500e-01,1.15375000e-02,-3.64062500e-03,4.79687500e-03,5.65625000e-03,5.82035156e+00,,2.61451200e-03,2.82861385e-03,,2.61451200e-03,4.57973099e+01
2.61551200e-03,2.03906250e-01,1.17000000e-02,-3.57812500e-03,4.85156250e-03,5.81250000e-03,5.82035156e+00,,2.61551200e-03,2.82943225e-03,,2.61551200e-03,4.55748215e+01
2.61651200e-03,2.11718750e-01,1.23906250e-02,-3.79687500e-03,5.03906250e-03,5.87500000e-03,5.82058594e+00,,2.61651200e-03,2.83028046e-03,,2.61651200e-03,4.47889481e+01
2.61751200e-03,2.02343750e-01,1.21265625e-02,-4.03125000e-03,4.98437500e-03,6.03125000e-03,5.82058594e+00,,2.61751200e-03,2.83114379e-03,,2.61751200e-03,4.57761879e+01
2.61851200e-03,2.03906250e-01,1.21265625e-02,-4.20312500e-03,5.00781250e-03,6.18750000e-03,5.82152344e+00,,2.61851200e-03,2.83199758e-03,,2.61851200e-03,4.56369324e+01
2.61951200e-03,2.01562500e-01,1.20859375e-02,-4.01562500e-03,5.06250000e-03,6.12500000e-03,5.82292969e+00,,2.61951200e-03,2.83285021e-03,,2.61951200e-03,4.59003296e+01
2.62051200e-03,1.98437500e-01,1.21468750e-02,-3.87500000e-03,5.03906250e-03,6.03125000e-03,5.82457031e+00,,2.62051200e-03,2.83370353e-03,,2.62051200e-03,4.62434082e+01
2.62151200e-03,1.88281250e-01,1.22281250e-02,-3.93750000e-03,4.96875000e-03,5.31250000e-03,5.82773438e+00,,2.62151200e-03,2.83456175e-03,,2.62151200e-03,4.73111496e+01
2.62251200e-03,1.92968750e-01,1.21875000e-02,-4.40625000e-03,4.89062500e-03,5.12500000e-03,5.82761719e+00,,2.62251200e-03,2.83542159e-03,,2.62251200e-03,4.68500137e+01
2.62351200e-03,1.96093750e-01,1.20250000e-02,-4.92187500e-03,4.85937500e-03,5.59375000e-03,5.82515625e+00,,2.62351200e-03,2.83627422e-03,,2.62351200e-03,4.65525665e+01
2.62451200e-03,1.98437500e-01,1.19843750e-02,-4.57812500e-03,4.85937500e-03,5.81250000e-03,5.82457031e+00,,2.62451200e-03,2.83711962e-03,,2.62451200e-03,4.63361206e+01
2.62551200e-03,1.96093750e-01,1.17000000e-02,-3.82812500e-03,4.83593750e-03,5.90625000e-03,5.82410156e+00,,2.62551200e-03,2.83795339e-03,,2.62551200e-03,4.66000137e+01
2.62651200e-03,1.78906250e-01,1.10703125e-02,-3.50000000e-03,4.71875000e-03,5.68750000e-03,5.82492188e+00,,2.62651200e-03,2.83875526e-03,,2.62651200e-03,4.83913460e+01
2.62751200e-03,1.78906250e-01,1.12125000e-02,-4.01562500e-03,4.71875000e-03,5.65625000e-03,5.82457031e+00,,2.62751200e-03,2.83954013e-03,,2.62751200e-03,4.84112587e+01
2.62851200e-03,1.83593750e-01,1.13140625e-02,-4.51562500e-03,4.81250000e-03,5.59375000e-03,5.82492188e+00,,2.62851200e-03,2.84033315e-03,,2.62851200e-03,4.79506226e+01
2.62951200e-03,1.88281250e-01,1.12937500e-02,-4.06250000e-03,4.85156250e-03,5.50000000e-03,5.82398438e+00,,2.62951200e-03,2.84112920e-03,,2.62951200e-03,4.74901047e+01
2.63051200e-03,1.92968750e-01,1.12937500e-02,-3.57812500e-03,4.85937500e-03,5.28125000e-03,5.82457031e+00,,2.63051200e-03,2.84192432e-03,,2.63051200e-03,4.70271072e+01
2.63151200e-03,1.94531250e-01,1.15578125e-02,-3.57812500e-03,4.92968750e-03,5.65625000e-03,5.82175781e+00,,2.63151200e-03,2.84272898e-03,,2.63151200e-03,4.68849831e+01
2.63251200e-03,1.90625000e-01,1.15984375e-02,-4.43750000e-03,4.89843750e-03,6.12500000e-03,5.81976563e+00,,2.63251200e-03,2.84354459e-03,,2.63251200e-03,4.73089371e+01
2.63351200e-03,1.92968750e-01,1.15984375e-02,-4.78125000e-03,4.85156250e-03,6.03125000e-03,5.82117188e+00,,2.63351200e-03,2.84436112e-03,,2.63351200e-03,4.70917435e+01
2.63451200e-03,1.92968750e-01,1.18015625e-02,-4.20312500e-03,4.82812500e-03,6.06250000e-03,5.82140625e+00,,2.63451200e-03,2.84518511e-03,,2.63451200e-03,4.71155472e+01
2.63551200e-03,2.00000000e-01,1.20250000e-02,-3.29687500e-03,4.94531250e-03,6.06250000e-03,5.82058594e+00,,2.63551200e-03,2.84602423e-03,,2.63551200e-03,4.64105492e+01
2.63651200e-03,2.07031250e-01,1.24718750e-02,-3.04687500e-03,5.03906250e-03,6.34375000e-03,5.82093750e+00,,2.63651200e-03,2.84688664e-03,,2.63651200e-03,4.57024918e+01
2.63751200e-03,2.16406250e-01,1.26140625e-02,-3.87500000e-03,5.17968750e-03,6.28125000e-03,5.82117188e+00,,2.63751200e-03,2.84777000e-03,,2.63751200e-03,4.47543411e+01
2.63851200e-03,2.07812500e-01,1.22687500e-02,-4.43750000e-03,5.07812500e-03,6.18750000e-03,5.82175781e+00,,2.63851200e-03,2.84864614e-03,,2.63851200e-03,4.56623192e+01
2.63951200e-03,2.00000000e-01,1.21875000e-02,-3.98437500e-03,5.02343750e-03,6.18750000e-03,5.82234375e+00,,2.63951200e-03,2.84950715e-03,,2.63951200e-03,4.64900551e+01
2.64051200e-03,2.03906250e-01,1.20859375e-02,-3.26562500e-03,5.07812500e-03,6.25000000e-03,5.82199219e+00,,2.64051200e-03,2.85036187e-03,,2.64051200e-03,4.61065598e+01
2.64151200e-03,2.05468750e-01,1.23703125e-02,-3.50000000e-03,5.01562500e-03,6.25000000e-03,5.82175781e+00,,2.64151200e-03,2.85122287e-03,,2.64151200e-03,4.59634094e+01
2.64251200e-03,1.94531250e-01,1.22890625e-02,-4.39062500e-03,5.00781250e-03,5.59375000e-03,5.82410156e+00,,2.64251200e-03,2.85209110e-03,,2.64251200e-03,4.71118889e+01
2.64351200e-03,1.92187500e-01,1.21875000e-02,-4.54687500e-03,5.03906250e-03,5.68750000e-03,5.82375000e+00,,2.64351200e-03,2.85295304e-03,,2.64351200e-03,4.73771935e+01
2.64451200e-03,1.98437500e-01,1.24718750e-02,-3.87500000e-03,5.00781250e-03,6.28125000e-03,5.82199219e+00,,2.64451200e-03,2.85382126e-03,,2.64451200e-03,4.67551880e+01
2.64551200e-03,2.02343750e-01,1.23906250e-02,-3.04687500e-03,5.03906250e-03,6.50000000e-03,5.82152344e+00,,2.64551200e-03,2.85469647e-03,,2.64551200e-03,4.63708229e+01
2.64651200e-03,1.96093750e-01,1.23906250e-02,-3.57812500e-03,5.00781250e-03,6.40625000e-03,5.82234375e+00,,2.64651200e-03,2.85556912e-03,,2.64651200e-03,4.70327072e+01
2.64751200e-03,1.73437500e-01,1.18218750e-02,-4.87500000e-03,4.78125000e-03,6.40625000e-03,5.82257813e+00,,2.64751200e-03,2.85642175e-03,,2.64751200e-03,4.93908005e+01
2.64851200e-03,1.74218750e-01,1.19437500e-02,-4.87500000e-03,4.76562500e-03,6.50000000e-03,5.82175781e+00,,2.64851200e-03,2.85725854e-03,,2.64851200e-03,4.93360977e+01
2.64951200e-03,1.85156250e-01,1.22687500e-02,-3.90625000e-03,4.89843750e-03,6.34375000e-03,5.82210938e+00,,2.64951200e-03,2.85811094e-03,,2.64951200e-03,4.82317963e+01
2.65051200e-03,1.89062500e-01,1.21468750e-02,-3.34375000e-03,4.89843750e-03,6.12500000e-03,5.82234375e+00,,2.65051200e-03,2.85897078e-03,,2.65051200e-03,4.78482971e+01
2.65151200e-03,1.83593750e-01,1.19437500e-02,-4.01562500e-03,4.92968750e-03,6.06250000e-03,5.82199219e+00,,2.65151200e-03,2.85981898e-03,,2.65151200e-03,4.84315872e+01
2.65251200e-03,1.78906250e-01,1.18421875e-02,-4.81250000e-03,4.95312500e-03,6.71875000e-03,5.81929688e+00,,2.65251200e-03,2.86065647e-03,,2.65251200e-03,4.89382362e+01
2.65351200e-03,1.70312500e-01,1.16593750e-02,-4.50000000e-03,4.89843750e-03,7.03125000e-03,5.81730469e+00,,2.65351200e-03,2.86148395e-03,,2.65351200e-03,4.98488617e+01
2.65451200e-03,1.71875000e-01,1.16390625e-02,-3.39062500e-03,4.89062500e-03,6.71875000e-03,5.81777344e+00,,2.65451200e-03,2.86230422e-03,,2.65451200e-03,4.97086945e+01
2.65551200e-03,1.83593750e-01,1.19437500e-02,-2.96875000e-03,4.95312500e-03,6.62500000e-03,5.81777344e+00,,2.65551200e-03,2.86313449e-03,,2.65551200e-03,4.85174255e+01
2.65651200e-03,1.96093750e-01,1.20859375e-02,-3.82812500e-03,5.00781250e-03,6.56250000e-03,5.81789063e+00,,2.65651200e-03,2.86398083e-03,,2.65651200e-03,4.72467804e+01
2.65751200e-03,2.01562500e-01,1.23296875e-02,-4.68750000e-03,5.10156250e-03,6.56250000e-03,5.81730469e+00,,2.65751200e-03,2.86484044e-03,,2.65751200e-03,4.67055588e+01
2.65851200e-03,2.01562500e-01,1.23296875e-02,-4.32812500e-03,5.10156250e-03,6.43750000e-03,5.81812500e+00,,2.65851200e-03,2.86570867e-03,,2.65851200e-03,4.67294540e+01
2.65951200e-03,1.92187500e-01,1.19031250e-02,-3.29687500e-03,5.02343750e-03,6.62500000e-03,5.81730469e+00,,2.65951200e-03,2.86656199e-03,,2.65951200e-03,4.77161522e+01
2.66051200e-03,1.96093750e-01,1.19640625e-02,-3.20312500e-03,5.06250000e-03,6.87500000e-03,5.81671875e+00,,2.66051200e-03,2.86740228e-03,,2.66051200e-03,4.73306732e+01
2.66151200e-03,2.02343750e-01,1.22687500e-02,-4.03125000e-03,5.13281250e-03,6.50000000e-03,5.81730469e+00,,2.66151200e-03,2.86825583e-03,,2.66151200e-03,4.67055092e+01
2.66251200e-03,2.00000000e-01,1.24312500e-02,-4.50000000e-03,5.17187500e-03,6.06250000e-03,5.81929688e+00,,2.66251200e-03,2.86912546e-03,,2.66251200e-03,4.69697380e+01
2.66351200e-03,1.90625000e-01,1.21265625e-02,-3.95312500e-03,5.06250000e-03,5.37500000e-03,5.82234375e+00,,2.66351200e-03,2.86999019e-03,,2.66351200e-03,4.79586334e+01
2.66451200e-03,1.86718750e-01,1.22281250e-02,-3.29687500e-03,5.02343750e-03,5.25000000e-03,5.82257813e+00,,2.66451200e-03,2.87084770e-03,,2.66451200e-03,4.83805580e+01
2.66551200e-03,1.92187500e-01,1.25125000e-02,-3.39062500e-03,5.10156250e-03,5.43750000e-03,5.82257813e+00,,2.66551200e-03,2.87171872e-03,,2.66551200e-03,4.78344841e+01
2.66651200e-03,1.90625000e-01,1.20859375e-02,-3.75000000e-03,5.06250000e-03,5.59375000e-03,5.82210938e+00,,2.66651200e-03,2.87258485e-03,,2.66651200e-03,4.80144958e+01
2.66751200e-03,1.92187500e-01,1.19437500e-02,-4.01562500e-03,5.02343750e-03,5.87500000e-03,5.82152344e+00,,2.66751200e-03,2.87343096e-03,,2.66751200e-03,4.78739891e+01
2.66851200e-03,1.79687500e-01,1.15375000e-02,-3.79687500e-03,4.89062500e-03,5.81250000e-03,5.82199219e+00,,2.66851200e-03,2.87425774e-03,,2.66851200e-03,4.91833572e+01
2.66951200e-03,1.71875000e-01,1.13546875e-02,-3.39062500e-03,4.78125000e-03,5.90625000e-03,5.82257813e+00,,2.66951200e-03,2.87506357e-03,,2.66951200e-03,5.00078125e+01
2.67051200e-03,1.82812500e-01,1.16390625e-02,-3.56250000e-03,4.89843750e-03,5.75000000e-03,5.82316406e+00,,2.67051200e-03,2.87587312e-03,,2.67051200e-03,4.88986588e+01
2.67151200e-03,1.89062500e-01,1.16390625e-02,-3.79687500e-03,5.00781250e-03,5.59375000e-03,5.82316406e+00,,2.67151200e-03,2.87669268e-03,,2.67151200e-03,4.82738342e+01
2.67251200e-03,1.79687500e-01,1.17406250e-02,-3.79687500e-03,4.95312500e-03,5.65625000e-03,5.82210938e+00,,2.67251200e-03,2.87751597e-03,,2.67251200e-03,4.92604523e+01
2.67351200e-03,1.73437500e-01,1.18015625e-02,-3.48437500e-03,4.98437500e-03,6.09375000e-03,5.82011719e+00,,2.67351200e-03,2.87834485e-03,,2.67351200e-03,4.99240799e+01
2.67451200e-03,1.89062500e-01,1.20859375e-02,-3.50000000e-03,5.13281250e-03,6.34375000e-03,5.81929688e+00,,2.67451200e-03,2.87918583e-03,,2.67451200e-03,4.83317642e+01
2.67551200e-03,1.90625000e-01,1.19437500e-02,-3.57812500e-03,5.04687500e-03,5.93750000e-03,5.82070313e+00,,2.67551200e-03,2.88003217e-03,,2.67551200e-03,4.81894379e+01
2.67651200e-03,1.92968750e-01,1.17812500e-02,-3.67187500e-03,4.95312500e-03,5.96875000e-03,5.81929688e+00,,2.67651200e-03,2.88086757e-03,,2.67651200e-03,4.79670258e+01
2.67751200e-03,1.94531250e-01,1.19843750e-02,-3.68750000e-03,5.00781250e-03,6.12500000e-03,5.81871094e+00,,2.67751200e-03,2.88170436e-03,,2.67751200e-03,4.78254509e+01
2.67851200e-03,2.00000000e-01,1.20859375e-02,-3.71875000e-03,5.04687500e-03,6.06250000e-03,5.82000000e+00,,2.67851200e-03,2.88255163e-03,,2.67851200e-03,4.72812843e+01
2.67951200e-03,2.07031250e-01,1.23296875e-02,-4.06250000e-03,5.11718750e-03,6.06250000e-03,5.82035156e+00,,2.67951200e-03,2.88341148e-03,,2.67951200e-03,4.65770340e+01
2.68051200e-03,2.07031250e-01,1.25734375e-02,-3.93750000e-03,5.11718750e-03,6.50000000e-03,5.81953125e+00,,2.68051200e-03,2.88428832e-03,,2.68051200e-03,4.65982361e+01
2.68151200e-03,2.07031250e-01,1.26140625e-02,-3.26562500e-03,5.13281250e-03,6.56250000e-03,5.81929688e+00,,2.68151200e-03,2.88517540e-03,,2.68151200e-03,4.66173248e+01
2.68251200e-03,2.00000000e-01,1.26750000e-02,-3.12500000e-03,5.15625000e-03,6.34375000e-03,5.82000000e+00,,2.68251200e-03,2.88606575e-03,,2.68251200e-03,4.73591347e+01
2.68351200e-03,1.92968750e-01,1.25125000e-02,-3.45312500e-03,5.15625000e-03,6.12500000e-03,5.82058594e+00,,2.68351200e-03,2.88695283e-03,,2.68351200e-03,4.81014328e+01
2.68451200e-03,1.92968750e-01,1.22687500e-02,-3.93750000e-03,5.14062500e-03,5.90625000e-03,5.82292969e+00,,2.68451200e-03,2.88782525e-03,,2.68451200e-03,4.81210175e+01
2.68551200e-03,2.00000000e-01,1.23906250e-02,-3.75000000e-03,5.23437500e-03,5.90625000e-03,5.82375000e+00,,2.68551200e-03,2.88869347e-03,,2.68551200e-03,4.74165154e+01
2.68651200e-03,2.02343750e-01,1.23703125e-02,-3.34375000e-03,5.22656250e-03,5.87500000e-03,5.82339844e+00,,2.68651200e-03,2.88956542e-03,,2.68651200e-03,4.71936913e+01
2.68751200e-03,2.09375000e-01,1.23296875e-02,-3.07812500e-03,5.21093750e-03,5.90625000e-03,5.82292969e+00,,2.68751200e-03,2.89043505e-03,,2.68751200e-03,4.64858398e+01
2.68851200e-03,2.07812500e-01,1.21468750e-02,-3.29687500e-03,5.14062500e-03,6.06250000e-03,5.82316406e+00,,2.68851200e-03,2.89129699e-03,,2.68851200e-03,4.66638145e+01
2.68951200e-03,1.96093750e-01,1.18828125e-02,-3.68750000e-03,5.03906250e-03,6.12500000e-03,5.82175781e+00,,2.68951200e-03,2.89214309e-03,,2.68951200e-03,4.78904419e+01
2.69051200e-03,1.89062500e-01,1.17812500e-02,-3.67187500e-03,5.02343750e-03,5.96875000e-03,5.82140625e+00,,2.69051200e-03,2.89297616e-03,,2.69051200e-03,4.86348190e+01
2.69151200e-03,1.97656250e-01,1.20453125e-02,-3.26562500e-03,5.04687500e-03,5.96875000e-03,5.82140625e+00,,2.69151200e-03,2.89381528e-03,,2.69151200e-03,4.77672501e+01
2.69251200e-03,2.09375000e-01,1.23296875e-02,-2.89062500e-03,5.07812500e-03,6.06250000e-03,5.82140625e+00,,2.69251200e-03,2.89467350e-03,,2.69251200e-03,4.65754395e+01
2.69351200e-03,2.07031250e-01,1.25328125e-02,-3.34375000e-03,5.02343750e-03,6.25000000e-03,5.82093750e+00,,2.69351200e-03,2.89554894e-03,,2.69351200e-03,4.68335876e+01
2.69451200e-03,2.05468750e-01,1.23906250e-02,-4.06250000e-03,4.96875000e-03,6.62500000e-03,5.82000000e+00,,2.69451200e-03,2.89642625e-03,,2.69451200e-03,4.70142975e+01
2.69551200e-03,2.01562500e-01,1.23703125e-02,-3.82812500e-03,4.98437500e-03,6.87500000e-03,5.81812500e+00,,2.69551200e-03,2.89729796e-03,,2.69551200e-03,4.74379120e+01
2.69651200e-03,2.00000000e-01,1.22890625e-02,-3.37500000e-03,4.96875000e-03,6.50000000e-03,5.81871094e+00,,2.69651200e-03,2.89816619e-03,,2.69651200e-03,4.76180840e+01
2.69751200e-03,1.98437500e-01,1.21468750e-02,-3.37500000e-03,4.98437500e-03,6.43750000e-03,5.81894531e+00,,2.69751200e-03,2.89902650e-03,,2.69751200e-03,4.77970581e+01
2.69851200e-03,2.03906250e-01,1.23703125e-02,-4.03125000e-03,5.01562500e-03,6.50000000e-03,5.81871094e+00,,2.69851200e-03,2.89988983e-03,,2.69851200e-03,4.72528915e+01
2.69951200e-03,2.18750000e-01,1.25125000e-02,-4.28125000e-03,5.21093750e-03,6.50000000e-03,5.81894531e+00,,2.69951200e-03,2.90076598e-03,,2.69951200e-03,4.57446442e+01
