Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.15930704e-03,9.22890625e+00,4.31295313e-01,-1.59781250e-01,1.27085938e-01,-9.42968750e-01,6.08554688e+00,,6.15930704e-03,2.11612329e-01,,6.15930704e-03,4.73546777e+03
6.16030704e-03,9.21640625e+00,4.30401563e-01,-1.63859375e-01,1.27101563e-01,-8.93750000e-01,6.08296875e+00,,6.16030704e-03,2.11642668e-01,,6.16030704e-03,4.73761377e+03
6.16130704e-03,9.21015625e+00,4.29406250e-01,-1.65171875e-01,1.26992188e-01,-8.46875000e-01,6.08191406e+00,,6.16130704e-03,2.11672932e-01,,6.16130704e-03,4.73913037e+03
6.16230704e-03,9.21093750e+00,4.28512500e-01,-1.62546875e-01,1.26953125e-01,-7.98437500e-01,6.07968750e+00,,6.16230704e-03,2.11703137e-01,,6.16230704e-03,4.73991846e+03
6.16330704e-03,9.20703125e+00,4.27293750e-01,-1.59500000e-01,1.26914063e-01,-7.36718750e-01,6.07957031e+00,,6.16330704e-03,2.11733267e-01,,6.16330704e-03,4.74117480e+03
6.16430704e-03,9.19687500e+00,4.26054688e-01,-1.58375000e-01,1.26875000e-01,-6.72656250e-01,6.08039063e+00,,6.16430704e-03,2.11763322e-01,,6.16430704e-03,4.74306348e+03
6.16530704e-03,9.18828125e+00,4.24896875e-01,-1.58968750e-01,1.26828125e-01,-6.07031250e-01,6.08097656e+00,,6.16530704e-03,2.11793274e-01,,6.16530704e-03,4.74479053e+03
6.16630704e-03,9.19296875e+00,4.24023438e-01,-1.58437500e-01,1.26789062e-01,-5.35937500e-01,6.08167969e+00,,6.16630704e-03,2.11823165e-01,,6.16630704e-03,4.74514844e+03
6.16730704e-03,9.19531250e+00,4.23617187e-01,-1.55718750e-01,1.26804688e-01,-4.60156250e-01,6.08167969e+00,,6.16730704e-03,2.11853012e-01,,6.16730704e-03,4.74573926e+03
6.16830704e-03,9.19687500e+00,4.22946875e-01,-1.52468750e-01,1.26828125e-01,-3.89843750e-01,6.07992188e+00,,6.16830704e-03,2.11882815e-01,,6.16830704e-03,4.74639502e+03
6.16930704e-03,9.20078125e+00,4.22215625e-01,-1.50437500e-01,1.26765625e-01,-3.15625000e-01,6.07664063e+00,,6.16930704e-03,2.11912572e-01,,6.16930704e-03,4.74679492e+03
6.17030704e-03,9.21093750e+00,4.21321875e-01,-1.48765625e-01,1.26656250e-01,-2.39062500e-01,6.07687500e+00,,6.17030704e-03,2.11942270e-01,,6.17030704e-03,4.74654053e+03
6.17130704e-03,9.24218750e+00,4.20976563e-01,-1.45687500e-01,1.26632813e-01,-1.69531250e-01,6.07851563e+00,,6.17130704e-03,2.11971924e-01,,6.17130704e-03,4.74409961e+03
6.17230704e-03,9.27656250e+00,4.20935938e-01,-1.41359375e-01,1.26750000e-01,-9.60937500e-02,6.07957031e+00,,6.17230704e-03,2.12001577e-01,,6.17230704e-03,4.74131641e+03
6.17330704e-03,9.29609375e+00,4.20489063e-01,-1.36140625e-01,1.26664063e-01,-2.42187500e-02,6.07968750e+00,,6.17330704e-03,2.12031201e-01,,6.17330704e-03,4.74003809e+03
6.17430704e-03,9.31718750e+00,4.20793750e-01,-1.33046875e-01,1.26562500e-01,5.78125000e-02,6.08074219e+00,,6.17430704e-03,2.12060824e-01,,6.17430704e-03,4.73857715e+03
6.17530704e-03,9.32890625e+00,4.21484375e-01,-1.34281250e-01,1.26523438e-01,1.25781250e-01,6.08074219e+00,,6.17530704e-03,2.12090492e-01,,6.17530704e-03,4.73807715e+03
6.17630704e-03,9.33828125e+00,4.23129688e-01,-1.38281250e-01,1.26523438e-01,1.92968750e-01,6.08074219e+00,,6.17630704e-03,2.12120235e-01,,6.17630704e-03,4.73783301e+03
6.17730704e-03,9.34921875e+00,4.24754688e-01,-1.39921875e-01,1.26484375e-01,2.64843750e-01,6.08039063e+00,,6.17730704e-03,2.12150082e-01,,6.17730704e-03,4.73744287e+03
6.17830704e-03,9.35546875e+00,4.26217188e-01,-1.36328125e-01,1.26414063e-01,3.43750000e-01,6.08015625e+00,,6.17830704e-03,2.12180048e-01,,6.17830704e-03,4.73753027e+03
6.17930704e-03,9.37421875e+00,4.26968750e-01,-1.29796875e-01,1.26429687e-01,4.25000000e-01,6.08308594e+00,,6.17930704e-03,2.12210074e-01,,6.17930704e-03,4.73630273e+03
6.18030704e-03,9.38515625e+00,4.27496875e-01,-1.25234375e-01,1.26445313e-01,5.10937500e-01,6.08589844e+00,,6.18030704e-03,2.12240174e-01,,6.18030704e-03,4.73585059e+03
6.18130704e-03,9.39062500e+00,4.28695313e-01,-1.26593750e-01,1.26445313e-01,5.96093750e-01,6.08578125e+00,,6.18130704e-03,2.12270319e-01,,6.18130704e-03,4.73595459e+03
6.18230704e-03,9.38125000e+00,4.29589063e-01,-1.31437500e-01,1.26375000e-01,6.82031250e-01,6.08519531e+00,,6.18230704e-03,2.12300539e-01,,6.18230704e-03,4.73760449e+03
6.18330704e-03,9.35156250e+00,4.30706250e-01,-1.35171875e-01,1.26335937e-01,7.60937500e-01,6.08437500e+00,,6.18330704e-03,2.12330818e-01,,6.18330704e-03,4.74137158e+03
6.18430704e-03,9.33671875e+00,4.31579688e-01,-1.35578125e-01,1.26320313e-01,8.36718750e-01,6.08390625e+00,,6.18430704e-03,2.12361187e-01,,6.18430704e-03,4.74361963e+03
6.18530704e-03,9.31562500e+00,4.32412500e-01,-1.34781250e-01,1.26281250e-01,9.17187500e-01,6.08414063e+00,,6.18530704e-03,2.12391600e-01,,6.18530704e-03,4.74651074e+03
6.18630704e-03,9.28203125e+00,4.33590625e-01,-1.34890625e-01,1.26218750e-01,9.97656250e-01,6.08296875e+00,,6.18630704e-03,2.12422103e-01,,6.18630704e-03,4.75068799e+03
6.18730704e-03,9.25156250e+00,4.34260938e-01,-1.36031250e-01,1.26273438e-01,1.07734375e+00,6.08132813e+00,,6.18730704e-03,2.12452665e-01,,6.18730704e-03,4.75454736e+03
6.18830704e-03,9.21796875e+00,4.34200000e-01,-1.36781250e-01,1.26281250e-01,1.14375000e+00,6.08097656e+00,,6.18830704e-03,2.12483242e-01,,6.18830704e-03,4.75873389e+03
6.18930704e-03,9.18437500e+00,4.33834375e-01,-1.35984375e-01,1.26226563e-01,1.20390625e+00,6.07933594e+00,,6.18930704e-03,2.12513804e-01,,6.18930704e-03,4.76292041e+03
6.19030704e-03,9.14296875e+00,4.32960938e-01,-1.34234375e-01,1.26085938e-01,1.26015625e+00,6.07828125e+00,,6.19030704e-03,2.12544307e-01,,6.19030704e-03,4.76790527e+03
6.19130704e-03,9.10937500e+00,4.32717187e-01,-1.33250000e-01,1.25960938e-01,1.32031250e+00,6.07957031e+00,,6.19130704e-03,2.12574795e-01,,6.19130704e-03,4.77207764e+03
6.19230704e-03,9.10312500e+00,4.32128125e-01,-1.33125000e-01,1.26000000e-01,1.37500000e+00,6.08062500e+00,,6.19230704e-03,2.12605238e-01,,6.19230704e-03,4.77342773e+03
6.19330704e-03,9.10546875e+00,4.31985938e-01,-1.33312500e-01,1.25984375e-01,1.42734375e+00,6.08097656e+00,,6.19330704e-03,2.12635666e-01,,6.19330704e-03,4.77389209e+03
6.19430704e-03,9.09921875e+00,4.31782813e-01,-1.32671875e-01,1.26031250e-01,1.47500000e+00,6.07992188e+00,,6.19430704e-03,2.12666079e-01,,6.19430704e-03,4.77524072e+03
6.19530704e-03,9.09218750e+00,4.31498438e-01,-1.30656250e-01,1.25992188e-01,1.52578125e+00,6.08050781e+00,,6.19530704e-03,2.12696478e-01,,6.19530704e-03,4.77666357e+03
6.19630704e-03,9.09531250e+00,4.31396875e-01,-1.28703125e-01,1.25960938e-01,1.57265625e+00,6.08132813e+00,,6.19630704e-03,2.12726861e-01,,6.19630704e-03,4.77702881e+03
6.19730704e-03,9.09609375e+00,4.30767188e-01,-1.28015625e-01,1.25906250e-01,1.61328125e+00,6.08191406e+00,,6.19730704e-03,2.12757215e-01,,6.19730704e-03,4.77762891e+03
6.19830704e-03,9.08671875e+00,4.30340625e-01,-1.29328125e-01,1.25851563e-01,1.65468750e+00,6.08191406e+00,,6.19830704e-03,2.12787524e-01,,6.19830704e-03,4.77927734e+03
6.19930704e-03,9.07656250e+00,4.29914063e-01,-1.31562500e-01,1.25867188e-01,1.68984375e+00,6.08191406e+00,,6.19930704e-03,2.12817818e-01,,6.19930704e-03,4.78101562e+03
6.20030704e-03,9.07187500e+00,4.29487500e-01,-1.32421875e-01,1.25937500e-01,1.72109375e+00,6.08437500e+00,,6.20030704e-03,2.12848082e-01,,6.20030704e-03,4.78219824e+03
6.20130704e-03,9.07734375e+00,4.29832813e-01,-1.31125000e-01,1.25976562e-01,1.74765625e+00,6.08671875e+00,,6.20130704e-03,2.12878332e-01,,6.20130704e-03,4.78233350e+03
6.20230704e-03,9.07500000e+00,4.29914063e-01,-1.27609375e-01,1.25921875e-01,1.77343750e+00,6.08753906e+00,,6.20230704e-03,2.12908596e-01,,6.20230704e-03,4.78326074e+03
6.20330704e-03,9.07109375e+00,4.31051563e-01,-1.24406250e-01,1.25828125e-01,1.79765625e+00,6.08800781e+00,,6.20330704e-03,2.12938920e-01,,6.20330704e-03,4.78433105e+03
6.20430704e-03,9.08046875e+00,4.32067188e-01,-1.22390625e-01,1.25773438e-01,1.81093750e+00,6.08648438e+00,,6.20430704e-03,2.12969318e-01,,6.20430704e-03,4.78401807e+03
6.20530704e-03,9.10468750e+00,4.32940625e-01,-1.19984375e-01,1.25789062e-01,1.82265625e+00,6.08519531e+00,,6.20530704e-03,2.12999776e-01,,6.20530704e-03,4.78216406e+03
6.20630704e-03,9.12421875e+00,4.33631250e-01,-1.17890625e-01,1.25765625e-01,1.83125000e+00,6.08449219e+00,,6.20630704e-03,2.13030294e-01,,6.20630704e-03,4.78078076e+03
6.20730704e-03,9.14687500e+00,4.34525000e-01,-1.17656250e-01,1.25718750e-01,1.83359375e+00,6.08589844e+00,,6.20730704e-03,2.13060856e-01,,6.20730704e-03,4.77906934e+03
6.20830704e-03,9.15937500e+00,4.36312500e-01,-1.20015625e-01,1.25640625e-01,1.83125000e+00,6.08671875e+00,,6.20830704e-03,2.13091508e-01,,6.20830704e-03,4.77841064e+03
6.20930704e-03,9.16328125e+00,4.37632813e-01,-1.22375000e-01,1.25546875e-01,1.83203125e+00,6.08496094e+00,,6.20930704e-03,2.13122278e-01,,6.20930704e-03,4.77865088e+03
6.21030704e-03,9.17812500e+00,4.38465625e-01,-1.21406250e-01,1.25531250e-01,1.82812500e+00,6.08156250e+00,,6.21030704e-03,2.13153124e-01,,6.21030704e-03,4.77776660e+03
6.21130704e-03,9.18984375e+00,4.39075000e-01,-1.16031250e-01,1.25468750e-01,1.81640625e+00,6.07910156e+00,,6.21130704e-03,2.13184029e-01,,6.21130704e-03,4.77718701e+03
6.21230704e-03,9.19375000e+00,4.39359375e-01,-1.10968750e-01,1.25414063e-01,1.80937500e+00,6.08167969e+00,,6.21230704e-03,2.13214949e-01,,6.21230704e-03,4.77738623e+03
6.21330704e-03,9.21093750e+00,4.39806250e-01,-1.13406250e-01,1.25375000e-01,1.80546875e+00,6.08296875e+00,,6.21330704e-03,2.13245913e-01,,6.21330704e-03,4.77620947e+03
6.21430704e-03,9.23437500e+00,4.40131250e-01,-1.20640625e-01,1.25320313e-01,1.79453125e+00,6.08191406e+00,,6.21430704e-03,2.13276893e-01,,6.21430704e-03,4.77441309e+03
6.21530704e-03,9.26093750e+00,4.39887500e-01,-1.22500000e-01,1.25304688e-01,1.77734375e+00,6.08074219e+00,,6.21530704e-03,2.13307887e-01,,6.21530704e-03,4.77231885e+03
6.21630704e-03,9.29453125e+00,4.39196875e-01,-1.15468750e-01,1.25281250e-01,1.75234375e+00,6.08039063e+00,,6.21630704e-03,2.13338837e-01,,6.21630704e-03,4.76948584e+03
6.21730704e-03,9.32656250e+00,4.38709375e-01,-1.05718750e-01,1.25265625e-01,1.72109375e+00,6.08050781e+00,,6.21730704e-03,2.13369742e-01,,6.21730704e-03,4.76677002e+03
6.21830704e-03,9.34921875e+00,4.38384375e-01,-1.01781250e-01,1.25265625e-01,1.68671875e+00,6.08015625e+00,,6.21830704e-03,2.13400632e-01,,6.21830704e-03,4.76498389e+03
6.21930704e-03,9.36484375e+00,4.37734375e-01,-1.08031250e-01,1.25203125e-01,1.64375000e+00,6.07968750e+00,,6.21930704e-03,2.13431478e-01,,6.21930704e-03,4.76392920e+03
6.22030704e-03,9.39218750e+00,4.37287500e-01,-1.18031250e-01,1.25148438e-01,1.59921875e+00,6.08050781e+00,,6.22030704e-03,2.13462293e-01,,6.22030704e-03,4.76170947e+03
6.22130704e-03,9.42421875e+00,4.36678125e-01,-1.18328125e-01,1.25117188e-01,1.55703125e+00,6.08296875e+00,,6.22130704e-03,2.13493064e-01,,6.22130704e-03,4.75903369e+03
6.22230704e-03,9.46562500e+00,4.35703125e-01,-1.07312500e-01,1.25132813e-01,1.50703125e+00,6.08238281e+00,,6.22230704e-03,2.13523775e-01,,6.22230704e-03,4.75536230e+03
6.22330704e-03,9.49921875e+00,4.34850000e-01,-9.75000000e-02,1.25093750e-01,1.45625000e+00,6.08132813e+00,,6.22330704e-03,2.13554412e-01,,6.22330704e-03,4.75244238e+03
6.22430704e-03,9.51875000e+00,4.34139063e-01,-9.97031250e-02,1.25015625e-01,1.39765625e+00,6.08074219e+00,,6.22430704e-03,2.13585004e-01,,6.22430704e-03,4.75095117e+03
6.22530704e-03,9.54687500e+00,4.33103125e-01,-1.10656250e-01,1.25023438e-01,1.33671875e+00,6.08015625e+00,,6.22530704e-03,2.13615537e-01,,6.22530704e-03,4.74860889e+03
6.22630704e-03,9.57109375e+00,4.31640625e-01,-1.18125000e-01,1.25062500e-01,1.27343750e+00,6.07957031e+00,,6.22630704e-03,2.13645995e-01,,6.22630704e-03,4.74671875e+03
6.22730704e-03,9.56953125e+00,4.30807812e-01,-1.17015625e-01,1.25015625e-01,1.20078125e+00,6.07992188e+00,,6.22730704e-03,2.13676348e-01,,6.22730704e-03,4.74750293e+03
6.22830704e-03,9.54062500e+00,4.30767188e-01,-1.13218750e-01,1.24929688e-01,1.13359375e+00,6.08039063e+00,,6.22830704e-03,2.13706687e-01,,6.22830704e-03,4.75109277e+03
6.22930704e-03,9.50703125e+00,4.30218750e-01,-1.15468750e-01,1.24835938e-01,1.07343750e+00,6.07968750e+00,,6.22930704e-03,2.13736996e-01,,6.22930704e-03,4.75516211e+03
6.23030704e-03,9.46953125e+00,4.30137500e-01,-1.25921875e-01,1.24718750e-01,1.00859375e+00,6.08050781e+00,,6.23030704e-03,2.13767305e-01,,6.23030704e-03,4.75966846e+03
6.23130704e-03,9.44140625e+00,4.30117188e-01,-1.35687500e-01,1.24734375e-01,9.31250000e-01,6.07992188e+00,,6.23130704e-03,2.13797584e-01,,6.23130704e-03,4.76326123e+03
6.23230704e-03,9.41171875e+00,4.29832813e-01,-1.34937500e-01,1.24703125e-01,8.57031250e-01,6.07757813e+00,,6.23230704e-03,2.13827863e-01,,6.23230704e-03,4.76703857e+03
6.23330704e-03,9.37968750e+00,4.29304688e-01,-1.25796875e-01,1.24609375e-01,7.82812500e-01,6.07675781e+00,,6.23330704e-03,2.13858113e-01,,6.23330704e-03,4.77103223e+03
6.23430704e-03,9.36093750e+00,4.28471875e-01,-1.20531250e-01,1.24531250e-01,7.08593750e-01,6.07628906e+00,,6.23430704e-03,2.13888317e-01,,6.23430704e-03,4.77361768e+03
6.23530704e-03,9.35937500e+00,4.28126563e-01,-1.27796875e-01,1.24515625e-01,6.31250000e-01,6.07734375e+00,,6.23530704e-03,2.13918492e-01,,6.23530704e-03,4.77443750e+03
6.23630704e-03,9.37343750e+00,4.28207813e-01,-1.39562500e-01,1.24515625e-01,5.42968750e-01,6.07769531e+00,,6.23630704e-03,2.13948637e-01,,6.23630704e-03,4.77369531e+03
6.23730704e-03,9.39218750e+00,4.28553125e-01,-1.38703125e-01,1.24492188e-01,4.52343750e-01,6.07675781e+00,,6.23730704e-03,2.13978812e-01,,6.23730704e-03,4.77250000e+03
6.23830704e-03,9.40625000e+00,4.28614063e-01,-1.24171875e-01,1.24398438e-01,3.68750000e-01,6.07687500e+00,,6.23830704e-03,2.14008987e-01,,6.23830704e-03,4.77174707e+03
6.23930704e-03,9.41484375e+00,4.28654688e-01,-1.15046875e-01,1.24359375e-01,2.89062500e-01,6.07687500e+00,,6.23930704e-03,2.14039177e-01,,6.23930704e-03,4.77149463e+03
6.24030704e-03,9.40781250e+00,4.29731250e-01,-1.25093750e-01,1.24304688e-01,2.07031250e-01,6.07593750e+00,,6.24030704e-03,2.14069396e-01,,6.24030704e-03,4.77285596e+03
6.24130704e-03,9.39453125e+00,4.30706250e-01,-1.45062500e-01,1.24226563e-01,1.24218750e-01,6.07687500e+00,,6.24130704e-03,2.14099690e-01,,6.24130704e-03,4.77494043e+03
6.24230704e-03,9.37421875e+00,4.31478125e-01,-1.54890625e-01,1.24171875e-01,4.84375000e-02,6.07957031e+00,,6.24230704e-03,2.14130059e-01,,6.24230704e-03,4.77782910e+03
6.24330704e-03,9.35546875e+00,4.31498438e-01,-1.46875000e-01,1.24195313e-01,-2.65625000e-02,6.08074219e+00,,6.24330704e-03,2.14160442e-01,,6.24330704e-03,4.78056201e+03
6.24430704e-03,9.33593750e+00,4.31539063e-01,-1.33359375e-01,1.24132813e-01,-1.03125000e-01,6.08039063e+00,,6.24430704e-03,2.14190826e-01,,6.24430704e-03,4.78331836e+03
6.24530704e-03,9.31953125e+00,4.31437500e-01,-1.30718750e-01,1.24046875e-01,-1.78125000e-01,6.08039063e+00,,6.24530704e-03,2.14221209e-01,,6.24530704e-03,4.78570947e+03
6.24630704e-03,9.32343750e+00,4.31498438e-01,-1.41281250e-01,1.24007813e-01,-2.48437500e-01,6.08074219e+00,,6.24630704e-03,2.14251593e-01,,6.24630704e-03,4.78602734e+03
6.24730704e-03,9.33593750e+00,4.31721875e-01,-1.51812500e-01,1.24039063e-01,-3.19531250e-01,6.08156250e+00,,6.24730704e-03,2.14281991e-01,,6.24730704e-03,4.78551562e+03
6.24830704e-03,9.36250000e+00,4.31681250e-01,-1.49156250e-01,1.24023438e-01,-3.89843750e-01,6.08191406e+00,,6.24830704e-03,2.14312389e-01,,6.24830704e-03,4.78357520e+03
6.24930704e-03,9.39453125e+00,4.32168750e-01,-1.35296875e-01,1.24023438e-01,-4.63281250e-01,6.08039063e+00,,6.24930704e-03,2.14342803e-01,,6.24930704e-03,4.78102686e+03
6.25030704e-03,9.43437500e+00,4.32615625e-01,-1.24703125e-01,1.23984375e-01,-5.39062500e-01,6.07957031e+00,,6.25030704e-03,2.14373246e-01,,6.25030704e-03,4.77760840e+03
6.25130704e-03,9.47187500e+00,4.32798438e-01,-1.28625000e-01,1.23945313e-01,-6.17968750e-01,6.07875000e+00,,6.25130704e-03,2.14403704e-01,,6.25130704e-03,4.77441357e+03
6.25230704e-03,9.50312500e+00,4.32615625e-01,-1.41812500e-01,1.23906250e-01,-6.85937500e-01,6.07546875e+00,,6.25230704e-03,2.14434177e-01,,6.25230704e-03,4.77190869e+03
6.25330704e-03,9.51328125e+00,4.31782813e-01,-1.49437500e-01,1.23820313e-01,-7.50000000e-01,6.07453125e+00,,6.25330704e-03,2.14464605e-01,,6.25330704e-03,4.77163379e+03
6.25430704e-03,9.50625000e+00,4.29771875e-01,-1.44968750e-01,1.23820313e-01,-8.08593750e-01,6.07710938e+00,,6.25430704e-03,2.14494929e-01,,6.25430704e-03,4.77313818e+03
6.25530704e-03,9.50312500e+00,4.27496875e-01,-1.37828125e-01,1.23796875e-01,-8.58593750e-01,6.07734375e+00,,6.25530704e-03,2.14525118e-01,,6.25530704e-03,4.77421045e+03
6.25630704e-03,9.50703125e+00,4.26298438e-01,-1.39703125e-01,1.23757813e-01,-9.07812500e-01,6.07792969e+00,,6.25630704e-03,2.14555189e-01,,6.25630704e-03,4.77454297e+03
6.25730704e-03,9.51093750e+00,4.25140625e-01,-1.47578125e-01,1.23718750e-01,-9.50781250e-01,6.07769531e+00,,6.25730704e-03,2.14585170e-01,,6.25730704e-03,4.77490137e+03
6.25830704e-03,9.50390625e+00,4.24003125e-01,-1.51578125e-01,1.23726563e-01,-1.00156250e+00,6.07757813e+00,,6.25830704e-03,2.14615062e-01,,6.25830704e-03,4.77641943e+03
6.25930704e-03,9.49453125e+00,4.23332812e-01,-1.46625000e-01,1.23703125e-01,-1.04843750e+00,6.07675781e+00,,6.25930704e-03,2.14644909e-01,,6.25930704e-03,4.77817676e+03
6.26030704e-03,9.47343750e+00,4.22865625e-01,-1.39765625e-01,1.23671875e-01,-1.08750000e+00,6.07687500e+00,,6.26030704e-03,2.14674696e-01,,6.26030704e-03,4.78110986e+03
6.26130704e-03,9.45312500e+00,4.22682813e-01,-1.43921875e-01,1.23625000e-01,-1.12187500e+00,6.07769531e+00,,6.26130704e-03,2.14704469e-01,,6.26130704e-03,4.78395557e+03
6.26230704e-03,9.44140625e+00,4.23129688e-01,-1.58625000e-01,1.23531250e-01,-1.16015625e+00,6.07851563e+00,,6.26230704e-03,2.14734256e-01,,6.26230704e-03,4.78596484e+03
6.26330704e-03,9.42890625e+00,4.23190625e-01,-1.68062500e-01,1.23500000e-01,-1.19531250e+00,6.08074219e+00,,6.26330704e-03,2.14764044e-01,,6.26330704e-03,4.78811914e+03
6.26430704e-03,9.42812500e+00,4.23292188e-01,-1.60828125e-01,1.23515625e-01,-1.21953125e+00,6.08039063e+00,,6.26430704e-03,2.14793846e-01,,6.26430704e-03,4.78907178e+03
6.26530704e-03,9.42968750e+00,4.23129688e-01,-1.44718750e-01,1.23484375e-01,-1.23593750e+00,6.07898438e+00,,6.26530704e-03,2.14823663e-01,,6.26530704e-03,4.78972021e+03
6.26630704e-03,9.44140625e+00,4.23231250e-01,-1.37296875e-01,1.23484375e-01,-1.25312500e+00,6.07851563e+00,,6.26630704e-03,2.14853466e-01,,6.26630704e-03,4.78925928e+03
6.26730704e-03,9.45703125e+00,4.24368750e-01,-1.46250000e-01,1.23460938e-01,-1.27187500e+00,6.07875000e+00,,6.26730704e-03,2.14883313e-01,,6.26730704e-03,4.78839990e+03
6.26830704e-03,9.45703125e+00,4.24734375e-01,-1.58812500e-01,1.23437500e-01,-1.28281250e+00,6.07875000e+00,,6.26830704e-03,2.14913189e-01,,6.26830704e-03,4.78920801e+03
6.26930704e-03,9.44765625e+00,4.24693750e-01,-1.59937500e-01,1.23351563e-01,-1.28671875e+00,6.07769531e+00,,6.26930704e-03,2.14943096e-01,,6.26930704e-03,4.79101904e+03
6.27030704e-03,9.42421875e+00,4.24267188e-01,-1.52187500e-01,1.23312500e-01,-1.28515625e+00,6.07769531e+00,,6.27030704e-03,2.14972988e-01,,6.27030704e-03,4.79426318e+03
6.27130704e-03,9.40625000e+00,4.24368750e-01,-1.50156250e-01,1.23273438e-01,-1.28359375e+00,6.08050781e+00,,6.27130704e-03,2.15002865e-01,,6.27130704e-03,4.79691699e+03
6.27230704e-03,9.40156250e+00,4.25343750e-01,-1.58125000e-01,1.23234375e-01,-1.27890625e+00,6.08156250e+00,,6.27230704e-03,2.15032786e-01,,6.27230704e-03,4.79821680e+03
6.27330704e-03,9.39453125e+00,4.24734375e-01,-1.64015625e-01,1.23210938e-01,-1.27031250e+00,6.07957031e+00,,6.27330704e-03,2.15062723e-01,,6.27330704e-03,4.79979590e+03
6.27430704e-03,9.37578125e+00,4.23759375e-01,-1.59703125e-01,1.23179688e-01,-1.25546875e+00,6.07687500e+00,,6.27430704e-03,2.15092599e-01,,6.27430704e-03,4.80258643e+03
6.27530704e-03,9.35468750e+00,4.22845313e-01,-1.50984375e-01,1.23164063e-01,-1.23828125e+00,6.07757813e+00,,6.27530704e-03,2.15122402e-01,,6.27530704e-03,4.80558398e+03
6.27630704e-03,9.35156250e+00,4.22398438e-01,-1.48234375e-01,1.23195313e-01,-1.21953125e+00,6.07734375e+00,,6.27630704e-03,2.15152174e-01,,6.27630704e-03,4.80669922e+03
6.27730704e-03,9.35468750e+00,4.22703125e-01,-1.53265625e-01,1.23195313e-01,-1.19687500e+00,6.07710938e+00,,6.27730704e-03,2.15181932e-01,,6.27730704e-03,4.80717578e+03
6.27830704e-03,9.35859375e+00,4.22459375e-01,-1.58093750e-01,1.23140625e-01,-1.16640625e+00,6.07792969e+00,,6.27830704e-03,2.15211689e-01,,6.27830704e-03,4.80759863e+03
6.27930704e-03,9.35156250e+00,4.22296875e-01,-1.56984375e-01,1.23101563e-01,-1.13203125e+00,6.07898438e+00,,6.27930704e-03,2.15241432e-01,,6.27930704e-03,4.80915771e+03
6.28030704e-03,9.34921875e+00,4.21687500e-01,-1.52671875e-01,1.23046875e-01,-1.09375000e+00,6.07933594e+00,,6.28030704e-03,2.15271130e-01,,6.28030704e-03,4.81022021e+03
6.28130704e-03,9.34921875e+00,4.21910938e-01,-1.51484375e-01,1.23046875e-01,-1.05781250e+00,6.08050781e+00,,6.28130704e-03,2.15300843e-01,,6.28130704e-03,4.81102588e+03
6.28230704e-03,9.34140625e+00,4.22114063e-01,-1.54625000e-01,1.23023438e-01,-1.00859375e+00,6.08074219e+00,,6.28230704e-03,2.15330571e-01,,6.28230704e-03,4.81264258e+03
6.28330704e-03,9.33281250e+00,4.22195313e-01,-1.56109375e-01,1.22992188e-01,-9.64062500e-01,6.08097656e+00,,6.28330704e-03,2.15360299e-01,,6.28330704e-03,4.81435254e+03
6.28430704e-03,9.33203125e+00,4.22459375e-01,-1.51937500e-01,1.22976563e-01,-9.20312500e-01,6.08238281e+00,,6.28430704e-03,2.15390041e-01,,6.28430704e-03,4.81524951e+03
6.28530704e-03,9.33437500e+00,4.22154688e-01,-1.45390625e-01,1.23023438e-01,-8.75781250e-01,6.08191406e+00,,6.28530704e-03,2.15419784e-01,,6.28530704e-03,4.81579541e+03
6.28630704e-03,9.33281250e+00,4.22439063e-01,-1.43875000e-01,1.23007813e-01,-8.17187500e-01,6.07992188e+00,,6.28630704e-03,2.15449527e-01,,6.28630704e-03,4.81672314e+03
