Time,r,z,a
3.3009999999999997,2.8893382879029716,8.080823032812413,76.41816006735306
3.302,3.107706085251592,8.127302475919782,76.29879993061867
3.303,3.3196305310249548,8.140658566329321,76.20851157334187
3.3040000000000003,3.5780581232536584,8.146456586293814,76.10240173722417
3.3049999999999997,3.7709187240385775,8.105894718152168,76.05990172285159
3.3060000000000005,3.802980113094467,7.993895903760855,76.14759753170041
3.307,3.7118454554716296,7.856725137037267,76.31058537275044
3.308,3.733268033383281,7.739961538418259,76.40672967809837
3.309,4.132290255198071,7.704742177832158,76.25706715226116
3.31,4.7110522344220405,7.752058526495605,75.92870325952975
3.311,5.129287647919478,7.763280609554596,75.69526370079271
3.312,5.323882599609522,7.784663947076295,75.56894922591684
3.3130000000000006,5.306433519109657,7.8639680383752015,75.51315489736882
3.314,5.18083583114322,7.892656935657137,75.55886164632494
3.315,5.195411777888442,7.749840923074104,75.66981576415685
3.3159999999999994,5.350880588808645,7.399431851023046,75.86854257012477
3.317,5.304980045373145,7.0241581903961965,76.19763602402642
3.3179999999999996,5.043344201872517,6.724187894638091,76.59464316159281
3.319,4.912416234631445,6.3858267040070915,76.94328752183121
3.3200000000000003,4.883878685027155,6.039895094434616,77.23259349835237
3.321,4.647902842300906,5.816369045708526,77.5546558368773
3.322,4.294669051970561,5.710639618435857,77.85468075467563
3.3229999999999995,4.029327524751336,5.623680277323488,78.08181670065935
3.3240000000000003,3.7342911053457644,5.549781411720905,78.3108293655082
3.3249999999999997,3.4581034324600113,5.5824154215181006,78.43327773634404
3.326,3.3098288209938422,5.678328335895475,78.42745258560161
3.327,3.154208460065467,5.737372833862541,78.45275034504621
3.3280000000000003,2.8945095912278416,5.836562628335374,78.48512094600436
3.3289999999999997,2.5966964258118823,6.086264664922267,78.38294250445823
3.3299999999999996,2.3277480818086667,6.406786045486231,78.18345259203744
3.3310000000000004,2.1046639907804803,6.73830263292458,77.94065634163017
3.332,1.9806514710492267,7.095305475275269,77.63343091817903
3.333,1.9838451078801917,7.443573723741561,77.29659612944798
3.334,2.1197576739577433,7.729088649717899,76.98550164068263
3.3350000000000004,2.377637881511692,7.915123220708085,76.73547717683641
3.336,2.703583812669794,8.006533604786775,76.54932276106169
3.3369999999999997,3.0739275435000954,8.052610014494155,76.38062887513132
3.338,3.5029208309721924,8.103229647150394,76.1720452503133
3.339,3.944372008134296,8.11679655483747,75.97556334992733
3.34,4.283862140315375,8.01339336405626,75.9134193425509
3.3409999999999997,4.453700165739163,7.791071194497556,76.02580167791938
3.3420000000000005,4.4749237459325935,7.488168031398565,76.27660599317153
3.343,4.407169316391315,7.146887716859281,76.60350397959154
3.344,4.293072040133513,6.819583537556996,76.94163867976283
3.345,4.1157453624042715,6.54627556625004,77.26740123390367
3.346,3.870561154588129,6.335079008204138,77.57608797926623
3.3469999999999995,3.6010153134687166,6.188419447638277,77.8401224488303
3.348,3.3668942317479855,6.12448108499677,78.0110626467065
3.349,3.205201804162795,6.129195225662516,78.08332791584763
3.35,3.0400803626185278,6.122457175227922,78.16431638578271
3.351,2.79918898002657,6.125142690426477,78.26554887730357
3.3520000000000003,2.550076197593294,6.169896778400199,78.32388474712688
3.353,2.3156851234820692,6.152250799641011,78.42637181666018
3.3539999999999996,2.0532726949141162,6.078644395554856,78.58393840060039
3.355,1.794568003468817,6.0851270908604755,78.65577065113514
3.356,1.535465256790364,6.161623715704503,78.64994012872772
3.357,1.2406088248702227,6.288263546705921,78.59052508475332
3.3579999999999997,0.9293781115056445,6.5359037906007345,78.39835005213584
3.3590000000000004,0.6386704851811611,6.878412702474969,78.09200019584463
3.3600000000000003,0.3178931512416587,7.321078514294922,77.67202301667936
3.3609999999999998,0.03854879681528234,7.898398801424635,77.10150712881995
3.3619999999999997,0.02244968709212084,8.445626776774082,76.55434338603482
3.363,0.23924630477194903,8.712202274456066,76.2845133661175
3.3640000000000003,0.6019198465122683,8.721569255150861,76.25768464455679
3.3649999999999998,0.9567939336534466,8.718280594943456,76.2293745283678
3.3659999999999997,1.1977436441252993,8.789932469845493,76.12883870840538
3.367,1.3852561650259736,8.873780805535812,76.0187461661838
3.368,1.4725034806676012,8.984020264086158,75.89610596469352
3.3689999999999998,1.4300604245782182,9.128458389241592,75.76020425647515
3.37,1.5327014938278118,9.21493229839116,75.65847169178862
3.3710000000000004,1.861297163812011,9.046879091947687,75.76363445741049
3.372,2.163200162630208,8.646429676374659,76.08707785896816
3.3729999999999998,2.43260576085337,8.287107595799776,76.3632342226908
3.374,2.8769584484823376,8.083318479002736,76.41996925720653
3.375,3.392188690389481,7.9783674816915955,76.33043877787807
3.3759999999999994,3.698744631254759,7.905331983644568,76.2721717696285
3.3770000000000002,3.9274698486007225,7.8994212147564875,76.17810253177852
3.378,4.23045041881547,7.877423545225216,76.05849495571776
3.379,4.484004410977282,7.686782229282338,76.10095979343421
3.38,4.555384453351527,7.337966398294403,76.36302840225034
3.3810000000000002,4.430467713898284,6.993231712902403,76.72145339119004
3.382,4.192851764630228,6.791530663072069,77.01846539394766
3.3829999999999996,3.9934051662697914,6.692574205106315,77.2065518342107
3.3840000000000003,3.8373237359292744,6.606164023681348,77.36020572514495
3.385,3.623159412443319,6.550355399800244,77.51438446140406
3.386,3.40006062654459,6.594885094338087,77.58023439240151
3.387,3.26589101227646,6.730502459715712,77.51897684375277
3.3880000000000003,3.232515591792548,6.919558959126592,77.36262785769797
3.3890000000000002,3.3018181402321267,7.081408997903354,77.18665523436009
3.3899999999999997,3.447120441983378,7.140703000694253,77.07079583528942
3.3909999999999996,3.583643726427811,7.082765526984952,77.06223772917002
3.392,3.6553400826091673,6.948146339606021,77.1489969636925
3.3930000000000002,3.6543155551218174,6.8083765517094665,77.27290394480096
3.3939999999999997,3.5963370177396863,6.705234798662979,77.39120156329754
3.3950000000000005,3.5154074026921456,6.671795572020652,77.45871726019126
3.3960000000000004,3.4376984392240524,6.703991135043048,77.46599258709024
3.397,3.359876326829727,6.737265388779097,77.4714201969806
3.3979999999999997,3.2730055433286904,6.701924192114773,77.54155826170684
3.399,3.1626178618183665,6.574655581432501,77.70423083188933
3.4,2.980509014035049,6.3818838853291044,77.95643017294728
3.401,2.706625935895545,6.15982982188822,78.27175153613618
3.4020000000000006,2.373273628019604,5.945729777371491,78.59811509795941
3.403,2.0282927724224233,5.759128756334487,78.89413924145826
3.404,1.701327779731058,5.596178009897676,79.15092105263172
3.405,1.3914486052454387,5.457579434548586,79.36783323174402
3.406,1.1112848128716466,5.346659879104209,79.53907280783365
3.407,0.8785812183695164,5.287885757654374,79.63962307824575
3.408,0.6787322490596664,5.283705118311026,79.672879084986
3.4090000000000003,0.4804203217654896,5.302127817274272,79.676151478838
3.41,0.25188236634842576,5.3647466351328115,79.62934350515265
3.411,-0.006998204764317058,5.499328460758197,79.50066708643902
3.4119999999999995,-0.267849843940619,5.681482138266595,79.31220756124651
3.4130000000000003,-0.5104659607358843,5.906852013626787,79.07113196234249
3.414,-0.701572455134037,6.191240908618174,78.76913586263109
3.415,-0.8172091048305052,6.534851658490391,78.41424894795647
3.416,-0.8724571113282418,6.894183983001128,78.05083068255087
3.4170000000000003,-0.8609475868108805,7.27004533589917,77.67915374200054
3.418,-0.77023674068602,7.66538271884412,77.2960168183558
3.4189999999999996,-0.588736731040441,8.030417638872315,76.94803015447849
3.4200000000000004,-0.31370075020971055,8.348846501903372,76.64526205838709
3.421,0.07173113202358856,8.602310530403189,76.39739040658087
3.4219999999999997,0.537856119841325,8.872677915276435,76.11103478497722
3.423,1.0066389902819322,9.140860722137726,75.80387816532011
3.4240000000000004,1.3614148490127826,9.303188901413986,75.59772505579076
3.4250000000000003,1.574085059157472,9.388859634779424,75.48010351867978
3.4259999999999997,1.7433214732724558,9.388518428715118,75.45099753662738
3.4270000000000005,1.8799810368732417,9.292742236279318,75.51899863047512
3.428,2.052464915874806,9.191294749765246,75.58232983121839
3.429,2.5827244326032712,9.16258723391956,75.48036396105651
3.4299999999999997,3.404687638904883,8.945774883293764,75.42822972585105
3.431,4.627924022155831,8.587036957607904,75.24526348555888
3.432,5.522211859942893,8.611642547819187,74.76988703886884
3.433,4.353852649466203,8.092478841627758,75.81064492494403
3.4340000000000006,2.5958791906069165,6.6138016383635545,77.89500451204601
3.435,1.3752606273429837,5.617799863961137,79.21631457419738
3.436,-0.1753981521126851,5.858825918231896,79.13854918540551
3.437,-1.6957487451358935,6.8954539335477545,77.89909521565673
3.438,-2.879582202519222,8.044170163186285,76.45595720543477
3.439,-3.544700175419436,9.005680251155354,75.32181958632367
3.44,-3.582500545158077,9.663820634167491,74.6935098406189
3.441,-3.1751679264777697,9.953171732882568,74.55264057737145
3.442,-2.7276886109417724,9.943957835028112,74.68871576460631
3.443,-2.918077376882412,9.658731373995613,74.91009081644042
3.4439999999999995,-3.5056641465629244,9.04623510710971,75.29824496693506
3.4450000000000003,-3.770856208628368,8.395360462121433,75.79666181023957
3.446,-3.755101970325317,7.8815285126378845,76.26963445764926
3.447,-3.54958212706998,7.465767001424969,76.7333676629246
3.4479999999999995,-3.35857817859105,7.242196712852986,77.01692661881613
3.4490000000000003,-3.2869105107856256,7.1226598316610525,77.15550742345492
3.4499999999999997,-3.308108843764333,6.926225979188993,77.32431172877739
3.4509999999999996,-3.475147869161903,6.673013730149339,77.47631972002384
3.4520000000000004,-3.8148889738239244,6.477057163052394,77.48297616233314
3.453,-4.165202291273461,6.323593221695578,77.4278971638848
3.454,-4.375553742439044,6.248792918774768,77.3715739831403
3.4549999999999996,-4.455762815396244,6.345241416594251,77.2465549010823
3.4560000000000004,-4.465176855926996,6.477039640625965,77.13298996689682
3.457,-4.4161759468323005,6.5991987260148814,77.05946892085822
3.4579999999999997,-4.307218823587125,6.822580874559879,76.93155877606006
3.459,-4.189344964766644,7.1034831813344805,76.75317730630047
3.46,-4.123871687012427,7.322748493603633,76.59589605064781
3.4610000000000003,-4.10011174948326,7.4555791555208515,76.49138219788387
3.4619999999999997,-4.066669815336966,7.493044892235538,76.47453666103537
3.4630000000000005,-4.006272619719315,7.4663523634290545,76.5267103248859
3.464,-3.9248656249801948,7.417475592976089,76.60812807851865
3.465,-3.8602984524618003,7.354050471611392,76.69434153837959
3.4659999999999993,-3.8381686073969474,7.303940725472143,76.74899470488486
3.467,-3.859898090505843,7.290973353377431,76.7503269332203
3.468,-3.907567727593264,7.299531739524885,76.72037143574305
3.469,-3.9654222342165766,7.333867434582354,76.66272316378743
3.4700000000000006,-4.045932863703809,7.401387470294257,76.56494758623117
3.471,-4.135170833056611,7.489617091778294,76.4446506792522
3.472,-4.20539654018202,7.600202950945689,76.31389356755638
3.4729999999999994,-4.241941664516796,7.732833465535382,76.1800916960057
3.474,-4.233552050730546,7.894338605303439,76.0421238576642
3.4749999999999996,-4.175598248000421,8.083316945619357,75.90188846122223
3.476,-4.06895513387013,8.281121135329395,75.77322574571984
3.4770000000000003,-3.91662645956789,8.451146127337985,75.68539675083221
3.478,-3.7144965192433443,8.572575625801367,75.65727356434137
3.479,-3.485682124056776,8.675088657268029,75.65082126165997
3.4799999999999995,-3.2681774817340132,8.786675935325972,75.62521157334471
3.4810000000000003,-3.0557961291544116,8.909572162308134,75.58095726210296
3.4819999999999998,-2.7993357678785906,9.04189199475062,75.53469009561442
3.483,-2.4464801062594095,9.188422587457016,75.49145781120926
3.4840000000000004,-2.020318945839143,9.335534276741464,75.44835674477258
3.4850000000000003,-1.5970040238237893,9.462513406118484,75.40366831476311
3.4859999999999998,-1.2128017160503228,9.512385404571052,75.4106119023396
3.4869999999999997,-0.898703055016192,9.40844307105695,75.54873192622202
3.4880000000000004,-0.712138048523643,9.122683461167984,75.84956317256805
3.489,-0.6229792501917001,8.7037084966593,76.27402471118623
3.49,-0.6381242767506599,8.207723268760297,76.76750804135663
3.4909999999999997,-0.9104136286360699,7.707409385285022,77.2390069960355
3.4920000000000004,-1.3979091729870192,7.2714476370303744,77.59540002471465
3.493,-2.0109423242520537,6.885898788582001,77.82647289277699
3.4939999999999998,-2.6816685276770076,6.555662090117366,77.91705911840742
3.495,-3.2810322082977077,6.3735269469684015,77.8315260971655
3.496,-3.850797566919888,6.417545717733285,77.51578093983127
3.497,-4.397379892576776,6.621906388718684,77.0510004314636
3.4979999999999998,-4.826144114428127,6.8808454654072015,76.59537619330621
3.4990000000000006,-5.175390392297058,7.1501825441975075,76.17334853253922
3.5,-5.515258339533344,7.391872162007528,75.77731879488107
3.501,-5.8528597327181275,7.452638678457355,75.52383039817713
3.5020000000000002,-6.144565031763409,7.424510481961802,75.36262300590403
3.503,-6.303712425924129,7.576955305020562,75.14368009635292
3.5039999999999996,-6.345383518997839,7.916429860332782,74.85437267899427
3.505,-6.33695592723589,8.295959809841285,74.56065329677034
3.5060000000000002,-6.228282802771963,8.59669614231003,74.38422441672239
3.507,-6.101221734051549,8.812888817971302,74.28123533395818
3.508,-5.941836601376078,9.004807370421739,74.21148861168261
3.5090000000000003,-5.626420202769173,9.142419971336075,74.26498964926378
3.5100000000000002,-5.2701867853058815,9.273491449072772,74.33358015039542
3.5109999999999997,-5.009272209159938,9.512825996467507,74.24887603529146
3.512,-4.702756131717295,9.68244986995494,74.23590455641558
3.513,-4.287130699382574,9.553020622919057,74.52910258595256
3.5140000000000002,-3.9425886928313534,9.29618640638098,74.90232267781228
3.5149999999999997,-3.7029724386695047,9.168964744390438,75.11152593342022
3.5159999999999996,-3.45114049514323,9.134609128181108,75.2351930566003
3.5170000000000003,-3.094550681421348,9.113937626058817,75.3750271183979
3.518,-2.7088680240014718,9.035237230475419,75.56742464740266
3.5189999999999997,-2.377513749608439,8.87742631567057,75.80971874098853
3.52,-2.111954410250423,8.646611253765926,76.09920017050558
3.5210000000000004,-1.924047863987195,8.297022482509414,76.48280901598535
3.522,-1.8546453173678805,7.8323157857138,76.95109449549965
3.5229999999999997,-1.9702503831268523,7.282405083050098,77.4557763576465
3.524,-2.311732681785825,6.747894572018374,77.86710513556301
3.525,-2.7617779104421554,6.386526338050411,78.04190141682243
3.526,-3.142357487526675,6.264832101303326,77.99125319069553
3.527,-3.3605323180601996,6.358594788387184,77.80799713962573
3.5280000000000005,-3.4506825910797585,6.613487611589282,77.54041363525927
3.529,-3.5156793296864453,6.9673874775277636,77.19586715828112
3.53,-3.5589556968631033,7.345935942266686,76.83734476287772
3.531,-3.5186716222238292,7.683361479624284,76.54925484873567
3.532,-3.358163455096019,7.967725828099253,76.3535026361594
3.5329999999999995,-3.0973038673632933,8.200002854548929,76.23453720209855
3.5340000000000003,-2.808754405877524,8.381266527792738,76.16061484477369
3.535,-2.5751977285367738,8.54602095819045,76.0744122009309
3.536,-2.400951699427402,8.692745922226045,75.98177396982307
3.537,-2.230118334194274,8.796885131526503,75.92483521902872
3.5380000000000003,-2.049332152298652,8.83415866671895,75.9312557859861
3.539,-1.860239632198831,8.802214143505072,76.00336366649601
3.5399999999999996,-1.6764339924444305,8.722251100480573,76.11810295089738
3.5409999999999995,-1.4812487990836976,8.610907602190268,76.26261894282703
3.542,-1.2761739692010772,8.468343463029822,76.43603707343928
3.543,-1.1128643920475336,8.26077282037514,76.66460350403558
3.544,-1.0161391531753339,7.981412581238789,76.95416346359356
3.5450000000000004,-1.0394261959269924,7.668240886319081,77.2616329172496
3.5460000000000003,-1.218932041643827,7.3865177965254984,77.51358293437148
3.5469999999999997,-1.5320727939727823,7.189356090288817,77.64921174029584
3.5479999999999996,-1.8656500700487326,7.105483322301668,77.65367143211114
3.549,-2.1192059987310494,7.142829477074616,77.54942639767758
3.5500000000000003,-2.297461692176105,7.259814836004323,77.38532721122665
3.5509999999999997,-2.410873005056471,7.40591091767175,77.21155823241904
3.5520000000000005,-2.4704818124876256,7.545051757141923,77.06078804894449
3.5530000000000004,-2.463691803398522,7.675442585106163,76.93884647340133
3.554,-2.3752640458575462,7.822683201637804,76.8246558628563
3.5549999999999997,-2.22283283799604,7.9997170109439,76.69720179211498
3.556,-2.0058782046035692,8.19296088051491,76.5650634050189
3.557,-1.7113981469702235,8.381168485815046,76.44588585503605
3.558,-1.3294015466936904,8.559864331402887,76.33751849385091
3.5590000000000006,-0.8685740938508025,8.706269176426108,76.25051179045906
3.56,-0.3862669121085487,8.802047463814043,76.18948119106344
3.561,0.03824666222301961,8.82477893350005,76.17513818621971
3.562,0.3538346714441327,8.750285275735067,76.2425636524459
3.563,0.5728963077508499,8.600552999171363,76.38038735957409
3.564,0.7332736508321459,8.4129357222805,76.55516857988107
3.565,0.8011929757322661,8.172095018288738,76.78872438823892
3.566,0.7164805235973288,7.815659083824821,77.15156886662896
3.567,0.472370575299098,7.389499119202705,77.59541822969683
3.568,0.0945988785273875,6.995091851295855,78.0042685188835
3.5689999999999995,-0.3513906046482135,6.6419729091269515,78.34873850441802
3.5700000000000003,-0.800232975808207,6.398024945504943,78.55212468956833
3.571,-1.1868800646798936,6.3303224765128,78.55937371488008
3.572,-1.486140123326358,6.381546213817898,78.44769166283713
3.573,-1.705166783405971,6.463669708296667,78.31519485271389
3.5740000000000003,-1.8803282973115558,6.536048891863276,78.19885527116959
3.575,-2.0346415947610486,6.623927079377401,78.07062943897203
3.5759999999999996,-2.1273185273089026,6.73483992093448,77.93717104290042
3.5770000000000004,-2.1266717769554955,6.841285813660448,77.83578863858061
3.578,-2.033809016482412,6.920034337043926,77.78728523083076
3.5789999999999997,-1.896411628534781,6.973136759994691,77.77358918006794
3.58,-1.7593769283319927,7.000691921960382,77.78161413042028
3.5810000000000004,-1.6436887537161267,7.0040642897991185,77.80565296258708
3.5820000000000003,-1.5741487112764283,7.003332433635946,77.82193554353053
3.5829999999999997,-1.5723523581096517,7.012240078919801,77.81363771700437
3.5840000000000005,-1.6253473279294095,7.024410681372448,77.79000004459178
3.585,-1.6776794492731684,7.042446837337399,77.76047889765925
3.586,-1.6912417171751435,7.073191795442316,77.72742544066917
3.5869999999999997,-1.6769898356302881,7.104318135471425,77.7004362405144
3.588,-1.656585504566455,7.162095172096871,77.64881759251527
3.589,-1.6247910445647855,7.26130925842604,77.55912921191332
3.59,-1.540068284741432,7.356707130013475,77.48382077658752
3.5909999999999997,-1.3953255278668972,7.424063440892866,77.4459513303713
3.592,-1.2470945070534765,7.489078763412853,77.40779706316248
3.593,-1.1249052145575658,7.580425501059208,77.33656326973025
3.594,-0.9801182093766397,7.676920494242889,77.26076618913228
3.595,-0.8140635364105211,7.761140128693498,77.19628322281429
3.596,-0.6525857501871233,7.838594674664071,77.13428740449925
3.597,-0.5109384635697938,7.889651601730235,77.09382137121608
3.5979999999999994,-0.44729203723378347,7.866507418356459,77.1207862619656
3.599,-0.46955777445797753,7.807339603514094,77.17855280730264
3.6,-0.5343223386464813,7.793828694368843,77.18787698005569
3.6009999999999995,-0.5873629309567264,7.8387544365217074,77.13927062361572
3.6020000000000003,-0.619335196805655,7.964880327346804,77.01107674871272
3.603,-0.6684381472203481,8.156683846668859,76.8159728170559
3.604,-0.7555108456055394,8.37222266304913,76.59375773859085
3.6049999999999995,-0.850853788972801,8.557037772271366,76.40076470805175
3.6060000000000003,-0.9062493374764624,8.691552485769424,76.2613289068325
3.6069999999999998,-0.8901064201190765,8.82328362609295,76.13193237589964
3.6079999999999997,-0.8480331761112399,8.978451842017304,75.98158784778555
3.6090000000000004,-0.781259771801231,9.172013713608218,75.79477309385302
3.61,-0.6030758013679118,9.391325300949442,75.58933098390722
3.611,-0.24659903019088672,9.595328281203406,75.40150345597014
3.6119999999999997,0.20623576399815507,9.82944727888521,75.16838939955738
3.6130000000000004,0.5355293858768396,10.003446141440769,74.98222946819783
3.614,0.6197273013552366,9.95056956586551,75.03015062234269
3.6149999999999998,0.5313732686977175,9.86623172034898,75.11946935077337
3.6159999999999997,0.5553123635134389,9.880668857513005,75.10373864063311
3.617,0.8884060992719159,9.80367012197574,75.15615861272931
3.6180000000000003,1.3877301708132899,9.54599367575414,75.35366441157454
3.6189999999999998,1.786378300008032,9.162937242934184,75.6645532325073
3.6200000000000006,2.0330999787075887,8.774827524986167,75.99271996567911
3.621,2.1580534967280114,8.50738525467599,76.22316692842922
3.622,2.224878346983785,8.358963556374727,76.35000835863536
3.6229999999999993,2.3309147021372585,8.215699544789071,76.46004201656197
3.624,2.4602560744472317,8.00427788998935,76.62615234841074
3.625,2.5244458647145236,7.757438723480737,76.84213983495471
3.626,2.4438278496781876,7.511341958270725,77.10110434472381
3.6270000000000007,2.267671147699988,7.299756109888032,77.35612848760796
3.628,2.066871969768609,7.190198809738559,77.51862855734451
3.629,1.8854483201207388,7.225064910799186,77.5329739297959
3.6299999999999994,1.734471613598967,7.361347717886327,77.4370751688245
3.6310000000000002,1.5973095171591456,7.531924418837336,77.30056605037193
3.6319999999999997,1.487854791449021,7.708672284722827,77.14905481654013
3.633,1.4242815075724207,7.871094347813157,77.00108107023274
3.6340000000000003,1.4140608624156892,7.9872386435701745,76.88855442772643
3.6350000000000002,1.4540034895375527,8.034354864734855,76.83513721853967
3.636,1.5143256130768146,8.02108793317854,76.83721654739004
3.6369999999999996,1.5709126456993532,7.96470852484422,76.88185067726982
3.6380000000000003,1.6108517602097017,7.868819521910761,76.96799128101976
3.639,1.625819186818387,7.753168591497011,77.07820025269494
3.64,1.6180835845866934,7.651204574907814,77.17956996490608
3.6409999999999996,1.5984921307529814,7.586872376609237,77.24656143694712
3.6420000000000003,1.5929176358461368,7.567994360162626,77.26618301030837
3.643,1.6258921083195812,7.567549939702449,77.25975858013547
3.6439999999999997,1.7023592008445891,7.545298027089968,77.26504368685201
3.645,1.7951497017705311,7.486363988624231,77.3014151805714
3.646,1.855394314790491,7.391719612250237,77.37897599469194
3.6470000000000002,1.8411524591424853,7.258370419382141,77.51175698025445
3.6479999999999997,1.7293981870013755,7.072584583403895,77.71904739895898
3.6490000000000005,1.5540188375065251,6.848777807162384,77.97712793800108
3.65,1.3726623729361123,6.6295416653165855,78.22984308289364
3.651,1.2101970176257737,6.4264835525658155,78.46056059949561
3.652,1.078296138359218,6.238297147227819,78.66919642864264
3.653,0.9723099463893503,6.079125774077567,78.84360845877215
3.654,0.8727745916806512,5.965988577471566,78.97050954106365
3.655,0.7570170006371518,5.894674202530833,79.05691505249705
3.6560000000000006,0.6020719432055385,5.83420396362919,79.13481232064805
3.657,0.39773522342310696,5.772447758134051,79.21386602053337
3.658,0.1901892285222984,5.73571108547638,79.26113655862918
3.6590000000000003,0.036125497626163953,5.759600222509965,79.24028648501373
3.66,-0.056325800554609055,5.837023415401243,79.16270482605594
3.6609999999999996,-0.1162407716845528,5.925615251080801,79.07324473081238
3.662,-0.1882985500172538,6.024615359168164,78.97244273607761
3.6630000000000003,-0.2780805875062418,6.155800608646915,78.8379216211926
3.664,-0.33524262371986074,6.317403955132606,78.67370721914614
3.665,-0.3277238098580022,6.492030012793302,78.4997033465728
3.6659999999999995,-0.2740264356355904,6.64351241961536,78.3508385673823
3.6670000000000003,-0.20711578214131837,6.763257332581255,78.23357208758372
3.6679999999999997,-0.15443142761846038,6.89126488329204,78.10700495013015
3.669,-0.13248418283149002,7.022849957048138,77.97590051480536
3.67,-0.13697088987972206,7.157688369309369,77.84100120011038
3.6710000000000003,-0.16687561469437096,7.3261747155586905,77.67192498444025
3.6719999999999997,-0.20227560350373416,7.493875053144022,77.5033955198432
3.6729999999999996,-0.17336544884641295,7.6958920799928725,77.30215546495315
3.6740000000000004,-0.0924156476582322,7.971576715602303,77.02788760837726
3.675,0.0038740419119105913,8.24378145305785,76.75621763666814
3.676,0.14609340281122696,8.443133645827247,76.5556025055872
3.677,0.3021171655044085,8.55321111563749,76.4414548449893
3.6780000000000004,0.42723665231700364,8.62864967114077,76.36077976294384
3.679,0.5961499717087235,8.707752511980566,76.27186454054062
3.6799999999999997,0.8478226008035342,8.762907265796517,76.19617430253287
3.681,1.1497129455672483,8.800464522097924,76.12475264221277
3.682,1.4876010727655393,8.850586773978819,76.02526639975191
3.683,1.8208808924819717,8.90557905104494,75.91017351876195
3.684,2.1354149303532726,8.948683860958738,75.80005762147616
3.6850000000000005,2.4423630746838594,8.970691798983056,75.70277198618206
3.686,2.7219642858861874,8.931037914894691,75.66337706604115
3.687,2.973510967667349,8.778563286096533,75.73150816783874
3.688,3.2192650542144596,8.532542933437016,75.88035327437338
3.689,3.458543583370397,8.228213561517357,76.07447356555308
3.6899999999999995,3.6615775906911714,7.874175307906022,76.31611911457276
3.691,3.78845416919441,7.500292585982434,76.59721630247276
3.692,3.800084854156835,7.135889694900843,76.91534993728335
3.693,3.690669805342042,6.831371995676079,77.23542100591598
3.694,3.4730007665133704,6.624958847889886,77.51990547784074
3.6950000000000003,3.195751285609881,6.529450553413921,77.73043668375091
3.696,2.9346522014624847,6.554913703547711,77.81814249622661
3.6969999999999996,2.7583486749475026,6.6484189359003425,77.80208629116584
3.698,2.7154811228407283,6.771598419713429,77.70422157091036
3.699,2.7124469613060236,6.889489081362033,77.59578307178234
3.7,2.6175480215120364,6.960989977637591,77.56313647337181
3.701,2.4423840608028256,7.008253351539484,77.57835227595461
3.7020000000000004,2.2376639185085563,7.0453081867935285,77.60787532172955
3.7030000000000003,2.046422141156017,7.071077333395298,77.6387515845021
3.7039999999999997,1.9212699069168166,7.073573360093344,77.67014883262652
3.7049999999999996,1.8384000211812825,7.035577766418355,77.72820041907097
3.706,1.763001839505343,6.9814193638106135,77.7994172583402
3.7070000000000003,1.700333717863885,6.960103679994691,77.8352126348104
3.7079999999999997,1.6558874184311545,6.962910301611435,77.84289981830594
3.7090000000000005,1.6187914858711707,6.959557323616898,77.85465717999209
3.7100000000000004,1.565246467792418,6.96201278103652,77.86420162362666
3.711,1.4954831458514322,6.9850383636454545,77.85666528985766
3.7119999999999997,1.4176109726835666,7.016679619521134,77.84154948659446
3.713,1.3333981233613803,7.043194450777082,77.8316990418342
3.714,1.245730911385428,7.046372269073533,77.84435833359791
3.715,1.1759173042864548,7.0100532431340605,77.89200253389924
3.7159999999999997,1.1613294776317502,6.972249344332266,77.9316941863585
3.717,1.1680550667838019,6.96204170059702,77.94065319736372
3.718,1.1470813693542625,7.005281763174231,77.90142491415487
3.719,1.1034585507995545,7.121244357722319,77.79377061316221
3.72,1.0476135759839136,7.26651883149731,77.65835235569762
3.721,0.991517260054506,7.4212847492172855,77.51277262226189
3.722,0.9656191024867528,7.622661635462427,77.31642071298552
3.723,0.9905929188337724,7.883208936520372,77.05479657480828
3.724,1.1265068368515323,8.190539738798433,76.73235469638969
3.725,1.402424930918351,8.492799661547352,76.39218716641444
3.7259999999999995,1.7919891168387072,8.719220513735301,76.09853768406501
3.7270000000000003,2.2672308003883166,8.856972403841102,75.85744588943372
3.7279999999999998,2.729353747022305,8.937663203327372,75.65488387378215
3.729,3.147271035172257,8.985567438873552,75.47919451057953
3.73,3.580903200831201,9.0285115562667,75.28728211799785
3.7310000000000003,4.076596242525615,9.090328433107047,75.03743467041102
3.732,4.670654002407584,9.079159004727867,74.78990024322303
3.7329999999999997,5.315464443627704,8.922627300542821,74.61407489937163
3.7340000000000004,5.8920338428847066,8.666018308037344,74.52069009328682
3.735,6.149658208721755,8.316746556698783,74.65656878147006
3.7359999999999998,5.854526638706508,7.928162196544466,75.14448185136668
3.7369999999999997,5.068538198367435,7.625085241886621,75.84401810757869
3.7380000000000004,4.231909984515391,7.3940413385317125,76.48055697636536
3.7390000000000003,3.7522179055744282,7.213841879250166,76.86866223369506
3.7399999999999998,3.483165476996061,7.125643573820673,77.06859167100387
3.7409999999999997,3.2701744575124345,7.183473491125868,77.10719743181961
3.742,3.2370172413019884,7.314413983648731,77.001316824334
3.743,3.3826669639660465,7.352135742058136,76.90701935262688
3.7439999999999998,3.5640464955041113,7.220986769259097,76.94735587872343
3.7450000000000006,3.6380036677716148,6.9976784711322715,77.11313911165743
