Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44600832e-03,5.90156250e+00,4.51871875e-01,-1.95796875e-01,2.99218750e-03,-5.00078125e+00,6.06750000e+00,,1.44600832e-03,4.94775549e-02,,1.44600832e-03,-9.99580078e+01
1.44700832e-03,5.90390625e+00,4.51993750e-01,-1.96296875e-01,3.03125000e-03,-5.06093750e+00,6.06832031e+00,,1.44700832e-03,4.95093800e-02,,1.44700832e-03,-9.91606445e+01
1.44800832e-03,5.91093750e+00,4.51912500e-01,-1.97046875e-01,2.97656250e-03,-5.11562500e+00,6.06949219e+00,,1.44800832e-03,4.95412052e-02,,1.44800832e-03,-9.88431396e+01
1.44900832e-03,5.92500000e+00,4.51871875e-01,-1.97375000e-01,2.96093750e-03,-5.16093750e+00,6.07007813e+00,,1.44900832e-03,4.95730229e-02,,1.44900832e-03,-9.92477112e+01
1.45000832e-03,5.93437500e+00,4.51668750e-01,-1.97687500e-01,2.96093750e-03,-5.19453125e+00,6.07148438e+00,,1.45000832e-03,4.96048369e-02,,1.45000832e-03,-9.91672974e+01
1.45100832e-03,5.94687500e+00,4.51770312e-01,-1.98062500e-01,2.96093750e-03,-5.22343750e+00,6.07253906e+00,,1.45100832e-03,4.96366434e-02,,1.45100832e-03,-9.94071655e+01
1.45200832e-03,5.96250000e+00,4.51851563e-01,-1.98390625e-01,3.04687500e-03,-5.24531250e+00,6.07347656e+00,,1.45200832e-03,4.96684611e-02,,1.45200832e-03,-9.99674072e+01
1.45300832e-03,5.97500000e+00,4.52095313e-01,-1.98468750e-01,3.09375000e-03,-5.26250000e+00,6.07289063e+00,,1.45300832e-03,4.97002900e-02,,1.45300832e-03,-1.00204407e+02
1.45400832e-03,5.98046875e+00,4.52278125e-01,-1.98171875e-01,3.10937500e-03,-5.27500000e+00,6.07253906e+00,,1.45400832e-03,4.97321337e-02,,1.45400832e-03,-9.97170410e+01
1.45500832e-03,5.98671875e+00,4.52115625e-01,-1.97984375e-01,3.03125000e-03,-5.27500000e+00,6.07195313e+00,,1.45500832e-03,4.97639813e-02,,1.45500832e-03,-9.93115845e+01
1.45600832e-03,5.99062500e+00,4.52156250e-01,-1.97906250e-01,2.93750000e-03,-5.27031250e+00,6.07007813e+00,,1.45600832e-03,4.97958213e-02,,1.45600832e-03,-9.86652222e+01
1.45700832e-03,5.99765625e+00,4.52196875e-01,-1.97765625e-01,2.97656250e-03,-5.26562500e+00,6.06855469e+00,,1.45700832e-03,4.98276614e-02,,1.45700832e-03,-9.83415527e+01
1.45800832e-03,6.02187500e+00,4.52339062e-01,-1.97421875e-01,3.14062500e-03,-5.24921875e+00,6.06667969e+00,,1.45800832e-03,4.98595089e-02,,1.45800832e-03,-9.97910767e+01
1.45900832e-03,6.03593750e+00,4.52359375e-01,-1.97187500e-01,3.14062500e-03,-5.23281250e+00,6.06714844e+00,,1.45900832e-03,4.98913638e-02,,1.45900832e-03,-1.00195129e+02
1.46000832e-03,6.03359375e+00,4.52095313e-01,-1.96937500e-01,2.99218750e-03,-5.22109375e+00,6.06949219e+00,,1.46000832e-03,4.99232076e-02,,1.46000832e-03,-9.89090576e+01
1.46100832e-03,6.03671875e+00,4.52237500e-01,-1.96562500e-01,2.99218750e-03,-5.20078125e+00,6.07007813e+00,,1.46100832e-03,4.99550477e-02,,1.46100832e-03,-9.81884766e+01
1.46200832e-03,6.03750000e+00,4.51851563e-01,-1.95953125e-01,3.03125000e-03,-5.16562500e+00,6.07066406e+00,,1.46200832e-03,4.99868840e-02,,1.46200832e-03,-9.72288208e+01
1.46300832e-03,6.04687500e+00,4.51770312e-01,-1.95343750e-01,3.09375000e-03,-5.12890625e+00,6.06984375e+00,,1.46300832e-03,5.00186980e-02,,1.46300832e-03,-9.71583862e+01
1.46400832e-03,6.05390625e+00,4.51851563e-01,-1.94890625e-01,3.14062500e-03,-5.07656250e+00,6.06914063e+00,,1.46400832e-03,5.00505157e-02,,1.46400832e-03,-9.68491821e+01
1.46500832e-03,6.05937500e+00,4.51871875e-01,-1.94187500e-01,3.10937500e-03,-5.02343750e+00,6.06855469e+00,,1.46500832e-03,5.00823334e-02,,1.46500832e-03,-9.63818970e+01
1.46600832e-03,6.06718750e+00,4.52095313e-01,-1.93218750e-01,3.03125000e-03,-4.97109375e+00,6.06785156e+00,,1.46600832e-03,5.01141623e-02,,1.46600832e-03,-9.61607056e+01
1.46700832e-03,6.06875000e+00,4.51871875e-01,-1.92296875e-01,2.96093750e-03,-4.91328125e+00,6.06914063e+00,,1.46700832e-03,5.01459911e-02,,1.46700832e-03,-9.53001709e+01
1.46800832e-03,6.06953125e+00,4.51810938e-01,-1.91828125e-01,2.89843750e-03,-4.84687500e+00,6.07207031e+00,,1.46800832e-03,5.01778126e-02,,1.46800832e-03,-9.43627319e+01
1.46900832e-03,6.06562500e+00,4.51526563e-01,-1.91453125e-01,2.81250000e-03,-4.77968750e+00,6.07394531e+00,,1.46900832e-03,5.02096228e-02,,1.46900832e-03,-9.29443359e+01
1.47000832e-03,6.06875000e+00,4.51465625e-01,-1.90437500e-01,2.81250000e-03,-4.70859375e+00,6.07289063e+00,,1.47000832e-03,5.02414182e-02,,1.47000832e-03,-9.22545776e+01
1.47100832e-03,6.08046875e+00,4.51526563e-01,-1.88921875e-01,2.89843750e-03,-4.63515625e+00,6.07312500e+00,,1.47100832e-03,5.02732135e-02,,1.47100832e-03,-9.24573975e+01
1.47200832e-03,6.09531250e+00,4.51323438e-01,-1.87562500e-01,2.90625000e-03,-4.55625000e+00,6.07371094e+00,,1.47200832e-03,5.03050014e-02,,1.47200832e-03,-9.29899902e+01
1.47300832e-03,6.09921875e+00,4.51221875e-01,-1.86781250e-01,2.88281250e-03,-4.47187500e+00,6.07394531e+00,,1.47300832e-03,5.03367782e-02,,1.47300832e-03,-9.24006958e+01
1.47400832e-03,6.10703125e+00,4.51181250e-01,-1.85921875e-01,2.97656250e-03,-4.38828125e+00,6.07371094e+00,,1.47400832e-03,5.03685549e-02,,1.47400832e-03,-9.22183838e+01
1.47500832e-03,6.11406250e+00,4.51018750e-01,-1.84234375e-01,3.01562500e-03,-4.30078125e+00,6.07371094e+00,,1.47500832e-03,5.04003204e-02,,1.47500832e-03,-9.19623413e+01
1.47600832e-03,6.11796875e+00,4.51100000e-01,-1.82718750e-01,3.08593750e-03,-4.19843750e+00,6.07371094e+00,,1.47600832e-03,5.04320860e-02,,1.47600832e-03,-9.13926392e+01
1.47700832e-03,6.12734375e+00,4.51018750e-01,-1.81718750e-01,3.12500000e-03,-4.09062500e+00,6.07230469e+00,,1.47700832e-03,5.04638478e-02,,1.47700832e-03,-9.13933716e+01
1.47800832e-03,6.14062500e+00,4.50876563e-01,-1.81156250e-01,3.14843750e-03,-3.98515625e+00,6.07171875e+00,,1.47800832e-03,5.04956022e-02,,1.47800832e-03,-9.18009644e+01
1.47900832e-03,6.15703125e+00,4.50754688e-01,-1.79843750e-01,3.24218750e-03,-3.87968750e+00,6.06902344e+00,,1.47900832e-03,5.05273491e-02,,1.47900832e-03,-9.25356445e+01
1.48000832e-03,6.16328125e+00,4.50450000e-01,-1.77859375e-01,3.25781250e-03,-3.77968750e+00,6.06750000e+00,,1.48000832e-03,5.05590811e-02,,1.48000832e-03,-9.22320557e+01
1.48100832e-03,6.16328125e+00,4.50389062e-01,-1.76218750e-01,3.21875000e-03,-3.67500000e+00,6.06773438e+00,,1.48100832e-03,5.05907983e-02,,1.48100832e-03,-9.12937622e+01
1.48200832e-03,6.16484375e+00,4.50064063e-01,-1.75171875e-01,3.23437500e-03,-3.57109375e+00,6.06808594e+00,,1.48200832e-03,5.06225042e-02,,1.48200832e-03,-9.05236816e+01
1.48300832e-03,6.17109375e+00,4.50287500e-01,-1.74281250e-01,3.24218750e-03,-3.45703125e+00,6.06785156e+00,,1.48300832e-03,5.06542064e-02,,1.48300832e-03,-9.02419434e+01
1.48400832e-03,6.17265625e+00,4.50145313e-01,-1.73078125e-01,3.24218750e-03,-3.33906250e+00,6.06750000e+00,,1.48400832e-03,5.06859124e-02,,1.48400832e-03,-8.94825439e+01
1.48500832e-03,6.17968750e+00,4.50043750e-01,-1.71312500e-01,3.28125000e-03,-3.21718750e+00,6.06726563e+00,,1.48500832e-03,5.07176071e-02,,1.48500832e-03,-8.92947998e+01
1.48600832e-03,6.19140625e+00,4.50185938e-01,-1.69609375e-01,3.31250000e-03,-3.10000000e+00,6.06750000e+00,,1.48600832e-03,5.07493056e-02,,1.48600832e-03,-8.95994873e+01
1.48700832e-03,6.19296875e+00,4.49962500e-01,-1.68562500e-01,3.28125000e-03,-2.98359375e+00,6.06773438e+00,,1.48700832e-03,5.07810004e-02,,1.48700832e-03,-8.88643799e+01
1.48800832e-03,6.19531250e+00,4.50206250e-01,-1.67796875e-01,3.25781250e-03,-2.86640625e+00,6.06855469e+00,,1.48800832e-03,5.08126915e-02,,1.48800832e-03,-8.82146606e+01
1.48900832e-03,6.18984375e+00,4.50185938e-01,-1.66750000e-01,3.12500000e-03,-2.75078125e+00,6.07066406e+00,,1.48900832e-03,5.08443937e-02,,1.48900832e-03,-8.67643433e+01
1.49000832e-03,6.17265625e+00,4.50064063e-01,-1.65359375e-01,3.01562500e-03,-2.63984375e+00,6.07312500e+00,,1.49000832e-03,5.08760922e-02,,1.49000832e-03,-8.41123657e+01
1.49100832e-03,6.17812500e+00,4.50043750e-01,-1.63609375e-01,3.14062500e-03,-2.52656250e+00,6.07113281e+00,,1.49100832e-03,5.09077832e-02,,1.49100832e-03,-8.38043823e+01
1.49200832e-03,6.18906250e+00,4.49860938e-01,-1.62125000e-01,3.25781250e-03,-2.41015625e+00,6.07007813e+00,,1.49200832e-03,5.09394705e-02,,1.49200832e-03,-8.40687256e+01
1.49300832e-03,6.19140625e+00,4.49901563e-01,-1.61234375e-01,3.27343750e-03,-2.29609375e+00,6.07089844e+00,,1.49300832e-03,5.09711504e-02,,1.49300832e-03,-8.34534912e+01
1.49400832e-03,6.19453125e+00,4.49901563e-01,-1.60375000e-01,3.25781250e-03,-2.18046875e+00,6.07230469e+00,,1.49400832e-03,5.10028303e-02,,1.49400832e-03,-8.29233398e+01
1.49500832e-03,6.19843750e+00,4.49718750e-01,-1.58984375e-01,3.23437500e-03,-2.06875000e+00,6.07195313e+00,,1.49500832e-03,5.10345101e-02,,1.49500832e-03,-8.24797363e+01
1.49600832e-03,6.20390625e+00,4.49759375e-01,-1.57390625e-01,3.27343750e-03,-1.97031250e+00,6.07148438e+00,,1.49600832e-03,5.10661788e-02,,1.49600832e-03,-8.22051392e+01
1.49700832e-03,6.20781250e+00,4.49515625e-01,-1.55968750e-01,3.24218750e-03,-1.86796875e+00,6.07265625e+00,,1.49700832e-03,5.10978438e-02,,1.49700832e-03,-8.17774658e+01
1.49800832e-03,6.21015625e+00,4.49515625e-01,-1.55078125e-01,3.17968750e-03,-1.77500000e+00,6.07371094e+00,,1.49800832e-03,5.11294976e-02,,1.49800832e-03,-8.11948242e+01
1.49900832e-03,6.21328125e+00,4.49353125e-01,-1.54312500e-01,3.27343750e-03,-1.68046875e+00,6.07230469e+00,,1.49900832e-03,5.11611477e-02,,1.49900832e-03,-8.06970825e+01
1.50000832e-03,6.23281250e+00,4.49210938e-01,-1.52875000e-01,3.46093750e-03,-1.58359375e+00,6.06914063e+00,,1.50000832e-03,5.11927865e-02,,1.50000832e-03,-8.18966064e+01
1.50100832e-03,6.24531250e+00,4.49271875e-01,-1.51046875e-01,3.52343750e-03,-1.49843750e+00,6.06914063e+00,,1.50100832e-03,5.12244217e-02,,1.50100832e-03,-8.23798828e+01
1.50200832e-03,6.23437500e+00,4.49129688e-01,-1.50218750e-01,3.42968750e-03,-1.41328125e+00,6.07113281e+00,,1.50200832e-03,5.12560531e-02,,1.50200832e-03,-8.04539185e+01
1.50300832e-03,6.22343750e+00,4.49068750e-01,-1.49687500e-01,3.40625000e-03,-1.32656250e+00,6.07195313e+00,,1.50300832e-03,5.12876771e-02,,1.50300832e-03,-7.85316162e+01
1.50400832e-03,6.22187500e+00,4.49028125e-01,-1.48968750e-01,3.46093750e-03,-1.25078125e+00,6.07171875e+00,,1.50400832e-03,5.13193011e-02,,1.50400832e-03,-7.75791016e+01
1.50500832e-03,6.23281250e+00,4.48967188e-01,-1.47671875e-01,3.50781250e-03,-1.17578125e+00,6.07195313e+00,,1.50500832e-03,5.13509214e-02,,1.50500832e-03,-7.79205322e+01
1.50600832e-03,6.24765625e+00,4.48967188e-01,-1.46203125e-01,3.63281250e-03,-1.09765625e+00,6.07253906e+00,,1.50600832e-03,5.13825379e-02,,1.50600832e-03,-7.86720581e+01
1.50700832e-03,6.25312500e+00,4.48784375e-01,-1.45562500e-01,3.68750000e-03,-1.02421875e+00,6.07195313e+00,,1.50700832e-03,5.14141470e-02,,1.50700832e-03,-7.84626465e+01
1.50800832e-03,6.25703125e+00,4.48784375e-01,-1.45375000e-01,3.61718750e-03,-9.65625000e-01,6.07207031e+00,,1.50800832e-03,5.14457524e-02,,1.50800832e-03,-7.80943604e+01
1.50900832e-03,6.26406250e+00,4.48581250e-01,-1.44984375e-01,3.53906250e-03,-9.16406250e-01,6.07207031e+00,,1.50900832e-03,5.14773466e-02,,1.50900832e-03,-7.80498657e+01
1.51000832e-03,6.26406250e+00,4.48621875e-01,-1.44062500e-01,3.46875000e-03,-8.62500000e-01,6.07265625e+00,,1.51000832e-03,5.15089370e-02,,1.51000832e-03,-7.72838745e+01
1.51100832e-03,6.25468750e+00,4.48885938e-01,-1.43125000e-01,3.42968750e-03,-8.05468750e-01,6.07429688e+00,,1.51100832e-03,5.15405387e-02,,1.51100832e-03,-7.55563965e+01
1.51200832e-03,6.25546875e+00,4.48743750e-01,-1.42593750e-01,3.52343750e-03,-7.55468750e-01,6.07265625e+00,,1.51200832e-03,5.15721478e-02,,1.51200832e-03,-7.48797607e+01
1.51300832e-03,6.25859375e+00,4.48967188e-01,-1.42343750e-01,3.67187500e-03,-7.17968750e-01,6.07042969e+00,,1.51300832e-03,5.16037531e-02,,1.51300832e-03,-7.44467773e+01
1.51400832e-03,6.26406250e+00,4.48865625e-01,-1.42062500e-01,3.69531250e-03,-6.82031250e-01,6.06984375e+00,,1.51400832e-03,5.16353659e-02,,1.51400832e-03,-7.42569580e+01
1.51500832e-03,6.27031250e+00,4.48865625e-01,-1.41468750e-01,3.65625000e-03,-6.53125000e-01,6.07054688e+00,,1.51500832e-03,5.16669750e-02,,1.51500832e-03,-7.41499023e+01
1.51600832e-03,6.27968750e+00,4.48743750e-01,-1.40828125e-01,3.60156250e-03,-6.32812500e-01,6.07253906e+00,,1.51600832e-03,5.16985767e-02,,1.51600832e-03,-7.43682861e+01
1.51700832e-03,6.29218750e+00,4.48743750e-01,-1.40578125e-01,3.55468750e-03,-6.16406250e-01,6.07347656e+00,,1.51700832e-03,5.17301746e-02,,1.51700832e-03,-7.49112549e+01
1.51800832e-03,6.30078125e+00,4.48987500e-01,-1.40578125e-01,3.55468750e-03,-6.08593750e-01,6.07253906e+00,,1.51800832e-03,5.17617837e-02,,1.51800832e-03,-7.50521240e+01
1.51900832e-03,6.30546875e+00,4.48967188e-01,-1.40531250e-01,3.53906250e-03,-6.05468750e-01,6.07089844e+00,,1.51900832e-03,5.17934002e-02,,1.51900832e-03,-7.47904663e+01
1.52000832e-03,6.30625000e+00,4.48987500e-01,-1.40125000e-01,3.46875000e-03,-6.07031250e-01,6.06972656e+00,,1.52000832e-03,5.18250130e-02,,1.52000832e-03,-7.41271973e+01
1.52100832e-03,6.31484375e+00,4.48926563e-01,-1.39921875e-01,3.52343750e-03,-6.07031250e-01,6.06808594e+00,,1.52100832e-03,5.18566296e-02,,1.52100832e-03,-7.42710571e+01
1.52200832e-03,6.32109375e+00,4.48926563e-01,-1.40000000e-01,3.57812500e-03,-6.19531250e-01,6.06890625e+00,,1.52200832e-03,5.18882424e-02,,1.52200832e-03,-7.41736450e+01
1.52300832e-03,6.32421875e+00,4.48865625e-01,-1.40125000e-01,3.55468750e-03,-6.40625000e-01,6.07031250e+00,,1.52300832e-03,5.19198515e-02,,1.52300832e-03,-7.37534180e+01
1.52400832e-03,6.32500000e+00,4.48723437e-01,-1.40187500e-01,3.46093750e-03,-6.68750000e-01,6.06984375e+00,,1.52400832e-03,5.19514568e-02,,1.52400832e-03,-7.30911255e+01
1.52500832e-03,6.32890625e+00,4.48682813e-01,-1.40296875e-01,3.42968750e-03,-6.91406250e-01,6.07054688e+00,,1.52500832e-03,5.19830547e-02,,1.52500832e-03,-7.27505493e+01
1.52600832e-03,6.33203125e+00,4.48479688e-01,-1.40343750e-01,3.46093750e-03,-7.22656250e-01,6.07089844e+00,,1.52600832e-03,5.20146452e-02,,1.52600832e-03,-7.23290405e+01
1.52700832e-03,6.33984375e+00,4.48581250e-01,-1.40750000e-01,3.50781250e-03,-7.53125000e-01,6.07148438e+00,,1.52700832e-03,5.20462319e-02,,1.52700832e-03,-7.23895874e+01
1.52800832e-03,6.34140625e+00,4.48642188e-01,-1.41312500e-01,3.52343750e-03,-7.94531250e-01,6.07230469e+00,,1.52800832e-03,5.20778224e-02,,1.52800832e-03,-7.18031616e+01
1.52900832e-03,6.34687500e+00,4.48784375e-01,-1.41796875e-01,3.48437500e-03,-8.38281250e-01,6.07265625e+00,,1.52900832e-03,5.21094203e-02,,1.52900832e-03,-7.16166992e+01
1.53000832e-03,6.35078125e+00,4.48723437e-01,-1.42296875e-01,3.41406250e-03,-8.88281250e-01,6.07312500e+00,,1.53000832e-03,5.21410257e-02,,1.53000832e-03,-7.12666016e+01
1.53100832e-03,6.34765625e+00,4.48621875e-01,-1.42515625e-01,3.37500000e-03,-9.41406250e-01,6.07453125e+00,,1.53100832e-03,5.21726198e-02,,1.53100832e-03,-7.01896362e+01
1.53200832e-03,6.34765625e+00,4.48439063e-01,-1.42890625e-01,3.32031250e-03,-9.97656250e-01,6.07476563e+00,,1.53200832e-03,5.22042066e-02,,1.53200832e-03,-6.94332886e+01
1.53300832e-03,6.36953125e+00,4.48256250e-01,-1.43921875e-01,3.36718750e-03,-1.05390625e+00,6.07265625e+00,,1.53300832e-03,5.22357821e-02,,1.53300832e-03,-7.09284058e+01
1.53400832e-03,6.38281250e+00,4.48378125e-01,-1.44671875e-01,3.33593750e-03,-1.11562500e+00,6.07207031e+00,,1.53400832e-03,5.22673503e-02,,1.53400832e-03,-7.15328369e+01
1.53500832e-03,6.39375000e+00,4.48540625e-01,-1.45312500e-01,3.29687500e-03,-1.17656250e+00,6.07230469e+00,,1.53500832e-03,5.22989295e-02,,1.53500832e-03,-7.18919067e+01
1.53600832e-03,6.40703125e+00,4.48865625e-01,-1.45640625e-01,3.35156250e-03,-1.24140625e+00,6.07207031e+00,,1.53600832e-03,5.23305275e-02,,1.53600832e-03,-7.24901123e+01
1.53700832e-03,6.41250000e+00,4.48926563e-01,-1.45984375e-01,3.29687500e-03,-1.31484375e+00,6.07195313e+00,,1.53700832e-03,5.23621403e-02,,1.53700832e-03,-7.22811279e+01
1.53800832e-03,6.41484375e+00,4.48926563e-01,-1.47031250e-01,3.21875000e-03,-1.39609375e+00,6.07265625e+00,,1.53800832e-03,5.23937531e-02,,1.53800832e-03,-7.17462158e+01
1.53900832e-03,6.42187500e+00,4.49068750e-01,-1.48531250e-01,3.20312500e-03,-1.47343750e+00,6.07230469e+00,,1.53900832e-03,5.24253733e-02,,1.53900832e-03,-7.16878662e+01
1.54000832e-03,6.43203125e+00,4.49109375e-01,-1.49578125e-01,3.24218750e-03,-1.55625000e+00,6.07113281e+00,,1.54000832e-03,5.24569936e-02,,1.54000832e-03,-7.19449463e+01
1.54100832e-03,6.45000000e+00,4.49231250e-01,-1.49921875e-01,3.35156250e-03,-1.63828125e+00,6.07007813e+00,,1.54100832e-03,5.24886288e-02,,1.54100832e-03,-7.30036621e+01
1.54200832e-03,6.46718750e+00,4.49231250e-01,-1.50078125e-01,3.49218750e-03,-1.72187500e+00,6.06867188e+00,,1.54200832e-03,5.25202639e-02,,1.54200832e-03,-7.39805908e+01
1.54300832e-03,6.47656250e+00,4.49231250e-01,-1.50890625e-01,3.53906250e-03,-1.80312500e+00,6.06855469e+00,,1.54300832e-03,5.25518991e-02,,1.54300832e-03,-7.41495361e+01
1.54400832e-03,6.48203125e+00,4.49068750e-01,-1.52468750e-01,3.50781250e-03,-1.88906250e+00,6.06855469e+00,,1.54400832e-03,5.25835268e-02,,1.54400832e-03,-7.39094238e+01
1.54500832e-03,6.49921875e+00,4.48967188e-01,-1.53531250e-01,3.48437500e-03,-1.97343750e+00,6.06855469e+00,,1.54500832e-03,5.26151471e-02,,1.54500832e-03,-7.48704224e+01
1.54600832e-03,6.51406250e+00,4.48885938e-01,-1.53984375e-01,3.40625000e-03,-2.05546875e+00,6.06726563e+00,,1.54600832e-03,5.26467562e-02,,1.54600832e-03,-7.55858154e+01
1.54700832e-03,6.52031250e+00,4.48825000e-01,-1.54515625e-01,3.35156250e-03,-2.14765625e+00,6.06644531e+00,,1.54700832e-03,5.26783653e-02,,1.54700832e-03,-7.54125977e+01
1.54800832e-03,6.52187500e+00,4.48784375e-01,-1.55750000e-01,3.31250000e-03,-2.23906250e+00,6.06714844e+00,,1.54800832e-03,5.27099669e-02,,1.54800832e-03,-7.47515259e+01
1.54900832e-03,6.53671875e+00,4.48682813e-01,-1.56953125e-01,3.27343750e-03,-2.33359375e+00,6.06914063e+00,,1.54900832e-03,5.27415685e-02,,1.54900832e-03,-7.54531250e+01
1.55000832e-03,6.54687500e+00,4.48581250e-01,-1.57859375e-01,3.23437500e-03,-2.42578125e+00,6.06949219e+00,,1.55000832e-03,5.27731590e-02,,1.55000832e-03,-7.56658936e+01
1.55100832e-03,6.55546875e+00,4.48337500e-01,-1.58406250e-01,3.18750000e-03,-2.51796875e+00,6.06949219e+00,,1.55100832e-03,5.28047383e-02,,1.55100832e-03,-7.57137451e+01
1.55200832e-03,6.56171875e+00,4.48296875e-01,-1.58984375e-01,3.09375000e-03,-2.61328125e+00,6.07230469e+00,,1.55200832e-03,5.28363064e-02,,1.55200832e-03,-7.55169678e+01
1.55300832e-03,6.56484375e+00,4.48378125e-01,-1.60078125e-01,2.95312500e-03,-2.70390625e+00,6.07406250e+00,,1.55300832e-03,5.28678782e-02,,1.55300832e-03,-7.49936523e+01
1.55400832e-03,6.58203125e+00,4.48378125e-01,-1.61312500e-01,3.03125000e-03,-2.78750000e+00,6.07171875e+00,,1.55400832e-03,5.28994501e-02,,1.55400832e-03,-7.59138184e+01
1.55500832e-03,6.59531250e+00,4.48479688e-01,-1.62031250e-01,3.03125000e-03,-2.87812500e+00,6.07195313e+00,,1.55500832e-03,5.29310293e-02,,1.55500832e-03,-7.64262085e+01
1.55600832e-03,6.60625000e+00,4.48500000e-01,-1.62437500e-01,2.97656250e-03,-2.96640625e+00,6.07207031e+00,,1.55600832e-03,5.29626124e-02,,1.55600832e-03,-7.66939087e+01
1.55700832e-03,6.61171875e+00,4.48723437e-01,-1.63187500e-01,2.92187500e-03,-3.05312500e+00,6.07113281e+00,,1.55700832e-03,5.29942028e-02,,1.55700832e-03,-7.63947754e+01
1.55800832e-03,6.61796875e+00,4.48723437e-01,-1.64156250e-01,2.88281250e-03,-3.13906250e+00,6.07054688e+00,,1.55800832e-03,5.30258045e-02,,1.55800832e-03,-7.61716919e+01
1.55900832e-03,6.62500000e+00,4.48479688e-01,-1.65406250e-01,2.88281250e-03,-3.22734375e+00,6.07195313e+00,,1.55900832e-03,5.30573949e-02,,1.55900832e-03,-7.60231934e+01
1.56000832e-03,6.63671875e+00,4.48195312e-01,-1.66078125e-01,2.92187500e-03,-3.30859375e+00,6.06972656e+00,,1.56000832e-03,5.30889630e-02,,1.56000832e-03,-7.63529053e+01
1.56100832e-03,6.65390625e+00,4.48154688e-01,-1.66843750e-01,2.95312500e-03,-3.38437500e+00,6.06773438e+00,,1.56100832e-03,5.31205274e-02,,1.56100832e-03,-7.72425537e+01
1.56200832e-03,6.67187500e+00,4.48235938e-01,-1.67250000e-01,2.95312500e-03,-3.45703125e+00,6.06667969e+00,,1.56200832e-03,5.31520881e-02,,1.56200832e-03,-7.82096558e+01
1.56300832e-03,6.69296875e+00,4.48439063e-01,-1.67734375e-01,3.07031250e-03,-3.52500000e+00,6.06445312e+00,,1.56300832e-03,5.31836599e-02,,1.56300832e-03,-7.94965820e+01
1.56400832e-03,6.70234375e+00,4.48479688e-01,-1.68562500e-01,3.07031250e-03,-3.59296875e+00,6.06492188e+00,,1.56400832e-03,5.32152392e-02,,1.56400832e-03,-7.95718384e+01
1.56500832e-03,6.70390625e+00,4.48479688e-01,-1.69281250e-01,3.00000000e-03,-3.65390625e+00,6.06527344e+00,,1.56500832e-03,5.32468185e-02,,1.56500832e-03,-7.88376465e+01
1.56600832e-03,6.71718750e+00,4.48540625e-01,-1.69765625e-01,2.97656250e-03,-3.71953125e+00,6.06574219e+00,,1.56600832e-03,5.32784015e-02,,1.56600832e-03,-7.93084106e+01
1.56700832e-03,6.73593750e+00,4.48621875e-01,-1.70171875e-01,3.05468750e-03,-3.77812500e+00,6.06691406e+00,,1.56700832e-03,5.33099920e-02,,1.56700832e-03,-8.03406372e+01
1.56800832e-03,6.75468750e+00,4.48825000e-01,-1.70468750e-01,3.14843750e-03,-3.82734375e+00,6.06785156e+00,,1.56800832e-03,5.33415936e-02,,1.56800832e-03,-8.13709106e+01
1.56900832e-03,6.76640625e+00,4.49028125e-01,-1.70890625e-01,3.16406250e-03,-3.87421875e+00,6.06867188e+00,,1.56900832e-03,5.33732027e-02,,1.56900832e-03,-8.16743774e+01
1.57000832e-03,6.77343750e+00,4.49068750e-01,-1.71343750e-01,3.16406250e-03,-3.91562500e+00,6.06773438e+00,,1.57000832e-03,5.34048267e-02,,1.57000832e-03,-8.14923706e+01
1.57100832e-03,6.77890625e+00,4.48926563e-01,-1.71453125e-01,3.07031250e-03,-3.95312500e+00,6.06667969e+00,,1.57100832e-03,5.34364469e-02,,1.57100832e-03,-8.11477051e+01
