Time,U_loop,Bt,Ip,Ich
6.8394936,4.94140625,0.16485797089440027,2.7520179009645167,0.49468276632184227
6.840493599999999,4.93828125,0.16488226886012902,2.7524960394887295,0.49487678951155745
6.8414936,4.93046875,0.164906528204889,2.7530193870793505,0.4950653536348637
6.8424936,4.93046875,0.16493085835477594,2.7535499533239185,0.4952471131667236
6.8434936,4.94375,0.1649552621706024,2.754059110054719,0.49542067674360024
6.8444936,4.94609375,0.16497959875729984,2.7545614616612895,0.495584607163457
6.845493599999999,4.9421875,0.16500387526693483,2.755096709152915,0.49573742138575827
6.8464936,4.93671875,0.16502815177656982,2.7556799626586326,0.4958775905314684
6.8474936,4.93046875,0.16505243329260907,2.756289940645976,0.4960035398830525
6.8484936,4.92109375,0.16507676415768155,2.75690230195223,0.4961136488844761
6.8494936,4.8953125,0.16510113865016227,2.7575162845006216,0.4962066921125123
6.8504936,4.87421875,0.16512551671867617,2.7581280103771366,0.49630410373117484
6.8514935999999995,4.8515625,0.16514988691993812,2.7587385354179075,0.4964176638418311
6.8524936,4.8328125,0.1651742635580106,2.7593485736799996,0.49654624432491645
6.8534936,4.8203125,0.1651985293396163,2.7599545890668327,0.49668874377701105
6.8544936,4.80859375,0.16522254480012824,2.7605467250156814,0.4968440875108405
6.8554936,4.80625,0.1652463807446382,2.761116174810174,0.4970112275552755
6.8564936,4.81015625,0.16527021311311493,2.761664994861545,0.4971891426553318
6.8574936,4.81015625,0.1652941005522499,2.762200556271134,0.4973768382721703
6.858493599999999,4.8140625,0.16531802732757436,2.7627246963928838,0.49757334658309754
6.8594935999999995,4.83671875,0.16534196125493006,2.7632275907083446,0.4977777264815646
6.8604936,4.86640625,0.1653659073407565,2.7637028661079186,0.49798906357716793
6.8614936,4.89140625,0.16538995427020595,2.764158987609615,0.4982064701956494
6.8624936000000005,4.92265625,0.16541419931090343,2.7646077888277962,0.4984290853788957
6.8634936,4.95546875,0.16543866248857164,2.76505320947318,0.4986560748849388
6.864493599999999,4.9828125,0.16546335238561283,2.7654940695715906,0.4988866311879556
6.8654936,5.009375,0.16548826256518134,2.7659265538389546,0.4991199734782691
6.8664936,5.0265625,0.1655133222222206,2.766353942150055,0.49935534766234624
6.8674935999999995,5.0453125,0.1655384462475763,2.7667871478197785,0.49959202636279987
6.8684936,5.0625,0.16556361461552577,2.7672289004156188,0.49982930891838767
6.8694936,5.07578125,0.16558887739028771,2.7676735387264206,0.5000665213840128
6.8704936000000005,5.07109375,0.16561416162114342,2.7681133045123882,0.5003030165307232
6.8714936,5.075,0.16563930352655962,2.7685494393800765,0.500538173845712
6.872493599999999,5.08515625,0.16566429666972585,2.768987505876148,0.5007713995323181
6.8734936,5.09375,0.16568914105064206,2.7694195413936185,0.5010021265100251
6.8744936,5.1015625,0.1657138745750915,2.7698383019218595,0.5012298144144615
6.8754936,5.10859375,0.16573856161135544,2.770258710484098,0.5014539495974014
6.8764936,5.09765625,0.16576324149558813,2.770706097762413,0.5016740451267638
6.877493599999999,5.0734375,0.1657879099365708,2.7711845677227407,0.5018896407866131
6.8784936,5.0546875,0.16581253832617848,2.771673809333622,0.5021003030771589
6.8794936,5.03125,0.1658371996151299,2.7721640848474527,0.5023056252147555
6.8804936,5.0203125,0.16586181513108134,2.7726671196442334,0.5025052271319029
6.8814936,5.01484375,0.16588628188478277,2.773186786606568,0.502698755477246
6.8824936,4.99921875,0.16591064922523224,2.773708381900916,0.5028858836155748
6.8834936,4.99296875,0.16593505304102346,2.7742178788838436,0.5030663116278247
6.8844936,4.99296875,0.1659594840345334,2.77472403903952,0.5032397663110758
6.885493599999999,4.9921875,0.16598391002163912,2.7752521596359694,0.5034060011785542
6.8864936,4.99453125,0.16600832885671357,2.775807015131321,0.5035647964596303
6.8874936,5.0,0.1660326783170673,2.776363830611309,0.5037159590998201
6.8884936,5.0078125,0.16605696626995228,2.7769013239767717,0.5038593227607848
6.8894936,5.028125,0.1660812406339955,2.777429862193653,0.5039947478203305
6.890493599999999,5.03984375,0.16610557793591368,2.7779780870742523,0.5041221213724086
6.8914935999999996,5.03984375,0.16612998246689042,2.7785529996522227,0.5042413572271159
6.8924936,5.03359375,0.1661544077387402,2.779139628932572,0.504352395910694
6.8934936,5.02421875,0.16617887449240643,2.7797341154854136,0.5044552046655297
6.8944936,5.01328125,0.16620338773429338,2.780336341133466,0.5045497774501552
6.8954936,4.9984375,0.16622795747720961,2.7809465750458005,0.5046361349392477
6.8964936,4.9875,0.1662526116140946,2.781575908112846,0.5047143245236296
6.8974936,4.9796875,0.1662772607445753,2.782224556071384,0.5047844203102684
6.8984936,4.9734375,0.166301789720931,2.7828728743483033,0.504846523122277
6.8994936,4.96015625,0.16632620641037846,2.7835017299355944,0.504900760498913
6.9004936,4.95078125,0.16635055229473417,2.784120450609105,0.5049472866955796
6.9014936,4.95078125,0.16637482522837113,2.784762560084787,0.5049862826838252
6.902493600000001,4.9515625,0.1663990416609436,2.7854444545811976,0.5050179561513428
6.903493599999999,4.9453125,0.1664232166117348,2.786144534069496,0.5050425415019714
6.9044935999999995,4.92890625,0.16644733148546353,2.7868360374297008,0.5050602998556941
6.9054936,4.91015625,0.16647144778959852,2.787524597919432,0.5050715190486403
6.9064936,4.8921875,0.166495601284296,2.7882398377051665,0.5050765136330839
6.9074936,4.8796875,0.16651969756274348,2.788997605362233,0.5050756248774441
6.9084936,4.86484375,0.1665436579525972,2.78977227509357,0.5050692207662851
6.9094936,4.8421875,0.16656752965726343,2.790521135010967,0.5050576960003166
6.9104936,4.834375,0.16659144284371086,2.7912352754163163,0.5050414719963933
6.9114936,4.82890625,0.16661539822716032,2.7919526317703722,0.5050209968875148
6.9124935999999995,4.8125,0.16663936362345352,2.7927119823489877,0.5049967455228264
6.9134936,4.803125,0.16666328253152599,2.7934987474618738,0.5049692194676182
6.9144936,4.80625,0.16668710917841295,2.7942626699213444,0.5049389470033254
6.9154936000000005,4.8140625,0.1667108728874249,2.794985224417318,0.5049064831275287
6.916493599999999,4.82578125,0.16673463659643684,2.7957026393923203,0.5048724095539537
6.917493599999999,4.83828125,0.16675843964163825,2.7964538079789802,0.5048373347124713
6.9184936,4.8421875,0.16678224626283772,2.7972289856562815,0.5048018937490973
6.9194936,4.85,0.16680605288403716,2.7979875949370636,0.5047667485259931
6.9204936,4.86328125,0.16682978512411162,2.7987099003680194,0.504732587621465
6.9214936,4.8703125,0.16685341079890284,2.799411790560947,0.5047001263299643
6.9224936,4.8765625,0.16687706722744605,2.800121052411501,0.5046701066620878
6.9234936,4.8890625,0.16690082020842872,2.8008438320366893,0.5046432973445774
6.9244936,4.90390625,0.1669245817718489,2.8015584652436236,0.5046204938203198
6.925493599999999,4.92265625,0.16694833117679836,2.802248643935774,0.5046025182483473
6.9264936,4.93671875,0.16697212706993333,2.802916459081712,0.5045902195038374
6.9274936,4.95078125,0.1669959851857578,2.8035769764963647,0.5045844731781123
6.9284936,4.95078125,0.16701993341717603,2.8042503282472646,0.5045861815786398
6.9294936,4.94921875,0.16704400895475047,2.8049392290607984,0.5045962737290326
6.930493599999999,4.95546875,0.16706825399548317,2.80562363491596,0.5046157053690488
6.9314936,4.9734375,0.1670926814129951,2.806280618044345,0.5046454589545913
6.9324936,4.98359375,0.16711732339144456,2.8069040348989054,0.5046865436577086
6.9334936,4.99453125,0.16714221783661473,2.8075093292789477,0.5047399953665941
6.9344936,5.02109375,0.1671672488855642,2.8081136987363826,0.5048068766855863
6.9354936,5.05703125,0.16719222843988865,2.8087057023882274,0.5048882769351692
6.9364935999999995,5.08984375,0.16721718439252756,2.8092568546666015,0.5049853121519716
6.9374936,5.11640625,0.167242266936102,2.8097606300062337,0.5050991250887676
6.9384936,5.13203125,0.167267476070612,2.8102494808132024,0.5052308852144767
6.9394936,5.1453125,0.1672927352693407,2.810768710121194,0.5053817887141631
6.9404936,5.1484375,0.16731788718760068,2.8113163497164977,0.5055530584890364
6.9414936,5.14453125,0.16734280738004817,2.8118359968567606,0.5057459441564516
6.9424936,5.13359375,0.1673675237396226,2.8122829935104257,0.5059616685917137
6.943493599999999,5.12578125,0.16739211779944507,2.812696430522008,0.5061786143878084
6.9444935999999995,5.1125,0.16741662388926556,2.813147543769544,0.5063787941042006
6.9454936,5.103125,0.1674410627499923,2.813658254490373,0.5065628529097995
6.9464936,5.09375,0.16746543652725226,2.814195840282849,0.5067314233625009
6.9474936000000005,5.07890625,0.16748967584635993,2.8147231194813402,0.5068851254091875
6.9484936,5.065625,0.16751378070728012,2.8152447847499773,0.5070245663857283
6.949493599999999,5.05234375,0.1675379513668526,2.8157964304264036,0.507150341016979
6.9504936,5.03984375,0.16756230440320435,2.816396562678028,0.5072630314167821
6.9514936,5.02734375,0.16758674683996433,2.8170225010645216,0.5073632070879663
6.9524935999999995,5.02265625,0.16761119785916181,2.817644373069068,0.5074514249223472
6.9534936,5.01328125,0.16763566461282803,2.818255423473366,0.5075282292007268
6.9544936,4.9984375,0.16766011420161925,2.818872097170126,0.5075941515928938
6.9554936,4.98359375,0.16768449870694369,2.8195165243193236,0.5076497111576233
6.9564936,4.9625,0.1677088074007369,2.820188819566947,0.5076954143426772
6.957493599999999,4.953125,0.16773301954209063,2.8208665023574984,0.5077317549848039
6.9584936,4.94609375,0.16775716803038385,2.821535800058991,0.5077592143097386
6.9594936,4.93671875,0.16778126502405202,2.8222085831192043,0.5077782609322026
6.9604936,4.9328125,0.16780530909268898,2.82290803850318,0.5077893508559044
6.9614936,4.9328125,0.16782930667314042,2.8236390642244737,0.5077929274735384
6.962493599999999,4.92265625,0.16785325275896684,2.824378373251403,0.5077894215667862
6.9634936,4.90234375,0.16787719026235576,2.8251019044445513,0.5077792513063157
6.9644936,4.88984375,0.16790112562011772,2.825813310056763,0.5077628222517814
6.9654936,4.87578125,0.1679250566866609,2.8265406018268977,0.5077405273518245
6.9664936,4.86328125,0.16794901564614362,2.827297477542327,0.5077127469440726
6.9674936,4.859375,0.16797299034009502,2.828061085882687,0.50767984875514
6.9684936,4.8578125,0.1679969321347027,2.828802956888627,0.5076421879006278
6.9694936,4.85703125,0.16802081742824587,2.8295292902430584,0.5076001068851234
6.970493599999999,4.85703125,0.1680446841264726,2.8302721771461585,0.5075539356022005
6.9714936,4.86484375,0.16806851649494933,2.831040658127866,0.5075039913344201
6.9724936,4.88203125,0.16809230094483432,2.831808218360384,0.5074505787533294
6.9734936,4.9078125,0.16811608038831505,2.8325509642206788,0.5073939899194624
6.974493600000001,4.92734375,0.1681398870095145,2.8332762350092304,0.5073345042823391
6.975493599999999,4.93984375,0.16816377230305768,2.834010056856279,0.5072723886804669
6.9764935999999995,4.94765625,0.16818777488991338,2.8347641419405845,0.507207897341339
6.9774936,4.96640625,0.16821192838461085,2.8355235494269153,0.5071412718814359
6.9784936,4.9921875,0.16823627712974382,2.8362681339035545,0.5070727413062242
6.9794936,5.01875,0.16826079823884754,2.8369902672572986,0.5070025220101574
6.9804936,5.0375,0.16828543306526575,2.8377004699234587,0.5069308177766753
6.9814936,5.053125,0.1683101351207777,2.8384213655733572,0.5068578197782045
6.9824936,5.06953125,0.16833488008847713,2.83916598423933,0.5067837065761582
6.9834936,5.071875,0.16835963506902032,2.83992571309598,0.506708644120936
6.9844935999999995,5.05703125,0.16838436644787802,2.8406823042726694,0.5066327857519242
6.9854936,5.04765625,0.16840904847770247,2.841432635791025,0.5065562721974957
6.9864936,5.0390625,0.16843363610067918,2.8421893326586884,0.50647923157501
6.9874936000000005,5.02421875,0.16845807496140594,2.842961761400563,0.5064017793908132
6.988493599999999,4.9984375,0.16848236505991787,2.8437473761525647,0.5063240185402379
6.989493599999999,4.96953125,0.1685065628972091,2.844532836630377,0.5062460393076034
6.9904936,4.94453125,0.16853066275165463,2.845308044848193,0.5061679193662153
6.9914936,4.9234375,0.16855471754832083,2.8460844466812194,0.5060897237783664
6.9924936,4.90625,0.16857880023792654,2.846881740459428,0.5060115049953353
6.9934936,4.8875,0.16860291940290922,2.847698147280053,0.5059333028573878
6.9944936,4.8796875,0.16862705930876493,2.8485107008513424,0.5058551445937761
6.9954936,4.87421875,0.1686511841953374,2.849304894367557,0.505777044822739
6.9964936,4.85234375,0.16867531694916185,2.8500971641027215,0.5056990055515018
6.997493599999999,4.8328125,0.1686995355273613,2.8509103769106243,0.5056210161762763
6.9984936,4.82734375,0.16872381489780877,2.851734908349817,0.5055430534822613
6.9994936,4.8234375,0.16874809069222302,2.8525420997148645,0.5054650816436417
7.0004936,4.8140625,0.1687723185680455,2.853321854911344,0.5053870522235894
7.0014936,4.80859375,0.16879646705633866,2.854093613112098,0.5053089041742626
7.002493599999999,4.80234375,0.16882054688513187,2.8548836995384814,0.505230563836806
7.0034936,4.79765625,0.16884456163045833,2.8556968793666138,0.5051519449413514
7.0044936,4.7953125,0.16886852416593903,2.8565141217898757,0.5050729486070166
7.0054936,4.78359375,0.168892434491574,2.8573156218939135,0.5049934633419065
7.0064936,4.778125,0.16891629689861723,2.8581041951878854,0.5049133650431121
7.0074936,4.77890625,0.16894011496306668,2.8588997705732138,0.5048325169967114
7.0084935999999995,4.78046875,0.1689638986977661,2.8597109856560827,0.5047507698777688
7.0094936,4.7765625,0.1689876559699675,2.8605245867474447,0.5046679617503351
7.0104936,4.775,0.16901142397019822,2.8613237718317586,0.5045839180674482
7.0114936,4.77421875,0.16903524060424144,2.862109639004503,0.504498451671132
7.0124936,4.765625,0.16905910873290966,2.862900813815915,0.5044113627923975
7.0134936,4.76015625,0.16908301333691964,2.863709557864748,0.5043224390512419
7.0144936,4.76015625,0.16910694869468157,2.864529181298267,0.5042314554566493
7.015493599999999,4.77109375,0.16913093697747478,2.8653428209372542,0.5041381744065899
7.0164935999999996,4.78203125,0.16915498176129723,2.8661444332447505,0.5040423456880212
7.0174936,4.77109375,0.16917911451512171,2.8669515060448125,0.5039437064768867
7.0184936,4.7578125,0.16920334167575868,2.86778091867876,0.5038419813381168
7.0194936000000006,4.7390625,0.1692276138941749,2.8686255888801764,0.5037368822256283
7.0204936,4.72578125,0.16925191185990363,2.8694691305874076,0.5036281084823246
7.0214935999999994,4.7234375,0.16927623700335107,2.870307592224813,0.5035153468400961
7.0224936,4.721875,0.16930054712751533,2.871149042640268,0.5033982714198192
7.0234936,4.71875,0.1693247835857753,2.8720003211051575,0.503276543731357
7.0244936,4.71484375,0.1693489413717267,2.8728604537206324,0.5031498126735595
7.0254936,4.69609375,0.16937303335899065,2.873723717480107,0.5030177145342632
7.0264936,4.675,0.16939705740194008,2.8745870519880063,0.502879872990291
7.0274936,4.66171875,0.16942103853270205,2.875457139928522,0.5027358991074525
7.0284936,4.65078125,0.16944499606177849,2.876345396909358,0.5025853913405439
7.0294935999999995,4.6359375,0.16946894500841742,2.8772541831804817,0.502427935533348
7.0304936,4.61875,0.16949290253749386,2.878173325509123,0.5022631049186339
7.0314936,4.5984375,0.16951688080744332,2.8790901374922764,0.5020904601181578
7.0324936000000005,4.59296875,0.16954087266623455,2.8800022969004493,0.5019095491426622
7.0334936,4.59453125,0.16956483877771328,2.8809179698964136,0.5017199073918762
7.034493599999999,4.6,0.16958878915472325,2.8818464118164506,0.5015210576545156
7.0354936,4.60546875,0.16961275812701448,2.8827861663891117,0.5013125101082826
7.0364936,4.6109375,0.16963676357468266,2.8837256454227056,0.5010937623198659
7.0374935999999995,4.60546875,0.16966080335210088,2.8846717819303076,0.5008642992449412
7.0384936,4.5984375,0.16968479664129835,2.885650692629756,0.5006235932281706
7.0394936,4.5921875,0.16970862400337083,2.8866673482561516,0.5003711040032026
7.0404936,4.5796875,0.169732337648164,2.887700977468108,0.5001062786926728
7.0414936,4.5640625,0.16975608490752167,2.8887350471483275,0.4998276801013809
7.042493599999999,4.54140625,0.1697798479013129,2.889810897476307,0.4995004274248292
7.0434936,4.52265625,0.16980356440688338,2.8909584355016924,0.499116807363371
7.0444936,4.50390625,0.1698272036705516,2.8921683810812713,0.4986903234977204
7.0454936,4.48203125,0.1698507363689718,2.8934047537686114,0.4982338515868075
7.0464936,4.46875,0.16987416965414,2.894632200939068,0.49775963956777824
7.047493599999999,4.4609375,0.16989755645108745,2.8958451891960286,0.4972793075559948
7.0484936,4.471875,0.16992099760347246,2.897057818433417,0.4968038478450341
7.0494936,4.496875,0.1699445496123594,2.898262746835688,0.49634362490669026
7.0504936,4.525,0.16996822606659012,2.899424731502833,0.4959083753909726
7.0514936,4.5609375,0.1699920677327251,2.9005211237628767,0.4955072081261066
7.0524936,4.5921875,0.1700161704480183,2.901559673859378,0.4951486041185335
7.0534936,4.62109375,0.17004072660209274,2.9025579106389277,0.49484041655291056
7.0544936,4.66171875,0.1700659693511672,2.9035238876449045,0.494589870792111
7.055493599999999,4.7,0.17009207391998968,2.9044469081174698,0.49440356437722316
7.0564936,4.690625,0.17011882431721642,2.905300920306068,0.4942874670275524
7.0574936,4.57421875,0.17014562406347641,2.906087994031928,0.49424692064061926
7.0584936,4.334375,0.1701717887093614,2.9068881738130643,0.4942866392921604
7.059493600000001,4.00234375,0.1701968819809651,2.9078232483955246,0.49441070923612834
7.060493599999999,3.64375,0.17022121427644382,2.908931414034637,0.49462258890469135
7.0614935999999995,3.48984375,0.17024517395111205,2.9100699698075223,0.49492510890823393
7.0624936,3.6390625,0.17026944116312398,2.9109536183943274,0.4953204720353563
7.0634936,3.921875,0.17029451297863396,2.9112409637344876,0.49581025325287437
7.0644936,4.2921875,0.17032032789020843,2.9108150383704694,0.49639539970582014
7.0654936,4.62578125,0.17034697315262862,2.9100486346977754,0.49707623071744156
7.0664936,4.84375,0.1703741018923613,2.9095051034024424,0.49785243778920224
7.0674936,4.9828125,0.17040122562565446,2.90941837377354,0.49872308460078113
7.0684936,5.11484375,0.17042844877216443,2.909497184953174,0.4996866070100753
7.0694935999999995,5.28671875,0.17045585071945565,2.9092628367177307,0.5007408130531952
7.0704936,5.45390625,0.17048310676530937,2.9085726058841357,0.5018828829444685
7.0714936,5.5734375,0.1705100223744756,2.907678211934843,0.5031093690764382
7.0724936000000005,5.646875,0.17053659039492305,2.9068511318615955,0.5044161960198633
7.073493599999999,5.7140625,0.17056294242402678,2.9060696103216683,0.5057986605237177
7.074493599999999,5.8078125,0.1705893001747555,2.9051054885441197,0.5072514315151947
7.0754936,5.9421875,0.1706157344522362,2.9038401340172917,0.5087685500996998
7.0764936,6.115625,0.17064206359487513,2.9024044764263137,0.5103434295608557
7.0774936,6.309375,0.17066831764116833,2.9010363631218468,0.5119688553605007
7.0784936,6.490625,0.1706945201928365,2.8998151864638344,0.5136369851386897
7.0794936,6.6390625,0.17072054322853797,2.898592404134009,0.5153393487136928
7.0804936,6.74375,0.17074641678676866,2.8972093774171346,0.5170668480819944
7.0814936,6.79453125,0.17077223885037437,2.895712476669756,0.5188097574183002
7.082493599999999,6.815625,0.17079804804032384,2.8942954852264573,0.5205577230755262
7.0834936,6.82578125,0.17082385079342757,2.8930483462748544,0.5222997635848065
7.0844936,6.81484375,0.17084967142662705,2.8918504175430972,0.5240242696554908
7.0854936,6.775,0.17087543913479525,2.890549760362371,0.5257190041751449
7.0864936,6.70625,0.17090107810640093,2.8891955529481437,0.5273711022095489
7.087493599999999,6.63203125,0.17092668346347736,2.887997181025167,0.528967071002703
7.0884936,6.55625,0.17095231099183306,2.887066111264979,0.5304927899768191
7.0894936,6.48828125,0.17097791277287627,2.8862977178483984,0.5319335107323266
7.0904936,6.4390625,0.1710034880914215,2.885527466840532,0.5332738570478706
7.0914936,6.384375,0.17102911132855841,2.884747976802874,0.5345074220807063
7.0924936,6.334375,0.17105472312244535,2.8840870786178496,0.5356609858859078
7.0934935999999995,6.2828125,0.17108012536179906,2.883638481228557,0.5367416637391272
7.0944936,6.2359375,0.17110536882605903,2.8833171570527583,0.5377539480663536
7.0954936,6.19296875,0.171130648765696,2.8829680155261976,0.5387021692755918
7.0964936,6.1515625,0.171155985921583,2.8825594359151014,0.5395904957568658
7.0974936,6.10859375,0.17118132093187818,2.8822216923161768,0.540422933882218
7.0984936,6.07265625,0.17120661088435887,2.882076649750363,0.5412033280057091
7.0994936,6.0375,0.17123181215165206,2.8820870040065816,0.5419353604634176
7.100493599999999,5.98515625,0.1712569347466015,2.882105555079235,0.5426225515734421
7.1014935999999995,5.93125,0.17128203302464473,2.8820522188869573,0.5432682596358976
7.1024936,5.88359375,0.17130717922131491,2.8819989100851147,0.5438756809329182
7.1034936,5.84375,0.1713323776277956,2.8820572069095545,0.5444478497286561
7.1044936000000005,5.8140625,0.1713576361113388,2.8822311933641056,0.5449876382692822
7.1054936,5.78125,0.17138290961416522,2.8824180389080802,0.5454977567829856
7.106493599999999,5.7421875,0.17140810659023967,2.8825368547062693,0.5459807534799729
7.1074936,5.71015625,0.17143324348925162,2.8826350248789496,0.546439014552471
7.1084936,5.68046875,0.17145840756598232,2.8828297822831246,0.5468747641747232
7.1094935999999995,5.65546875,0.17148351013524427,2.8831517342937834,0.5472900645029922
7.1104936,5.6296875,0.17150840744122697,2.8835028354601446,0.5476868156755583
7.1114936,5.61796875,0.17153312809202018,2.88377290469316,0.5480667558127209
7.1124936,5.61875,0.17155770427178213,2.883967446359261,0.5484314610167967
7.1134936,5.6125,0.17158212096126482,2.884191915905363,0.5487823453721222
7.114493599999999,5.60703125,0.1716063574195248,2.884514789390112,0.549120660945051
7.1154936,5.6046875,0.17163047014762656,2.884886490046385,0.5494474977839555
7.1164936,5.6140625,0.17165448560813848,2.885206300781292,0.5497637839192264
7.1174936,5.61484375,0.17167842883315243,2.8854538704261734,0.5500702853632726
7.1184936,5.6046875,0.17170239208381866,2.885723042642852,0.5503676061105216
7.119493599999999,5.58828125,0.1717263703537329,2.886105587173632,0.5506561881374187
7.1204936,5.5765625,0.17175032073074287,2.88657315062255,0.5509363114024285
7.1214936,5.56328125,0.17177433762166106,2.887012700205373,0.5512080938460329
7.1224936,5.54453125,0.17179858838401874,2.887365193280851,0.5514714913907327
7.1234936,5.53515625,0.17182311020834318,2.8876901296944637,0.551726297941047
7.1244936,5.5375,0.17184785946726136,2.888078060372176,0.5519721453835128
7.1254935999999995,5.5484375,0.17187269884177328,2.8885289357579302,0.5522085035866859
7.1264936,5.5578125,0.1718974995953165,2.8889625401886523,0.5524346804011404
7.127493599999999,5.5671875,0.17192228103835774,2.889333228613002,0.5526498216594687
7.1284936,5.5765625,0.17194704102530523,2.8896891789351167,0.5528529111762814
7.1294936,5.5859375,0.17197174165041093,2.890114464670869,0.5530427707482073
7.1304936,5.5828125,0.17199638505926662,2.8906270713541096,0.5532180601538939
7.131493600000001,5.575,0.17202095122618483,2.8911562059116744,0.5533772771540066
7.132493599999999,5.56953125,0.17204535790278852,2.891635999007129,0.5535187574912295
7.1334935999999995,5.565625,0.1720695771961735,2.89208595738452,0.5536406748902652
7.1344936,5.546875,0.17209375858381046,2.892584422462129,0.5537410410578341
7.1354936,5.51640625,0.17211803509348067,2.8931787601762164,0.5538177056826751
7.1364936,5.471875,0.17214231660955515,2.8938361703560234,0.5538683564355456
7.1374936,5.42265625,0.17216651373166084,2.8945040570362752,0.5538905189692211
7.138493599999999,5.38046875,0.17219064505507903,2.8951766511134274,0.5538815569184958
7.1394936,5.32734375,0.17221472631427848,2.895893395501919,0.5538386719001819
7.1404936,5.2703125,0.17223878397179243,2.8966936721192833,0.5537589609029945
7.1414935999999996,5.21953125,0.17226285521814813,2.8975619409220363,0.5536461217829189
7.1424936,5.16171875,0.17228692789491007,2.898447299286541,0.5535075806010924
7.1434936,5.10703125,0.17231100414770525,2.899323967683183,0.5533484137621277
7.1444936000000006,5.05859375,0.17233510257177972,2.900213181014316,0.5531734723011719
7.145493599999999,5.01328125,0.17235920814788544,2.9011520097080092,0.5529873818839054
7.1464935999999994,4.98515625,0.17238316567696188,2.9021344386243,0.5527945428065425
7.1474936,4.9828125,0.17240685643525508,2.903101926430188,0.5525991299958314
7.1484936,5.00234375,0.1724304248937963,2.9039997180996435,0.5524050930090539
7.1494936000000004,5.0265625,0.17245399192193128,2.9048259941323495,0.5522161560340255
7.1504936,5.05078125,0.17247756824772448,2.9056362182099567,0.5520358178890958
7.1514936,5.06796875,0.17250116388401968,2.9064879426648322,0.5518673520231479
7.1524936,5.08984375,0.17252474020981284,2.907369879573808,0.5517138065155988
7.1534936,5.12578125,0.17254822856560406,2.908219042945686,0.5515780040763988
7.1544935999999995,5.1640625,0.1725717219278348,2.90899449325248,0.5514625420460325
7.1554936,5.21796875,0.172595338305003,2.909704292898172,0.551369792395518
7.1564936,5.284375,0.172619074836261,2.91037387184371,0.5513019017264073
7.1574936000000005,5.3515625,0.17264294224970847,2.9110087205757593,0.551260791270786
7.1584936,5.41484375,0.17266698488793916,2.9115995658879483,0.5512481568912737
7.159493599999999,5.471875,0.17269119845969913,2.9121500716621265,0.5512654690810234
7.1604936,5.55234375,0.1727155607937091,2.912669013087105,0.5513139729637221
7.1614936,5.646875,0.17274012910621905,2.913147047752414,0.5513946882935905
7.1624936,5.7421875,0.17276485047219778,2.913563796117049,0.5515084094553833
7.1634936,5.79453125,0.17278952678039725,2.9139120227594715,0.5516557054643884
7.1644936,5.7953125,0.17281406505441116,2.914218256690109,0.551836919966428
7.1654936,5.765625,0.1728386033284251,2.914542253070107,0.5520521712378574
7.1664936,5.73125,0.17286335258734328,2.9149290033675754,0.5523013521855669
7.1674936,5.7140625,0.17288834930654273,2.9153460048888404,0.5525841303469792
7.1684936,5.73984375,0.17291346761027343,2.915696717809696,0.5528999478900514
7.1694936,5.78515625,0.1729386331174104,2.9159037503316507,0.5532480216132744
7.1704936,5.82734375,0.17296376930120164,2.9159720446194304,0.5536273429456725
7.1714936,5.86796875,0.17298882323661585,2.915988504144726,0.5540366779468038
7.172493599999999,5.890625,0.1730139165082196,2.9160542944674455,0.5544745673067611
7.1734936,5.9015625,0.17303904768560657,2.9161928385482145,0.5549393263461698
7.1744936,5.91171875,0.17306411377952674,2.916337270654623,0.5554290450161893
7.1754936,5.92109375,0.17308914625888244,2.9164225652674762,0.5559415878985132
7.176493600000001,5.915625,0.17311425955617368,2.9164576667682987,0.5564745942053684
7.1774936,5.90390625,0.17313941648087314,2.9164987410018286,0.5570254777795158
7.1784935999999995,5.90546875,0.17316450975251205,2.916563836994772,0.5575914270942495
7.1794936,5.92109375,0.17318941850174474,2.91659731898705,0.5581694052533986
7.1804936,5.9390625,0.17321409624035045,2.9165443976818017,0.5587561499913252
7.1814936,5.95234375,0.17323859017173546,2.9164291396203796,0.5593481736729247
7.1824936,5.96171875,0.17326298111387042,2.9163363312448545,0.559941763293627
7.1834936,5.971875,0.1732873684800074,2.9163257679605135,0.5605329804793954
7.1844936,5.9625,0.17331171507958382,2.9163756103858596,0.5611176614867266
7.1854936,5.9375,0.1733359601203165,2.9164265648213608,0.5616914172026523
7.1864935999999995,5.91484375,0.1733600656964222,2.916459602780704,0.5622496331447369
7.1874936,5.890625,0.17338408902415095,2.9165055258345403,0.5627874694610787
7.1884936,5.85546875,0.17340811378228593,2.916602524204236,0.5632998609303098
7.1894936000000005,5.82109375,0.17343217072457914,2.916756095511877,0.5637815169615964
7.1904936,5.790625,0.17345621550843682,2.9169402455615137,0.5642269215946378
7.191493599999999,5.7609375,0.17348022310173195,2.9171382734954108,0.5646303334996675
7.1924936,5.72578125,0.1735041927892439,2.917369147575302,0.5649857859774532
7.1934936,5.678125,0.17352811598853513,2.917675497369888,0.5652870869592954
7.1944935999999995,5.6421875,0.17355201344051388,2.9180858926610824,0.565527819007029
7.1954936,5.61796875,0.1735758729867446,2.9185900411002668,0.5657013393130222
7.1964936,5.5859375,0.17359971250728778,2.9191437922574384,0.5658154850260281
7.1974936,5.55390625,0.17362355846464148,2.9197056630254203,0.5658950525344734
