Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.48646336e-03,-1.34375000e-01,1.15171875e-02,1.54687500e-03,3.64843750e-03,,1.48646336e-03,1.70094764e-03,,1.48646336e-03,4.49615860e+01
1.48746336e-03,-1.39843750e-01,1.24718750e-02,-8.89062500e-03,3.75000000e-03,,1.48746336e-03,1.70179224e-03,,1.48746336e-03,4.55448380e+01
1.48846336e-03,-1.53125000e-01,1.08265625e-02,-1.14531250e-02,3.82031250e-03,,1.48846336e-03,1.70261262e-03,,1.48846336e-03,4.69679489e+01
1.48946336e-03,-1.60937500e-01,9.72968750e-03,-3.31250000e-03,3.68750000e-03,,1.48946336e-03,1.70333625e-03,,1.48946336e-03,4.78124924e+01
1.49046336e-03,-1.55468750e-01,9.79062500e-03,4.53125000e-03,3.56250000e-03,,1.49046336e-03,1.70402369e-03,,1.49046336e-03,4.72454720e+01
1.49146336e-03,-1.46093750e-01,1.08671875e-02,2.26562500e-03,3.55468750e-03,,1.49146336e-03,1.70475093e-03,,1.49146336e-03,4.62609673e+01
1.49246336e-03,-1.46875000e-01,1.08671875e-02,-6.35937500e-03,3.55468750e-03,,1.49246336e-03,1.70551625e-03,,1.49246336e-03,4.63523560e+01
1.49346336e-03,-1.53125000e-01,1.10500000e-02,-1.07031250e-02,3.60156250e-03,,1.49346336e-03,1.70628796e-03,,1.49346336e-03,4.70419006e+01
1.49446336e-03,-1.50000000e-01,1.05828125e-02,-5.59375000e-03,3.61718750e-03,,1.49446336e-03,1.70704955e-03,,1.49446336e-03,4.67629242e+01
1.49546336e-03,-1.38281250e-01,9.24218750e-03,1.95312500e-03,3.56250000e-03,,1.49546336e-03,1.70774758e-03,,1.49546336e-03,4.55644531e+01
1.49646336e-03,-1.32812500e-01,8.32812500e-03,2.35937500e-03,3.56250000e-03,,1.49646336e-03,1.70836621e-03,,1.49646336e-03,4.49892349e+01
1.49746336e-03,-1.34375000e-01,9.54687500e-03,-2.75000000e-03,3.42968750e-03,,1.49746336e-03,1.70899555e-03,,1.49746336e-03,4.51513519e+01
1.49846336e-03,-1.31250000e-01,1.14156250e-02,-7.85937500e-03,3.25781250e-03,,1.49846336e-03,1.70973362e-03,,1.49846336e-03,4.48572998e+01
1.49946336e-03,-1.19531250e-01,1.19031250e-02,-6.48437500e-03,3.23437500e-03,,1.49946336e-03,1.71055470e-03,,1.49946336e-03,4.36871948e+01
1.50046336e-03,-1.17968750e-01,1.00343750e-02,-6.71875000e-04,3.24218750e-03,,1.50046336e-03,1.71132712e-03,,1.50046336e-03,4.35450745e+01
1.50146336e-03,-1.17968750e-01,1.09281250e-02,2.75000000e-03,3.31250000e-03,,1.50146336e-03,1.71206519e-03,,1.50146336e-03,4.35395660e+01
1.50246336e-03,-1.23437500e-01,1.02375000e-02,1.32812500e-03,3.40625000e-03,,1.50246336e-03,1.71281048e-03,,1.50246336e-03,4.40925484e+01
1.50346336e-03,-1.26562500e-01,1.09687500e-02,-3.67187500e-03,3.41406250e-03,,1.50346336e-03,1.71355717e-03,,1.50346336e-03,4.44209251e+01
1.50446336e-03,-1.21093750e-01,1.07250000e-02,-6.50000000e-03,3.35156250e-03,,1.50446336e-03,1.71432097e-03,,1.50446336e-03,4.38840904e+01
1.50546336e-03,-1.21093750e-01,1.15578125e-02,-4.21875000e-03,3.35156250e-03,,1.50546336e-03,1.71510549e-03,,1.50546336e-03,4.39124947e+01
1.50646336e-03,-1.30468750e-01,1.13140625e-02,1.09375000e-03,3.41406250e-03,,1.50646336e-03,1.71591085e-03,,1.50646336e-03,4.48872719e+01
1.50746336e-03,-1.27343750e-01,1.19437500e-02,3.57812500e-03,3.53906250e-03,,1.50746336e-03,1.71672972e-03,,1.50746336e-03,4.45527267e+01
1.50846336e-03,-1.30468750e-01,1.29796875e-02,-2.92187500e-03,3.74218750e-03,,1.50846336e-03,1.71760726e-03,,1.50846336e-03,4.48731499e+01
1.50946336e-03,-1.47656250e-01,1.13140625e-02,-9.93750000e-03,3.71093750e-03,,1.50946336e-03,1.71846268e-03,,1.50946336e-03,4.66791344e+01
1.51046336e-03,-1.53125000e-01,9.60781250e-03,-7.42187500e-03,3.63281250e-03,,1.51046336e-03,1.71919935e-03,,1.51046336e-03,4.72889252e+01
1.51146336e-03,-1.53125000e-01,1.06234375e-02,3.43750000e-04,3.65625000e-03,,1.51146336e-03,1.71991170e-03,,1.51146336e-03,4.73076820e+01
1.51246336e-03,-1.55468750e-01,1.21468750e-02,4.96875000e-03,3.65625000e-03,,1.51246336e-03,1.72071345e-03,,1.51246336e-03,4.75352249e+01
1.51346336e-03,-1.53125000e-01,1.23296875e-02,-5.31250000e-04,3.65625000e-03,,1.51346336e-03,1.72157527e-03,,1.51346336e-03,4.72818451e+01
1.51446336e-03,-1.47656250e-01,1.22890625e-02,-9.70312500e-03,3.69531250e-03,,1.51446336e-03,1.72244210e-03,,1.51446336e-03,4.67451782e+01
1.51546336e-03,-1.46093750e-01,1.11109375e-02,-9.51562500e-03,3.64843750e-03,,1.51546336e-03,1.72326597e-03,,1.51546336e-03,4.66350250e+01
1.51646336e-03,-1.45312500e-01,1.00343750e-02,-4.37500000e-04,3.59375000e-03,,1.51646336e-03,1.72401045e-03,,1.51646336e-03,4.65808601e+01
1.51746336e-03,-1.41406250e-01,1.03187500e-02,5.87500000e-03,3.55468750e-03,,1.51746336e-03,1.72472710e-03,,1.51746336e-03,4.61637421e+01
1.51846336e-03,-1.41406250e-01,1.02781250e-02,1.60937500e-03,3.41406250e-03,,1.51846336e-03,1.72545237e-03,,1.51846336e-03,4.61439095e+01
1.51946336e-03,-1.32031250e-01,1.09078125e-02,-8.23437500e-03,3.36718750e-03,,1.51946336e-03,1.72619836e-03,,1.51946336e-03,4.51949692e+01
1.52046336e-03,-1.17968750e-01,1.12531250e-02,-1.06718750e-02,3.46093750e-03,,1.52046336e-03,1.72697869e-03,,1.52046336e-03,4.37953300e+01
1.52146336e-03,-1.17968750e-01,1.07656250e-02,-3.32812500e-03,3.48437500e-03,,1.52146336e-03,1.72775390e-03,,1.52146336e-03,4.38324318e+01
1.52246336e-03,-1.17187500e-01,9.30312500e-03,4.17187500e-03,3.48437500e-03,,1.52246336e-03,1.72846054e-03,,1.52246336e-03,4.37496529e+01
1.52346336e-03,-1.23437500e-01,9.97343750e-03,3.45312500e-03,3.42968750e-03,,1.52346336e-03,1.72913924e-03,,1.52346336e-03,4.43737755e+01
1.52446336e-03,-1.32031250e-01,1.16390625e-02,-4.17187500e-03,3.40625000e-03,,1.52446336e-03,1.72990025e-03,,1.52446336e-03,4.52616348e+01
1.52546336e-03,-1.41406250e-01,1.23906250e-02,-9.23437500e-03,3.46093750e-03,,1.52546336e-03,1.73074636e-03,,1.52546336e-03,4.62636528e+01
1.52646336e-03,-1.35937500e-01,1.09078125e-02,-6.31250000e-03,3.60156250e-03,,1.52646336e-03,1.73156662e-03,,1.52646336e-03,4.57410660e+01
1.52746336e-03,-1.35937500e-01,1.05218750e-02,1.73437500e-03,3.71093750e-03,,1.52746336e-03,1.73232122e-03,,1.52746336e-03,4.57531967e+01
1.52846336e-03,-1.39843750e-01,1.08671875e-02,5.45312500e-03,3.82031250e-03,,1.52846336e-03,1.73307431e-03,,1.52846336e-03,4.61368561e+01
1.52946336e-03,-1.52343750e-01,1.15578125e-02,0.00000000e+00,3.97656250e-03,,1.52946336e-03,1.73386384e-03,,1.52946336e-03,4.74110641e+01
1.53046336e-03,-1.66406250e-01,1.10703125e-02,-7.60937500e-03,3.96875000e-03,,1.53046336e-03,1.73466059e-03,,1.53046336e-03,4.88809738e+01
1.53146336e-03,-1.67968750e-01,1.18015625e-02,-8.45312500e-03,3.95312500e-03,,1.53146336e-03,1.73546595e-03,,1.53146336e-03,4.90846214e+01
1.53246336e-03,-1.54687500e-01,1.14156250e-02,-1.18750000e-03,3.92968750e-03,,1.53246336e-03,1.73628342e-03,,1.53246336e-03,4.77409668e+01
1.53346336e-03,-1.46093750e-01,1.16390625e-02,5.32812500e-03,3.92968750e-03,,1.53346336e-03,1.73709518e-03,,1.53346336e-03,4.68440399e+01
1.53446336e-03,-1.50000000e-01,1.18421875e-02,1.15625000e-03,3.95312500e-03,,1.53446336e-03,1.73792185e-03,,1.53446336e-03,4.72295609e+01
1.53546336e-03,-1.53125000e-01,1.07656250e-02,-9.25000000e-03,3.91406250e-03,,1.53546336e-03,1.73871778e-03,,1.53546336e-03,4.75731735e+01
1.53646336e-03,-1.55468750e-01,8.61250000e-03,-1.09375000e-02,3.88281250e-03,,1.53646336e-03,1.73940021e-03,,1.53646336e-03,4.78682938e+01
1.53746336e-03,-1.58593750e-01,9.79062500e-03,-3.40625000e-03,3.88281250e-03,,1.53746336e-03,1.74004817e-03,,1.53746336e-03,4.82284698e+01
1.53846336e-03,-1.54687500e-01,1.16390625e-02,4.76562500e-03,3.82031250e-03,,1.53846336e-03,1.74080278e-03,,1.53846336e-03,4.78221588e+01
1.53946336e-03,-1.55468750e-01,1.09281250e-02,3.00000000e-03,3.69531250e-03,,1.53946336e-03,1.74159731e-03,,1.53946336e-03,4.78821259e+01
1.54046336e-03,-1.47656250e-01,1.15578125e-02,-7.79687500e-03,3.69531250e-03,,1.54046336e-03,1.74238905e-03,,1.54046336e-03,4.70894241e+01
1.54146336e-03,-1.42187500e-01,1.01765625e-02,-1.21093750e-02,3.72656250e-03,,1.54146336e-03,1.74315437e-03,,1.54146336e-03,4.65783844e+01
1.54246336e-03,-1.45312500e-01,9.40468750e-03,-4.76562500e-03,3.65625000e-03,,1.54246336e-03,1.74384378e-03,,1.54246336e-03,4.69452667e+01
1.54346336e-03,-1.42187500e-01,9.36406250e-03,4.21875000e-03,3.64843750e-03,,1.54346336e-03,1.74450455e-03,,1.54346336e-03,4.66245537e+01
1.54446336e-03,-1.43750000e-01,1.02781250e-02,3.95312500e-03,3.71093750e-03,,1.54446336e-03,1.74519618e-03,,1.54446336e-03,4.67639771e+01
1.54546336e-03,-1.39843750e-01,1.05828125e-02,-5.00000000e-03,3.80468750e-03,,1.54546336e-03,1.74593064e-03,,1.54546336e-03,4.63640480e+01
1.54646336e-03,-1.35937500e-01,1.08671875e-02,-1.12031250e-02,3.87500000e-03,,1.54646336e-03,1.74668583e-03,,1.54646336e-03,4.60042801e+01
1.54746336e-03,-1.38281250e-01,1.04609375e-02,-7.57812500e-03,3.89843750e-03,,1.54746336e-03,1.74743682e-03,,1.54746336e-03,4.62956734e+01
1.54846336e-03,-1.28906250e-01,9.24218750e-03,6.40625000e-04,3.91406250e-03,,1.54846336e-03,1.74813066e-03,,1.54846336e-03,4.53475609e+01
1.54946336e-03,-1.21093750e-01,9.50625000e-03,4.73437500e-03,4.00781250e-03,,1.54946336e-03,1.74879085e-03,,1.54946336e-03,4.45279045e+01
1.55046336e-03,-1.28906250e-01,1.16593750e-02,-9.06250000e-04,4.10937500e-03,,1.55046336e-03,1.74953602e-03,,1.55046336e-03,4.53231735e+01
1.55146336e-03,-1.45312500e-01,1.27765625e-02,-9.06250000e-03,4.06250000e-03,,1.55146336e-03,1.75039645e-03,,1.55146336e-03,4.70409584e+01
1.55246336e-03,-1.49218750e-01,1.12937500e-02,-9.50000000e-03,4.06250000e-03,,1.55246336e-03,1.75124395e-03,,1.55246336e-03,4.74928589e+01
1.55346336e-03,-1.41406250e-01,1.10093750e-02,-1.87500000e-03,4.08593750e-03,,1.55346336e-03,1.75202929e-03,,1.55346336e-03,4.67175903e+01
1.55446336e-03,-1.42187500e-01,1.02171875e-02,6.45312500e-03,4.04687500e-03,,1.55446336e-03,1.75277668e-03,,1.55446336e-03,4.67859955e+01
1.55546336e-03,-1.49218750e-01,1.10093750e-02,4.01562500e-03,4.10156250e-03,,1.55546336e-03,1.75352418e-03,,1.55546336e-03,4.74831238e+01
1.55646336e-03,-1.58593750e-01,1.09687500e-02,-5.79687500e-03,4.16406250e-03,,1.55646336e-03,1.75429799e-03,,1.55646336e-03,4.84543381e+01
1.55746336e-03,-1.59375000e-01,1.12125000e-02,-1.07812500e-02,4.10937500e-03,,1.55746336e-03,1.75507891e-03,,1.55746336e-03,4.85788155e+01
1.55846336e-03,-1.57031250e-01,1.09281250e-02,-5.26562500e-03,4.06250000e-03,,1.55846336e-03,1.75585854e-03,,1.55846336e-03,4.83797150e+01
1.55946336e-03,-1.58593750e-01,1.06640625e-02,3.95312500e-03,3.99218750e-03,,1.55946336e-03,1.75661873e-03,,1.55946336e-03,4.85442734e+01
1.56046336e-03,-1.59375000e-01,1.09078125e-02,5.40625000e-03,3.87500000e-03,,1.56046336e-03,1.75737834e-03,,1.56046336e-03,4.86000137e+01
1.56146336e-03,-1.49218750e-01,1.14156250e-02,-4.01562500e-03,3.80468750e-03,,1.56146336e-03,1.75816426e-03,,1.56146336e-03,4.75492935e+01
1.56246336e-03,-1.27343750e-01,1.04812500e-02,-1.31718750e-02,3.88281250e-03,,1.56246336e-03,1.75893528e-03,,1.56246336e-03,4.53396835e+01
1.56346336e-03,-1.25000000e-01,8.85625000e-03,-9.06250000e-03,3.91406250e-03,,1.56346336e-03,1.75961608e-03,,1.56346336e-03,4.51569824e+01
1.56446336e-03,-1.25000000e-01,9.58750000e-03,2.18750000e-03,3.91406250e-03,,1.56446336e-03,1.76026556e-03,,1.56446336e-03,4.51752014e+01
1.56546336e-03,-1.32031250e-01,1.12531250e-02,7.28125000e-03,3.88281250e-03,,1.56546336e-03,1.76099944e-03,,1.56546336e-03,4.58749809e+01
1.56646336e-03,-1.32812500e-01,1.05828125e-02,-7.96875000e-04,3.89843750e-03,,1.56646336e-03,1.76176825e-03,,1.56646336e-03,4.59383354e+01
1.56746336e-03,-1.32031250e-01,1.13953125e-02,-1.26406250e-02,3.78906250e-03,,1.56746336e-03,1.76254206e-03,,1.56746336e-03,4.58934059e+01
1.56846336e-03,-1.35937500e-01,9.50625000e-03,-1.16875000e-02,3.78125000e-03,,1.56846336e-03,1.76327792e-03,,1.56846336e-03,4.63605804e+01
1.56946336e-03,-1.35937500e-01,9.12031250e-03,-6.25000000e-05,3.78125000e-03,,1.56946336e-03,1.76393380e-03,,1.56946336e-03,4.63917198e+01
1.57046336e-03,-1.36718750e-01,9.12031250e-03,7.28125000e-03,3.78125000e-03,,1.57046336e-03,1.76457607e-03,,1.57046336e-03,4.64531288e+01
1.57146336e-03,-1.55468750e-01,1.09484375e-02,1.01562500e-03,3.89843750e-03,,1.57146336e-03,1.76528259e-03,,1.57146336e-03,4.83641319e+01
1.57246336e-03,-1.70312500e-01,1.09078125e-02,-1.02812500e-02,3.85937500e-03,,1.57246336e-03,1.76605221e-03,,1.57246336e-03,4.99189682e+01
1.57346336e-03,-1.70312500e-01,1.12125000e-02,-1.22031250e-02,3.85156250e-03,,1.57346336e-03,1.76683092e-03,,1.57346336e-03,4.99785538e+01
1.57446336e-03,-1.62500000e-01,1.05828125e-02,-3.21875000e-03,3.87500000e-03,,1.57446336e-03,1.76759833e-03,,1.57446336e-03,4.92140121e+01
1.57546336e-03,-1.51562500e-01,9.20156250e-03,4.18750000e-03,3.82031250e-03,,1.57546336e-03,1.76829495e-03,,1.57546336e-03,4.80838661e+01
1.57646336e-03,-1.49218750e-01,8.71406250e-03,2.37500000e-03,3.83593750e-03,,1.57646336e-03,1.76892581e-03,,1.57646336e-03,4.78248520e+01
1.57746336e-03,-1.54687500e-01,1.04000000e-02,-5.34375000e-03,3.78906250e-03,,1.57746336e-03,1.76959881e-03,,1.57746336e-03,4.83965073e+01
1.57846336e-03,-1.57031250e-01,1.19640625e-02,-9.39062500e-03,3.71093750e-03,,1.57846336e-03,1.77038624e-03,,1.57846336e-03,4.86771774e+01
1.57946336e-03,-1.55468750e-01,1.09281250e-02,-4.78125000e-03,3.72656250e-03,,1.57946336e-03,1.77119230e-03,,1.57946336e-03,4.85536499e+01
1.58046336e-03,-1.64062500e-01,9.75000000e-03,1.59375000e-03,3.67187500e-03,,1.58046336e-03,1.77192036e-03,,1.58046336e-03,4.94480515e+01
1.58146336e-03,-1.66406250e-01,9.44531250e-03,3.50000000e-03,3.46875000e-03,,1.58146336e-03,1.77259615e-03,,1.58146336e-03,4.96761780e+01
1.58246336e-03,-1.57031250e-01,9.30312500e-03,-8.75000000e-04,3.36718750e-03,,1.58246336e-03,1.77325634e-03,,1.58246336e-03,4.87027245e+01
1.58346336e-03,-1.47656250e-01,1.00750000e-02,-6.25000000e-03,3.41406250e-03,,1.58346336e-03,1.77393877e-03,,1.58346336e-03,4.77551117e+01
1.58446336e-03,-1.46093750e-01,1.02781250e-02,-6.53125000e-03,3.41406250e-03,,1.58446336e-03,1.77465542e-03,,1.58446336e-03,4.76278992e+01
1.58546336e-03,-1.49218750e-01,1.12531250e-02,-2.53125000e-03,3.39062500e-03,,1.58546336e-03,1.77541352e-03,,1.58546336e-03,4.79740791e+01
1.58646336e-03,-1.47656250e-01,1.08671875e-02,1.29687500e-03,3.37500000e-03,,1.58646336e-03,1.77619222e-03,,1.58646336e-03,4.78162689e+01
1.58746336e-03,-1.38281250e-01,1.19031250e-02,4.06250000e-04,3.41406250e-03,,1.58746336e-03,1.77699397e-03,,1.58746336e-03,4.68452568e+01
1.58846336e-03,-1.32812500e-01,1.17203125e-02,-5.37500000e-03,3.46093750e-03,,1.58846336e-03,1.77782588e-03,,1.58846336e-03,4.62946358e+01
1.58946336e-03,-1.34375000e-01,1.01968750e-02,-9.35937500e-03,3.42968750e-03,,1.58946336e-03,1.77859759e-03,,1.58946336e-03,4.64947662e+01
1.59046336e-03,-1.35937500e-01,8.36875000e-03,-5.45312500e-03,3.42968750e-03,,1.59046336e-03,1.77925127e-03,,1.59046336e-03,4.66951027e+01
1.59146336e-03,-1.36718750e-01,1.00343750e-02,3.90625000e-04,3.55468750e-03,,1.59146336e-03,1.77989923e-03,,1.59146336e-03,4.67890587e+01
1.59246336e-03,-1.39843750e-01,1.20250000e-02,2.29687500e-03,3.75000000e-03,,1.59246336e-03,1.78067607e-03,,1.59246336e-03,4.71041031e+01
1.59346336e-03,-1.57031250e-01,1.20859375e-02,-2.45312500e-03,3.75000000e-03,,1.59346336e-03,1.78152509e-03,,1.59346336e-03,4.88764229e+01
1.59446336e-03,-1.64062500e-01,1.18828125e-02,-9.06250000e-03,3.75000000e-03,,1.59446336e-03,1.78236899e-03,,1.59446336e-03,4.96318130e+01
1.59546336e-03,-1.64843750e-01,1.04609375e-02,-8.20312500e-03,3.75000000e-03,,1.59546336e-03,1.78315572e-03,,1.59546336e-03,4.97581062e+01
1.59646336e-03,-1.62500000e-01,9.75000000e-03,-9.21875000e-04,3.67187500e-03,,1.59646336e-03,1.78386737e-03,,1.59646336e-03,4.95406647e+01
1.59746336e-03,-1.50000000e-01,9.72968750e-03,4.03125000e-03,3.64843750e-03,,1.59746336e-03,1.78455329e-03,,1.59746336e-03,4.82437630e+01
1.59846336e-03,-1.51562500e-01,1.08671875e-02,1.09375000e-04,3.68750000e-03,,1.59846336e-03,1.78527855e-03,,1.59846336e-03,4.83938751e+01
1.59946336e-03,-1.57031250e-01,1.13953125e-02,-7.37500000e-03,3.69531250e-03,,1.59946336e-03,1.78606238e-03,,1.59946336e-03,4.89769173e+01
1.60046336e-03,-1.59375000e-01,1.13140625e-02,-8.15625000e-03,3.69531250e-03,,1.60046336e-03,1.78686192e-03,,1.60046336e-03,4.92597008e+01
1.60146336e-03,-1.55468750e-01,1.08062500e-02,-2.03125000e-03,3.68750000e-03,,1.60146336e-03,1.78764074e-03,,1.60146336e-03,4.88839874e+01
1.60246336e-03,-1.49218750e-01,8.89687500e-03,2.23437500e-03,3.53906250e-03,,1.60246336e-03,1.78833446e-03,,1.60246336e-03,4.82391243e+01
1.60346336e-03,-1.42187500e-01,8.08437500e-03,5.93750000e-04,3.44531250e-03,,1.60346336e-03,1.78893248e-03,,1.60346336e-03,4.75067558e+01
1.60446336e-03,-1.35937500e-01,9.40468750e-03,-3.84375000e-03,3.48437500e-03,,1.60446336e-03,1.78954820e-03,,1.60446336e-03,4.68710365e+01
1.60546336e-03,-1.39843750e-01,1.17812500e-02,-6.92187500e-03,3.50000000e-03,,1.60546336e-03,1.79029419e-03,,1.60546336e-03,4.73022728e+01
1.60646336e-03,-1.41406250e-01,1.13953125e-02,-4.32812500e-03,3.50781250e-03,,1.60646336e-03,1.79111026e-03,,1.60646336e-03,4.74931679e+01
1.60746336e-03,-1.41406250e-01,1.02171875e-02,1.09375000e-04,3.46875000e-03,,1.60746336e-03,1.79187127e-03,,1.60746336e-03,4.75043488e+01
1.60846336e-03,-1.43750000e-01,1.02171875e-02,2.28125000e-03,3.46875000e-03,,1.60846336e-03,1.79259072e-03,,1.60846336e-03,4.77396355e+01
1.60946336e-03,-1.43750000e-01,1.00343750e-02,3.28125000e-04,3.46093750e-03,,1.60946336e-03,1.79330388e-03,,1.60946336e-03,4.77327232e+01
1.61046336e-03,-1.46093750e-01,1.03796875e-02,-3.84375000e-03,3.48437500e-03,,1.61046336e-03,1.79402262e-03,,1.61046336e-03,4.79836617e+01
1.61146336e-03,-1.49218750e-01,1.06843750e-02,-5.00000000e-03,3.53906250e-03,,1.61146336e-03,1.79476431e-03,,1.61146336e-03,4.83292618e+01
1.61246336e-03,-1.47656250e-01,1.14156250e-02,-2.79687500e-03,3.68750000e-03,,1.61246336e-03,1.79554243e-03,,1.61246336e-03,4.81888428e+01
1.61346336e-03,-1.53125000e-01,1.15578125e-02,2.18750000e-04,3.78906250e-03,,1.61346336e-03,1.79635128e-03,,1.61346336e-03,4.87594643e+01
1.61446336e-03,-1.64062500e-01,1.18421875e-02,7.18750000e-04,3.67187500e-03,,1.61446336e-03,1.79717527e-03,,1.61446336e-03,4.98845596e+01
1.61546336e-03,-1.58593750e-01,1.22281250e-02,-3.50000000e-03,3.69531250e-03,,1.61546336e-03,1.79802265e-03,,1.61546336e-03,4.93281403e+01
1.61646336e-03,-1.53125000e-01,1.04203125e-02,-8.18750000e-03,3.74218750e-03,,1.61646336e-03,1.79882022e-03,,1.61646336e-03,4.87953224e+01
1.61746336e-03,-1.49218750e-01,8.75468750e-03,-6.40625000e-03,3.71093750e-03,,1.61746336e-03,1.79949543e-03,,1.61746336e-03,4.84312897e+01
1.61846336e-03,-1.49218750e-01,9.50625000e-03,-6.09375000e-04,3.63281250e-03,,1.61846336e-03,1.80013839e-03,,1.61846336e-03,4.84498825e+01
1.61946336e-03,-1.53125000e-01,1.13546875e-02,2.43750000e-03,3.64843750e-03,,1.61946336e-03,1.80087285e-03,,1.61946336e-03,4.88477440e+01
1.62046336e-03,-1.45312500e-01,1.14156250e-02,-1.73437500e-03,3.59375000e-03,,1.62046336e-03,1.80167460e-03,,1.62046336e-03,4.80404663e+01
1.62146336e-03,-1.36718750e-01,1.17812500e-02,-7.95312500e-03,3.55468750e-03,,1.62146336e-03,1.80249137e-03,,1.62146336e-03,4.71801834e+01
1.62246336e-03,-1.32812500e-01,9.89218750e-03,-7.03125000e-03,3.61718750e-03,,1.62246336e-03,1.80325448e-03,,1.62246336e-03,4.68171883e+01
1.62346336e-03,-1.28906250e-01,8.87656250e-03,-5.00000000e-04,3.41406250e-03,,1.62346336e-03,1.80391537e-03,,1.62346336e-03,4.64344406e+01
1.62446336e-03,-1.23437500e-01,8.81562500e-03,3.42187500e-03,3.35156250e-03,,1.62446336e-03,1.80453830e-03,,1.62446336e-03,4.58629074e+01
1.62546336e-03,-1.17968750e-01,1.02781250e-02,1.25000000e-04,3.41406250e-03,,1.62546336e-03,1.80521049e-03,,1.62546336e-03,4.52897186e+01
1.62646336e-03,-1.17187500e-01,1.02781250e-02,-5.98437500e-03,3.44531250e-03,,1.62646336e-03,1.80593424e-03,,1.62646336e-03,4.52247047e+01
1.62746336e-03,-1.17187500e-01,1.04203125e-02,-7.70312500e-03,3.42968750e-03,,1.62746336e-03,1.80666312e-03,,1.62746336e-03,4.52609749e+01
1.62846336e-03,-1.11718750e-01,9.85156250e-03,-3.65625000e-03,3.46875000e-03,,1.62846336e-03,1.80737686e-03,,1.62846336e-03,4.47272949e+01
1.62946336e-03,-1.07812500e-01,8.77500000e-03,1.31250000e-03,3.46875000e-03,,1.62946336e-03,1.80803263e-03,,1.62946336e-03,4.43307953e+01
1.63046336e-03,-1.19531250e-01,8.91718750e-03,2.35937500e-03,3.41406250e-03,,1.63046336e-03,1.80865556e-03,,1.63046336e-03,4.55291824e+01
1.63146336e-03,-1.36718750e-01,1.06640625e-02,-2.46875000e-03,3.36718750e-03,,1.63146336e-03,1.80934498e-03,,1.63146336e-03,4.73013802e+01
1.63246336e-03,-1.45312500e-01,1.14562500e-02,-6.68750000e-03,3.32031250e-03,,1.63246336e-03,1.81012379e-03,,1.63246336e-03,4.82115974e+01
1.63346336e-03,-1.47656250e-01,1.04812500e-02,-5.90625000e-03,3.41406250e-03,,1.63346336e-03,1.81089621e-03,,1.63346336e-03,4.84865952e+01
1.63446336e-03,-1.48437500e-01,1.09687500e-02,-8.28125000e-04,3.55468750e-03,,1.63446336e-03,1.81165140e-03,,1.63446336e-03,4.85849838e+01
1.63546336e-03,-1.58593750e-01,1.01359375e-02,3.90625000e-03,3.60156250e-03,,1.63546336e-03,1.81239448e-03,,1.63546336e-03,4.96238632e+01
1.63646336e-03,-1.62500000e-01,1.08062500e-02,1.50000000e-03,3.59375000e-03,,1.63646336e-03,1.81313197e-03,,1.63646336e-03,5.00122452e+01
1.63746336e-03,-1.59375000e-01,1.08062500e-02,-5.34375000e-03,3.59375000e-03,,1.63746336e-03,1.81389297e-03,,1.63746336e-03,4.97002640e+01
1.63846336e-03,-1.66406250e-01,1.12531250e-02,-8.34375000e-03,3.59375000e-03,,1.63846336e-03,1.81466970e-03,,1.63846336e-03,5.04614105e+01
1.63946336e-03,-1.68750000e-01,1.15984375e-02,-3.76562500e-03,3.63281250e-03,,1.63946336e-03,1.81547424e-03,,1.63946336e-03,5.07351227e+01
1.64046336e-03,-1.68750000e-01,1.17406250e-02,3.98437500e-03,3.60156250e-03,,1.64046336e-03,1.81629590e-03,,1.64046336e-03,5.07345428e+01
1.64146336e-03,-1.71875000e-01,1.23703125e-02,2.51562500e-03,3.55468750e-03,,1.64146336e-03,1.81714492e-03,,1.64146336e-03,5.10394821e+01
1.64246336e-03,-1.66406250e-01,1.07656250e-02,-6.67187500e-03,3.55468750e-03,,1.64246336e-03,1.81795959e-03,,1.64246336e-03,5.04867020e+01
1.64346336e-03,-1.57812500e-01,9.26250000e-03,-1.05312500e-02,3.57812500e-03,,1.64346336e-03,1.81866484e-03,,1.64346336e-03,4.96463394e+01
