Time,r,z,a
6.677,2.300471355709661,7.916727266337296,76.75580573567015
6.678,2.207993526640084,7.896184312132701,76.80091699609919
6.679000000000001,2.1398452152983145,7.905662262909011,76.80985754943062
6.68,2.100858348431483,7.92526872261924,76.80100676144315
6.681,2.05966491483886,7.917382156471919,76.81909786313037
6.6819999999999995,1.967874048171004,7.876577108558208,76.88131813552667
6.683,1.8128007589576616,7.798756333546565,76.99332485099401
6.684000000000001,1.6431197717590145,7.675668439955008,77.15043131220149
6.684999999999999,1.5529329341722657,7.5500496806170085,77.29189706362052
6.686,1.5411986139635951,7.452379345433695,77.38992437120825
6.687,1.5371658559112507,7.375477075000829,77.46604081823892
6.688,1.5275181453178195,7.299360637643649,77.54252204812802
6.689,1.5037459919926481,7.204742025033535,77.64000274078052
6.69,1.4695456942239495,7.0966595117353934,77.75278392947219
6.691,1.4632706002697158,6.979493021168779,77.86876702931693
6.692,1.4798195768070201,6.888765180407336,77.95408262249025
6.693000000000001,1.4994676049454119,6.830097873644209,78.00724374357007
6.693999999999999,1.5219353510161733,6.752602784838872,78.0780110096529
6.695,1.520339586347664,6.654822356650405,78.17372040886181
6.696,1.4801339202036798,6.55218478224055,78.28271469696558
6.697,1.4258417697129058,6.444300219516406,78.39984620849505
6.698,1.4182360532613973,6.369245614191639,78.47476565963566
6.698999999999999,1.4970969949526338,6.323616983749925,78.50158241035045
6.7,1.6220035732604932,6.280136288203977,78.5137832760471
6.7010000000000005,1.7315579611589145,6.244700271108927,78.519677905471
6.702,1.867255155070903,6.206988404163386,78.51822965050769
6.702999999999999,2.111774986090925,6.136307053889052,78.51048092294292
6.704000000000001,2.4201655173209575,6.059537918994353,78.47503249640584
6.705,2.650707391160597,6.035156613505901,78.40838676626902
6.706,2.7865506744876294,6.046037336690321,78.34271585868976
6.707,2.8613932243815303,6.097771083016075,78.26424589482339
6.707999999999999,2.9090333949843994,6.203308548501216,78.1484664314445
6.7090000000000005,2.9435799619902814,6.383827993976754,77.97021174932615
6.71,2.961859404349604,6.648748314991551,77.72136927113092
6.711,2.9775537745784235,6.904449504644415,77.48087442300033
6.712,2.9679994207529905,7.071536206739332,77.33086413702199
6.712999999999999,2.9559678432400465,7.168346681511097,77.2461016232736
6.714,2.9414049221931577,7.232797456254003,77.19197707742245
6.715000000000001,2.92095113490799,7.243838744759338,77.18942029727647
6.715999999999999,2.9330805513639118,7.253643237041205,77.17578746894853
6.717,2.9847934320562373,7.288657617004264,77.12386378419212
6.718000000000001,3.057126334473503,7.334085638884021,77.05425688916284
6.719,3.1374283326962513,7.421218405510606,76.9428330559002
6.720000000000001,3.1530321448345218,7.483762763208772,76.87914309925671
6.720999999999999,3.091381979473286,7.509143797943846,76.87941608495973
6.7219999999999995,3.0142982416433686,7.562878865933921,76.85855475788455
6.723000000000001,2.9519463960254826,7.644461730474643,76.80538087073602
6.723999999999999,2.9096198282630747,7.720740658488679,76.74919859282373
6.725,2.8434937050143065,7.760206271650415,76.73524000172912
6.726,2.7512279446601697,7.726982580296582,76.79783473711448
6.726999999999999,2.653110042562772,7.676303500150628,76.8781388632671
6.728000000000001,2.5332652769451074,7.662039310266838,76.93003845390511
6.729000000000001,2.3899977683127367,7.6621977530208545,76.97370797074156
6.7299999999999995,2.257939864829064,7.6742368031724375,77.0004873308213
6.731,2.1408232070241904,7.687341264799234,77.02012909094273
6.731999999999999,2.0037778175620944,7.669073199563523,77.07347432462258
6.733,1.8554142098978716,7.60255053524115,77.17431558704375
6.734,1.7277363086997632,7.508950337973789,77.29484536621385
6.734999999999999,1.6305262686099449,7.378097323048932,77.44388088890805
6.736,1.5772357040275005,7.212628576172431,77.61693265343744
6.737000000000001,1.5545185310434275,7.071453226565143,77.75969761689086
6.7379999999999995,1.4950145777458206,6.949635137905835,77.89137867532051
6.739,1.3769609637823443,6.814748196532809,78.04753177080775
6.74,1.30083196605002,6.665708341919436,78.20854717284793
6.741,1.3385959944496844,6.497502188533333,78.36604387063404
6.742000000000001,1.4252293765001167,6.331209618189151,78.51035486293051
6.743,1.5104400411512309,6.187215014328571,78.63108653289702
6.744,1.6036185972627368,6.031687700286026,78.75877823505135
6.745,1.7284395743479983,5.872803008087831,78.87812785710304
6.7459999999999996,1.871330105564223,5.781091510516954,78.92357873276036
6.747,2.038253771993795,5.764638625628566,78.88562865675172
6.748,2.242601492770915,5.833949089534483,78.74986212674804
6.749,2.4188765303794137,5.9351554423204345,78.59086325674618
6.75,2.5841384125270057,5.989983529777741,78.47637569888438
6.751000000000001,2.7578701813244293,6.067429411219854,78.33520085845237
6.751999999999999,2.91010302363793,6.229111828271111,78.12464300728365
6.753,3.0220977303438366,6.41571482405557,77.90814048395234
6.7540000000000004,3.0606935723489963,6.5741364376760325,77.74830260938874
6.755,3.0724679846152783,6.713454214453732,77.6168755254938
6.756,3.0847415030126966,6.862773932687515,77.47581923452232
6.756999999999999,3.0609066794547286,7.023621837014045,77.33838049693728
6.758,2.998428361588679,7.152178544451464,77.24472885249708
6.759,2.922686346767118,7.195285971296121,77.2337759696034
6.76,2.8789749604765706,7.1562522363257095,77.28634698129558
6.760999999999999,2.894500119686528,7.130347206136033,77.30454795200976
6.7620000000000005,2.9632389481385744,7.1848591122314005,77.22806423557297
6.763,3.0516711338138958,7.2654654729063886,77.11966464882694
6.764,3.109105289480124,7.335428009582704,77.03287757186801
6.765000000000001,3.1288169368284615,7.452669899122522,76.91719206899784
6.765999999999999,3.1165945552952796,7.610141360082653,76.7764111762238
6.767,3.072979832371098,7.715170411412679,76.69535915723641
6.768000000000001,3.0097229714003615,7.74243238735251,76.6931539296012
6.769,2.9196594186645757,7.745275697606575,76.7226993075682
6.77,2.812762850791006,7.740899884634804,76.76391076549501
6.770999999999999,2.7209716033152236,7.69171485340859,76.84119102734999
6.772,2.656664088663445,7.576585395861255,76.97114514138087
6.773000000000001,2.598875684601068,7.403955407971789,77.15317194611444
6.774,2.541746697787672,7.1922082368648885,77.37187207775449
6.7749999999999995,2.527897610879809,6.958017807983163,77.59700883782085
6.776000000000001,2.5544990045586484,6.73233223052725,77.7993220856306
6.776999999999999,2.620904160210264,6.595117546035679,77.90318986705752
6.7780000000000005,2.69054457922565,6.559694636540963,77.90996305669252
6.779,2.741884590564,6.567506814849186,77.88311325992447
6.779999999999999,2.788154765546718,6.5988602333342365,77.83628843575337
6.781000000000001,2.787543337072571,6.63376609955391,77.80435892226076
6.781999999999999,2.731976606300126,6.632946332019415,77.82646020288303
6.783,2.696921516466527,6.636332566845172,77.83660027614332
6.784,2.746264433841039,6.638327230184611,77.81603474705015
6.784999999999999,2.8222458128463077,6.643974118731455,77.7814500404512
6.7860000000000005,2.8604945140657465,6.691617166565137,77.72262621759268
6.787000000000001,2.8967844270936944,6.729494392796792,77.6735100628107
6.787999999999999,2.9820705661913878,6.747091636190417,77.62328051171147
6.789,3.094002391512393,6.8407477822363605,77.4920921010673
6.790000000000001,3.1807948140342703,6.981073834822537,77.32843904174443
6.7909999999999995,3.2103414660108127,7.055842811770461,77.24814795595263
6.792000000000001,3.196734123848377,7.084915584125091,77.2272824641085
6.793,3.151993006072966,7.122823924674392,77.2109255638268
6.794,3.103747183445693,7.216149690630238,77.14467932313836
6.795000000000001,3.0632588363542355,7.370276320179902,77.01848838036886
6.795999999999999,2.9941054989193403,7.532926622012876,76.89385102337187
6.797,2.8847381367818827,7.656287453084093,76.81828552917808
6.798,2.762506849096501,7.717631898683562,76.80284889642242
6.7989999999999995,2.7056762297234163,7.698355392462832,76.84001472986918
6.8,2.737614640219129,7.627967610901906,76.89565401828682
6.801000000000001,2.8003860036566453,7.530914510866278,76.96527317580416
6.802,2.8267157135457697,7.412910956289967,77.06642762867254
6.803,2.8056638940920453,7.324465894671895,77.15656003217826
6.804000000000001,2.7926032960290206,7.273628505023269,77.20870326594608
6.805,2.7982002650166384,7.233595913113037,77.24404521948814
6.806,2.815792642640482,7.207599285678311,77.26190103001656
6.8069999999999995,2.853404496026355,7.199616542020331,77.25555711686914
6.808,2.8911794028787634,7.227000844783725,77.21614108875713
6.809,2.896190637740526,7.287315763594578,77.15825967986251
6.81,2.8707264293191455,7.329416056649808,77.1284429771825
6.811,2.8840473799281123,7.297144754317593,77.15359631072076
6.812,2.9722803742017483,7.229359331500317,77.1834734717513
6.813,3.057668167544845,7.182855201190504,77.19341665873691
6.814,3.089309583493991,7.154861217081973,77.20667768288956
6.815,3.1154375409216923,7.124894971352679,77.22374901226877
6.816,3.1845868434914824,7.0992396963014315,77.21920327798746
6.817,3.2806567226624717,7.11962656388546,77.16088072924427
6.8180000000000005,3.3761338427039966,7.175249394762707,77.07015235954096
6.819,3.453952457257517,7.244595897901259,76.97416937003509
6.82,3.494315619951211,7.326209591308316,76.8831293821071
6.821,3.4917571385417334,7.404244148423398,76.81371883429239
6.822,3.4561206301666196,7.466111088480267,76.77275352284913
6.823,3.41481463375077,7.516079105446897,76.74455306466004
6.823999999999999,3.374279026507584,7.550694371789824,76.72964665537756
6.825,3.3316379461999053,7.562293132805967,76.73633925968379
6.8260000000000005,3.3030377520841405,7.571864890217507,76.73905596754211
6.827,3.2771055755736325,7.57675088197371,76.74490612524939
6.828,3.256962271673516,7.552504551628164,76.77515178003455
6.829000000000001,3.259862423865822,7.514736356398881,76.80866521690662
6.83,3.2689817315925755,7.472977678423131,76.84330723002905
6.831,3.2697163260792683,7.424553439579149,76.88735316741842
6.832,3.2477077323577594,7.384140851311892,76.93320747590286
6.832999999999999,3.2189725709578823,7.365800764142817,76.96154210624786
6.8340000000000005,3.220738123947522,7.366661307664573,76.96004646251663
6.834999999999999,3.2557546090915466,7.36017279943224,76.95188955641618
6.836,3.293134996359875,7.32938028323861,76.96479288128943
6.837000000000001,3.3045328714809075,7.277228542833376,77.00762908998045
6.837999999999999,3.3064284451979056,7.208716539461342,77.06917008065881
6.839,3.330874594238705,7.126068496735122,77.13389691252996
6.840000000000001,3.3760588288997746,7.0438717132624395,77.18886039498136
6.841,3.4429459129709197,6.982691367541872,77.2146383967097
6.842,3.5304980207874395,6.953927438548829,77.20118450690194
6.843000000000001,3.6327129857358837,6.962980559203696,77.14635741171125
6.843999999999999,3.7266559281426828,7.0191237862330516,77.05292109431248
6.845000000000001,3.793470402581893,7.113265136360052,76.9384270396268
6.846,3.8563812931561863,7.208031463564166,76.82519760129115
6.8469999999999995,3.905856675451191,7.285171019997507,76.73383806354012
6.848000000000001,3.9173128579332324,7.361750760268381,76.66089247681498
6.848999999999999,3.895301744816819,7.45153528577058,76.59174490168995
6.8500000000000005,3.840865140869634,7.53172409495028,76.54546790929254
6.851,3.763123874091059,7.568423247927299,76.5476552512619
6.851999999999999,3.684836698598186,7.568685824593586,76.5819820262285
6.853,3.6032743532865186,7.555182044426804,76.6295542657824
6.854000000000001,3.5117852622482197,7.536473513602182,76.68549046850201
6.855,3.424744649451835,7.493799746693925,76.76070934136324
6.856,3.351084362611115,7.394676697804172,76.88144040667406
6.856999999999999,3.3037169463588305,7.2411382653601475,77.04081480051371
6.858,3.301902113228073,7.058260667309502,77.20759336193058
6.859000000000001,3.3440189477049467,6.884732717169504,77.34611162156948
6.859999999999999,3.4233880969247696,6.732679240844121,77.44695056137857
6.861,3.549619332355266,6.604525920753541,77.50202960511741
6.862,3.724610156771645,6.52761663584497,77.48451599931937
6.8629999999999995,3.921137317854026,6.522349000175665,77.38972048177204
6.864,4.106705979481115,6.607680937735903,77.22012330580849
6.865,4.273242389245058,6.747912298723639,77.0128277276306
6.866,4.400700192068021,6.903161424794726,76.81343784991273
6.867,4.465503053385859,7.080249961940168,76.62917823368863
6.868000000000001,4.474068323662927,7.250372660561099,76.48030569317092
6.869,4.448504844789982,7.3799223505284,76.38301391123622
6.87,4.412536501774694,7.477774666640077,76.31739714460358
6.8709999999999996,4.3740051432600175,7.557283616563909,76.26819281852546
6.872,4.329726107485654,7.6156290379766745,76.23961565855033
6.873,4.2898720110292095,7.637419477543924,76.24025239250702
6.874,4.257126673435862,7.627598928037991,76.26481866698319
6.875,4.2157292312875,7.621007155396575,76.29068756938082
6.876,4.171219033367859,7.620770252874192,76.31235316835321
6.877,4.124603801175131,7.608674143707716,76.34527419603633
6.878,4.059753245973042,7.581340448863183,76.40009770870869
6.8790000000000004,3.9792139013904038,7.52898777912197,76.48414418562723
6.88,3.9039356136687156,7.437238363390426,76.60040311981835
6.881,3.852754889194966,7.304698386242249,76.74152927291101
6.882,3.8345526759745505,7.154468072229818,76.88272166170339
6.883,3.8426360365867174,7.019272952092662,76.997747536746
6.884,3.878963915730863,6.9094887298385395,77.0761502054047
6.885,3.9379081047584528,6.8147873369113965,77.12926644531463
6.886,4.000363090549147,6.687030709375509,77.20774201117808
6.8870000000000005,4.061181400448248,6.522609958751539,77.31640481015876
6.887999999999999,4.148409339638093,6.387098721161703,77.38394261293536
6.889,4.265185381148221,6.316793532060653,77.37807853213877
6.890000000000001,4.374368112096707,6.316455839352397,77.31672525867924
6.890999999999999,4.465605007804275,6.3688211224940385,77.22159974184584
6.892,4.545538264182295,6.444987360540824,77.11331627433454
6.893000000000001,4.622996699515259,6.542056067832598,76.98934484087636
6.894,4.711574950196537,6.659609067114164,76.84222264105543
6.8950000000000005,4.7852580465310925,6.773294394786612,76.70685755998738
6.895999999999999,4.83004136688451,6.8715526418098865,76.60074197830666
6.896999999999999,4.838103444498056,6.956112138288838,76.52682225961752
6.898000000000001,4.816984778586008,7.048876907476982,76.46243547527214
6.899,4.805711361390252,7.176333115421131,76.36318237586984
6.8999999999999995,4.7765217234223005,7.318603441058926,76.26059978592325
6.901000000000001,4.701313549679824,7.417745454286793,76.21789907157772
6.901999999999999,4.621521690745898,7.443137519108915,76.23879238538422
6.9030000000000005,4.58516275054626,7.413121166620959,76.28345923660076
6.904000000000001,4.596109501273095,7.357385042663744,76.32501658712219
6.904999999999999,4.607804809121711,7.303681211630697,76.36428205647658
6.906,4.58110339403071,7.240115472246932,76.4322826634938
6.906999999999999,4.555041489965817,7.136560574921836,76.53366077842148
6.908,4.5570295827526675,6.982341432211718,76.66215792341548
6.909,4.581348649969006,6.810975349940073,76.79158111022201
6.909999999999999,4.639457229095372,6.68957213375186,76.85905787311599
6.911,4.749111827433949,6.640135301127563,76.83633293386156
6.912000000000001,4.89468967016219,6.656447580762775,76.73765884493777
6.913,5.038926618917379,6.732838744824609,76.5903686742732
6.914,5.144191009814121,6.831217584632747,76.44849517137199
6.915,5.190986646683572,6.918482019146955,76.35062222958744
6.9159999999999995,5.1938953610884,6.986350689594369,76.29450489748393
6.917000000000001,5.176139209659804,7.042820300358578,76.25964904017462
6.918,5.175723299415528,7.117196822269945,76.19985214447836
6.919,5.201626280990518,7.211902854448802,76.10795531111668
6.92,5.21255948278725,7.3009209575108445,76.02925737804186
6.920999999999999,5.173008424181025,7.370546766689316,75.99528035991113
6.922000000000001,5.102680448712578,7.430577065639502,75.98607614353874
6.923,5.043930998904237,7.48265429699902,75.97606763932126
6.9239999999999995,4.975825899084372,7.532673942593832,75.97226384394011
6.925,4.884971747956561,7.5870803263364515,75.9763235398971
6.926000000000001,4.796353486926766,7.616973628033292,75.99870598070981
6.927,4.737939243917851,7.588315784946685,76.05401739711462
6.928,4.7148674699811775,7.512478724221148,76.1305404989164
6.929,4.712089395587262,7.425630909100971,76.20546869525148
6.93,4.733115654837163,7.32283711454847,76.28069227471164
6.931000000000001,4.750448034922302,7.2193362733793,76.35791849375238
6.931999999999999,4.735156259476269,7.156388363024151,76.41888123820182
6.933,4.718675678660409,7.123687249349452,76.45524604292638
6.934,4.718547839087422,7.095104922264377,76.4791310555967
6.935,4.721293571248578,7.061416000139895,76.50563663875009
6.936,4.7302204424342955,7.028582974818328,76.52793035510629
6.937,4.764254690300015,6.989661353030251,76.54107048237837
6.938,4.834290429266318,6.932791692717357,76.548138393874
6.939,4.91211744379355,6.87213431015424,76.55280355630225
6.940000000000001,4.962541122852726,6.830088539487266,76.55743381114252
6.940999999999999,4.981798005766226,6.808995113634719,76.56313293765051
6.942,4.981350722495167,6.776864969105198,76.58930717300957
6.9430000000000005,4.963867787703691,6.720969776793257,76.64467725612165
6.944,4.954601083932879,6.658087630522809,76.70071070532966
6.945,4.9706284973319335,6.582785720166151,76.75135068656016
6.945999999999999,5.018756107929529,6.508788332891438,76.78098312246144
6.947,5.105475385731517,6.455365922061062,76.76971275701646
6.948,5.198881082734104,6.399554972583756,76.75483970079829
6.949,5.282232679326232,6.331118941024733,76.75469532861617
6.949999999999999,5.390648223732134,6.295287942408361,76.71207272293859
6.9510000000000005,5.536110277738048,6.343481324381474,76.5804826551605
6.952,5.667938332193976,6.461643813638676,76.4047474899286
6.953,5.759202539501681,6.5841117105670275,76.25248944509191
6.954000000000001,5.8502945976775145,6.718233102857284,76.09154318055354
6.954999999999999,5.968608368812566,6.884716147436018,75.88827116892597
6.956,6.073021209299495,7.0127067045958915,75.72316638430517
6.957,6.128227163693344,7.086608815651577,75.63115841334161
6.958,6.140173522941427,7.135087614163391,75.58664745408849
6.959,6.1002537372064705,7.184602144767997,75.57494808306572
6.959999999999999,6.018688664283696,7.245830673136824,75.58051618286079
6.961,5.9541281751783055,7.283124041846509,75.59279328730496
6.962000000000001,5.920333073937478,7.282018505822565,75.61500467631974
6.962999999999999,5.883087783330481,7.258511455109238,75.65672913748486
6.9639999999999995,5.838988241049308,7.229301466566666,75.70717570522207
6.965000000000001,5.801577359805891,7.184961946478764,75.76517579841607
6.966,5.783977275745362,7.12284057843837,75.82452992854388
6.9670000000000005,5.791333076826474,7.06127975946835,75.86757367134989
6.968000000000001,5.81411899723146,6.994197865279586,75.90479337823217
6.968999999999999,5.832393457041508,6.897016607316137,75.9675224041609
6.970000000000001,5.851704461310526,6.783664101216278,76.04117509152836
6.971,5.887510484694828,6.6940490349715125,76.08523291442819
6.9719999999999995,5.921516923294758,6.628888151808422,76.111438766479
6.973,5.968884098625442,6.573452502168812,76.12093162651098
6.973999999999999,6.054317826809637,6.519899170561824,76.10259310010396
6.9750000000000005,6.153331548007827,6.480451258362036,76.06357243347686
6.976000000000001,6.243602800936755,6.457370999211164,76.0177833383224
6.976999999999999,6.321322060439328,6.450796586538942,75.96828426085611
6.978,6.391688830807642,6.480731995222695,75.89760617728642
6.979000000000001,6.467291542883038,6.559721991152642,75.78827852668906
6.98,6.544465168450169,6.677266773548382,75.65035209720757
6.981,6.624313216261094,6.813089525894148,75.49738380891978
6.981999999999999,6.679328652938272,6.965232532800612,75.3497204449847
6.983,6.675821900699061,7.122243813973505,75.23818894899429
6.984000000000001,6.637782440120951,7.265027251451564,75.15922885711126
6.984999999999999,6.592522355084984,7.395897383414345,75.0923943806644
6.986,6.51593230303417,7.510340548297011,75.05703319279812
6.987,6.399391725743653,7.596120614126406,75.06756511001092
6.9879999999999995,6.2637303482656295,7.643433683740451,75.11787490700902
6.989000000000001,6.1163601726426124,7.6253304400648165,75.22474930850018
6.99,5.988059565810767,7.52618539589342,75.38229112641388
6.991,5.911337539360492,7.3593856055434435,75.5604836990801
6.992,5.861508702869347,7.1617619133631285,75.74537315838657
6.993000000000001,5.817474693636396,6.960109043299346,75.92882974993208
6.994,5.8192167655140725,6.771432788232178,76.07164148515608
6.995,5.892572844333524,6.597416940750702,76.1541916697296
6.9959999999999996,6.025206156405478,6.436445832337484,76.18348457837219
6.997,6.200839866076147,6.327639476164749,76.14057358600243
6.998000000000001,6.41857440487276,6.300993573505643,76.00552294992937
6.998999999999999,6.649252479804741,6.346231479428569,75.80830741752752
7.0,6.857181984151985,6.449443468578251,75.58637870858588
7.001,7.0089335869709055,6.591662671253603,75.37840102695155
7.002,7.072087782180652,6.741881730510268,75.22925822329456
7.003,7.046560596143015,6.894292511305059,75.14174024147505
7.0040000000000004,6.962493374337234,7.062991413158394,75.08223000417739
7.005,6.8753979928647855,7.244572156828314,75.01226135224888
7.006,6.786375114381354,7.426029688915954,74.94013896051463
7.007,6.674247296476476,7.5794362322675894,74.90082030194857
7.007999999999999,6.524271542580105,7.683736323946126,74.92002365790228
7.009,6.33270817386219,7.707483041253671,75.02460589016584
7.01,6.131061897411669,7.593263962171827,75.24051345668684
7.011,5.9612093011116105,7.388067615182962,75.50686777621976
7.0120000000000005,5.850826023526312,7.153887116726272,75.75823252638139
7.012999999999999,5.791438653179454,6.9223682229484576,75.97448375506266
7.014,5.772705095887902,6.721894550486129,76.13952650972053
7.015000000000001,5.797701767768997,6.516592893054587,76.27765348534001
7.016,5.841268596351701,6.329780655179961,76.3868390263844
7.0169999999999995,5.8605096072571055,6.187282572367893,76.47779145484691
7.018000000000001,5.892019856821352,6.077279041569087,76.53541385877183
7.019,6.009530718058032,6.000961553242925,76.50729730799536
7.0200000000000005,6.159902597593464,5.95092445783491,76.43507723825273
7.020999999999999,6.293772673800513,5.962771094331188,76.33015492682426
7.021999999999999,6.396278133243117,6.053736271163255,76.19317896181593
7.023000000000001,6.446377075586295,6.2272582747525815,76.03704719296599
7.024,6.470454308840004,6.459914294941569,75.85684563945371
7.025,6.521116825378407,6.697997996256896,75.65183751702536
7.026,6.58772406325619,6.918778363907279,75.44659210634885
7.026999999999999,6.597019314194356,7.110500707150744,75.30052145018895
7.0280000000000005,6.56754084666536,7.273444865447006,75.20022485036951
7.029000000000001,6.540513799289802,7.388093794638903,75.1327688444487
7.029999999999999,6.512122858012901,7.414684252262539,75.13160161532763
7.031,6.4506810557086185,7.357890534451285,75.21481532113748
7.031999999999999,6.3858134105037125,7.254288936457859,75.33546064794685
7.033,6.3494578160499815,7.125137407890381,75.45624824091087
7.034000000000001,6.336285375681073,7.0254679744896,75.53925411911678
7.034999999999999,6.323741557291536,6.9709500103986635,75.58810054606973
7.036,6.280317799594808,6.918870843889563,75.65584859827644
7.037000000000001,6.2463817837946305,6.849169628117487,75.73024218311781
7.037999999999999,6.2909651756111735,6.75645054462459,75.76821432209833
7.039,6.432529964258809,6.658352086378843,75.74197136279689
7.04,6.585674947479562,6.576103388573702,75.69321482513588
7.0409999999999995,6.687370892695307,6.488244539551067,75.68236904242914
7.042000000000001,6.7666422853398185,6.408328841068219,75.6804438757516
7.043000000000001,6.833450300343662,6.386416202900146,75.64679974960804
7.044,6.901077214472262,6.436004273395631,75.56352726241022
7.045,7.003073132122501,6.538006062696641,75.41936554451043
7.045999999999999,7.1145975945489806,6.672343857022557,75.24614581415588
7.047000000000001,7.197618015045874,6.8282256391078695,75.0787918845998
7.048,7.248734752862247,7.013712777605204,74.9135574931448
7.0489999999999995,7.252725863164389,7.202539457732816,74.7785222650337
7.05,7.209953253951575,7.3477712971977835,74.705672971967
7.051000000000001,7.1125403618429655,7.4330706175666705,74.7122028983568
7.052,6.9598675377409585,7.461476843661695,74.79640294644089
7.053,6.796180848974561,7.430732586343494,74.93005159389008
7.054,6.680661263023402,7.3503437192385315,75.0672869918531
7.055,6.65817491040934,7.276014965557051,75.137359029316
7.056000000000001,6.702508470096467,7.228942184894363,75.14194619084171
7.056999999999999,6.730625830533952,7.217191101686107,75.13140478746301
7.058,6.685957923819501,7.226051867484962,75.15531316137137
7.059,6.596583431808329,7.195372496843204,75.23842746576476
7.06,6.531890543663578,7.109476095388772,75.34545472716057
7.061,6.499552258686111,7.00335454887321,75.44535953054147
7.062,6.462599300231694,6.91191059198867,75.53745817726546
7.063,6.4228982483168915,6.842311683922252,75.6153928644737
7.064,6.377517479202746,6.777126664012518,75.69397103928824
7.065000000000001,6.311001168207478,6.728085129276614,75.7752579845337
7.065999999999999,6.252921911417191,6.703362970738405,75.83298807965497
7.067,6.233073761965648,6.681504827851064,75.86251044943407
7.0680000000000005,6.227176328496703,6.658335460579399,75.88346797670306
7.069,6.206440737260931,6.618442007757588,75.92676015773955
7.07,6.199961858453345,6.527328764785573,75.9974699195241
7.070999999999999,6.229638309353537,6.395594640368073,76.07184093615767
7.072,6.29307023908924,6.276892666371752,76.11168662910323
7.073,6.408065955290861,6.185832059923876,76.09338293396759
7.074,6.565527874608305,6.078274902918863,76.05284502941231
7.074999999999999,6.7609336805343085,5.967739775242874,75.98201007665239
7.0760000000000005,6.9591331051130485,5.911284002126292,75.86912862162244
7.077,7.084689727249762,5.913416136772936,75.77171094199771
7.078,7.167579148131306,5.95536247033905,75.6811731962736
7.079000000000001,7.289527552059319,6.032360528714768,75.53815105380413
7.079999999999999,7.461698433372567,6.146917253242487,75.33244936766273
7.081,7.6485890724592585,6.301433035633896,75.08995594853779
7.081999999999999,7.761424812011809,6.518928553855662,74.86411599302818
7.083,7.743611857345801,6.807823282220809,74.68932677080812
7.084,7.631815251647826,7.117203644109656,74.56452244758238
7.084999999999999,7.467781859554448,7.378946031585876,74.50159009949853
7.086,7.270005305038024,7.556098040576919,74.51441013895301
7.087000000000001,7.070923334459044,7.628353009348101,74.59857094255662
7.088,6.914187442686155,7.592219313191272,74.73122295050703
7.0889999999999995,6.792937159442163,7.39019082547748,74.96212593777439
7.090000000000001,6.697755707098667,7.074658269867062,75.25778664022538
7.091,6.668312894225111,6.86308148572638,75.43086815144608
7.0920000000000005,6.6593853778077685,6.767742378023303,75.50527775522357
7.093,6.618404831018824,6.670505568531226,75.6032491228585
7.093999999999999,6.566404708330156,6.53489232758902,75.73595722555416
7.095000000000001,6.508373209749135,6.3824515525334515,75.88437552014032
7.095999999999999,6.463262309230025,6.281385283396199,75.98725564789615
7.097,6.430384825896607,6.228739081863545,76.047512102267
7.098,6.427288026044985,6.16756305643835,76.09220198787128
7.098999999999999,6.50479415956953,6.077735158008945,76.09768503650494
7.1000000000000005,6.638121330889039,5.968577818522065,76.07315419762625
7.101000000000001,6.767111965273991,5.8820955593192945,76.03379386141953
7.101999999999999,6.809805270359181,5.816725139264434,76.04412264677757
7.103,6.811277664908528,5.778770080417461,76.06760462861111
7.104000000000001,6.888765077503212,5.814699578548534,75.98524456894141
7.1049999999999995,7.026640811368142,5.877146219432472,75.83951263433141
7.106000000000001,7.195035762559746,5.9335047873897855,75.67396018202307
7.106999999999999,7.370471809717616,6.025312430639018,75.48011320526052
7.108,7.5664397491211695,6.172700851059098,75.2351013177941
7.109000000000001,7.721639158363211,6.3558527370961295,74.99897128753145
7.109999999999999,7.730021995186515,6.603969580966156,74.83310990162707
7.111,7.654337493667382,6.900806252817988,74.6941759472668
7.112,7.587114634424012,7.140913620132277,74.58093306451669
7.1129999999999995,7.5628369168883856,7.316356525341019,74.47737793906148
7.114,7.547535372405185,7.454107513073052,74.39203087230362
7.115000000000001,7.495632237534945,7.580608427970901,74.33931865317246
7.116,7.456475672110307,7.700673469394727,74.28088616857659
7.117,7.439287815811696,7.755849624298071,74.25308385623072
7.118000000000001,7.403066809325216,7.7219614718097445,74.30261306881691
7.119,7.365577314428634,7.642313884829317,74.3860143824725
7.12,7.353598251492487,7.562078003370746,74.45199398116321
7.1209999999999996,7.33387052457334,7.478461290559279,74.525600726266
7.122,7.286888475043814,7.408680562676792,74.60830661886565
7.123,7.225443684518576,7.399968360553517,74.65753568169836
7.124,7.15815904094949,7.423112927691697,74.68778169389387
7.125,7.123561532669791,7.413030452020899,74.71903947131777
7.126,7.107003675656068,7.369263598907156,74.76205356353302
7.127,7.081786142800522,7.33989190467131,74.8007006052072
7.128,7.052570586495989,7.324686184968321,74.83192350610136
7.1290000000000004,7.0252480610911086,7.281763052671601,74.88178951221524
7.13,6.983705415696321,7.253259068145927,74.93114165146478
7.131,6.915777593926083,7.278406394158079,74.9599213465645
7.132,6.86581080412539,7.3308751893156,74.95604216260503
7.133,6.824002407036632,7.408148571730172,74.9278763851872
7.134,6.754101917401826,7.5130995810576815,74.89729946867966
7.135,6.67351020509396,7.617239275605635,74.87290403722162
7.136,6.600261211009324,7.662267960258966,74.88694910779317
7.1370000000000005,6.510176962692675,7.641803545493349,74.9610973949595
