Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83957584e-03,9.68750000e-02,1.58132813e-01,-3.43750000e-03,2.75000000e-03,-3.02343750e-01,6.05542969e+00,,1.83957584e-03,1.06172748e-02,,1.83957584e-03,1.62369804e+01
1.84057584e-03,1.06250000e-01,1.58275000e-01,-3.95312500e-03,2.77343750e-03,-3.07812500e-01,6.05648438e+00,,1.84057584e-03,1.06284162e-02,,1.84057584e-03,1.52900705e+01
1.84157584e-03,1.06250000e-01,1.58539063e-01,-4.14062500e-03,2.81250000e-03,-3.06250000e-01,6.05707031e+00,,1.84157584e-03,1.06395716e-02,,1.84157584e-03,1.53115187e+01
1.84257584e-03,1.17187500e-01,1.58721875e-01,-3.68750000e-03,2.92187500e-03,-3.06250000e-01,6.05824219e+00,,1.84257584e-03,1.06507419e-02,,1.84257584e-03,1.42046862e+01
1.84357584e-03,1.39843750e-01,1.58884375e-01,-3.25000000e-03,3.17968750e-03,-3.00781250e-01,6.05683594e+00,,1.84357584e-03,1.06619252e-02,,1.84357584e-03,1.18873749e+01
1.84457584e-03,1.41406250e-01,1.58701563e-01,-3.65625000e-03,3.14843750e-03,-2.91406250e-01,6.05648438e+00,,1.84457584e-03,1.06731076e-02,,1.84457584e-03,1.17445955e+01
1.84557584e-03,1.28906250e-01,1.58539063e-01,-4.31250000e-03,3.07031250e-03,-2.85156250e-01,6.05800781e+00,,1.84557584e-03,1.06842769e-02,,1.84557584e-03,1.30543718e+01
1.84657584e-03,1.22656250e-01,1.58396875e-01,-4.17187500e-03,2.99218750e-03,-2.79687500e-01,6.05871094e+00,,1.84657584e-03,1.06954370e-02,,1.84657584e-03,1.37211876e+01
1.84757584e-03,1.06250000e-01,1.58518750e-01,-3.50000000e-03,2.89843750e-03,-2.75781250e-01,6.05871094e+00,,1.84757584e-03,1.07065951e-02,,1.84757584e-03,1.54328814e+01
1.84857584e-03,1.02343750e-01,1.58234375e-01,-2.93750000e-03,2.80468750e-03,-2.70312500e-01,6.05824219e+00,,1.84857584e-03,1.07177487e-02,,1.84857584e-03,1.58526468e+01
1.84957584e-03,1.15625000e-01,1.58437500e-01,-3.10937500e-03,2.82812500e-03,-2.60937500e-01,6.05789063e+00,,1.84957584e-03,1.07288985e-02,,1.84957584e-03,1.44994717e+01
1.85057584e-03,1.32812500e-01,1.58335938e-01,-3.57812500e-03,2.96093750e-03,-2.51562500e-01,6.05824219e+00,,1.85057584e-03,1.07400520e-02,,1.85057584e-03,1.27452860e+01
1.85157584e-03,1.39843750e-01,1.58275000e-01,-3.60937500e-03,3.04687500e-03,-2.44531250e-01,6.05683594e+00,,1.85157584e-03,1.07511999e-02,,1.85157584e-03,1.20394630e+01
1.85257584e-03,1.37500000e-01,1.58132813e-01,-3.00000000e-03,3.07031250e-03,-2.43750000e-01,6.05484375e+00,,1.85257584e-03,1.07623413e-02,,1.85257584e-03,1.22986002e+01
1.85357584e-03,1.10156250e-01,1.57604688e-01,-2.48437500e-03,2.86718750e-03,-2.38281250e-01,6.05683594e+00,,1.85357584e-03,1.07734585e-02,,1.85357584e-03,1.51320772e+01
1.85457584e-03,9.68750000e-02,1.57604688e-01,-2.70312500e-03,2.78906250e-03,-2.29687500e-01,6.05765625e+00,,1.85457584e-03,1.07845580e-02,,1.85457584e-03,1.65150261e+01
1.85557584e-03,1.00781250e-01,1.57543750e-01,-3.07812500e-03,2.82812500e-03,-2.28906250e-01,6.05847656e+00,,1.85557584e-03,1.07956538e-02,,1.85557584e-03,1.61276436e+01
1.85657584e-03,9.53125000e-02,1.57645313e-01,-3.04687500e-03,2.76562500e-03,-2.15625000e-01,6.05882813e+00,,1.85657584e-03,1.08067514e-02,,1.85657584e-03,1.67076626e+01
1.85757584e-03,1.00000000e-01,1.57564063e-01,-2.51562500e-03,2.84375000e-03,-2.10156250e-01,6.05824219e+00,,1.85757584e-03,1.08178509e-02,,1.85757584e-03,1.62391548e+01
1.85857584e-03,1.03906250e-01,1.57889063e-01,-2.06250000e-03,2.92187500e-03,-2.08593750e-01,6.05742188e+00,,1.85857584e-03,1.08289579e-02,,1.85857584e-03,1.58485813e+01
1.85957584e-03,9.53125000e-02,1.57950000e-01,-2.14062500e-03,2.86718750e-03,-2.06250000e-01,6.05683594e+00,,1.85957584e-03,1.08400788e-02,,1.85957584e-03,1.67456741e+01
1.86057584e-03,9.68750000e-02,1.57950000e-01,-2.37500000e-03,2.84375000e-03,-2.00781250e-01,6.05589844e+00,,1.86057584e-03,1.08512007e-02,,1.86057584e-03,1.65965576e+01
1.86157584e-03,9.53125000e-02,1.58335938e-01,-2.43750000e-03,2.89843750e-03,-1.91406250e-01,6.05531250e+00,,1.86157584e-03,1.08623384e-02,,1.86157584e-03,1.67703915e+01
1.86257584e-03,8.90625000e-02,1.58234375e-01,-2.00000000e-03,2.95312500e-03,-1.87500000e-01,6.05730469e+00,,1.86257584e-03,1.08734844e-02,,1.86257584e-03,1.74264793e+01
1.86357584e-03,9.29687500e-02,1.58275000e-01,-1.54687500e-03,2.99218750e-03,-1.76562500e-01,6.05847656e+00,,1.86357584e-03,1.08846286e-02,,1.86357584e-03,1.70331764e+01
1.86457584e-03,1.00781250e-01,1.58051563e-01,-1.68750000e-03,3.01562500e-03,-1.67187500e-01,6.05765625e+00,,1.86457584e-03,1.08957663e-02,,1.86457584e-03,1.62363319e+01
1.86557584e-03,9.84375000e-02,1.57848438e-01,-2.00000000e-03,2.93750000e-03,-1.66406250e-01,6.05800781e+00,,1.86557584e-03,1.09068891e-02,,1.86557584e-03,1.64877281e+01
1.86657584e-03,9.06250000e-02,1.57746875e-01,-1.96875000e-03,2.85937500e-03,-1.56250000e-01,6.05871094e+00,,1.86657584e-03,1.09180007e-02,,1.86657584e-03,1.73036575e+01
1.86757584e-03,8.90625000e-02,1.57401563e-01,-1.50000000e-03,2.80468750e-03,-1.46093750e-01,6.05789063e+00,,1.86757584e-03,1.09290974e-02,,1.86757584e-03,1.74739342e+01
1.86857584e-03,1.00000000e-01,1.57442188e-01,-1.04687500e-03,2.90625000e-03,-1.37500000e-01,6.05789063e+00,,1.86857584e-03,1.09401830e-02,,1.86857584e-03,1.63531036e+01
1.86957584e-03,1.03906250e-01,1.57117188e-01,-9.68750000e-04,2.97656250e-03,-1.29687500e-01,6.05789063e+00,,1.86957584e-03,1.09512582e-02,,1.86957584e-03,1.59557381e+01
1.87057584e-03,1.02343750e-01,1.56975000e-01,-1.28125000e-03,2.95312500e-03,-1.25781250e-01,6.05824219e+00,,1.87057584e-03,1.09623177e-02,,1.87057584e-03,1.61227837e+01
1.87157584e-03,1.03906250e-01,1.57360938e-01,-1.34375000e-03,2.95312500e-03,-1.18750000e-01,6.05871094e+00,,1.87157584e-03,1.09733855e-02,,1.87157584e-03,1.59686565e+01
1.87257584e-03,9.84375000e-02,1.57360938e-01,-1.01562500e-03,2.95312500e-03,-1.09375000e-01,6.05742188e+00,,1.87257584e-03,1.09844673e-02,,1.87257584e-03,1.65386963e+01
1.87357584e-03,9.84375000e-02,1.57787500e-01,-6.71875000e-04,2.92187500e-03,-9.92187500e-02,6.05601563e+00,,1.87357584e-03,1.09955631e-02,,1.87357584e-03,1.65431671e+01
1.87457584e-03,9.45312500e-02,1.57543750e-01,-5.62500000e-04,2.82812500e-03,-9.53125000e-02,6.05683594e+00,,1.87457584e-03,1.10066663e-02,,1.87457584e-03,1.69491425e+01
1.87557584e-03,9.06250000e-02,1.57604688e-01,-9.06250000e-04,2.80468750e-03,-9.21875000e-02,6.05789063e+00,,1.87557584e-03,1.10177621e-02,,1.87557584e-03,1.73557434e+01
1.87657584e-03,9.06250000e-02,1.57442188e-01,-1.00000000e-03,2.81250000e-03,-8.43750000e-02,6.05800781e+00,,1.87657584e-03,1.10288551e-02,,1.87657584e-03,1.73607941e+01
1.87757584e-03,9.06250000e-02,1.57401563e-01,-7.50000000e-04,2.82812500e-03,-7.50000000e-02,6.05671875e+00,,1.87757584e-03,1.10399406e-02,,1.87757584e-03,1.73654327e+01
1.87857584e-03,8.51562500e-02,1.57462500e-01,-6.40625000e-04,2.80468750e-03,-6.71875000e-02,6.05648438e+00,,1.87857584e-03,1.10510271e-02,,1.87857584e-03,1.79329071e+01
1.87957584e-03,7.57812500e-02,1.57117188e-01,-8.75000000e-04,2.76562500e-03,-6.25000000e-02,6.05601563e+00,,1.87957584e-03,1.10621043e-02,,1.87957584e-03,1.89034157e+01
1.88057584e-03,8.12500000e-02,1.57360938e-01,-8.28125000e-04,2.84375000e-03,-5.46875000e-02,6.05625000e+00,,1.88057584e-03,1.10731767e-02,,1.88057584e-03,1.83441429e+01
1.88157584e-03,8.51562500e-02,1.57401563e-01,-5.93750000e-04,2.82812500e-03,-4.53125000e-02,6.05671875e+00,,1.88157584e-03,1.10842586e-02,,1.88157584e-03,1.79452019e+01
1.88257584e-03,9.06250000e-02,1.57706250e-01,-3.12500000e-04,2.81250000e-03,-3.59375000e-02,6.05730469e+00,,1.88257584e-03,1.10953543e-02,,1.88257584e-03,1.73838158e+01
1.88357584e-03,1.00000000e-01,1.57807813e-01,-4.68750000e-05,2.92187500e-03,-3.04687500e-02,6.05929688e+00,,1.88357584e-03,1.11064631e-02,,1.88357584e-03,1.64182720e+01
1.88457584e-03,1.07812500e-01,1.57848438e-01,-3.75000000e-04,2.99218750e-03,-2.81250000e-02,6.06046875e+00,,1.88457584e-03,1.11175776e-02,,1.88457584e-03,1.56139774e+01
1.88557584e-03,1.21093750e-01,1.57848438e-01,-7.96875000e-04,3.03125000e-03,-2.65625000e-02,6.05789063e+00,,1.88557584e-03,1.11286929e-02,,1.88557584e-03,1.42478819e+01
1.88657584e-03,1.07812500e-01,1.57503125e-01,-7.03125000e-04,2.89843750e-03,-2.26562500e-02,6.05625000e+00,,1.88657584e-03,1.11397961e-02,,1.88657584e-03,1.56210556e+01
1.88757584e-03,8.90625000e-02,1.57198438e-01,-1.09375000e-04,2.71875000e-03,-2.10937500e-02,6.05671875e+00,,1.88757584e-03,1.11508770e-02,,1.88757584e-03,1.75561981e+01
1.88857584e-03,8.35937500e-02,1.56954688e-01,2.18750000e-04,2.69531250e-03,-1.87500000e-02,6.05648438e+00,,1.88857584e-03,1.11619374e-02,,1.88857584e-03,1.81196976e+01
1.88957584e-03,7.42187500e-02,1.56873438e-01,-1.09375000e-04,2.64062500e-03,-1.17187500e-02,6.05542969e+00,,1.88957584e-03,1.11729875e-02,,1.88957584e-03,1.90859032e+01
1.89057584e-03,7.73437500e-02,1.56873438e-01,-7.81250000e-04,2.71875000e-03,-2.34375000e-03,6.05542969e+00,,1.89057584e-03,1.11840349e-02,,1.89057584e-03,1.87660980e+01
1.89157584e-03,7.73437500e-02,1.56975000e-01,-1.04687500e-03,2.75000000e-03,0.00000000e+00,6.05566406e+00,,1.89157584e-03,1.11950850e-02,,1.89157584e-03,1.87709427e+01
1.89257584e-03,7.42187500e-02,1.56914063e-01,-4.53125000e-04,2.75000000e-03,-2.34375000e-03,6.05531250e+00,,1.89257584e-03,1.12061370e-02,,1.89257584e-03,1.90970802e+01
1.89357584e-03,7.42187500e-02,1.57015625e-01,-3.12500000e-05,2.80468750e-03,-3.90625000e-03,6.05507813e+00,,1.89357584e-03,1.12171909e-02,,1.89357584e-03,1.90983658e+01
1.89457584e-03,7.26562500e-02,1.57015625e-01,-2.96875000e-04,2.78906250e-03,-2.34375000e-03,6.05402344e+00,,1.89457584e-03,1.12282485e-02,,1.89457584e-03,1.92603188e+01
1.89557584e-03,6.48437500e-02,1.57157813e-01,-9.37500000e-04,2.67968750e-03,1.56250000e-03,6.05507813e+00,,1.89557584e-03,1.12393098e-02,,1.89557584e-03,2.00690002e+01
1.89657584e-03,6.32812500e-02,1.57015625e-01,-9.84375000e-04,2.64062500e-03,2.34375000e-03,6.05683594e+00,,1.89657584e-03,1.12503720e-02,,1.89657584e-03,2.02351761e+01
1.89757584e-03,7.18750000e-02,1.57218750e-01,-5.15625000e-04,2.67968750e-03,2.34375000e-03,6.05730469e+00,,1.89757584e-03,1.12614362e-02,,1.89757584e-03,1.93531971e+01
1.89857584e-03,7.57812500e-02,1.57218750e-01,0.00000000e+00,2.71093750e-03,7.03125000e-03,6.05566406e+00,,1.89857584e-03,1.12725077e-02,,1.89857584e-03,1.89518585e+01
1.89957584e-03,7.18750000e-02,1.57239063e-01,-2.96875000e-04,2.71093750e-03,7.81250000e-03,6.05460938e+00,,1.89957584e-03,1.12835802e-02,,1.89957584e-03,1.93553505e+01
1.90057584e-03,7.26562500e-02,1.57117188e-01,-9.84375000e-04,2.71875000e-03,1.17187500e-02,6.05507813e+00,,1.90057584e-03,1.12946490e-02,,1.90057584e-03,1.92782040e+01
1.90157584e-03,7.42187500e-02,1.56975000e-01,-1.23437500e-03,2.86718750e-03,1.64062500e-02,6.05484375e+00,,1.90157584e-03,1.13057075e-02,,1.90157584e-03,1.91230011e+01
1.90257584e-03,7.18750000e-02,1.56975000e-01,-7.50000000e-04,2.93750000e-03,1.71875000e-02,6.05484375e+00,,1.90257584e-03,1.13167614e-02,,1.90257584e-03,1.93698845e+01
1.90357584e-03,7.03125000e-02,1.56975000e-01,1.09375000e-04,2.93750000e-03,1.09375000e-02,6.05566406e+00,,1.90357584e-03,1.13278152e-02,,1.90357584e-03,1.95326653e+01
1.90457584e-03,7.03125000e-02,1.57117188e-01,1.56250000e-04,2.89843750e-03,7.81250000e-03,6.05894531e+00,,1.90457584e-03,1.13388747e-02,,1.90457584e-03,1.95319614e+01
1.90557584e-03,7.42187500e-02,1.57259375e-01,-6.40625000e-04,2.88281250e-03,3.90625000e-03,6.05941406e+00,,1.90557584e-03,1.13499435e-02,,1.90557584e-03,1.91305389e+01
1.90657584e-03,8.67187500e-02,1.57360938e-01,-1.15625000e-03,3.00000000e-03,5.46875000e-03,6.05882813e+00,,1.90657584e-03,1.13610215e-02,,1.90657584e-03,1.78466415e+01
1.90757584e-03,9.29687500e-02,1.57360938e-01,-4.84375000e-04,3.05468750e-03,1.56250000e-03,6.05871094e+00,,1.90757584e-03,1.13721034e-02,,1.90757584e-03,1.72066612e+01
1.90857584e-03,8.67187500e-02,1.56954688e-01,1.56250000e-04,2.97656250e-03,0.00000000e+00,6.05800781e+00,,1.90857584e-03,1.13831703e-02,,1.90857584e-03,1.78518600e+01
1.90957584e-03,8.51562500e-02,1.57076563e-01,-3.12500000e-05,2.92187500e-03,1.56250000e-03,6.05765625e+00,,1.90957584e-03,1.13942269e-02,,1.90957584e-03,1.80126114e+01
1.91057584e-03,9.06250000e-02,1.57360938e-01,-7.18750000e-04,2.95312500e-03,-5.46875000e-03,6.05824219e+00,,1.91057584e-03,1.14052985e-02,,1.91057584e-03,1.74508133e+01
1.91157584e-03,8.35937500e-02,1.57320313e-01,-1.28125000e-03,2.89843750e-03,-9.37500000e-03,6.05871094e+00,,1.91157584e-03,1.14163784e-02,,1.91157584e-03,1.81809826e+01
1.91257584e-03,8.67187500e-02,1.57259375e-01,-9.06250000e-04,2.88281250e-03,-9.37500000e-03,6.05871094e+00,,1.91257584e-03,1.14274547e-02,,1.91257584e-03,1.78646126e+01
1.91357584e-03,8.90625000e-02,1.57157813e-01,-3.12500000e-05,2.89843750e-03,-1.17187500e-02,6.05824219e+00,,1.91357584e-03,1.14385253e-02,,1.91357584e-03,1.76254768e+01
1.91457584e-03,8.12500000e-02,1.57360938e-01,2.65625000e-04,2.86718750e-03,-1.32812500e-02,6.05648438e+00,,1.91457584e-03,1.14495996e-02,,1.91457584e-03,1.84302673e+01
1.91557584e-03,7.81250000e-02,1.57218750e-01,-6.40625000e-04,2.86718750e-03,-1.48437500e-02,6.05402344e+00,,1.91557584e-03,1.14606759e-02,,1.91557584e-03,1.87534256e+01
1.91657584e-03,7.03125000e-02,1.57198438e-01,-1.70312500e-03,2.80468750e-03,-1.64062500e-02,6.05449219e+00,,1.91657584e-03,1.14717465e-02,,1.91657584e-03,1.95650482e+01
1.91757584e-03,6.87500000e-02,1.57198438e-01,-1.57812500e-03,2.84375000e-03,-1.17187500e-02,6.05601563e+00,,1.91757584e-03,1.14828162e-02,,1.91757584e-03,1.97348251e+01
1.91857584e-03,7.26562500e-02,1.57218750e-01,-5.93750000e-04,2.93750000e-03,-7.03125000e-03,6.05589844e+00,,1.91857584e-03,1.14938868e-02,,1.91857584e-03,1.93378754e+01
1.91957584e-03,6.64062500e-02,1.57218750e-01,-7.81250000e-05,2.95312500e-03,-1.56250000e-03,6.05507813e+00,,1.91957584e-03,1.15049584e-02,,1.91957584e-03,1.99839859e+01
1.92057584e-03,5.31250000e-02,1.56812500e-01,-7.50000000e-04,2.88281250e-03,-2.34375000e-03,6.05390625e+00,,1.92057584e-03,1.15160150e-02,,1.92057584e-03,2.13553829e+01
1.92157584e-03,4.45312500e-02,1.56670313e-01,-1.65625000e-03,2.77343750e-03,-7.81250000e-03,6.05285156e+00,,1.92157584e-03,1.15270531e-02,,1.92157584e-03,2.22477131e+01
1.92257584e-03,4.37500000e-02,1.56385938e-01,-1.76562500e-03,2.71093750e-03,-1.87500000e-02,6.05226563e+00,,1.92257584e-03,1.15380762e-02,,1.92257584e-03,2.23373222e+01
1.92357584e-03,5.85937500e-02,1.56812500e-01,-9.06250000e-04,2.78906250e-03,-2.81250000e-02,6.05167969e+00,,1.92357584e-03,1.15491031e-02,,1.92357584e-03,2.08141193e+01
1.92457584e-03,6.48437500e-02,1.56914063e-01,-3.28125000e-04,2.92187500e-03,-3.51562500e-02,6.05250000e+00,,1.92457584e-03,1.15601504e-02,,1.92457584e-03,2.01730595e+01
1.92557584e-03,7.03125000e-02,1.57015625e-01,-8.75000000e-04,2.99218750e-03,-3.98437500e-02,6.05507813e+00,,1.92557584e-03,1.15712043e-02,,1.92557584e-03,1.96124611e+01
1.92657584e-03,8.51562500e-02,1.57218750e-01,-1.87500000e-03,3.05468750e-03,-4.92187500e-02,6.05671875e+00,,1.92657584e-03,1.15822684e-02,,1.92657584e-03,1.80894661e+01
1.92757584e-03,1.04687500e-01,1.57218750e-01,-2.18750000e-03,3.16406250e-03,-5.46875000e-02,6.05765625e+00,,1.92757584e-03,1.15933390e-02,,1.92757584e-03,1.60867004e+01
1.92857584e-03,9.29687500e-02,1.57218750e-01,-1.42187500e-03,3.04687500e-03,-6.40625000e-02,6.05789063e+00,,1.92857584e-03,1.16044106e-02,,1.92857584e-03,1.73043861e+01
1.92957584e-03,8.51562500e-02,1.57076563e-01,-8.28125000e-04,2.93750000e-03,-6.95312500e-02,6.05742188e+00,,1.92957584e-03,1.16154766e-02,,1.92957584e-03,1.81157608e+01
1.93057584e-03,8.90625000e-02,1.57117188e-01,-1.34375000e-03,2.96093750e-03,-7.18750000e-02,6.05742188e+00,,1.93057584e-03,1.16265398e-02,,1.93057584e-03,1.77188110e+01
1.93157584e-03,9.53125000e-02,1.57198438e-01,-2.45312500e-03,2.99218750e-03,-8.12500000e-02,6.05671875e+00,,1.93157584e-03,1.16376076e-02,,1.93157584e-03,1.70845413e+01
1.93257584e-03,1.00000000e-01,1.57157813e-01,-2.96875000e-03,3.08593750e-03,-8.67187500e-02,6.05707031e+00,,1.93257584e-03,1.16486754e-02,,1.93257584e-03,1.66156616e+01
1.93357584e-03,8.90625000e-02,1.57218750e-01,-2.25000000e-03,3.07031250e-03,-8.82812500e-02,6.05683594e+00,,1.93357584e-03,1.16597451e-02,,1.93357584e-03,1.77570686e+01
1.93457584e-03,8.51562500e-02,1.57117188e-01,-1.50000000e-03,3.01562500e-03,-8.98437500e-02,6.05589844e+00,,1.93457584e-03,1.16708130e-02,,1.93457584e-03,1.81697121e+01
1.93557584e-03,8.90625000e-02,1.57320313e-01,-1.90625000e-03,2.97656250e-03,-8.43750000e-02,6.05425781e+00,,1.93557584e-03,1.16818845e-02,,1.93557584e-03,1.77760315e+01
1.93657584e-03,9.14062500e-02,1.57442188e-01,-2.93750000e-03,3.00000000e-03,-7.73437500e-02,6.05250000e+00,,1.93657584e-03,1.16929673e-02,,1.93657584e-03,1.75472450e+01
1.93757584e-03,7.57812500e-02,1.57259375e-01,-3.18750000e-03,2.92187500e-03,-8.67187500e-02,6.05250000e+00,,1.93757584e-03,1.17040481e-02,,1.93757584e-03,1.91743011e+01
1.93857584e-03,5.93750000e-02,1.57056250e-01,-2.28125000e-03,2.81250000e-03,-9.37500000e-02,6.05343750e+00,,1.93857584e-03,1.17151150e-02,,1.93857584e-03,2.08801594e+01
1.93957584e-03,6.25000000e-02,1.57157813e-01,-1.17187500e-03,2.89843750e-03,-1.05468750e-01,6.05402344e+00,,1.93957584e-03,1.17261782e-02,,1.93957584e-03,2.05671463e+01
1.94057584e-03,6.32812500e-02,1.56954688e-01,-1.17187500e-03,2.92187500e-03,-1.10937500e-01,6.05343750e+00,,1.94057584e-03,1.17372386e-02,,1.94057584e-03,2.04928150e+01
1.94157584e-03,6.64062500e-02,1.56954688e-01,-2.21875000e-03,2.89843750e-03,-1.14062500e-01,6.05367188e+00,,1.94157584e-03,1.17482916e-02,,1.94157584e-03,2.01796360e+01
1.94257584e-03,6.25000000e-02,1.56710938e-01,-2.89062500e-03,2.84375000e-03,-1.20312500e-01,6.05449219e+00,,1.94257584e-03,1.17593352e-02,,1.94257584e-03,2.05958824e+01
1.94357584e-03,6.48437500e-02,1.56832813e-01,-2.48437500e-03,2.84375000e-03,-1.20312500e-01,6.05542969e+00,,1.94357584e-03,1.17703741e-02,,1.94357584e-03,2.03685017e+01
1.94457584e-03,7.26562500e-02,1.56832813e-01,-1.68750000e-03,2.88281250e-03,-1.16406250e-01,6.05625000e+00,,1.94457584e-03,1.17814178e-02,,1.94457584e-03,1.95741444e+01
1.94557584e-03,7.96875000e-02,1.56975000e-01,-1.68750000e-03,2.88281250e-03,-1.21875000e-01,6.05789063e+00,,1.94557584e-03,1.17924670e-02,,1.94557584e-03,1.88582191e+01
1.94657584e-03,8.20312500e-02,1.56914063e-01,-2.64062500e-03,2.86718750e-03,-1.29687500e-01,6.06046875e+00,,1.94657584e-03,1.18035190e-02,,1.94657584e-03,1.86280632e+01
1.94757584e-03,9.06250000e-02,1.56812500e-01,-3.26562500e-03,2.85937500e-03,-1.32031250e-01,6.06023438e+00,,1.94757584e-03,1.18145654e-02,,1.94757584e-03,1.77577629e+01
1.94857584e-03,1.03906250e-01,1.57076563e-01,-2.84375000e-03,2.93750000e-03,-1.33593750e-01,6.05882813e+00,,1.94857584e-03,1.18256174e-02,,1.94857584e-03,1.64047508e+01
1.94957584e-03,1.07812500e-01,1.56975000e-01,-2.14062500e-03,2.90625000e-03,-1.29687500e-01,6.05906250e+00,,1.94957584e-03,1.18366759e-02,,1.94957584e-03,1.60152531e+01
1.95057584e-03,1.04687500e-01,1.57015625e-01,-2.20312500e-03,2.93750000e-03,-1.27343750e-01,6.05847656e+00,,1.95057584e-03,1.18477317e-02,,1.95057584e-03,1.63489285e+01
1.95157584e-03,1.00000000e-01,1.56873438e-01,-2.92187500e-03,2.97656250e-03,-1.31250000e-01,6.05929688e+00,,1.95157584e-03,1.18587837e-02,,1.95157584e-03,1.68457565e+01
1.95257584e-03,9.14062500e-02,1.56975000e-01,-3.42187500e-03,2.96093750e-03,-1.36718750e-01,6.05906250e+00,,1.95257584e-03,1.18698347e-02,,1.95257584e-03,1.77485218e+01
1.95357584e-03,8.35937500e-02,1.56873438e-01,-3.35937500e-03,2.92187500e-03,-1.40625000e-01,6.05847656e+00,,1.95357584e-03,1.18808849e-02,,1.95357584e-03,1.85719032e+01
1.95457584e-03,8.35937500e-02,1.56528125e-01,-2.81250000e-03,2.95312500e-03,-1.44531250e-01,6.05964844e+00,,1.95457584e-03,1.18919192e-02,,1.95457584e-03,1.85882587e+01
1.95557584e-03,8.20312500e-02,1.56487500e-01,-2.37500000e-03,2.97656250e-03,-1.44531250e-01,6.06011719e+00,,1.95557584e-03,1.19029405e-02,,1.95557584e-03,1.87630882e+01
1.95657584e-03,8.51562500e-02,1.56568750e-01,-2.81250000e-03,2.95312500e-03,-1.41406250e-01,6.05800781e+00,,1.95657584e-03,1.19139636e-02,,1.95657584e-03,1.84546738e+01
1.95757584e-03,8.51562500e-02,1.56812500e-01,-3.57812500e-03,2.93750000e-03,-1.48437500e-01,6.05589844e+00,,1.95757584e-03,1.19249988e-02,,1.95757584e-03,1.84716072e+01
1.95857584e-03,7.18750000e-02,1.56528125e-01,-3.71875000e-03,2.75000000e-03,-1.53906250e-01,6.05601563e+00,,1.95857584e-03,1.19360313e-02,,1.95857584e-03,1.98601456e+01
1.95957584e-03,7.03125000e-02,1.56101563e-01,-3.20312500e-03,2.67968750e-03,-1.56250000e-01,6.05589844e+00,,1.95957584e-03,1.19470386e-02,,1.95957584e-03,2.00395737e+01
1.96057584e-03,8.67187500e-02,1.56487500e-01,-2.62500000e-03,2.77343750e-03,-1.53906250e-01,6.05671875e+00,,1.96057584e-03,1.19580440e-02,,1.96057584e-03,1.83636513e+01
1.96157584e-03,1.00000000e-01,1.56223438e-01,-2.81250000e-03,2.82812500e-03,-1.46093750e-01,6.05730469e+00,,1.96157584e-03,1.19690550e-02,,1.96157584e-03,1.70088596e+01
1.96257584e-03,9.45312500e-02,1.56589063e-01,-3.70312500e-03,2.81250000e-03,-1.39062500e-01,6.05730469e+00,,1.96257584e-03,1.19800689e-02,,1.96257584e-03,1.75899162e+01
1.96357584e-03,9.06250000e-02,1.56589063e-01,-3.98437500e-03,2.81250000e-03,-1.46093750e-01,6.05625000e+00,,1.96357584e-03,1.19910967e-02,,1.96357584e-03,1.80129929e+01
1.96457584e-03,8.75000000e-02,1.56589063e-01,-3.31250000e-03,2.78906250e-03,-1.53906250e-01,6.05589844e+00,,1.96457584e-03,1.20021235e-02,,1.96457584e-03,1.83544941e+01
1.96557584e-03,8.67187500e-02,1.56832813e-01,-2.59375000e-03,2.75000000e-03,-1.50781250e-01,6.05707031e+00,,1.96557584e-03,1.20131597e-02,,1.96557584e-03,1.84506874e+01
1.96657584e-03,9.14062500e-02,1.56670313e-01,-2.76562500e-03,2.78906250e-03,-1.46875000e-01,6.05871094e+00,,1.96657584e-03,1.20241977e-02,,1.96657584e-03,1.79816418e+01
