Time,r,z,a
6.743,4.485669766770849,9.30591198255843,74.66940315936941
6.744,4.484618152705609,9.278928022852707,74.6941615950541
6.745,4.4853268063285245,9.24700340772683,74.72258648384329
6.7459999999999996,4.483701597532597,9.207376591949625,74.75893737341197
6.747,4.497472429996957,9.154222869381176,74.80063459812895
6.748,4.512935354672379,9.109737608951427,74.8336877473001
6.749,4.5263439575865885,9.078996365771195,74.85524940513237
6.75,4.544125031944369,9.057229069116888,74.86676405503161
6.751000000000001,4.5521182734847665,9.025755450145258,74.89128879522119
6.751999999999999,4.567266861203408,8.972066946106292,74.9323333454638
6.753,4.594753150437908,8.922074939703167,74.96430482013636
6.7540000000000004,4.586185559427008,8.880104213792212,75.00553408964205
6.755,4.528722576400384,8.858505106937814,75.051008045855
6.756,4.481336679715719,8.851308491473224,75.078909311563
6.756999999999999,4.474892508357666,8.829133789834833,75.10160283479397
6.758,4.481819626497735,8.7888317117149,75.13438952617194
6.759,4.483766409527092,8.74754904859382,75.17026065590963
6.76,4.488789961027874,8.71884934718539,75.19349352454506
6.760999999999999,4.517937597964998,8.700526868480226,75.19638189604206
6.7620000000000005,4.574423074519163,8.685174065505567,75.18380954683417
6.763,4.635560391791141,8.659968553863527,75.17739975872743
6.764,4.688397457803242,8.62519588262385,75.18291923553812
6.765000000000001,4.742691545243168,8.580287097021072,75.19620227867652
6.765999999999999,4.819335151403423,8.522181450023963,75.20951645889309
6.767,4.9242400038272764,8.451001428527656,75.21902025560479
6.768000000000001,5.045869842424399,8.37003969638585,75.22665016558994
6.769,5.178648318277301,8.29684259711246,75.21961169044623
6.77,5.335672012873062,8.237479972003506,75.18544590324575
6.770999999999999,5.5060436171249645,8.201340517502999,75.12181683720539
6.772,5.650732102780024,8.21886597928038,75.02600725472686
6.773000000000001,5.751925935441892,8.307606401886625,74.89549723660403
6.774,5.8107879258588575,8.458969567753117,74.73747484936186
6.7749999999999995,5.839215393211298,8.642077512819126,74.5701418923415
6.776000000000001,5.854444508258097,8.829169726302048,74.40619244293526
6.776999999999999,5.834386205866857,9.024426332038653,74.2538223994947
6.7780000000000005,5.755453748462771,9.221756212624115,74.12957979212553
6.779,5.623202907382492,9.422333987084762,74.02727068128593
6.779999999999999,5.448894358673719,9.612302663606831,73.95070987670388
6.781000000000001,5.260616321756842,9.724272189953485,73.94398110941206
6.781999999999999,5.046714621846897,9.743680023405732,74.02691342999249
6.783,4.776735917347149,9.679851263550573,74.2057086148031
6.784,4.491418945433211,9.500649689470496,74.49118519216215
6.784999999999999,4.282713200117784,9.212677521801655,74.8405187398582
6.7860000000000005,4.174302529035669,8.904417709788323,75.16570000689904
6.787000000000001,4.11983169862503,8.650173153029952,75.41884616539346
6.787999999999999,4.04481910359554,8.43896438865764,75.64175863028511
6.789,3.921746686397291,8.234703772407814,75.87912047598613
6.790000000000001,3.8561669904985996,8.031311844209176,76.09090387314484
6.7909999999999995,3.9449257947157808,7.812047061432366,76.24839907126427
6.792000000000001,4.187510693508096,7.562296124382642,76.35572047645974
6.793,4.53019765070134,7.367668285639409,76.35099851302842
6.794,4.862431968864527,7.384927381202335,76.15803205855914
6.795000000000001,5.013070704976757,7.57480559688571,75.91657786273768
6.795999999999999,4.871946429233541,7.865841321756821,75.74757752216325
6.797,4.600795685613339,8.207108933347243,75.59128287253856
6.798,4.388169403802413,8.552567050020308,75.3873815293875
6.7989999999999995,4.138397404805285,8.93101301943301,75.15676239068765
6.8,3.7758081787211437,9.260368435549076,74.99944246731158
6.801000000000001,3.4289632433413035,9.462723286621502,74.93516413828051
6.802,3.2266650218000326,9.582918785469657,74.88843733086645
6.803,3.155100902572281,9.64839501607388,74.84883316600443
6.804000000000001,3.1058699403065386,9.587815080412007,74.92167543178552
6.805,3.032726426555097,9.477268600471465,75.04931913365684
6.806,2.9991176557074892,9.389008276358759,75.14362221065417
6.8069999999999995,3.001037452061613,9.312358227422074,75.21602118029112
6.808,3.018480073554758,9.229429267546031,75.28951151799858
6.809,3.098223900994195,9.143077848445106,75.34625130410889
6.81,3.192892885033113,9.126262428603333,75.33132734595736
6.811,3.1539816476338673,9.23803235226942,75.23839962018585
6.812,2.9817752958343386,9.377666900970729,75.15969408908393
6.813,2.8074153985047925,9.409389376782642,75.18072356720354
6.814,2.6261566730829773,9.344512542675313,75.29347572342218
6.815,2.417220109634688,9.243198756246418,75.4459602101573
6.816,2.1918694263901166,9.170557787649471,75.57113889597677
6.817,1.9587183929082812,9.11684851715072,75.67511369359441
6.8180000000000005,1.789710200538181,9.036080828581714,75.78838671336163
6.819,1.7266116398215747,8.903196237159747,75.93092667401223
6.82,1.795620846176155,8.758824402345232,76.0590124072147
6.821,1.9533487156284153,8.670071177768868,76.11260975131475
6.822,2.08699125937126,8.618605464887954,76.13231187534831
6.823,2.2130232202265474,8.55445575170301,76.1639270611257
6.823999999999999,2.3738052259470486,8.505436106806052,76.1695190041712
6.825,2.5191177292760427,8.538773361440429,76.09738214613266
6.8260000000000005,2.605080266698123,8.63735515677351,75.97834010283131
6.827,2.635017256493756,8.729804913828572,75.8811837514113
6.828,2.6399167067901836,8.80368737590598,75.80902227010226
6.829000000000001,2.655607977458419,8.913456096575569,75.69935737083071
6.83,2.679994318677792,9.087127912943524,75.52591623140567
6.831,2.6655030740009935,9.274764698666043,75.3498100094801
6.832,2.6069900767896406,9.407588289355674,75.23787345490227
6.832999999999999,2.523786523480689,9.471129710607695,75.19837786837002
6.8340000000000005,2.42178796356216,9.483845779262388,75.21182408692572
6.834999999999999,2.2926806826310226,9.449391455074,75.27645210924865
6.836,2.1687240233274925,9.427673278698606,75.32609761578888
6.837000000000001,2.0479268621557423,9.454590886670234,75.3261541635683
6.837999999999999,1.8879877287232554,9.456977823782216,75.35640486004736
6.839,1.7278043051653802,9.380702448064708,75.46150503821094
6.840000000000001,1.6198526559323303,9.253672438043436,75.60561996630241
6.841,1.584482601854098,9.1393542851153,75.72431232390645
6.842,1.6003794972110408,9.06702582664647,75.79281954797412
6.843000000000001,1.6301295065128443,9.010853906848002,75.84288198511335
6.843999999999999,1.6480604354935553,8.944784384057582,75.90465663779977
6.845000000000001,1.6510921995354044,8.857213424433779,75.99020893153806
6.846,1.669932085101052,8.754422061671232,76.0877287517308
6.8469999999999995,1.7264255053646012,8.650899604794573,76.17851435427069
6.848000000000001,1.8308192763624416,8.572886666267923,76.23379871236266
6.848999999999999,1.9826738663628731,8.55023901918414,76.2228943867846
6.8500000000000005,2.15489024248228,8.554356125578321,76.17840373399662
6.851,2.304800811251475,8.587815626798738,76.10828003030718
6.851999999999999,2.431995198901108,8.706594570166466,75.9601222543261
6.853,2.5797902863995947,8.837041519200193,75.7940985919971
6.854000000000001,2.7165584319930614,8.958487432498544,75.63868669509097
6.855,2.795189371929811,9.116766315336278,75.46435572845759
6.856,2.825815034432552,9.27230114940094,75.30666212215797
6.856999999999999,2.813883541274907,9.43620371455647,75.15317913606289
6.858,2.7563289852035173,9.603399445540733,75.00887241672467
6.859000000000001,2.648388131480677,9.767476913131386,74.87984363048068
6.859999999999999,2.4881565701743584,9.933739393910962,74.75938959515399
6.861,2.2821440226753897,10.062731686383959,74.6817273571402
6.862,2.0529341182350516,10.124992896567822,74.66897780230038
6.8629999999999995,1.8483718689699145,10.071434627653154,74.76035771986685
6.864,1.7221517925085956,9.890131662109235,74.96105029944385
6.865,1.6545247500247706,9.649124050239168,75.21005377515543
6.866,1.5940513515245516,9.403549697472858,75.46229867189483
6.867,1.5760786848677317,9.178071612290596,75.68758771632028
6.868000000000001,1.6119950744468807,8.976260705231981,75.88014340198637
6.869,1.6718264496854396,8.826070209233432,76.01698719714896
6.87,1.7539281844458123,8.71995924073897,76.105397522298
6.8709999999999996,1.871960484022733,8.639548545481565,76.15997538897797
6.872,2.03800542698412,8.631974728025302,76.13070161592901
6.873,2.2171070630014933,8.71420444336404,76.00817466753514
6.874,2.3508658801066327,8.842272111954733,75.85055485353882
6.875,2.416202206681954,8.954093865131492,75.72563586820314
6.876,2.4352892114934,9.021162195450337,75.65591091115681
6.877,2.44188506914371,9.047879741526854,75.62839765525452
6.878,2.452611520868339,9.086794215365078,75.58803249130723
6.8790000000000004,2.5018946242520035,9.162436213703241,75.50212054819384
6.88,2.5908696651945493,9.251153601604026,75.39289593152564
6.881,2.669003261488071,9.362873072843932,75.2641399666994
6.882,2.6905337680168846,9.476438206575718,75.1490176611727
6.883,2.64472893509212,9.54804881852466,75.09243585026856
6.884,2.5612130810063265,9.564983588334044,75.0980444612482
6.885,2.503115984704597,9.552750850340983,75.12474615811958
6.886,2.4972767932640756,9.52492231619612,75.15314585708988
6.8870000000000005,2.49789514217448,9.497384447897355,75.17962365830813
6.887999999999999,2.4579062408623304,9.498413086998145,75.18872310755998
6.889,2.3633703782529745,9.526808981159526,75.18442009312209
6.890000000000001,2.2583596311337124,9.539913935269215,75.19642176978843
6.890999999999999,2.193010590549836,9.500872144052241,75.24931453958791
6.892,2.177149210220652,9.431124659979057,75.32084244184291
6.893000000000001,2.2253774943600853,9.36188128564242,75.37725994329753
6.894,2.3299827076564723,9.291013123185444,75.42128691977976
6.8950000000000005,2.4256389272631247,9.23176099714549,75.45488945512568
6.895999999999999,2.4523171942241153,9.204587243324957,75.4743354068565
6.896999999999999,2.4181226366822828,9.20540921631036,75.48228620278131
6.898000000000001,2.3783422530477303,9.208061661263265,75.48974703647382
6.899,2.3623273058810326,9.198640531619143,75.50286475140753
6.8999999999999995,2.3865523652263536,9.213587516180082,75.48234130101962
6.901000000000001,2.458510563527184,9.279798553099342,75.40005544927058
6.901999999999999,2.570531952528556,9.389899393863226,75.26460862903585
6.9030000000000005,2.6705984458928995,9.524406942850066,75.10826488060785
6.904000000000001,2.684809272752387,9.649323050210242,74.98413078368253
6.904999999999999,2.6492171180763986,9.738763835263468,74.90733571460218
6.906,2.6032247760213245,9.808622208503273,74.85180563530463
6.906999999999999,2.5510278147197534,9.850436104770028,74.82459659936616
6.908,2.5014626870521655,9.873018772558103,74.81502011499292
6.909,2.439165106120961,9.904998222133528,74.79909238374415
6.909999999999999,2.360754283268656,9.927071974407948,74.79608316522292
6.911,2.281746235937767,9.912142466974158,74.82862181556459
6.912000000000001,2.226994209414109,9.872553885669733,74.87938621257503
6.913,2.2013015563477176,9.840472041969388,74.91631919630733
6.914,2.1884659359860956,9.806425677904791,74.95234516271374
6.915,2.1856733298324738,9.747800080119621,75.01016645250178
6.9159999999999995,2.197027843475128,9.663575833921069,75.08982193686974
6.917000000000001,2.2118401512604446,9.558389382565931,75.18903447954906
6.918,2.228805574997438,9.452806778818614,75.28799040935303
6.919,2.2286368560970655,9.37085223056244,75.3677783578558
6.92,2.204432402423535,9.321627422319878,75.42125999844444
6.920999999999999,2.183449685483596,9.292196296019444,75.45472030096572
6.922000000000001,2.166429853929932,9.266200706509842,75.48391394294259
6.923,2.1637399243245876,9.245804772959541,75.50438646743679
6.9239999999999995,2.1924821567369315,9.226247428150131,75.51682439195305
6.925,2.258012721855049,9.216514868882118,75.51091322727079
6.926000000000001,2.349225060525526,9.225867967656121,75.4797322442263
6.927,2.4242975866912846,9.249650797382918,75.43792602714434
6.928,2.461958134592811,9.268330590292303,75.41025601032875
6.929,2.467797845996008,9.254107410107489,75.42249875142222
6.93,2.462966392260803,9.203452208079868,75.47268474354834
6.931000000000001,2.4633471394342554,9.141986140993646,75.53194900037612
6.931999999999999,2.4786209438418996,9.083759188635446,75.58414938625455
6.933,2.517653864472047,9.023668422813206,75.63169317399525
6.934,2.5927821579844497,8.977839357760512,75.65526250488992
6.935,2.7144631057912116,8.966666367679204,75.63146672621744
6.936,2.8515022336951525,8.993439406180652,75.56532897545381
6.937,2.9675235316268895,9.03724982872145,75.48800334432958
6.938,3.08679210413851,9.071347529583782,75.4178482846149
6.939,3.2121540846336387,9.111703911247494,75.33868114439485
6.940000000000001,3.3078484529814753,9.169399710773355,75.25219242886779
6.940999999999999,3.369533253722853,9.229873366557628,75.17430324553857
6.942,3.4173460848887873,9.279180592548569,75.1115498315947
6.9430000000000005,3.4573874795465125,9.314167968339254,75.06484760428096
6.944,3.4716587808609187,9.358472858750417,75.01834538071483
6.945,3.4650456705367603,9.418298415687952,74.96451861912665
6.945999999999999,3.4492141140536594,9.501208550297402,74.89208023771303
6.947,3.4212550810261844,9.602964264681267,74.80579041817401
6.948,3.360114500029536,9.708475013436203,74.72649735777404
6.949,3.2432696607510527,9.821911081894362,74.65646407687451
6.949999999999999,3.0909005853569402,9.91176385657072,74.61747963272012
6.9510000000000005,2.9347018876386612,9.943486630288264,74.63248334768488
6.952,2.786693007427814,9.932712574263967,74.68377796862686
6.953,2.6561784673453204,9.896603215084406,74.7531449094267
6.954000000000001,2.542912053420768,9.833463131892005,74.84306154012381
6.954999999999999,2.4464894198842955,9.751784165860323,74.94601547150933
6.956,2.371824605605451,9.671239522286498,75.04216761251769
6.957,2.3138827953908367,9.605088781830213,75.12013238460928
6.958,2.2674528688518425,9.523072089127343,75.2107076595302
6.959,2.2360939041938055,9.407054584069666,75.33083292645955
6.959999999999999,2.2257293738277815,9.281661014357315,75.45520547989847
6.961,2.2146508129989293,9.151150834909934,75.58468057754865
6.962000000000001,2.20199052584983,9.011973206407127,75.72290868057598
6.962999999999999,2.218079745825209,8.892865688531119,75.83468833519045
6.9639999999999995,2.24840673683628,8.831323149636345,75.88695432758325
6.965000000000001,2.254084631596644,8.808718979911383,75.90745208462165
6.966,2.226441422019139,8.76812529398598,75.95361604967381
6.9670000000000005,2.1952781653579376,8.716579865389628,76.01122862828223
6.968000000000001,2.1904503975784544,8.69120056360124,76.03701834315197
6.968999999999999,2.2180039225455563,8.686944284738738,76.03436882274413
6.970000000000001,2.24709317240437,8.656838491971842,76.0562714485763
6.971,2.2773670141114635,8.572292470314666,76.1303552092783
6.9719999999999995,2.354809881842964,8.462207083211176,76.21626057428986
6.973,2.492832163117333,8.35247918196984,76.2834570683836
6.973999999999999,2.6929967859411854,8.271895590996701,76.3007765658399
6.9750000000000005,2.9355500806782877,8.23012904141545,76.262009480749
6.976000000000001,3.1730068322329954,8.214388088904583,76.19408471352723
6.976999999999999,3.3882050701301925,8.216893112107595,76.11195938279661
6.978,3.587340993266003,8.272478821006658,75.9831867466399
6.979000000000001,3.7419905272481753,8.423577760511883,75.78267091867684
6.98,3.8295099586967734,8.631374715708414,75.55723684471921
6.981,3.8418458014447467,8.873901809952635,75.33015447410047
6.981999999999999,3.754762421155173,9.149592833511782,75.10993984556367
6.983,3.6316449301092577,9.395888153559966,74.92669075762107
6.984000000000001,3.542380000400302,9.578269051011388,74.7876695078548
6.984999999999999,3.48260897719411,9.67052890134067,74.72149356571208
6.986,3.45376947182462,9.68451222522131,74.71805949224716
6.987,3.4669914758068194,9.64969619549092,74.74638275735879
6.9879999999999995,3.5364683362506875,9.57770722316881,74.7902456471253
6.989000000000001,3.587478741133439,9.516631916494136,74.82963684266294
6.99,3.5681438826105145,9.483766630772418,74.86720767636268
6.991,3.5542609333700503,9.455083311590123,74.89894207463443
6.992,3.5692205559675334,9.428317653864896,74.91870498599899
6.993000000000001,3.549688723169298,9.442856591549921,74.9119957057913
6.994,3.4735705920978823,9.491988763532252,74.89240170241665
6.995,3.395780567390655,9.509496377696683,74.90238409230702
6.9959999999999996,3.346654272134215,9.488503651689342,74.93859868779124
6.997,3.335696086666355,9.457428678161929,74.97154919316444
6.998000000000001,3.366096990369263,9.4048766266354,75.0108902643526
6.998999999999999,3.4012416930320692,9.346405203820167,75.05395881325558
7.0,3.4359730199745884,9.308965273066319,75.07716043417268
7.001,3.5038579574800783,9.314668664887293,75.0481120925309
7.002,3.5880965106095246,9.338683177319503,74.99572890932086
7.003,3.6425462285807875,9.339952943079226,74.97488832948568
7.0040000000000004,3.666829717287933,9.328134638700933,74.97703955842796
7.005,3.683399099566686,9.306833114184574,74.9907756773079
7.006,3.710616336792682,9.282596994645386,75.00323649555156
7.007,3.7636828957085373,9.258299574065264,75.00593076156734
7.007999999999999,3.84454493633088,9.225805562709656,75.00520064991838
7.009,3.94194023438353,9.200607004618139,74.99050140791857
7.01,4.01887172254752,9.200822607663731,74.95975764336397
7.011,4.0435562574742105,9.22519061550866,74.92753808149031
7.0120000000000005,4.046681789937312,9.259988037860696,74.894406896657
7.012999999999999,4.074387202840448,9.295425890218358,74.8508338490686
7.014,4.128009931729867,9.3329900699054,74.79484592760045
7.015000000000001,4.188146261862003,9.3698624240642,74.73672123750704
7.016,4.248474821364599,9.393837546220338,74.69011531817412
7.0169999999999995,4.280714795159225,9.40937171795063,74.66265047103155
7.018000000000001,4.283762939504487,9.442303520563277,74.63140700498309
7.019,4.28691117854494,9.494104492667658,74.58291655162417
7.0200000000000005,4.288429074377299,9.542283451545194,74.53836545297067
7.020999999999999,4.280821620655431,9.576172668445297,74.5105521249329
7.021999999999999,4.244430054221449,9.603124500531651,74.50070542093948
7.023000000000001,4.171431610559078,9.615887929657612,74.51829487357584
7.024,4.1007024067841344,9.6090627525228,74.55251957594913
7.025,4.070964445759991,9.58573062059498,74.58563573475297
7.026,4.068658147438711,9.551250035048213,74.61826814289986
7.026999999999999,4.067104572267984,9.531526860665993,74.63702051061759
7.0280000000000005,4.060334382355132,9.528449676461952,74.64250664816032
7.029000000000001,4.05091821151618,9.524044290723516,74.65024840838889
7.029999999999999,4.039851185955663,9.505244998745408,74.67187915974827
7.031,4.031665569575046,9.471296801231457,74.70632279688574
7.031999999999999,4.0374704793896665,9.431744254854463,74.74042069279041
7.033,4.051108519221807,9.386911963751967,74.77622396324423
7.034000000000001,4.046135962569114,9.334400974958934,74.82639406164611
7.034999999999999,4.022120867570113,9.268823084917448,74.89611274544092
7.036,3.9971087126808538,9.191323465336882,74.9771608261211
7.037000000000001,3.9866932309109746,9.11453006607529,75.05171465815431
7.037999999999999,3.9945269687964404,9.064678159075214,75.0942120034771
7.039,4.003005711810661,9.041570486444305,75.11192376697421
7.04,4.007625895578545,9.016343489685264,75.1331101535032
7.0409999999999995,4.015051064646932,8.9867570373389,75.15711235968413
7.042000000000001,4.0225487179355355,8.967347693484024,75.1717640014091
7.043000000000001,4.022809370388068,8.968469131065559,75.17063411071915
7.044,4.0119494801319044,8.983013906023498,75.16179500788166
7.045,3.9773559107421743,8.985368667904554,75.17369804357322
7.045999999999999,3.9137621282591275,8.95733785473372,75.22495854533388
7.047000000000001,3.842126982590468,8.893940998019135,75.31164997398446
7.048,3.7945278823530804,8.796412205353553,75.42005691371563
7.0489999999999995,3.7926080104366706,8.685511164057859,75.52255415727412
7.05,3.8429397015416296,8.569075147951933,75.6086617332282
7.051000000000001,3.9446240266459145,8.445369775027869,75.67882360704688
7.052,4.101744101509803,8.348969038878336,75.69787181950176
7.053,4.30988978933029,8.291721340001873,75.65506592979833
7.054,4.531567444840492,8.280887335420315,75.56028609707568
7.055,4.7234954635878115,8.325248580757151,75.42810502951826
7.056000000000001,4.862162491226333,8.37755810240896,75.31371568400317
7.056999999999999,4.928557383344221,8.436832121326479,75.22908325056635
7.058,4.945936067414746,8.538407194184007,75.1325443504089
7.059,4.954665487651822,8.68653876963366,74.99976670817742
7.06,4.951512380445671,8.89393344090147,74.82063229346281
7.061,4.9306461295317625,9.117439606393715,74.63472256855113
7.062,4.9138688091846205,9.281937760159327,74.4975966913592
7.063,4.860691102583884,9.39518665875787,74.4219165087602
7.064,4.745769049758161,9.488673157568586,74.39070020383978
7.065000000000001,4.628444614619738,9.555865580461452,74.38222873939873
7.065999999999999,4.536630424225542,9.610834657538968,74.37224584305034
7.067,4.4377982411716514,9.681084675634635,74.35023691690027
7.0680000000000005,4.3192165940089495,9.738603854428494,74.34654811718512
7.069,4.210338262588692,9.725518343891828,74.40223347384956
7.07,4.105996979016622,9.60010669036026,74.5586753877684
7.070999999999999,3.958378823859398,9.394415252917643,74.80569762772214
7.072,3.8078608337720254,9.202906607127819,75.04041696912508
7.073,3.732202878955316,9.078188431948474,75.18456096062711
7.074,3.6551464301144554,9.00405490801037,75.28233051539392
7.074999999999999,3.572140515628192,8.884399578561554,75.42436718879962
7.0760000000000005,3.536952489388902,8.714670377107694,75.59492090975134
7.077,3.5344430697186775,8.529666469058828,75.76704284172894
7.078,3.6075385413102428,8.367396491080045,75.8880485972555
7.079000000000001,3.7478414436722582,8.336823615997044,75.85948888238993
7.079999999999999,3.8146758551449755,8.367777572656973,75.80372611405646
7.081,3.806265034353311,8.373826425719914,75.80170545591055
7.081999999999999,3.875855848791105,8.403950746383382,75.74534459267953
7.083,3.897229254873905,8.490201474596729,75.65805604040094
7.084,3.698987412400542,8.63058111447384,75.61014173426403
7.084999999999999,3.477817468166755,8.818054348533698,75.5209021085559
7.086,3.3486197705429213,8.933145335676963,75.45985639751696
7.087000000000001,3.2885585571878777,9.052501959631282,75.36867563036205
7.088,3.2912797442653763,9.278293751438875,75.15524214147442
7.0889999999999995,3.2861820499947276,9.444605977677561,75.00002127305811
7.090000000000001,3.2441627161119664,9.51317190824314,74.94887909313606
7.091,3.154394319439824,9.60109934076996,74.89399623620456
7.0920000000000005,3.0258441001692096,9.689592242765361,74.84894437264836
7.093,2.928127041722886,9.681349694706874,74.88553215024785
7.093999999999999,2.913083708997883,9.614399686675005,74.95396904092142
7.095000000000001,2.9613329535483115,9.53511774908808,75.0156140223474
7.095999999999999,3.051707642011608,9.499907252430479,75.021966258972
7.097,3.110394389494074,9.523410303783521,74.98152221780143
7.098,3.098798025785616,9.587211018675932,74.92442734524563
7.098999999999999,3.059548592113214,9.693891130525099,74.83474728115551
7.1000000000000005,3.0037716930969136,9.79033484832803,74.75923338677048
7.101000000000001,2.9296180302574046,9.835931132185735,74.73704706040655
7.101999999999999,2.80256675800688,9.911274221378934,74.70010984891316
7.103,2.62255026099803,10.08350595054526,74.58103353848654
7.104000000000001,2.3863869892937277,10.259727185743493,74.46639450194975
7.1049999999999995,2.0999786031802734,10.337411010001643,74.45144670945261
7.106000000000001,1.8662962181284282,10.30840903363283,74.52401038667547
7.106999999999999,1.7239843669283919,10.223805587314688,74.63186020615942
7.108,1.6217995718163523,10.123449739446784,74.74746526568923
7.109000000000001,1.5041817986630002,10.008371504213056,74.87922616349061
7.109999999999999,1.3839737392915352,9.873813601541528,75.02966508340693
7.111,1.3058572815334906,9.715594063161333,75.19703966957584
7.112,1.2662100682875606,9.555563305691987,75.36090885891622
7.1129999999999995,1.2737320869899043,9.41106923391545,75.50312590612165
7.114,1.2875748946918137,9.265276758350614,75.64568535282928
7.115000000000001,1.2427530222933338,9.09559818047197,75.81989426340719
7.116,1.1857605955923936,8.889308739875917,76.0319546130222
7.117,1.1699001820619264,8.690190030967008,76.23141578073707
7.118000000000001,1.1801259183150006,8.576032893531448,76.34315084028766
7.119,1.1585940011408196,8.529427276139364,76.39224363039766
7.12,1.1623401267052738,8.48843843545718,76.43235028478078
7.1209999999999996,1.2454661817968895,8.432174112234634,76.47634196667653
7.122,1.3794905284861727,8.393757641996643,76.49363993997667
7.123,1.5937955964856747,8.41513130101335,76.43526887656876
7.124,1.82595209059684,8.4693862270379,76.33601684559035
7.125,2.0054317246901503,8.56340607423887,76.20490591325455
7.126,2.1351278672185336,8.711636544589657,76.03053054554489
7.127,2.207572120388412,8.879189133765502,75.85049868354042
7.128,2.2348155766781472,9.047061933246889,75.68100164793618
7.1290000000000004,2.287023175485631,9.196223521645337,75.52366093550513
7.13,2.3630962038513728,9.32180658423827,75.38333209148799
7.131,2.366297831962015,9.468894040312213,75.23991189710829
7.132,2.2963654271246368,9.689344511109795,75.04225471153902
7.133,2.232370051294175,9.976138443039513,74.77714255794369
7.134,2.191184714427102,10.22625083810157,74.54163030599358
7.135,2.0946735998120123,10.340648100493585,74.4493289015347
7.136,1.8522333889224332,10.31803016625597,74.51703691512714
7.1370000000000005,1.571444901123814,10.190855902274608,74.68869634342033
7.137999999999999,1.4259174660849654,10.030461785596627,74.86869187851833
7.139,1.4353748853831068,9.921861500677139,74.97484979163865
7.140000000000001,1.490843928892471,9.865432347627474,75.0225568893664
7.141,1.4822753706301668,9.880378266142328,75.00905335033589
7.142,1.4061064276289452,9.889294695856242,75.01124207584797
7.143000000000001,1.359246915374128,9.768795991714388,75.13709336429218
7.144,1.3648778306427698,9.648060620078388,75.25587534863764
7.1450000000000005,1.273457046141841,9.605990521814606,75.30996662784074
7.146,1.115989669323596,9.537222264491236,75.3977064477103
7.146999999999999,1.0127673008405076,9.427522812992763,75.51823413096744
7.148000000000001,0.9548265608686123,9.340662471953213,75.6106619415267
7.148999999999999,0.8815308551311064,9.264693414547253,75.69346247446971
7.15,0.8051659039226288,9.185726359552682,75.77905314593883
7.151,0.7795209777595846,9.10831735102211,75.85838647055687
7.151999999999999,0.7519498621559191,9.019552578008422,75.94915709435554
7.1530000000000005,0.7158552255655711,8.95575297797345,76.01568254643405
7.154000000000001,0.7387618788976859,8.914512565887865,76.05492854130918
7.155,0.8312092914424802,8.852702274963557,76.10836086790938
7.156,0.9571453237220122,8.790610856515475,76.15743439937194
7.156999999999999,1.109411435521297,8.75100122233644,76.17895606367368
7.1579999999999995,1.2543062220978405,8.756383617513857,76.15423614627554
7.159000000000001,1.3520168836850817,8.839000647295258,76.05819469588744
7.16,1.4038166171178277,8.955052646029946,75.93558225876234
7.161,1.4071987900814302,9.046944555477246,75.84426877717098
7.162000000000001,1.350002505381676,9.138330289460333,75.76249020331751
7.162999999999999,1.2891264053561,9.267056785015125,75.64370862223278
7.164000000000001,1.258187875943936,9.424730978250315,75.49165678240612
7.165,1.2214367618508983,9.583371772905725,75.33910344217851
7.1659999999999995,1.1717426971496996,9.719651579163033,75.20997406700829
7.167,1.1122248464972446,9.792744736627318,75.14429639315854
7.168000000000001,1.0776505179073674,9.791659715659852,75.14921675063236
7.169,1.0780321144354341,9.772252885045528,75.16846503901681
7.17,1.0780102435474361,9.757038976191387,75.18358947129293
7.170999999999999,1.0654382119007229,9.7458038595368,75.19613079177712
7.172,1.048980059232187,9.735943540441662,75.20770936974732
7.173000000000001,1.021554082485721,9.729775052533691,75.21674413518944
7.1739999999999995,0.9785101535130536,9.720263155279795,75.23060913217114
7.175,0.916106100866944,9.694485295716351,75.26232596885139
7.176,0.8234789955505147,9.659770165823739,75.30519328131544
7.177,0.6931993725001948,9.613623612764028,75.36141689157951
7.178,0.5417357638341334,9.539811674616054,75.44481897476778
7.179,0.40567646731032453,9.4276641749101,75.5636116447545
7.18,0.3137889789718061,9.294988333056073,75.69971658308347
7.181,0.23259585831126586,9.168048454725067,75.82900151011405
7.1819999999999995,0.12541852110769908,9.093851889927947,75.90528329185659
7.183,-0.0030013471894104844,9.081194556114905,75.91880494791044
7.184,-0.13981373587568569,9.08710720235356,75.91181727803597
7.185,-0.27624516105591224,9.08348668116479,75.91231373363358
7.186,-0.39770441890460745,9.057254306714439,75.93401828915844
7.187,-0.4779681455496232,9.02219227279762,75.96515595289608
7.188,-0.5327917565641647,8.965274699263771,76.01890777860945
7.189,-0.5680514610559113,8.870639365531892,76.11119101252976
7.19,-0.5562532340574488,8.769862446002433,76.21251429689907
7.191,-0.48866753317315087,8.664084373506357,76.32214577276072
7.192,-0.3798833770195033,8.545591531261,76.44596902043864
7.1930000000000005,-0.25389028069178377,8.414562640621087,76.58160794999628
7.194,-0.1475914050855693,8.276785433786094,76.72189874791394
7.195,-0.040125071573470894,8.134133225187059,76.86576780842465
7.195999999999999,0.13492516774172855,7.9815182749050475,77.01734137185278
7.197,0.38003998145281365,7.854094017711873,77.1367167654624
7.198,0.6478581247172139,7.806407926225357,77.1667551512546
7.199,0.8823509057750923,7.899589398502564,77.05128590362843
7.2,1.0778695492334902,8.11775742726103,76.81099588392969
7.2010000000000005,1.264091847448342,8.350021350543665,76.55483660588379
