Time,U_loop,Bt,Ip,Ich
0.9004299189999999,0.0,-3.576005002973899e-09,0.0,0.0
0.9014299189999999,0.0,6.839471617397466e-09,0.0,0.0
0.9024299189999999,0.0,8.67251073776865e-09,0.0,0.0
0.903429919,0.0,-2.3824200141861008e-08,0.0,0.0
0.9044299189999999,0.0,-7.849220789648528e-08,0.0,0.0
0.9054299189999999,0.0,-1.210017625261152e-07,0.0,0.0
0.9064299189999999,0.0,-1.484920515307447e-07,0.0,0.0
0.907429919,0.0,-1.7383673116037417e-07,0.0,0.0
0.9084299189999999,0.0,-2.0204222329000067e-07,0.0,0.0
0.9094299189999999,0.0,-2.373997466696304e-07,0.0,0.0
0.9104299189999999,0.0,-2.6989645754926006e-07,0.0,0.0
0.9114299189999999,0.0,-2.988171528038896e-07,0.0,0.0
0.912429919,0.0,-3.170098011835189e-07,0.0,0.0
0.9134299189999999,0.0,-3.0087269956314913e-07,0.0,0.0
0.9144299189999999,0.0,-2.60418691692777e-07,0.0,0.0
0.9154299189999999,0.0,-2.2354069944740497e-07,0.0,0.0
0.9164299189999999,0.0,-1.9739075407703318e-07,0.0,0.0
0.9174299189999999,0.0,-1.8339926183166322e-07,0.0,0.0
0.9184299189999999,0.0,-1.6940776958629173e-07,0.0,0.0
0.9194299189999999,0.0,-1.5184026171592014e-07,0.0,0.0
0.9204299189999999,0.0,-1.4428559759554878e-07,0.0,0.0
0.9214299189999999,0.0,-1.3816133972517813e-07,0.0,0.0
0.9224299189999999,0.0,-1.2202423810480656e-07,0.0,0.0
0.9234299189999999,0.0,-1.1089355835943515e-07,0.0,0.0
0.9244299189999999,0.0,-1.1478214423906407e-07,0.0,0.0
0.9254299189999999,0.0,-1.2081633949369307e-07,0.0,0.0
0.9264299189999999,0.0,-1.2899614412332124e-07,0.0,0.0
0.9274299189999999,0.0,-1.3216952687795015e-07,0.0,0.0
0.9284299189999999,0.0,-1.2461486275757887e-07,0.0,0.0
0.9294299189999999,0.0,-1.1133857363720744e-07,0.0,0.0
0.9304299189999999,0.0,-9.019505014183812e-08,0.0,0.0
0.9314299189999999,0.0,-6.905152664646651e-08,0.0,0.0
0.9324299189999999,0.0,-6.292726877609527e-08,0.0,0.0
0.9334299189999999,0.0,-6.53854484057242e-08,0.0,0.0
0.9344299189999999,0.0,-5.997639366035295e-08,0.0,0.0
0.9354299189999999,0.0,-4.670010453998297e-08,0.0,0.0
0.9364299189999999,0.0,-2.913259666961142e-08,0.0,0.0
0.937429919,0.0,-1.0849885674239878e-08,0.0,0.0
0.938429919,0.0,2.4264034461315477e-09,0.0,0.0
0.9394299189999998,0.0,6.405051941502361e-09,0.0,0.0
0.940429919,0.0,3.2316691868734266e-09,0.0,0.0
0.941429919,0.0,-1.210016669275581e-08,0.0,0.0
0.942429919,0.0,-3.601444007238523e-08,0.0,0.0
0.943429919,0.0,-6.851115095201488e-08,0.0,0.0
0.944429919,0.0,-1.1817273683163958e-07,0.0,0.0
0.945429919,0.0,-1.7212554146126973e-07,0.0,0.0
0.946429919,0.0,-2.1892631484089967e-07,0.0,0.0
0.947429919,0.0,-2.614358694705296e-07,0.0,0.0
0.9484299189999998,0.0,-3.1109745535015427e-07,0.0,0.0
0.949429919,0.0,-3.6862627560478457e-07,0.0,0.0
0.950429919,0.0,-4.261550958594148e-07,0.0,0.0
0.951429919,0.0,-4.836839161140452e-07,0.0,0.0
0.952429919,0.0,-5.397823301186754e-07,0.0,0.0
0.9534299189999998,0.0,-5.872983066233003e-07,0.0,0.0
0.954429919,0.0,-6.169342050029298e-07,0.0,0.0
0.955429919,0.0,-6.29405228382559e-07,0.0,0.0
0.956429919,0.0,-6.425914548871882e-07,0.0,0.0
0.9574299189999999,0.0,-6.729425563918144e-07,0.0,0.0
0.958429919,0.0,-7.183129235214443e-07,0.0,0.0
0.959429919,0.0,-7.744113375260747e-07,0.0,0.0
0.960429919,0.0,-8.255033296557048e-07,0.0,0.0
0.961429919,0.0,-8.644368686603347e-07,0.0,0.0
0.9624299189999999,0.0,-9.033704076649603e-07,0.0,0.0
0.963429919,0.0,-9.3729752479459e-07,0.0,0.0
0.964429919,0.0,-9.733702512992197e-07,0.0,0.0
0.965429919,0.0,-1.0165950090538496e-06,0.0,0.0
0.9664299189999999,0.0,-1.0555285480584752e-06,0.0,0.0
0.967429919,0.0,-1.0801580245631046e-06,0.0,0.0
0.968429919,0.0,-1.093344251067734e-06,0.0,0.0
0.969429919,0.0,-1.101524055697363e-06,0.0,0.0
0.970429919,0.0,-1.1082734540769922e-06,0.0,0.0
0.9714299189999999,0.0,-1.1200292743316201e-06,0.0,0.0
0.972429919,0.0,-1.122487453961249e-06,0.0,0.0
0.973429919,0.0,-1.1199392117158778e-06,0.0,0.0
0.974429919,0.0,-1.1259734069705068e-06,0.0,0.0
0.9754299189999999,0.0,-1.1305771959751352e-06,0.0,0.0
0.9764299189999999,0.0,-1.1208769224797638e-06,0.0,0.0
0.977429919,0.0,-1.089005352109392e-06,0.0,0.0
0.9784299189999999,0.0,-1.0356776879890253e-06,0.0,0.0
0.979429919,0.0,-9.680459613686453e-07,0.0,0.0
0.9804299189999999,0.0,-8.9826862537328e-07,0.0,0.0
0.981429919,0.0,-8.370737268779008e-07,0.0,0.0
0.982429919,0.0,-7.880372815075338e-07,0.0,0.0
0.9834299189999999,0.0,-7.511592892621657e-07,0.0,0.0
0.984429919,0.0,-7.278701563917916e-07,0.0,0.0
0.9854299189999999,0.0,-7.181698828964212e-07,0.0,0.0
0.9864299189999999,0.0,-7.213432656510499e-07,0.0,0.0
0.987429919,0.0,-7.366751015306807e-07,0.0,0.0
0.9884299189999999,0.0,-7.634501874103073e-07,0.0,0.0
0.989429919,0.0,-7.880796639149394e-07,0.0,0.0
0.9904299189999999,0.0,-8.005506872945671e-07,0.0,0.0
0.9914299189999999,0.0,-8.101608981741951e-07,0.0,0.0
0.992429919,0.0,-8.247775309288259e-07,0.0,0.0
0.9934299189999999,0.0,-8.508374136834525e-07,0.0,0.0
0.994429919,0.0,-8.811885151880854e-07,0.0,0.0
0.995429919,0.0,-8.950899448177131e-07,0.0,0.0
0.9964299189999999,0.0,-8.882504838223426e-07,0.0,0.0
0.997429919,0.0,-8.606701322019677e-07,0.0,0.0
0.9984299189999999,0.0,-8.259377493315996e-07,0.0,0.0
0.999429919,0.0,-8.012182102112252e-07,0.0,0.0
1.00042992,0.0,-7.836506847733478e-07,0.0,0.0
1.00142992,0.0,-7.63222364402974e-07,0.0,0.0
1.00242992,0.0,-7.37787622157605e-07,0.0,0.0
1.0034299199999999,0.0,-7.273721455372348e-07,0.0,0.0
1.00442992,0.0,-7.283999189168636e-07,0.0,0.0
1.0054299199999999,0.0,-7.194148485464933e-07,0.0,0.0
1.00642992,0.0,-7.104297781761229e-07,0.0,0.0
1.00742992,0.0,-7.20755192180753e-07,0.0,0.0
1.00842992,0.0,-7.582583249353788e-07,0.0,0.0
1.00942992,0.0,-8.143567389400151e-07,0.0,0.0
1.01042992,0.0,-8.761767779446387e-07,0.0,0.0
1.0114299199999999,0.0,-9.465792544492617e-07,0.0,0.0
1.01242992,0.0,-1.025564168453901e-06,0.0,0.0
1.0134299199999999,0.0,-1.097397051208524e-06,0.0,0.0
1.01442992,0.0,-1.211426918338168e-06,0.0,0.0
1.01542992,0.0,-1.5285744729677703e-06,0.0,0.0
1.01642992,0.0,-1.504570136972401e-06,0.0,0.0
1.01742992,0.0,2.8512792773173602e-08,0.0,0.0
1.01842992,0.0,5.870694550643053e-06,0.0,0.0
1.01942992,0.0,2.8027374792891368e-05,0.0,0.0
1.02042992,0.0,8.016608525586235e-05,0.0,0.0
1.0214299199999999,0.0,0.00014748212125206207,0.0,0.0
1.02242992,0.0,0.0001962543705880639,0.0,0.0
1.0234299199999999,0.0,0.00022058884432832722,0.0,0.0
1.02442992,0.0,0.00024080374810380088,0.0,0.0
1.02542992,0.0,0.00026670880794177966,0.0,0.0
1.02642992,0.0,0.00030132146580902217,0.0,0.0
1.02742992,0.0,0.00035953654209242524,0.0,0.0
1.02842992,0.0,0.0004348821636258142,0.0,0.0
1.0294299199999999,0.0,0.0004947379158075346,0.0,0.0
1.03042992,0.0,0.0005236067773955138,0.0,0.0
1.03142992,0.0,0.0005412591083565078,0.0,0.0
1.03242992,0.0,0.0005656214750362564,0.0,0.0
1.03342992,0.0,0.0006016452286867287,0.0,0.0
1.03442992,0.0,0.0006609374009819991,0.0,0.0
1.0354299200000001,0.0,0.0007341595845253042,0.0,0.0
1.03642992,0.0,0.0007925284293925447,0.0,0.0
1.03742992,0.0,0.0008236666304785375,0.0,0.0
1.03842992,0.0,0.0008437713929727654,0.0,0.0
1.03942992,0.0,0.0008699825597482386,0.0,0.0
1.04042992,0.0,0.000907817922896739,0.0,0.0
1.04142992,0.0,0.0009641684645452296,0.0,0.0
1.0424299199999998,0.0,0.0010338775703385191,0.0,0.0
1.0434299200000001,0.0,0.0010935066032880724,0.0,0.0
1.04442992,0.0,0.0011291663185303148,0.0,0.0
1.0454299200000001,0.0,0.0011540879740538133,0.0,0.0
1.04642992,0.0,0.0011838050665480364,0.0,0.0
1.04742992,0.0,0.0012225301423840285,0.0,0.0
1.04842992,0.0,0.0012759276103118011,0.0,0.0
1.04942992,0.0,0.001341107334556021,0.0,0.0
1.05042992,0.0,0.001398560004237754,0.0,0.0
1.05142992,0.0,0.0014360763867924961,0.0,0.0
1.05242992,0.0,0.0014644882335659892,0.0,0.0
1.0534299200000001,0.0,0.0014966870809039689,0.0,0.0
1.05442992,0.0,0.001536212469054441,0.0,0.0
1.05542992,0.0,0.0015867255227966822,0.0,0.0
1.05642992,0.0,0.0016465397931619554,0.0,0.0
1.05742992,0.0,0.0017004600745916963,0.0,0.0
1.05842992,0.0,0.0017383662428671768,0.0,0.0
1.05942992,0.0,0.0017687863800156696,0.0,0.0
1.0604299199999998,0.0,0.0018022375480079122,0.0,0.0
1.0614299200000001,0.0,0.0018416964222501629,0.0,0.0
1.06242992,0.0,0.0018891813059611542,0.0,0.0
1.0634299200000001,0.0,0.0019431323411076768,0.0,0.0
1.06442992,0.0,0.001992874405845958,0.0,0.0
1.06542992,0.0,0.0020308392207424703,0.0,0.0
1.06642992,0.0,0.00206291219233045,0.0,0.0
1.06742992,0.0,0.0020972073000454024,0.0,0.0
1.06842992,0.0,0.002136204868289633,0.0,0.0
1.06942992,0.0,0.0021810213291588547,0.0,0.0
1.0704299199999998,0.0,0.0022303149615905756,0.0,0.0
1.0714299200000001,0.0,0.002276649798676577,0.0,0.0
1.07242992,0.0,0.0023144679969500695,0.0,0.0
1.07342992,0.0,0.002347840492598562,0.0,0.0
1.07442992,0.0,0.002382895145997062,0.0,0.0
1.07542992,0.0,0.002421565151210034,0.0,0.0
1.07642992,0.0,0.0024643768977022852,0.0,0.0
1.07742992,0.0,0.002510181769255047,0.0,0.0
1.0784299199999998,0.0,0.0025537852456242686,0.0,0.0
1.07942992,0.0,0.002591208651807979,0.0,0.0
1.08042992,0.0,0.0026253049330541814,0.0,0.0
1.0814299200000002,0.0,0.0026607064599859114,0.0,0.0
1.08242992,0.0,0.0026989451976969035,0.0,0.0
1.08342992,0.0,0.0027401956557496655,0.0,0.0
1.08442992,0.0,0.002783468708239936,0.0,0.0
1.08542992,0.0,0.002825101799982178,0.0,0.0
1.0864299199999998,0.0,0.0028621919214744207,0.0,0.0
1.08742992,0.0,0.0028967430718729206,0.0,0.0
1.0884299199999998,0.0,0.002932261892117143,0.0,0.0
1.0894299200000002,0.0,0.0029699642275196037,0.0,0.0
1.09042992,0.0,0.0030098786861700753,0.0,0.0
1.09142992,0.0,0.0030511720564455475,0.0,0.0
1.09242992,0.0,0.0030912495814085284,0.0,0.0
1.09342992,0.0,0.0031280378871820207,0.0,0.0
1.09442992,0.0,0.0031629316198597906,0.0,0.0
1.09542992,0.0,0.003198544131660573,0.0,0.0
1.0964299199999998,0.0,0.003235827357961355,0.0,0.0
1.09742992,0.0,0.0032747004808266257,0.0,0.0
1.09842992,0.0,0.0033144776204418872,0.0,0.0
1.0994299200000002,0.0,0.003353342160869658,0.0,0.0
1.10042992,0.0,0.00338982078370763,0.0,0.0
1.10142992,0.0,0.0034248868803913326,0.0,0.0
1.10242992,0.0,0.0034604915250105624,0.0,0.0
1.10342992,0.0,0.0034973713767840545,0.0,0.0
1.1044299199999998,0.0,0.003535411288026297,0.0,0.0
1.10542992,0.0,0.003574050539487297,0.0,0.0
1.1064299199999998,0.0,0.0036119831702607894,0.0,0.0
1.10742992,0.0,0.0036481685598175194,0.0,0.0
1.10842992,0.0,0.003683306176813722,0.0,0.0
1.10942992,0.0,0.0037188414467474243,0.0,0.0
1.11042992,0.0,0.003755344386491654,0.0,0.0
1.11142992,0.0,0.0037926934115151464,0.0,0.0
1.11242992,0.0,0.003830422924601147,0.0,0.0
1.11342992,0.0,0.003867612459345369,0.0,0.0
1.1144299199999999,0.0,0.003903538230185321,0.0,0.0
1.11542992,0.0,0.003938684429619032,0.0,0.0
1.1164299199999999,0.0,0.003974115279896484,0.0,0.0
1.1174299200000002,0.0,0.0040102663397032145,0.0,0.0
1.11842992,0.0,0.004047019600541187,0.0,0.0
1.11942992,0.0,0.004084012454443639,0.0,0.0
1.12042992,0.0,0.004120589060127349,0.0,0.0
1.12142992,0.0,0.004156230895309071,0.0,0.0
1.1224299199999999,0.0,0.004191291270332564,0.0,0.0
1.12342992,0.0,0.004226571212733044,0.0,0.0
1.1244299199999999,0.0,0.004262400431133516,0.0,0.0
1.12542992,0.0,0.004298675221063267,0.0,0.0
1.12642992,0.0,0.004335096627651239,0.0,0.0
1.12742992,0.0,0.004371181888770462,0.0,0.0
1.12842992,0.0,0.004406583415666982,0.0,0.0
1.12942992,0.0,0.0044415572510947444,0.0,0.0
1.13042992,0.0,0.0044766784184014745,0.0,0.0
1.13142992,0.0,0.004512203675491427,0.0,0.0
1.1324299199999999,0.0,0.004548060786831379,0.0,0.0
1.13342992,0.0,0.0045840072985443596,0.0,0.0
1.1344299199999999,0.0,0.0046197042043491015,0.0,0.0
1.13542992,0.0,0.004654906904776864,0.0,0.0
1.13642992,0.0,0.004689787763798385,0.0,0.0
1.13742992,0.0,0.004724776618509377,0.0,0.0
1.13842992,0.0,0.004760054415282877,0.0,0.0
1.13942992,0.0,0.0047955446274020996,0.0,0.0
1.1404299199999999,0.0,0.004831083473333822,0.0,0.0
1.14142992,0.0,0.004866431360013572,0.0,0.0
1.1424299199999999,0.0,0.004901412347507794,0.0,0.0
1.14342992,0.0,0.004936163754816505,0.0,0.0
1.1444299199999999,0.0,0.004970995980060728,0.0,0.0
1.14542992,0.0,0.00500605063345922,0.0,0.0
1.14642992,0.0,0.00504127264438897,0.0,0.0
1.14742992,0.0,0.005076524693849962,0.0,0.0
1.14842992,0.0,0.005111625835469192,0.0,0.0
1.14942992,0.0,0.005146459491119664,0.0,0.0
1.1504299199999999,0.0,0.005181117206801387,0.0,0.0
1.15142992,0.0,0.005215827847514366,0.0,0.0
1.1524299199999999,0.0,0.0052507001241335885,0.0,0.0
1.1534299199999998,0.0,0.005285688978879791,0.0,0.0
1.15442992,0.0,0.005320697144092771,0.0,0.0
1.15542992,0.0,0.005355596598430743,0.0,0.0
1.1564299200000001,0.0,0.005390299371891743,0.0,0.0
1.15742992,0.0,0.005424867687165236,0.0,0.0
1.15842992,0.0,0.005459476053813729,0.0,0.0
1.15942992,0.0,0.0054942067201789995,0.0,0.0
1.16042992,0.0,0.005529018204514992,0.0,0.0
1.16142992,0.0,0.005563830404036511,0.0,0.0
1.16242992,0.0,0.005598547481560004,0.0,0.0
1.16342992,0.0,0.005633104353618706,0.0,0.0
1.1644299200000001,0.0,0.005667551799581686,0.0,0.0
1.16542992,0.0,0.005702016410419658,0.0,0.0
1.1664299200000001,0.0,0.0057365568327888885,0.0,0.0
1.16742992,0.0,0.005771145173749881,0.0,0.0
1.16842992,0.0,0.005805722786646394,0.0,0.0
1.16942992,0.0,0.005840216720794893,0.0,0.0
1.17042992,0.0,0.005874584779228596,0.0,0.0
1.1714299199999998,0.0,0.0059088677284728185,0.0,0.0
1.1724299200000001,0.0,0.005943147816904549,0.0,0.0
1.17342992,0.0,0.005977474393557001,0.0,0.0
1.1744299200000001,0.0,0.006011840306363731,0.0,0.0
1.17542992,0.0,0.006046201212730974,0.0,0.0
1.17642992,0.0,0.006080514200506446,0.0,0.0
1.17742992,0.0,0.006114757813596407,0.0,0.0
1.17842992,0.0,0.006148951362467609,0.0,0.0
1.17942992,0.0,0.006183159215401319,0.0,0.0
1.18042992,0.0,0.006217411410928771,0.0,0.0
1.1814299199999998,0.0,0.006251682916922994,0.0,0.0
1.1824299200000001,0.0,0.006285939403633994,0.0,0.0
1.18342992,0.0,0.006320147256532487,0.0,0.0
1.1844299200000001,0.0,0.006354292886776717,0.0,0.0
1.18542992,0.0,0.006388401326458439,0.0,0.0
1.18642992,0.0,0.006422511911731931,0.0,0.0
1.18742992,0.0,0.006456642522692931,0.0,0.0
1.18842992,0.0,0.006490781716091423,0.0,0.0
1.1894299199999998,0.0,0.006524903744614916,0.0,0.0
1.19042992,0.0,0.006558986436984145,0.0,0.0
1.19142992,0.0,0.006593023356353369,0.0,0.0
1.1924299200000001,0.0,0.006627026661158118,0.0,0.0
1.19342992,0.0,0.00666102281393161,0.0,0.0
1.19442992,0.0,0.006695036131580102,0.0,0.0
1.19542992,0.0,0.006729055886074333,0.0,0.0
1.19642992,0.0,0.006763057045287305,0.0,0.0
1.19742992,0.0,0.006797022444344035,0.0,0.0
1.19842992,0.0,0.006830947076840238,0.0,0.0
1.1994299199999998,0.0,0.00686484238599071,0.0,0.0
1.2004299200000002,0.0,0.00689873697992046,0.0,0.0
1.20142992,0.0,0.006932642301914683,0.0,0.0
1.20242992,0.0,0.006966553345533906,0.0,0.0
1.20342992,0.0,0.0070004550914949054,0.0,0.0
1.20442992,0.0,0.007034331090143398,0.0,0.0
1.20542992,0.0,0.0070681799110731474,0.0,0.0
1.20642992,0.0,0.007102014427940391,0.0,0.0
1.2074299199999998,0.0,0.007135853951247113,0.0,0.0
1.20842992,0.0,0.007169694904960093,0.0,0.0
1.20942992,0.0,0.007203525845829315,0.0,0.0
1.2104299200000002,0.0,0.0072373353306047945,0.0,0.0
1.21142992,0.0,0.007271118352847037,0.0,0.0
1.21242992,0.0,0.00730488206462251,0.0,0.0
1.21342992,0.0,0.00733863433314799,0.0,0.0
1.21442992,0.0,0.007372384456046483,0.0,0.0
1.21542992,0.0,0.007406134578944982,0.0,0.0
1.21642992,0.0,0.007439867536968474,0.0,0.0
1.2174299199999998,0.0,0.007473574032493947,0.0,0.0
1.21842992,0.0,0.007507255495927657,0.0,0.0
1.21942992,0.0,0.0075409112120488585,0.0,0.0
1.22042992,0.0,0.007574554054513812,0.0,0.0
1.22142992,0.0,0.007608196896978771,0.0,0.0
1.22242992,0.0,0.007641834733004244,0.0,0.0
1.22342992,0.0,0.007675471138623474,0.0,0.0
1.22442992,0.0,0.007709101107432177,0.0,0.0
1.2254299199999998,0.0,0.00774271605695765,0.0,0.0
1.22642992,0.0,0.0077763124112018795,0.0,0.0
1.2274299199999998,0.0,0.007809898037416832,0.0,0.0
1.2284299200000002,0.0,0.007843480087598562,0.0,0.0
1.22942992,0.0,0.007877064283372055,0.0,0.0
1.23042992,0.0,0.007910649909551797,0.0,0.0
1.23142992,0.0,0.007944222662075298,0.0,0.0
1.23242992,0.0,0.00797778111053629,0.0,0.0
1.23342992,0.0,0.00801131953330979,0.0,0.0
1.23442992,0.0,0.008044845082427032,0.0,0.0
1.2354299199999998,0.0,0.008078367055546256,0.0,0.0
1.23642992,0.0,0.008111889028665486,0.0,0.0
1.23742992,0.0,0.008145398843313978,0.0,0.0
1.23842992,0.0,0.00817889649952695,0.0,0.0
1.23942992,0.0,0.00821237842127118,0.0,0.0
1.24042992,0.0,0.008245838171700923,0.0,0.0
1.24142992,0.0,0.008279285048474423,0.0,0.0
1.24242992,0.0,0.008312734786060417,0.0,0.0
1.2434299199999999,0.0,0.008346187384458909,0.0,0.0
1.24442992,0.0,0.00837963712204491,0.0,0.0
1.2454299199999999,0.0,0.0084130696947559,0.0,0.0
1.2464299200000002,0.0,0.008446477235375132,0.0,0.0
1.24742992,0.0,0.008479871187117374,0.0,0.0
1.24842992,0.0,0.008513260847640865,0.0,0.0
1.24942992,0.0,0.008546655514603846,0.0,0.0
1.25042992,0.0,0.008580060194410568,0.0,0.0
1.2514299199999999,0.0,0.00861347488706104,0.0,0.0
1.25242992,0.0,0.008646883858086521,0.0,0.0
1.2534299199999999,0.0,0.008680282816268243,0.0,0.0
1.25442992,0.0,0.008713665324760493,0.0,0.0
1.2554299199999999,0.0,0.008747028522785966,0.0,0.0
1.25642992,0.0,0.008780379562375916,0.0,0.0
1.25742992,0.0,0.008813726310747127,0.0,0.0
1.25842992,0.0,0.008847068052678849,0.0,0.0
1.25942992,0.0,0.008880395490548079,0.0,0.0
1.26042992,0.0,0.008913707193948552,0.0,0.0
1.2614299199999999,0.0,0.008947010314911522,0.0,0.0
1.26242992,0.0,0.008980302707810023,0.0,0.0
1.2634299199999999,0.0,0.009013585087864765,0.0,0.0
1.26442992,0.0,0.009046855309483995,0.0,0.0
1.26542992,0.0,0.009080114803038738,0.0,0.0
1.26642992,0.0,0.00911335284049973,0.0,0.0
1.26742992,0.0,0.00914656513064823,0.0,0.0
1.26842992,0.0,0.009179764547140472,0.0,0.0
1.2694299199999999,0.0,0.009212952520382714,0.0,0.0
1.27042992,0.0,0.009246135487220693,0.0,0.0
1.2714299199999999,0.0,0.009279321314871166,0.0,0.0
1.27242992,0.0,0.009312503566488415,0.0,0.0
1.2734299199999999,0.0,0.009345675805261907,0.0,0.0
1.27442992,0.0,0.009378838031191649,0.0,0.0
1.27542992,0.0,0.00941198952909213,0.0,0.0
1.27642992,0.0,0.009445137450994581,0.0,0.0
1.27742992,0.0,0.00947828537289704,0.0,0.0
1.27842992,0.0,0.009511426142768243,0.0,0.0
1.2794299199999999,0.0,0.009544551178170695,0.0,0.0
1.28042992,0.0,0.009577663339916906,0.0,0.0
1.28142992,0.0,0.009610761912786127,0.0,0.0
1.28242992,0.0,0.009643849757590877,0.0,0.0
1.2834299200000001,0.0,0.00967692901995812,0.0,0.0
1.28442992,0.0,0.009709998269481613,0.0,0.0
1.2854299200000001,0.0,0.009743062512600842,0.0,0.0
1.28642992,0.0,0.009776123179722046,0.0,0.0
1.28742992,0.0,0.009809177409997517,0.0,0.0
1.28842992,0.0,0.009842224488241747,0.0,0.0
1.28942992,0.0,0.00987526799045274,0.0,0.0
1.29042992,0.0,0.009908311492663741,0.0,0.0
1.29142992,0.0,0.009941358570907962,0.0,0.0
1.2924299199999998,0.0,0.009974402788339685,0.0,0.0
1.2934299200000001,0.0,0.010007432701708915,0.0,0.0
1.29442992,0.0,0.010040445450203137,0.0,0.0
1.2954299200000001,0.0,0.010073451761886848,0.0,0.0
1.29642992,0.0,0.01010645235191034,0.0,0.0
1.29742992,0.0,0.010139450796306853,0.0,0.0
1.29842992,0.0,0.010172444234299104,0.0,0.0
1.29942992,0.0,0.010205426229041345,0.0,0.0
1.30042992,0.0,0.010238409654189845,0.0,0.0
1.30142992,0.0,0.010271395940150838,0.0,0.0
1.30242992,0.0,0.010304377219707561,0.0,0.0
1.3034299200000001,0.0,0.010337355638451791,0.0,0.0
1.30442992,0.0,0.010370325474758513,0.0,0.0
1.30542992,0.0,0.010403281007002737,0.0,0.0
1.30642992,0.0,0.010436234393619986,0.0,0.0
1.30742992,0.0,0.01046918992586421,0.0,0.0
1.30842992,0.0,0.01050214259729594,0.0,0.0
1.30942992,0.0,0.010535096699133913,0.0,0.0
1.3104299199999998,0.0,0.010568048655344905,0.0,0.0
1.3114299200000001,0.0,0.010600987022678926,0.0,0.0
1.31242992,0.0,0.010633916807610649,0.0,0.0
1.3134299200000001,0.0,0.010666833003665398,0.0,0.0
1.31442992,0.0,0.01069974562368691,0.0,0.0
1.31542992,0.0,0.010732666826181134,0.0,0.0
1.31642992,0.0,0.010765590174267132,0.0,0.0
1.31742992,0.0,0.010798509946319895,0.0,0.0
1.3184299199999998,0.0,0.010831417559937138,0.0,0.0
1.31942992,0.0,0.010864313015118868,0.0,0.0
1.32042992,0.0,0.01089720489430257,0.0,0.0
1.3214299200000001,0.0,0.01093009677348628,0.0,0.0
1.32242992,0.0,0.010962988652669982,0.0,0.0
1.32342992,0.0,0.010995874095007954,0.0,0.0
1.32442992,0.0,0.011028747378875204,0.0,0.0
1.32542992,0.0,0.011061607789086197,0.0,0.0
1.32642992,0.0,0.011094459616859696,0.0,0.0
1.32742992,0.0,0.011127312159853919,0.0,0.0
1.3284299199999998,0.0,0.01116015969644387,0.0,0.0
1.32942992,0.0,0.01119300723303383,0.0,0.0
1.33042992,0.0,0.011225858345621802,0.0,0.0
1.3314299200000002,0.0,0.011258702306178533,0.0,0.0
1.33242992,0.0,0.011291534108299734,0.0,0.0
1.33342992,0.0,0.011324357327983437,0.0,0.0
1.33442992,0.0,0.011357168389196417,0.0,0.0
1.33542992,0.0,0.011389967291938662,0.0,0.0
1.3364299199999998,0.0,0.011422769770678923,0.0,0.0
1.33742992,0.0,0.011455575825452423,0.0,0.0
1.3384299199999998,0.0,0.011488379019448627,0.0,0.0
1.3394299200000002,0.0,0.011521176491819836,0.0,0.0
1.34042992,0.0,0.011553961805720308,0.0,0.0
1.34142992,0.0,0.0115867421131813,0.0,0.0
1.34242992,0.0,0.01161952599667553,0.0,0.0
1.34342992,0.0,0.011652309880169753,0.0,0.0
1.34442992,0.0,0.011685090187630753,0.0,0.0
1.34542992,0.0,0.011717870495091745,0.0,0.0
1.3464299199999998,0.0,0.011750645080927737,0.0,0.0
1.34742992,0.0,0.011783411799546967,0.0,0.0
1.34842992,0.0,0.01181616993572869,0.0,0.0
1.3494299200000002,0.0,0.01184891233744167,0.0,0.0
1.35042992,0.0,0.01188164615671714,0.0,0.0
1.35142992,0.0,0.011914378545586362,0.0,0.0
1.35242992,0.0,0.011947108073643091,0.0,0.0
1.35342992,0.0,0.011979837601699815,0.0,0.0
1.3544299199999998,0.0,0.012012569990569037,0.0,0.0
1.35542992,0.0,0.012045295227407016,0.0,0.0
1.3564299199999998,0.0,0.01207802046424499,0.0,0.0
1.35742992,0.0,0.01211074355545599,0.0,0.0
1.35842992,0.0,0.012143451627418964,0.0,0.0
1.35942992,0.0,0.012176144680133916,0.0,0.0
1.36042992,0.0,0.012208824143971895,0.0,0.0
1.36142992,0.0,0.012241489303747367,0.0,0.0
1.36242992,0.0,0.012274148741897847,0.0,0.0
1.36342992,0.0,0.012306805319235819,0.0,0.0
1.3644299199999999,0.0,0.012339456890134312,0.0,0.0
1.36542992,0.0,0.01237210846103281,0.0,0.0
1.3664299199999999,0.0,0.012404761462372764,0.0,0.0
1.36742992,0.0,0.012437420900523237,0.0,0.0
1.36842992,0.0,0.012470078908232256,0.0,0.0
1.36942992,0.0,0.012502721896658039,0.0,0.0
1.37042992,0.0,0.012535346289837788,0.0,0.0
1.37142992,0.0,0.01256796496142774,0.0,0.0
1.3724299199999999,0.0,0.012600577911392692,0.0,0.0
1.37342992,0.0,0.012633179418107652,0.0,0.0
1.3744299199999999,0.0,0.012665775918383125,0.0,0.0
1.37542992,0.0,0.012698371703437874,0.0,0.0
1.37642992,0.0,0.012730961051682097,0.0,0.0
1.37742992,0.0,0.012763535380678297,0.0,0.0
1.37842992,0.0,0.012796097551203778,0.0,0.0
1.37942992,0.0,0.012828646132852272,0.0,0.0
1.38042992,0.0,0.012861194714500772,0.0,0.0
1.38142992,0.0,0.012893742580963744,0.0,0.0
1.3824299199999999,0.0,0.012926276858584947,0.0,0.0
