Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.50948479e-04,-1.25195313e+01,6.87500000e-03,2.34375000e-02,3.37500000e-02,,3.50948479e-04,1.25264063e+01,,3.50948479e-04,-2.54629616e-04
3.51348479e-04,-1.21132813e+01,7.42187500e-03,2.00000000e-02,3.09375000e-02,,3.51348479e-04,1.21207027e+01,,3.51348479e-04,-2.74884253e-04
3.51748479e-04,-1.16523438e+01,8.35937500e-03,2.59375000e-02,4.06250000e-02,,3.51748479e-04,1.16607027e+01,,3.51748479e-04,-3.09606490e-04
3.52148479e-04,-1.12265625e+01,8.90625000e-03,2.09375000e-02,3.15625000e-02,,3.52148479e-04,1.12354689e+01,,3.52148479e-04,-3.29861097e-04
3.52548479e-04,-1.06992188e+01,7.96875000e-03,3.25000000e-02,3.03125000e-02,,3.52548479e-04,1.07071877e+01,,3.52548479e-04,-2.95138889e-04
3.52948479e-04,-1.02539063e+01,8.67187500e-03,3.53125000e-02,3.09375000e-02,,3.52948479e-04,1.02625780e+01,,3.52948479e-04,-3.21180560e-04
3.53348479e-04,-9.73437500e+00,7.96875000e-03,2.53125000e-02,2.50000000e-02,,3.53348479e-04,9.74234390e+00,,3.53348479e-04,-2.95138889e-04
3.53748479e-04,-9.23437500e+00,8.59375000e-03,2.34375000e-02,2.25000000e-02,,3.53748479e-04,9.24296856e+00,,3.53748479e-04,-3.18287057e-04
3.54148479e-04,-8.75781250e+00,9.84375000e-03,3.28125000e-02,2.59375000e-02,,3.54148479e-04,8.76765633e+00,,3.54148479e-04,-3.64583335e-04
3.54548479e-04,-8.29296875e+00,9.29687500e-03,2.84375000e-02,2.87500000e-02,,3.54548479e-04,8.30226517e+00,,3.54548479e-04,-3.44328728e-04
3.54948479e-04,-7.75781250e+00,9.76562500e-03,2.78125000e-02,2.81250000e-02,,3.54948479e-04,7.76757812e+00,,3.54948479e-04,-3.61689803e-04
3.55348479e-04,-7.23828125e+00,8.51562500e-03,2.93750000e-02,3.28125000e-02,,3.55348479e-04,7.24679708e+00,,3.55348479e-04,-3.15393525e-04
3.55748479e-04,-6.71484375e+00,9.76562500e-03,3.21875000e-02,4.34375000e-02,,3.55748479e-04,6.72460938e+00,,3.55748479e-04,-3.61689803e-04
3.56148479e-04,-6.12890625e+00,1.03125000e-02,3.28125000e-02,3.56250000e-02,,3.56148479e-04,6.13921881e+00,,3.56148479e-04,-3.81944468e-04
3.56548479e-04,-5.57421875e+00,1.00000000e-02,3.53125000e-02,3.87500000e-02,,3.56548479e-04,5.58421898e+00,,3.56548479e-04,-3.70370370e-04
3.56948479e-04,-5.05859375e+00,1.00000000e-02,3.09375000e-02,3.53125000e-02,,3.56948479e-04,5.06859398e+00,,3.56948479e-04,-3.70370370e-04
3.57348479e-04,-4.53125000e+00,1.06250000e-02,3.43750000e-02,3.21875000e-02,,3.57348479e-04,4.54187489e+00,,3.57348479e-04,-3.93518509e-04
3.57748479e-04,-4.03125000e+00,1.02343750e-02,3.43750000e-02,3.78125000e-02,,3.57748479e-04,4.04148436e+00,,3.57748479e-04,-3.79050907e-04
3.58148479e-04,-3.47656250e+00,1.00781250e-02,3.46875000e-02,3.87500000e-02,,3.58148479e-04,3.48664069e+00,,3.58148479e-04,-3.73263872e-04
3.58548479e-04,-2.82031250e+00,1.10937500e-02,3.18750000e-02,3.37500000e-02,,3.58548479e-04,2.83140635e+00,,3.58548479e-04,-4.10879613e-04
3.58948479e-04,-2.28515625e+00,1.09375000e-02,3.15625000e-02,3.53125000e-02,,3.58948479e-04,2.29609370e+00,,3.58948479e-04,-4.05092578e-04
3.59348479e-04,-1.75390625e+00,1.10937500e-02,2.81250000e-02,2.87500000e-02,,3.59348479e-04,1.76499999e+00,,3.59348479e-04,-4.10879613e-04
3.59748479e-04,-1.08984375e+00,1.04687500e-02,2.43750000e-02,1.87500000e-02,,3.59748479e-04,1.10031247e+00,,3.59748479e-04,-3.87731503e-04
3.60148479e-04,-5.31250000e-01,1.08593750e-02,1.87500000e-02,2.68750000e-02,,3.60148479e-04,5.42109370e-01,,3.60148479e-04,-4.02199075e-04
3.60548479e-04,5.85937500e-02,1.19531250e-02,2.62500000e-02,2.71875000e-02,,3.60548479e-04,-4.66406234e-02,,3.60548479e-04,-4.42708319e-04
3.60948479e-04,6.25000000e-01,1.19531250e-02,2.75000000e-02,2.78125000e-02,,3.60948479e-04,-6.13046885e-01,,3.60948479e-04,-4.42708319e-04
3.61348479e-04,1.17968750e+00,1.14062500e-02,3.03125000e-02,2.84375000e-02,,3.61348479e-04,-1.16828120e+00,,3.61348479e-04,-4.22453712e-04
3.61748479e-04,1.80078125e+00,1.24218750e-02,2.21875000e-02,2.71875000e-02,,3.61748479e-04,-1.78835940e+00,,3.61748479e-04,-4.60069452e-04
3.62148479e-04,2.41796875e+00,1.18750000e-02,2.65625000e-02,3.40625000e-02,,3.62148479e-04,-2.40609384e+00,,3.62148479e-04,-4.39814816e-04
3.62548479e-04,2.98046875e+00,1.14062500e-02,2.96875000e-02,2.28125000e-02,,3.62548479e-04,-2.96906257e+00,,3.62548479e-04,-4.22453712e-04
3.62948479e-04,3.58203125e+00,1.14843750e-02,1.62500000e-02,2.53125000e-02,,3.62948479e-04,-3.57054687e+00,,3.62948479e-04,-4.25347243e-04
3.63348479e-04,4.25390625e+00,1.11718750e-02,1.25000000e-02,2.78125000e-02,,3.63348479e-04,-4.24273443e+00,,3.63348479e-04,-4.13773145e-04
3.63748479e-04,4.85546875e+00,1.08593750e-02,2.09375000e-02,2.87500000e-02,,3.63748479e-04,-4.84460926e+00,,3.63748479e-04,-4.02199075e-04
3.64148479e-04,5.45312500e+00,1.24218750e-02,1.87500000e-02,3.03125000e-02,,3.64148479e-04,-5.44070292e+00,,3.64148479e-04,-4.60069452e-04
3.64548479e-04,6.04296875e+00,1.16406250e-02,1.93750000e-02,1.68750000e-02,,3.64548479e-04,-6.03132820e+00,,3.64548479e-04,-4.31134249e-04
3.64948479e-04,6.64062500e+00,1.31250000e-02,1.25000000e-02,2.46875000e-02,,3.64948479e-04,-6.62750006e+00,,3.64948479e-04,-4.86111094e-04
3.65348479e-04,7.23046875e+00,1.28125000e-02,2.56250000e-02,2.15625000e-02,,3.65348479e-04,-7.21765614e+00,,3.65348479e-04,-4.74537024e-04
3.65748479e-04,7.76171875e+00,1.25781250e-02,1.93750000e-02,2.00000000e-02,,3.65748479e-04,-7.74914074e+00,,3.65748479e-04,-4.65856487e-04
3.66148479e-04,8.38671875e+00,1.24218750e-02,2.37500000e-02,2.00000000e-02,,3.66148479e-04,-8.37429714e+00,,3.66148479e-04,-4.60069452e-04
3.66548479e-04,9.03906250e+00,1.25000000e-02,1.65625000e-02,2.31250000e-02,,3.66548479e-04,-9.02656269e+00,,3.66548479e-04,-4.62962984e-04
3.66948479e-04,9.67578125e+00,1.24218750e-02,1.50000000e-02,2.43750000e-02,,3.66948479e-04,-9.66335964e+00,,3.66948479e-04,-4.60069452e-04
3.67348479e-04,1.03007812e+01,1.26562500e-02,2.37500000e-02,1.93750000e-02,,3.67348479e-04,-1.02881250e+01,,3.67348479e-04,-4.68749990e-04
3.67748479e-04,1.09218750e+01,1.28125000e-02,1.81250000e-02,2.65625000e-02,,3.67748479e-04,-1.09090624e+01,,3.67748479e-04,-4.74537024e-04
3.68148479e-04,1.16210938e+01,1.34375000e-02,1.78125000e-02,1.93750000e-02,,3.68148479e-04,-1.16076565e+01,,3.68148479e-04,-4.97685221e-04
3.68548479e-04,1.22460938e+01,1.32812500e-02,1.31250000e-02,2.15625000e-02,,3.68548479e-04,-1.22328129e+01,,3.68548479e-04,-4.91898158e-04
3.68948479e-04,1.28125000e+01,1.35156250e-02,1.34375000e-02,1.96875000e-02,,3.68948479e-04,-1.27989845e+01,,3.68948479e-04,-5.00578724e-04
3.69348479e-04,1.34765625e+01,1.37500000e-02,2.06250000e-02,1.96875000e-02,,3.69348479e-04,-1.34628124e+01,,3.69348479e-04,-5.09259233e-04
3.69748479e-04,1.41210938e+01,1.46875000e-02,1.84375000e-02,1.75000000e-02,,3.69748479e-04,-1.41064062e+01,,3.69748479e-04,-5.43981500e-04
3.70148479e-04,1.47539062e+01,1.42968750e-02,2.15625000e-02,4.09375000e-02,,3.70148479e-04,-1.47396097e+01,,3.70148479e-04,-5.29513927e-04
3.70548479e-04,1.54023438e+01,1.43750000e-02,2.06250000e-02,2.93750000e-02,,3.70548479e-04,-1.53879690e+01,,3.70548479e-04,-5.32407430e-04
3.70948479e-04,1.60312500e+01,1.46093750e-02,2.06250000e-02,2.53125000e-02,,3.70948479e-04,-1.60166397e+01,,3.70948479e-04,-5.41087938e-04
3.71348479e-04,1.66367188e+01,1.45312500e-02,1.50000000e-02,2.75000000e-02,,3.71348479e-04,-1.66221867e+01,,3.71348479e-04,-5.38194436e-04
3.71748479e-04,1.72656250e+01,1.49218750e-02,2.28125000e-02,2.56250000e-02,,3.71748479e-04,-1.72507038e+01,,3.71748479e-04,-5.52662008e-04
3.72148479e-04,1.79531250e+01,1.46093750e-02,1.87500000e-02,2.78125000e-02,,3.72148479e-04,-1.79385147e+01,,3.72148479e-04,-5.41087938e-04
3.72548479e-04,1.85898438e+01,1.37500000e-02,2.21875000e-02,3.28125000e-02,,3.72548479e-04,-1.85760937e+01,,3.72548479e-04,-5.09259233e-04
3.72948479e-04,1.92109375e+01,1.50781250e-02,2.06250000e-02,3.21875000e-02,,3.72948479e-04,-1.91958599e+01,,3.72948479e-04,-5.58449072e-04
3.73348479e-04,1.98476562e+01,1.35156250e-02,3.37500000e-02,2.93750000e-02,,3.73348479e-04,-1.98341408e+01,,3.73348479e-04,-5.00578724e-04
3.73748479e-04,2.04726562e+01,1.46093750e-02,3.53125000e-02,2.78125000e-02,,3.73748479e-04,-2.04580460e+01,,3.73748479e-04,-5.41087938e-04
3.74148479e-04,2.11210938e+01,1.44531250e-02,3.34375000e-02,3.65625000e-02,,3.74148479e-04,-2.11066399e+01,,3.74148479e-04,-5.35300933e-04
3.74548479e-04,2.17500000e+01,1.42187500e-02,2.84375000e-02,3.46875000e-02,,3.74548479e-04,-2.17357807e+01,,3.74548479e-04,-5.26620366e-04
3.74948479e-04,2.24531250e+01,1.39843750e-02,3.00000000e-02,3.75000000e-02,,3.74948479e-04,-2.24391403e+01,,3.74948479e-04,-5.17939799e-04
3.75348479e-04,2.30351562e+01,1.42968750e-02,2.62500000e-02,3.75000000e-02,,3.75348479e-04,-2.30208588e+01,,3.75348479e-04,-5.29513927e-04
3.75748479e-04,2.36992188e+01,1.42187500e-02,2.31250000e-02,3.81250000e-02,,3.75748479e-04,-2.36849995e+01,,3.75748479e-04,-5.26620366e-04
3.76148479e-04,2.43515625e+01,1.41406250e-02,3.18750000e-02,3.43750000e-02,,3.76148479e-04,-2.43374214e+01,,3.76148479e-04,-5.23726863e-04
3.76548479e-04,2.50195312e+01,1.42968750e-02,2.71875000e-02,3.65625000e-02,,3.76548479e-04,-2.50052338e+01,,3.76548479e-04,-5.29513927e-04
3.76948479e-04,2.56132812e+01,1.43750000e-02,2.68750000e-02,3.00000000e-02,,3.76948479e-04,-2.55989056e+01,,3.76948479e-04,-5.32407430e-04
3.77348479e-04,2.62812500e+01,1.38281250e-02,2.96875000e-02,2.87500000e-02,,3.77348479e-04,-2.62674217e+01,,3.77348479e-04,-5.12152794e-04
3.77748479e-04,2.68984375e+01,1.41406250e-02,2.71875000e-02,2.65625000e-02,,3.77748479e-04,-2.68842964e+01,,3.77748479e-04,-5.23726863e-04
3.78148479e-04,2.75898438e+01,1.42187500e-02,2.15625000e-02,2.68750000e-02,,3.78148479e-04,-2.75756245e+01,,3.78148479e-04,-5.26620366e-04
3.78548479e-04,2.82500000e+01,1.43750000e-02,3.25000000e-02,2.84375000e-02,,3.78548479e-04,-2.82356243e+01,,3.78548479e-04,-5.32407430e-04
3.78948479e-04,2.89101563e+01,1.42187500e-02,2.46875000e-02,2.21875000e-02,,3.78948479e-04,-2.88959370e+01,,3.78948479e-04,-5.26620366e-04
3.79348479e-04,2.95429688e+01,1.46875000e-02,3.37500000e-02,2.87500000e-02,,3.79348479e-04,-2.95282822e+01,,3.79348479e-04,-5.43981500e-04
3.79748479e-04,3.02148438e+01,1.38281250e-02,3.03125000e-02,2.43750000e-02,,3.79748479e-04,-3.02010155e+01,,3.79748479e-04,-5.12152794e-04
3.80148479e-04,3.08085938e+01,1.41406250e-02,3.34375000e-02,3.15625000e-02,,3.80148479e-04,-3.07944527e+01,,3.80148479e-04,-5.23726863e-04
3.80548479e-04,3.14687500e+01,1.47656250e-02,3.75000000e-02,2.03125000e-02,,3.80548479e-04,-3.14539852e+01,,3.80548479e-04,-5.46875002e-04
3.80948479e-04,3.21093750e+01,1.41406250e-02,3.46875000e-02,1.78125000e-02,,3.80948479e-04,-3.20952339e+01,,3.80948479e-04,-5.23726863e-04
3.81348479e-04,3.27812500e+01,1.39843750e-02,3.59375000e-02,2.40625000e-02,,3.81348479e-04,-3.27672653e+01,,3.81348479e-04,-5.17939799e-04
3.81748479e-04,3.34062500e+01,1.46093750e-02,3.28125000e-02,2.03125000e-02,,3.81748479e-04,-3.33916397e+01,,3.81748479e-04,-5.41087938e-04
3.82148479e-04,3.40742188e+01,1.46093750e-02,3.00000000e-02,2.00000000e-02,,3.82148479e-04,-3.40596085e+01,,3.82148479e-04,-5.41087938e-04
3.82548479e-04,3.46875000e+01,1.41406250e-02,3.43750000e-02,2.50000000e-02,,3.82548479e-04,-3.46733589e+01,,3.82548479e-04,-5.23726863e-04
3.82948479e-04,3.53359375e+01,1.44531250e-02,2.75000000e-02,3.12500000e-02,,3.82948479e-04,-3.53214836e+01,,3.82948479e-04,-5.35300933e-04
3.83348479e-04,3.59492188e+01,1.47656250e-02,3.15625000e-02,3.12500000e-02,,3.83348479e-04,-3.59344521e+01,,3.83348479e-04,-5.46875002e-04
3.83748479e-04,3.65546875e+01,1.44531250e-02,3.34375000e-02,2.75000000e-02,,3.83748479e-04,-3.65402336e+01,,3.83748479e-04,-5.35300933e-04
3.84148479e-04,3.72773438e+01,1.47656250e-02,1.75000000e-02,2.78125000e-02,,3.84148479e-04,-3.72625771e+01,,3.84148479e-04,-5.46875002e-04
3.84548479e-04,3.79531250e+01,1.43750000e-02,1.96875000e-02,3.12500000e-02,,3.84548479e-04,-3.79387512e+01,,3.84548479e-04,-5.32407430e-04
3.84948479e-04,3.85859375e+01,1.51562500e-02,2.28125000e-02,2.34375000e-02,,3.84948479e-04,-3.85707817e+01,,3.84948479e-04,-5.61342633e-04
3.85348479e-04,3.92539063e+01,1.53125000e-02,3.06250000e-02,2.96875000e-02,,3.85348479e-04,-3.92385941e+01,,3.85348479e-04,-5.67129639e-04
3.85748479e-04,3.98750000e+01,1.50781250e-02,2.34375000e-02,3.21875000e-02,,3.85748479e-04,-3.98599205e+01,,3.85748479e-04,-5.58449072e-04
3.86148479e-04,4.05117188e+01,1.54687500e-02,2.84375000e-02,3.43750000e-02,,3.86148479e-04,-4.04962502e+01,,3.86148479e-04,-5.72916644e-04
3.86548479e-04,4.11406250e+01,1.52343750e-02,2.93750000e-02,2.75000000e-02,,3.86548479e-04,-4.11253891e+01,,3.86548479e-04,-5.64236136e-04
3.86948479e-04,4.17812500e+01,1.51562500e-02,2.53125000e-02,3.03125000e-02,,3.86948479e-04,-4.17660942e+01,,3.86948479e-04,-5.61342633e-04
3.87348479e-04,4.24609375e+01,1.51562500e-02,2.81250000e-02,3.34375000e-02,,3.87348479e-04,-4.24457817e+01,,3.87348479e-04,-5.61342633e-04
3.87748479e-04,4.31210938e+01,1.48437500e-02,3.06250000e-02,3.37500000e-02,,3.87748479e-04,-4.31062508e+01,,3.87748479e-04,-5.49768505e-04
3.88148479e-04,4.37343750e+01,1.51562500e-02,2.43750000e-02,2.84375000e-02,,3.88148479e-04,-4.37192192e+01,,3.88148479e-04,-5.61342633e-04
3.88548479e-04,4.43906250e+01,1.57031250e-02,2.31250000e-02,2.93750000e-02,,3.88548479e-04,-4.43749237e+01,,3.88548479e-04,-5.81597211e-04
3.88948479e-04,4.50429688e+01,1.46093750e-02,2.03125000e-02,2.84375000e-02,,3.88948479e-04,-4.50283585e+01,,3.88948479e-04,-5.41087938e-04
3.89348479e-04,4.57226563e+01,1.53906250e-02,2.15625000e-02,2.15625000e-02,,3.89348479e-04,-4.57072639e+01,,3.89348479e-04,-5.70023141e-04
3.89748479e-04,4.63789063e+01,1.45312500e-02,2.50000000e-02,2.34375000e-02,,3.89748479e-04,-4.63643761e+01,,3.89748479e-04,-5.38194436e-04
3.90148479e-04,4.70664063e+01,1.50781250e-02,2.96875000e-02,2.34375000e-02,,3.90148479e-04,-4.70513268e+01,,3.90148479e-04,-5.58449072e-04
3.90548479e-04,4.77148438e+01,1.50781250e-02,2.18750000e-02,2.50000000e-02,,3.90548479e-04,-4.76997643e+01,,3.90548479e-04,-5.58449072e-04
3.90948479e-04,4.83593750e+01,1.52343750e-02,2.09375000e-02,3.03125000e-02,,3.90948479e-04,-4.83441391e+01,,3.90948479e-04,-5.64236136e-04
3.91348479e-04,4.89726563e+01,1.55468750e-02,2.56250000e-02,3.56250000e-02,,3.91348479e-04,-4.89571075e+01,,3.91348479e-04,-5.75810205e-04
3.91748479e-04,4.96328125e+01,1.60937500e-02,2.56250000e-02,3.21875000e-02,,3.91748479e-04,-4.96167183e+01,,3.91748479e-04,-5.96064783e-04
3.92148479e-04,5.03164063e+01,1.52343750e-02,2.28125000e-02,4.75000000e-02,,3.92148479e-04,-5.03011703e+01,,3.92148479e-04,-5.64236136e-04
3.92548479e-04,5.09257813e+01,1.57031250e-02,2.15625000e-02,3.62500000e-02,,3.92548479e-04,-5.09100800e+01,,3.92548479e-04,-5.81597211e-04
3.92948479e-04,5.16171875e+01,1.53125000e-02,3.00000000e-02,3.18750000e-02,,3.92948479e-04,-5.16018753e+01,,3.92948479e-04,-5.67129639e-04
3.93348479e-04,5.22929688e+01,1.50000000e-02,2.46875000e-02,4.21875000e-02,,3.93348479e-04,-5.22779694e+01,,3.93348479e-04,-5.55555569e-04
3.93748479e-04,5.29257813e+01,1.56250000e-02,2.84375000e-02,4.00000000e-02,,3.93748479e-04,-5.29101562e+01,,3.93748479e-04,-5.78703708e-04
3.94148479e-04,5.36210938e+01,1.53125000e-02,2.53125000e-02,3.59375000e-02,,3.94148479e-04,-5.36057816e+01,,3.94148479e-04,-5.67129639e-04
3.94548479e-04,5.42695313e+01,1.60156250e-02,4.31250000e-02,2.87500000e-02,,3.94548479e-04,-5.42535172e+01,,3.94548479e-04,-5.93171280e-04
3.94948479e-04,5.48984375e+01,1.57031250e-02,3.50000000e-02,2.96875000e-02,,3.94948479e-04,-5.48827362e+01,,3.94948479e-04,-5.81597211e-04
3.95348479e-04,5.55664063e+01,1.46875000e-02,2.78125000e-02,3.25000000e-02,,3.95348479e-04,-5.55517197e+01,,3.95348479e-04,-5.43981500e-04
3.95748479e-04,5.62148438e+01,1.38281250e-02,3.84375000e-02,3.34375000e-02,,3.95748479e-04,-5.62010155e+01,,3.95748479e-04,-5.12152794e-04
3.96148479e-04,5.68710938e+01,1.50000000e-02,3.25000000e-02,2.93750000e-02,,3.96148479e-04,-5.68560944e+01,,3.96148479e-04,-5.55555569e-04
3.96548479e-04,5.75546875e+01,1.42968750e-02,3.15625000e-02,2.71875000e-02,,3.96548479e-04,-5.75403900e+01,,3.96548479e-04,-5.29513927e-04
3.96948479e-04,5.81601563e+01,1.42187500e-02,3.65625000e-02,2.96875000e-02,,3.96948479e-04,-5.81459389e+01,,3.96948479e-04,-5.26620366e-04
3.97348479e-04,5.87929688e+01,1.53125000e-02,2.46875000e-02,3.46875000e-02,,3.97348479e-04,-5.87776566e+01,,3.97348479e-04,-5.67129639e-04
3.97748479e-04,5.94765625e+01,1.50781250e-02,3.09375000e-02,3.25000000e-02,,3.97748479e-04,-5.94614830e+01,,3.97748479e-04,-5.58449072e-04
3.98148479e-04,6.01679688e+01,1.50000000e-02,3.59375000e-02,3.78125000e-02,,3.98148479e-04,-6.01529694e+01,,3.98148479e-04,-5.55555569e-04
3.98548479e-04,6.07968750e+01,1.50000000e-02,3.56250000e-02,3.78125000e-02,,3.98548479e-04,-6.07818756e+01,,3.98548479e-04,-5.55555569e-04
3.98948479e-04,6.14179688e+01,1.52343750e-02,3.06250000e-02,3.53125000e-02,,3.98948479e-04,-6.14027328e+01,,3.98948479e-04,-5.64236136e-04
3.99348479e-04,6.21015625e+01,1.50000000e-02,3.43750000e-02,3.46875000e-02,,3.99348479e-04,-6.20865631e+01,,3.99348479e-04,-5.55555569e-04
3.99748479e-04,6.27851563e+01,1.50000000e-02,3.37500000e-02,3.53125000e-02,,3.99748479e-04,-6.27701569e+01,,3.99748479e-04,-5.55555569e-04
4.00148479e-04,6.34062500e+01,1.55468750e-02,3.21875000e-02,2.84375000e-02,,4.00148479e-04,-6.33907013e+01,,4.00148479e-04,-5.75810205e-04
4.00548479e-04,6.40664063e+01,1.47656250e-02,2.40625000e-02,2.71875000e-02,,4.00548479e-04,-6.40516434e+01,,4.00548479e-04,-5.46875002e-04
4.00948479e-04,6.47148438e+01,1.55468750e-02,3.06250000e-02,3.59375000e-02,,4.00948479e-04,-6.46992950e+01,,4.00948479e-04,-5.75810205e-04
4.01348479e-04,6.53945313e+01,1.53125000e-02,3.06250000e-02,8.75000000e-03,,4.01348479e-04,-6.53792191e+01,,4.01348479e-04,-5.67129639e-04
4.01748479e-04,6.60664063e+01,1.50000000e-02,3.21875000e-02,1.43750000e-02,,4.01748479e-04,-6.60514069e+01,,4.01748479e-04,-5.55555569e-04
4.02148479e-04,6.67343750e+01,1.53125000e-02,3.25000000e-02,1.59375000e-02,,4.02148479e-04,-6.67190628e+01,,4.02148479e-04,-5.67129639e-04
4.02548479e-04,6.73906250e+01,1.53125000e-02,2.68750000e-02,2.12500000e-02,,4.02548479e-04,-6.73753128e+01,,4.02548479e-04,-5.67129639e-04
4.02948479e-04,6.80429688e+01,1.56250000e-02,3.31250000e-02,2.34375000e-02,,4.02948479e-04,-6.80273438e+01,,4.02948479e-04,-5.78703708e-04
4.03348479e-04,6.87070313e+01,1.53906250e-02,2.93750000e-02,2.50000000e-02,,4.03348479e-04,-6.86916428e+01,,4.03348479e-04,-5.70023141e-04
4.03748479e-04,6.93632813e+01,1.53125000e-02,3.90625000e-02,2.06250000e-02,,4.03748479e-04,-6.93479691e+01,,4.03748479e-04,-5.67129639e-04
4.04148479e-04,6.99960938e+01,1.64843750e-02,3.21875000e-02,1.65625000e-02,,4.04148479e-04,-6.99796066e+01,,4.04148479e-04,-6.10532355e-04
4.04548479e-04,7.06796875e+01,1.49218750e-02,2.78125000e-02,2.71875000e-02,,4.04548479e-04,-7.06647644e+01,,4.04548479e-04,-5.52662008e-04
4.04948479e-04,7.13164063e+01,1.56250000e-02,1.50000000e-02,2.50000000e-02,,4.04948479e-04,-7.13007812e+01,,4.04948479e-04,-5.78703708e-04
4.05348479e-04,7.19687500e+01,1.52343750e-02,1.81250000e-02,2.28125000e-02,,4.05348479e-04,-7.19535141e+01,,4.05348479e-04,-5.64236136e-04
4.05748479e-04,7.26171875e+01,1.51562500e-02,2.56250000e-02,2.90625000e-02,,4.05748479e-04,-7.26020279e+01,,4.05748479e-04,-5.61342633e-04
4.06148479e-04,7.32734375e+01,1.57031250e-02,2.34375000e-02,2.28125000e-02,,4.06148479e-04,-7.32577362e+01,,4.06148479e-04,-5.81597211e-04
4.06548479e-04,7.39335938e+01,1.50000000e-02,1.87500000e-02,1.90625000e-02,,4.06548479e-04,-7.39185944e+01,,4.06548479e-04,-5.55555569e-04
4.06948479e-04,7.46015625e+01,1.53125000e-02,2.09375000e-02,2.50000000e-02,,4.06948479e-04,-7.45862503e+01,,4.06948479e-04,-5.67129639e-04
4.07348479e-04,7.52031250e+01,1.53125000e-02,2.46875000e-02,2.37500000e-02,,4.07348479e-04,-7.51878128e+01,,4.07348479e-04,-5.67129639e-04
4.07748479e-04,7.59101563e+01,1.54687500e-02,2.34375000e-02,1.28125000e-02,,4.07748479e-04,-7.58946838e+01,,4.07748479e-04,-5.72916644e-04
4.08148479e-04,7.65234375e+01,1.55468750e-02,2.06250000e-02,1.53125000e-02,,4.08148479e-04,-7.65078888e+01,,4.08148479e-04,-5.75810205e-04
4.08548479e-04,7.71875000e+01,1.53906250e-02,1.93750000e-02,1.87500000e-02,,4.08548479e-04,-7.71721115e+01,,4.08548479e-04,-5.70023141e-04
4.08948479e-04,7.78867188e+01,1.53125000e-02,3.15625000e-02,1.81250000e-02,,4.08948479e-04,-7.78714066e+01,,4.08948479e-04,-5.67129639e-04
4.09348479e-04,7.85468750e+01,1.54687500e-02,2.00000000e-02,1.40625000e-02,,4.09348479e-04,-7.85314026e+01,,4.09348479e-04,-5.72916644e-04
4.09748479e-04,7.91914063e+01,1.51562500e-02,2.62500000e-02,1.75000000e-02,,4.09748479e-04,-7.91762466e+01,,4.09748479e-04,-5.61342633e-04
4.10148479e-04,7.98281250e+01,1.57031250e-02,2.68750000e-02,1.71875000e-02,,4.10148479e-04,-7.98124237e+01,,4.10148479e-04,-5.81597211e-04
4.10548479e-04,8.03984375e+01,1.60937500e-02,1.90625000e-02,2.40625000e-02,,4.10548479e-04,-8.03823471e+01,,4.10548479e-04,-5.96064783e-04
4.10948479e-04,8.10703125e+01,1.53906250e-02,2.75000000e-02,3.00000000e-02,,4.10948479e-04,-8.10549240e+01,,4.10948479e-04,-5.70023141e-04
4.11348479e-04,8.17734375e+01,1.58593750e-02,2.00000000e-02,1.50000000e-02,,4.11348479e-04,-8.17575760e+01,,4.11348479e-04,-5.87384275e-04
4.11748479e-04,8.23398438e+01,1.66406250e-02,1.90625000e-02,1.87500000e-02,,4.11748479e-04,-8.23232040e+01,,4.11748479e-04,-6.16319478e-04
4.12148479e-04,8.30429688e+01,1.55468750e-02,1.59375000e-02,3.50000000e-02,,4.12148479e-04,-8.30274200e+01,,4.12148479e-04,-5.75810205e-04
4.12548479e-04,8.37460938e+01,1.57031250e-02,1.62500000e-02,3.12500000e-02,,4.12548479e-04,-8.37303925e+01,,4.12548479e-04,-5.81597211e-04
4.12948479e-04,8.43515625e+01,1.53906250e-02,2.93750000e-02,2.06250000e-02,,4.12948479e-04,-8.43361740e+01,,4.12948479e-04,-5.70023141e-04
4.13348479e-04,8.50507813e+01,1.62500000e-02,2.21875000e-02,3.00000000e-02,,4.13348479e-04,-8.50345306e+01,,4.13348479e-04,-6.01851847e-04
