Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.23947520e-04,1.50781250e-01,4.88434375e-01,-4.31250000e-03,9.34375000e-03,4.01562500e-02,6.32671875e+00,,6.23947520e-04,2.31036786e-02,,6.23947520e-04,2.09609394e+01
6.24947520e-04,1.49218750e-01,4.88353125e-01,-4.25000000e-03,9.34375000e-03,3.87500000e-02,6.32707031e+00,,6.24947520e-04,2.31380705e-02,,6.24947520e-04,2.11447144e+01
6.25947520e-04,1.46875000e-01,4.88353125e-01,-3.98437500e-03,9.34375000e-03,3.90625000e-02,6.32683594e+00,,6.25947520e-04,2.31724624e-02,,6.25947520e-04,2.14081593e+01
6.26947520e-04,1.34375000e-01,4.88637500e-01,-3.39062500e-03,9.25000000e-03,3.87500000e-02,6.32847656e+00,,6.26947520e-04,2.32068617e-02,,6.26947520e-04,2.27163658e+01
6.27947520e-04,1.23437500e-01,4.88637500e-01,-2.92187500e-03,9.03125000e-03,3.95312500e-02,6.33046875e+00,,6.27947520e-04,2.32412703e-02,,6.27947520e-04,2.38606701e+01
6.28947520e-04,1.16406250e-01,4.88495313e-01,-3.00000000e-03,8.96875000e-03,3.98437500e-02,6.32964844e+00,,6.28947520e-04,2.32756753e-02,,6.28947520e-04,2.46012344e+01
6.29947520e-04,1.03906250e-01,4.88393750e-01,-3.20312500e-03,8.96875000e-03,3.82812500e-02,6.33070313e+00,,6.29947520e-04,2.33100727e-02,,6.29947520e-04,2.59063320e+01
6.30947520e-04,9.84375000e-02,4.88210937e-01,-3.15625000e-03,8.96875000e-03,3.71875000e-02,6.33210938e+00,,6.30947520e-04,2.33444590e-02,,6.30947520e-04,2.64869690e+01
6.31947520e-04,1.10937500e-01,4.88109375e-01,-2.43750000e-03,9.03125000e-03,3.71875000e-02,6.33128906e+00,,6.31947520e-04,2.33788360e-02,,6.31947520e-04,2.52131348e+01
6.32947520e-04,1.23437500e-01,4.88292188e-01,-2.14062500e-03,9.06250000e-03,3.57812500e-02,6.32929688e+00,,6.32947520e-04,2.34132130e-02,,6.32947520e-04,2.39366055e+01
6.33947520e-04,1.32812500e-01,4.88393750e-01,-1.79687500e-03,9.03125000e-03,3.57812500e-02,6.32988281e+00,,6.33947520e-04,2.34476011e-02,,6.33947520e-04,2.29805489e+01
6.34947520e-04,1.30468750e-01,4.88007813e-01,-1.95312500e-03,8.87500000e-03,3.68750000e-02,6.33011719e+00,,6.34947520e-04,2.34819800e-02,,6.34947520e-04,2.32321053e+01
6.35947520e-04,1.26562500e-01,4.87764063e-01,-2.10937500e-03,8.81250000e-03,3.68750000e-02,6.32988281e+00,,6.35947520e-04,2.35163383e-02,,6.35947520e-04,2.36455803e+01
6.36947520e-04,1.19531250e-01,4.87764063e-01,-1.98437500e-03,8.68750000e-03,3.57812500e-02,6.32988281e+00,,6.36947520e-04,2.35506855e-02,,6.36947520e-04,2.43813000e+01
6.37947520e-04,1.15625000e-01,4.87946875e-01,-1.46875000e-03,8.87500000e-03,3.48437500e-02,6.32789063e+00,,6.37947520e-04,2.35850401e-02,,6.37947520e-04,2.47931576e+01
6.38947520e-04,1.23437500e-01,4.88048438e-01,-1.20312500e-03,8.87500000e-03,3.48437500e-02,6.32765625e+00,,6.38947520e-04,2.36194041e-02,,6.38947520e-04,2.39948254e+01
6.39947520e-04,1.18750000e-01,4.88109375e-01,-1.34375000e-03,8.81250000e-03,3.39062500e-02,6.32929688e+00,,6.39947520e-04,2.36537736e-02,,6.39947520e-04,2.44848213e+01
6.40947520e-04,1.28906250e-01,4.87906250e-01,-1.53125000e-03,8.90625000e-03,3.39062500e-02,6.33046875e+00,,6.40947520e-04,2.36881394e-02,,6.40947520e-04,2.34454041e+01
6.41947520e-04,1.38281250e-01,4.87601563e-01,-1.60937500e-03,9.03125000e-03,3.39062500e-02,6.32964844e+00,,6.41947520e-04,2.37224884e-02,,6.41947520e-04,2.24872322e+01
6.42947520e-04,1.35937500e-01,4.87703125e-01,-1.09375000e-03,9.03125000e-03,3.60937500e-02,6.32753906e+00,,6.42947520e-04,2.37568282e-02,,6.42947520e-04,2.27360153e+01
6.43947520e-04,1.32812500e-01,4.87662500e-01,-6.09375000e-04,8.96875000e-03,3.85937500e-02,6.32707031e+00,,6.43947520e-04,2.37911716e-02,,6.43947520e-04,2.30626984e+01
6.44947520e-04,1.28906250e-01,4.87804688e-01,-5.62500000e-04,9.12500000e-03,3.95312500e-02,6.32671875e+00,,6.44947520e-04,2.38255169e-02,,6.44947520e-04,2.34685097e+01
6.45947520e-04,1.26562500e-01,4.87723438e-01,-1.17187500e-03,9.18750000e-03,3.87500000e-02,6.32613281e+00,,6.45947520e-04,2.38598660e-02,,6.45947520e-04,2.37147255e+01
6.46947520e-04,1.25000000e-01,4.87621875e-01,-1.87500000e-03,9.25000000e-03,3.68750000e-02,6.32648438e+00,,6.46947520e-04,2.38942057e-02,,6.46947520e-04,2.38838844e+01
6.47947520e-04,1.25000000e-01,4.87479688e-01,-1.76562500e-03,9.12500000e-03,3.34375000e-02,6.32789063e+00,,6.47947520e-04,2.39285398e-02,,6.47947520e-04,2.38935318e+01
6.48947520e-04,1.30468750e-01,4.87317188e-01,-1.43750000e-03,9.12500000e-03,3.10937500e-02,6.33011719e+00,,6.48947520e-04,2.39628628e-02,,6.48947520e-04,2.33382301e+01
6.49947520e-04,1.32031250e-01,4.87357813e-01,-1.04687500e-03,9.25000000e-03,3.10937500e-02,6.33152344e+00,,6.49947520e-04,2.39971820e-02,,6.49947520e-04,2.31837311e+01
6.50947520e-04,1.28125000e-01,4.87175000e-01,-1.54687500e-03,9.06250000e-03,3.15625000e-02,6.33187500e+00,,6.50947520e-04,2.40314938e-02,,6.50947520e-04,2.35933113e+01
6.51947520e-04,1.11718750e-01,4.87134375e-01,-2.40625000e-03,9.03125000e-03,3.31250000e-02,6.33187500e+00,,6.51947520e-04,2.40658000e-02,,6.51947520e-04,2.52951565e+01
6.52947520e-04,1.07812500e-01,4.87215625e-01,-2.67187500e-03,8.96875000e-03,3.42187500e-02,6.33011719e+00,,6.52947520e-04,2.41001062e-02,,6.52947520e-04,2.57113171e+01
6.53947520e-04,1.15625000e-01,4.87418750e-01,-2.25000000e-03,8.96875000e-03,3.31250000e-02,6.32871094e+00,,6.53947520e-04,2.41344236e-02,,6.53947520e-04,2.49189510e+01
6.54947520e-04,1.18750000e-01,4.87459375e-01,-1.84375000e-03,8.81250000e-03,3.26562500e-02,6.32753906e+00,,6.54947520e-04,2.41687484e-02,,6.54947520e-04,2.46076317e+01
6.55947520e-04,1.22656250e-01,4.87459375e-01,-2.10937500e-03,9.06250000e-03,3.23437500e-02,6.32625000e+00,,6.55947520e-04,2.42030751e-02,,6.55947520e-04,2.42154045e+01
6.56947520e-04,1.21093750e-01,4.87357813e-01,-2.81250000e-03,9.06250000e-03,3.18750000e-02,6.32589844e+00,,6.56947520e-04,2.42373981e-02,,6.56947520e-04,2.43895302e+01
6.57947520e-04,1.15625000e-01,4.87357813e-01,-3.39062500e-03,9.18750000e-03,3.10937500e-02,6.32531250e+00,,6.57947520e-04,2.42717173e-02,,6.57947520e-04,2.49697552e+01
6.58947520e-04,1.25000000e-01,4.87357813e-01,-3.42187500e-03,9.34375000e-03,3.12500000e-02,6.32332031e+00,,6.58947520e-04,2.43060347e-02,,6.58947520e-04,2.40213127e+01
6.59947520e-04,1.32812500e-01,4.87459375e-01,-3.10937500e-03,9.28125000e-03,3.20312500e-02,6.32425781e+00,,6.59947520e-04,2.43403576e-02,,6.59947520e-04,2.32332077e+01
6.60947520e-04,1.38281250e-01,4.87317188e-01,-3.26562500e-03,9.06250000e-03,3.37500000e-02,6.32589844e+00,,6.60947520e-04,2.43746806e-02,,6.60947520e-04,2.26863136e+01
6.61947520e-04,1.46875000e-01,4.87215625e-01,-3.67187500e-03,8.96875000e-03,3.57812500e-02,6.32753906e+00,,6.61947520e-04,2.44089942e-02,,6.61947520e-04,2.18187428e+01
6.62947520e-04,1.50781250e-01,4.87215625e-01,-4.25000000e-03,8.96875000e-03,3.79687500e-02,6.32707031e+00,,6.62947520e-04,2.44433042e-02,,6.62947520e-04,2.14370289e+01
6.63947520e-04,1.54687500e-01,4.86931250e-01,-4.59375000e-03,9.12500000e-03,3.79687500e-02,6.32566406e+00,,6.63947520e-04,2.44776048e-02,,6.63947520e-04,2.10577602e+01
6.64947520e-04,1.51562500e-01,4.86992188e-01,-4.17187500e-03,9.18750000e-03,3.71875000e-02,6.32542969e+00,,6.64947520e-04,2.45118961e-02,,6.64947520e-04,2.14031525e+01
6.65947520e-04,1.49218750e-01,4.87114063e-01,-4.28125000e-03,9.06250000e-03,3.85937500e-02,6.32542969e+00,,6.65947520e-04,2.45461948e-02,,6.65947520e-04,2.16671753e+01
6.66947520e-04,1.50781250e-01,4.87134375e-01,-4.84375000e-03,9.06250000e-03,4.01562500e-02,6.32589844e+00,,6.66947520e-04,2.45804973e-02,,6.66947520e-04,2.15302753e+01
6.67947520e-04,1.49218750e-01,4.87175000e-01,-5.59375000e-03,8.90625000e-03,4.14062500e-02,6.32613281e+00,,6.67947520e-04,2.46148035e-02,,6.67947520e-04,2.17190170e+01
6.68947520e-04,1.43750000e-01,4.87114063e-01,-5.96875000e-03,8.81250000e-03,4.25000000e-02,6.32730469e+00,,6.68947520e-04,2.46491078e-02,,6.68947520e-04,2.23134460e+01
6.69947520e-04,1.38281250e-01,4.87073438e-01,-5.98437500e-03,8.68750000e-03,4.01562500e-02,6.32929688e+00,,6.69947520e-04,2.46834084e-02,,6.69947520e-04,2.29089127e+01
6.70947520e-04,1.41406250e-01,4.87114063e-01,-6.28125000e-03,8.59375000e-03,3.87500000e-02,6.33070313e+00,,6.70947520e-04,2.47177090e-02,,6.70947520e-04,2.26192513e+01
6.71947520e-04,1.28906250e-01,4.87175000e-01,-6.82812500e-03,8.43750000e-03,3.90625000e-02,6.33093750e+00,,6.71947520e-04,2.47520134e-02,,6.71947520e-04,2.39426498e+01
6.72947520e-04,1.15625000e-01,4.87114063e-01,-7.56250000e-03,8.21875000e-03,3.98437500e-02,6.33023438e+00,,6.72947520e-04,2.47863177e-02,,6.72947520e-04,2.53499889e+01
6.73947520e-04,1.28125000e-01,4.86789063e-01,-7.89062500e-03,8.28125000e-03,4.01562500e-02,6.32753906e+00,,6.73947520e-04,2.48206090e-02,,6.73947520e-04,2.41022797e+01
6.74947520e-04,1.37500000e-01,4.86687500e-01,-8.04687500e-03,8.37500000e-03,3.85937500e-02,6.32589844e+00,,6.74947520e-04,2.48548854e-02,,6.74947520e-04,2.31780167e+01
6.75947520e-04,1.38281250e-01,4.86667188e-01,-8.26562500e-03,8.50000000e-03,3.76562500e-02,6.32671875e+00,,6.75947520e-04,2.48891562e-02,,6.75947520e-04,2.31407051e+01
6.76947520e-04,1.30468750e-01,4.86545312e-01,-8.50000000e-03,8.28125000e-03,3.75000000e-02,6.32707031e+00,,6.76947520e-04,2.49234252e-02,,6.76947520e-04,2.39905472e+01
6.77947520e-04,1.25000000e-01,4.86403125e-01,-8.85937500e-03,8.28125000e-03,3.67187500e-02,6.32824219e+00,,6.77947520e-04,2.49576811e-02,,6.77947520e-04,2.46003380e+01
6.78947520e-04,1.32031250e-01,4.86403125e-01,-9.12500000e-03,8.15625000e-03,3.53125000e-02,6.32753906e+00,,6.78947520e-04,2.49919351e-02,,6.78947520e-04,2.39231224e+01
6.79947520e-04,1.26562500e-01,4.86240625e-01,-9.23437500e-03,8.00000000e-03,3.31250000e-02,6.32542969e+00,,6.79947520e-04,2.50261817e-02,,6.79947520e-04,2.45355644e+01
6.80947520e-04,1.23437500e-01,4.85956250e-01,-9.57812500e-03,8.15625000e-03,3.10937500e-02,6.32707031e+00,,6.80947520e-04,2.50604115e-02,,6.80947520e-04,2.49075832e+01
6.81947520e-04,1.30468750e-01,4.85895313e-01,-9.89062500e-03,8.31250000e-03,2.93750000e-02,6.32812500e+00,,6.81947520e-04,2.50946302e-02,,6.81947520e-04,2.42343063e+01
6.82947520e-04,1.46875000e-01,4.85671875e-01,-1.02968750e-02,8.43750000e-03,2.59375000e-02,6.32765625e+00,,6.82947520e-04,2.51288395e-02,,6.82947520e-04,2.25964336e+01
6.83947520e-04,1.53125000e-01,4.85712500e-01,-1.04843750e-02,8.43750000e-03,2.35937500e-02,6.32566406e+00,,6.83947520e-04,2.51630414e-02,,6.83947520e-04,2.20071754e+01
6.84947520e-04,1.43750000e-01,4.85854688e-01,-1.06718750e-02,8.43750000e-03,2.21875000e-02,6.32261719e+00,,6.84947520e-04,2.51972489e-02,,6.84947520e-04,2.30297356e+01
6.85947520e-04,1.43750000e-01,4.85814063e-01,-1.12031250e-02,8.21875000e-03,2.10937500e-02,6.32203125e+00,,6.85947520e-04,2.52314601e-02,,6.85947520e-04,2.30877037e+01
6.86947520e-04,1.38281250e-01,4.85570313e-01,-1.17968750e-02,8.15625000e-03,2.06250000e-02,6.32250000e+00,,6.86947520e-04,2.52656620e-02,,6.86947520e-04,2.37124443e+01
6.87947520e-04,1.37500000e-01,4.85367188e-01,-1.24843750e-02,8.43750000e-03,2.17187500e-02,6.32226562e+00,,6.87947520e-04,2.52998509e-02,,6.87947520e-04,2.38573303e+01
6.88947520e-04,1.35937500e-01,4.85712500e-01,-1.22187500e-02,8.87500000e-03,2.28125000e-02,6.32343750e+00,,6.88947520e-04,2.53340416e-02,,6.88947520e-04,2.40838737e+01
6.89947520e-04,1.41406250e-01,4.85407813e-01,-1.25156250e-02,8.87500000e-03,2.40625000e-02,6.32507813e+00,,6.89947520e-04,2.53682360e-02,,6.89947520e-04,2.35856323e+01
6.90947520e-04,1.32031250e-01,4.85367188e-01,-1.27656250e-02,8.68750000e-03,2.35937500e-02,6.32625000e+00,,6.90947520e-04,2.54024174e-02,,6.90947520e-04,2.46191216e+01
6.91947520e-04,1.28906250e-01,4.85184375e-01,-1.31093750e-02,8.53125000e-03,2.35937500e-02,6.32707031e+00,,6.91947520e-04,2.54365895e-02,,6.91947520e-04,2.50098572e+01
6.92947520e-04,1.32812500e-01,4.84940625e-01,-1.35000000e-02,8.53125000e-03,2.48437500e-02,6.32882813e+00,,6.92947520e-04,2.54707485e-02,,6.92947520e-04,2.46776657e+01
6.93947520e-04,1.22656250e-01,4.85062500e-01,-1.35312500e-02,8.37500000e-03,2.57812500e-02,6.32976563e+00,,6.93947520e-04,2.55049039e-02,,6.93947520e-04,2.57963333e+01
6.94947520e-04,1.19531250e-01,4.85306250e-01,-1.34218750e-02,8.31250000e-03,2.73437500e-02,6.32765625e+00,,6.94947520e-04,2.55390704e-02,,6.94947520e-04,2.61899242e+01
6.95947520e-04,1.32031250e-01,4.85753125e-01,-1.34843750e-02,8.53125000e-03,2.93750000e-02,6.32625000e+00,,6.95947520e-04,2.55732629e-02,,6.95947520e-04,2.49725647e+01
6.96947520e-04,1.42187500e-01,4.85793750e-01,-1.39531250e-02,8.53125000e-03,3.01562500e-02,6.32671875e+00,,6.96947520e-04,2.56074704e-02,,6.96947520e-04,2.39982414e+01
6.97947520e-04,1.49218750e-01,4.85651563e-01,-1.43125000e-02,8.50000000e-03,3.00000000e-02,6.32625000e+00,,6.97947520e-04,2.56416742e-02,,6.97947520e-04,2.33482704e+01
6.98947520e-04,1.54687500e-01,4.85468750e-01,-1.43593750e-02,8.37500000e-03,3.00000000e-02,6.32671875e+00,,6.98947520e-04,2.56758686e-02,,6.98947520e-04,2.28604641e+01
6.99947520e-04,1.53125000e-01,4.85428125e-01,-1.41250000e-02,8.37500000e-03,3.18750000e-02,6.32671875e+00,,6.99947520e-04,2.57100537e-02,,6.99947520e-04,2.30970306e+01
7.00947520e-04,1.54687500e-01,4.85671875e-01,-1.39375000e-02,8.50000000e-03,3.42187500e-02,6.32531250e+00,,7.00947520e-04,2.57442463e-02,,7.00947520e-04,2.30103130e+01
7.01947520e-04,1.56250000e-01,4.85875000e-01,-1.41718750e-02,8.43750000e-03,3.48437500e-02,6.32671875e+00,,7.01947520e-04,2.57784538e-02,,7.01947520e-04,2.29237194e+01
7.02947520e-04,1.62500000e-01,4.85854688e-01,-1.47343750e-02,8.50000000e-03,3.39062500e-02,6.32964844e+00,,7.02947520e-04,2.58126687e-02,,7.02947520e-04,2.23559933e+01
7.03947520e-04,1.77343750e-01,4.85814063e-01,-1.47187500e-02,8.81250000e-03,3.23437500e-02,6.32988281e+00,,7.03947520e-04,2.58468799e-02,,7.03947520e-04,2.09037609e+01
7.04947520e-04,1.74218750e-01,4.85956250e-01,-1.43437500e-02,8.96875000e-03,2.93750000e-02,6.32730469e+00,,7.04947520e-04,2.58810967e-02,,7.04947520e-04,2.13029423e+01
7.05947520e-04,1.65625000e-01,4.85895313e-01,-1.41562500e-02,8.96875000e-03,2.82812500e-02,6.32589844e+00,,7.05947520e-04,2.59153154e-02,,7.05947520e-04,2.22644234e+01
7.06947520e-04,1.74218750e-01,4.85814063e-01,-1.43437500e-02,8.90625000e-03,2.93750000e-02,6.32589844e+00,,7.06947520e-04,2.59495284e-02,,7.06947520e-04,2.14539928e+01
7.07947520e-04,1.90625000e-01,4.85712500e-01,-1.44687500e-02,8.87500000e-03,3.10937500e-02,6.32671875e+00,,7.07947520e-04,2.59837378e-02,,7.07947520e-04,1.98389816e+01
7.08947520e-04,1.89062500e-01,4.85570313e-01,-1.45781250e-02,8.75000000e-03,3.18750000e-02,6.32812500e+00,,7.08947520e-04,2.60179378e-02,,7.08947520e-04,2.00770359e+01
7.09947520e-04,1.83593750e-01,4.85367188e-01,-1.47343750e-02,8.53125000e-03,3.31250000e-02,6.32882813e+00,,7.09947520e-04,2.60521248e-02,,7.09947520e-04,2.07185001e+01
7.10947520e-04,1.81250000e-01,4.85509375e-01,-1.41562500e-02,8.59375000e-03,3.42187500e-02,6.32964844e+00,,7.10947520e-04,2.60863099e-02,,7.10947520e-04,2.10366840e+01
7.11947520e-04,1.74218750e-01,4.85428125e-01,-1.41562500e-02,8.68750000e-03,3.50000000e-02,6.33105469e+00,,7.11947520e-04,2.61204969e-02,,7.11947520e-04,2.18365879e+01
7.12947520e-04,1.69531250e-01,4.85407813e-01,-1.41718750e-02,8.75000000e-03,3.64062500e-02,6.33292969e+00,,7.12947520e-04,2.61546802e-02,,7.12947520e-04,2.23949051e+01
7.13947520e-04,1.62500000e-01,4.85509375e-01,-1.43437500e-02,8.53125000e-03,3.76562500e-02,6.33433594e+00,,7.13947520e-04,2.61888672e-02,,7.13947520e-04,2.31953411e+01
7.14947520e-04,1.49218750e-01,4.85428125e-01,-1.45312500e-02,8.31250000e-03,3.79687500e-02,6.33375000e+00,,7.14947520e-04,2.62230542e-02,,7.14947520e-04,2.46410561e+01
7.15947520e-04,1.56250000e-01,4.85509375e-01,-1.40937500e-02,8.15625000e-03,3.71875000e-02,6.33140625e+00,,7.15947520e-04,2.62572411e-02,,7.15947520e-04,2.39920444e+01
7.16947520e-04,1.69531250e-01,4.85509375e-01,-1.34531250e-02,8.15625000e-03,3.57812500e-02,6.33046875e+00,,7.16947520e-04,2.62914319e-02,,7.16947520e-04,2.26958427e+01
7.17947520e-04,1.70312500e-01,4.85550000e-01,-1.31875000e-02,8.28125000e-03,3.67187500e-02,6.33093750e+00,,7.17947520e-04,2.63256226e-02,,7.17947520e-04,2.26858997e+01
7.18947520e-04,1.65625000e-01,4.85570313e-01,-1.31093750e-02,8.50000000e-03,3.67187500e-02,6.33070313e+00,,7.18947520e-04,2.63598170e-02,,7.18947520e-04,2.32388344e+01
7.19947520e-04,1.54687500e-01,4.85225000e-01,-1.33437500e-02,8.65625000e-03,3.60937500e-02,6.33093750e+00,,7.19947520e-04,2.63939984e-02,,7.19947520e-04,2.44365139e+01
7.20947520e-04,1.50781250e-01,4.85184375e-01,-1.34062500e-02,8.81250000e-03,3.42187500e-02,6.33234375e+00,,7.20947520e-04,2.64281668e-02,,7.20947520e-04,2.49101086e+01
7.21947520e-04,1.49218750e-01,4.85164062e-01,-1.27656250e-02,8.53125000e-03,3.31250000e-02,6.33046875e+00,,7.21947520e-04,2.64623314e-02,,7.21947520e-04,2.51405449e+01
7.22947520e-04,1.56250000e-01,4.85062500e-01,-1.21093750e-02,8.50000000e-03,3.34375000e-02,6.33011719e+00,,7.22947520e-04,2.64964942e-02,,7.22947520e-04,2.44815922e+01
7.23947520e-04,1.64062500e-01,4.84920313e-01,-1.18437500e-02,8.50000000e-03,3.53125000e-02,6.33164063e+00,,7.23947520e-04,2.65306458e-02,,7.23947520e-04,2.37396526e+01
7.24947520e-04,1.77343750e-01,4.84676563e-01,-1.20156250e-02,8.59375000e-03,3.75000000e-02,6.33292969e+00,,7.24947520e-04,2.65647862e-02,,7.24947520e-04,2.24336796e+01
7.25947520e-04,1.81250000e-01,4.84778125e-01,-1.21718750e-02,8.68750000e-03,3.79687500e-02,6.33187500e+00,,7.25947520e-04,2.65989210e-02,,7.25947520e-04,2.20950680e+01
7.26947520e-04,1.62500000e-01,4.84737500e-01,-1.20937500e-02,8.59375000e-03,3.76562500e-02,6.32988281e+00,,7.26947520e-04,2.66330577e-02,,7.26947520e-04,2.40923634e+01
7.27947520e-04,1.54687500e-01,4.84737500e-01,-1.17187500e-02,8.43750000e-03,3.71875000e-02,6.32906250e+00,,7.27947520e-04,2.66671907e-02,,7.27947520e-04,2.49608784e+01
7.28947520e-04,1.60156250e-01,4.84534375e-01,-1.12812500e-02,8.53125000e-03,3.68750000e-02,6.32824219e+00,,7.28947520e-04,2.67013200e-02,,7.28947520e-04,2.44580364e+01
7.29947520e-04,1.70312500e-01,4.84432813e-01,-1.09687500e-02,8.59375000e-03,3.53125000e-02,6.32789063e+00,,7.29947520e-04,2.67354380e-02,,7.29947520e-04,2.34699650e+01
7.30947520e-04,1.70312500e-01,4.84453125e-01,-1.08281250e-02,8.59375000e-03,3.67187500e-02,6.32812500e+00,,7.30947520e-04,2.67695505e-02,,7.30947520e-04,2.35277271e+01
7.31947520e-04,1.60156250e-01,4.84331250e-01,-1.09687500e-02,8.43750000e-03,3.85937500e-02,6.32953125e+00,,7.31947520e-04,2.68036630e-02,,7.31947520e-04,2.46325245e+01
7.32947520e-04,1.51562500e-01,4.84331250e-01,-1.02968750e-02,8.28125000e-03,3.71875000e-02,6.33152344e+00,,7.32947520e-04,2.68377680e-02,,7.32947520e-04,2.55748329e+01
7.33947520e-04,1.54687500e-01,4.84046875e-01,-9.92187500e-03,8.15625000e-03,3.76562500e-02,6.33152344e+00,,7.33947520e-04,2.68718656e-02,,7.33947520e-04,2.53062458e+01
7.34947520e-04,1.50781250e-01,4.84229688e-01,-9.39062500e-03,8.06250000e-03,3.82812500e-02,6.33164063e+00,,7.34947520e-04,2.69059595e-02,,7.34947520e-04,2.57601299e+01
7.35947520e-04,1.41406250e-01,4.84392188e-01,-9.31250000e-03,8.06250000e-03,3.68750000e-02,6.33164063e+00,,7.35947520e-04,2.69400645e-02,,7.35947520e-04,2.67761841e+01
7.36947520e-04,1.39843750e-01,4.83985938e-01,-9.81250000e-03,8.37500000e-03,3.64062500e-02,6.33011719e+00,,7.36947520e-04,2.69741621e-02,,7.36947520e-04,2.69879494e+01
7.37947520e-04,1.38281250e-01,4.84250000e-01,-9.31250000e-03,8.65625000e-03,3.76562500e-02,6.32964844e+00,,7.37947520e-04,2.70082541e-02,,7.37947520e-04,2.71997108e+01
7.38947520e-04,1.41406250e-01,4.83864063e-01,-8.90625000e-03,8.68750000e-03,3.85937500e-02,6.33175781e+00,,7.38947520e-04,2.70423405e-02,,7.38947520e-04,2.69258270e+01
7.39947520e-04,1.43750000e-01,4.83864063e-01,-8.37500000e-03,8.68750000e-03,4.06250000e-02,6.33269531e+00,,7.39947520e-04,2.70764139e-02,,7.39947520e-04,2.67299957e+01
7.40947520e-04,1.42187500e-01,4.83985938e-01,-7.89062500e-03,8.59375000e-03,4.03125000e-02,6.33152344e+00,,7.40947520e-04,2.71104928e-02,,7.40947520e-04,2.69341812e+01
7.41947520e-04,1.45312500e-01,4.83843750e-01,-8.18750000e-03,8.56250000e-03,3.67187500e-02,6.32871094e+00,,7.41947520e-04,2.71445699e-02,,7.41947520e-04,2.66546249e+01
7.42947520e-04,1.47656250e-01,4.83904688e-01,-8.21875000e-03,8.59375000e-03,3.48437500e-02,6.32589844e+00,,7.42947520e-04,2.71786433e-02,,7.42947520e-04,2.64564743e+01
7.43947520e-04,1.57031250e-01,4.83762500e-01,-7.70312500e-03,8.65625000e-03,3.68750000e-02,6.32683594e+00,,7.43947520e-04,2.72127148e-02,,7.43947520e-04,2.55321732e+01
7.44947520e-04,1.64062500e-01,4.84107813e-01,-6.76562500e-03,8.65625000e-03,3.60937500e-02,6.32964844e+00,,7.44947520e-04,2.72467937e-02,,7.44947520e-04,2.48456402e+01
7.45947520e-04,1.70312500e-01,4.83904688e-01,-6.39062500e-03,8.75000000e-03,3.37500000e-02,6.33046875e+00,,7.45947520e-04,2.72808764e-02,,7.45947520e-04,2.42361774e+01
7.46947520e-04,1.65625000e-01,4.83864063e-01,-6.46875000e-03,8.81250000e-03,3.48437500e-02,6.32812500e+00,,7.46947520e-04,2.73149516e-02,,7.46947520e-04,2.47535057e+01
7.47947520e-04,1.57031250e-01,4.83762500e-01,-6.50000000e-03,8.87500000e-03,3.76562500e-02,6.32648438e+00,,7.47947520e-04,2.73490231e-02,,7.47947520e-04,2.56738281e+01
7.48947520e-04,1.67968750e-01,4.83275000e-01,-6.15625000e-03,8.96875000e-03,3.90625000e-02,6.32765625e+00,,7.48947520e-04,2.73830723e-02,,7.48947520e-04,2.45797901e+01
7.49947520e-04,1.71875000e-01,4.83275000e-01,-5.40625000e-03,8.90625000e-03,4.00000000e-02,6.32812500e+00,,7.49947520e-04,2.74171047e-02,,7.49947520e-04,2.42077274e+01
7.50947520e-04,1.64062500e-01,4.83112500e-01,-5.00000000e-03,8.65625000e-03,3.93750000e-02,6.32730469e+00,,7.50947520e-04,2.74511296e-02,,7.50947520e-04,2.50407162e+01
7.51947520e-04,1.65625000e-01,4.83214063e-01,-5.06250000e-03,8.68750000e-03,3.82812500e-02,6.32707031e+00,,7.51947520e-04,2.74851546e-02,,7.51947520e-04,2.49062996e+01
