Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.84113408e-03,7.10781250e+00,5.35742188e-01,-1.15156250e-01,1.11359375e-01,2.37500000e-03,6.05542969e+00,,5.84113408e-03,2.46462896e-01,,5.84113408e-03,2.83603101e+03
5.84213408e-03,7.12734375e+00,5.35193750e-01,-1.18093750e-01,1.11375000e-01,2.50000000e-03,6.05507813e+00,,5.84213408e-03,2.46500596e-01,,5.84213408e-03,2.83463574e+03
5.84313408e-03,7.13593750e+00,5.34178125e-01,-1.15546875e-01,1.11359375e-01,2.34375000e-03,6.05648438e+00,,5.84313408e-03,2.46538252e-01,,5.84313408e-03,2.83436890e+03
5.84413408e-03,7.13437500e+00,5.35498438e-01,-1.10687500e-01,1.11359375e-01,1.96875000e-03,6.05847656e+00,,5.84413408e-03,2.46575907e-01,,5.84413408e-03,2.83512939e+03
5.84513408e-03,7.13593750e+00,5.34421875e-01,-1.09703125e-01,1.11375000e-01,1.84375000e-03,6.05789063e+00,,5.84513408e-03,2.46613592e-01,,5.84513408e-03,2.83555225e+03
5.84613408e-03,7.13671875e+00,5.35031250e-01,-1.15843750e-01,1.11382813e-01,2.06250000e-03,6.05625000e+00,,5.84613408e-03,2.46651247e-01,,5.84613408e-03,2.83606934e+03
5.84713408e-03,7.13046875e+00,5.34929688e-01,-1.21968750e-01,1.11343750e-01,2.21875000e-03,6.05589844e+00,,5.84713408e-03,2.46688932e-01,,5.84713408e-03,2.83734399e+03
5.84813408e-03,7.13203125e+00,5.34442188e-01,-1.19531250e-01,1.11343750e-01,2.06250000e-03,6.05765625e+00,,5.84813408e-03,2.46726573e-01,,5.84813408e-03,2.83782251e+03
5.84913408e-03,7.13671875e+00,5.34300000e-01,-1.11828125e-01,1.11375000e-01,1.90625000e-03,6.05871094e+00,,5.84913408e-03,2.46764198e-01,,5.84913408e-03,2.83795239e+03
5.85013408e-03,7.12890625e+00,5.33528125e-01,-1.08921875e-01,1.11398438e-01,1.59375000e-03,6.05882813e+00,,5.85013408e-03,2.46801794e-01,,5.85013408e-03,2.83934277e+03
5.85113408e-03,7.12656250e+00,5.34178125e-01,-1.14984375e-01,1.11375000e-01,1.37500000e-03,6.05929688e+00,,5.85113408e-03,2.46839389e-01,,5.85113408e-03,2.84017773e+03
5.85213408e-03,7.12343750e+00,5.33832813e-01,-1.23546875e-01,1.11382813e-01,1.46875000e-03,6.05906250e+00,,5.85213408e-03,2.46877000e-01,,5.85213408e-03,2.84113184e+03
5.85313408e-03,7.11406250e+00,5.34503125e-01,-1.24984375e-01,1.11398438e-01,2.15625000e-03,6.05730469e+00,,5.85313408e-03,2.46914610e-01,,5.85313408e-03,2.84275708e+03
5.85413408e-03,7.08984375e+00,5.34421875e-01,-1.19359375e-01,1.11359375e-01,2.96875000e-03,6.05402344e+00,,5.85413408e-03,2.46952251e-01,,5.85413408e-03,2.84590137e+03
5.85513408e-03,7.04921875e+00,5.33975000e-01,-1.16937500e-01,1.11328125e-01,3.03125000e-03,6.05390625e+00,,5.85513408e-03,2.46989861e-01,,5.85513408e-03,2.85071558e+03
5.85613408e-03,7.00703125e+00,5.34300000e-01,-1.23906250e-01,1.11375000e-01,2.65625000e-03,6.05531250e+00,,5.85613408e-03,2.47027472e-01,,5.85613408e-03,2.85570337e+03
5.85713408e-03,6.98046875e+00,5.33690625e-01,-1.33406250e-01,1.11375000e-01,2.59375000e-03,6.05542969e+00,,5.85713408e-03,2.47065067e-01,,5.85713408e-03,2.85912329e+03
5.85813408e-03,6.96484375e+00,5.34543750e-01,-1.33921875e-01,1.11382813e-01,2.59375000e-03,6.05542969e+00,,5.85813408e-03,2.47102678e-01,,5.85813408e-03,2.86144263e+03
5.85913408e-03,6.95546875e+00,5.34401563e-01,-1.24390625e-01,1.11375000e-01,2.53125000e-03,6.05507813e+00,,5.85913408e-03,2.47140318e-01,,5.85913408e-03,2.86309375e+03
5.86013408e-03,6.94687500e+00,5.34706250e-01,-1.16640625e-01,1.11328125e-01,2.53125000e-03,6.05542969e+00,,5.86013408e-03,2.47177973e-01,,5.86013408e-03,2.86461816e+03
5.86113408e-03,6.94609375e+00,5.34503125e-01,-1.20203125e-01,1.11328125e-01,2.65625000e-03,6.05449219e+00,,5.86113408e-03,2.47215614e-01,,5.86113408e-03,2.86532617e+03
5.86213408e-03,6.93906250e+00,5.34056250e-01,-1.28843750e-01,1.11320313e-01,2.75000000e-03,6.05250000e+00,,5.86213408e-03,2.47253239e-01,,5.86213408e-03,2.86671094e+03
5.86313408e-03,6.93750000e+00,5.33629688e-01,-1.31546875e-01,1.11250000e-01,2.75000000e-03,6.05121094e+00,,5.86313408e-03,2.47290835e-01,,5.86313408e-03,2.86756201e+03
5.86413408e-03,6.94843750e+00,5.33670312e-01,-1.26218750e-01,1.11210938e-01,2.43750000e-03,6.05250000e+00,,5.86413408e-03,2.47328416e-01,,5.86413408e-03,2.86711768e+03
5.86513408e-03,6.96328125e+00,5.33446875e-01,-1.18515625e-01,1.11226563e-01,1.75000000e-03,6.05648438e+00,,5.86513408e-03,2.47365996e-01,,5.86513408e-03,2.86623584e+03
5.86613408e-03,6.98750000e+00,5.33487500e-01,-1.16171875e-01,1.11195313e-01,1.78125000e-03,6.05683594e+00,,5.86613408e-03,2.47403562e-01,,5.86613408e-03,2.86436084e+03
5.86713408e-03,7.00859375e+00,5.34015625e-01,-1.17937500e-01,1.11171875e-01,1.96875000e-03,6.05601563e+00,,5.86713408e-03,2.47441143e-01,,5.86713408e-03,2.86280688e+03
5.86813408e-03,7.01953125e+00,5.33629688e-01,-1.16562500e-01,1.11156250e-01,1.90625000e-03,6.05601563e+00,,5.86813408e-03,2.47478738e-01,,5.86813408e-03,2.86230029e+03
5.86913408e-03,7.05234375e+00,5.32695313e-01,-1.11843750e-01,1.11171875e-01,1.90625000e-03,6.05648438e+00,,5.86913408e-03,2.47516274e-01,,5.86913408e-03,2.85952295e+03
5.87013408e-03,7.10390625e+00,5.34300000e-01,-1.09375000e-01,1.11210938e-01,1.84375000e-03,6.05484375e+00,,5.87013408e-03,2.47553840e-01,,5.87013408e-03,2.85479346e+03
5.87113408e-03,7.14218750e+00,5.35193750e-01,-1.07281250e-01,1.11265625e-01,2.15625000e-03,6.05425781e+00,,5.87113408e-03,2.47591510e-01,,5.87113408e-03,2.85142090e+03
5.87213408e-03,7.18281250e+00,5.34950000e-01,-1.05062500e-01,1.11304688e-01,2.53125000e-03,6.05390625e+00,,5.87213408e-03,2.47629181e-01,,5.87213408e-03,2.84779565e+03
5.87313408e-03,7.22500000e+00,5.35904687e-01,-1.04125000e-01,1.11304688e-01,2.50000000e-03,6.05425781e+00,,5.87313408e-03,2.47666895e-01,,5.87313408e-03,2.84400098e+03
5.87413408e-03,7.25937500e+00,5.35031250e-01,-1.03562500e-01,1.11320313e-01,2.34375000e-03,6.05589844e+00,,5.87413408e-03,2.47704610e-01,,5.87413408e-03,2.84100732e+03
5.87513408e-03,7.28437500e+00,5.34950000e-01,-1.02953125e-01,1.11343750e-01,2.65625000e-03,6.05449219e+00,,5.87513408e-03,2.47742280e-01,,5.87513408e-03,2.83897729e+03
5.87613408e-03,7.29218750e+00,5.34787500e-01,-1.01906250e-01,1.11359375e-01,3.12500000e-03,6.05167969e+00,,5.87613408e-03,2.47779950e-01,,5.87613408e-03,2.83871484e+03
5.87713408e-03,7.29609375e+00,5.33487500e-01,-1.02468750e-01,1.11382813e-01,3.03125000e-03,6.05250000e+00,,5.87713408e-03,2.47817561e-01,,5.87713408e-03,2.83885400e+03
5.87813408e-03,7.30859375e+00,5.33243750e-01,-1.05562500e-01,1.11421875e-01,2.81250000e-03,6.05343750e+00,,5.87813408e-03,2.47855127e-01,,5.87813408e-03,2.83811670e+03
5.87913408e-03,7.33359375e+00,5.33568750e-01,-1.07906250e-01,1.11507813e-01,2.81250000e-03,6.05343750e+00,,5.87913408e-03,2.47892678e-01,,5.87913408e-03,2.83610498e+03
5.88013408e-03,7.34687500e+00,5.34300000e-01,-1.05718750e-01,1.11507813e-01,2.90625000e-03,6.05390625e+00,,5.88013408e-03,2.47930273e-01,,5.88013408e-03,2.83530176e+03
5.88113408e-03,7.34687500e+00,5.35437500e-01,-9.99062500e-02,1.11468750e-01,3.03125000e-03,6.05390625e+00,,5.88113408e-03,2.47967944e-01,,5.88113408e-03,2.83584668e+03
5.88213408e-03,7.35625000e+00,5.35031250e-01,-9.66718750e-02,1.11421875e-01,2.81250000e-03,6.05449219e+00,,5.88213408e-03,2.48005629e-01,,5.88213408e-03,2.83540137e+03
5.88313408e-03,7.36562500e+00,5.35660937e-01,-9.91406250e-02,1.11414063e-01,2.53125000e-03,6.05531250e+00,,5.88313408e-03,2.48043329e-01,,5.88313408e-03,2.83495361e+03
5.88413408e-03,7.37890625e+00,5.34990625e-01,-1.03937500e-01,1.11437500e-01,2.00000000e-03,6.05625000e+00,,5.88413408e-03,2.48081028e-01,,5.88413408e-03,2.83412256e+03
5.88513408e-03,7.41093750e+00,5.36107813e-01,-1.04343750e-01,1.11492188e-01,1.62500000e-03,6.05824219e+00,,5.88513408e-03,2.48118728e-01,,5.88513408e-03,2.83137207e+03
5.88613408e-03,7.45156250e+00,5.37671875e-01,-9.65000000e-02,1.11531250e-01,1.46875000e-03,6.05941406e+00,,5.88613408e-03,2.48156548e-01,,5.88613408e-03,2.82771606e+03
5.88713408e-03,7.50468750e+00,5.37387500e-01,-8.64062500e-02,1.11507813e-01,1.78125000e-03,6.05742188e+00,,5.88713408e-03,2.48194396e-01,,5.88713408e-03,2.82272388e+03
5.88813408e-03,7.55156250e+00,5.38464063e-01,-8.22031250e-02,1.11507813e-01,2.12500000e-03,6.05589844e+00,,5.88813408e-03,2.48232275e-01,,5.88813408e-03,2.81833838e+03
5.88913408e-03,7.58515625e+00,5.36514062e-01,-8.39218750e-02,1.11453125e-01,2.15625000e-03,6.05671875e+00,,5.88913408e-03,2.48270124e-01,,5.88913408e-03,2.81531519e+03
5.89013408e-03,7.61718750e+00,5.36839063e-01,-8.70312500e-02,1.11453125e-01,1.96875000e-03,6.05707031e+00,,5.89013408e-03,2.48307914e-01,,5.89013408e-03,2.81246582e+03
5.89113408e-03,7.64765625e+00,5.36493750e-01,-8.89375000e-02,1.11507813e-01,1.90625000e-03,6.05765625e+00,,5.89113408e-03,2.48345703e-01,,5.89113408e-03,2.80979126e+03
5.89213408e-03,7.66093750e+00,5.37245313e-01,-8.81875000e-02,1.11515625e-01,2.00000000e-03,6.05789063e+00,,5.89213408e-03,2.48383507e-01,,5.89213408e-03,2.80889136e+03
5.89313408e-03,7.66562500e+00,5.38606250e-01,-8.61875000e-02,1.11570313e-01,1.96875000e-03,6.05800781e+00,,5.89313408e-03,2.48421386e-01,,5.89313408e-03,2.80887012e+03
5.89413408e-03,7.66796875e+00,5.38667187e-01,-8.60156250e-02,1.11609375e-01,1.96875000e-03,6.05707031e+00,,5.89413408e-03,2.48459309e-01,,5.89413408e-03,2.80908496e+03
5.89513408e-03,7.67734375e+00,5.40068750e-01,-8.69062500e-02,1.11664063e-01,2.28125000e-03,6.05589844e+00,,5.89513408e-03,2.48497292e-01,,5.89513408e-03,2.80857642e+03
5.89613408e-03,7.67968750e+00,5.38687500e-01,-8.74687500e-02,1.11679688e-01,2.65625000e-03,6.05425781e+00,,5.89613408e-03,2.48535290e-01,,5.89613408e-03,2.80879688e+03
5.89713408e-03,7.68281250e+00,5.40129688e-01,-8.75781250e-02,1.11718750e-01,2.37500000e-03,6.05449219e+00,,5.89713408e-03,2.48573273e-01,,5.89713408e-03,2.80893872e+03
5.89813408e-03,7.68515625e+00,5.39906250e-01,-8.78593750e-02,1.11734375e-01,2.34375000e-03,6.05542969e+00,,5.89813408e-03,2.48611301e-01,,5.89813408e-03,2.80916211e+03
5.89913408e-03,7.68828125e+00,5.39601563e-01,-8.89062500e-02,1.11789063e-01,2.87500000e-03,6.05402344e+00,,5.89913408e-03,2.48649299e-01,,5.89913408e-03,2.80930811e+03
5.90013408e-03,7.69375000e+00,5.39885938e-01,-9.02500000e-02,1.11835938e-01,2.71875000e-03,6.05507813e+00,,5.90013408e-03,2.48687312e-01,,5.90013408e-03,2.80921924e+03
5.90113408e-03,7.69375000e+00,5.38220313e-01,-9.08906250e-02,1.11882813e-01,2.59375000e-03,6.05460938e+00,,5.90113408e-03,2.48725265e-01,,5.90113408e-03,2.80969922e+03
5.90213408e-03,7.69218750e+00,5.38768750e-01,-9.01093750e-02,1.11921875e-01,2.59375000e-03,6.05507813e+00,,5.90213408e-03,2.48763189e-01,,5.90213408e-03,2.81034009e+03
5.90313408e-03,7.70312500e+00,5.37935938e-01,-8.77656250e-02,1.11976563e-01,2.37500000e-03,6.05671875e+00,,5.90313408e-03,2.48801097e-01,,5.90313408e-03,2.80968408e+03
5.90413408e-03,7.71328125e+00,5.39337500e-01,-8.52187500e-02,1.11960938e-01,2.43750000e-03,6.05742188e+00,,5.90413408e-03,2.48839021e-01,,5.90413408e-03,2.80909521e+03
5.90513408e-03,7.72109375e+00,5.40089062e-01,-8.40937500e-02,1.11960938e-01,2.53125000e-03,6.05683594e+00,,5.90513408e-03,2.48877034e-01,,5.90513408e-03,2.80873853e+03
5.90613408e-03,7.73281250e+00,5.40312500e-01,-8.58281250e-02,1.11984375e-01,2.50000000e-03,6.05648438e+00,,5.90613408e-03,2.48915061e-01,,5.90613408e-03,2.80798047e+03
5.90713408e-03,7.75234375e+00,5.41429687e-01,-8.92187500e-02,1.11976563e-01,2.21875000e-03,6.05730469e+00,,5.90713408e-03,2.48953149e-01,,5.90713408e-03,2.80643115e+03
5.90813408e-03,7.76718750e+00,5.40820313e-01,-9.03593750e-02,1.11960938e-01,2.59375000e-03,6.05601563e+00,,5.90813408e-03,2.48991266e-01,,5.90813408e-03,2.80537695e+03
5.90913408e-03,7.77578125e+00,5.41835938e-01,-8.71875000e-02,1.11921875e-01,2.50000000e-03,6.05531250e+00,,5.90913408e-03,2.49029383e-01,,5.90913408e-03,2.80496143e+03
5.91013408e-03,7.77734375e+00,5.41185937e-01,-8.08593750e-02,1.11851563e-01,2.43750000e-03,6.05484375e+00,,5.91013408e-03,2.49067515e-01,,5.91013408e-03,2.80524561e+03
5.91113408e-03,7.79062500e+00,5.40515625e-01,-7.71718750e-02,1.11851563e-01,2.53125000e-03,6.05449219e+00,,5.91113408e-03,2.49105603e-01,,5.91113408e-03,2.80429517e+03
5.91213408e-03,7.80000000e+00,5.40332812e-01,-8.17343750e-02,1.11882813e-01,2.53125000e-03,6.05460938e+00,,5.91213408e-03,2.49143660e-01,,5.91213408e-03,2.80374976e+03
5.91313408e-03,7.79375000e+00,5.40860937e-01,-9.18906250e-02,1.11929688e-01,2.65625000e-03,6.05507813e+00,,5.91313408e-03,2.49181733e-01,,5.91313408e-03,2.80485400e+03
5.91413408e-03,7.78281250e+00,5.42120313e-01,-9.79843750e-02,1.11960938e-01,2.75000000e-03,6.05531250e+00,,5.91413408e-03,2.49219865e-01,,5.91413408e-03,2.80648486e+03
5.91513408e-03,7.76562500e+00,5.41978125e-01,-9.53750000e-02,1.11984375e-01,2.59375000e-03,6.05671875e+00,,5.91513408e-03,2.49258041e-01,,5.91513408e-03,2.80876929e+03
5.91613408e-03,7.73359375e+00,5.42262500e-01,-9.09375000e-02,1.11984375e-01,2.34375000e-03,6.05765625e+00,,5.91613408e-03,2.49296203e-01,,5.91613408e-03,2.81256494e+03
5.91713408e-03,7.70390625e+00,5.40820313e-01,-9.23281250e-02,1.12054688e-01,2.81250000e-03,6.05542969e+00,,5.91713408e-03,2.49334350e-01,,5.91713408e-03,2.81611133e+03
5.91813408e-03,7.66953125e+00,5.39621875e-01,-9.95625000e-02,1.12054688e-01,3.12500000e-03,6.05390625e+00,,5.91813408e-03,2.49372378e-01,,5.91813408e-03,2.82016333e+03
5.91913408e-03,7.63828125e+00,5.39195312e-01,-1.05093750e-01,1.12000000e-01,3.25000000e-03,6.05367188e+00,,5.91913408e-03,2.49410376e-01,,5.91913408e-03,2.82392725e+03
5.92013408e-03,7.62265625e+00,5.38504688e-01,-1.04593750e-01,1.12023438e-01,3.09375000e-03,6.05390625e+00,,5.92013408e-03,2.49448314e-01,,5.92013408e-03,2.82609375e+03
5.92113408e-03,7.60937500e+00,5.38362500e-01,-1.02625000e-01,1.12109375e-01,2.75000000e-03,6.05449219e+00,,5.92113408e-03,2.49486238e-01,,5.92113408e-03,2.82801196e+03
5.92213408e-03,7.58203125e+00,5.37285937e-01,-1.04421875e-01,1.12078125e-01,2.71875000e-03,6.05484375e+00,,5.92213408e-03,2.49524117e-01,,5.92213408e-03,2.83137988e+03
5.92313408e-03,7.55937500e+00,5.36351563e-01,-1.08765625e-01,1.12023438e-01,2.65625000e-03,6.05484375e+00,,5.92313408e-03,2.49561921e-01,,5.92313408e-03,2.83428027e+03
5.92413408e-03,7.55156250e+00,5.34807812e-01,-1.09671875e-01,1.12039063e-01,2.87500000e-03,6.05507813e+00,,5.92413408e-03,2.49599636e-01,,5.92413408e-03,2.83566455e+03
5.92513408e-03,7.54765625e+00,5.34665625e-01,-1.07250000e-01,1.12070313e-01,3.12500000e-03,6.05449219e+00,,5.92513408e-03,2.49637291e-01,,5.92513408e-03,2.83664209e+03
5.92613408e-03,7.54375000e+00,5.34015625e-01,-1.04187500e-01,1.12054688e-01,2.90625000e-03,6.05425781e+00,,5.92613408e-03,2.49674916e-01,,5.92613408e-03,2.83760498e+03
5.92713408e-03,7.54375000e+00,5.33670312e-01,-1.03484375e-01,1.12015625e-01,2.37500000e-03,6.05601563e+00,,5.92713408e-03,2.49712512e-01,,5.92713408e-03,2.83815527e+03
5.92813408e-03,7.55390625e+00,5.32837500e-01,-1.04296875e-01,1.12000000e-01,1.78125000e-03,6.05824219e+00,,5.92813408e-03,2.49750063e-01,,5.92813408e-03,2.83765894e+03
5.92913408e-03,7.57031250e+00,5.33182812e-01,-1.04203125e-01,1.12070313e-01,1.53125000e-03,6.05929688e+00,,5.92913408e-03,2.49787599e-01,,5.92913408e-03,2.83652026e+03
5.93013408e-03,7.57812500e+00,5.32593750e-01,-1.03453125e-01,1.12070313e-01,1.53125000e-03,6.05929688e+00,,5.93013408e-03,2.49825120e-01,,5.93013408e-03,2.83626514e+03
5.93113408e-03,7.57578125e+00,5.33528125e-01,-1.02875000e-01,1.12015625e-01,1.84375000e-03,6.05824219e+00,,5.93113408e-03,2.49862656e-01,,5.93113408e-03,2.83705347e+03
5.93213408e-03,7.58359375e+00,5.33446875e-01,-1.02437500e-01,1.12039063e-01,1.84375000e-03,6.05765625e+00,,5.93213408e-03,2.49900222e-01,,5.93213408e-03,2.83679224e+03
5.93313408e-03,7.59453125e+00,5.33812500e-01,-1.02546875e-01,1.12132813e-01,1.62500000e-03,6.05742188e+00,,5.93313408e-03,2.49937803e-01,,5.93313408e-03,2.83620776e+03
5.93413408e-03,7.60000000e+00,5.33731250e-01,-1.02359375e-01,1.12109375e-01,1.75000000e-03,6.05730469e+00,,5.93413408e-03,2.49975398e-01,,5.93413408e-03,2.83618701e+03
5.93513408e-03,7.61015625e+00,5.33243750e-01,-1.02734375e-01,1.12093750e-01,1.59375000e-03,6.05683594e+00,,5.93513408e-03,2.50012964e-01,,5.93513408e-03,2.83568359e+03
5.93613408e-03,7.62109375e+00,5.33284375e-01,-1.02046875e-01,1.12164063e-01,1.46875000e-03,6.05671875e+00,,5.93613408e-03,2.50050515e-01,,5.93613408e-03,2.83509863e+03
5.93713408e-03,7.63750000e+00,5.31435938e-01,-9.84843750e-02,1.12226563e-01,1.62500000e-03,6.05683594e+00,,5.93713408e-03,2.50087976e-01,,5.93713408e-03,2.83393896e+03
5.93813408e-03,7.65625000e+00,5.32167188e-01,-9.63125000e-02,1.12265625e-01,2.34375000e-03,6.05460938e+00,,5.93813408e-03,2.50125438e-01,,5.93813408e-03,2.83252197e+03
5.93913408e-03,7.66640625e+00,5.32410938e-01,-9.89218750e-02,1.12265625e-01,2.37500000e-03,6.05343750e+00,,5.93913408e-03,2.50162899e-01,,5.93913408e-03,2.83199243e+03
5.94013408e-03,7.67031250e+00,5.33771875e-01,-1.04500000e-01,1.12203125e-01,2.12500000e-03,6.05308594e+00,,5.94013408e-03,2.50200450e-01,,5.94013408e-03,2.83212842e+03
5.94113408e-03,7.67734375e+00,5.33568750e-01,-1.06328125e-01,1.12242188e-01,2.28125000e-03,6.05320313e+00,,5.94113408e-03,2.50238031e-01,,5.94113408e-03,2.83196240e+03
5.94213408e-03,7.67734375e+00,5.33670312e-01,-1.03781250e-01,1.12304688e-01,2.37500000e-03,6.05250000e+00,,5.94213408e-03,2.50275612e-01,,5.94213408e-03,2.83251904e+03
5.94313408e-03,7.67187500e+00,5.33446875e-01,-1.00921875e-01,1.12304688e-01,2.15625000e-03,6.05285156e+00,,5.94313408e-03,2.50313193e-01,,5.94313408e-03,2.83362524e+03
5.94413408e-03,7.66640625e+00,5.33385937e-01,-1.01437500e-01,1.12351563e-01,2.28125000e-03,6.05320313e+00,,5.94413408e-03,2.50350773e-01,,5.94413408e-03,2.83472534e+03
5.94513408e-03,7.66093750e+00,5.33325000e-01,-1.04515625e-01,1.12375000e-01,2.15625000e-03,6.05308594e+00,,5.94513408e-03,2.50388324e-01,,5.94513408e-03,2.83583472e+03
5.94613408e-03,7.66875000e+00,5.33568750e-01,-1.05578125e-01,1.12351563e-01,2.21875000e-03,6.05308594e+00,,5.94613408e-03,2.50425875e-01,,5.94613408e-03,2.83558618e+03
5.94713408e-03,7.68593750e+00,5.33284375e-01,-1.02203125e-01,1.12335938e-01,2.21875000e-03,6.05460938e+00,,5.94713408e-03,2.50463456e-01,,5.94713408e-03,2.83436499e+03
5.94813408e-03,7.69453125e+00,5.33589063e-01,-9.89062500e-02,1.12414063e-01,1.96875000e-03,6.05625000e+00,,5.94813408e-03,2.50501007e-01,,5.94813408e-03,2.83401196e+03
5.94913408e-03,7.70312500e+00,5.33914063e-01,-1.01250000e-01,1.12453125e-01,1.75000000e-03,6.05765625e+00,,5.94913408e-03,2.50538588e-01,,5.94913408e-03,2.83365674e+03
5.95013408e-03,7.70703125e+00,5.34178125e-01,-1.07359375e-01,1.12437500e-01,2.00000000e-03,6.05707031e+00,,5.95013408e-03,2.50576198e-01,,5.95013408e-03,2.83380664e+03
5.95113408e-03,7.69843750e+00,5.34564062e-01,-1.09875000e-01,1.12398438e-01,2.28125000e-03,6.05671875e+00,,5.95113408e-03,2.50613838e-01,,5.95113408e-03,2.83526831e+03
5.95213408e-03,7.67500000e+00,5.34157813e-01,-1.06062500e-01,1.12398438e-01,2.34375000e-03,6.05707031e+00,,5.95213408e-03,2.50651449e-01,,5.95213408e-03,2.83825684e+03
5.95313408e-03,7.66406250e+00,5.33385937e-01,-1.01328125e-01,1.12429688e-01,2.15625000e-03,6.05765625e+00,,5.95313408e-03,2.50689059e-01,,5.95313408e-03,2.83993359e+03
5.95413408e-03,7.65312500e+00,5.33040625e-01,-1.03562500e-01,1.12390625e-01,2.37500000e-03,6.05671875e+00,,5.95413408e-03,2.50726610e-01,,5.95413408e-03,2.84160425e+03
5.95513408e-03,7.63046875e+00,5.32126563e-01,-1.10796875e-01,1.12414063e-01,2.50000000e-03,6.05601563e+00,,5.95513408e-03,2.50764102e-01,,5.95513408e-03,2.84450806e+03
5.95613408e-03,7.61015625e+00,5.32857812e-01,-1.16437500e-01,1.12468750e-01,1.96875000e-03,6.05800781e+00,,5.95613408e-03,2.50801593e-01,,5.95613408e-03,2.84720410e+03
5.95713408e-03,7.59609375e+00,5.32939063e-01,-1.15890625e-01,1.12507813e-01,1.84375000e-03,6.05882813e+00,,5.95713408e-03,2.50839144e-01,,5.95713408e-03,2.84926953e+03
5.95813408e-03,7.57968750e+00,5.33934375e-01,-1.12359375e-01,1.12562500e-01,2.15625000e-03,6.05824219e+00,,5.95813408e-03,2.50876695e-01,,5.95813408e-03,2.85156592e+03
5.95913408e-03,7.56328125e+00,5.34056250e-01,-1.11062500e-01,1.12601563e-01,2.75000000e-03,6.05671875e+00,,5.95913408e-03,2.50914276e-01,,5.95913408e-03,2.85384937e+03
5.96013408e-03,7.55156250e+00,5.34218750e-01,-1.13453125e-01,1.12625000e-01,2.71875000e-03,6.05625000e+00,,5.96013408e-03,2.50951916e-01,,5.96013408e-03,2.85565283e+03
5.96113408e-03,7.55312500e+00,5.35031250e-01,-1.14578125e-01,1.12671875e-01,2.65625000e-03,6.05683594e+00,,5.96113408e-03,2.50989556e-01,,5.96113408e-03,2.85609595e+03
5.96213408e-03,7.56796875e+00,5.34218750e-01,-1.10265625e-01,1.12765625e-01,2.81250000e-03,6.05683594e+00,,5.96213408e-03,2.51027197e-01,,5.96213408e-03,2.85516138e+03
5.96313408e-03,7.57421875e+00,5.35132812e-01,-1.05906250e-01,1.12812500e-01,2.96875000e-03,6.05671875e+00,,5.96313408e-03,2.51064837e-01,,5.96313408e-03,2.85508984e+03
5.96413408e-03,7.56875000e+00,5.34990625e-01,-1.06531250e-01,1.12812500e-01,2.75000000e-03,6.05730469e+00,,5.96413408e-03,2.51102507e-01,,5.96413408e-03,2.85621680e+03
5.96513408e-03,7.56328125e+00,5.34990625e-01,-1.12953125e-01,1.12789063e-01,2.53125000e-03,6.05859375e+00,,5.96513408e-03,2.51140207e-01,,5.96513408e-03,2.85736206e+03
5.96613408e-03,7.56640625e+00,5.35640625e-01,-1.17656250e-01,1.12773438e-01,2.59375000e-03,6.05906250e+00,,5.96613408e-03,2.51177877e-01,,5.96613408e-03,2.85765088e+03
5.96713408e-03,7.58671875e+00,5.35193750e-01,-1.12562500e-01,1.12804688e-01,2.81250000e-03,6.05730469e+00,,5.96713408e-03,2.51215607e-01,,5.96713408e-03,2.85616699e+03
5.96813408e-03,7.59296875e+00,5.35153125e-01,-1.01671875e-01,1.12773438e-01,2.87500000e-03,6.05625000e+00,,5.96813408e-03,2.51253277e-01,,5.96813408e-03,2.85609058e+03
5.96913408e-03,7.59843750e+00,5.34015625e-01,-9.65625000e-02,1.12773438e-01,2.43750000e-03,6.05730469e+00,,5.96913408e-03,2.51290947e-01,,5.96913408e-03,2.85605200e+03
