Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.72009568e-03,-4.64025000e+01,5.54687500e-03,4.59375000e-02,,1.72009568e-03,-2.05439806e-04,,1.72009568e-03,4.64080467e+01
1.72049568e-03,-4.56487500e+01,4.53125000e-03,4.59375000e-02,,1.72049568e-03,-1.67824066e-04,,1.72049568e-03,4.56532822e+01
1.72089568e-03,-4.49062500e+01,5.00000000e-03,4.53125000e-02,,1.72089568e-03,-1.85185185e-04,,1.72089568e-03,4.49112511e+01
1.72129568e-03,-4.41450000e+01,5.39062500e-03,3.93750000e-02,,1.72129568e-03,-1.99652772e-04,,1.72129568e-03,4.41503906e+01
1.72169568e-03,-4.33687500e+01,7.03125000e-03,4.43750000e-02,,1.72169568e-03,-2.60416651e-04,,1.72169568e-03,4.33757820e+01
1.72209568e-03,-4.26937500e+01,5.31250000e-03,4.31250000e-02,,1.72209568e-03,-1.96759254e-04,,1.72209568e-03,4.26990623e+01
1.72249568e-03,-4.19512500e+01,5.23437500e-03,4.81250000e-02,,1.72249568e-03,-1.93865751e-04,,1.72249568e-03,4.19564857e+01
1.72289568e-03,-4.11937500e+01,7.10937500e-03,4.31250000e-02,,1.72289568e-03,-2.63310183e-04,,1.72289568e-03,4.12008591e+01
1.72329568e-03,-4.03500000e+01,7.03125000e-03,4.90625000e-02,,1.72329568e-03,-2.60416651e-04,,1.72329568e-03,4.03570328e+01
1.72369568e-03,-3.95662500e+01,7.89062500e-03,4.21875000e-02,,1.72369568e-03,-2.92245357e-04,,1.72369568e-03,3.95741425e+01
1.72409568e-03,-3.89100000e+01,6.71875000e-03,4.53125000e-02,,1.72409568e-03,-2.48842611e-04,,1.72409568e-03,3.89167175e+01
1.72449568e-03,-3.81112500e+01,6.17187500e-03,4.71875000e-02,,1.72449568e-03,-2.28587975e-04,,1.72449568e-03,3.81174202e+01
1.72489568e-03,-3.72787500e+01,6.79687500e-03,4.18750000e-02,,1.72489568e-03,-2.51736114e-04,,1.72489568e-03,3.72855453e+01
1.72529568e-03,-3.63600000e+01,5.85937500e-03,4.15625000e-02,,1.72529568e-03,-2.17013891e-04,,1.72529568e-03,3.63658600e+01
1.72569568e-03,-3.57412500e+01,8.28125000e-03,4.56250000e-02,,1.72569568e-03,-3.06712958e-04,,1.72569568e-03,3.57495308e+01
1.72609568e-03,-3.50437500e+01,8.12500000e-03,5.71875000e-02,,1.72609568e-03,-3.00925924e-04,,1.72609568e-03,3.50518761e+01
1.72649568e-03,-3.41887500e+01,6.40625000e-03,5.65625000e-02,,1.72649568e-03,-2.37268512e-04,,1.72649568e-03,3.41951561e+01
1.72689568e-03,-3.34125000e+01,6.56250000e-03,6.06250000e-02,,1.72689568e-03,-2.43055547e-04,,1.72689568e-03,3.34190636e+01
1.72729568e-03,-3.27000000e+01,6.17187500e-03,5.75000000e-02,,1.72729568e-03,-2.28587975e-04,,1.72729568e-03,3.27061729e+01
1.72769568e-03,-3.18600000e+01,5.85937500e-03,5.71875000e-02,,1.72769568e-03,-2.17013891e-04,,1.72769568e-03,3.18658600e+01
1.72809568e-03,-3.10800000e+01,7.26562500e-03,5.53125000e-02,,1.72809568e-03,-2.69097218e-04,,1.72809568e-03,3.10872650e+01
1.72849568e-03,-3.02737500e+01,5.15625000e-03,5.31250000e-02,,1.72849568e-03,-1.90972234e-04,,1.72849568e-03,3.02789059e+01
1.72889568e-03,-2.95275000e+01,1.00000000e-02,5.62500000e-02,,1.72889568e-03,-3.70370370e-04,,1.72889568e-03,2.95375004e+01
1.72929568e-03,-2.88037500e+01,1.10156250e-02,4.71875000e-02,,1.72929568e-03,-4.07986110e-04,,1.72929568e-03,2.88147659e+01
1.72969568e-03,-2.80125000e+01,1.10937500e-02,5.18750000e-02,,1.72969568e-03,-4.10879613e-04,,1.72969568e-03,2.80235939e+01
1.73009568e-03,-2.72287500e+01,1.07031250e-02,5.50000000e-02,,1.73009568e-03,-3.96412041e-04,,1.73009568e-03,2.72394524e+01
1.73049568e-03,-2.64637500e+01,1.03125000e-02,6.43750000e-02,,1.73049568e-03,-3.81944468e-04,,1.73049568e-03,2.64740620e+01
1.73089568e-03,-2.56650000e+01,1.14062500e-02,5.50000000e-02,,1.73089568e-03,-4.22453712e-04,,1.73089568e-03,2.56764069e+01
1.73129568e-03,-2.49750000e+01,9.68750000e-03,5.34375000e-02,,1.73129568e-03,-3.58796300e-04,,1.73129568e-03,2.49846878e+01
1.73169568e-03,-2.41312500e+01,1.12500000e-02,5.93750000e-02,,1.73169568e-03,-4.16666677e-04,,1.73169568e-03,2.41424999e+01
1.73209568e-03,-2.33250000e+01,9.92187500e-03,4.84375000e-02,,1.73209568e-03,-3.67476838e-04,,1.73209568e-03,2.33349228e+01
1.73249568e-03,-2.25525000e+01,8.51562500e-03,5.46875000e-02,,1.73249568e-03,-3.15393525e-04,,1.73249568e-03,2.25610161e+01
1.73289568e-03,-2.18062500e+01,1.06250000e-02,6.00000000e-02,,1.73289568e-03,-3.93518509e-04,,1.73289568e-03,2.18168755e+01
1.73329568e-03,-2.10337500e+01,1.08593750e-02,5.53125000e-02,,1.73329568e-03,-4.02199075e-04,,1.73329568e-03,2.10446091e+01
1.73369568e-03,-2.01975000e+01,1.07031250e-02,6.03125000e-02,,1.73369568e-03,-3.96412041e-04,,1.73369568e-03,2.02082024e+01
1.73409568e-03,-1.94962500e+01,9.45312500e-03,5.75000000e-02,,1.73409568e-03,-3.50115763e-04,,1.73409568e-03,1.95057030e+01
1.73449568e-03,-1.87762500e+01,1.00781250e-02,4.90625000e-02,,1.73449568e-03,-3.73263872e-04,,1.73449568e-03,1.87863274e+01
1.73489568e-03,-1.79925000e+01,1.01562500e-02,5.31250000e-02,,1.73489568e-03,-3.76157404e-04,,1.73489568e-03,1.80026569e+01
1.73529568e-03,-1.72537500e+01,1.30468750e-02,4.96875000e-02,,1.73529568e-03,-4.83217591e-04,,1.73529568e-03,1.72667961e+01
1.73569568e-03,-1.65750000e+01,9.68750000e-03,5.28125000e-02,,1.73569568e-03,-3.58796300e-04,,1.73569568e-03,1.65846882e+01
1.73609568e-03,-1.57650000e+01,1.17968750e-02,5.93750000e-02,,1.73609568e-03,-4.36921284e-04,,1.73609568e-03,1.57767973e+01
1.73649568e-03,-1.49737500e+01,1.02343750e-02,3.53125000e-02,,1.73649568e-03,-3.79050907e-04,,1.73649568e-03,1.49839840e+01
1.73689568e-03,-1.42312500e+01,1.11718750e-02,3.65625000e-02,,1.73689568e-03,-4.13773145e-04,,1.73689568e-03,1.42424221e+01
1.73729568e-03,-1.34925000e+01,1.13281250e-02,3.59375000e-02,,1.73729568e-03,-4.19560209e-04,,1.73729568e-03,1.35038280e+01
1.73769568e-03,-1.26600000e+01,1.23437500e-02,5.18750000e-02,,1.73769568e-03,-4.57175949e-04,,1.73769568e-03,1.26723442e+01
1.73809568e-03,-1.18950000e+01,1.07812500e-02,4.62500000e-02,,1.73809568e-03,-3.99305543e-04,,1.73809568e-03,1.19057808e+01
1.73849568e-03,-1.10925000e+01,1.01562500e-02,4.28125000e-02,,1.73849568e-03,-3.76157404e-04,,1.73849568e-03,1.11026564e+01
1.73889568e-03,-1.02675000e+01,9.60937500e-03,5.34375000e-02,,1.73889568e-03,-3.55902797e-04,,1.73889568e-03,1.02771091e+01
1.73929568e-03,-9.55500000e+00,6.48437500e-03,4.18750000e-02,,1.73929568e-03,-2.40162030e-04,,1.73929568e-03,9.56148434e+00
1.73969568e-03,-8.77500000e+00,8.04687500e-03,4.87500000e-02,,1.73969568e-03,-2.98032392e-04,,1.73969568e-03,8.78304672e+00
1.74009568e-03,-8.03250000e+00,1.03906250e-02,4.31250000e-02,,1.74009568e-03,-3.84837971e-04,,1.74009568e-03,8.04289055e+00
1.74049568e-03,-7.27125000e+00,8.75000000e-03,4.43750000e-02,,1.74049568e-03,-3.24074063e-04,,1.74049568e-03,7.28000021e+00
1.74089568e-03,-6.54375000e+00,9.68750000e-03,4.93750000e-02,,1.74089568e-03,-3.58796300e-04,,1.74089568e-03,6.55343771e+00
1.74129568e-03,-5.71875000e+00,1.03125000e-02,5.56250000e-02,,1.74129568e-03,-3.81944468e-04,,1.74129568e-03,5.72906256e+00
1.74169568e-03,-4.93500000e+00,1.10156250e-02,5.34375000e-02,,1.74169568e-03,-4.07986110e-04,,1.74169568e-03,4.94601583e+00
1.74209568e-03,-4.14375000e+00,1.21093750e-02,4.68750000e-02,,1.74209568e-03,-4.48495353e-04,,1.74209568e-03,4.15585947e+00
1.74249568e-03,-3.35625000e+00,1.17187500e-02,5.37500000e-02,,1.74249568e-03,-4.34027781e-04,,1.74249568e-03,3.36796880e+00
1.74289568e-03,-2.53125000e+00,1.00000000e-02,5.53125000e-02,,1.74289568e-03,-3.70370370e-04,,1.74289568e-03,2.54124999e+00
1.74329568e-03,-1.78500000e+00,1.18750000e-02,5.37500000e-02,,1.74329568e-03,-4.39814816e-04,,1.74329568e-03,1.79687500e+00
1.74369568e-03,-1.05000000e+00,1.07812500e-02,4.93750000e-02,,1.74369568e-03,-3.99305543e-04,,1.74369568e-03,1.06078124e+00
1.74409568e-03,-3.18750000e-01,1.16406250e-02,5.40625000e-02,,1.74409568e-03,-4.31134249e-04,,1.74409568e-03,3.30390632e-01
1.74449568e-03,4.46250000e-01,1.14062500e-02,5.68750000e-02,,1.74449568e-03,-4.22453712e-04,,1.74449568e-03,-4.34843749e-01
1.74489568e-03,1.20375000e+00,1.28125000e-02,5.53125000e-02,,1.74489568e-03,-4.74537024e-04,,1.74489568e-03,-1.19093752e+00
1.74529568e-03,1.97250000e+00,1.12500000e-02,5.59375000e-02,,1.74529568e-03,-4.16666677e-04,,1.74529568e-03,-1.96124995e+00
1.74569568e-03,2.79000000e+00,1.26562500e-02,5.81250000e-02,,1.74569568e-03,-4.68749990e-04,,1.74569568e-03,-2.77734375e+00
1.74609568e-03,3.63000000e+00,1.08593750e-02,5.56250000e-02,,1.74609568e-03,-4.02199075e-04,,1.74609568e-03,-3.61914062e+00
1.74649568e-03,4.44750000e+00,1.22656250e-02,5.87500000e-02,,1.74649568e-03,-4.54282417e-04,,1.74649568e-03,-4.43523455e+00
1.74689568e-03,5.17125000e+00,9.29687500e-03,7.21875000e-02,,1.74689568e-03,-3.44328728e-04,,1.74689568e-03,-5.16195297e+00
1.74729568e-03,5.94750000e+00,1.09375000e-02,6.62500000e-02,,1.74729568e-03,-4.05092578e-04,,1.74729568e-03,-5.93656254e+00
1.74769568e-03,6.74250000e+00,1.28125000e-02,5.90625000e-02,,1.74769568e-03,-4.74537024e-04,,1.74769568e-03,-6.72968769e+00
1.74809568e-03,7.45500000e+00,1.19531250e-02,6.81250000e-02,,1.74809568e-03,-4.42708319e-04,,1.74809568e-03,-7.44304705e+00
1.74849568e-03,8.22750000e+00,1.16406250e-02,7.31250000e-02,,1.74849568e-03,-4.31134249e-04,,1.74849568e-03,-8.21585941e+00
1.74889568e-03,8.98500000e+00,1.38281250e-02,6.81250000e-02,,1.74889568e-03,-5.12152794e-04,,1.74889568e-03,-8.97117233e+00
1.74929568e-03,9.75000000e+00,1.10156250e-02,6.12500000e-02,,1.74929568e-03,-4.07986110e-04,,1.74929568e-03,-9.73898411e+00
1.74969568e-03,1.05150000e+01,1.21875000e-02,6.28125000e-02,,1.74969568e-03,-4.51388885e-04,,1.74969568e-03,-1.05028124e+01
1.75009568e-03,1.12725000e+01,1.69531250e-02,6.75000000e-02,,1.75009568e-03,-6.27893547e-04,,1.75009568e-03,-1.12555466e+01
1.75049568e-03,1.20600000e+01,1.60156250e-02,7.28125000e-02,,1.75049568e-03,-5.93171280e-04,,1.75049568e-03,-1.20439844e+01
1.75089568e-03,1.28212500e+01,1.58593750e-02,7.18750000e-02,,1.75089568e-03,-5.87384275e-04,,1.75089568e-03,-1.28053904e+01
1.75129568e-03,1.35750000e+01,1.59375000e-02,6.65625000e-02,,1.75129568e-03,-5.90277778e-04,,1.75129568e-03,-1.35590630e+01
1.75169568e-03,1.43550000e+01,1.47656250e-02,6.62500000e-02,,1.75169568e-03,-5.46875002e-04,,1.75169568e-03,-1.43402348e+01
1.75209568e-03,1.51687500e+01,1.37500000e-02,7.46875000e-02,,1.75209568e-03,-5.09259233e-04,,1.75209568e-03,-1.51549997e+01
1.75249568e-03,1.59225000e+01,1.48437500e-02,6.65625000e-02,,1.75249568e-03,-5.49768505e-04,,1.75249568e-03,-1.59076567e+01
1.75289568e-03,1.66837500e+01,1.42187500e-02,6.96875000e-02,,1.75289568e-03,-5.26620366e-04,,1.75289568e-03,-1.66695309e+01
1.75329568e-03,1.74712500e+01,1.38281250e-02,6.78125000e-02,,1.75329568e-03,-5.12152794e-04,,1.75329568e-03,-1.74574223e+01
1.75369568e-03,1.82512500e+01,1.50000000e-02,6.81250000e-02,,1.75369568e-03,-5.55555569e-04,,1.75369568e-03,-1.82362499e+01
1.75409568e-03,1.90425000e+01,1.50000000e-02,6.81250000e-02,,1.75409568e-03,-5.55555569e-04,,1.75409568e-03,-1.90275002e+01
1.75449568e-03,1.98037500e+01,1.42968750e-02,6.25000000e-02,,1.75449568e-03,-5.29513927e-04,,1.75449568e-03,-1.97894535e+01
1.75489568e-03,2.06325000e+01,1.50781250e-02,6.00000000e-02,,1.75489568e-03,-5.58449072e-04,,1.75489568e-03,-2.06174221e+01
1.75529568e-03,2.14387500e+01,1.38281250e-02,5.90625000e-02,,1.75529568e-03,-5.12152794e-04,,1.75529568e-03,-2.14249210e+01
1.75569568e-03,2.21662500e+01,1.32812500e-02,5.65625000e-02,,1.75569568e-03,-4.91898158e-04,,1.75569568e-03,-2.21529694e+01
1.75609568e-03,2.29275000e+01,1.38281250e-02,5.84375000e-02,,1.75609568e-03,-5.12152794e-04,,1.75609568e-03,-2.29136715e+01
1.75649568e-03,2.36887500e+01,1.48437500e-02,5.25000000e-02,,1.75649568e-03,-5.49768505e-04,,1.75649568e-03,-2.36739063e+01
1.75689568e-03,2.44162500e+01,1.45312500e-02,5.87500000e-02,,1.75689568e-03,-5.38194436e-04,,1.75689568e-03,-2.44017181e+01
1.75729568e-03,2.51812500e+01,1.64062500e-02,4.62500000e-02,,1.75729568e-03,-6.07638853e-04,,1.75729568e-03,-2.51648445e+01
1.75769568e-03,2.60025000e+01,1.38281250e-02,4.90625000e-02,,1.75769568e-03,-5.12152794e-04,,1.75769568e-03,-2.59886723e+01
1.75809568e-03,2.67637500e+01,1.42968750e-02,4.93750000e-02,,1.75809568e-03,-5.29513927e-04,,1.75809568e-03,-2.67494526e+01
1.75849568e-03,2.75287500e+01,1.40625000e-02,5.87500000e-02,,1.75849568e-03,-5.20833302e-04,,1.75849568e-03,-2.75146866e+01
1.75889568e-03,2.82900000e+01,1.23437500e-02,6.06250000e-02,,1.75889568e-03,-4.57175949e-04,,1.75889568e-03,-2.82776566e+01
1.75929568e-03,2.90475000e+01,1.36718750e-02,5.96875000e-02,,1.75929568e-03,-5.06365730e-04,,1.75929568e-03,-2.90338287e+01
1.75969568e-03,2.98125000e+01,1.41406250e-02,5.31250000e-02,,1.75969568e-03,-5.23726863e-04,,1.75969568e-03,-2.97983589e+01
1.76009568e-03,3.05925000e+01,1.55468750e-02,5.81250000e-02,,1.76009568e-03,-5.75810205e-04,,1.76009568e-03,-3.05769539e+01
1.76049568e-03,3.13500000e+01,1.17968750e-02,5.21875000e-02,,1.76049568e-03,-4.36921284e-04,,1.76049568e-03,-3.13382034e+01
1.76089568e-03,3.21300000e+01,1.17187500e-02,5.78125000e-02,,1.76089568e-03,-4.34027781e-04,,1.76089568e-03,-3.21182823e+01
1.76129568e-03,3.28800000e+01,9.84375000e-03,5.03125000e-02,,1.76129568e-03,-3.64583335e-04,,1.76129568e-03,-3.28701553e+01
1.76169568e-03,3.36525000e+01,1.28906250e-02,6.03125000e-02,,1.76169568e-03,-4.77430556e-04,,1.76169568e-03,-3.36396103e+01
1.76209568e-03,3.44437500e+01,1.15625000e-02,5.18750000e-02,,1.76209568e-03,-4.28240746e-04,,1.76209568e-03,-3.44321861e+01
1.76249568e-03,3.51675000e+01,1.08593750e-02,5.12500000e-02,,1.76249568e-03,-4.02199075e-04,,1.76249568e-03,-3.51566391e+01
1.76289568e-03,3.59812500e+01,1.35937500e-02,5.18750000e-02,,1.76289568e-03,-5.03472227e-04,,1.76289568e-03,-3.59676552e+01
1.76329568e-03,3.67462500e+01,1.01562500e-02,5.53125000e-02,,1.76329568e-03,-3.76157404e-04,,1.76329568e-03,-3.67360954e+01
1.76369568e-03,3.75412500e+01,1.14843750e-02,4.62500000e-02,,1.76369568e-03,-4.25347243e-04,,1.76369568e-03,-3.75297661e+01
1.76409568e-03,3.83250000e+01,1.09375000e-02,6.18750000e-02,,1.76409568e-03,-4.05092578e-04,,1.76409568e-03,-3.83140640e+01
1.76449568e-03,3.91425000e+01,1.12500000e-02,5.87500000e-02,,1.76449568e-03,-4.16666677e-04,,1.76449568e-03,-3.91312485e+01
1.76489568e-03,3.98512500e+01,1.17968750e-02,5.50000000e-02,,1.76489568e-03,-4.36921284e-04,,1.76489568e-03,-3.98394547e+01
1.76529568e-03,4.06162500e+01,1.44531250e-02,5.78125000e-02,,1.76529568e-03,-5.35300933e-04,,1.76529568e-03,-4.06017952e+01
1.76569568e-03,4.13812500e+01,1.36718750e-02,5.56250000e-02,,1.76569568e-03,-5.06365730e-04,,1.76569568e-03,-4.13675766e+01
1.76609568e-03,4.21050000e+01,1.46093750e-02,5.40625000e-02,,1.76609568e-03,-5.41087938e-04,,1.76609568e-03,-4.20903893e+01
1.76649568e-03,4.29075000e+01,1.05468750e-02,5.43750000e-02,,1.76649568e-03,-3.90625006e-04,,1.76649568e-03,-4.28969536e+01
1.76689568e-03,4.36800000e+01,1.08593750e-02,5.87500000e-02,,1.76689568e-03,-4.02199075e-04,,1.76689568e-03,-4.36691399e+01
1.76729568e-03,4.44562500e+01,1.37500000e-02,5.62500000e-02,,1.76729568e-03,-5.09259233e-04,,1.76729568e-03,-4.44425011e+01
1.76769568e-03,4.52137500e+01,1.35937500e-02,5.12500000e-02,,1.76769568e-03,-5.03472227e-04,,1.76769568e-03,-4.52001572e+01
1.76809568e-03,4.59862500e+01,1.31250000e-02,6.87500000e-02,,1.76809568e-03,-4.86111094e-04,,1.76809568e-03,-4.59731255e+01
1.76849568e-03,4.67475000e+01,1.18750000e-02,5.96875000e-02,,1.76849568e-03,-4.39814816e-04,,1.76849568e-03,-4.67356262e+01
1.76889568e-03,4.75237500e+01,1.11718750e-02,6.31250000e-02,,1.76889568e-03,-4.13773145e-04,,1.76889568e-03,-4.75125771e+01
1.76929568e-03,4.83000000e+01,1.25781250e-02,6.00000000e-02,,1.76929568e-03,-4.65856487e-04,,1.76929568e-03,-4.82874222e+01
1.76969568e-03,4.90800000e+01,1.38281250e-02,6.84375000e-02,,1.76969568e-03,-5.12152794e-04,,1.76969568e-03,-4.90661736e+01
1.77009568e-03,4.98262500e+01,1.25781250e-02,5.81250000e-02,,1.77009568e-03,-4.65856487e-04,,1.77009568e-03,-4.98136711e+01
1.77049568e-03,5.05987500e+01,1.47656250e-02,6.06250000e-02,,1.77049568e-03,-5.46875002e-04,,1.77049568e-03,-5.05839844e+01
1.77089568e-03,5.13712500e+01,1.89843750e-02,5.25000000e-02,,1.77089568e-03,-7.03125028e-04,,1.77089568e-03,-5.13522644e+01
1.77129568e-03,5.21550000e+01,1.72656250e-02,5.15625000e-02,,1.77129568e-03,-6.39467617e-04,,1.77129568e-03,-5.21377335e+01
1.77169568e-03,5.29125000e+01,1.39843750e-02,5.71875000e-02,,1.77169568e-03,-5.17939799e-04,,1.77169568e-03,-5.28985138e+01
1.77209568e-03,5.36887500e+01,1.78125000e-02,5.06250000e-02,,1.77209568e-03,-6.59722195e-04,,1.77209568e-03,-5.36709366e+01
1.77249568e-03,5.44312500e+01,1.57812500e-02,5.21875000e-02,,1.77249568e-03,-5.84490714e-04,,1.77249568e-03,-5.44154701e+01
1.77289568e-03,5.52525000e+01,1.52343750e-02,5.31250000e-02,,1.77289568e-03,-5.64236136e-04,,1.77289568e-03,-5.52372665e+01
1.77329568e-03,5.59875000e+01,1.58593750e-02,5.59375000e-02,,1.77329568e-03,-5.87384275e-04,,1.77329568e-03,-5.59716415e+01
1.77369568e-03,5.67675000e+01,1.39843750e-02,5.81250000e-02,,1.77369568e-03,-5.17939799e-04,,1.77369568e-03,-5.67535172e+01
1.77409568e-03,5.75362500e+01,1.41406250e-02,5.00000000e-02,,1.77409568e-03,-5.23726863e-04,,1.77409568e-03,-5.75221100e+01
1.77449568e-03,5.83012500e+01,1.78125000e-02,5.15625000e-02,,1.77449568e-03,-6.59722195e-04,,1.77449568e-03,-5.82834358e+01
1.77489568e-03,5.90775000e+01,1.41406250e-02,5.25000000e-02,,1.77489568e-03,-5.23726863e-04,,1.77489568e-03,-5.90633583e+01
1.77529568e-03,5.98575000e+01,1.54687500e-02,5.12500000e-02,,1.77529568e-03,-5.72916644e-04,,1.77529568e-03,-5.98420296e+01
1.77569568e-03,6.06337500e+01,1.57031250e-02,5.81250000e-02,,1.77569568e-03,-5.81597211e-04,,1.77569568e-03,-6.06180458e+01
1.77609568e-03,6.13762500e+01,1.47656250e-02,5.93750000e-02,,1.77609568e-03,-5.46875002e-04,,1.77609568e-03,-6.13614845e+01
1.77649568e-03,6.21187500e+01,1.85156250e-02,5.21875000e-02,,1.77649568e-03,-6.85763836e-04,,1.77649568e-03,-6.21002350e+01
1.77689568e-03,6.28950000e+01,1.65625000e-02,6.21875000e-02,,1.77689568e-03,-6.13425917e-04,,1.77689568e-03,-6.28784370e+01
1.77729568e-03,6.36112500e+01,1.46875000e-02,6.75000000e-02,,1.77729568e-03,-5.43981500e-04,,1.77729568e-03,-6.35965614e+01
1.77769568e-03,6.44775000e+01,1.66406250e-02,6.31250000e-02,,1.77769568e-03,-6.16319478e-04,,1.77769568e-03,-6.44608612e+01
1.77809568e-03,6.52462500e+01,1.41406250e-02,6.43750000e-02,,1.77809568e-03,-5.23726863e-04,,1.77809568e-03,-6.52321091e+01
1.77849568e-03,6.60187500e+01,1.44531250e-02,5.00000000e-02,,1.77849568e-03,-5.35300933e-04,,1.77849568e-03,-6.60042953e+01
1.77889568e-03,6.67837500e+01,1.29687500e-02,4.03125000e-02,,1.77889568e-03,-4.80324059e-04,,1.77889568e-03,-6.67707825e+01
1.77929568e-03,6.75487500e+01,1.50781250e-02,5.28125000e-02,,1.77929568e-03,-5.58449072e-04,,1.77929568e-03,-6.75336685e+01
1.77969568e-03,6.83137500e+01,1.56250000e-02,4.25000000e-02,,1.77969568e-03,-5.78703708e-04,,1.77969568e-03,-6.82981262e+01
1.78009568e-03,6.90975000e+01,1.39062500e-02,4.65625000e-02,,1.78009568e-03,-5.15046297e-04,,1.78009568e-03,-6.90835953e+01
1.78049568e-03,6.98737500e+01,1.53125000e-02,4.56250000e-02,,1.78049568e-03,-5.67129639e-04,,1.78049568e-03,-6.98584366e+01
1.78089568e-03,7.06725000e+01,1.62500000e-02,5.31250000e-02,,1.78089568e-03,-6.01851847e-04,,1.78089568e-03,-7.06562500e+01
1.78129568e-03,7.13887500e+01,1.28125000e-02,4.90625000e-02,,1.78129568e-03,-4.74537024e-04,,1.78129568e-03,-7.13759384e+01
1.78169568e-03,7.21237500e+01,9.29687500e-03,5.06250000e-02,,1.78169568e-03,-3.44328728e-04,,1.78169568e-03,-7.21144562e+01
1.78209568e-03,7.29000000e+01,1.10156250e-02,5.81250000e-02,,1.78209568e-03,-4.07986110e-04,,1.78209568e-03,-7.28889847e+01
1.78249568e-03,7.37212500e+01,1.28906250e-02,4.81250000e-02,,1.78249568e-03,-4.77430556e-04,,1.78249568e-03,-7.37083588e+01
1.78289568e-03,7.45200000e+01,1.34375000e-02,4.87500000e-02,,1.78289568e-03,-4.97685221e-04,,1.78289568e-03,-7.45065613e+01
1.78329568e-03,7.52550000e+01,1.50781250e-02,5.28125000e-02,,1.78329568e-03,-5.58449072e-04,,1.78329568e-03,-7.52399216e+01
1.78369568e-03,7.60237500e+01,1.39843750e-02,5.21875000e-02,,1.78369568e-03,-5.17939799e-04,,1.78369568e-03,-7.60097656e+01
1.78409568e-03,7.67512500e+01,1.49218750e-02,4.68750000e-02,,1.78409568e-03,-5.52662008e-04,,1.78409568e-03,-7.67363281e+01
1.78449568e-03,7.75012500e+01,1.47656250e-02,4.93750000e-02,,1.78449568e-03,-5.46875002e-04,,1.78449568e-03,-7.74864807e+01
1.78489568e-03,7.82925000e+01,1.35937500e-02,5.43750000e-02,,1.78489568e-03,-5.03472227e-04,,1.78489568e-03,-7.82789078e+01
1.78529568e-03,7.91100000e+01,1.35156250e-02,5.50000000e-02,,1.78529568e-03,-5.00578724e-04,,1.78529568e-03,-7.90964813e+01
1.78569568e-03,7.98825000e+01,1.41406250e-02,4.50000000e-02,,1.78569568e-03,-5.23726863e-04,,1.78569568e-03,-7.98683624e+01
1.78609568e-03,8.06212500e+01,1.38281250e-02,4.96875000e-02,,1.78609568e-03,-5.12152794e-04,,1.78609568e-03,-8.06074219e+01
1.78649568e-03,8.14275000e+01,1.64062500e-02,5.06250000e-02,,1.78649568e-03,-6.07638853e-04,,1.78649568e-03,-8.14110947e+01
1.78689568e-03,8.22187500e+01,1.30468750e-02,5.37500000e-02,,1.78689568e-03,-4.83217591e-04,,1.78689568e-03,-8.22057037e+01
1.78729568e-03,8.30250000e+01,1.45312500e-02,5.43750000e-02,,1.78729568e-03,-5.38194436e-04,,1.78729568e-03,-8.30104675e+01
1.78769568e-03,8.37000000e+01,1.68750000e-02,5.50000000e-02,,1.78769568e-03,-6.25000044e-04,,1.78769568e-03,-8.36831284e+01
1.78809568e-03,8.44762500e+01,1.33593750e-02,5.21875000e-02,,1.78809568e-03,-4.94791660e-04,,1.78809568e-03,-8.44628906e+01
1.78849568e-03,8.51400000e+01,1.46875000e-02,5.90625000e-02,,1.78849568e-03,-5.43981500e-04,,1.78849568e-03,-8.51253128e+01
1.78889568e-03,8.59987500e+01,1.47656250e-02,7.21875000e-02,,1.78889568e-03,-5.46875002e-04,,1.78889568e-03,-8.59839859e+01
1.78929568e-03,8.68012500e+01,1.26562500e-02,7.03125000e-02,,1.78929568e-03,-4.68749990e-04,,1.78929568e-03,-8.67885971e+01
1.78969568e-03,8.76112500e+01,1.46875000e-02,5.96875000e-02,,1.78969568e-03,-5.43981500e-04,,1.78969568e-03,-8.75965652e+01
1.79009568e-03,8.83800000e+01,1.48437500e-02,6.43750000e-02,,1.79009568e-03,-5.49768505e-04,,1.79009568e-03,-8.83651581e+01
1.79049568e-03,8.91525000e+01,1.30468750e-02,6.00000000e-02,,1.79049568e-03,-4.83217591e-04,,1.79049568e-03,-8.91394501e+01
