Time,U_loop,Bt,Ipch,Ich
5.24218792,-0.2546875,1.381724244691941e-05,-0.0,-0.023109680450631703
5.2431879200000004,-0.2546875,1.3760751995646255e-05,-0.0,-0.023101334859984383
5.24418792,-0.2625,1.370068552874815e-05,-0.0,-0.02309324571456051
5.24518792,-0.265625,1.3642764671224995e-05,-0.0,-0.023085415821697076
5.24618792,-0.25859375,1.358841982932684e-05,-0.0,-0.02307784757994813
5.24718792,-0.246875,1.3549094253053687e-05,-0.0,-0.023070542979084733
5.24818792,-0.23203125,1.3521927129905536e-05,-0.0,-0.02306350360009497
5.249187920000001,-0.2359375,1.3493329600507384e-05,-0.0,-0.023056730615183964
5.250187920000001,-0.2375,1.3514796289859237e-05,-0.0,-0.023050224787773847
5.25118792,-0.22890625,1.3608498494836022e-05,-0.0,-0.023043986472503792
5.25218792,-0.225,1.3676453387312883e-05,-0.0,-0.023038015615229987
5.25318792,-0.22109375,1.364356463916473e-05,-0.0,-0.023032311753025652
5.254187920000001,-0.22109375,1.3595656625391576e-05,-0.0,-0.02302687401418103
5.25518792,-0.22421875,1.3621414533493432e-05,-0.0,-0.023021701118203394
5.25618792,-0.2265625,1.3685793410345294e-05,-0.0,-0.02301679137581704
5.25718792,-0.22890625,1.3758754724697092e-05,-0.0,-0.02301214268896329
5.25818792,-0.2375,1.3785943039048948e-05,-0.0,-0.023007752550800484
5.2591879200000005,-0.24140625,1.3747332665900793e-05,-0.0,-0.023003618045704007
5.26018792,-0.2359375,1.3673677339627635e-05,-0.0,-0.02299973584926625
5.26118792,-0.23828125,1.3598591607104478e-05,-0.0,-0.022996102228296643
5.262187920000001,-0.23984375,1.3574285296456328e-05,-0.0,-0.022992713040821643
5.263187920000001,-0.24140625,1.3564998251433178e-05,-0.0,-0.022989563736084715
5.2641879199999995,-0.23828125,1.3529248690785056e-05,-0.0,-0.022986649354546373
5.26518792,-0.23828125,1.3418402802011893e-05,-0.0,-0.022983964527884142
5.26618792,-0.234375,1.323532139761372e-05,-0.0,-0.022981503478992575
5.2671879200000005,-0.23046875,1.3104449821340554e-05,-0.0,-0.022979260021983257
5.268187920000001,-0.22890625,1.312520130756741e-05,-0.0,-0.022977227562184798
5.26918792,-0.22109375,1.3207460262544273e-05,-0.0,-0.02297539914299572
5.27018792,-0.21875,1.3236078983146104e-05,-0.0,-0.022975679664567813
5.27118792,-0.2203125,1.3247532828747958e-05,-0.0,-0.02297953660643763
5.27218792,-0.2265625,1.3241821799349808e-05,-0.0,-0.022986391383470015
5.27318792,-0.225,1.3215369879326657e-05,-0.0,-0.02299570146448726
5.27418792,-0.215625,1.3208943646803509e-05,-0.0,-0.02300696037226911
5.2751879200000005,-0.20546875,1.3233271148655365e-05,-0.0,-0.023019697683552755
5.276187920000001,-0.2109375,1.3264035478632221e-05,-0.0,-0.02303347902903283
5.27718792,-0.22109375,1.3305527855484043e-05,-0.0,-0.02304790609336142
5.27818792,-0.228125,1.3381349982335904e-05,-0.0,-0.02306261661514809
5.27918792,-0.24140625,1.340996870293776e-05,-0.0,-0.023077284386959822
5.28018792,-0.23671875,1.3345611017289604e-05,-0.0,-0.02309161925532105
5.281187920000001,-0.22890625,1.3283398941016447e-05,-0.0,-0.023105367120713673
5.28218792,-0.228125,1.3284124739743298e-05,-0.0,-0.02311830993757703
5.28318792,-0.22265625,1.331202825722013e-05,-0.0,-0.0231302657143079
5.28418792,-0.225,1.3355666243446988e-05,-0.0,-0.02314108851326055
5.28518792,-0.2265625,1.3373556917173841e-05,-0.0,-0.023150668450746655
5.28618792,-0.23046875,1.3321357684650685e-05,-0.0,-0.023158931697035357
5.28718792,-0.22890625,1.3250563170877529e-05,-0.0,-0.02316584047635325
5.28818792,-0.225,1.3227687266479377e-05,-0.0,-0.023171393066884375
5.289187920000001,-0.2203125,1.3245577940206232e-05,-0.0,-0.023175623800770217
5.29018792,-0.21328125,1.3265614223308069e-05,-0.0,-0.023178603064109723
5.29118792,-0.22265625,1.3277783272034921e-05,-0.0,-0.023180437296959285
5.29218792,-0.23203125,1.3257052977011772e-05,-0.0,-0.023181268993332744
5.29318792,-0.22890625,1.316408716636361e-05,-0.0,-0.023181276701201386
5.294187920000001,-0.22421875,1.3060393308840447e-05,-0.0,-0.023180675022493956
5.29518792,-0.22421875,1.3054682279442298e-05,-0.0,-0.023179714613096643
5.2961879199999995,-0.2265625,1.310976351566911e-05,-0.0,-0.02317868218285309
5.29718792,-0.228125,1.3123362970645964e-05,-0.0,-0.023177900495564382
5.29818792,-0.22890625,1.3109069503747814e-05,-0.0,-0.02317772836898907
5.2991879200000005,-0.2359375,1.307761116184966e-05,-0.0,-0.023178560674843134
5.30018792,-0.24140625,1.3037570382451507e-05,-0.0,-0.02318082833880002
5.30118792,-0.24140625,1.3036865774928358e-05,-0.0,-0.02318499834049062
5.302187920000001,-0.24140625,1.3056902058030213e-05,-0.0,-0.023191573713503274
5.30318792,-0.24375,1.3074077528632052e-05,-0.0,-0.02320109354538376
5.3041879199999995,-0.24765625,1.3105557061733909e-05,-0.0,-0.02321413297763534
5.30518792,-0.24921875,1.3152055860460767e-05,-0.0,-0.023231303205718694
5.30618792,-0.24765625,1.3137762393562615e-05,-0.0,-0.023252804129336897
5.3071879200000005,-0.23984375,1.3029062114164454e-05,-0.0,-0.023273610648724956
5.308187920000001,-0.23046875,1.292536825664129e-05,-0.0,-0.02329202370210073
5.309187919999999,-0.225,1.2919657227243148e-05,-0.0,-0.02330791569699204
5.31018792,-0.2203125,1.2948275947845002e-05,-0.0,-0.02332118491082521
5.31118792,-0.21484375,1.2961160199696856e-05,-0.0,-0.023331755490925
5.31218792,-0.215625,1.2932562670298703e-05,-0.0,-0.02333957745451465
5.31318792,-0.2203125,1.2851040109650545e-05,-0.0,-0.023344626688715845
5.31418792,-0.225,1.2776669580252386e-05,-0.0,-0.023346904950548777
5.3151879200000005,-0.2265625,1.2756654488354237e-05,-0.0,-0.023346439866932075
5.31618792,-0.22265625,1.2780981990206069e-05,-0.0,-0.02334328493468285
5.31718792,-0.21875,1.2802448679557924e-05,-0.0,-0.02333751952051667
5.31818792,-0.2203125,1.2790300822034774e-05,-0.0,-0.02332924886104758
5.31918792,-0.22109375,1.2705917448886614e-05,-0.0,-0.023318604062788097
5.32018792,-0.23046875,1.257647627886345e-05,-0.0,-0.023305742102149186
5.321187920000001,-0.24375,1.2541441921340297e-05,-0.0,-0.0232908458254403
5.32218792,-0.24375,1.2611542423192158e-05,-0.0,-0.023274123948869352
5.32318792,-0.24140625,1.2640161143793988e-05,-0.0,-0.023255811058542734
5.32418792,-0.23359375,1.2607987598770836e-05,-0.0,-0.023236167610465267
5.32518792,-0.228125,1.2572953241247682e-05,-0.0,-0.02321547993054028
5.326187920000001,-0.22265625,1.2555798961849533e-05,-0.0,-0.023194060214569556
5.32718792,-0.22421875,1.2565822401201387e-05,-0.0,-0.023172246528253348
5.32818792,-0.22890625,1.258728909055324e-05,-0.0,-0.02315040280719037
5.32918792,-0.234375,1.2608755779905077e-05,-0.0,-0.02312891885687783
5.33018792,-0.23359375,1.2628792063006932e-05,-0.0,-0.023108210352711354
5.33118792,-0.228125,1.268172768985879e-05,-0.0,-0.023088718839985065
5.33218792,-0.21484375,1.2773999488585655e-05,-0.0,-0.02307091173389157
5.33318792,-0.21875,1.2844099990437516e-05,-0.0,-0.023055282319521912
5.334187920000001,-0.22109375,1.2838388961039368e-05,-0.0,-0.023042349751865622
5.335187920000001,-0.215625,1.283696915039122e-05,-0.0,-0.023032659055810697
5.3361879199999995,-0.2171875,1.2924949730368007e-05,-0.0,-0.023026781126143595
5.33718792,-0.22421875,1.3045829654094875e-05,-0.0,-0.023025312727549232
5.33818792,-0.23046875,1.3158127140321742e-05,-0.0,-0.023028876494611016
5.3391879200000005,-0.234375,1.3234664470298603e-05,-0.0,-0.023038120931810804
5.34018792,-0.23046875,1.326542880027546e-05,-0.0,-0.023053720413528937
5.34118792,-0.2359375,1.3285465083377317e-05,-0.0,-0.023076375184044203
5.34218792,-0.25859375,1.3336255100854131e-05,-0.0,-0.023106811357533848
5.34318792,-0.26796875,1.3414938040205992e-05,-0.0,-0.023143483619848474
5.34418792,-0.26015625,1.3487899354557855e-05,-0.0,-0.023179589276187317
5.34518792,-0.2546875,1.3540834981409714e-05,-0.0,-0.023214224653429004
5.34618792,-0.253125,1.3532263139511564e-05,-0.0,-0.02324698280401146
5.3471879200000005,-0.25234375,1.3465759844488406e-05,-0.0,-0.023277492351327464
5.348187920000001,-0.24765625,1.346934645571526e-05,-0.0,-0.023305417489724645
5.349187919999999,-0.24375,1.3597378410692018e-05,-0.0,-0.023330457984505462
5.35018792,-0.2359375,1.3718973537543884e-05,-0.0,-0.023352349171927286
5.35118792,-0.23203125,1.3790504445645747e-05,-0.0,-0.02337086195920229
5.35218792,-0.22421875,1.3839864056872605e-05,-0.0,-0.0233858028244975
5.353187920000001,-0.22421875,1.3880641230599463e-05,-0.0,-0.023397013816934806
5.35418792,-0.228125,1.3938583279326324e-05,-0.0,-0.023404372556590947
5.35518792,-0.22890625,1.4020842234303114e-05,-0.0,-0.023407792234497512
5.35618792,-0.2265625,1.4114544439279978e-05,-0.0,-0.023407221612640947
5.35718792,-0.22265625,1.4206101034881842e-05,-0.0,-0.023402645023962543
5.35818792,-0.22265625,1.431482250548371e-05,-0.0,-0.023394082372358446
5.35918792,-0.23046875,1.4437132835460578e-05,-0.0,-0.023381589132679657
5.36018792,-0.2265625,1.4513670165437441e-05,-0.0,-0.02336525635073202
5.361187920000001,-0.2203125,1.449079426103929e-05,-0.0,-0.023345210643276243
5.36218792,-0.228125,1.4457905512891165e-05,-0.0,-0.023321614198027894
5.36318792,-0.24140625,1.4495106670993022e-05,-0.0,-0.02329466477365734
5.36418792,-0.2453125,1.4564491969719884e-05,-0.0,-0.023264595699789854
5.36518792,-0.2453125,1.4627440440321744e-05,-0.0,-0.023231675877005545
5.366187920000001,-0.24140625,1.4636748676548596e-05,-0.0,-0.023196209776839373
5.36718792,-0.234375,1.458741025652544e-05,-0.0,-0.023158537441781146
5.36818792,-0.2359375,1.4545939070877324e-05,-0.0,-0.02311903448527557
5.36918792,-0.24453125,1.4556677713354177e-05,-0.0,-0.023078112091722083
5.37018792,-0.246875,1.4585296433956033e-05,-0.0,-0.02303621701647509
5.371187920000001,-0.23828125,1.462035198268289e-05,-0.0,-0.022993831585843807
5.37218792,-0.23046875,1.4641103468909744e-05,-0.0,-0.022951473697092304
5.37318792,-0.2078125,1.459104984576159e-05,-0.0,-0.022909696818439507
5.374187920000001,-0.1875,1.4475197535113427e-05,-0.0,-0.022869089989059184
5.37518792,-0.19296875,1.443372634946531e-05,-0.0,-0.022830277819079994
5.37618792,-0.2,1.4548169445067176e-05,-0.0,-0.02279392048958535
5.37718792,-0.20234375,1.4679777415669045e-05,-0.0,-0.022760713752613612
5.37818792,-0.2078125,1.4747732308145906e-05,-0.0,-0.022731388931157958
5.379187920000001,-0.21328125,1.4778496638122762e-05,-0.0,-0.022706712919166427
5.380187920000001,-0.215625,1.4792096093099616e-05,-0.0,-0.022687488181541902
5.3811879199999995,-0.215625,1.4804980344951459e-05,-0.0,-0.02267455275414212
5.38218792,-0.2171875,1.4838605487428316e-05,-0.0,-0.02266878024377965
5.38318792,-0.2265625,1.4890825911155174e-05,-0.0,-0.022671078164549
5.3841879200000005,-0.246875,1.4948767959882035e-05,-0.0,-0.022676833164180683
5.38518792,-0.246875,1.5027450899233898e-05,-0.0,-0.022681374814832008
5.38618792,-0.24140625,1.5131165947960763e-05,-0.0,-0.022684985169202986
5.387187920000001,-0.2453125,1.5195544824812624e-05,-0.0,-0.022687927186088048
5.38818792,-0.2546875,1.5158364857914504e-05,-0.0,-0.022690444730376066
5.38918792,-0.253125,1.5121900094141351e-05,-0.0,-0.022692762573050352
5.39018792,-0.24765625,1.5175550924118208e-05,-0.0,-0.022695086391188647
5.39118792,-0.246875,1.5260670691595072e-05,-0.0,-0.022697602767963128
5.3921879200000005,-0.24375,1.5345790459071936e-05,-0.0,-0.022700479192640406
5.393187920000001,-0.23828125,1.5386567632798795e-05,-0.0,-0.022703864060581534
5.394187919999999,-0.2203125,1.5351533275275673e-05,-0.0,-0.022707886673241993
5.39518792,-0.2078125,1.5292182011502518e-05,-0.0,-0.022712657238171712
5.39618792,-0.21484375,1.5269306107104365e-05,-0.0,-0.022718266869015038
5.39718792,-0.2171875,1.530793767145622e-05,-0.0,-0.02272478758551076
5.398187920000001,-0.2171875,1.5382329392058086e-05,-0.0,-0.022732272313492115
5.39918792,-0.2203125,1.5441701847034944e-05,-0.0,-0.022740754884886753
5.4001879200000005,-0.22265625,1.5428838786386795e-05,-0.0,-0.02275025003771677
5.40118792,-0.22890625,1.5332296960113717e-05,-0.0,-0.0227607534160987
5.40218792,-0.23359375,1.526865447759056e-05,-0.0,-0.022772241570243518
5.40318792,-0.234375,1.533160294819242e-05,-0.0,-0.02278467195645662
5.40418792,-0.23359375,1.5430311575044285e-05,-0.0,-0.022797982937137848
5.40518792,-0.24296875,1.5471088748771144e-05,-0.0,-0.022812093780781466
5.406187920000001,-0.24765625,1.5483973000622995e-05,-0.0,-0.022826904661976198
5.40718792,-0.2453125,1.547754676809985e-05,-0.0,-0.02284229666140518
5.40818792,-0.246875,1.545037964495172e-05,-0.0,-0.022858131765845974
5.40918792,-0.23828125,1.545110544367857e-05,-0.0,-0.022874252868170627
5.41018792,-0.23359375,1.549331302365543e-05,-0.0,-0.022890483767345572
5.411187920000001,-0.234375,1.554767905675729e-05,-0.0,-0.0229066291684317
5.41218792,-0.23984375,1.561563394923415e-05,-0.0,-0.02292247468258433
5.41318792,-0.24921875,1.5709336154211016e-05,-0.0,-0.022937786827053216
5.41418792,-0.24375,1.574081568731284e-05,-0.0,-0.022952313025182542
5.41518792,-0.2359375,1.5662153939164686e-05,-0.0,-0.022965781606410954
5.4161879200000005,-0.23828125,1.560637869101653e-05,-0.0,-0.022977901806271503
5.41718792,-0.23828125,1.5675763989743388e-05,-0.0,-0.022988363766391694
5.41818792,-0.22890625,1.581953041347026e-05,-0.0,-0.02299683853449345
5.419187920000001,-0.228125,1.596830325907213e-05,-0.0,-0.02300298837394297
5.420187920000001,-0.23359375,1.6068442292173998e-05,-0.0,-0.02300848578982847
5.4211879199999995,-0.2359375,1.6098491419025824e-05,-0.0,-0.023014850196773
5.42218792,-0.23203125,1.6109945264627678e-05,-0.0,-0.023022225386153332
5.42318792,-0.23203125,1.6162880891479537e-05,-0.0,-0.023030739650200797
5.4241879200000005,-0.23046875,1.62279749714564e-05,-0.0,-0.023040505782001335
5.42518792,-0.23359375,1.6284486613933256e-05,-0.0,-0.02305162107549547
5.42618792,-0.246875,1.6323833381410115e-05,-0.0,-0.02306416732547833
5.42718792,-0.24375,1.6292375039511988e-05,-0.0,-0.023078210827599602
5.42818792,-0.23828125,1.6190111588238828e-05,-0.0,-0.02309380237836363
5.42918792,-0.24296875,1.612789951196567e-05,-0.0,-0.02311097727512929
5.43018792,-0.24375,1.618798717006753e-05,-0.0,-0.023129755316110067
5.43118792,-0.23984375,1.624735962504439e-05,-0.0,-0.02315014080037405
5.4321879200000005,-0.23828125,1.624951583002124e-05,-0.0,-0.023172122527843907
5.433187920000001,-0.24375,1.623593756624809e-05,-0.0,-0.023195673799296906
5.434187919999999,-0.2453125,1.6223074505599952e-05,-0.0,-0.023220752416364874
5.43518792,-0.246875,1.6218793882451805e-05,-0.0,-0.02324730068153431
5.43618792,-0.234375,1.6220950087428656e-05,-0.0,-0.023275245398146228
5.43718792,-0.2328125,1.623884076115551e-05,-0.0,-0.02330449787039627
5.438187920000001,-0.24140625,1.6276041919257367e-05,-0.0,-0.02333495390333465
5.43918792,-0.24296875,1.636116168673423e-05,-0.0,-0.02336649380286619
5.44018792,-0.24296875,1.6494200063585986e-05,-0.0,-0.023398982375750266
5.44118792,-0.23828125,1.658861747168785e-05,-0.0,-0.02343226892960094
5.44218792,-0.23203125,1.65764696141647e-05,-0.0,-0.02346618727288678
5.44318792,-0.234375,1.6550017694141548e-05,-0.0,-0.023500555714930964
5.44418792,-0.23046875,1.6606529336618405e-05,-0.0,-0.02353517706591127
5.44518792,-0.234375,1.670309235409527e-05,-0.0,-0.023569838636860074
5.446187920000001,-0.24375,1.6798224965322135e-05,-0.0,-0.02360431223966433
5.44718792,-0.2625,1.6842578154673952e-05,-0.0,-0.02363835418706556
5.44818792,-0.2625,1.6811835015900804e-05,-0.0,-0.023671705292659974
5.44918792,-0.26015625,1.675391415837765e-05,-0.0,-0.023704090870898274
5.45018792,-0.2625,1.6710297363354495e-05,-0.0,-0.023735220737085796
5.451187920000001,-0.25859375,1.6708162349581346e-05,-0.0,-0.023764789207382456
5.45218792,-0.25859375,1.6719616195183197e-05,-0.0,-0.023792475098802772
5.4531879199999995,-0.253125,1.670818354078506e-05,-0.0,-0.023817941729215825
5.45418792,-0.246875,1.6636673823886904e-05,-0.0,-0.023840836917345353
5.45518792,-0.25078125,1.6512239075738736e-05,-0.0,-0.023860801310195173
5.4561879200000005,-0.25078125,1.645932464009058e-05,-0.0,-0.023878125991732328
5.45718792,-0.2359375,1.6537292376317443e-05,-0.0,-0.023893287389556653
5.45818792,-0.228125,1.662741856566931e-05,-0.0,-0.023906505202282498
5.459187920000001,-0.2265625,1.6663904520646164e-05,-0.0,-0.02391798767499884
5.46018792,-0.228125,1.6692523241247997e-05,-0.0,-0.02392793159926931
5.4611879199999995,-0.22890625,1.6711129118099848e-05,-0.0,-0.023936522313132196
5.46218792,-0.228125,1.6724013369951702e-05,-0.0,-0.023943933701100387
5.46318792,-0.22421875,1.6751916887428557e-05,-0.0,-0.023950328194161454
5.4641879200000005,-0.215625,1.6801991701780415e-05,-0.0,-0.023955856769777583
5.465187920000001,-0.2171875,1.6847775297382276e-05,-0.0,-0.023960658951885604
5.466187919999999,-0.2171875,1.6921451814859075e-05,-0.0,-0.023964862810897002
5.46718792,-0.22109375,1.704590775421094e-05,-0.0,-0.023968584963697893
5.46818792,-0.23203125,1.7102419396687802e-05,-0.0,-0.023971930573649037
5.46918792,-0.234375,1.7042352929789645e-05,-0.0,-0.023974993350585835
5.47018792,-0.234375,1.6969412806641487e-05,-0.0,-0.023977855550818328
5.47118792,-0.2453125,1.6967277792868338e-05,-0.0,-0.023980587977131193
5.4721879200000005,-0.24765625,1.7008054966595197e-05,-0.0,-0.023983249978783767
5.47318792,-0.2453125,1.7055268968447014e-05,-0.0,-0.023985889451510006
5.47418792,-0.25078125,1.7058140376548864e-05,-0.0,-0.023988542837518525
5.47518792,-0.253125,1.700308033152571e-05,-0.0,-0.023991235125492564
5.47618792,-0.2453125,1.694229866150255e-05,-0.0,-0.02399397985059002
5.47718792,-0.23203125,1.69208531633544e-05,-0.0,-0.023996779094443418
5.478187920000001,-0.21484375,1.6944465462081255e-05,-0.0,-0.023999623485159938
5.479187919999999,-0.2171875,1.6979521010808083e-05,-0.0,-0.02400249219732139
5.48018792,-0.228125,1.7016722168909936e-05,-0.0,-0.024005352951984225
5.48118792,-0.23359375,1.701315674888679e-05,-0.0,-0.024008162016679546
5.48218792,-0.24140625,1.693664061011363e-05,-0.0,-0.024010864205413086
5.483187920000001,-0.246875,1.6875143736965476e-05,-0.0,-0.024013392878665225
5.48418792,-0.24375,1.6940953020067333e-05,-0.0,-0.02401566994339099
5.48518792,-0.2453125,1.70475288812942e-05,-0.0,-0.02401760585302003
5.48618792,-0.24375,1.7092597273771018e-05,-0.0,-0.024019099607456657
5.48718792,-0.23828125,1.7123361603747872e-05,-0.0,-0.024020038753079814
5.48818792,-0.23984375,1.715198032434973e-05,-0.0,-0.024020299382743082
5.48918792,-0.2453125,1.7187035873076584e-05,-0.0,-0.024019746135774695
5.49018792,-0.23828125,1.7242832312428443e-05,-0.0,-0.024018232197977517
5.491187920000001,-0.2359375,1.7307211189280303e-05,-0.0,-0.024015599301629057
5.49218792,-0.234375,1.735156437863212e-05,-0.0,-0.024011677725481465
5.49318792,-0.23046875,1.737732228673398e-05,-0.0,-0.024006286294761536
5.49418792,-0.22421875,1.739449775733583e-05,-0.0,-0.0239992323811707
5.49518792,-0.2203125,1.739093233731268e-05,-0.0,-0.023990311902885038
5.496187920000001,-0.2265625,1.7395949354789536e-05,-0.0,-0.02397930932455525
5.49718792,-0.225,1.742599848164139e-05,-0.0,-0.023965997657306712
5.49818792,-0.21328125,1.747249728036825e-05,-0.0,-0.023950138458739414
5.49918792,-0.196875,1.7507552829095073e-05,-0.0,-0.023931481832928012
5.50018792,-0.19453125,1.7534025940321927e-05,-0.0,-0.023909766430421756
5.5011879200000005,-0.19609375,1.756407506717378e-05,-0.0,-0.023884719448244586
5.50218792,-0.1984375,1.7592693787775636e-05,-0.0,-0.02385605662989506
5.50318792,-0.20234375,1.7622742914627492e-05,-0.0,-0.023826969550043865
5.504187920000001,-0.20390625,1.765994407272935e-05,-0.0,-0.023806621705774415
5.505187920000001,-0.20625,1.7704297262081204e-05,-0.0,-0.02379448416715997
5.5061879199999995,-0.21484375,1.774364402955803e-05,-0.0,-0.023789469712583212
5.50718792,-0.21875,1.7782990797034884e-05,-0.0,-0.023790549031592022
5.50818792,-0.2265625,1.782162236138674e-05,-0.0,-0.023796750724899528
5.5091879200000005,-0.23828125,1.78466650663636e-05,-0.0,-0.023807161304384067
5.510187920000001,-0.24765625,1.784953647446545e-05,-0.0,-0.023820925193089208
5.51118792,-0.253125,1.7852407882567302e-05,-0.0,-0.023837244725223732
5.51218792,-0.25234375,1.784169043129416e-05,-0.0,-0.023855380146161637
5.51318792,-0.246875,1.7798073636271005e-05,-0.0,-0.023874649612442192
5.51418792,-0.24296875,1.775445684124785e-05,-0.0,-0.023894429191769834
5.51518792,-0.2375,1.77144160618497e-05,-0.0,-0.023914152863014248
5.51618792,-0.2359375,1.7677951298076544e-05,-0.0,-0.023933312516210333
5.5171879200000005,-0.24296875,1.7652929784303396e-05,-0.0,-0.02395145795255822
5.518187920000001,-0.24296875,1.7631484286155246e-05,-0.0,-0.023968196884423254
5.51918792,-0.23984375,1.7610753991132112e-05,-0.0,-0.023983194935336002
5.52018792,-0.22421875,1.7595745321108962e-05,-0.0,-0.02399617563999228
5.52118792,-0.2203125,1.758216705733581e-05,-0.0,-0.0240069204442531
5.52218792,-0.225,1.7574310418562662e-05,-0.0,-0.024015268705144702
5.523187920000001,-0.228125,1.7590770686039515e-05,-0.0,-0.024021117690858552
5.52418792,-0.2359375,1.761581339101637e-05,-0.0,-0.024024422580751343
5.52518792,-0.2375,1.7637280080368207e-05,-0.0,-0.02402519646534498
5.52618792,-0.234375,1.7655885957220062e-05,-0.0,-0.024023510346326608
5.52718792,-0.234375,1.767091581844692e-05,-0.0,-0.024019493136548577
5.528187920000001,-0.2359375,1.767879364842377e-05,-0.0,-0.02401333166002847
5.52918792,-0.2359375,1.767594343152562e-05,-0.0,-0.0240052706519491
5.53018792,-0.23359375,1.7657358745877467e-05,-0.0,-0.02399561275865849
5.531187920000001,-0.234375,1.7640919669604317e-05,-0.0,-0.02398471853766989
5.53218792,-0.2359375,1.7633778233956172e-05,-0.0,-0.023973006457661785
5.53318792,-0.23984375,1.7603035095183023e-05,-0.0,-0.02396095289847786
5.53418792,-0.2375,1.7576583175159868e-05,-0.0,-0.02394909215112704
5.53518792,-0.2359375,1.757730897388672e-05,-0.0,-0.02393801641778347
5.536187920000001,-0.23046875,1.758018038198857e-05,-0.0,-0.023928375811786518
5.537187920000001,-0.225,1.758662780571542e-05,-0.0,-0.023920844461402295
5.5381879199999995,-0.2265625,1.7618822541942252e-05,-0.0,-0.02391236884648419
5.53918792,-0.2203125,1.766460613754411e-05,-0.0,-0.023900879213253547
5.54018792,-0.2109375,1.771182013939597e-05,-0.0,-0.023886775780162676
5.5411879200000005,-0.1984375,1.7756888531872828e-05,-0.0,-0.02387043868417005
5.54218792,-0.20390625,1.7788368064974684e-05,-0.0,-0.02385222798074028
5.54318792,-0.215625,1.783200605120154e-05,-0.0,-0.023832483643844115
5.544187920000001,-0.2171875,1.7901391349928402e-05,-0.0,-0.02381152556595844
5.54518792,-0.2109375,1.79764982736552e-05,-0.0,-0.023789653558066327
5.54618792,-0.2078125,1.802800349425706e-05,-0.0,-0.023767147349656906
5.54718792,-0.2078125,1.8061628636733914e-05,-0.0,-0.023744266588725523
5.54818792,-0.21875,1.8084525732335766e-05,-0.0,-0.02372125084177365
5.5491879200000005,-0.228125,1.8099555593562623e-05,-0.0,-0.023698319593808886
5.550187920000001,-0.2359375,1.811458545478948e-05,-0.0,-0.023675672248344996
5.551187919999999,-0.24765625,1.8126039300391323e-05,-0.0,-0.02365348812740188
5.55218792,-0.2625,1.815465802099318e-05,-0.0,-0.023631926471505554
5.55318792,-0.2625,1.8193289585345036e-05,-0.0,-0.023611126439688213
5.55418792,-0.2546875,1.8209749852821892e-05,-0.0,-0.023591207109488182
5.555187920000001,-0.246875,1.8214766870298744e-05,-0.0,-0.02357226747694993
5.55618792,-0.24296875,1.8228366325275597e-05,-0.0,-0.023554386456624065
5.5571879200000005,-0.24140625,1.8266997889627457e-05,-0.0,-0.02353762288156735
5.55818792,-0.2375,1.8324939938354264e-05,-0.0,-0.02352201550334269
5.55918792,-0.23984375,1.8369293127706122e-05,-0.0,-0.023507582992019098
5.56018792,-0.24296875,1.8397911848307975e-05,-0.0,-0.023494323936171783
5.56118792,-0.24296875,1.841937853765983e-05,-0.0,-0.023482216842882056
5.56218792,-0.228125,1.8435838805136686e-05,-0.0,-0.0234712201377374
5.563187920000001,-0.21875,1.8453014275738538e-05,-0.0,-0.02346127216483142
5.56418792,-0.21484375,1.8486639418215366e-05,-0.0,-0.023452291186763886
5.56518792,-0.209375,1.8538859841942222e-05,-0.0,-0.023444175384640685
5.56618792,-0.209375,1.8589649859419083e-05,-0.0,-0.023436802858073858
5.56718792,-0.21484375,1.863686386127094e-05,-0.0,-0.023430031625181598
5.568187920000001,-0.2203125,1.86855082693728e-05,-0.0,-0.023423699622588234
5.56918792,-0.2203125,1.873272227122466e-05,-0.0,-0.023417624705424238
5.57018792,-0.2171875,1.8819987648076523e-05,-0.0,-0.023411604647326226
5.57118792,-0.22265625,1.8953026024928275e-05,-0.0,-0.023405387134546058
5.57218792,-0.23046875,1.9023126526780136e-05,-0.0,-0.023398511229036256
5.5731879200000005,-0.2375,1.896663607550698e-05,-0.0,-0.023391121040489737
5.57418792,-0.23828125,1.8890119936733824e-05,-0.0,-0.023383500628054665
5.57518792,-0.24140625,1.889084573546067e-05,-0.0,-0.023375913745238053
5.576187920000001,-0.23984375,1.8931622909187527e-05,-0.0,-0.023368603839905713
5.57718792,-0.23046875,1.896024162978936e-05,-0.0,-0.023361794054282306
5.5781879199999995,-0.23203125,1.8933789709766205e-05,-0.0,-0.023355687224951287
5.57918792,-0.228125,1.8849406336618045e-05,-0.0,-0.02335046588285496
5.58018792,-0.22421875,1.876502296346988e-05,-0.0,-0.02334629225329444
5.5811879200000005,-0.22890625,1.873213421532173e-05,-0.0,-0.02334330825592967
5.58218792,-0.23359375,1.8752885701548584e-05,-0.0,-0.02334163550477942
5.58318792,-0.22421875,1.878579564090044e-05,-0.0,-0.023341375308221272
5.58418792,-0.2171875,1.87736477833773e-05,-0.0,-0.023342608668991648
5.58518792,-0.2203125,1.8712866113354142e-05,-0.0,-0.02334539628418578
5.58618792,-0.21328125,1.867640134958099e-05,-0.0,-0.02334977854525773
5.58718792,-0.2203125,1.873577380455785e-05,-0.0,-0.023355775538020377
5.58818792,-0.22265625,1.8827330400159713e-05,-0.0,-0.023363387042645442
5.5891879200000005,-0.22421875,1.8863101152011567e-05,-0.0,-0.023372592533663448
