Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.85526079e-04,-2.28125000e-01,8.40937500e-03,-4.43750000e-03,4.89843750e-03,,8.85526079e-04,9.33052332e-04,,8.85526079e-04,4.66731339e+01
8.86526079e-04,-2.28906250e-01,7.69843750e-03,-4.14062500e-03,4.98437500e-03,,8.86526079e-04,9.33619449e-04,,8.86526079e-04,4.67764091e+01
8.87526079e-04,-2.38281250e-01,7.67812500e-03,-2.21875000e-03,4.99218750e-03,,8.87526079e-04,9.34160838e-04,,8.87526079e-04,4.77597542e+01
8.88526079e-04,-2.34375000e-01,8.26718750e-03,-6.09375000e-04,4.96875000e-03,,8.88526079e-04,9.34722251e-04,,8.88526079e-04,4.73645439e+01
8.89526079e-04,-2.18750000e-01,8.53125000e-03,-1.14062500e-03,4.96875000e-03,,8.89526079e-04,9.35313758e-04,,8.89526079e-04,4.57583542e+01
8.90526079e-04,-2.17187500e-01,9.01875000e-03,-3.31250000e-03,4.99218750e-03,,8.90526079e-04,9.35931632e-04,,8.90526079e-04,4.56090775e+01
8.91526079e-04,-2.17187500e-01,9.12031250e-03,-4.35937500e-03,4.96875000e-03,,8.91526079e-04,9.36570344e-04,,8.91526079e-04,4.56294060e+01
8.92526079e-04,-2.24218750e-01,8.71406250e-03,-2.75000000e-03,4.91406250e-03,,8.92526079e-04,9.37198289e-04,,8.92526079e-04,4.63731155e+01
8.93526079e-04,-2.22656250e-01,8.63281250e-03,-9.68750000e-04,4.85156250e-03,,8.93526079e-04,9.37809120e-04,,8.93526079e-04,4.62218857e+01
8.94526079e-04,-2.13281250e-01,8.26718750e-03,-1.09375000e-03,4.98437500e-03,,8.94526079e-04,9.38404177e-04,,8.94526079e-04,4.52608604e+01
8.95526079e-04,-2.07812500e-01,8.32812500e-03,-3.26562500e-03,5.14062500e-03,,8.95526079e-04,9.38988465e-04,,8.95526079e-04,4.47086258e+01
8.96526079e-04,-2.10937500e-01,8.81562500e-03,-5.14062500e-03,5.14062500e-03,,8.96526079e-04,9.39592137e-04,,8.96526079e-04,4.50530624e+01
8.97526079e-04,-2.07812500e-01,8.91718750e-03,-3.82812500e-03,5.17187500e-03,,8.97526079e-04,9.40216531e-04,,8.97526079e-04,4.47546692e+01
8.98526079e-04,-2.05468750e-01,8.28750000e-03,-1.04687500e-03,5.22656250e-03,,8.98526079e-04,9.40822239e-04,,8.98526079e-04,4.45259628e+01
8.99526079e-04,-2.05468750e-01,8.42968750e-03,-7.50000000e-04,5.25000000e-03,,8.99526079e-04,9.41410835e-04,,8.99526079e-04,4.45307236e+01
9.00526079e-04,-2.00000000e-01,8.22656250e-03,-2.64062500e-03,5.21093750e-03,,9.00526079e-04,9.41997336e-04,,9.00526079e-04,4.39759216e+01
9.01526079e-04,-2.03906250e-01,8.42968750e-03,-4.48437500e-03,5.14062500e-03,,9.01526079e-04,9.42583778e-04,,9.01526079e-04,4.43975067e+01
9.02526079e-04,-2.01562500e-01,8.22656250e-03,-3.64062500e-03,5.11718750e-03,,9.02526079e-04,9.43170278e-04,,9.02526079e-04,4.41774139e+01
9.03526079e-04,-2.02343750e-01,8.40937500e-03,-1.62500000e-03,5.11718750e-03,,9.03526079e-04,9.43756022e-04,,9.03526079e-04,4.42719116e+01
9.04526079e-04,-2.07812500e-01,8.26718750e-03,-1.09375000e-03,5.07812500e-03,,9.04526079e-04,9.44343221e-04,,9.04526079e-04,4.48429031e+01
9.05526079e-04,-2.17187500e-01,8.61250000e-03,-2.96875000e-03,4.96875000e-03,,9.05526079e-04,9.44937579e-04,,9.05526079e-04,4.58201675e+01
9.06526079e-04,-2.15625000e-01,8.04375000e-03,-4.98437500e-03,4.92968750e-03,,9.06526079e-04,9.45524022e-04,,9.06526079e-04,4.56801605e+01
9.07526079e-04,-2.15625000e-01,7.80000000e-03,-4.65625000e-03,4.89843750e-03,,9.07526079e-04,9.46081884e-04,,9.07526079e-04,4.57057114e+01
9.08526079e-04,-2.11718750e-01,7.98281250e-03,-2.67187500e-03,4.95312500e-03,,9.08526079e-04,9.46637650e-04,,9.08526079e-04,4.53224220e+01
9.09526079e-04,-2.11718750e-01,7.77968750e-03,-1.09375000e-03,5.03906250e-03,,9.09526079e-04,9.47192661e-04,,9.09526079e-04,4.53323975e+01
9.10526079e-04,-2.11718750e-01,7.80000000e-03,-2.32812500e-03,5.03906250e-03,,9.10526079e-04,9.47741210e-04,,9.10526079e-04,4.53414688e+01
9.11526079e-04,-2.18750000e-01,8.18593750e-03,-4.73437500e-03,4.98437500e-03,,9.11526079e-04,9.48304078e-04,,9.11526079e-04,4.60850525e+01
9.12526079e-04,-2.26562500e-01,8.12500000e-03,-4.43750000e-03,4.95312500e-03,,9.12526079e-04,9.48878354e-04,,9.12526079e-04,4.69147720e+01
9.13526079e-04,-2.30468750e-01,8.04375000e-03,-2.18750000e-03,4.95312500e-03,,9.13526079e-04,9.49447684e-04,,9.13526079e-04,4.73350296e+01
9.14526079e-04,-2.35937500e-01,8.16562500e-03,-1.06250000e-03,4.91406250e-03,,9.14526079e-04,9.50018410e-04,,9.14526079e-04,4.79074326e+01
9.15526079e-04,-2.21093750e-01,8.16562500e-03,-2.10937500e-03,5.00781250e-03,,9.15526079e-04,9.50593385e-04,,9.15526079e-04,4.63855591e+01
9.16526079e-04,-2.10937500e-01,8.02343750e-03,-4.20312500e-03,5.17187500e-03,,9.16526079e-04,9.51163413e-04,,9.16526079e-04,4.53552475e+01
9.17526079e-04,-2.19531250e-01,8.42968750e-03,-4.92187500e-03,5.13281250e-03,,9.17526079e-04,9.51742695e-04,,9.17526079e-04,4.62653847e+01
9.18526079e-04,-2.18750000e-01,8.51093750e-03,-2.96875000e-03,5.11718750e-03,,9.18526079e-04,9.52339207e-04,,9.18526079e-04,4.62057533e+01
9.19526079e-04,-2.14843750e-01,8.67343750e-03,-1.04687500e-03,5.13281250e-03,,9.19526079e-04,9.52944218e-04,,9.19526079e-04,4.58136902e+01
9.20526079e-04,-2.15625000e-01,8.40937500e-03,-1.39062500e-03,5.07812500e-03,,9.20526079e-04,9.53545677e-04,,9.20526079e-04,4.59006882e+01
9.21526079e-04,-2.17187500e-01,8.89687500e-03,-3.79687500e-03,5.03906250e-03,,9.21526079e-04,9.54155053e-04,,9.21526079e-04,4.60755196e+01
9.22526079e-04,-2.11718750e-01,8.51093750e-03,-4.70312500e-03,4.99218750e-03,,9.22526079e-04,9.54767980e-04,,9.22526079e-04,4.55342560e+01
9.23526079e-04,-2.11718750e-01,8.40937500e-03,-3.20312500e-03,5.04687500e-03,,9.23526079e-04,9.55363736e-04,,9.23526079e-04,4.55552063e+01
9.24526079e-04,-2.18750000e-01,8.04375000e-03,-1.25000000e-03,5.04687500e-03,,9.24526079e-04,9.55943018e-04,,9.24526079e-04,4.62918777e+01
9.25526079e-04,-2.28906250e-01,8.18593750e-03,-1.57812500e-03,5.06250000e-03,,9.25526079e-04,9.56514443e-04,,9.25526079e-04,4.73464127e+01
9.26526079e-04,-2.49218750e-01,8.16562500e-03,-3.45312500e-03,4.98437500e-03,,9.26526079e-04,9.57090175e-04,,9.26526079e-04,4.94538155e+01
9.27526079e-04,-2.44531250e-01,8.18593750e-03,-3.18750000e-03,4.96875000e-03,,9.27526079e-04,9.57665849e-04,,9.27526079e-04,4.89881668e+01
9.28526079e-04,-2.39843750e-01,9.10000000e-03,-9.68750000e-04,4.98437500e-03,,9.28526079e-04,9.58274526e-04,,9.28526079e-04,4.85159302e+01
9.29526079e-04,-2.42968750e-01,8.87656250e-03,-1.62500000e-03,4.99218750e-03,,9.29526079e-04,9.58907476e-04,,9.29526079e-04,4.88449707e+01
9.30526079e-04,-2.38281250e-01,7.29218750e-03,-4.25000000e-03,4.99218750e-03,,9.30526079e-04,9.59476805e-04,,9.30526079e-04,4.83772888e+01
9.31526079e-04,-2.35937500e-01,5.93125000e-03,-5.07812500e-03,5.04687500e-03,,9.31526079e-04,9.59942408e-04,,9.31526079e-04,4.81603851e+01
9.32526079e-04,-2.35937500e-01,7.45468750e-03,-3.57812500e-03,5.06250000e-03,,9.32526079e-04,9.60413716e-04,,9.32526079e-04,4.81833267e+01
9.33526079e-04,-2.28906250e-01,8.32812500e-03,-6.40625000e-04,5.03906250e-03,,9.33526079e-04,9.60969483e-04,,9.33526079e-04,4.74696350e+01
9.34526079e-04,-2.15625000e-01,8.57187500e-03,-1.62500000e-03,5.02343750e-03,,9.34526079e-04,9.61564539e-04,,9.34526079e-04,4.61064377e+01
9.35526079e-04,-2.13281250e-01,8.87656250e-03,-6.28125000e-03,5.07812500e-03,,9.35526079e-04,9.62178863e-04,,9.35526079e-04,4.58857651e+01
9.36526079e-04,-2.03906250e-01,7.21093750e-03,-7.06250000e-03,5.19531250e-03,,9.36526079e-04,9.62745282e-04,,9.36526079e-04,4.49546356e+01
9.37526079e-04,-2.02343750e-01,6.56093750e-03,-3.01562500e-03,5.32031250e-03,,9.37526079e-04,9.63230210e-04,,9.37526079e-04,4.48202591e+01
9.38526079e-04,-2.15625000e-01,7.04843750e-03,1.18750000e-03,5.22656250e-03,,9.38526079e-04,9.63709375e-04,,9.38526079e-04,4.61943054e+01
9.39526079e-04,-2.20312500e-01,8.08437500e-03,3.12500000e-05,5.15625000e-03,,9.39526079e-04,9.64242208e-04,,9.39526079e-04,4.66743240e+01
9.40526079e-04,-2.25000000e-01,8.32812500e-03,-4.95312500e-03,5.13281250e-03,,9.40526079e-04,9.64820094e-04,,9.40526079e-04,4.71706161e+01
9.41526079e-04,-2.14843750e-01,8.47031250e-03,-6.73437500e-03,5.15625000e-03,,9.41526079e-04,9.65411542e-04,,9.41526079e-04,4.61545486e+01
9.42526079e-04,-2.10937500e-01,8.04375000e-03,-3.57812500e-03,5.15625000e-03,,9.42526079e-04,9.65993037e-04,,9.42526079e-04,4.57791710e+01
9.43526079e-04,-2.06250000e-01,6.96718750e-03,-7.50000000e-04,5.15625000e-03,,9.43526079e-04,9.66521562e-04,,9.43526079e-04,4.53073959e+01
9.44526079e-04,-2.09375000e-01,6.13437500e-03,-1.40625000e-03,5.11718750e-03,,9.44526079e-04,9.66982858e-04,,9.44526079e-04,4.56352768e+01
9.45526079e-04,-2.09375000e-01,7.31250000e-03,-3.68750000e-03,5.14062500e-03,,9.45526079e-04,9.67456319e-04,,9.45526079e-04,4.56487732e+01
9.46526079e-04,-2.10937500e-01,9.56718750e-03,-5.71875000e-03,5.10156250e-03,,9.46526079e-04,9.68050677e-04,,9.46526079e-04,4.58347816e+01
9.47526079e-04,-2.14843750e-01,9.18125000e-03,-4.21875000e-03,4.89843750e-03,,9.47526079e-04,9.68710752e-04,,9.47526079e-04,4.62638206e+01
9.48526079e-04,-2.13281250e-01,7.69843750e-03,-1.57812500e-03,4.92968750e-03,,9.48526079e-04,9.69305111e-04,,9.48526079e-04,4.61181030e+01
9.49526079e-04,-2.17187500e-01,7.35312500e-03,-5.15625000e-04,5.03906250e-03,,9.49526079e-04,9.69835091e-04,,9.49526079e-04,4.65263557e+01
9.50526079e-04,-2.21093750e-01,6.66250000e-03,-9.06250000e-04,5.03906250e-03,,9.50526079e-04,9.70328576e-04,,9.50526079e-04,4.69328308e+01
9.51526079e-04,-2.17187500e-01,7.10937500e-03,-2.37500000e-03,5.00781250e-03,,9.51526079e-04,9.70813504e-04,,9.51526079e-04,4.65388184e+01
9.52526079e-04,-2.10937500e-01,7.51562500e-03,-3.79687500e-03,4.99218750e-03,,9.52526079e-04,9.71328409e-04,,9.52526079e-04,4.59108429e+01
9.53526079e-04,-2.11718750e-01,8.57187500e-03,-4.17187500e-03,5.00781250e-03,,9.53526079e-04,9.71894886e-04,,9.53526079e-04,4.60125046e+01
9.54526079e-04,-2.17187500e-01,8.67343750e-03,-2.07812500e-03,5.03906250e-03,,9.54526079e-04,9.72502108e-04,,9.54526079e-04,4.65928574e+01
9.55526079e-04,-2.14843750e-01,9.50625000e-03,5.15625000e-04,5.03906250e-03,,9.55526079e-04,9.73142160e-04,,9.55526079e-04,4.63553696e+01
9.56526079e-04,-2.07812500e-01,9.79062500e-03,-1.45312500e-03,5.06250000e-03,,9.56526079e-04,9.73821618e-04,,9.56526079e-04,4.56329880e+01
9.57526079e-04,-1.92968750e-01,7.88125000e-03,-5.96875000e-03,5.17187500e-03,,9.57526079e-04,9.74443858e-04,,9.57526079e-04,4.41223679e+01
9.58526079e-04,-1.87500000e-01,6.35781250e-03,-6.87500000e-03,5.26562500e-03,,9.58526079e-04,9.74945200e-04,,9.58526079e-04,4.35926170e+01
9.59526079e-04,-1.92187500e-01,7.98281250e-03,-3.17187500e-03,5.19531250e-03,,9.59526079e-04,9.75450152e-04,,9.59526079e-04,4.41024895e+01
9.60526079e-04,-1.94531250e-01,9.68906250e-03,1.73437500e-03,5.19531250e-03,,9.60526079e-04,9.76072391e-04,,9.60526079e-04,4.43479233e+01
9.61526079e-04,-1.92187500e-01,9.85156250e-03,7.50000000e-04,5.17187500e-03,,9.61526079e-04,9.76760406e-04,,9.61526079e-04,4.40997162e+01
9.62526079e-04,-1.89062500e-01,9.97343750e-03,-5.60937500e-03,5.17968750e-03,,9.62526079e-04,9.77458432e-04,,9.62526079e-04,4.37904282e+01
9.63526079e-04,-1.90625000e-01,8.55156250e-03,-8.50000000e-03,5.17187500e-03,,9.63526079e-04,9.78110707e-04,,9.63526079e-04,4.39888992e+01
9.64526079e-04,-1.96875000e-01,7.80000000e-03,-4.40625000e-03,5.13281250e-03,,9.64526079e-04,9.78686381e-04,,9.64526079e-04,4.46674309e+01
9.65526079e-04,-1.94531250e-01,8.02343750e-03,1.90625000e-03,5.10156250e-03,,9.65526079e-04,9.79243545e-04,,9.65526079e-04,4.44324341e+01
9.66526079e-04,-1.92187500e-01,8.85625000e-03,2.28125000e-03,5.13281250e-03,,9.66526079e-04,9.79837961e-04,,9.66526079e-04,4.41797104e+01
9.67526079e-04,-2.05468750e-01,9.12031250e-03,-4.03125000e-03,5.11718750e-03,,9.67526079e-04,9.80470912e-04,,9.67526079e-04,4.55535507e+01
9.68526079e-04,-2.28906250e-01,9.01875000e-03,-8.51562500e-03,4.99218750e-03,,9.68526079e-04,9.81109566e-04,,9.68526079e-04,4.80030365e+01
9.69526079e-04,-2.28906250e-01,8.28750000e-03,-6.17187500e-03,4.92968750e-03,,9.69526079e-04,9.81718884e-04,,9.69526079e-04,4.80419579e+01
9.70526079e-04,-2.21093750e-01,6.70312500e-03,2.18750000e-04,4.94531250e-03,,9.70526079e-04,9.82246711e-04,,9.70526079e-04,4.72523232e+01
9.71526079e-04,-2.15625000e-01,6.35781250e-03,3.48437500e-03,4.96875000e-03,,9.71526079e-04,9.82706551e-04,,9.71526079e-04,4.66787186e+01
9.72526079e-04,-2.20312500e-01,8.53125000e-03,-1.65625000e-03,4.94531250e-03,,9.72526079e-04,9.83230770e-04,,9.72526079e-04,4.71571236e+01
9.73526079e-04,-2.26562500e-01,9.30312500e-03,-7.75000000e-03,4.85156250e-03,,9.73526079e-04,9.83858714e-04,,9.73526079e-04,4.78263779e+01
9.74526079e-04,-2.26562500e-01,7.88125000e-03,-7.56250000e-03,4.85937500e-03,,9.74526079e-04,9.84463841e-04,,9.74526079e-04,4.78669548e+01
9.75526079e-04,-2.18750000e-01,7.55625000e-03,-2.01562500e-03,4.89843750e-03,,9.75526079e-04,9.85007384e-04,,9.75526079e-04,4.70869217e+01
9.76526079e-04,-2.14843750e-01,7.84062500e-03,3.39062500e-03,4.95312500e-03,,9.76526079e-04,9.85549530e-04,,9.76526079e-04,4.66805725e+01
9.77526079e-04,-2.11718750e-01,8.02343750e-03,2.10937500e-03,4.99218750e-03,,9.77526079e-04,9.86108091e-04,,9.77526079e-04,4.63438339e+01
9.78526079e-04,-2.05468750e-01,7.84062500e-03,-4.96875000e-03,5.14062500e-03,,9.78526079e-04,9.86666651e-04,,9.78526079e-04,4.57070847e+01
9.79526079e-04,-2.01562500e-01,8.12500000e-03,-9.14062500e-03,5.17187500e-03,,9.79526079e-04,9.87228821e-04,,9.79526079e-04,4.53417664e+01
9.80526079e-04,-1.96875000e-01,8.28750000e-03,-5.07812500e-03,5.04687500e-03,,9.80526079e-04,9.87806707e-04,,9.80526079e-04,4.48961983e+01
9.81526079e-04,-1.83593750e-01,8.63281250e-03,2.75000000e-03,5.04687500e-03,,9.81526079e-04,9.88402404e-04,,9.81526079e-04,4.35331650e+01
9.82526079e-04,-1.83593750e-01,9.72968750e-03,4.32812500e-03,5.08593750e-03,,9.82526079e-04,9.89048975e-04,,9.82526079e-04,4.35144119e+01
9.83526079e-04,-1.94531250e-01,9.75000000e-03,-3.42187500e-03,5.15625000e-03,,9.83526079e-04,9.89734894e-04,,9.83526079e-04,4.46395874e+01
9.84526079e-04,-2.02343750e-01,8.67343750e-03,-1.04062500e-02,5.17968750e-03,,9.84526079e-04,9.90383560e-04,,9.84526079e-04,4.54816437e+01
9.85526079e-04,-1.94531250e-01,7.45468750e-03,-7.31250000e-03,5.25000000e-03,,9.85526079e-04,9.90951434e-04,,9.85526079e-04,4.47231865e+01
9.86526079e-04,-1.79687500e-01,8.67343750e-03,1.06250000e-03,5.27343750e-03,,9.86526079e-04,9.91519308e-04,,9.86526079e-04,4.32094650e+01
9.87526079e-04,-1.82812500e-01,9.60781250e-03,5.07812500e-03,5.28906250e-03,,9.87526079e-04,9.92162968e-04,,9.87526079e-04,4.35153580e+01
9.88526079e-04,-1.92187500e-01,9.48593750e-03,-1.01562500e-03,5.27343750e-03,,9.88526079e-04,9.92835267e-04,,9.88526079e-04,4.44710846e+01
9.89526079e-04,-1.96093750e-01,9.26250000e-03,-9.71875000e-03,5.14843750e-03,,9.89526079e-04,9.93495458e-04,,9.89526079e-04,4.49022408e+01
9.90526079e-04,-1.92187500e-01,8.12500000e-03,-9.81250000e-03,5.13281250e-03,,9.90526079e-04,9.94107686e-04,,9.90526079e-04,4.45512924e+01
9.91526079e-04,-1.92968750e-01,6.90625000e-03,-8.12500000e-04,5.08593750e-03,,9.91526079e-04,9.94636910e-04,,9.91526079e-04,4.46599884e+01
9.92526079e-04,-2.02343750e-01,6.82500000e-03,6.18750000e-03,5.13281250e-03,,9.92526079e-04,9.95120383e-04,,9.92526079e-04,4.56122398e+01
9.93526079e-04,-2.14843750e-01,7.84062500e-03,1.84375000e-03,5.10156250e-03,,9.93526079e-04,9.95636801e-04,,9.93526079e-04,4.68796158e+01
9.94526079e-04,-2.14843750e-01,8.53125000e-03,-8.35937500e-03,5.03906250e-03,,9.94526079e-04,9.96213290e-04,,9.94526079e-04,4.68968811e+01
9.95526079e-04,-2.10937500e-01,7.84062500e-03,-1.08750000e-02,5.02343750e-03,,9.95526079e-04,9.96789779e-04,,9.95526079e-04,4.65451469e+01
9.96526079e-04,-2.06250000e-01,7.29218750e-03,-4.04687500e-03,5.08593750e-03,,9.96526079e-04,9.97322612e-04,,9.96526079e-04,4.61014442e+01
9.97526079e-04,-2.12500000e-01,5.97187500e-03,2.50000000e-03,5.15625000e-03,,9.97526079e-04,9.97789553e-04,,9.97526079e-04,4.67498741e+01
9.98526079e-04,-2.06250000e-01,5.68750000e-03,2.82812500e-03,5.25000000e-03,,9.98526079e-04,9.98200150e-04,,9.98526079e-04,4.60914230e+01
9.99526079e-04,-1.90625000e-01,7.45468750e-03,-4.04687500e-03,5.35937500e-03,,9.99526079e-04,9.98662901e-04,,9.99526079e-04,4.44838295e+01
1.00052608e-03,-1.85156250e-01,8.67343750e-03,-9.32812500e-03,5.45312500e-03,,1.00052608e-03,9.99230775e-04,,1.00052608e-03,4.39554863e+01
1.00152608e-03,-1.92187500e-01,7.53593750e-03,-6.67187500e-03,5.37500000e-03,,1.00152608e-03,9.99801559e-04,,1.00152608e-03,4.47227554e+01
1.00252608e-03,-1.96875000e-01,7.73906250e-03,1.56250000e-04,5.30468750e-03,,1.00252608e-03,1.00033940e-03,,1.00252608e-03,4.52232704e+01
1.00352608e-03,-2.01562500e-01,7.67812500e-03,4.57812500e-03,5.21093750e-03,,1.00352608e-03,1.00088224e-03,,1.00352608e-03,4.56939697e+01
1.00452608e-03,-2.03906250e-01,7.73906250e-03,1.39062500e-03,5.15625000e-03,,1.00452608e-03,1.00142509e-03,,1.00452608e-03,4.59197769e+01
1.00552608e-03,-2.02343750e-01,7.98281250e-03,-6.51562500e-03,5.15625000e-03,,1.00552608e-03,1.00197864e-03,,1.00552608e-03,4.57722740e+01
1.00652608e-03,-2.00000000e-01,8.57187500e-03,-9.51562500e-03,5.17187500e-03,,1.00652608e-03,1.00256153e-03,,1.00652608e-03,4.55731354e+01
1.00752608e-03,-1.96093750e-01,8.51093750e-03,-4.25000000e-03,5.17968750e-03,,1.00752608e-03,1.00316294e-03,,1.00752608e-03,4.52069054e+01
1.00852608e-03,-2.02343750e-01,8.99843750e-03,2.45312500e-03,5.21093750e-03,,1.00852608e-03,1.00377947e-03,,1.00852608e-03,4.58559952e+01
1.00952608e-03,-2.09375000e-01,9.54687500e-03,2.78125000e-03,5.14062500e-03,,1.00952608e-03,1.00443244e-03,,1.00952608e-03,4.65670013e+01
1.01052608e-03,-2.22656250e-01,9.97343750e-03,-4.89062500e-03,5.00781250e-03,,1.01052608e-03,1.00511976e-03,,1.01052608e-03,4.79417877e+01
1.01152608e-03,-2.21093750e-01,7.92187500e-03,-1.10312500e-02,5.03906250e-03,,1.01152608e-03,1.00574980e-03,,1.01152608e-03,4.78228989e+01
1.01252608e-03,-2.13281250e-01,6.70312500e-03,-7.46875000e-03,5.04687500e-03,,1.01252608e-03,1.00626482e-03,,1.01252608e-03,4.70665131e+01
1.01352608e-03,-2.11718750e-01,7.63750000e-03,1.57812500e-03,4.99218750e-03,,1.01352608e-03,1.00676971e-03,,1.01352608e-03,4.69210396e+01
1.01452608e-03,-2.20312500e-01,9.44531250e-03,5.78125000e-03,4.96875000e-03,,1.01452608e-03,1.00737123e-03,,1.01452608e-03,4.77874908e+01
1.01552608e-03,-2.24218750e-01,9.34375000e-03,-7.96875000e-04,5.04687500e-03,,1.01552608e-03,1.00803270e-03,,1.01552608e-03,4.81769867e+01
1.01652608e-03,-2.24218750e-01,9.30312500e-03,-1.04531250e-02,5.13281250e-03,,1.01652608e-03,1.00868929e-03,,1.01652608e-03,4.82068024e+01
1.01752608e-03,-2.21093750e-01,8.22656250e-03,-1.07187500e-02,5.17187500e-03,,1.01752608e-03,1.00930652e-03,,1.01752608e-03,4.79407425e+01
1.01852608e-03,-2.26562500e-01,7.35312500e-03,-8.75000000e-04,5.17968750e-03,,1.01852608e-03,1.00985507e-03,,1.01852608e-03,4.85352554e+01
1.01952608e-03,-2.22656250e-01,7.25156250e-03,6.35937500e-03,5.17968750e-03,,1.01952608e-03,1.01036928e-03,,1.01952608e-03,4.81180153e+01
1.02052608e-03,-2.11718750e-01,8.28750000e-03,1.15625000e-03,5.26562500e-03,,1.02052608e-03,1.01091643e-03,,1.02052608e-03,4.69705200e+01
1.02152608e-03,-2.13281250e-01,8.75468750e-03,-9.25000000e-03,5.32031250e-03,,1.02152608e-03,1.01151643e-03,,1.02152608e-03,4.71530533e+01
1.02252608e-03,-2.14843750e-01,8.75468750e-03,-1.09375000e-02,5.25000000e-03,,1.02252608e-03,1.01213297e-03,,1.02252608e-03,4.73676300e+01
1.02352608e-03,-2.10937500e-01,8.75468750e-03,-3.06250000e-03,5.28906250e-03,,1.02352608e-03,1.01274950e-03,,1.02352608e-03,4.70020218e+01
1.02452608e-03,-2.06250000e-01,7.51562500e-03,3.56250000e-03,5.34375000e-03,,1.02452608e-03,1.01332238e-03,,1.02452608e-03,4.65174484e+01
1.02552608e-03,-2.03125000e-01,5.89062500e-03,2.67187500e-03,5.34375000e-03,,1.02552608e-03,1.01379445e-03,,1.02552608e-03,4.61787643e+01
1.02652608e-03,-2.03906250e-01,7.96250000e-03,-5.37500000e-03,5.32031250e-03,,1.02652608e-03,1.01428223e-03,,1.02652608e-03,4.62664680e+01
1.02752608e-03,-2.06250000e-01,9.83125000e-03,-1.00000000e-02,5.34375000e-03,,1.02752608e-03,1.01490866e-03,,1.02752608e-03,4.65488358e+01
1.02852608e-03,-2.07812500e-01,8.91718750e-03,-5.34375000e-03,5.34375000e-03,,1.02852608e-03,1.01556885e-03,,1.02852608e-03,4.67505798e+01
1.02952608e-03,-2.00000000e-01,7.84062500e-03,1.43750000e-03,5.34375000e-03,,1.02952608e-03,1.01615884e-03,,1.02952608e-03,4.59555206e+01
1.03052608e-03,-2.17187500e-01,7.69843750e-03,3.45312500e-03,5.23437500e-03,,1.03052608e-03,1.01670600e-03,,1.03052608e-03,4.77144661e+01
1.03152608e-03,-2.38281250e-01,7.25156250e-03,-1.03125000e-03,5.00781250e-03,,1.03152608e-03,1.01723243e-03,,1.03152608e-03,4.98826599e+01
1.03252608e-03,-2.34375000e-01,7.63750000e-03,-6.48437500e-03,5.03906250e-03,,1.03252608e-03,1.01775664e-03,,1.03252608e-03,4.94998703e+01
1.03352608e-03,-2.21093750e-01,7.77968750e-03,-6.92187500e-03,5.17187500e-03,,1.03352608e-03,1.01829949e-03,,1.03352608e-03,4.81661987e+01
1.03452608e-03,-2.07812500e-01,8.28750000e-03,-2.64062500e-03,5.25000000e-03,,1.03452608e-03,1.01886527e-03,,1.03452608e-03,4.68223343e+01
1.03552608e-03,-2.10937500e-01,8.40937500e-03,1.53125000e-03,5.25000000e-03,,1.03552608e-03,1.01945316e-03,,1.03552608e-03,4.71474419e+01
1.03652608e-03,-2.03906250e-01,8.99843750e-03,1.31250000e-03,5.32031250e-03,,1.03652608e-03,1.02006609e-03,,1.03652608e-03,4.64150352e+01
1.03752608e-03,-1.98437500e-01,9.14062500e-03,-4.70312500e-03,5.34375000e-03,,1.03752608e-03,1.02070475e-03,,1.03752608e-03,4.58602295e+01
1.03852608e-03,-2.03906250e-01,7.53593750e-03,-9.17187500e-03,5.32812500e-03,,1.03852608e-03,1.02129194e-03,,1.03852608e-03,4.64607887e+01
1.03952608e-03,-2.09375000e-01,6.13437500e-03,-5.75000000e-03,5.26562500e-03,,1.03952608e-03,1.02177321e-03,,1.03952608e-03,4.70641212e+01
1.04052608e-03,-2.10937500e-01,7.35312500e-03,6.40625000e-04,5.22656250e-03,,1.04052608e-03,1.02224806e-03,,1.04052608e-03,4.72387428e+01
1.04152608e-03,-2.01562500e-01,8.87656250e-03,2.40625000e-03,5.28906250e-03,,1.04152608e-03,1.02281955e-03,,1.04152608e-03,4.62641754e+01
