Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.87076624e-03,4.86875000e+00,1.55248438e-01,-6.40625000e-02,-1.45312500e-03,6.56250000e-03,5.85058594e+00,,2.87076624e-03,2.31618248e-02,,2.87076624e-03,1.60993652e+01
2.87176624e-03,4.86250000e+00,1.54964063e-01,-6.36875000e-02,-1.55468750e-03,6.18750000e-03,5.85046875e+00,,2.87176624e-03,2.31727473e-02,,2.87176624e-03,1.70822449e+01
2.87276624e-03,4.86250000e+00,1.54781250e-01,-6.40937500e-02,-1.62500000e-03,5.96875000e-03,5.85023438e+00,,2.87276624e-03,2.31836513e-02,,2.87276624e-03,1.74208679e+01
2.87376624e-03,4.86484375e+00,1.54781250e-01,-6.50468750e-02,-1.64062500e-03,5.68750000e-03,5.84941406e+00,,2.87376624e-03,2.31945515e-02,,2.87376624e-03,1.75214233e+01
2.87476624e-03,4.87968750e+00,1.54923438e-01,-6.58281250e-02,-1.57031250e-03,5.31250000e-03,5.84988281e+00,,2.87476624e-03,2.32054554e-02,,2.87476624e-03,1.63379822e+01
2.87576624e-03,4.88359375e+00,1.55146875e-01,-6.57031250e-02,-1.62500000e-03,5.50000000e-03,5.84988281e+00,,2.87576624e-03,2.32163742e-02,,2.87576624e-03,1.62838440e+01
2.87676624e-03,4.88203125e+00,1.54862500e-01,-6.48437500e-02,-1.73437500e-03,5.68750000e-03,5.85023438e+00,,2.87676624e-03,2.32272893e-02,,2.87676624e-03,1.67908936e+01
2.87776624e-03,4.88515625e+00,1.55146875e-01,-6.47031250e-02,-1.81250000e-03,5.68750000e-03,5.84988281e+00,,2.87776624e-03,2.32382044e-02,,2.87776624e-03,1.68119812e+01
2.87876624e-03,4.88515625e+00,1.54821875e-01,-6.54843750e-02,-1.81250000e-03,5.75000000e-03,5.85000000e+00,,2.87876624e-03,2.32491195e-02,,2.87876624e-03,1.71569519e+01
2.87976624e-03,4.89140625e+00,1.55065625e-01,-6.64687500e-02,-1.87500000e-03,5.53125000e-03,5.85199219e+00,,2.87976624e-03,2.32600309e-02,,2.87976624e-03,1.68623657e+01
2.88076624e-03,4.89140625e+00,1.54903125e-01,-6.68906250e-02,-1.94531250e-03,5.43750000e-03,5.85363281e+00,,2.88076624e-03,2.32709441e-02,,2.88076624e-03,1.72157593e+01
2.88176624e-03,4.89921875e+00,1.54964063e-01,-6.67812500e-02,-1.90625000e-03,5.43750000e-03,5.85386719e+00,,2.88176624e-03,2.32818536e-02,,2.88176624e-03,1.67645264e+01
2.88276624e-03,4.90781250e+00,1.55065625e-01,-6.62031250e-02,-1.86718750e-03,5.53125000e-03,5.85187500e+00,,2.88276624e-03,2.32927687e-02,,2.88276624e-03,1.62309875e+01
2.88376624e-03,4.90625000e+00,1.54862500e-01,-6.60625000e-02,-1.92968750e-03,5.68750000e-03,5.85058594e+00,,2.88376624e-03,2.33036820e-02,,2.88376624e-03,1.67425842e+01
2.88476624e-03,4.89765625e+00,1.54578125e-01,-6.70781250e-02,-2.15625000e-03,6.25000000e-03,5.84777344e+00,,2.88476624e-03,2.33145766e-02,,2.88476624e-03,1.79813232e+01
2.88576624e-03,4.88515625e+00,1.54334375e-01,-6.80156250e-02,-2.30468750e-03,6.56250000e-03,5.84718750e+00,,2.88576624e-03,2.33254544e-02,,2.88576624e-03,1.96280212e+01
2.88676624e-03,4.89140625e+00,1.54476563e-01,-6.77500000e-02,-2.38281250e-03,6.18750000e-03,5.84859375e+00,,2.88676624e-03,2.33363267e-02,,2.88676624e-03,1.93435059e+01
2.88776624e-03,4.90390625e+00,1.54476563e-01,-6.69531250e-02,-2.31250000e-03,6.03125000e-03,5.84859375e+00,,2.88776624e-03,2.33472046e-02,,2.88776624e-03,1.84118347e+01
2.88876624e-03,4.91015625e+00,1.54659375e-01,-6.71093750e-02,-2.28125000e-03,6.06250000e-03,5.84824219e+00,,2.88876624e-03,2.33580898e-02,,2.88876624e-03,1.81227417e+01
2.88976624e-03,4.91562500e+00,1.54557813e-01,-6.80937500e-02,-2.38281250e-03,6.18750000e-03,5.84800781e+00,,2.88976624e-03,2.33689770e-02,,2.88976624e-03,1.79172668e+01
2.89076624e-03,4.92265625e+00,1.54821875e-01,-6.90937500e-02,-2.42968750e-03,6.43750000e-03,5.84683594e+00,,2.89076624e-03,2.33798698e-02,,2.89076624e-03,1.75559387e+01
2.89176624e-03,4.92734375e+00,1.54679688e-01,-6.84843750e-02,-2.45312500e-03,6.28125000e-03,5.84601563e+00,,2.89176624e-03,2.33907681e-02,,2.89176624e-03,1.74372559e+01
2.89276624e-03,4.93046875e+00,1.54964063e-01,-6.74531250e-02,-2.49218750e-03,6.03125000e-03,5.84707031e+00,,2.89276624e-03,2.34016702e-02,,2.89276624e-03,1.74753113e+01
2.89376624e-03,4.93984375e+00,1.54679688e-01,-6.80468750e-02,-2.49218750e-03,5.90625000e-03,5.84859375e+00,,2.89376624e-03,2.34125741e-02,,2.89376624e-03,1.68678894e+01
2.89476624e-03,4.94765625e+00,1.55106250e-01,-7.00312500e-02,-2.49218750e-03,5.68750000e-03,5.84964844e+00,,2.89476624e-03,2.34234817e-02,,2.89476624e-03,1.64283752e+01
2.89576624e-03,4.96015625e+00,1.55268750e-01,-7.06875000e-02,-2.46875000e-03,5.15625000e-03,5.84988281e+00,,2.89576624e-03,2.34344099e-02,,2.89576624e-03,1.55126343e+01
2.89676624e-03,4.96406250e+00,1.55492188e-01,-6.88750000e-02,-2.45312500e-03,5.15625000e-03,5.84988281e+00,,2.89676624e-03,2.34453510e-02,,2.89676624e-03,1.54797363e+01
2.89776624e-03,4.95859375e+00,1.55492188e-01,-6.71406250e-02,-2.52343750e-03,5.06250000e-03,5.85105469e+00,,2.89776624e-03,2.34563015e-02,,2.89776624e-03,1.64040222e+01
2.89876624e-03,4.96015625e+00,1.55025000e-01,-6.81250000e-02,-2.52343750e-03,5.00000000e-03,5.85199219e+00,,2.89876624e-03,2.34672353e-02,,2.89876624e-03,1.66013794e+01
2.89976624e-03,4.96640625e+00,1.55410938e-01,-7.12500000e-02,-2.60156250e-03,5.15625000e-03,5.85246094e+00,,2.89976624e-03,2.34781653e-02,,2.89976624e-03,1.63263550e+01
2.90076624e-03,4.96875000e+00,1.55207813e-01,-7.19843750e-02,-2.71093750e-03,5.12500000e-03,5.85105469e+00,,2.90076624e-03,2.34891027e-02,,2.90076624e-03,1.64643555e+01
2.90176624e-03,4.97187500e+00,1.55492188e-01,-6.93437500e-02,-2.67968750e-03,4.93750000e-03,5.85000000e+00,,2.90176624e-03,2.35000420e-02,,2.90176624e-03,1.65166626e+01
2.90276624e-03,4.97812500e+00,1.55167188e-01,-6.70937500e-02,-2.62500000e-03,4.93750000e-03,5.85105469e+00,,2.90276624e-03,2.35109795e-02,,2.90276624e-03,1.62339478e+01
2.90376624e-03,5.00000000e+00,1.55309375e-01,-6.84218750e-02,-2.52343750e-03,4.84375000e-03,5.85246094e+00,,2.90376624e-03,2.35219114e-02,,2.90376624e-03,1.43378906e+01
2.90476624e-03,5.01875000e+00,1.55268750e-01,-7.14687500e-02,-2.46875000e-03,4.78125000e-03,5.85281250e+00,,2.90476624e-03,2.35328488e-02,,2.90476624e-03,1.27755737e+01
2.90576624e-03,5.01484375e+00,1.55309375e-01,-7.22187500e-02,-2.58593750e-03,5.75000000e-03,5.85070313e+00,,2.90576624e-03,2.35437844e-02,,2.90576624e-03,1.35590820e+01
2.90676624e-03,4.99687500e+00,1.54578125e-01,-7.01093750e-02,-2.75000000e-03,6.18750000e-03,5.84988281e+00,,2.90676624e-03,2.35546958e-02,,2.90676624e-03,1.57887573e+01
2.90776624e-03,4.99687500e+00,1.54720313e-01,-6.84218750e-02,-2.78906250e-03,5.90625000e-03,5.85199219e+00,,2.90776624e-03,2.35655867e-02,,2.90776624e-03,1.61558838e+01
2.90876624e-03,5.00234375e+00,1.54760938e-01,-6.95781250e-02,-2.77343750e-03,5.68750000e-03,5.85328125e+00,,2.90876624e-03,2.35764831e-02,,2.90876624e-03,1.59577026e+01
2.90976624e-03,5.00234375e+00,1.55004688e-01,-7.14843750e-02,-2.71875000e-03,5.65625000e-03,5.85269531e+00,,2.90976624e-03,2.35873908e-02,,2.90976624e-03,1.63315430e+01
2.91076624e-03,5.00390625e+00,1.55004688e-01,-7.12656250e-02,-2.73437500e-03,5.68750000e-03,5.85164062e+00,,2.91076624e-03,2.35983077e-02,,2.91076624e-03,1.65487671e+01
2.91176624e-03,5.00937500e+00,1.54720313e-01,-6.95937500e-02,-2.80468750e-03,5.87500000e-03,5.85222656e+00,,2.91176624e-03,2.36092117e-02,,2.91176624e-03,1.63582764e+01
2.91276624e-03,5.02265625e+00,1.55309375e-01,-6.91093750e-02,-2.73437500e-03,6.03125000e-03,5.85199219e+00,,2.91276624e-03,2.36201286e-02,,2.91276624e-03,1.53566284e+01
2.91376624e-03,5.03593750e+00,1.55268750e-01,-7.07343750e-02,-2.61718750e-03,6.12500000e-03,5.85105469e+00,,2.91376624e-03,2.36310642e-02,,2.91376624e-03,1.43580322e+01
2.91476624e-03,5.04531250e+00,1.55796875e-01,-7.17968750e-02,-2.54687500e-03,6.43750000e-03,5.85000000e+00,,2.91476624e-03,2.36420166e-02,,2.91476624e-03,1.37692261e+01
2.91576624e-03,5.05078125e+00,1.55553125e-01,-7.04375000e-02,-2.52343750e-03,6.25000000e-03,5.85128906e+00,,2.91576624e-03,2.36529801e-02,,2.91576624e-03,1.35823975e+01
2.91676624e-03,5.05468750e+00,1.55979688e-01,-6.88437500e-02,-2.39843750e-03,5.90625000e-03,5.85339844e+00,,2.91676624e-03,2.36639474e-02,,2.91676624e-03,1.35487671e+01
2.91776624e-03,5.04921875e+00,1.55979688e-01,-6.91093750e-02,-2.42968750e-03,6.12500000e-03,5.85328125e+00,,2.91776624e-03,2.36749314e-02,,2.91776624e-03,1.44780884e+01
2.91876624e-03,5.04921875e+00,1.55756250e-01,-7.03750000e-02,-2.52343750e-03,5.96875000e-03,5.85339844e+00,,2.91876624e-03,2.36859079e-02,,2.91876624e-03,1.48477173e+01
2.91976624e-03,5.05078125e+00,1.55410938e-01,-7.05937500e-02,-2.53125000e-03,5.90625000e-03,5.85363281e+00,,2.91976624e-03,2.36968659e-02,,2.91976624e-03,1.50601807e+01
2.92076624e-03,5.05312500e+00,1.55025000e-01,-7.02656250e-02,-2.53125000e-03,5.68750000e-03,5.85445313e+00,,2.92076624e-03,2.37077940e-02,,2.92076624e-03,1.51918335e+01
2.92176624e-03,5.06015625e+00,1.55796875e-01,-6.99687500e-02,-2.49218750e-03,5.43750000e-03,5.85550781e+00,,2.92176624e-03,2.37187389e-02,,2.92176624e-03,1.48386230e+01
2.92276624e-03,5.06562500e+00,1.55837500e-01,-6.94843750e-02,-2.47656250e-03,5.21875000e-03,5.85550781e+00,,2.92276624e-03,2.37297118e-02,,2.92276624e-03,1.46444092e+01
2.92376624e-03,5.07500000e+00,1.55654688e-01,-6.89843750e-02,-2.42968750e-03,5.31250000e-03,5.85550781e+00,,2.92376624e-03,2.37406790e-02,,2.92376624e-03,1.40448608e+01
2.92476624e-03,5.07890625e+00,1.55350000e-01,-6.90937500e-02,-2.42968750e-03,5.68750000e-03,5.85468750e+00,,2.92476624e-03,2.37516295e-02,,2.92476624e-03,1.40080566e+01
2.92576624e-03,5.08515625e+00,1.55695313e-01,-7.01093750e-02,-2.41406250e-03,6.12500000e-03,5.85410156e+00,,2.92576624e-03,2.37625819e-02,,2.92576624e-03,1.37326050e+01
2.92676624e-03,5.08984375e+00,1.55796875e-01,-7.05312500e-02,-2.41406250e-03,6.50000000e-03,5.85175781e+00,,2.92676624e-03,2.37735491e-02,,2.92676624e-03,1.36221313e+01
2.92776624e-03,5.08125000e+00,1.55410938e-01,-6.88750000e-02,-2.54687500e-03,6.28125000e-03,5.85187500e+00,,2.92776624e-03,2.37845071e-02,,2.92776624e-03,1.48774414e+01
2.92876624e-03,5.08437500e+00,1.55248438e-01,-6.74375000e-02,-2.47656250e-03,5.65625000e-03,5.85222656e+00,,2.92876624e-03,2.37954464e-02,,2.92876624e-03,1.49165649e+01
2.92976624e-03,5.09218750e+00,1.55065625e-01,-6.81875000e-02,-2.39843750e-03,5.59375000e-03,5.85269531e+00,,2.92976624e-03,2.38063708e-02,,2.92976624e-03,1.44705200e+01
2.93076624e-03,5.09062500e+00,1.55106250e-01,-6.94843750e-02,-2.38281250e-03,5.81250000e-03,5.85304688e+00,,2.93076624e-03,2.38172933e-02,,2.93076624e-03,1.49964600e+01
2.93176624e-03,5.09453125e+00,1.55146875e-01,-6.94375000e-02,-2.32031250e-03,6.12500000e-03,5.85269531e+00,,2.93176624e-03,2.38282178e-02,,2.93176624e-03,1.49618530e+01
2.93276624e-03,5.09375000e+00,1.54760938e-01,-6.77187500e-02,-2.33593750e-03,6.34375000e-03,5.85199219e+00,,2.93276624e-03,2.38391291e-02,,2.93276624e-03,1.54058838e+01
2.93376624e-03,5.09921875e+00,1.54862500e-01,-6.60937500e-02,-2.33593750e-03,6.34375000e-03,5.85269531e+00,,2.93376624e-03,2.38500293e-02,,2.93376624e-03,1.51967163e+01
2.93476624e-03,5.08984375e+00,1.54293750e-01,-6.65000000e-02,-2.37500000e-03,6.43750000e-03,5.85281250e+00,,2.93476624e-03,2.38609146e-02,,2.93476624e-03,1.65145874e+01
2.93576624e-03,5.08515625e+00,1.54537500e-01,-6.79218750e-02,-2.32031250e-03,6.25000000e-03,5.85363281e+00,,2.93576624e-03,2.38717888e-02,,2.93576624e-03,1.73540039e+01
2.93676624e-03,5.09218750e+00,1.54578125e-01,-6.79843750e-02,-2.24218750e-03,5.81250000e-03,5.85644531e+00,,2.93676624e-03,2.38826741e-02,,2.93676624e-03,1.69893188e+01
2.93776624e-03,5.10937500e+00,1.54760938e-01,-6.58750000e-02,-2.03906250e-03,5.50000000e-03,5.85679688e+00,,2.93776624e-03,2.38935649e-02,,2.93776624e-03,1.55721436e+01
2.93876624e-03,5.11718750e+00,1.55207813e-01,-6.44843750e-02,-2.00000000e-03,5.87500000e-03,5.85527344e+00,,2.93876624e-03,2.39044782e-02,,2.93876624e-03,1.51121826e+01
2.93976624e-03,5.11250000e+00,1.54435938e-01,-6.55781250e-02,-2.14843750e-03,5.87500000e-03,5.85527344e+00,,2.93976624e-03,2.39153821e-02,,2.93976624e-03,1.59401245e+01
2.94076624e-03,5.11640625e+00,1.55065625e-01,-6.71406250e-02,-2.09375000e-03,5.75000000e-03,5.85562500e+00,,2.94076624e-03,2.39262786e-02,,2.94076624e-03,1.58890991e+01
2.94176624e-03,5.12421875e+00,1.54903125e-01,-6.64218750e-02,-2.02343750e-03,5.59375000e-03,5.85621094e+00,,2.94176624e-03,2.39371918e-02,,2.94176624e-03,1.54376221e+01
2.94276624e-03,5.12265625e+00,1.55065625e-01,-6.39843750e-02,-2.02343750e-03,5.50000000e-03,5.85726563e+00,,2.94276624e-03,2.39481069e-02,,2.94276624e-03,1.59442139e+01
2.94376624e-03,5.11875000e+00,1.54781250e-01,-6.30156250e-02,-1.96093750e-03,5.75000000e-03,5.85679688e+00,,2.94376624e-03,2.39590146e-02,,2.94376624e-03,1.66834717e+01
2.94476624e-03,5.11484375e+00,1.54720313e-01,-6.42812500e-02,-1.89062500e-03,5.75000000e-03,5.85562500e+00,,2.94476624e-03,2.39699129e-02,,2.94476624e-03,1.74235229e+01
2.94576624e-03,5.11640625e+00,1.54903125e-01,-6.57187500e-02,-1.85156250e-03,6.03125000e-03,5.85480469e+00,,2.94576624e-03,2.39808131e-02,,2.94576624e-03,1.76069946e+01
2.94676624e-03,5.12187500e+00,1.54618750e-01,-6.46718750e-02,-1.75781250e-03,6.28125000e-03,5.85339844e+00,,2.94676624e-03,2.39917133e-02,,2.94676624e-03,1.73887329e+01
2.94776624e-03,5.11875000e+00,1.55004688e-01,-6.20937500e-02,-1.81250000e-03,6.62500000e-03,5.85093750e+00,,2.94776624e-03,2.40026135e-02,,2.94776624e-03,1.80467529e+01
2.94876624e-03,5.11484375e+00,1.54517188e-01,-6.11406250e-02,-1.87500000e-03,6.50000000e-03,5.85082031e+00,,2.94876624e-03,2.40135137e-02,,2.94876624e-03,1.87760620e+01
2.94976624e-03,5.12656250e+00,1.55025000e-01,-6.29687500e-02,-1.71875000e-03,6.40625000e-03,5.85164062e+00,,2.94976624e-03,2.40244120e-02,,2.94976624e-03,1.78968506e+01
2.95076624e-03,5.13515625e+00,1.54903125e-01,-6.45625000e-02,-1.67968750e-03,6.43750000e-03,5.85082031e+00,,2.95076624e-03,2.40353271e-02,,2.95076624e-03,1.73488770e+01
2.95176624e-03,5.12421875e+00,1.54821875e-01,-6.37656250e-02,-1.73437500e-03,6.62500000e-03,5.85046875e+00,,2.95176624e-03,2.40462311e-02,,2.95176624e-03,1.88165283e+01
2.95276624e-03,5.12421875e+00,1.54618750e-01,-6.12812500e-02,-1.68750000e-03,6.65625000e-03,5.85058594e+00,,2.95276624e-03,2.40571275e-02,,2.95276624e-03,1.91478882e+01
2.95376624e-03,5.12578125e+00,1.54720313e-01,-6.01562500e-02,-1.57031250e-03,6.50000000e-03,5.85140625e+00,,2.95376624e-03,2.40680184e-02,,2.95376624e-03,1.93086548e+01
2.95476624e-03,5.12031250e+00,1.54517188e-01,-6.14062500e-02,-1.54687500e-03,6.50000000e-03,5.85363281e+00,,2.95476624e-03,2.40789074e-02,,2.95476624e-03,2.01945801e+01
2.95576624e-03,5.11484375e+00,1.54578125e-01,-6.28281250e-02,-1.51562500e-03,6.43750000e-03,5.85328125e+00,,2.95576624e-03,2.40897890e-02,,2.95576624e-03,2.10875244e+01
2.95676624e-03,5.11875000e+00,1.54435938e-01,-6.20468750e-02,-1.50000000e-03,6.06250000e-03,5.85328125e+00,,2.95676624e-03,2.41006706e-02,,2.95676624e-03,2.10157471e+01
2.95776624e-03,5.12187500e+00,1.54476563e-01,-6.01875000e-02,-1.53125000e-03,5.53125000e-03,5.85480469e+00,,2.95776624e-03,2.41115466e-02,,2.95776624e-03,2.10175171e+01
2.95876624e-03,5.13750000e+00,1.54720313e-01,-6.00781250e-02,-1.42187500e-03,5.00000000e-03,5.85609375e+00,,2.95876624e-03,2.41224337e-02,,2.95876624e-03,1.97254028e+01
2.95976624e-03,5.14687500e+00,1.54903125e-01,-6.11406250e-02,-1.32031250e-03,5.31250000e-03,5.85585938e+00,,2.95976624e-03,2.41333358e-02,,2.95976624e-03,1.90801392e+01
2.96076624e-03,5.14140625e+00,1.54821875e-01,-6.12500000e-02,-1.36718750e-03,5.12500000e-03,5.85503906e+00,,2.96076624e-03,2.41442397e-02,,2.96076624e-03,1.99682617e+01
2.96176624e-03,5.14296875e+00,1.54578125e-01,-5.99218750e-02,-1.34375000e-03,5.00000000e-03,5.85480469e+00,,2.96176624e-03,2.41551325e-02,,2.96176624e-03,2.01282959e+01
2.96276624e-03,5.14843750e+00,1.54760938e-01,-5.88750000e-02,-1.34375000e-03,5.06250000e-03,5.85410156e+00,,2.96276624e-03,2.41660252e-02,,2.96276624e-03,1.98793335e+01
2.96376624e-03,5.14843750e+00,1.54435938e-01,-5.92500000e-02,-1.41406250e-03,5.43750000e-03,5.85363281e+00,,2.96376624e-03,2.41769105e-02,,2.96376624e-03,2.01923828e+01
2.96476624e-03,5.15000000e+00,1.54760938e-01,-6.02968750e-02,-1.47656250e-03,5.87500000e-03,5.85281250e+00,,2.96476624e-03,2.41877977e-02,,2.96476624e-03,2.03480225e+01
2.96576624e-03,5.15390625e+00,1.54375000e-01,-6.01718750e-02,-1.42187500e-03,5.90625000e-03,5.85269531e+00,,2.96576624e-03,2.41986830e-02,,2.96576624e-03,2.02645874e+01
2.96676624e-03,5.15625000e+00,1.54923438e-01,-5.88125000e-02,-1.32031250e-03,5.90625000e-03,5.85386719e+00,,2.96676624e-03,2.42095739e-02,,2.96676624e-03,2.03383179e+01
2.96776624e-03,5.15937500e+00,1.54720313e-01,-5.79375000e-02,-1.25000000e-03,5.96875000e-03,5.85257813e+00,,2.96776624e-03,2.42204778e-02,,2.96776624e-03,2.03255005e+01
2.96876624e-03,5.15625000e+00,1.54659375e-01,-5.85000000e-02,-1.30468750e-03,6.34375000e-03,5.84906250e+00,,2.96876624e-03,2.42313705e-02,,2.96876624e-03,2.09562988e+01
2.96976624e-03,5.15390625e+00,1.54435938e-01,-5.95156250e-02,-1.34375000e-03,6.62500000e-03,5.84800781e+00,,2.96976624e-03,2.42422540e-02,,2.96976624e-03,2.15106201e+01
2.97076624e-03,5.17500000e+00,1.54293750e-01,-5.93593750e-02,-1.19531250e-03,6.56250000e-03,5.84882813e+00,,2.97076624e-03,2.42531244e-02,,2.97076624e-03,1.96510620e+01
2.97176624e-03,5.18593750e+00,1.54821875e-01,-5.82500000e-02,-1.15625000e-03,6.43750000e-03,5.84988281e+00,,2.97176624e-03,2.42640078e-02,,2.97176624e-03,1.88350830e+01
2.97276624e-03,5.18281250e+00,1.54232813e-01,-5.80156250e-02,-1.17187500e-03,6.34375000e-03,5.85023438e+00,,2.97276624e-03,2.42748912e-02,,2.97276624e-03,1.94654541e+01
2.97376624e-03,5.18046875e+00,1.54517188e-01,-5.88125000e-02,-1.23437500e-03,6.18750000e-03,5.85023438e+00,,2.97376624e-03,2.42857616e-02,,2.97376624e-03,2.00166016e+01
2.97476624e-03,5.18203125e+00,1.54517188e-01,-5.86562500e-02,-1.28906250e-03,6.34375000e-03,5.85023438e+00,,2.97476624e-03,2.42966432e-02,,2.97476624e-03,2.01668091e+01
2.97576624e-03,5.18281250e+00,1.54618750e-01,-5.77187500e-02,-1.32031250e-03,6.43750000e-03,5.85046875e+00,,2.97576624e-03,2.43075266e-02,,2.97576624e-03,2.03946533e+01
2.97676624e-03,5.17656250e+00,1.54232813e-01,-5.74218750e-02,-1.27343750e-03,6.65625000e-03,5.84941406e+00,,2.97676624e-03,2.43184026e-02,,2.97676624e-03,2.13440552e+01
2.97776624e-03,5.17890625e+00,1.54232813e-01,-5.82812500e-02,-1.17187500e-03,6.78125000e-03,5.84882813e+00,,2.97776624e-03,2.43292619e-02,,2.97776624e-03,2.14091187e+01
2.97876624e-03,5.18437500e+00,1.54131250e-01,-5.86562500e-02,-1.11718750e-03,6.03125000e-03,5.85199219e+00,,2.97876624e-03,2.43401211e-02,,2.97876624e-03,2.11551514e+01
2.97976624e-03,5.20312500e+00,1.54435938e-01,-5.80468750e-02,-1.04687500e-03,5.53125000e-03,5.85445313e+00,,2.97976624e-03,2.43509840e-02,,2.97976624e-03,1.95314331e+01
2.98076624e-03,5.21015625e+00,1.54375000e-01,-5.74062500e-02,-1.02343750e-03,6.03125000e-03,5.85339844e+00,,2.98076624e-03,2.43618581e-02,,2.98076624e-03,1.91125488e+01
2.98176624e-03,5.19921875e+00,1.54415625e-01,-5.75937500e-02,-1.13281250e-03,6.12500000e-03,5.85304688e+00,,2.98176624e-03,2.43727304e-02,,2.98176624e-03,2.05448608e+01
2.98276624e-03,5.19218750e+00,1.54090625e-01,-5.83125000e-02,-1.13281250e-03,6.12500000e-03,5.85339844e+00,,2.98276624e-03,2.43835915e-02,,2.98276624e-03,2.15769043e+01
2.98376624e-03,5.18984375e+00,1.54050000e-01,-5.89218750e-02,-1.17187500e-03,6.18750000e-03,5.85328125e+00,,2.98376624e-03,2.43944414e-02,,2.98376624e-03,2.21291504e+01
2.98476624e-03,5.18281250e+00,1.54090625e-01,-5.91406250e-02,-1.25000000e-03,6.06250000e-03,5.85445313e+00,,2.98476624e-03,2.44052932e-02,,2.98476624e-03,2.31669312e+01
2.98576624e-03,5.18437500e+00,1.54192188e-01,-5.87187500e-02,-1.21093750e-03,6.03125000e-03,5.85421875e+00,,2.98576624e-03,2.44161468e-02,,2.98576624e-03,2.33181152e+01
2.98676624e-03,5.19765625e+00,1.54821875e-01,-5.79843750e-02,-1.11718750e-03,5.90625000e-03,5.85339844e+00,,2.98676624e-03,2.44270265e-02,,2.98676624e-03,2.22582397e+01
2.98776624e-03,5.20312500e+00,1.54375000e-01,-5.82031250e-02,-1.17187500e-03,5.81250000e-03,5.85269531e+00,,2.98776624e-03,2.44379137e-02,,2.98776624e-03,2.20023193e+01
2.98876624e-03,5.20234375e+00,1.54679688e-01,-5.89218750e-02,-1.17187500e-03,6.06250000e-03,5.85164062e+00,,2.98876624e-03,2.44487971e-02,,2.98876624e-03,2.23932495e+01
2.98976624e-03,5.20468750e+00,1.54273438e-01,-5.91093750e-02,-1.21093750e-03,6.43750000e-03,5.84964844e+00,,2.98976624e-03,2.44596750e-02,,2.98976624e-03,2.24644165e+01
2.99076624e-03,5.19609375e+00,1.54273438e-01,-5.91093750e-02,-1.51562500e-03,6.12500000e-03,5.84988281e+00,,2.99076624e-03,2.44705398e-02,,2.99076624e-03,2.36636353e+01
2.99176624e-03,5.19921875e+00,1.54171875e-01,-5.90312500e-02,-1.57031250e-03,5.68750000e-03,5.84988281e+00,,2.99176624e-03,2.44814008e-02,,2.99176624e-03,2.36545410e+01
2.99276624e-03,5.20468750e+00,1.54232813e-01,-5.87187500e-02,-1.53125000e-03,5.59375000e-03,5.84964844e+00,,2.99276624e-03,2.44922582e-02,,2.99276624e-03,2.34028320e+01
2.99376624e-03,5.20859375e+00,1.54578125e-01,-5.87656250e-02,-1.45312500e-03,5.68750000e-03,5.85128906e+00,,2.99376624e-03,2.45031305e-02,,2.99376624e-03,2.33114014e+01
2.99476624e-03,5.20468750e+00,1.54476563e-01,-5.93750000e-02,-1.42187500e-03,5.65625000e-03,5.85082031e+00,,2.99476624e-03,2.45140139e-02,,2.99476624e-03,2.40272217e+01
2.99576624e-03,5.19921875e+00,1.54821875e-01,-5.99687500e-02,-1.45312500e-03,5.81250000e-03,5.84906250e+00,,2.99576624e-03,2.45249048e-02,,2.99576624e-03,2.49072266e+01
2.99676624e-03,5.20468750e+00,1.54476563e-01,-5.98906250e-02,-1.46093750e-03,5.81250000e-03,5.84742188e+00,,2.99676624e-03,2.45357957e-02,,2.99676624e-03,2.46611328e+01
