Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.65327328e-03,8.61875000e+00,4.91664062e-01,-9.42343750e-02,5.58281250e-02,2.34375000e-03,6.05964844e+00,,4.65327328e-03,1.36189461e-01,,4.65327328e-03,5.62298645e+02
4.65427328e-03,8.61718750e+00,4.92110938e-01,-9.25937500e-02,5.60468750e-02,2.81250000e-03,6.05718750e+00,,4.65427328e-03,1.36224091e-01,,4.65427328e-03,5.62954834e+02
4.65527328e-03,8.61250000e+00,4.91176563e-01,-9.38593750e-02,5.61875000e-02,3.18750000e-03,6.05683594e+00,,4.65527328e-03,1.36258706e-01,,4.65527328e-03,5.63932251e+02
4.65627328e-03,8.60703125e+00,4.91379687e-01,-9.58906250e-02,5.62734375e-02,2.96875000e-03,6.05929688e+00,,4.65627328e-03,1.36293307e-01,,4.65627328e-03,5.64998840e+02
4.65727328e-03,8.59609375e+00,4.90729688e-01,-9.60312500e-02,5.63359375e-02,2.96875000e-03,6.05941406e+00,,4.65727328e-03,1.36327893e-01,,4.65727328e-03,5.66634949e+02
4.65827328e-03,8.58828125e+00,4.90750000e-01,-9.44531250e-02,5.65234375e-02,2.96875000e-03,6.05847656e+00,,4.65827328e-03,1.36362448e-01,,4.65827328e-03,5.67945129e+02
4.65927328e-03,8.57890625e+00,4.90993750e-01,-9.38281250e-02,5.66484375e-02,2.75000000e-03,6.05941406e+00,,4.65927328e-03,1.36397019e-01,,4.65927328e-03,5.69410645e+02
4.66027328e-03,8.57734375e+00,4.90892188e-01,-9.57500000e-02,5.68359375e-02,2.81250000e-03,6.05988281e+00,,4.66027328e-03,1.36431590e-01,,4.66027328e-03,5.70074036e+02
4.66127328e-03,8.57812500e+00,4.91521875e-01,-9.83906250e-02,5.70468750e-02,2.65625000e-03,6.06011719e+00,,4.66127328e-03,1.36466175e-01,,4.66127328e-03,5.70507935e+02
4.66227328e-03,8.58437500e+00,4.90892188e-01,-9.88281250e-02,5.73125000e-02,2.96875000e-03,6.05906250e+00,,4.66227328e-03,1.36500761e-01,,4.66227328e-03,5.70386169e+02
4.66327328e-03,8.57890625e+00,4.91339063e-01,-9.69843750e-02,5.75390625e-02,3.78125000e-03,6.05519531e+00,,4.66327328e-03,1.36535347e-01,,4.66327328e-03,5.71468872e+02
4.66427328e-03,8.57109375e+00,4.90973437e-01,-9.47343750e-02,5.77187500e-02,3.87500000e-03,6.05449219e+00,,4.66427328e-03,1.36569932e-01,,4.66427328e-03,5.72782471e+02
4.66527328e-03,8.56171875e+00,4.90689062e-01,-9.41718750e-02,5.77812500e-02,3.87500000e-03,6.05542969e+00,,4.66527328e-03,1.36604488e-01,,4.66527328e-03,5.74249451e+02
4.66627328e-03,8.55078125e+00,4.90384375e-01,-9.54062500e-02,5.79062500e-02,3.81250000e-03,6.05601563e+00,,4.66627328e-03,1.36639044e-01,,4.66627328e-03,5.75879456e+02
4.66727328e-03,8.53984375e+00,4.89775000e-01,-9.69531250e-02,5.80937500e-02,3.78125000e-03,6.05601563e+00,,4.66727328e-03,1.36673555e-01,,4.66727328e-03,5.77516846e+02
4.66827328e-03,8.53828125e+00,4.90018750e-01,-9.71718750e-02,5.82265625e-02,3.93750000e-03,6.05589844e+00,,4.66827328e-03,1.36708051e-01,,4.66827328e-03,5.78192322e+02
4.66927328e-03,8.54296875e+00,4.89856250e-01,-9.58437500e-02,5.83281250e-02,3.71875000e-03,6.05601563e+00,,4.66927328e-03,1.36742562e-01,,4.66927328e-03,5.78220520e+02
4.67027328e-03,8.55703125e+00,4.90445313e-01,-9.39843750e-02,5.85703125e-02,3.18750000e-03,6.05671875e+00,,4.67027328e-03,1.36777073e-01,,4.67027328e-03,5.77273865e+02
4.67127328e-03,8.56171875e+00,4.90303125e-01,-9.32656250e-02,5.86640625e-02,2.96875000e-03,6.05648438e+00,,4.67127328e-03,1.36811599e-01,,4.67127328e-03,5.77286804e+02
4.67227328e-03,8.55468750e+00,4.90140625e-01,-9.43906250e-02,5.86640625e-02,3.03125000e-03,6.05542969e+00,,4.67227328e-03,1.36846125e-01,,4.67227328e-03,5.78508972e+02
4.67327328e-03,8.55078125e+00,4.90160938e-01,-9.59375000e-02,5.87968750e-02,2.71875000e-03,6.05707031e+00,,4.67327328e-03,1.36880636e-01,,4.67327328e-03,5.79416077e+02
4.67427328e-03,8.55234375e+00,4.89775000e-01,-9.60781250e-02,5.90000000e-02,2.43750000e-03,6.05882813e+00,,4.67427328e-03,1.36915132e-01,,4.67427328e-03,5.79763916e+02
4.67527328e-03,8.54921875e+00,4.90160938e-01,-9.50937500e-02,5.92031250e-02,2.81250000e-03,6.05800781e+00,,4.67527328e-03,1.36949643e-01,,4.67527328e-03,5.80592590e+02
4.67627328e-03,8.54765625e+00,4.89612500e-01,-9.42812500e-02,5.94140625e-02,3.46875000e-03,6.05648438e+00,,4.67627328e-03,1.36984140e-01,,4.67627328e-03,5.81255493e+02
4.67727328e-03,8.54687500e+00,4.89409375e-01,-9.43906250e-02,5.94921875e-02,3.50000000e-03,6.05625000e+00,,4.67727328e-03,1.37018621e-01,,4.67727328e-03,5.81835876e+02
4.67827328e-03,8.53593750e+00,4.89043750e-01,-9.50156250e-02,5.96250000e-02,2.96875000e-03,6.05765625e+00,,4.67827328e-03,1.37053058e-01,,4.67827328e-03,5.83465454e+02
4.67927328e-03,8.53203125e+00,4.88678125e-01,-9.48437500e-02,5.97734375e-02,2.71875000e-03,6.05871094e+00,,4.67927328e-03,1.37087479e-01,,4.67927328e-03,5.84371338e+02
4.68027328e-03,8.53437500e+00,4.88800000e-01,-9.36718750e-02,5.99375000e-02,2.81250000e-03,6.05824219e+00,,4.68027328e-03,1.37121901e-01,,4.68027328e-03,5.84629333e+02
4.68127328e-03,8.53359375e+00,4.88678125e-01,-9.21875000e-02,6.00859375e-02,2.96875000e-03,6.05789063e+00,,4.68127328e-03,1.37156323e-01,,4.68127328e-03,5.85202393e+02
4.68227328e-03,8.53828125e+00,4.88921875e-01,-9.16406250e-02,6.02578125e-02,2.96875000e-03,6.05730469e+00,,4.68227328e-03,1.37190744e-01,,4.68227328e-03,5.85206238e+02
4.68327328e-03,8.54687500e+00,4.88779688e-01,-9.27343750e-02,6.05000000e-02,3.34375000e-03,6.05531250e+00,,4.68327328e-03,1.37225166e-01,,4.68327328e-03,5.84808899e+02
4.68427328e-03,8.54296875e+00,4.89084375e-01,-9.37812500e-02,6.05937500e-02,3.65625000e-03,6.05425781e+00,,4.68427328e-03,1.37259588e-01,,4.68427328e-03,5.85705872e+02
4.68527328e-03,8.53750000e+00,4.89328125e-01,-9.32968750e-02,6.06328125e-02,3.46875000e-03,6.05507813e+00,,4.68527328e-03,1.37294039e-01,,4.68527328e-03,5.86765381e+02
4.68627328e-03,8.53437500e+00,4.89328125e-01,-9.19687500e-02,6.07578125e-02,3.46875000e-03,6.05566406e+00,,4.68627328e-03,1.37328491e-01,,4.68627328e-03,5.87578552e+02
4.68727328e-03,8.53046875e+00,4.89775000e-01,-9.12343750e-02,6.08828125e-02,3.56250000e-03,6.05507813e+00,,4.68727328e-03,1.37362972e-01,,4.68727328e-03,5.88466736e+02
4.68827328e-03,8.53046875e+00,4.89328125e-01,-9.22656250e-02,6.10703125e-02,3.50000000e-03,6.05484375e+00,,4.68827328e-03,1.37397438e-01,,4.68827328e-03,5.88953064e+02
4.68927328e-03,8.53359375e+00,4.90303125e-01,-9.38906250e-02,6.13125000e-02,3.50000000e-03,6.05425781e+00,,4.68927328e-03,1.37431934e-01,,4.68927328e-03,5.89124146e+02
4.69027328e-03,8.53750000e+00,4.90506250e-01,-9.39843750e-02,6.15000000e-02,3.18750000e-03,6.05402344e+00,,4.69027328e-03,1.37466475e-01,,4.69027328e-03,5.89219360e+02
4.69127328e-03,8.55078125e+00,4.91907813e-01,-9.20781250e-02,6.16171875e-02,2.96875000e-03,6.05343750e+00,,4.69127328e-03,1.37501061e-01,,4.69127328e-03,5.88343323e+02
4.69227328e-03,8.55859375e+00,4.92659375e-01,-8.97968750e-02,6.17812500e-02,3.12500000e-03,6.05308594e+00,,4.69227328e-03,1.37535721e-01,,4.69227328e-03,5.88020020e+02
4.69327328e-03,8.54921875e+00,4.93289063e-01,-8.98437500e-02,6.18984375e-02,2.90625000e-03,6.05484375e+00,,4.69327328e-03,1.37570441e-01,,4.69327328e-03,5.89462463e+02
4.69427328e-03,8.53828125e+00,4.94304688e-01,-9.26093750e-02,6.20390625e-02,2.21875000e-03,6.05871094e+00,,4.69427328e-03,1.37605220e-01,,4.69427328e-03,5.91073669e+02
4.69527328e-03,8.53828125e+00,4.94345313e-01,-9.53750000e-02,6.22109375e-02,1.90625000e-03,6.05988281e+00,,4.69527328e-03,1.37640029e-01,,4.69527328e-03,5.91571838e+02
4.69627328e-03,8.52500000e+00,4.95198438e-01,-9.57500000e-02,6.23828125e-02,2.06250000e-03,6.05800781e+00,,4.69627328e-03,1.37674868e-01,,4.69627328e-03,5.93447632e+02
4.69727328e-03,8.51718750e+00,4.95320313e-01,-9.46093750e-02,6.25312500e-02,2.00000000e-03,6.05707031e+00,,4.69727328e-03,1.37709737e-01,,4.69727328e-03,5.94757446e+02
4.69827328e-03,8.50781250e+00,4.95685938e-01,-9.40937500e-02,6.27031250e-02,1.90625000e-03,6.05671875e+00,,4.69827328e-03,1.37744635e-01,,4.69827328e-03,5.96223938e+02
4.69927328e-03,8.49218750e+00,4.95807813e-01,-9.55937500e-02,6.29062500e-02,2.15625000e-03,6.05460938e+00,,4.69927328e-03,1.37779549e-01,,4.69927328e-03,5.98337524e+02
4.70027328e-03,8.47968750e+00,4.95584375e-01,-9.75781250e-02,6.31015625e-02,2.34375000e-03,6.05402344e+00,,4.70027328e-03,1.37814447e-01,,4.70027328e-03,6.00138184e+02
4.70127328e-03,8.46875000e+00,4.95584375e-01,-9.78750000e-02,6.32421875e-02,2.00000000e-03,6.05648438e+00,,4.70127328e-03,1.37849361e-01,,4.70127328e-03,6.01783691e+02
4.70227328e-03,8.46406250e+00,4.94853125e-01,-9.65312500e-02,6.33828125e-02,1.78125000e-03,6.05871094e+00,,4.70227328e-03,1.37884229e-01,,4.70227328e-03,6.02782104e+02
4.70327328e-03,8.45859375e+00,4.94609375e-01,-9.56562500e-02,6.36640625e-02,2.43750000e-03,6.05800781e+00,,4.70327328e-03,1.37919068e-01,,4.70327328e-03,6.03855286e+02
4.70427328e-03,8.46640625e+00,4.94101563e-01,-9.67031250e-02,6.39765625e-02,3.18750000e-03,6.05507813e+00,,4.70427328e-03,1.37953877e-01,,4.70427328e-03,6.03559631e+02
4.70527328e-03,8.46484375e+00,4.93776563e-01,-9.78125000e-02,6.41484375e-02,3.50000000e-03,6.05390625e+00,,4.70527328e-03,1.37988657e-01,,4.70527328e-03,6.04236206e+02
4.70627328e-03,8.45859375e+00,4.93634375e-01,-9.76875000e-02,6.42578125e-02,3.28125000e-03,6.05507813e+00,,4.70627328e-03,1.38023421e-01,,4.70627328e-03,6.05398743e+02
4.70727328e-03,8.45156250e+00,4.93045312e-01,-9.67656250e-02,6.43593750e-02,3.03125000e-03,6.05671875e+00,,4.70727328e-03,1.38058156e-01,,4.70727328e-03,6.06638855e+02
4.70827328e-03,8.44609375e+00,4.93573438e-01,-9.64218750e-02,6.44687500e-02,3.03125000e-03,6.05648438e+00,,4.70827328e-03,1.38092905e-01,,4.70827328e-03,6.07714600e+02
4.70927328e-03,8.44062500e+00,4.93187500e-01,-9.72812500e-02,6.45468750e-02,2.90625000e-03,6.05707031e+00,,4.70927328e-03,1.38127640e-01,,4.70927328e-03,6.08791809e+02
4.71027328e-03,8.43125000e+00,4.93776563e-01,-9.78437500e-02,6.46953125e-02,2.87500000e-03,6.05882813e+00,,4.71027328e-03,1.38162389e-01,,4.71027328e-03,6.10275269e+02
4.71127328e-03,8.42500000e+00,4.93573438e-01,-9.76562500e-02,6.48437500e-02,3.09375000e-03,6.05929688e+00,,4.71127328e-03,1.38197139e-01,,4.71127328e-03,6.11437805e+02
4.71227328e-03,8.41562500e+00,4.93268750e-01,-9.75781250e-02,6.49921875e-02,3.12500000e-03,6.05964844e+00,,4.71227328e-03,1.38231888e-01,,4.71227328e-03,6.12921631e+02
4.71327328e-03,8.40625000e+00,4.93512500e-01,-9.79843750e-02,6.52187500e-02,3.18750000e-03,6.06011719e+00,,4.71327328e-03,1.38266638e-01,,4.71327328e-03,6.14406433e+02
4.71427328e-03,8.39531250e+00,4.93045312e-01,-9.87187500e-02,6.54296875e-02,3.25000000e-03,6.05988281e+00,,4.71427328e-03,1.38301373e-01,,4.71427328e-03,6.16055115e+02
4.71527328e-03,8.38203125e+00,4.93614063e-01,-9.92031250e-02,6.55781250e-02,2.65625000e-03,6.06210938e+00,,4.71527328e-03,1.38336122e-01,,4.71527328e-03,6.17948853e+02
4.71627328e-03,8.37421875e+00,4.92903125e-01,-9.90468750e-02,6.57500000e-02,2.71875000e-03,6.06269531e+00,,4.71627328e-03,1.38370857e-01,,4.71627328e-03,6.19279663e+02
4.71727328e-03,8.36171875e+00,4.92882813e-01,-9.91250000e-02,6.58906250e-02,2.87500000e-03,6.06152344e+00,,4.71727328e-03,1.38405576e-01,,4.71727328e-03,6.21093506e+02
4.71827328e-03,8.35390625e+00,4.92456250e-01,-9.97343750e-02,6.60859375e-02,2.75000000e-03,6.06011719e+00,,4.71827328e-03,1.38440266e-01,,4.71827328e-03,6.22425842e+02
4.71927328e-03,8.34453125e+00,4.92009375e-01,-1.00406250e-01,6.62890625e-02,2.65625000e-03,6.05964844e+00,,4.71927328e-03,1.38474926e-01,,4.71927328e-03,6.23922668e+02
4.72027328e-03,8.33281250e+00,4.92110938e-01,-1.00765625e-01,6.64609375e-02,2.65625000e-03,6.06023438e+00,,4.72027328e-03,1.38509572e-01,,4.72027328e-03,6.25663818e+02
4.72127328e-03,8.32734375e+00,4.91704688e-01,-1.00968750e-01,6.66093750e-02,2.75000000e-03,6.06011719e+00,,4.72127328e-03,1.38544217e-01,,4.72127328e-03,6.26762268e+02
4.72227328e-03,8.31562500e+00,4.91948438e-01,-1.01750000e-01,6.67578125e-02,2.96875000e-03,6.05988281e+00,,4.72227328e-03,1.38578847e-01,,4.72227328e-03,6.28507629e+02
4.72327328e-03,8.29687500e+00,4.91664062e-01,-1.03015625e-01,6.69062500e-02,2.96875000e-03,6.06011719e+00,,4.72327328e-03,1.38613477e-01,,4.72327328e-03,6.30983215e+02
4.72427328e-03,8.28984375e+00,4.91664062e-01,-1.04156250e-01,6.71562500e-02,2.87500000e-03,6.05941406e+00,,4.72427328e-03,1.38648093e-01,,4.72427328e-03,6.32257202e+02
4.72527328e-03,8.29687500e+00,4.91968750e-01,-1.04312500e-01,6.74765625e-02,3.46875000e-03,6.05707031e+00,,4.72527328e-03,1.38682723e-01,,4.72527328e-03,6.32084656e+02
4.72627328e-03,8.28437500e+00,4.91765625e-01,-1.03250000e-01,6.76406250e-02,4.03125000e-03,6.05425781e+00,,4.72627328e-03,1.38717368e-01,,4.72627328e-03,6.33923401e+02
4.72727328e-03,8.26562500e+00,4.92070312e-01,-1.02250000e-01,6.77578125e-02,3.71875000e-03,6.05507813e+00,,4.72727328e-03,1.38752013e-01,,4.72727328e-03,6.36400818e+02
4.72827328e-03,8.26015625e+00,4.92050000e-01,-1.02500000e-01,6.78515625e-02,3.46875000e-03,6.05671875e+00,,4.72827328e-03,1.38786659e-01,,4.72827328e-03,6.37507324e+02
4.72927328e-03,8.26406250e+00,4.91968750e-01,-1.03187500e-01,6.79296875e-02,3.25000000e-03,6.05742188e+00,,4.72927328e-03,1.38821304e-01,,4.72927328e-03,6.37649658e+02
4.73027328e-03,8.26562500e+00,4.91481250e-01,-1.03062500e-01,6.80937500e-02,3.28125000e-03,6.05742188e+00,,4.73027328e-03,1.38855934e-01,,4.73027328e-03,6.38035095e+02
4.73127328e-03,8.26328125e+00,4.91176563e-01,-1.02156250e-01,6.82968750e-02,3.18750000e-03,6.05683594e+00,,4.73127328e-03,1.38890535e-01,,4.73127328e-03,6.38820679e+02
4.73227328e-03,8.25937500e+00,4.90689062e-01,-1.02062500e-01,6.84453125e-02,2.87500000e-03,6.05683594e+00,,4.73227328e-03,1.38925105e-01,,4.73227328e-03,6.39764526e+02
4.73327328e-03,8.25390625e+00,4.90445313e-01,-1.03406250e-01,6.86250000e-02,2.96875000e-03,6.05625000e+00,,4.73327328e-03,1.38959661e-01,,4.73327328e-03,6.40872742e+02
4.73427328e-03,8.24843750e+00,4.90303125e-01,-1.04203125e-01,6.88437500e-02,2.90625000e-03,6.05625000e+00,,4.73427328e-03,1.38994187e-01,,4.73427328e-03,6.41986694e+02
4.73527328e-03,8.24453125e+00,4.90059375e-01,-1.02359375e-01,6.89062500e-02,2.87500000e-03,6.05648438e+00,,4.73527328e-03,1.39028698e-01,,4.73527328e-03,6.42936890e+02
4.73627328e-03,8.24062500e+00,4.89856250e-01,-9.92031250e-02,6.90156250e-02,2.50000000e-03,6.05882813e+00,,4.73627328e-03,1.39063194e-01,,4.73627328e-03,6.43873779e+02
4.73727328e-03,8.24843750e+00,4.89571875e-01,-9.79843750e-02,6.92031250e-02,2.43750000e-03,6.05964844e+00,,4.73727328e-03,1.39097676e-01,,4.73727328e-03,6.43590942e+02
4.73827328e-03,8.25000000e+00,4.89612500e-01,-9.97343750e-02,6.94453125e-02,2.65625000e-03,6.05941406e+00,,4.73827328e-03,1.39132157e-01,,4.73827328e-03,6.43953918e+02
4.73927328e-03,8.24062500e+00,4.89775000e-01,-1.02546875e-01,6.96171875e-02,2.75000000e-03,6.05941406e+00,,4.73927328e-03,1.39166638e-01,,4.73927328e-03,6.45456421e+02
4.74027328e-03,8.23906250e+00,4.89917188e-01,-1.03250000e-01,6.97890625e-02,3.03125000e-03,6.05871094e+00,,4.74027328e-03,1.39201134e-01,,4.74027328e-03,6.46162903e+02
4.74127328e-03,8.24296875e+00,4.90059375e-01,-1.02046875e-01,7.00312500e-02,3.25000000e-03,6.05824219e+00,,4.74127328e-03,1.39235631e-01,,4.74127328e-03,6.46304260e+02
4.74227328e-03,8.24687500e+00,4.90100000e-01,-1.01078125e-01,7.02500000e-02,3.34375000e-03,6.05824219e+00,,4.74227328e-03,1.39270142e-01,,4.74227328e-03,6.46439880e+02
4.74327328e-03,8.25000000e+00,4.90303125e-01,-1.01515625e-01,7.05000000e-02,3.50000000e-03,6.05871094e+00,,4.74327328e-03,1.39304653e-01,,4.74327328e-03,6.46654602e+02
4.74427328e-03,8.25000000e+00,4.90404687e-01,-1.02578125e-01,7.07265625e-02,3.46875000e-03,6.05871094e+00,,4.74427328e-03,1.39339194e-01,,4.74427328e-03,6.47195496e+02
4.74527328e-03,8.24843750e+00,4.90689062e-01,-1.02765625e-01,7.08984375e-02,3.12500000e-03,6.05906250e+00,,4.74527328e-03,1.39373735e-01,,4.74527328e-03,6.47900757e+02
4.74627328e-03,8.25078125e+00,4.91095313e-01,-1.01828125e-01,7.11015625e-02,3.40625000e-03,6.05671875e+00,,4.74627328e-03,1.39408290e-01,,4.74627328e-03,6.48201233e+02
4.74727328e-03,8.25000000e+00,4.91318750e-01,-1.01343750e-01,7.12734375e-02,4.00000000e-03,6.05308594e+00,,4.74727328e-03,1.39442891e-01,,4.74727328e-03,6.48820129e+02
4.74827328e-03,8.24453125e+00,4.91582813e-01,-1.02640625e-01,7.14531250e-02,3.78125000e-03,6.05343750e+00,,4.74827328e-03,1.39477506e-01,,4.74827328e-03,6.49924438e+02
4.74927328e-03,8.23671875e+00,4.91623438e-01,-1.04687500e-01,7.16406250e-02,3.81250000e-03,6.05343750e+00,,4.74927328e-03,1.39512122e-01,,4.74927328e-03,6.51279297e+02
4.75027328e-03,8.22578125e+00,4.91481250e-01,-1.04937500e-01,7.18750000e-02,3.87500000e-03,6.05250000e+00,,4.75027328e-03,1.39546722e-01,,4.75027328e-03,6.52962280e+02
4.75127328e-03,8.21250000e+00,4.91217188e-01,-1.03171875e-01,7.21484375e-02,3.87500000e-03,6.05250000e+00,,4.75127328e-03,1.39581323e-01,,4.75127328e-03,6.54882996e+02
4.75227328e-03,8.19765625e+00,4.90932813e-01,-1.01562500e-01,7.23046875e-02,3.87500000e-03,6.05308594e+00,,4.75227328e-03,1.39615908e-01,,4.75227328e-03,6.56955750e+02
4.75327328e-03,8.19062500e+00,4.90750000e-01,-1.01609375e-01,7.24921875e-02,3.87500000e-03,6.05308594e+00,,4.75327328e-03,1.39650464e-01,,4.75327328e-03,6.58218933e+02
4.75427328e-03,8.19218750e+00,4.90607813e-01,-1.02203125e-01,7.26562500e-02,3.93750000e-03,6.05261719e+00,,4.75427328e-03,1.39685005e-01,,4.75427328e-03,6.58597900e+02
4.75527328e-03,8.18671875e+00,4.90201563e-01,-1.02093750e-01,7.27890625e-02,4.00000000e-03,6.05203125e+00,,4.75527328e-03,1.39719546e-01,,4.75527328e-03,6.59703064e+02
4.75627328e-03,8.18046875e+00,4.90201563e-01,-1.01343750e-01,7.28437500e-02,3.81250000e-03,6.05367188e+00,,4.75627328e-03,1.39754057e-01,,4.75627328e-03,6.60886475e+02
4.75727328e-03,8.17656250e+00,4.89957813e-01,-1.01140625e-01,7.29921875e-02,3.25000000e-03,6.05765625e+00,,4.75727328e-03,1.39788568e-01,,4.75727328e-03,6.61825928e+02
4.75827328e-03,8.18046875e+00,4.89856250e-01,-1.02046875e-01,7.32578125e-02,2.71875000e-03,6.06046875e+00,,4.75827328e-03,1.39823064e-01,,4.75827328e-03,6.61961670e+02
4.75927328e-03,8.18046875e+00,4.89856250e-01,-1.03453125e-01,7.35390625e-02,2.65625000e-03,6.05964844e+00,,4.75927328e-03,1.39857560e-01,,4.75927328e-03,6.62506104e+02
4.76027328e-03,8.17187500e+00,4.89673438e-01,-1.03703125e-01,7.36953125e-02,2.75000000e-03,6.05871094e+00,,4.76027328e-03,1.39892057e-01,,4.76027328e-03,6.63941101e+02
4.76127328e-03,8.16406250e+00,4.89815625e-01,-1.02796875e-01,7.38828125e-02,2.96875000e-03,6.05730469e+00,,4.76127328e-03,1.39926538e-01,,4.76127328e-03,6.65293762e+02
4.76227328e-03,8.15468750e+00,4.89470313e-01,-1.01875000e-01,7.40078125e-02,2.96875000e-03,6.05765625e+00,,4.76227328e-03,1.39961019e-01,,4.76227328e-03,6.66802612e+02
4.76327328e-03,8.14375000e+00,4.89775000e-01,-1.02343750e-01,7.41484375e-02,2.90625000e-03,6.05800781e+00,,4.76327328e-03,1.39995500e-01,,4.76327328e-03,6.68471375e+02
4.76427328e-03,8.14296875e+00,4.89531250e-01,-1.03703125e-01,7.43593750e-02,2.87500000e-03,6.05800781e+00,,4.76427328e-03,1.40029982e-01,,4.76427328e-03,6.69097900e+02
4.76527328e-03,8.14296875e+00,4.89612500e-01,-1.03921875e-01,7.46171875e-02,2.90625000e-03,6.05707031e+00,,4.76527328e-03,1.40064463e-01,,4.76527328e-03,6.69648071e+02
4.76627328e-03,8.14921875e+00,4.89409375e-01,-1.02765625e-01,7.48437500e-02,3.03125000e-03,6.05671875e+00,,4.76627328e-03,1.40098929e-01,,4.76627328e-03,6.69551453e+02
4.76727328e-03,8.15234375e+00,4.89185938e-01,-1.01828125e-01,7.51015625e-02,3.18750000e-03,6.05625000e+00,,4.76727328e-03,1.40133396e-01,,4.76727328e-03,6.69771545e+02
4.76827328e-03,8.14687500e+00,4.89267188e-01,-1.02062500e-01,7.52656250e-02,3.62500000e-03,6.05449219e+00,,4.76827328e-03,1.40167832e-01,,4.76827328e-03,6.70875610e+02
4.76927328e-03,8.13906250e+00,4.89043750e-01,-1.03218750e-01,7.54609375e-02,3.50000000e-03,6.05531250e+00,,4.76927328e-03,1.40202284e-01,,4.76927328e-03,6.72225098e+02
4.77027328e-03,8.13046875e+00,4.89409375e-01,-1.04078125e-01,7.56484375e-02,3.62500000e-03,6.05484375e+00,,4.77027328e-03,1.40236735e-01,,4.77027328e-03,6.73660400e+02
4.77127328e-03,8.12968750e+00,4.89165625e-01,-1.03296875e-01,7.57968750e-02,3.56250000e-03,6.05425781e+00,,4.77127328e-03,1.40271187e-01,,4.77127328e-03,6.74290466e+02
4.77227328e-03,8.13750000e+00,4.89084375e-01,-1.01406250e-01,7.59687500e-02,3.25000000e-03,6.05449219e+00,,4.77227328e-03,1.40305623e-01,,4.77227328e-03,6.74027527e+02
4.77327328e-03,8.14296875e+00,4.88942188e-01,-1.00109375e-01,7.61328125e-02,3.18750000e-03,6.05542969e+00,,4.77327328e-03,1.40340060e-01,,4.77327328e-03,6.73997803e+02
4.77427328e-03,8.15078125e+00,4.88556250e-01,-1.00468750e-01,7.62890625e-02,3.12500000e-03,6.05589844e+00,,4.77427328e-03,1.40374482e-01,,4.77427328e-03,6.73723877e+02
4.77527328e-03,8.16015625e+00,4.88678125e-01,-1.01484375e-01,7.64375000e-02,3.12500000e-03,6.05648438e+00,,4.77527328e-03,1.40408888e-01,,4.77527328e-03,6.73292664e+02
4.77627328e-03,8.15859375e+00,4.88393750e-01,-1.02203125e-01,7.65859375e-02,3.12500000e-03,6.05730469e+00,,4.77627328e-03,1.40443295e-01,,4.77627328e-03,6.73993530e+02
4.77727328e-03,8.15234375e+00,4.88840625e-01,-1.02046875e-01,7.67187500e-02,2.96875000e-03,6.05765625e+00,,4.77727328e-03,1.40477702e-01,,4.77727328e-03,6.75179138e+02
4.77827328e-03,8.14531250e+00,4.88739063e-01,-1.01187500e-01,7.68828125e-02,2.75000000e-03,6.05871094e+00,,4.77827328e-03,1.40512124e-01,,4.77827328e-03,6.76442566e+02
4.77927328e-03,8.13593750e+00,4.88800000e-01,-1.01078125e-01,7.70390625e-02,2.75000000e-03,6.05882813e+00,,4.77927328e-03,1.40546530e-01,,4.77927328e-03,6.77945068e+02
4.78027328e-03,8.12500000e+00,4.88942188e-01,-1.02390625e-01,7.72421875e-02,2.87500000e-03,6.05800781e+00,,4.78027328e-03,1.40580967e-01,,4.78027328e-03,6.79612000e+02
4.78127328e-03,8.12031250e+00,4.88495313e-01,-1.03625000e-01,7.74687500e-02,2.90625000e-03,6.05800781e+00,,4.78127328e-03,1.40615389e-01,,4.78127328e-03,6.80641113e+02
