Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
7.587587587587588,-19.992657482517544,-28.749568764568846,-25.40172,-25.49517
7.607607607607608,12.607705174825199,29.015496037296106,25.40172,25.29599
7.627627627627628,-10.976503356643398,-29.281423310023392,-25.2017,-25.49517
7.647647647647648,21.496563729603782,28.446186946387026,25.40172,25.29599
7.667667667667668,-1.9203420512820784,-29.281423310023392,-25.40172,-25.29599
7.687687687687688,30.458162610722656,29.01549603729612,25.40172,25.29599
7.707707707707708,7.075808484848459,-28.749568764568846,-25.00169,-25.49517
7.727727727727728,-1.6093771561770476,29.584805128205208,25.40172,25.29599
7.747747747747748,-13.011411655011695,-28.749568764568846,-25.40172,-25.49517
7.767767767767768,15.033592727272769,29.015496037296106,25.40172,25.29599
7.787787787787788,-13.124159160839199,-29.281423310023392,-25.2017,-25.29599
7.807807807807808,14.822645780885825,28.446186946387026,25.40172,25.29599
7.827827827827828,-13.286006386946429,-29.281423310023392,-25.40172,-25.29599
7.847847847847848,14.400751888111923,29.01549603729612,25.40172,25.29599
7.867867867867868,-13.507864382284424,-28.749568764568846,-25.00169,-25.49517
7.887887887887888,14.604424801864841,29.584805128205208,25.40172,25.29599
7.907907907907908,-13.173258881118922,-28.749568764568846,-25.40172,-25.09681
7.927927927927928,14.815371748251792,29.28516876456884,25.40172,25.29599
7.947947947947948,-13.23326965034969,-29.348841491841572,-25.2017,-25.49517
7.967967967967968,14.822645780885821,28.116586946387027,25.40172,25.29599
7.987987987987988,-13.17689589743594,-29.79829603729612,-25.40172,-25.29599
8.008008008008009,14.749905454545495,28.386259673659755,25.40172,25.29599
8.028028028028029,-13.378750303030351,-29.416259673659756,-25.00169,-25.49517
8.048048048048049,14.597150769230804,28.95556876456885,25.40172,25.29599
8.068068068068069,-13.298735944055988,-29.266441491841572,-25.40172,-25.49517
8.088088088088089,14.589876736596771,28.95556876456884,25.40172,25.29599
8.108108108108109,-13.540597529137571,-29.416259673659756,-25.2017,-25.29599
8.128128128128129,14.451670116550154,28.521096037296115,25.40172,25.29599
8.148148148148149,-13.427850023310068,-29.832005128205207,-25.40172,-25.49517
8.168168168168169,14.589876736596775,28.221459673659755,25.40172,25.29599
8.188188188188189,-13.411483449883498,-29.67469603729612,-25.00169,-25.49517
8.208208208208209,14.728083356643392,28.640950582750666,25.40172,25.29599
8.228228228228229,-13.298735944055988,-29.599786946387024,-25.40172,-25.09681
8.248248248248249,14.655343030303065,28.640950582750666,25.40172,25.29599
8.268268268268269,-13.556964102564145,-29.67469603729612,-25.2017,-25.49517
8.288288288288289,14.306189463869504,28.221459673659748,25.40172,25.29599
8.308308308308309,-13.536960512820556,-29.83200512820521,-25.60173,-25.49517
8.328328328328329,14.582602703962745,28.521096037296115,25.40172,25.29599
8.348348348348349,-13.46422018648023,-29.416259673659756,-25.00169,-25.49517
8.368368368368369,14.517136410256452,28.95556876456885,25.40172,25.29599
8.388388388388389,-13.355109696969741,-29.266441491841572,-25.40172,-25.49517
8.408408408408409,14.735357389277421,28.95556876456884,25.40172,25.29599
8.428428428428429,-13.358746713286756,-29.416259673659756,-25.2017,-25.29599
8.448448448448449,14.604424801864841,28.386259673659747,25.40172,25.29599
8.468468468468469,-13.32237655011659,-29.79829603729612,-25.40172,-25.49517
8.488488488488489,14.742631421911465,28.116586946387027,25.40172,25.29599
8.508508508508509,-13.229632634032676,5.033793473193699,-25.00169,-25.49517
8.528528528528529,14.742631421911458,-13.693124941725088,25.40172,25.29599
8.548548548548549,-13.322376550116594,-62.177130536130775,-25.40172,-25.09681
8.568568568568569,14.669891095571135,5.438302564102532,25.40172,25.29599
8.588588588588589,-13.37511328671333,-43.008248484848615,-25.2017,-25.29599
8.608608608608609,14.524410442890481,24.83940279720284,25.40172,25.29599
8.62862862862863,-13.447853613053653,-24.05660279720289,-25.40172,-24.89762
8.64864864864865,14.589876736596775,42.93708484848497,25.40172,25.29599
8.66866866866867,-13.391479860139903,-5.221066200466246,-25.40172,-25.49517
8.68868868868869,14.589876736596775,62.607857808857915,25.40172,25.29599
8.70870870870871,-13.447853613053653,14.337343123543068,-25.00169,-25.49517
8.72872872872873,14.524410442890481,-4.782848018647805,25.40172,25.29599
8.74874874874875,-13.37511328671333,-28.865677855477937,-25.40172,-25.29599
8.76876876876877,14.800823682983722,28.73084149184157,25.40172,25.29599
8.78878878878879,-13.355109696969738,-29.090405128205212,-25.40172,-25.09681
8.80880880880881,14.582602703962749,28.880659673659746,25.40172,25.29599
8.82882882882883,-13.4805867599068,-29.2477142191143,-24.801679999999998,-24.698439999999998
8.84884884884885,14.437122051282092,28.88065967365976,25.40172,-25.49517
8.86886886886887,-13.646071002331048,-28.749568764568846,-25.00169,25.29599
8.88888888888889,14.429848018648062,29.584805128205208,25.40172,25.29599
8.90890890890891,-13.64243398601403,-28.749568764568846,-25.40172,-25.49517
8.92892892892893,14.284367365967405,29.28516876456884,25.40172,25.29599
8.94894894894895,-13.606063822843865,-29.348841491841572,-25.2017,-25.49517
8.96896896896897,14.56805463869468,28.116586946387027,25.40172,-25.09681
8.98898898898899,-13.55332708624713,-29.79829603729612,-25.40172,25.29599
9.00900900900901,14.437122051282092,28.386259673659755,25.40172,25.29599
9.02902902902903,-13.573330675990718,-29.416259673659756,-25.00169,-25.49517
9.04904904904905,14.575328671328709,28.95556876456885,25.40172,25.29599
9.06906906906907,3.0732762237763316,-29.266441491841572,-25.40172,-25.29599
9.08908908908909,-6.046532867132941,28.685896037296107,25.40172,25.29599
9.10910910910911,-29.61255631701643,-29.348841491841576,-25.2017,-25.29599
9.12912912912913,2.9805323076922994,28.715859673659747,25.40172,25.29599
9.14914914914915,-20.427280932400997,-29.281423310023392,-25.40172,-25.29599
9.16916916916917,12.080337808857838,29.01549603729612,25.40172,25.29599
9.18918918918919,-11.265646153846205,-28.749568764568846,-25.00169,-25.49517
9.20920920920921,21.529296876456932,29.584805128205208,25.40172,25.29599
9.22922922922923,-1.842146200466229,-28.749568764568846,-25.00169,-25.09681
9.24924924924925,30.767308997669048,29.28516876456884,25.40172,25.29599
9.26926926926927,7.210378088578059,-29.348841491841572,-25.2017,-25.29599
9.28928928928929,-1.9076124941723895,28.116586946387027,25.40172,25.29599
9.30930930930931,-13.427850023310068,-29.79829603729612,-25.40172,-25.29599
9.32932932932933,14.386203822843857,28.386259673659755,25.40172,25.29599
9.34934934934935,-13.524230955710998,-29.416259673659756,-25.00169,-25.49517
9.36936936936937,14.669891095571135,28.95556876456885,25.40172,25.29599
9.38938938938939,-13.173258881118922,-29.266441491841572,-25.40172,-25.49517
9.40940940940941,14.880838041958079,28.685896037296107,25.40172,25.29599
9.42942942942943,-13.249636223776264,-29.348841491841576,-25.2017,-25.49517
9.44944944944945,14.742631421911465,28.715859673659747,25.40172,25.29599
9.46946946946947,-13.302372960373003,-29.281423310023392,-25.40172,-24.89762
9.48948948948949,14.466218181818217,29.01549603729612,25.40172,25.29599
9.50950950950951,-13.507864382284424,-28.749568764568846,-25.00169,-25.49517
9.52952952952953,14.604424801864841,29.584805128205208,25.40172,-25.49517
9.54954954954955,-13.173258881118922,-28.749568764568846,-25.40172,25.29599
9.56956956956957,14.880838041958079,29.015496037296106,25.40172,25.29599
9.58958958958959,-13.249636223776264,-29.281423310023392,-25.2017,-25.49517
9.60960960960961,14.742631421911465,28.446186946387026,25.40172,25.29599
9.62962962962963,-13.302372960373003,-29.281423310023392,-25.40172,-25.29599
9.64964964964965,14.466218181818217,29.01549603729612,25.40172,25.29599
9.66966966966967,-13.507864382284424,-28.749568764568846,-25.00169,-25.49517
9.68968968968969,14.604424801864841,29.584805128205208,25.40172,25.29599
9.70970970970971,-13.173258881118922,-28.749568764568846,-25.40172,-25.49517
9.72972972972973,14.880838041958079,29.28516876456884,25.40172,25.29599
9.74974974974975,-13.249636223776264,-29.348841491841572,-25.2017,-25.29599
9.76976976976977,14.677165128205171,28.116586946387027,25.40172,25.29599
9.78978978978979,-13.286006386946429,-29.79829603729612,-25.40172,-24.89762
9.80980980980981,14.742631421911465,28.386259673659755,25.40172,25.29599
9.82982982982983,-13.431487039627083,-29.416259673659756,-25.00169,-25.49517
9.84984984984985,14.386203822843864,28.95556876456885,25.40172,25.29599
9.86986986986987,-13.355109696969741,-29.266441491841572,-25.40172,-25.09681
9.88988988988989,14.735357389277421,28.95556876456884,25.40172,25.29599
9.90990990990991,-13.358746713286756,-29.416259673659756,-25.2017,-25.29599
9.92992992992993,14.669891095571135,28.386259673659747,25.40172,25.29599
9.94994994994995,-13.338743123543164,-29.79829603729612,-25.60173,-25.49517
9.96996996996997,14.662617062937105,28.386259673659755,25.40172,25.29599
9.98998998998999,-13.355109696969741,-29.416259673659756,-25.00169,-25.49517
10.01001001001001,14.589876736596775,28.95556876456885,25.40172,25.29599
10.03003003003003,-13.484223776223821,-29.266441491841572,-25.40172,-25.49517
10.05005005005005,14.45167011655015,28.95556876456884,25.40172,25.29599
10.07007007007007,-13.484223776223818,-29.416259673659756,-25.2017,-25.29599
10.09009009009009,14.524410442890481,28.386259673659747,25.40172,25.29599
10.11011011011011,-13.338743123543164,-29.79829603729612,-25.40172,-25.49517
10.13013013013013,14.808097715617759,28.386259673659755,25.40172,25.29599
10.15015015015015,-13.229632634032676,-29.416259673659756,-25.00169,-25.49517
10.17017017017017,14.742631421911458,28.95556876456885,25.40172,25.29599
10.19019019019019,-13.322376550116594,-29.266441491841572,-25.40172,-25.09681
10.21021021021021,14.669891095571135,28.95556876456884,25.40172,25.29599
10.23023023023023,-13.37511328671333,-29.416259673659756,-25.2017,-25.29599
10.25025025025025,14.524410442890481,28.386259673659747,25.40172,25.29599
10.27027027027027,-13.447853613053653,-29.79829603729612,-25.40172,-25.29599
10.29029029029029,14.589876736596775,28.116586946387027,25.40172,25.29599
10.31031031031031,-13.391479860139903,-29.348841491841576,-25.00169,-25.49517
10.33033033033033,14.45894414918418,29.285168764568848,25.40172,25.29599
10.35035035035035,3.2133013519814604,-28.749568764568846,-25.40172,-25.49517
10.37037037037037,-5.970155524475596,29.584805128205208,25.40172,25.29599
10.39039039039039,-29.32341351981363,-28.749568764568846,-25.2017,-25.29599
10.41041041041041,3.2678565967365865,29.28516876456884,25.40172,25.29599
10.43043043043043,-20.17814531468538,-29.348841491841572,-25.40172,-25.49517
10.45045045045045,12.433128391608417,28.116586946387027,25.40172,25.29599
10.47047047047047,-10.992869930069979,-29.79829603729612,-25.60173,-25.49517
10.49049049049049,21.46019356643363,28.386259673659755,25.40172,25.29599
10.51051051051051,-1.9767158041958304,-29.416259673659756,-25.00169,-25.49517
10.53053053053053,30.690931655011703,28.95556876456885,25.40172,25.29599
10.55055055055055,7.486791328671299,-29.266441491841572,-25.40172,-25.49517
10.57057057057057,-1.9003384615383583,28.551059673659747,25.40172,25.29599
10.59059059059059,-13.411483449883491,-29.315132400932484,-25.2017,-25.29599
10.61061061061061,14.589876736596775,29.15033240093248,25.40172,25.29599
10.63063063063063,-13.427850023310068,-29.09040512820521,-25.40172,-25.29599
10.65065065065065,14.517136410256445,29.000514219114297,25.40172,25.29599
10.67067067067067,-13.556964102564145,-28.93309603729612,-25.00169,-25.49517
10.69069069069069,14.444396083916121,29.270186946387025,25.40172,25.29599
10.71071071071071,-13.407846433566476,-29.157823310023392,-25.40172,-25.29599
10.73073073073073,14.655343030303062,28.551059673659747,25.40172,25.29599
10.75075075075075,-13.447853613053653,-29.764586946387027,-25.2017,-25.49517
10.77077077077077,14.589876736596775,27.98175058275066,25.40172,25.29599
10.79079079079079,-13.391479860139903,-29.348841491841576,-25.40172,-24.698439999999998
10.81081081081081,14.45894414918418,29.285168764568848,25.40172,25.29599
10.83083083083083,-13.415120466200506,-28.749568764568846,-25.2017,-25.49517
10.85085085085085,14.815371748251788,29.584805128205208,25.40172,25.29599
10.87087087087087,-13.156892307692349,-28.749568764568846,-25.40172,-25.09681
10.89089089089089,14.815371748251792,29.015496037296106,25.40172,25.29599
10.91091091091091,-13.249636223776264,-29.281423310023392,-25.2017,-25.49517
10.93093093093093,14.742631421911465,28.446186946387026,25.40172,25.29599
10.95095095095095,3.064183682983789,-29.281423310023392,-25.40172,-24.89762
10.97097097097097,-5.991977622377691,29.01549603729612,25.40172,25.29599
10.99099099099099,-29.419794452214564,-28.749568764568846,-25.40172,-25.49517
11.01101101101101,3.238760466200456,29.584805128205208,25.40172,25.29599
11.03103103103103,-19.992657482517544,-28.749568764568846,-25.40172,-25.49517
11.05105105105105,12.607705174825199,29.015496037296106,25.40172,25.29599
11.07107107107107,-10.976503356643398,-29.281423310023392,-25.2017,-25.49517
11.09109109109109,21.562030023310083,28.446186946387026,25.40172,25.29599
11.11111111111111,-1.9367086247086518,-29.281423310023392,-25.40172,-25.29599
11.13113113113113,30.64001342657349,29.01549603729612,25.40172,25.29599
11.15115115115115,6.884865128205102,-28.749568764568846,-25.00169,-25.49517
11.17117117117117,-2.213121864801759,29.584805128205208,25.40172,25.29599
11.19119119119119,-13.642433986014026,-28.749568764568846,-25.40172,-25.09681
11.21121121121121,14.429848018648055,29.28516876456884,25.40172,25.29599
11.23123123123123,-13.646071002331045,-29.348841491841572,-25.2017,-25.49517
11.25125125125125,14.437122051282092,28.386259673659755,25.40172,25.29599
11.27127127127127,-13.480586759906803,-29.8657142191143,-25.40172,-24.698439999999998
11.29129129129129,14.45167011655015,28.056659673659755,25.40172,25.29599
11.31131131131131,-13.322376550116594,-29.933132400932482,-25.00169,-25.49517
11.33133133133133,14.960852400932442,28.326332400932483,25.40172,25.29599
11.35135135135135,-13.124159160839202,-29.933132400932482,-25.40172,-25.09681
11.37137137137137,14.829919813519854,28.326332400932483,25.40172,25.29599
11.391391391391391,-13.124159160839199,-29.933132400932482,-25.2017,-25.29599
11.411411411411411,14.895386107226148,28.056659673659748,25.40172,25.29599
11.431431431431431,-13.140525734265776,-29.865714219114302,-25.60173,-25.29599
11.451451451451451,14.815371748251788,28.655932400932482,25.40172,25.29599
11.471471471471471,-13.43148703962708,-29.416259673659756,-25.00169,-25.49517
11.491491491491491,14.444396083916121,28.95556876456885,25.40172,25.29599
11.511511511511511,-13.533323496503542,-29.266441491841572,-25.40172,-25.49517
11.531531531531531,14.357107692307729,28.95556876456884,25.40172,25.29599
11.551551551551551,-13.735177902097945,-29.416259673659756,-25.2017,-25.29599
11.571571571571571,14.284367365967409,28.386259673659747,25.40172,25.29599
11.591591591591591,-13.678804149184192,-29.79829603729612,-25.40172,-25.49517
11.611611611611611,14.422573986014026,28.386259673659755,25.40172,25.29599
11.631631631631631,-13.606063822843865,-29.416259673659756,-25.00169,-25.49517
11.651651651651651,14.560780606060643,28.95556876456885,25.40172,25.29599
11.671671671671671,-13.549690069930115,-29.266441491841572,-25.40172,-25.49517
11.691691691691691,14.422573986014022,28.95556876456884,25.40172,25.29599
11.711711711711711,-13.735177902097945,-29.416259673659756,-25.2017,-25.29599
11.731731731731731,14.284367365967409,28.386259673659747,25.40172,25.29599
11.751751751751751,-13.678804149184192,-29.79829603729612,-25.40172,-25.49517
11.771771771771771,14.226175104895137,28.386259673659755,25.40172,25.29599
11.791791791791791,-13.556964102564145,-29.416259673659756,-25.00169,-25.49517
11.811811811811811,14.800823682983722,28.95556876456885,25.40172,25.29599
11.831831831831831,-13.173258881118922,-29.266441491841572,-25.40172,-25.49517
11.851851851851851,14.880838041958079,28.95556876456884,25.40172,25.29599
11.871871871871871,-13.249636223776264,-29.416259673659756,-25.2017,-25.29599
11.891891891891891,14.677165128205171,28.386259673659747,25.40172,25.29599
11.911911911911911,-13.286006386946429,-29.79829603729612,-25.40172,-25.49517
11.931931931931931,14.742631421911465,27.98175058275066,25.40172,25.29599
11.951951951951951,-13.431487039627083,5.0675025641027895,-25.00169,-25.49517
11.971971971971971,14.517136410256452,-13.528324941725089,25.40172,25.29599
11.991991991991991,-13.387842843822888,-61.91869417249441,-25.40172,-25.49517
12.012012012012011,14.575328671328705,6.022593473193442,25.40172,25.29599
12.032032032032031,-13.60970083916088,-42.74232121212134,-25.2017,-25.29599
12.052052052052051,14.298915431235468,24.55474825174829,25.40172,25.29599
12.072072072072071,-13.646071002331045,-24.24762097902107,-25.40172,-25.29599
12.092092092092091,14.437122051282092,42.93708484848496,25.40172,25.29599
12.112112112112111,-13.480586759906803,-5.370884382284428,-25.40172,-25.49517
12.132132132132131,14.517136410256452,62.30822144522156,25.40172,-25.49517
12.152152152152151,-13.338743123543168,14.228724941724888,-25.00169,25.29599
12.172172172172171,14.946304335664372,-4.797829836829621,25.40172,25.29599
12.192192192192191,-13.266002797202841,-28.749568764568846,-25.40172,-25.29599
12.212212212212211,14.597150769230808,29.015496037296106,25.40172,25.29599
12.232232232232231,3.151472074592182,-29.281423310023392,-25.40172,-25.29599
12.252252252252251,-6.1138176689977435,28.446186946387026,25.40172,25.29599
12.272272272272271,-29.530723449883567,-29.281423310023392,-25.2017,-25.29599
12.292292292292291,3.0150839627039483,29.01549603729612,25.40172,25.29599
12.312312312312311,-20.458195571095644,-28.749568764568846,-25.00169,-25.49517
12.332332332332332,12.078519300699323,29.584805128205208,25.40172,25.29599
12.352352352352352,-11.09106937062942,-28.749568764568846,-25.40172,-25.29599
12.372372372372372,21.636588857808906,29.015496037296106,25.40172,25.29599
12.392392392392392,-1.8203241025641304,-29.281423310023392,-25.2017,-25.29599
12.412412412412412,30.845504848484904,28.446186946387026,25.40172,25.29599
12.432432432432432,7.474061771561745,-29.281423310023392,-25.40172,-25.29599
12.452452452452452,-1.951256689976586,29.01549603729612,25.40172,25.29599
12.472472472472472,-13.289643403263447,-28.749568764568846,-25.00169,-25.49517
12.492492492492492,14.895386107226148,29.584805128205208,25.40172,25.29599
12.512512512512512,-13.140525734265776,-28.749568764568846,-25.40172,-25.09681
12.532532532532532,14.749905454545498,29.015496037296106,25.40172,-25.29599
12.552552552552552,-13.249636223776264,-29.281423310023392,-25.2017,25.29599
12.572572572572572,14.808097715617759,28.446186946387026,25.40172,25.29599
12.592592592592592,-13.318739533799576,-29.281423310023392,-25.40172,-25.29599
12.612612612612612,14.38620382284386,29.01549603729612,25.40172,25.29599
12.632632632632632,-13.63334144522149,-28.749568764568846,-25.00169,-25.49517
12.652652652652652,14.451670116550158,29.584805128205208,25.40172,25.29599
12.672672672672672,-13.33510610722615,-28.749568764568846,-25.40172,-25.49517
12.692692692692692,14.728083356643396,29.015496037296106,25.40172,25.29599
12.712712712712712,-13.37511328671333,-29.281423310023392,-25.2017,-25.49517
12.732732732732732,14.662617062937105,28.446186946387026,25.40172,25.29599
12.752752752752752,-13.318739533799576,-29.281423310023392,-25.40172,-24.698439999999998
12.772772772772772,14.53168447552451,29.01549603729612,25.40172,25.29599
12.792792792792792,-13.507864382284424,-28.749568764568846,-25.00169,-25.49517
12.812812812812812,14.604424801864841,29.584805128205208,25.40172,25.29599
12.832832832832834,-13.173258881118922,-28.749568764568846,-25.40172,-25.09681
12.852852852852854,14.880838041958079,29.015496037296106,25.40172,25.29599
12.872872872872874,-13.249636223776264,-29.281423310023392,-25.2017,-25.29599
12.892892892892894,14.742631421911465,28.446186946387026,25.40172,25.29599
12.912912912912914,-13.302372960373003,-29.281423310023392,-25.40172,-25.29599
12.932932932932934,14.466218181818217,29.01549603729612,25.40172,25.29599
12.952952952952954,-13.507864382284424,-28.749568764568846,-25.60173,-25.49517
12.972972972972974,14.473492214452254,29.584805128205208,25.40172,25.29599
12.992992992992994,-13.140525734265776,-28.749568764568846,-25.40172,-25.49517
13.013013013013014,15.106333053613096,29.28516876456884,25.40172,25.29599
13.033033033033034,-13.01504867132871,-29.348841491841572,-25.2017,-25.29599
13.053053053053054,14.968126433566479,28.116586946387027,25.40172,25.29599
13.073073073073074,-13.10415557109561,-29.79829603729612,-25.40172,-24.89762
13.093093093093094,14.749905454545495,28.386259673659755,25.40172,25.29599
13.113113113113114,-13.451490629370674,-29.416259673659756,-25.60173,-25.49517
13.133133133133134,14.320737529137563,28.95556876456885,25.40172,25.29599
13.153153153153154,-13.484223776223818,-29.266441491841572,-25.40172,-25.49517
13.173173173173174,14.524410442890481,28.95556876456884,25.40172,25.29599
13.193193193193194,-13.338743123543164,-29.416259673659756,-25.2017,-25.29599
13.213213213213214,14.808097715617759,28.386259673659747,25.40172,25.29599
13.233233233233234,-13.229632634032676,-29.79829603729612,-25.60173,-25.49517
13.253253253253254,14.808097715617759,28.386259673659755,25.40172,25.29599
13.273273273273274,-13.338743123543168,-29.416259673659756,-25.00169,-25.49517
13.293293293293294,14.589876736596775,28.95556876456885,25.40172,25.29599
13.313313313313314,-13.500590349650395,-29.266441491841572,-25.40172,-25.09681
13.333333333333334,14.437122051282092,28.95556876456884,25.40172,25.29599
13.353353353353354,-13.626067412587453,-29.416259673659756,-25.2017,-25.29599
13.373373373373374,14.422573986014026,28.386259673659747,25.40172,25.29599
13.393393393393394,-13.6588005594406,-29.79829603729612,-25.40172,-24.89762
13.413413413413414,14.34255962703967,28.386259673659755,25.40172,25.29599
13.433433433433434,-13.767911048951092,-29.416259673659756,-25.60173,-25.49517
13.453453453453454,14.204353006993042,28.95556876456885,25.40172,25.29599
13.473473473473474,-13.78791463869468,-29.266441491841572,-25.40172,-25.49517
13.493493493493494,14.349833659673703,28.95556876456884,25.40172,25.29599
13.513513513513514,-13.64243398601403,-29.416259673659756,-25.2017,-25.29599
13.533533533533534,14.429848018648055,28.386259673659747,25.40172,25.29599
13.553553553553554,-13.4805867599068,-29.79829603729612,-25.40172,-25.49517
13.573573573573574,14.720809324009362,28.386259673659755,25.40172,25.29599
13.593593593593594,-13.391479860139903,-29.416259673659756,-25.00169,-25.49517
13.613613613613614,14.589876736596775,28.95556876456885,25.40172,25.29599
13.633633633633634,-13.447853613053653,-29.266441491841572,-25.40172,-25.49517
13.653653653653654,14.524410442890481,28.685896037296107,25.40172,25.29599
13.673673673673674,-13.37511328671333,-29.348841491841576,-25.2017,-25.29599
13.693693693693694,14.669891095571135,28.850696037296114,25.40172,25.29599
13.713713713713714,-13.32237655011659,-29.31513240093248,-25.40172,-25.49517
13.733733733733734,14.742631421911465,28.581023310023394,25.40172,25.29599
13.753753753753754,-13.229632634032676,-28.94058694638703,-25.60173,-25.49517
13.773773773773774,14.677165128205171,29.599786946387024,25.40172,25.29599
13.793793793793794,-13.30600997669002,-28.56604149184157,-25.00169,-25.09681
13.813813813813814,14.815371748251785,29.59978694638703,-25.40172,25.29599
13.833833833833834,-13.266002797202841,-28.940586946387025,25.40172,-25.29599
13.853853853853854,14.728083356643396,28.715859673659754,25.40172,25.29599
13.873873873873874,-13.444216596736638,-29.348841491841572,-25.40172,-25.49517
13.893893893893894,14.429848018648059,28.416223310023387,25.40172,25.29599
13.913913913913914,-13.678804149184195,-29.539859673659755,-25.40172,-25.49517
13.933933933933934,14.211627039627079,28.700877855477938,25.40172,25.29599
13.953953953953954,-13.880658554778599,-29.082914219114297,-25.00169,-25.49517
13.973973973973974,14.204353006993049,29.27018694638703,25.40172,25.29599
13.993993993993994,-13.675167132867177,-29.00800512820521,-25.40172,-25.29599
14.014014014014014,14.415299953379986,28.850696037296107,25.40172,25.29599
14.034034034034034,-13.606063822843865,-29.315132400932484,-25.2017,-25.49517
14.054054054054054,14.56805463869468,28.715859673659747,25.40172,25.29599
14.074074074074074,-13.55332708624713,-29.31513240093248,-25.60173,-24.698439999999998
14.094094094094094,14.437122051282092,28.85069603729612,25.40172,25.29599
14.114114114114114,-13.573330675990718,-29.00800512820521,-25.00169,-25.49517
14.134134134134134,14.444396083916121,29.270186946387025,25.40172,25.29599
14.154154154154154,-13.391479860139903,-29.082914219114297,-25.40172,-25.49517
14.174174174174174,14.735357389277421,28.70087785547793,25.40172,25.29599
14.194194194194194,-13.32237655011659,-29.539859673659755,-25.2017,-25.09681
14.214214214214214,14.742631421911465,28.281386946387027,25.40172,25.29599
14.234234234234235,-13.229632634032676,-29.315132400932484,-25.40172,-24.698439999999998
14.254254254254255,14.677165128205171,29.15033240093248,25.40172,25.29599
14.274274274274275,-13.30600997669002,-28.749568764568846,-25.00169,-25.49517
14.294294294294295,14.815371748251785,29.584805128205208,25.40172,25.29599
14.314314314314315,-13.266002797202841,-28.749568764568846,-25.40172,-25.49517
14.334334334334335,14.597150769230808,29.015496037296106,25.40172,25.29599
14.354354354354355,-13.411483449883491,-29.281423310023392,-25.2017,-25.49517
14.374374374374375,14.589876736596775,28.446186946387026,25.40172,25.29599
14.394394394394395,-13.427850023310068,-29.281423310023392,-25.40172,-25.29599
14.414414414414415,14.386203822843857,29.01549603729612,25.40172,25.29599
14.434434434434435,-13.524230955710998,-28.749568764568846,-25.2017,-25.49517
14.454454454454455,14.669891095571135,29.584805128205208,25.40172,25.29599
14.474474474474475,-13.173258881118922,-28.749568764568846,-25.40172,-25.09681
14.494494494494495,14.880838041958079,29.015496037296106,25.40172,25.29599
14.514514514514515,-13.249636223776264,-29.281423310023392,-25.2017,-25.29599
14.534534534534535,14.808097715617759,28.446186946387026,25.40172,25.29599
14.554554554554555,-13.318739533799576,-29.281423310023392,-25.40172,-24.698439999999998
14.574574574574575,14.38620382284386,29.01549603729612,25.40172,25.29599
14.594594594594595,-13.63334144522149,-28.749568764568846,-25.00169,-25.49517
14.614614614614615,14.32073752913757,29.584805128205208,25.40172,25.29599
14.634634634634635,-13.302372960373003,-28.749568764568846,-25.40172,-25.49517
14.654654654654655,14.888112074592112,29.015496037296106,25.40172,25.29599
14.674674674674675,-13.124159160839202,-29.281423310023392,-25.2017,-25.49517
14.694694694694695,14.968126433566479,28.446186946387026,25.40172,25.29599
14.714714714714715,3.502444149184259,-29.281423310023392,-25.40172,-25.29599
14.734734734734735,-5.653735104895176,29.01549603729612,25.40172,25.29599
14.754754754754755,-29.32886904428916,-28.749568764568846,-25.00169,-25.49517
14.774774774774775,3.0169024708624574,29.584805128205208,25.40172,25.29599
14.794794794794795,-20.23270055944063,-28.749568764568846,-25.40172,-25.49517
14.814814814814815,12.378573146853174,29.28516876456884,25.40172,25.29599
14.834834834834835,-11.047425174825221,-29.348841491841572,-25.2017,-25.49517
14.854854854854855,21.53657090909097,28.251423310023394,25.40172,25.29599
14.874874874874875,-1.898519953379981,-29.832005128205207,-25.40172,-25.29599
14.894894894894895,30.62910237762243,28.221459673659755,25.40172,25.29599
14.914914914914915,7.137637762237734,-29.67469603729612,-25.00169,-25.49517
14.934934934934935,-1.9803528205127163,28.640950582750666,25.40172,-25.49517
14.954954954954955,-13.500590349650391,-29.599786946387024,-25.40172,25.29599
14.974974974974975,14.509862377622415,28.640950582750666,25.40172,25.29599
14.994994994994995,-13.4805867599068,-29.67469603729612,-25.2017,-25.29599
15.015015015015015,14.575328671328709,28.221459673659748,25.40172,25.29599
15.035035035035035,-13.516956923076968,-29.83200512820521,-25.40172,-24.89762
15.055055055055055,14.437122051282085,28.521096037296115,25.40172,25.29599
15.075075075075075,-13.60970083916088,-29.416259673659756,-25.60173,-25.49517
15.095095095095095,14.502588344988386,28.95556876456885,25.40172,25.29599
15.115115115115115,-13.533323496503538,-29.266441491841572,-25.40172,-25.49517
15.135135135135135,14.495314312354353,28.95556876456884,25.40172,25.29599
15.155155155155155,-13.606063822843865,-29.416259673659756,-25.2017,-25.29599
15.175175175175175,14.357107692307732,28.386259673659747,25.40172,25.29599
15.195195195195195,-13.662437575757622,-29.79829603729612,-25.60173,-25.49517
15.215215215215215,14.429848018648062,28.386259673659755,25.40172,25.29599
15.235235235235235,-13.626067412587457,-29.416259673659756,-25.00169,-25.49517
15.255255255255255,14.495314312354349,28.95556876456885,25.40172,25.29599
15.275275275275275,-13.513319906759946,-29.266441491841572,-25.40172,-25.09681
15.295295295295295,14.495314312354346,28.95556876456884,25.40172,25.29599
