Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.21690352e-03,5.97500000e+00,4.48581250e-01,-1.26593750e-01,8.41406250e-02,3.92968750e-01,6.06128906e+00,,5.21690352e-03,1.83730036e-01,,5.21690352e-03,3.10825439e+03
5.21790352e-03,5.98281250e+00,4.49292187e-01,-1.28656250e-01,8.41406250e-02,4.26562500e-01,6.06468750e+00,,5.21790352e-03,1.83761641e-01,,5.21790352e-03,3.10812549e+03
5.21890352e-03,5.98281250e+00,4.51242188e-01,-1.34046875e-01,8.40859375e-02,4.56250000e-01,6.06726563e+00,,5.21890352e-03,1.83793351e-01,,5.21890352e-03,3.10882178e+03
5.21990352e-03,5.98125000e+00,4.52887500e-01,-1.35156250e-01,8.40625000e-02,4.86718750e-01,6.06808594e+00,,5.21990352e-03,1.83825195e-01,,5.21990352e-03,3.10969604e+03
5.22090352e-03,5.99062500e+00,4.55609375e-01,-1.32093750e-01,8.41562500e-02,5.14843750e-01,6.06726563e+00,,5.22090352e-03,1.83857188e-01,,5.22090352e-03,3.10943799e+03
5.22190352e-03,6.00156250e+00,4.57478125e-01,-1.26125000e-01,8.41953125e-02,5.45312500e-01,6.06644531e+00,,5.22190352e-03,1.83889329e-01,,5.22190352e-03,3.10899463e+03
5.22290352e-03,6.01640625e+00,4.58270312e-01,-1.25390625e-01,8.41953125e-02,5.76562500e-01,6.06691406e+00,,5.22290352e-03,1.83921590e-01,,5.22290352e-03,3.10813110e+03
5.22390352e-03,6.03125000e+00,4.59956250e-01,-1.31500000e-01,8.41796875e-02,5.87500000e-01,6.06714844e+00,,5.22390352e-03,1.83953911e-01,,5.22390352e-03,3.10728174e+03
5.22490352e-03,6.03125000e+00,4.60403125e-01,-1.30687500e-01,8.41328125e-02,5.95312500e-01,6.06574219e+00,,5.22490352e-03,1.83986321e-01,,5.22490352e-03,3.10797632e+03
5.22590352e-03,6.03203125e+00,4.57396875e-01,-1.19343750e-01,8.41406250e-02,6.14843750e-01,6.06585938e+00,,5.22590352e-03,1.84018627e-01,,5.22590352e-03,3.10855859e+03
5.22690352e-03,6.03906250e+00,4.53923438e-01,-1.13406250e-01,8.41953125e-02,6.35156250e-01,6.06667969e+00,,5.22690352e-03,1.84050724e-01,,5.22690352e-03,3.10845020e+03
5.22790352e-03,6.05000000e+00,4.50185938e-01,-1.22218750e-01,8.41953125e-02,6.48437500e-01,6.06492188e+00,,5.22790352e-03,1.84082568e-01,,5.22790352e-03,3.10794702e+03
5.22890352e-03,6.05937500e+00,4.46529687e-01,-1.32875000e-01,8.42656250e-02,6.55468750e-01,6.06128906e+00,,5.22890352e-03,1.84114143e-01,,5.22890352e-03,3.10765674e+03
5.22990352e-03,6.06171875e+00,4.42670312e-01,-1.32234375e-01,8.43593750e-02,6.63281250e-01,6.06070313e+00,,5.22990352e-03,1.84145451e-01,,5.22990352e-03,3.10811743e+03
5.23090352e-03,6.05234375e+00,4.38242187e-01,-1.23390625e-01,8.43828125e-02,6.82031250e-01,6.06164063e+00,,5.23090352e-03,1.84176475e-01,,5.23090352e-03,3.10976147e+03
5.23190352e-03,6.05078125e+00,4.36129688e-01,-1.19890625e-01,8.43984375e-02,7.02343750e-01,6.06304688e+00,,5.23190352e-03,1.84207276e-01,,5.23190352e-03,3.11056738e+03
5.23290352e-03,6.04609375e+00,4.34139063e-01,-1.24156250e-01,8.43984375e-02,7.14062500e-01,6.06222656e+00,,5.23290352e-03,1.84237912e-01,,5.23290352e-03,3.11169702e+03
5.23390352e-03,6.04609375e+00,4.34281250e-01,-1.28609375e-01,8.43671875e-02,7.17187500e-01,6.06164063e+00,,5.23390352e-03,1.84268489e-01,,5.23390352e-03,3.11236694e+03
5.23490352e-03,6.06328125e+00,4.35439063e-01,-1.26171875e-01,8.43671875e-02,7.21093750e-01,6.06070313e+00,,5.23490352e-03,1.84299111e-01,,5.23490352e-03,3.11127026e+03
5.23590352e-03,6.09218750e+00,4.37551563e-01,-1.16375000e-01,8.43671875e-02,7.30468750e-01,6.06058594e+00,,5.23590352e-03,1.84329867e-01,,5.23590352e-03,3.10893286e+03
5.23690352e-03,6.12578125e+00,4.40760938e-01,-1.10500000e-01,8.43984375e-02,7.42187500e-01,6.06046875e+00,,5.23690352e-03,1.84360787e-01,,5.23690352e-03,3.10607080e+03
5.23790352e-03,6.17578125e+00,4.46143750e-01,-1.14062500e-01,8.44921875e-02,7.50000000e-01,6.06070313e+00,,5.23790352e-03,1.84392020e-01,,5.23790352e-03,3.10151123e+03
5.23890352e-03,6.22734375e+00,4.50673437e-01,-1.17390625e-01,8.44765625e-02,7.46093750e-01,6.06292969e+00,,5.23890352e-03,1.84423596e-01,,5.23890352e-03,3.09680884e+03
5.23990352e-03,6.27421875e+00,4.54573438e-01,-1.09453125e-01,8.43828125e-02,7.45312500e-01,6.06550781e+00,,5.23990352e-03,1.84455469e-01,,5.23990352e-03,3.09257764e+03
5.24090352e-03,6.30781250e+00,4.55040625e-01,-9.68281250e-02,8.43281250e-02,7.51562500e-01,6.06492188e+00,,5.24090352e-03,1.84487492e-01,,5.24090352e-03,3.08966089e+03
5.24190352e-03,6.33437500e+00,4.59306250e-01,-9.75781250e-02,8.42890625e-02,7.46093750e-01,6.06304688e+00,,5.24190352e-03,1.84519693e-01,,5.24190352e-03,3.08743774e+03
5.24290352e-03,6.35078125e+00,4.61418750e-01,-1.09187500e-01,8.43046875e-02,7.34375000e-01,6.06210938e+00,,5.24290352e-03,1.84552103e-01,,5.24290352e-03,3.08629443e+03
5.24390352e-03,6.36796875e+00,4.65867188e-01,-1.18093750e-01,8.43281250e-02,7.23437500e-01,6.06082031e+00,,5.24390352e-03,1.84584752e-01,,5.24390352e-03,3.08512451e+03
5.24490352e-03,6.38281250e+00,4.65582812e-01,-1.13906250e-01,8.43828125e-02,7.12500000e-01,6.06152344e+00,,5.24490352e-03,1.84617549e-01,,5.24490352e-03,3.08420923e+03
5.24590352e-03,6.38125000e+00,4.66700000e-01,-1.06671875e-01,8.43984375e-02,6.89062500e-01,6.06105469e+00,,5.24590352e-03,1.84650362e-01,,5.24590352e-03,3.08495483e+03
5.24690352e-03,6.35703125e+00,4.63835938e-01,-1.06046875e-01,8.43281250e-02,6.71093750e-01,6.06187500e+00,,5.24690352e-03,1.84683129e-01,,5.24690352e-03,3.08801538e+03
5.24790352e-03,6.33203125e+00,4.62414063e-01,-1.15468750e-01,8.43125000e-02,6.55468750e-01,6.06222656e+00,,5.24790352e-03,1.84715733e-01,,5.24790352e-03,3.09117969e+03
5.24890352e-03,6.30546875e+00,4.58046875e-01,-1.26125000e-01,8.42343750e-02,6.32812500e-01,6.06222656e+00,,5.24890352e-03,1.84748158e-01,,5.24890352e-03,3.09455811e+03
5.24990352e-03,6.28671875e+00,4.53314063e-01,-1.27703125e-01,8.42187500e-02,6.10156250e-01,6.06011719e+00,,5.24990352e-03,1.84780240e-01,,5.24990352e-03,3.09716357e+03
5.25090352e-03,6.27968750e+00,4.50246875e-01,-1.20593750e-01,8.43437500e-02,5.89843750e-01,6.05906250e+00,,5.25090352e-03,1.84812054e-01,,5.25090352e-03,3.09854663e+03
5.25190352e-03,6.25312500e+00,4.46326563e-01,-1.17968750e-01,8.43046875e-02,5.72656250e-01,6.05964844e+00,,5.25190352e-03,1.84843615e-01,,5.25190352e-03,3.10191724e+03
5.25290352e-03,6.22343750e+00,4.45757813e-01,-1.24828125e-01,8.42500000e-02,5.42968750e-01,6.05906250e+00,,5.25290352e-03,1.84875026e-01,,5.25290352e-03,3.10562109e+03
5.25390352e-03,6.20468750e+00,4.45412500e-01,-1.32609375e-01,8.42656250e-02,5.12500000e-01,6.05789063e+00,,5.25390352e-03,1.84906408e-01,,5.25390352e-03,3.10823633e+03
5.25490352e-03,6.20390625e+00,4.50003125e-01,-1.32781250e-01,8.42500000e-02,4.75000000e-01,6.05789063e+00,,5.25490352e-03,1.84937939e-01,,5.25490352e-03,3.10902026e+03
5.25590352e-03,6.21406250e+00,4.53192188e-01,-1.24640625e-01,8.42109375e-02,4.46875000e-01,6.05789063e+00,,5.25590352e-03,1.84969738e-01,,5.25590352e-03,3.10865527e+03
5.25690352e-03,6.23671875e+00,4.55223438e-01,-1.15421875e-01,8.41718750e-02,4.20312500e-01,6.05824219e+00,,5.25690352e-03,1.85001731e-01,,5.25690352e-03,3.10695581e+03
5.25790352e-03,6.28125000e+00,4.55710938e-01,-1.11375000e-01,8.41953125e-02,3.92968750e-01,6.05871094e+00,,5.25790352e-03,1.85033798e-01,,5.25790352e-03,3.10296582e+03
5.25890352e-03,6.31875000e+00,4.53760938e-01,-1.13984375e-01,8.42187500e-02,3.59375000e-01,6.05964844e+00,,5.25890352e-03,1.85065821e-01,,5.25890352e-03,3.09969727e+03
5.25990352e-03,6.34296875e+00,4.53476563e-01,-1.17031250e-01,8.41953125e-02,3.25000000e-01,6.06152344e+00,,5.25990352e-03,1.85097769e-01,,5.25990352e-03,3.09781250e+03
5.26090352e-03,6.35078125e+00,4.51567188e-01,-1.16828125e-01,8.41328125e-02,2.89062500e-01,6.06386719e+00,,5.26090352e-03,1.85129642e-01,,5.26090352e-03,3.09762671e+03
5.26190352e-03,6.35078125e+00,4.51343750e-01,-1.16828125e-01,8.40625000e-02,2.57031250e-01,6.06292969e+00,,5.26190352e-03,1.85161427e-01,,5.26190352e-03,3.09824585e+03
5.26290352e-03,6.36015625e+00,4.49129688e-01,-1.18953125e-01,8.41015625e-02,2.25781250e-01,6.06210938e+00,,5.26290352e-03,1.85193136e-01,,5.26290352e-03,3.09790405e+03
5.26390352e-03,6.36562500e+00,4.45514063e-01,-1.21375000e-01,8.41171875e-02,1.99218750e-01,6.06246094e+00,,5.26390352e-03,1.85224637e-01,,5.26390352e-03,3.09797705e+03
5.26490352e-03,6.34531250e+00,4.44214063e-01,-1.23203125e-01,8.40625000e-02,1.74218750e-01,6.06328125e+00,,5.26490352e-03,1.85255975e-01,,5.26490352e-03,3.10071924e+03
5.26590352e-03,6.32890625e+00,4.50226563e-01,-1.23062500e-01,8.40859375e-02,1.33593750e-01,6.06351563e+00,,5.26590352e-03,1.85287461e-01,,5.26590352e-03,3.10306323e+03
5.26690352e-03,6.33828125e+00,4.51059375e-01,-1.19968750e-01,8.41328125e-02,7.89062500e-02,6.06386719e+00,,5.26690352e-03,1.85319185e-01,,5.26690352e-03,3.10274072e+03
5.26790352e-03,6.34687500e+00,4.51425000e-01,-1.17156250e-01,8.41796875e-02,3.51562500e-02,6.06445312e+00,,5.26790352e-03,1.85350969e-01,,5.26790352e-03,3.10248340e+03
5.26890352e-03,6.36250000e+00,4.54126563e-01,-1.17406250e-01,8.41562500e-02,1.32812500e-02,6.06410156e+00,,5.26890352e-03,1.85382858e-01,,5.26890352e-03,3.10149414e+03
5.26990352e-03,6.39062500e+00,4.52481250e-01,-1.20062500e-01,8.41953125e-02,-7.81250000e-03,6.06410156e+00,,5.26990352e-03,1.85414776e-01,,5.26990352e-03,3.09922388e+03
5.27090352e-03,6.41250000e+00,4.49576562e-01,-1.20546875e-01,8.42500000e-02,-4.37500000e-02,6.06210938e+00,,5.27090352e-03,1.85446545e-01,,5.27090352e-03,3.09760645e+03
5.27190352e-03,6.42187500e+00,4.53496875e-01,-1.18468750e-01,8.43046875e-02,-8.98437500e-02,6.06082031e+00,,5.27190352e-03,1.85478330e-01,,5.27190352e-03,3.09727344e+03
5.27290352e-03,6.40625000e+00,4.55954688e-01,-1.19609375e-01,8.42500000e-02,-1.36718750e-01,6.06023438e+00,,5.27290352e-03,1.85510352e-01,,5.27290352e-03,3.09951489e+03
5.27390352e-03,6.39453125e+00,4.53232813e-01,-1.26421875e-01,8.42343750e-02,-1.78125000e-01,6.05988281e+00,,5.27390352e-03,1.85542360e-01,,5.27390352e-03,3.10137500e+03
5.27490352e-03,6.38828125e+00,4.54207813e-01,-1.32312500e-01,8.42109375e-02,-2.04687500e-01,6.05964844e+00,,5.27490352e-03,1.85574308e-01,,5.27490352e-03,3.10270508e+03
5.27590352e-03,6.37968750e+00,4.54289063e-01,-1.30609375e-01,8.41718750e-02,-2.29687500e-01,6.05824219e+00,,5.27590352e-03,1.85606301e-01,,5.27590352e-03,3.10428784e+03
5.27690352e-03,6.37109375e+00,4.53334375e-01,-1.23453125e-01,8.42109375e-02,-2.64843750e-01,6.05683594e+00,,5.27690352e-03,1.85638249e-01,,5.27690352e-03,3.10584692e+03
5.27790352e-03,6.35312500e+00,4.53679688e-01,-1.19296875e-01,8.42500000e-02,-3.02343750e-01,6.05648438e+00,,5.27790352e-03,1.85670197e-01,,5.27790352e-03,3.10834253e+03
5.27890352e-03,6.34140625e+00,4.54735938e-01,-1.25843750e-01,8.42187500e-02,-3.41406250e-01,6.05648438e+00,,5.27890352e-03,1.85702190e-01,,5.27890352e-03,3.11020044e+03
5.27990352e-03,6.33750000e+00,4.52542188e-01,-1.36968750e-01,8.41796875e-02,-3.73437500e-01,6.05730469e+00,,5.27990352e-03,1.85734123e-01,,5.27990352e-03,3.11129956e+03
5.28090352e-03,6.33359375e+00,4.47890625e-01,-1.40390625e-01,8.40937500e-02,-3.96093750e-01,6.06023438e+00,,5.28090352e-03,1.85765833e-01,,5.28090352e-03,3.11243726e+03
5.28190352e-03,6.31875000e+00,4.47667188e-01,-1.34750000e-01,8.40390625e-02,-4.18750000e-01,6.06210938e+00,,5.28190352e-03,1.85797364e-01,,5.28190352e-03,3.11469653e+03
5.28290352e-03,6.29687500e+00,4.45046875e-01,-1.28203125e-01,8.39921875e-02,-4.47656250e-01,6.06046875e+00,,5.28290352e-03,1.85828790e-01,,5.28290352e-03,3.11764844e+03
5.28390352e-03,6.27031250e+00,4.43564063e-01,-1.31406250e-01,8.39687500e-02,-4.77343750e-01,6.06046875e+00,,5.28390352e-03,1.85860083e-01,,5.28390352e-03,3.12107471e+03
5.28490352e-03,6.25000000e+00,4.44965625e-01,-1.43281250e-01,8.39921875e-02,-5.07031250e-01,6.06011719e+00,,5.28490352e-03,1.85891360e-01,,5.28490352e-03,3.12389697e+03
5.28590352e-03,6.23593750e+00,4.45371875e-01,-1.49890625e-01,8.39843750e-02,-5.35156250e-01,6.05906250e+00,,5.28590352e-03,1.85922712e-01,,5.28590352e-03,3.12612354e+03
5.28690352e-03,6.21718750e+00,4.44153125e-01,-1.42156250e-01,8.38906250e-02,-5.57812500e-01,6.05871094e+00,,5.28690352e-03,1.85954019e-01,,5.28690352e-03,3.12883057e+03
5.28790352e-03,6.20781250e+00,4.44031250e-01,-1.29625000e-01,8.39140625e-02,-5.73437500e-01,6.05789063e+00,,5.28790352e-03,1.85985297e-01,,5.28790352e-03,3.13051733e+03
5.28890352e-03,6.21015625e+00,4.44640625e-01,-1.28140625e-01,8.39843750e-02,-5.87500000e-01,6.05871094e+00,,5.28890352e-03,1.86016575e-01,,5.28890352e-03,3.13095898e+03
5.28990352e-03,6.21562500e+00,4.43604688e-01,-1.39031250e-01,8.40234375e-02,-6.08593750e-01,6.05988281e+00,,5.28990352e-03,1.86047837e-01,,5.28990352e-03,3.13110303e+03
5.29090352e-03,6.22109375e+00,4.44071875e-01,-1.47546875e-01,8.40390625e-02,-6.28906250e-01,6.05917969e+00,,5.29090352e-03,1.86079100e-01,,5.29090352e-03,3.13129883e+03
5.29190352e-03,6.24375000e+00,4.44335938e-01,-1.41328125e-01,8.41328125e-02,-6.39062500e-01,6.05707031e+00,,5.29190352e-03,1.86110377e-01,,5.29190352e-03,3.12972852e+03
5.29290352e-03,6.26875000e+00,4.42670312e-01,-1.27328125e-01,8.41796875e-02,-6.46093750e-01,6.05730469e+00,,5.29290352e-03,1.86141610e-01,,5.29290352e-03,3.12786304e+03
5.29390352e-03,6.28906250e+00,4.42528125e-01,-1.22015625e-01,8.41328125e-02,-6.50000000e-01,6.05988281e+00,,5.29390352e-03,1.86172783e-01,,5.29390352e-03,3.12642993e+03
5.29490352e-03,6.30937500e+00,4.43645313e-01,-1.29781250e-01,8.41328125e-02,-6.60937500e-01,6.05988281e+00,,5.29490352e-03,1.86203986e-01,,5.29490352e-03,3.12500293e+03
5.29590352e-03,6.32890625e+00,4.45839063e-01,-1.37750000e-01,8.41171875e-02,-6.71093750e-01,6.05941406e+00,,5.29590352e-03,1.86235294e-01,,5.29590352e-03,3.12369849e+03
5.29690352e-03,6.33359375e+00,4.46875000e-01,-1.34781250e-01,8.40468750e-02,-6.78125000e-01,6.05964844e+00,,5.29690352e-03,1.86266735e-01,,5.29690352e-03,3.12393750e+03
5.29790352e-03,6.33750000e+00,4.50470313e-01,-1.25812500e-01,8.40234375e-02,-6.75000000e-01,6.06011719e+00,,5.29790352e-03,1.86298326e-01,,5.29790352e-03,3.12422510e+03
5.29890352e-03,6.34765625e+00,4.52542188e-01,-1.24359375e-01,8.40390625e-02,-6.72656250e-01,6.06023438e+00,,5.29890352e-03,1.86330110e-01,,5.29890352e-03,3.12384131e+03
5.29990352e-03,6.35937500e+00,4.57132813e-01,-1.33406250e-01,8.40781250e-02,-6.72656250e-01,6.05906250e+00,,5.29990352e-03,1.86362147e-01,,5.29990352e-03,3.12331592e+03
5.30090352e-03,6.38671875e+00,4.59854688e-01,-1.37343750e-01,8.41171875e-02,-6.71093750e-01,6.06023438e+00,,5.30090352e-03,1.86394438e-01,,5.30090352e-03,3.12121460e+03
5.30190352e-03,6.41093750e+00,4.62800000e-01,-1.29562500e-01,8.41171875e-02,-6.72656250e-01,6.06304688e+00,,5.30190352e-03,1.86426923e-01,,5.30190352e-03,3.11942529e+03
5.30290352e-03,6.42578125e+00,4.64221875e-01,-1.19484375e-01,8.40078125e-02,-6.78125000e-01,6.06503906e+00,,5.30290352e-03,1.86459556e-01,,5.30290352e-03,3.11855493e+03
5.30390352e-03,6.44062500e+00,4.64953125e-01,-1.17687500e-01,8.39531250e-02,-6.76562500e-01,6.06386719e+00,,5.30390352e-03,1.86492264e-01,,5.30390352e-03,3.11765308e+03
5.30490352e-03,6.46171875e+00,4.64892187e-01,-1.24343750e-01,8.40234375e-02,-6.61718750e-01,6.06292969e+00,,5.30490352e-03,1.86525017e-01,,5.30490352e-03,3.11611987e+03
5.30590352e-03,6.47734375e+00,4.64262500e-01,-1.30640625e-01,8.40859375e-02,-6.42187500e-01,6.06292969e+00,,5.30590352e-03,1.86557725e-01,,5.30590352e-03,3.11518457e+03
5.30690352e-03,6.48281250e+00,4.61276563e-01,-1.29968750e-01,8.41171875e-02,-6.20312500e-01,6.06410156e+00,,5.30690352e-03,1.86590314e-01,,5.30690352e-03,3.11531152e+03
5.30790352e-03,6.47343750e+00,4.58696875e-01,-1.26359375e-01,8.41406250e-02,-6.00781250e-01,6.06503906e+00,,5.30790352e-03,1.86622724e-01,,5.30790352e-03,3.11695728e+03
5.30890352e-03,6.45468750e+00,4.54248437e-01,-1.27515625e-01,8.41328125e-02,-5.91406250e-01,6.06433594e+00,,5.30890352e-03,1.86654866e-01,,5.30890352e-03,3.11956323e+03
5.30990352e-03,6.43515625e+00,4.51059375e-01,-1.32656250e-01,8.41015625e-02,-5.76562500e-01,6.06363281e+00,,5.30990352e-03,1.86686739e-01,,5.30990352e-03,3.12226611e+03
5.31090352e-03,6.42031250e+00,4.46326563e-01,-1.33625000e-01,8.41406250e-02,-5.52343750e-01,6.06363281e+00,,5.31090352e-03,1.86718345e-01,,5.31090352e-03,3.12450195e+03
5.31190352e-03,6.41250000e+00,4.43807813e-01,-1.29234375e-01,8.41328125e-02,-5.33593750e-01,6.06363281e+00,,5.31190352e-03,1.86749682e-01,,5.31190352e-03,3.12600391e+03
5.31290352e-03,6.41093750e+00,4.41309375e-01,-1.23250000e-01,8.41640625e-02,-5.21875000e-01,6.06246094e+00,,5.31290352e-03,1.86780855e-01,,5.31290352e-03,3.12683423e+03
5.31390352e-03,6.41875000e+00,4.39907812e-01,-1.21937500e-01,8.42890625e-02,-5.03125000e-01,6.06152344e+00,,5.31390352e-03,1.86811879e-01,,5.31390352e-03,3.12667847e+03
5.31490352e-03,6.41640625e+00,4.39643750e-01,-1.26796875e-01,8.43125000e-02,-4.78906250e-01,6.06152344e+00,,5.31490352e-03,1.86842844e-01,,5.31490352e-03,3.12757935e+03
5.31590352e-03,6.42031250e+00,4.39501563e-01,-1.31859375e-01,8.42890625e-02,-4.57031250e-01,6.06152344e+00,,5.31590352e-03,1.86873809e-01,,5.31590352e-03,3.12786206e+03
5.31690352e-03,6.42031250e+00,4.40375000e-01,-1.31375000e-01,8.42109375e-02,-4.35937500e-01,6.06222656e+00,,5.31690352e-03,1.86904788e-01,,5.31690352e-03,3.12855957e+03
5.31790352e-03,6.42265625e+00,4.42345313e-01,-1.24812500e-01,8.41796875e-02,-4.15625000e-01,6.06269531e+00,,5.31790352e-03,1.86935887e-01,,5.31790352e-03,3.12899707e+03
5.31890352e-03,6.43125000e+00,4.43015625e-01,-1.18781250e-01,8.41718750e-02,-3.90625000e-01,6.06304688e+00,,5.31890352e-03,1.86967045e-01,,5.31890352e-03,3.12875659e+03
5.31990352e-03,6.44062500e+00,4.44376563e-01,-1.20359375e-01,8.42109375e-02,-3.62500000e-01,6.06433594e+00,,5.31990352e-03,1.86998293e-01,,5.31990352e-03,3.12842358e+03
5.32090352e-03,6.44140625e+00,4.44721875e-01,-1.26296875e-01,8.42187500e-02,-3.35937500e-01,6.06410156e+00,,5.32090352e-03,1.87029600e-01,,5.32090352e-03,3.12899683e+03
5.32190352e-03,6.44296875e+00,4.45839063e-01,-1.28812500e-01,8.42734375e-02,-3.10156250e-01,6.06292969e+00,,5.32190352e-03,1.87060952e-01,,5.32190352e-03,3.12951172e+03
5.32290352e-03,6.44687500e+00,4.46042188e-01,-1.23640625e-01,8.43046875e-02,-2.76562500e-01,6.06445312e+00,,5.32290352e-03,1.87092349e-01,,5.32290352e-03,3.12977808e+03
5.32390352e-03,6.44062500e+00,4.46082813e-01,-1.17531250e-01,8.41953125e-02,-2.51562500e-01,6.06585938e+00,,5.32390352e-03,1.87123761e-01,,5.32390352e-03,3.13106177e+03
5.32490352e-03,6.43125000e+00,4.45960937e-01,-1.17734375e-01,8.41484375e-02,-2.25000000e-01,6.06386719e+00,,5.32490352e-03,1.87155172e-01,,5.32490352e-03,3.13265161e+03
5.32590352e-03,6.43593750e+00,4.45250000e-01,-1.24078125e-01,8.42343750e-02,-2.01562500e-01,6.06269531e+00,,5.32590352e-03,1.87186554e-01,,5.32590352e-03,3.13280908e+03
5.32690352e-03,6.43750000e+00,4.44437500e-01,-1.28921875e-01,8.43046875e-02,-1.74218750e-01,6.06351563e+00,,5.32690352e-03,1.87217891e-01,,5.32690352e-03,3.13331836e+03
5.32790352e-03,6.43750000e+00,4.43157813e-01,-1.26218750e-01,8.43437500e-02,-1.41406250e-01,6.06328125e+00,,5.32790352e-03,1.87249139e-01,,5.32790352e-03,3.13399463e+03
5.32890352e-03,6.42656250e+00,4.42385937e-01,-1.20343750e-01,8.42734375e-02,-1.12500000e-01,6.06187500e+00,,5.32890352e-03,1.87280327e-01,,5.32890352e-03,3.13577563e+03
5.32990352e-03,6.40937500e+00,4.41390625e-01,-1.18781250e-01,8.41718750e-02,-8.59375000e-02,6.06187500e+00,,5.32990352e-03,1.87311441e-01,,5.32990352e-03,3.13818115e+03
5.33090352e-03,6.39453125e+00,4.41410938e-01,-1.24078125e-01,8.41875000e-02,-6.01562500e-02,6.06269531e+00,,5.33090352e-03,1.87342525e-01,,5.33090352e-03,3.14035498e+03
5.33190352e-03,6.38437500e+00,4.42243750e-01,-1.29109375e-01,8.42890625e-02,-3.51562500e-02,6.06292969e+00,,5.33190352e-03,1.87373653e-01,,5.33190352e-03,3.14207324e+03
5.33290352e-03,6.37343750e+00,4.42832813e-01,-1.27468750e-01,8.43046875e-02,-3.90625000e-03,6.06222656e+00,,5.33290352e-03,1.87404826e-01,,5.33290352e-03,3.14388062e+03
5.33390352e-03,6.36406250e+00,4.44478125e-01,-1.22046875e-01,8.43281250e-02,3.20312500e-02,6.05976563e+00,,5.33390352e-03,1.87436059e-01,,5.33390352e-03,3.14550830e+03
5.33490352e-03,6.36406250e+00,4.46346875e-01,-1.19265625e-01,8.43671875e-02,6.17187500e-02,6.05871094e+00,,5.33490352e-03,1.87467426e-01,,5.33490352e-03,3.14614771e+03
5.33590352e-03,6.35312500e+00,4.49007812e-01,-1.21796875e-01,8.43593750e-02,8.82812500e-02,6.05964844e+00,,5.33590352e-03,1.87498942e-01,,5.33590352e-03,3.14791406e+03
5.33690352e-03,6.35468750e+00,4.51181250e-01,-1.24421875e-01,8.43593750e-02,1.18750000e-01,6.06152344e+00,,5.33690352e-03,1.87530637e-01,,5.33690352e-03,3.14840576e+03
5.33790352e-03,6.37109375e+00,4.53740625e-01,-1.23531250e-01,8.43671875e-02,1.42968750e-01,6.06222656e+00,,5.33790352e-03,1.87562495e-01,,5.33790352e-03,3.14737134e+03
5.33890352e-03,6.38125000e+00,4.55528125e-01,-1.19640625e-01,8.43828125e-02,1.64843750e-01,6.06269531e+00,,5.33890352e-03,1.87594518e-01,,5.33890352e-03,3.14696875e+03
5.33990352e-03,6.40312500e+00,4.56543750e-01,-1.15734375e-01,8.43984375e-02,1.85937500e-01,6.06304688e+00,,5.33990352e-03,1.87626645e-01,,5.33990352e-03,3.14533740e+03
5.34090352e-03,6.42578125e+00,4.56929688e-01,-1.14000000e-01,8.43828125e-02,2.06250000e-01,6.06164063e+00,,5.34090352e-03,1.87658817e-01,,5.34090352e-03,3.14361035e+03
5.34190352e-03,6.45390625e+00,4.55528125e-01,-1.12906250e-01,8.44375000e-02,2.25000000e-01,6.06046875e+00,,5.34190352e-03,1.87690929e-01,,5.34190352e-03,3.14131226e+03
5.34290352e-03,6.47265625e+00,4.54634375e-01,-1.12656250e-01,8.44062500e-02,2.42187500e-01,6.06023438e+00,,5.34290352e-03,1.87722981e-01,,5.34290352e-03,3.13997705e+03
5.34390352e-03,6.47890625e+00,4.52725000e-01,-1.12640625e-01,8.43593750e-02,2.68750000e-01,6.06304688e+00,,5.34390352e-03,1.87754944e-01,,5.34390352e-03,3.13992969e+03
