Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.99564816e-03,7.05000000e+00,6.31414062e-01,-1.64125000e-01,1.24640625e-01,1.96875000e-03,6.09292969e+00,,3.99564816e-03,1.42991453e-01,,3.99564816e-03,1.51296826e+03
3.99664816e-03,7.04609375e+00,6.31637500e-01,-1.65140625e-01,1.24609375e-01,2.06250000e-03,6.09281250e+00,,3.99664816e-03,1.43035918e-01,,3.99664816e-03,1.51424365e+03
3.99764816e-03,7.05000000e+00,6.31860938e-01,-1.63984375e-01,1.24625000e-01,2.06250000e-03,6.09234375e+00,,3.99764816e-03,1.43080398e-01,,3.99764816e-03,1.51471289e+03
3.99864816e-03,7.05937500e+00,6.31759375e-01,-1.62015625e-01,1.24601563e-01,2.15625000e-03,6.09222656e+00,,3.99864816e-03,1.43124893e-01,,3.99864816e-03,1.51461047e+03
3.99964816e-03,7.06640625e+00,6.32104688e-01,-1.60734375e-01,1.24515625e-01,2.21875000e-03,6.09175781e+00,,3.99964816e-03,1.43169388e-01,,3.99964816e-03,1.51474084e+03
4.00064816e-03,7.07187500e+00,6.32246875e-01,-1.60484375e-01,1.24453125e-01,2.12500000e-03,6.09234375e+00,,4.00064816e-03,1.43213913e-01,,4.00064816e-03,1.51502832e+03
4.00164816e-03,7.08515625e+00,6.32693750e-01,-1.60109375e-01,1.24414063e-01,2.06250000e-03,6.09234375e+00,,4.00164816e-03,1.43258438e-01,,4.00164816e-03,1.51450879e+03
4.00264816e-03,7.11406250e+00,6.32653125e-01,-1.58375000e-01,1.24453125e-01,2.15625000e-03,6.09257813e+00,,4.00264816e-03,1.43302992e-01,,4.00264816e-03,1.51237280e+03
4.00364816e-03,7.13828125e+00,6.32937500e-01,-1.55796875e-01,1.24492188e-01,2.28125000e-03,6.09199219e+00,,4.00364816e-03,1.43347546e-01,,4.00364816e-03,1.51070850e+03
4.00464816e-03,7.15312500e+00,6.32896875e-01,-1.54046875e-01,1.24398438e-01,2.34375000e-03,6.09152344e+00,,4.00464816e-03,1.43392116e-01,,4.00464816e-03,1.50999927e+03
4.00564816e-03,7.17656250e+00,6.32653125e-01,-1.53562500e-01,1.24328125e-01,2.59375000e-03,6.09035156e+00,,4.00564816e-03,1.43436685e-01,,4.00564816e-03,1.50839819e+03
4.00664816e-03,7.19921875e+00,6.32531250e-01,-1.54046875e-01,1.24289063e-01,2.28125000e-03,6.09117188e+00,,4.00664816e-03,1.43481225e-01,,4.00664816e-03,1.50687769e+03
4.00764816e-03,7.22421875e+00,6.32145313e-01,-1.53906250e-01,1.24226563e-01,2.21875000e-03,6.09140625e+00,,4.00764816e-03,1.43525764e-01,,4.00764816e-03,1.50511646e+03
4.00864816e-03,7.24921875e+00,6.31962500e-01,-1.52750000e-01,1.24226563e-01,2.28125000e-03,6.09082031e+00,,4.00864816e-03,1.43570274e-01,,4.00864816e-03,1.50335168e+03
4.00964816e-03,7.26953125e+00,6.31332812e-01,-1.51906250e-01,1.24234375e-01,2.37500000e-03,6.09035156e+00,,4.00964816e-03,1.43614754e-01,,4.00964816e-03,1.50206494e+03
4.01064816e-03,7.27500000e+00,6.31129687e-01,-1.52734375e-01,1.24187500e-01,2.34375000e-03,6.09011719e+00,,4.01064816e-03,1.43659204e-01,,4.01064816e-03,1.50230859e+03
4.01164816e-03,7.27343750e+00,6.30885937e-01,-1.55234375e-01,1.24117188e-01,2.15625000e-03,6.09011719e+00,,4.01164816e-03,1.43703640e-01,,4.01164816e-03,1.50328589e+03
4.01264816e-03,7.27500000e+00,6.31129687e-01,-1.56953125e-01,1.24117188e-01,2.15625000e-03,6.09082031e+00,,4.01264816e-03,1.43748075e-01,,4.01264816e-03,1.50395190e+03
4.01364816e-03,7.26953125e+00,6.31556250e-01,-1.56203125e-01,1.24062500e-01,2.12500000e-03,6.09152344e+00,,4.01364816e-03,1.43792540e-01,,4.01364816e-03,1.50534546e+03
4.01464816e-03,7.27500000e+00,6.31657812e-01,-1.53203125e-01,1.24000000e-01,1.84375000e-03,6.09257813e+00,,4.01464816e-03,1.43837020e-01,,4.01464816e-03,1.50560181e+03
4.01564816e-03,7.27734375e+00,6.31759375e-01,-1.51765625e-01,1.23875000e-01,1.21875000e-03,6.09539063e+00,,4.01564816e-03,1.43881500e-01,,4.01564816e-03,1.50616821e+03
4.01664816e-03,7.27343750e+00,6.31576563e-01,-1.54156250e-01,1.23851563e-01,1.31250000e-03,6.09574219e+00,,4.01664816e-03,1.43925980e-01,,4.01664816e-03,1.50738184e+03
4.01764816e-03,7.27109375e+00,6.32003125e-01,-1.58546875e-01,1.23875000e-01,1.62500000e-03,6.09457031e+00,,4.01764816e-03,1.43970490e-01,,4.01764816e-03,1.50845203e+03
4.01864816e-03,7.26171875e+00,6.31759375e-01,-1.61046875e-01,1.23914063e-01,1.62500000e-03,6.09421875e+00,,4.01864816e-03,1.44014984e-01,,4.01864816e-03,1.51026538e+03
4.01964816e-03,7.24921875e+00,6.32003125e-01,-1.60625000e-01,1.23859375e-01,1.62500000e-03,6.09421875e+00,,4.01964816e-03,1.44059479e-01,,4.01964816e-03,1.51240662e+03
4.02064816e-03,7.22031250e+00,6.32165625e-01,-1.60218750e-01,1.23812500e-01,1.68750000e-03,6.09515625e+00,,4.02064816e-03,1.44103989e-01,,4.02064816e-03,1.51623682e+03
4.02164816e-03,7.19218750e+00,6.32795312e-01,-1.62093750e-01,1.23812500e-01,1.78125000e-03,6.09433594e+00,,4.02164816e-03,1.44148529e-01,,4.02164816e-03,1.51999048e+03
4.02264816e-03,7.17578125e+00,6.33018750e-01,-1.64546875e-01,1.23796875e-01,1.68750000e-03,6.09421875e+00,,4.02264816e-03,1.44193083e-01,,4.02264816e-03,1.52254736e+03
4.02364816e-03,7.16796875e+00,6.33079687e-01,-1.64000000e-01,1.23742188e-01,1.68750000e-03,6.09421875e+00,,4.02364816e-03,1.44237667e-01,,4.02364816e-03,1.52422339e+03
4.02464816e-03,7.15546875e+00,6.33282813e-01,-1.60843750e-01,1.23703125e-01,1.53125000e-03,6.09480469e+00,,4.02464816e-03,1.44282252e-01,,4.02464816e-03,1.52637280e+03
4.02564816e-03,7.14921875e+00,6.33221875e-01,-1.58140625e-01,1.23648438e-01,1.78125000e-03,6.09316406e+00,,4.02564816e-03,1.44326851e-01,,4.02564816e-03,1.52786267e+03
4.02664816e-03,7.15703125e+00,6.33668750e-01,-1.57703125e-01,1.23578125e-01,2.37500000e-03,6.09058594e+00,,4.02664816e-03,1.44371465e-01,,4.02664816e-03,1.52789417e+03
4.02764816e-03,7.17812500e+00,6.33262500e-01,-1.56937500e-01,1.23593750e-01,2.37500000e-03,6.09117188e+00,,4.02764816e-03,1.44416079e-01,,4.02764816e-03,1.52655322e+03
4.02864816e-03,7.20781250e+00,6.32896875e-01,-1.53718750e-01,1.23632813e-01,2.34375000e-03,6.09234375e+00,,4.02864816e-03,1.44460648e-01,,4.02864816e-03,1.52431592e+03
4.02964816e-03,7.23359375e+00,6.31657812e-01,-1.50906250e-01,1.23664063e-01,2.15625000e-03,6.09281250e+00,,4.02964816e-03,1.44505188e-01,,4.02964816e-03,1.52246521e+03
4.03064816e-03,7.25859375e+00,6.31332812e-01,-1.52062500e-01,1.23648438e-01,2.00000000e-03,6.09222656e+00,,4.03064816e-03,1.44549653e-01,,4.03064816e-03,1.52069092e+03
4.03164816e-03,7.27500000e+00,6.30987500e-01,-1.56203125e-01,1.23632813e-01,2.37500000e-03,6.08953125e+00,,4.03164816e-03,1.44594103e-01,,4.03164816e-03,1.51981641e+03
4.03264816e-03,7.28046875e+00,6.30723438e-01,-1.58531250e-01,1.23570313e-01,2.59375000e-03,6.08953125e+00,,4.03264816e-03,1.44638538e-01,,4.03264816e-03,1.52008667e+03
4.03364816e-03,7.26406250e+00,6.29870313e-01,-1.58500000e-01,1.23531250e-01,2.71875000e-03,6.08953125e+00,,4.03364816e-03,1.44682914e-01,,4.03364816e-03,1.52261804e+03
4.03464816e-03,7.24687500e+00,6.29910938e-01,-1.58781250e-01,1.23476563e-01,2.53125000e-03,6.09000000e+00,,4.03464816e-03,1.44727275e-01,,4.03464816e-03,1.52523071e+03
4.03564816e-03,7.22656250e+00,6.30154688e-01,-1.60593750e-01,1.23406250e-01,2.34375000e-03,6.09093750e+00,,4.03564816e-03,1.44771636e-01,,4.03564816e-03,1.52817126e+03
4.03664816e-03,7.20000000e+00,6.30296875e-01,-1.61531250e-01,1.23343750e-01,1.62500000e-03,6.09292969e+00,,4.03664816e-03,1.44816026e-01,,4.03664816e-03,1.53176318e+03
4.03764816e-03,7.17343750e+00,6.29565625e-01,-1.60671875e-01,1.23304688e-01,1.46875000e-03,6.09316406e+00,,4.03764816e-03,1.44860387e-01,,4.03764816e-03,1.53535559e+03
4.03864816e-03,7.14921875e+00,6.29362500e-01,-1.60750000e-01,1.23218750e-01,2.06250000e-03,6.09117188e+00,,4.03864816e-03,1.44904718e-01,,4.03864816e-03,1.53870398e+03
4.03964816e-03,7.13281250e+00,6.29728125e-01,-1.62390625e-01,1.23179688e-01,2.28125000e-03,6.09058594e+00,,4.03964816e-03,1.44949064e-01,,4.03964816e-03,1.54125171e+03
4.04064816e-03,7.11406250e+00,6.30337500e-01,-1.63000000e-01,1.23164063e-01,2.15625000e-03,6.08953125e+00,,4.04064816e-03,1.44993424e-01,,4.04064816e-03,1.54404712e+03
4.04164816e-03,7.09843750e+00,6.29870313e-01,-1.61203125e-01,1.23085938e-01,2.15625000e-03,6.08953125e+00,,4.04164816e-03,1.45037785e-01,,4.04164816e-03,1.54651709e+03
4.04264816e-03,7.09531250e+00,6.29525000e-01,-1.60328125e-01,1.23062500e-01,1.84375000e-03,6.09011719e+00,,4.04264816e-03,1.45082146e-01,,4.04264816e-03,1.54769116e+03
4.04364816e-03,7.09531250e+00,6.29423438e-01,-1.62546875e-01,1.23085938e-01,1.68750000e-03,6.09035156e+00,,4.04364816e-03,1.45126477e-01,,4.04364816e-03,1.54854688e+03
4.04464816e-03,7.09062500e+00,6.30317187e-01,-1.65328125e-01,1.23156250e-01,1.43750000e-03,6.09035156e+00,,4.04464816e-03,1.45170823e-01,,4.04464816e-03,1.54989917e+03
4.04564816e-03,7.07578125e+00,6.30825000e-01,-1.64625000e-01,1.23140625e-01,1.53125000e-03,6.09058594e+00,,4.04564816e-03,1.45215228e-01,,4.04564816e-03,1.55230396e+03
4.04664816e-03,7.05234375e+00,6.31109375e-01,-1.62031250e-01,1.23031250e-01,2.12500000e-03,6.08917969e+00,,4.04664816e-03,1.45259663e-01,,4.04664816e-03,1.55558557e+03
4.04764816e-03,7.04218750e+00,6.31475000e-01,-1.62265625e-01,1.22968750e-01,2.75000000e-03,6.08753906e+00,,4.04764816e-03,1.45304114e-01,,4.04764816e-03,1.55749194e+03
4.04864816e-03,7.04218750e+00,6.32165625e-01,-1.65500000e-01,1.22914063e-01,2.65625000e-03,6.08753906e+00,,4.04864816e-03,1.45348608e-01,,4.04864816e-03,1.55836060e+03
4.04964816e-03,7.05546875e+00,6.32775000e-01,-1.66546875e-01,1.22898438e-01,2.59375000e-03,6.08777344e+00,,4.04964816e-03,1.45393148e-01,,4.04964816e-03,1.55787134e+03
4.05064816e-03,7.06484375e+00,6.32246875e-01,-1.61562500e-01,1.22937500e-01,2.81250000e-03,6.08835938e+00,,4.05064816e-03,1.45437688e-01,,4.05064816e-03,1.55777441e+03
4.05164816e-03,7.06640625e+00,6.31901562e-01,-1.55203125e-01,1.22953125e-01,2.96875000e-03,6.08812500e+00,,4.05164816e-03,1.45482197e-01,,4.05164816e-03,1.55845276e+03
4.05264816e-03,7.07421875e+00,6.31312500e-01,-1.54187500e-01,1.22914063e-01,3.03125000e-03,6.08777344e+00,,4.05264816e-03,1.45526692e-01,,4.05264816e-03,1.55846716e+03
4.05364816e-03,7.07812500e+00,6.31800000e-01,-1.58562500e-01,1.22929688e-01,3.03125000e-03,6.08777344e+00,,4.05364816e-03,1.45571172e-01,,4.05364816e-03,1.55889331e+03
4.05464816e-03,7.07812500e+00,6.31251563e-01,-1.61843750e-01,1.22875000e-01,3.03125000e-03,6.08812500e+00,,4.05464816e-03,1.45615637e-01,,4.05464816e-03,1.55974243e+03
4.05564816e-03,7.07265625e+00,6.31373437e-01,-1.60734375e-01,1.22781250e-01,2.90625000e-03,6.08894531e+00,,4.05564816e-03,1.45660087e-01,,4.05564816e-03,1.56116113e+03
4.05664816e-03,7.07812500e+00,6.30987500e-01,-1.58562500e-01,1.22789063e-01,2.65625000e-03,6.09000000e+00,,4.05664816e-03,1.45704538e-01,,4.05664816e-03,1.56144336e+03
4.05764816e-03,7.09296875e+00,6.31576563e-01,-1.59812500e-01,1.22820313e-01,2.12500000e-03,6.09140625e+00,,4.05764816e-03,1.45748988e-01,,4.05764816e-03,1.56075684e+03
4.05864816e-03,7.11328125e+00,6.31800000e-01,-1.61953125e-01,1.22789063e-01,2.06250000e-03,6.09152344e+00,,4.05864816e-03,1.45793468e-01,,4.05864816e-03,1.55951562e+03
4.05964816e-03,7.13437500e+00,6.31576563e-01,-1.58812500e-01,1.22742188e-01,2.37500000e-03,6.09000000e+00,,4.05964816e-03,1.45837948e-01,,4.05964816e-03,1.55819104e+03
4.06064816e-03,7.16171875e+00,6.30845312e-01,-1.50968750e-01,1.22710938e-01,2.65625000e-03,6.08953125e+00,,4.06064816e-03,1.45882398e-01,,4.06064816e-03,1.55619287e+03
4.06164816e-03,7.19609375e+00,6.30235937e-01,-1.45781250e-01,1.22648438e-01,2.65625000e-03,6.08941406e+00,,4.06164816e-03,1.45926803e-01,,4.06164816e-03,1.55343542e+03
4.06264816e-03,7.22968750e+00,6.30500000e-01,-1.47859375e-01,1.22593750e-01,2.53125000e-03,6.08894531e+00,,4.06264816e-03,1.45971179e-01,,4.06264816e-03,1.55075024e+03
4.06364816e-03,7.25625000e+00,6.30337500e-01,-1.52750000e-01,1.22539063e-01,2.65625000e-03,6.08812500e+00,,4.06364816e-03,1.46015584e-01,,4.06364816e-03,1.54880847e+03
4.06464816e-03,7.27578125e+00,6.30093750e-01,-1.53984375e-01,1.22539063e-01,2.50000000e-03,6.08871094e+00,,4.06464816e-03,1.46059960e-01,,4.06464816e-03,1.54760791e+03
4.06564816e-03,7.29921875e+00,6.29179687e-01,-1.52296875e-01,1.22593750e-01,2.34375000e-03,6.08941406e+00,,4.06564816e-03,1.46104291e-01,,4.06564816e-03,1.54600317e+03
4.06664816e-03,7.30312500e+00,6.29362500e-01,-1.52656250e-01,1.22609375e-01,2.59375000e-03,6.08894531e+00,,4.06664816e-03,1.46148622e-01,,4.06664816e-03,1.54640869e+03
4.06764816e-03,7.28828125e+00,6.29362500e-01,-1.56734375e-01,1.22578125e-01,2.81250000e-03,6.08835938e+00,,4.06764816e-03,1.46192938e-01,,4.06764816e-03,1.54875879e+03
4.06864816e-03,7.26953125e+00,6.29220312e-01,-1.60343750e-01,1.22554688e-01,3.09375000e-03,6.08671875e+00,,4.06864816e-03,1.46237254e-01,,4.06864816e-03,1.55153198e+03
4.06964816e-03,7.24296875e+00,6.28550000e-01,-1.60515625e-01,1.22523438e-01,2.87500000e-03,6.08777344e+00,,4.06964816e-03,1.46281540e-01,,4.06964816e-03,1.55512061e+03
4.07064816e-03,7.21484375e+00,6.28204688e-01,-1.58890625e-01,1.22500000e-01,2.75000000e-03,6.08871094e+00,,4.07064816e-03,1.46325797e-01,,4.07064816e-03,1.55886646e+03
4.07164816e-03,7.20000000e+00,6.28346875e-01,-1.58031250e-01,1.22429688e-01,2.87500000e-03,6.08753906e+00,,4.07164816e-03,1.46370023e-01,,4.07164816e-03,1.56123657e+03
4.07264816e-03,7.18750000e+00,6.28428125e-01,-1.58125000e-01,1.22406250e-01,2.50000000e-03,6.08800781e+00,,4.07264816e-03,1.46414280e-01,,4.07264816e-03,1.56336316e+03
4.07364816e-03,7.17578125e+00,6.28143750e-01,-1.58156250e-01,1.22328125e-01,2.21875000e-03,6.08941406e+00,,4.07364816e-03,1.46458521e-01,,4.07364816e-03,1.56540967e+03
4.07464816e-03,7.16093750e+00,6.27818750e-01,-1.58937500e-01,1.22328125e-01,2.50000000e-03,6.08859375e+00,,4.07464816e-03,1.46502733e-01,,4.07464816e-03,1.56778027e+03
4.07564816e-03,7.13828125e+00,6.28143750e-01,-1.61109375e-01,1.22273438e-01,2.59375000e-03,6.08835938e+00,,4.07564816e-03,1.46546960e-01,,4.07564816e-03,1.57096387e+03
4.07664816e-03,7.10859375e+00,6.28631250e-01,-1.63484375e-01,1.22164063e-01,2.53125000e-03,6.08941406e+00,,4.07664816e-03,1.46591201e-01,,4.07664816e-03,1.57488452e+03
4.07764816e-03,7.09921875e+00,6.28671875e-01,-1.63437500e-01,1.22140625e-01,2.28125000e-03,6.09082031e+00,,4.07764816e-03,1.46635473e-01,,4.07764816e-03,1.57671753e+03
4.07864816e-03,7.09843750e+00,6.28692187e-01,-1.62390625e-01,1.22125000e-01,1.75000000e-03,6.09234375e+00,,4.07864816e-03,1.46679744e-01,,4.07864816e-03,1.57766162e+03
4.07964816e-03,7.09531250e+00,6.28834375e-01,-1.62250000e-01,1.22109375e-01,1.59375000e-03,6.09234375e+00,,4.07964816e-03,1.46724030e-01,,4.07964816e-03,1.57884375e+03
4.08064816e-03,7.08203125e+00,6.29321875e-01,-1.62437500e-01,1.22046875e-01,1.68750000e-03,6.09117188e+00,,4.08064816e-03,1.46768332e-01,,4.08064816e-03,1.58107336e+03
4.08164816e-03,7.08203125e+00,6.29382813e-01,-1.61015625e-01,1.21992188e-01,1.78125000e-03,6.09082031e+00,,4.08164816e-03,1.46812648e-01,,4.08164816e-03,1.58193054e+03
4.08264816e-03,7.09531250e+00,6.28915625e-01,-1.57734375e-01,1.21960938e-01,1.78125000e-03,6.09011719e+00,,4.08264816e-03,1.46856949e-01,,4.08264816e-03,1.58140601e+03
4.08364816e-03,7.11171875e+00,6.28773438e-01,-1.55078125e-01,1.21953125e-01,1.96875000e-03,6.09082031e+00,,4.08364816e-03,1.46901235e-01,,4.08364816e-03,1.58054358e+03
4.08464816e-03,7.12500000e+00,6.28692187e-01,-1.55109375e-01,1.21898438e-01,1.96875000e-03,6.09082031e+00,,4.08464816e-03,1.46945506e-01,,4.08464816e-03,1.57999634e+03
4.08564816e-03,7.14531250e+00,6.28732813e-01,-1.56718750e-01,1.21843750e-01,1.84375000e-03,6.09058594e+00,,4.08564816e-03,1.46989778e-01,,4.08564816e-03,1.57872876e+03
4.08664816e-03,7.17343750e+00,6.28489063e-01,-1.57218750e-01,1.21921875e-01,2.00000000e-03,6.08917969e+00,,4.08664816e-03,1.47034049e-01,,4.08664816e-03,1.57666101e+03
4.08764816e-03,7.18671875e+00,6.28692187e-01,-1.56921875e-01,1.21960938e-01,2.21875000e-03,6.08800781e+00,,4.08764816e-03,1.47078320e-01,,4.08764816e-03,1.57612427e+03
4.08864816e-03,7.18359375e+00,6.28875000e-01,-1.57093750e-01,1.21882813e-01,2.50000000e-03,6.08800781e+00,,4.08864816e-03,1.47122607e-01,,4.08864816e-03,1.57727881e+03
4.08964816e-03,7.18359375e+00,6.29321875e-01,-1.58109375e-01,1.21773438e-01,2.90625000e-03,6.08730469e+00,,4.08964816e-03,1.47166908e-01,,4.08964816e-03,1.57811401e+03
4.09064816e-03,7.18281250e+00,6.29464062e-01,-1.58828125e-01,1.21750000e-01,3.09375000e-03,6.08753906e+00,,4.09064816e-03,1.47211224e-01,,4.09064816e-03,1.57903442e+03
4.09164816e-03,7.17343750e+00,6.29809375e-01,-1.57859375e-01,1.21710938e-01,3.09375000e-03,6.08800781e+00,,4.09164816e-03,1.47255555e-01,,4.09164816e-03,1.58084021e+03
4.09264816e-03,7.17421875e+00,6.30053125e-01,-1.55968750e-01,1.21679688e-01,3.09375000e-03,6.08753906e+00,,4.09264816e-03,1.47299916e-01,,4.09264816e-03,1.58159155e+03
4.09364816e-03,7.18281250e+00,6.30195313e-01,-1.54703125e-01,1.21671875e-01,3.09375000e-03,6.08613281e+00,,4.09364816e-03,1.47344291e-01,,4.09364816e-03,1.58152881e+03
4.09464816e-03,7.19140625e+00,6.30235937e-01,-1.54421875e-01,1.21601563e-01,2.81250000e-03,6.08636719e+00,,4.09464816e-03,1.47388667e-01,,4.09464816e-03,1.58146191e+03
4.09564816e-03,7.20625000e+00,6.29809375e-01,-1.53750000e-01,1.21601563e-01,2.90625000e-03,6.08578125e+00,,4.09564816e-03,1.47433043e-01,,4.09564816e-03,1.58074829e+03
4.09664816e-03,7.22421875e+00,6.29504687e-01,-1.52546875e-01,1.21546875e-01,2.96875000e-03,6.08578125e+00,,4.09664816e-03,1.47477373e-01,,4.09664816e-03,1.57970752e+03
4.09764816e-03,7.22656250e+00,6.29260938e-01,-1.52437500e-01,1.21453125e-01,3.03125000e-03,6.08554688e+00,,4.09764816e-03,1.47521690e-01,,4.09764816e-03,1.58027405e+03
4.09864816e-03,7.23750000e+00,6.29565625e-01,-1.54062500e-01,1.21398438e-01,2.81250000e-03,6.08496094e+00,,4.09864816e-03,1.47566006e-01,,4.09864816e-03,1.57995874e+03
4.09964816e-03,7.24140625e+00,6.29281250e-01,-1.55671875e-01,1.21398438e-01,2.37500000e-03,6.08613281e+00,,4.09964816e-03,1.47610337e-01,,4.09964816e-03,1.58037683e+03
4.10064816e-03,7.24687500e+00,6.28834375e-01,-1.55218750e-01,1.21390625e-01,2.28125000e-03,6.08718750e+00,,4.10064816e-03,1.47654638e-01,,4.10064816e-03,1.58063696e+03
4.10164816e-03,7.25468750e+00,6.28042187e-01,-1.54046875e-01,1.21398438e-01,2.28125000e-03,6.08824219e+00,,4.10164816e-03,1.47698879e-01,,4.10164816e-03,1.58065088e+03
4.10264816e-03,7.24921875e+00,6.27940625e-01,-1.54281250e-01,1.21359375e-01,2.21875000e-03,6.08976563e+00,,4.10264816e-03,1.47743106e-01,,4.10264816e-03,1.58203186e+03
4.10364816e-03,7.23593750e+00,6.28103125e-01,-1.55687500e-01,1.21265625e-01,2.43750000e-03,6.08871094e+00,,4.10364816e-03,1.47787318e-01,,4.10364816e-03,1.58422266e+03
4.10464816e-03,7.22656250e+00,6.27940625e-01,-1.55703125e-01,1.21265625e-01,2.37500000e-03,6.08812500e+00,,4.10464816e-03,1.47831544e-01,,4.10464816e-03,1.58601428e+03
4.10564816e-03,7.22109375e+00,6.27331250e-01,-1.55156250e-01,1.21242188e-01,2.28125000e-03,6.08800781e+00,,4.10564816e-03,1.47875741e-01,,4.10564816e-03,1.58740186e+03
4.10664816e-03,7.20234375e+00,6.26925000e-01,-1.56718750e-01,1.21187500e-01,2.28125000e-03,6.08812500e+00,,4.10664816e-03,1.47919908e-01,,4.10664816e-03,1.59016125e+03
4.10764816e-03,7.17578125e+00,6.26965625e-01,-1.60578125e-01,1.21187500e-01,2.21875000e-03,6.08800781e+00,,4.10764816e-03,1.47964060e-01,,4.10764816e-03,1.59374048e+03
4.10864816e-03,7.14531250e+00,6.27026562e-01,-1.64015625e-01,1.21171875e-01,2.50000000e-03,6.08660156e+00,,4.10864816e-03,1.48008212e-01,,4.10864816e-03,1.59774170e+03
4.10964816e-03,7.10859375e+00,6.27067188e-01,-1.64406250e-01,1.21117188e-01,2.90625000e-03,6.08519531e+00,,4.10964816e-03,1.48052365e-01,,4.10964816e-03,1.60239746e+03
4.11064816e-03,7.08906250e+00,6.27067188e-01,-1.63421875e-01,1.21109375e-01,3.03125000e-03,6.08390625e+00,,4.11064816e-03,1.48096517e-01,,4.11064816e-03,1.60527966e+03
4.11164816e-03,7.07187500e+00,6.28245313e-01,-1.63421875e-01,1.21070313e-01,2.65625000e-03,6.08671875e+00,,4.11164816e-03,1.48140728e-01,,4.11164816e-03,1.60791772e+03
4.11264816e-03,7.05546875e+00,6.29565625e-01,-1.63718750e-01,1.21015625e-01,2.50000000e-03,6.08753906e+00,,4.11264816e-03,1.48185015e-01,,4.11264816e-03,1.61047607e+03
4.11364816e-03,7.05390625e+00,6.30500000e-01,-1.62406250e-01,1.21039063e-01,2.71875000e-03,6.08660156e+00,,4.11364816e-03,1.48229375e-01,,4.11364816e-03,1.61150146e+03
4.11464816e-03,7.04453125e+00,6.31068750e-01,-1.60812500e-01,1.21031250e-01,2.75000000e-03,6.08589844e+00,,4.11464816e-03,1.48273796e-01,,4.11464816e-03,1.61332434e+03
4.11564816e-03,7.02500000e+00,6.31718750e-01,-1.61750000e-01,1.20984375e-01,2.59375000e-03,6.08636719e+00,,4.11564816e-03,1.48318261e-01,,4.11564816e-03,1.61619287e+03
4.11664816e-03,7.00625000e+00,6.32490625e-01,-1.65265625e-01,1.20937500e-01,2.81250000e-03,6.08660156e+00,,4.11664816e-03,1.48362771e-01,,4.11664816e-03,1.61899231e+03
4.11764816e-03,6.98750000e+00,6.33039062e-01,-1.67687500e-01,1.20812500e-01,2.71875000e-03,6.08660156e+00,,4.11764816e-03,1.48407340e-01,,4.11764816e-03,1.62180762e+03
4.11864816e-03,6.97265625e+00,6.33039062e-01,-1.66718750e-01,1.20773438e-01,2.53125000e-03,6.08753906e+00,,4.11864816e-03,1.48451924e-01,,4.11864816e-03,1.62422412e+03
4.11964816e-03,6.96718750e+00,6.32653125e-01,-1.64968750e-01,1.20812500e-01,2.34375000e-03,6.08941406e+00,,4.11964816e-03,1.48496479e-01,,4.11964816e-03,1.62566687e+03
4.12064816e-03,6.95625000e+00,6.32490625e-01,-1.65828125e-01,1.20773438e-01,1.90625000e-03,6.09199219e+00,,4.12064816e-03,1.48541033e-01,,4.12064816e-03,1.62767114e+03
4.12164816e-03,6.94843750e+00,6.32287500e-01,-1.66640625e-01,1.20718750e-01,1.62500000e-03,6.09292969e+00,,4.12164816e-03,1.48585558e-01,,4.12164816e-03,1.62935742e+03
4.12264816e-03,6.95234375e+00,6.31576563e-01,-1.62781250e-01,1.20664063e-01,2.00000000e-03,6.09199219e+00,,4.12264816e-03,1.48630053e-01,,4.12264816e-03,1.62982776e+03
4.12364816e-03,6.97265625e+00,6.30642188e-01,-1.56281250e-01,1.20656250e-01,2.06250000e-03,6.09175781e+00,,4.12364816e-03,1.48674503e-01,,4.12364816e-03,1.62857910e+03
