Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.94962688e-03,1.10625000e+01,3.78300000e-01,7.28125000e-03,3.97656250e-03,1.67187500e-01,6.08308594e+00,,6.94962688e-03,2.13154286e-01,,6.94962688e-03,-2.01540527e+01
6.95062688e-03,1.10687500e+01,3.78239063e-01,7.29687500e-03,3.96875000e-03,1.64843750e-01,6.08273438e+00,,6.95062688e-03,2.13180929e-01,,6.95062688e-03,-2.08371582e+01
6.95162688e-03,1.10773437e+01,3.78259375e-01,7.43750000e-03,4.04687500e-03,1.63281250e-01,6.08238281e+00,,6.95162688e-03,2.13207573e-01,,6.95162688e-03,-2.17620850e+01
6.95262688e-03,1.10859375e+01,3.78401563e-01,7.28125000e-03,4.17968750e-03,1.63281250e-01,6.08109375e+00,,6.95262688e-03,2.13234216e-01,,6.95262688e-03,-2.26870117e+01
6.95362688e-03,1.10945312e+01,3.78685938e-01,7.06250000e-03,4.32812500e-03,1.59375000e-01,6.07957031e+00,,6.95362688e-03,2.13260874e-01,,6.95362688e-03,-2.36110840e+01
6.95462688e-03,1.11046875e+01,3.78685938e-01,6.90625000e-03,4.48437500e-03,1.53906250e-01,6.08039063e+00,,6.95462688e-03,2.13287532e-01,,6.95462688e-03,-2.46950684e+01
6.95562688e-03,1.11078125e+01,3.78543750e-01,7.06250000e-03,4.44531250e-03,1.52343750e-01,6.08156250e+00,,6.95562688e-03,2.13314205e-01,,6.95562688e-03,-2.50541992e+01
6.95662688e-03,1.11039062e+01,3.78482813e-01,7.35937500e-03,4.32812500e-03,1.55468750e-01,6.08097656e+00,,6.95662688e-03,2.13340864e-01,,6.95662688e-03,-2.46898193e+01
6.95762688e-03,1.11023437e+01,3.78442188e-01,7.18750000e-03,4.34375000e-03,1.60156250e-01,6.07828125e+00,,6.95762688e-03,2.13367507e-01,,6.95762688e-03,-2.45673828e+01
6.95862688e-03,1.11039062e+01,3.78543750e-01,6.82812500e-03,4.40625000e-03,1.60156250e-01,6.07792969e+00,,6.95862688e-03,2.13394165e-01,,6.95862688e-03,-2.47655029e+01
6.95962688e-03,1.11039062e+01,3.78625000e-01,6.68750000e-03,4.51562500e-03,1.59375000e-01,6.07933594e+00,,6.95962688e-03,2.13420823e-01,,6.95962688e-03,-2.48012695e+01
6.96062688e-03,1.11039062e+01,3.78645312e-01,7.10937500e-03,4.51562500e-03,1.65625000e-01,6.08039063e+00,,6.96062688e-03,2.13447481e-01,,6.96062688e-03,-2.48378906e+01
6.96162688e-03,1.11039062e+01,3.78625000e-01,7.48437500e-03,4.39062500e-03,1.68750000e-01,6.08039063e+00,,6.96162688e-03,2.13474140e-01,,6.96162688e-03,-2.48764648e+01
6.96262688e-03,1.11007812e+01,3.78381250e-01,7.46875000e-03,4.28906250e-03,1.69531250e-01,6.07957031e+00,,6.96262688e-03,2.13500798e-01,,6.96262688e-03,-2.45939941e+01
6.96362688e-03,1.10968750e+01,3.78259375e-01,7.29687500e-03,4.23437500e-03,1.71093750e-01,6.08015625e+00,,6.96362688e-03,2.13527441e-01,,6.96362688e-03,-2.42303467e+01
6.96462688e-03,1.10875000e+01,3.78035938e-01,7.29687500e-03,4.17968750e-03,1.63281250e-01,6.07992188e+00,,6.96462688e-03,2.13554069e-01,,6.96462688e-03,-2.33026123e+01
6.96562688e-03,1.10851562e+01,3.78239063e-01,7.48437500e-03,4.23437500e-03,1.56250000e-01,6.08074219e+00,,6.96562688e-03,2.13580698e-01,,6.96562688e-03,-2.31000977e+01
6.96662688e-03,1.10914063e+01,3.78259375e-01,7.65625000e-03,4.36718750e-03,1.50000000e-01,6.08074219e+00,,6.96662688e-03,2.13607341e-01,,6.96662688e-03,-2.37846680e+01
6.96762688e-03,1.11000000e+01,3.78259375e-01,7.73437500e-03,4.43750000e-03,1.46093750e-01,6.08097656e+00,,6.96762688e-03,2.13633984e-01,,6.96762688e-03,-2.47114258e+01
6.96862688e-03,1.11007812e+01,3.78482813e-01,7.59375000e-03,4.42187500e-03,1.46093750e-01,6.08250000e+00,,6.96862688e-03,2.13660628e-01,,6.96862688e-03,-2.48325195e+01
6.96962688e-03,1.11007812e+01,3.78198438e-01,7.42187500e-03,4.48437500e-03,1.40625000e-01,6.08273438e+00,,6.96962688e-03,2.13687271e-01,,6.96962688e-03,-2.48723145e+01
6.97062688e-03,1.10968750e+01,3.78482813e-01,7.28125000e-03,4.42187500e-03,1.37500000e-01,6.08238281e+00,,6.97062688e-03,2.13713914e-01,,6.97062688e-03,-2.45085449e+01
6.97162688e-03,1.10914063e+01,3.78239063e-01,7.48437500e-03,4.34375000e-03,1.37500000e-01,6.08296875e+00,,6.97162688e-03,2.13740557e-01,,6.97162688e-03,-2.39838867e+01
6.97262688e-03,1.10859375e+01,3.78503125e-01,7.75000000e-03,4.34375000e-03,1.39062500e-01,6.08238281e+00,,6.97262688e-03,2.13767201e-01,,6.97262688e-03,-2.34604492e+01
6.97362688e-03,1.10851562e+01,3.78503125e-01,7.56250000e-03,4.32812500e-03,1.39062500e-01,6.08214844e+00,,6.97362688e-03,2.13793859e-01,,6.97362688e-03,-2.34204102e+01
6.97462688e-03,1.10945312e+01,3.78239063e-01,7.06250000e-03,4.40625000e-03,1.35156250e-01,6.08214844e+00,,6.97462688e-03,2.13820502e-01,,6.97462688e-03,-2.44257812e+01
6.97562688e-03,1.10937500e+01,3.78259375e-01,6.95312500e-03,4.46093750e-03,1.37500000e-01,6.08214844e+00,,6.97562688e-03,2.13847145e-01,,6.97562688e-03,-2.43823242e+01
6.97662688e-03,1.10859375e+01,3.77893750e-01,7.35937500e-03,4.36718750e-03,1.36718750e-01,6.08132813e+00,,6.97662688e-03,2.13873774e-01,,6.97662688e-03,-2.36148682e+01
6.97762688e-03,1.10835938e+01,3.77853125e-01,7.73437500e-03,4.32812500e-03,1.35156250e-01,6.07968750e+00,,6.97762688e-03,2.13900387e-01,,6.97762688e-03,-2.34133301e+01
6.97862688e-03,1.10851562e+01,3.77954688e-01,7.65625000e-03,4.36718750e-03,1.33593750e-01,6.07640625e+00,,6.97862688e-03,2.13927001e-01,,6.97862688e-03,-2.36151123e+01
6.97962688e-03,1.10820312e+01,3.77995313e-01,7.21875000e-03,4.34375000e-03,1.31250000e-01,6.07453125e+00,,6.97962688e-03,2.13953614e-01,,6.97962688e-03,-2.33323975e+01
6.98062688e-03,1.10796875e+01,3.77995313e-01,7.01562500e-03,4.29687500e-03,1.35156250e-01,6.07546875e+00,,6.98062688e-03,2.13980213e-01,,6.98062688e-03,-2.31285400e+01
6.98162688e-03,1.10835938e+01,3.77670313e-01,7.43750000e-03,4.28906250e-03,1.46093750e-01,6.07652344e+00,,6.98162688e-03,2.14006826e-01,,6.98162688e-03,-2.35695801e+01
6.98262688e-03,1.10835938e+01,3.77650000e-01,7.96875000e-03,4.25781250e-03,1.53906250e-01,6.07687500e+00,,6.98262688e-03,2.14033425e-01,,6.98262688e-03,-2.36103516e+01
6.98362688e-03,1.10875000e+01,3.77609375e-01,8.01562500e-03,4.31250000e-03,1.63281250e-01,6.07734375e+00,,6.98362688e-03,2.14060023e-01,,6.98362688e-03,-2.40554199e+01
6.98462688e-03,1.10945312e+01,3.77650000e-01,7.32812500e-03,4.36718750e-03,1.72656250e-01,6.07710938e+00,,6.98462688e-03,2.14086607e-01,,6.98462688e-03,-2.48209229e+01
6.98562688e-03,1.10945312e+01,3.77650000e-01,6.98437500e-03,4.25000000e-03,1.74218750e-01,6.07734375e+00,,6.98562688e-03,2.14113206e-01,,6.98562688e-03,-2.48588867e+01
6.98662688e-03,1.10953125e+01,3.77507812e-01,7.43750000e-03,4.16406250e-03,1.78125000e-01,6.07828125e+00,,6.98662688e-03,2.14139804e-01,,6.98662688e-03,-2.49776611e+01
6.98762688e-03,1.11007812e+01,3.77792187e-01,7.93750000e-03,4.27343750e-03,1.75000000e-01,6.07910156e+00,,6.98762688e-03,2.14166388e-01,,6.98762688e-03,-2.55821533e+01
6.98862688e-03,1.11078125e+01,3.77751563e-01,7.75000000e-03,4.34375000e-03,1.74218750e-01,6.08015625e+00,,6.98862688e-03,2.14193001e-01,,6.98862688e-03,-2.63485107e+01
6.98962688e-03,1.11093750e+01,3.77853125e-01,7.14062500e-03,4.27343750e-03,1.71093750e-01,6.08250000e+00,,6.98962688e-03,2.14219615e-01,,6.98962688e-03,-2.65491943e+01
6.99062688e-03,1.11007812e+01,3.77812500e-01,6.98437500e-03,4.16406250e-03,1.69531250e-01,6.08355469e+00,,6.99062688e-03,2.14246228e-01,,6.99062688e-03,-2.57005615e+01
6.99162688e-03,1.10914063e+01,3.77609375e-01,7.60937500e-03,4.08593750e-03,1.72656250e-01,6.08296875e+00,,6.99162688e-03,2.14272827e-01,,6.99162688e-03,-2.47728271e+01
6.99262688e-03,1.10906250e+01,3.77650000e-01,8.15625000e-03,4.17187500e-03,1.71093750e-01,6.08167969e+00,,6.99262688e-03,2.14299411e-01,,6.99262688e-03,-2.47340088e+01
6.99362688e-03,1.10945312e+01,3.77568750e-01,7.84375000e-03,4.28906250e-03,1.71093750e-01,6.08167969e+00,,6.99362688e-03,2.14326009e-01,,6.99362688e-03,-2.51791992e+01
6.99462688e-03,1.11023437e+01,3.77568750e-01,7.37500000e-03,4.36718750e-03,1.72656250e-01,6.08097656e+00,,6.99462688e-03,2.14352608e-01,,6.99462688e-03,-2.60249023e+01
6.99562688e-03,1.11101562e+01,3.77751563e-01,7.25000000e-03,4.47656250e-03,1.68750000e-01,6.08039063e+00,,6.99562688e-03,2.14379191e-01,,6.99562688e-03,-2.68691406e+01
6.99662688e-03,1.11101562e+01,3.77893750e-01,7.59375000e-03,4.57812500e-03,1.65625000e-01,6.07968750e+00,,6.99662688e-03,2.14405805e-01,,6.99662688e-03,-2.69084473e+01
6.99762688e-03,1.10953125e+01,3.78096875e-01,7.84375000e-03,4.42187500e-03,1.67187500e-01,6.07992188e+00,,6.99762688e-03,2.14432418e-01,,6.99762688e-03,-2.54190674e+01
6.99862688e-03,1.10882812e+01,3.77954688e-01,7.73437500e-03,4.40625000e-03,1.67187500e-01,6.08156250e+00,,6.99862688e-03,2.14459047e-01,,6.99862688e-03,-2.47354736e+01
6.99962688e-03,1.10835938e+01,3.77853125e-01,7.65625000e-03,4.38281250e-03,1.67187500e-01,6.08015625e+00,,6.99962688e-03,2.14485660e-01,,6.99962688e-03,-2.42929688e+01
7.00062688e-03,1.10781250e+01,3.77792187e-01,7.67187500e-03,4.28906250e-03,1.67187500e-01,6.07828125e+00,,7.00062688e-03,2.14512274e-01,,7.00062688e-03,-2.37697754e+01
7.00162688e-03,1.10820312e+01,3.77406250e-01,7.79687500e-03,4.28906250e-03,1.69531250e-01,6.07875000e+00,,7.00162688e-03,2.14538857e-01,,7.00162688e-03,-2.42135010e+01
7.00262688e-03,1.10875000e+01,3.77507812e-01,7.78125000e-03,4.35156250e-03,1.75000000e-01,6.07816406e+00,,7.00262688e-03,2.14565441e-01,,7.00262688e-03,-2.48186035e+01
7.00362688e-03,1.10875000e+01,3.77426563e-01,7.70312500e-03,4.36718750e-03,1.78906250e-01,6.07933594e+00,,7.00362688e-03,2.14592010e-01,,7.00362688e-03,-2.48597412e+01
7.00462688e-03,1.10914063e+01,3.77304688e-01,7.62500000e-03,4.38281250e-03,1.78125000e-01,6.07992188e+00,,7.00462688e-03,2.14618593e-01,,7.00462688e-03,-2.53031006e+01
7.00562688e-03,1.10890625e+01,3.77325000e-01,7.54687500e-03,4.32812500e-03,1.80468750e-01,6.07957031e+00,,7.00562688e-03,2.14645177e-01,,7.00562688e-03,-2.51015625e+01
7.00662688e-03,1.10757813e+01,3.76979687e-01,7.46875000e-03,4.16406250e-03,1.80468750e-01,6.07910156e+00,,7.00662688e-03,2.14671731e-01,,7.00662688e-03,-2.37722168e+01
7.00762688e-03,1.10726562e+01,3.76979687e-01,7.51562500e-03,4.10156250e-03,1.84375000e-01,6.07792969e+00,,7.00762688e-03,2.14698285e-01,,7.00762688e-03,-2.34897461e+01
7.00862688e-03,1.10781250e+01,3.76979687e-01,7.65625000e-03,4.15625000e-03,1.93750000e-01,6.07675781e+00,,7.00862688e-03,2.14724824e-01,,7.00862688e-03,-2.40936279e+01
7.00962688e-03,1.10757813e+01,3.77020313e-01,7.75000000e-03,4.25000000e-03,1.95312500e-01,6.07910156e+00,,7.00962688e-03,2.14751363e-01,,7.00962688e-03,-2.38929443e+01
7.01062688e-03,1.10687500e+01,3.76817188e-01,7.50000000e-03,4.17968750e-03,1.95312500e-01,6.08296875e+00,,7.01062688e-03,2.14777917e-01,,7.01062688e-03,-2.32084961e+01
7.01162688e-03,1.10718750e+01,3.76776563e-01,7.14062500e-03,4.19531250e-03,1.89843750e-01,6.08238281e+00,,7.01162688e-03,2.14804441e-01,,7.01162688e-03,-2.35693359e+01
7.01262688e-03,1.10718750e+01,3.76979687e-01,7.29687500e-03,4.25000000e-03,1.84375000e-01,6.08132813e+00,,7.01262688e-03,2.14830980e-01,,7.01262688e-03,-2.36076660e+01
7.01362688e-03,1.10726562e+01,3.76979687e-01,7.70312500e-03,4.16406250e-03,1.80468750e-01,6.08039063e+00,,7.01362688e-03,2.14857534e-01,,7.01362688e-03,-2.37279053e+01
7.01462688e-03,1.10742188e+01,3.77081250e-01,7.85937500e-03,4.15625000e-03,1.83593750e-01,6.07957031e+00,,7.01462688e-03,2.14884073e-01,,7.01462688e-03,-2.39301758e+01
7.01562688e-03,1.10726562e+01,3.77162500e-01,7.48437500e-03,4.19531250e-03,1.82031250e-01,6.07898438e+00,,7.01562688e-03,2.14910641e-01,,7.01562688e-03,-2.38098145e+01
7.01662688e-03,1.10773437e+01,3.77325000e-01,7.14062500e-03,4.25781250e-03,1.78125000e-01,6.07933594e+00,,7.01662688e-03,2.14937195e-01,,7.01662688e-03,-2.43317871e+01
7.01762688e-03,1.10851562e+01,3.77609375e-01,7.40625000e-03,4.46093750e-03,1.75000000e-01,6.07992188e+00,,7.01762688e-03,2.14963779e-01,,7.01762688e-03,-2.51757812e+01
7.01862688e-03,1.10773437e+01,3.77467188e-01,7.89062500e-03,4.39062500e-03,1.82031250e-01,6.07992188e+00,,7.01862688e-03,2.14990377e-01,,7.01862688e-03,-2.44108887e+01
7.01962688e-03,1.10632812e+01,3.77304688e-01,8.15625000e-03,4.34375000e-03,1.83593750e-01,6.07992188e+00,,7.01962688e-03,2.15016946e-01,,7.01962688e-03,-2.30036621e+01
7.02062688e-03,1.10593750e+01,3.77304688e-01,7.84375000e-03,4.36718750e-03,1.85937500e-01,6.07792969e+00,,7.02062688e-03,2.15043530e-01,,7.02062688e-03,-2.26434326e+01
7.02162688e-03,1.10609375e+01,3.77325000e-01,7.54687500e-03,4.39062500e-03,1.84375000e-01,6.07617188e+00,,7.02162688e-03,2.15070099e-01,,7.02162688e-03,-2.28453369e+01
7.02262688e-03,1.10648437e+01,3.77162500e-01,7.73437500e-03,4.29687500e-03,1.82031250e-01,6.07687500e+00,,7.02262688e-03,2.15096667e-01,,7.02262688e-03,-2.32885742e+01
7.02362688e-03,1.10679688e+01,3.77162500e-01,8.15625000e-03,4.29687500e-03,1.69531250e-01,6.07792969e+00,,7.02362688e-03,2.15123221e-01,,7.02362688e-03,-2.36528320e+01
7.02462688e-03,1.10718750e+01,3.77264062e-01,8.15625000e-03,4.38281250e-03,1.68750000e-01,6.07769531e+00,,7.02462688e-03,2.15149790e-01,,7.02462688e-03,-2.40987549e+01
7.02562688e-03,1.10648437e+01,3.77081250e-01,7.78125000e-03,4.29687500e-03,1.74218750e-01,6.07816406e+00,,7.02562688e-03,2.15176344e-01,,7.02562688e-03,-2.34161377e+01
7.02662688e-03,1.10593750e+01,3.76817188e-01,7.43750000e-03,4.17968750e-03,1.71093750e-01,6.07851563e+00,,7.02662688e-03,2.15202898e-01,,7.02662688e-03,-2.28925781e+01
7.02762688e-03,1.10570312e+01,3.76573438e-01,7.56250000e-03,4.10937500e-03,1.67187500e-01,6.07910156e+00,,7.02762688e-03,2.15229422e-01,,7.02762688e-03,-2.26907959e+01
7.02862688e-03,1.10585938e+01,3.76573438e-01,7.78125000e-03,4.10937500e-03,1.60156250e-01,6.07957031e+00,,7.02862688e-03,2.15255931e-01,,7.02862688e-03,-2.28924561e+01
7.02962688e-03,1.10648437e+01,3.76675000e-01,7.84375000e-03,4.27343750e-03,1.55468750e-01,6.07968750e+00,,7.02962688e-03,2.15282470e-01,,7.02962688e-03,-2.35782471e+01
7.03062688e-03,1.10664062e+01,3.76776563e-01,7.81250000e-03,4.28906250e-03,1.55468750e-01,6.08074219e+00,,7.03062688e-03,2.15308994e-01,,7.03062688e-03,-2.37807617e+01
7.03162688e-03,1.10664062e+01,3.76878125e-01,7.73437500e-03,4.29687500e-03,1.52343750e-01,6.08132813e+00,,7.03162688e-03,2.15335518e-01,,7.03162688e-03,-2.38218994e+01
7.03262688e-03,1.10703125e+01,3.76837500e-01,7.62500000e-03,4.36718750e-03,1.55468750e-01,6.08050781e+00,,7.03262688e-03,2.15362072e-01,,7.03262688e-03,-2.42653809e+01
7.03362688e-03,1.10687500e+01,3.76837500e-01,7.37500000e-03,4.35156250e-03,1.57812500e-01,6.07957031e+00,,7.03362688e-03,2.15388611e-01,,7.03362688e-03,-2.41440430e+01
7.03462688e-03,1.10718750e+01,3.76735938e-01,7.35937500e-03,4.36718750e-03,1.52343750e-01,6.07957031e+00,,7.03462688e-03,2.15415135e-01,,7.03462688e-03,-2.45052490e+01
7.03562688e-03,1.10726562e+01,3.76918750e-01,7.59375000e-03,4.40625000e-03,1.50781250e-01,6.08074219e+00,,7.03562688e-03,2.15441674e-01,,7.03562688e-03,-2.46254883e+01
7.03662688e-03,1.10742188e+01,3.76918750e-01,7.62500000e-03,4.35156250e-03,1.55468750e-01,6.08109375e+00,,7.03662688e-03,2.15468213e-01,,7.03662688e-03,-2.48267822e+01
7.03762688e-03,1.10812500e+01,3.77081250e-01,7.18750000e-03,4.39062500e-03,1.64843750e-01,6.08039063e+00,,7.03762688e-03,2.15494767e-01,,7.03762688e-03,-2.55909424e+01
7.03862688e-03,1.10859375e+01,3.77162500e-01,7.28125000e-03,4.57031250e-03,1.64843750e-01,6.07968750e+00,,7.03862688e-03,2.15521321e-01,,7.03862688e-03,-2.61125488e+01
7.03962688e-03,1.10726562e+01,3.77060938e-01,7.65625000e-03,4.53906250e-03,1.64843750e-01,6.08015625e+00,,7.03962688e-03,2.15547889e-01,,7.03962688e-03,-2.47829590e+01
7.04062688e-03,1.10679688e+01,3.77081250e-01,8.26562500e-03,4.47656250e-03,1.75000000e-01,6.07968750e+00,,7.04062688e-03,2.15574443e-01,,7.04062688e-03,-2.43417969e+01
7.04162688e-03,1.10773437e+01,3.76918750e-01,8.34375000e-03,4.53906250e-03,1.76562500e-01,6.07957031e+00,,7.04162688e-03,2.15600982e-01,,7.04162688e-03,-2.53522949e+01
7.04262688e-03,1.10820312e+01,3.76776563e-01,7.29687500e-03,4.53906250e-03,1.69531250e-01,6.07898438e+00,,7.04262688e-03,2.15627536e-01,,7.04262688e-03,-2.58769531e+01
7.04362688e-03,1.10796875e+01,3.76837500e-01,6.84375000e-03,4.53906250e-03,1.69531250e-01,6.07898438e+00,,7.04362688e-03,2.15654060e-01,,7.04362688e-03,-2.56728516e+01
7.04462688e-03,1.10742188e+01,3.76918750e-01,7.70312500e-03,4.53125000e-03,1.78906250e-01,6.07769531e+00,,7.04462688e-03,2.15680614e-01,,7.04462688e-03,-2.51475830e+01
7.04562688e-03,1.10718750e+01,3.76939063e-01,8.37500000e-03,4.42187500e-03,1.88281250e-01,6.07828125e+00,,7.04562688e-03,2.15707153e-01,,7.04562688e-03,-2.49486084e+01
7.04662688e-03,1.10664062e+01,3.76979687e-01,7.78125000e-03,4.29687500e-03,1.80468750e-01,6.07734375e+00,,7.04662688e-03,2.15733692e-01,,7.04662688e-03,-2.44276123e+01
7.04762688e-03,1.10625000e+01,3.77060938e-01,6.96875000e-03,4.29687500e-03,1.83593750e-01,6.07710938e+00,,7.04762688e-03,2.15760246e-01,,7.04762688e-03,-2.40639648e+01
7.04862688e-03,1.10632812e+01,3.76878125e-01,7.01562500e-03,4.25000000e-03,1.87500000e-01,6.07816406e+00,,7.04862688e-03,2.15786785e-01,,7.04862688e-03,-2.41815186e+01
7.04962688e-03,1.10687500e+01,3.76675000e-01,7.78125000e-03,4.20312500e-03,1.78906250e-01,6.07851563e+00,,7.04962688e-03,2.15813324e-01,,7.04962688e-03,-2.47845459e+01
7.05062688e-03,1.10726562e+01,3.76878125e-01,8.29687500e-03,4.25781250e-03,1.76562500e-01,6.07851563e+00,,7.05062688e-03,2.15839848e-01,,7.05062688e-03,-2.52298584e+01
7.05162688e-03,1.10781250e+01,3.76939063e-01,7.89062500e-03,4.25000000e-03,1.75000000e-01,6.07992188e+00,,7.05162688e-03,2.15866387e-01,,7.05162688e-03,-2.58364258e+01
7.05262688e-03,1.10820312e+01,3.76735938e-01,7.17187500e-03,4.19531250e-03,1.63281250e-01,6.08167969e+00,,7.05262688e-03,2.15892941e-01,,7.05262688e-03,-2.62791748e+01
7.05362688e-03,1.10781250e+01,3.76735938e-01,7.17187500e-03,4.25000000e-03,1.53906250e-01,6.08132813e+00,,7.05362688e-03,2.15919465e-01,,7.05362688e-03,-2.59144287e+01
7.05462688e-03,1.10773437e+01,3.76695312e-01,7.78125000e-03,4.29687500e-03,1.53906250e-01,6.07910156e+00,,7.05462688e-03,2.15945989e-01,,7.05462688e-03,-2.58735352e+01
7.05562688e-03,1.10718750e+01,3.76695312e-01,8.12500000e-03,4.27343750e-03,1.55468750e-01,6.07910156e+00,,7.05562688e-03,2.15972528e-01,,7.05562688e-03,-2.53519287e+01
7.05662688e-03,1.10632812e+01,3.76532813e-01,7.96875000e-03,4.27343750e-03,1.52343750e-01,6.07992188e+00,,7.05662688e-03,2.15999052e-01,,7.05662688e-03,-2.45086670e+01
7.05762688e-03,1.10625000e+01,3.76593750e-01,7.39062500e-03,4.23437500e-03,1.52343750e-01,6.07968750e+00,,7.05762688e-03,2.16025561e-01,,7.05762688e-03,-2.44687500e+01
7.05862688e-03,1.10648437e+01,3.76817188e-01,6.84375000e-03,4.27343750e-03,1.57812500e-01,6.08039063e+00,,7.05862688e-03,2.16052085e-01,,7.05862688e-03,-2.47481689e+01
7.05962688e-03,1.10679688e+01,3.76695312e-01,6.92187500e-03,4.43750000e-03,1.61718750e-01,6.07957031e+00,,7.05962688e-03,2.16078624e-01,,7.05962688e-03,-2.51068115e+01
7.06062688e-03,1.10648437e+01,3.76532813e-01,7.45312500e-03,4.44531250e-03,1.61718750e-01,6.07910156e+00,,7.06062688e-03,2.16105148e-01,,7.06062688e-03,-2.48227539e+01
7.06162688e-03,1.10664062e+01,3.76350000e-01,7.78125000e-03,4.46093750e-03,1.65625000e-01,6.07910156e+00,,7.06162688e-03,2.16131657e-01,,7.06162688e-03,-2.50241699e+01
7.06262688e-03,1.10648437e+01,3.76207813e-01,7.59375000e-03,4.44531250e-03,1.67187500e-01,6.07710938e+00,,7.06262688e-03,2.16158152e-01,,7.06262688e-03,-2.49038086e+01
7.06362688e-03,1.10625000e+01,3.76289063e-01,7.29687500e-03,4.44531250e-03,1.64843750e-01,6.07593750e+00,,7.06362688e-03,2.16184646e-01,,7.06362688e-03,-2.47016602e+01
7.06462688e-03,1.10570312e+01,3.76390625e-01,7.01562500e-03,4.40625000e-03,1.60156250e-01,6.07617188e+00,,7.06462688e-03,2.16211140e-01,,7.06462688e-03,-2.41759033e+01
7.06562688e-03,1.10515625e+01,3.76350000e-01,7.14062500e-03,4.36718750e-03,1.60156250e-01,6.07652344e+00,,7.06562688e-03,2.16237649e-01,,7.06562688e-03,-2.36495361e+01
7.06662688e-03,1.10492187e+01,3.76390625e-01,7.48437500e-03,4.39062500e-03,1.63281250e-01,6.07792969e+00,,7.06662688e-03,2.16264144e-01,,7.06662688e-03,-2.34467773e+01
7.06762688e-03,1.10460937e+01,3.76329688e-01,7.73437500e-03,4.39062500e-03,1.61718750e-01,6.07828125e+00,,7.06762688e-03,2.16290638e-01,,7.06762688e-03,-2.31649170e+01
7.06862688e-03,1.10421875e+01,3.76451563e-01,7.37500000e-03,4.39062500e-03,1.57812500e-01,6.07816406e+00,,7.06862688e-03,2.16317147e-01,,7.06862688e-03,-2.28022461e+01
7.06962688e-03,1.10343750e+01,3.76451563e-01,7.06250000e-03,4.25781250e-03,1.56250000e-01,6.07769531e+00,,7.06962688e-03,2.16343656e-01,,7.06962688e-03,-2.20350342e+01
7.07062688e-03,1.10304687e+01,3.76329688e-01,7.29687500e-03,4.25000000e-03,1.59375000e-01,6.07816406e+00,,7.07062688e-03,2.16370165e-01,,7.07062688e-03,-2.16704102e+01
7.07162688e-03,1.10257812e+01,3.76492188e-01,7.84375000e-03,4.32812500e-03,1.59375000e-01,6.07851563e+00,,7.07162688e-03,2.16396689e-01,,7.07162688e-03,-2.12271729e+01
7.07262688e-03,1.10218750e+01,3.76329688e-01,8.10937500e-03,4.31250000e-03,1.59375000e-01,6.07933594e+00,,7.07262688e-03,2.16423199e-01,,7.07262688e-03,-2.08668213e+01
7.07362688e-03,1.10195312e+01,3.76350000e-01,7.51562500e-03,4.19531250e-03,1.57812500e-01,6.08167969e+00,,7.07362688e-03,2.16449693e-01,,7.07362688e-03,-2.06666260e+01
7.07462688e-03,1.10234375e+01,3.76532813e-01,6.98437500e-03,4.17968750e-03,1.55468750e-01,6.07968750e+00,,7.07462688e-03,2.16476202e-01,,7.07462688e-03,-2.11076660e+01
7.07562688e-03,1.10343750e+01,3.76451563e-01,7.35937500e-03,4.23437500e-03,1.50000000e-01,6.07816406e+00,,7.07562688e-03,2.16502711e-01,,7.07562688e-03,-2.22733154e+01
7.07662688e-03,1.10437500e+01,3.76390625e-01,7.87500000e-03,4.27343750e-03,1.52343750e-01,6.07898438e+00,,7.07662688e-03,2.16529235e-01,,7.07662688e-03,-2.32800293e+01
7.07762688e-03,1.10515625e+01,3.76187500e-01,7.96875000e-03,4.31250000e-03,1.56250000e-01,6.07968750e+00,,7.07762688e-03,2.16555730e-01,,7.07762688e-03,-2.41274414e+01
