Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.15709776e-03,9.35468750e+00,4.46428125e-01,-8.65625000e-02,6.67968750e-03,1.40625000e-03,6.08039063e+00,,3.15709776e-03,7.26084337e-02,,3.15709776e-03,-3.13674316e+01
3.15809776e-03,9.36250000e+00,4.45839063e-01,-8.72812500e-02,6.80468750e-03,1.37500000e-03,6.08109375e+00,,3.15809776e-03,7.26398453e-02,,3.15809776e-03,-3.17122192e+01
3.15909776e-03,9.36640625e+00,4.46082813e-01,-8.91718750e-02,6.75000000e-03,1.21875000e-03,6.08273438e+00,,3.15909776e-03,7.26712570e-02,,3.15909776e-03,-3.16472778e+01
3.16009776e-03,9.37578125e+00,4.45615625e-01,-8.91718750e-02,6.71093750e-03,1.31250000e-03,6.08332031e+00,,3.16009776e-03,7.27026537e-02,,3.16009776e-03,-3.21411743e+01
3.16109776e-03,9.38515625e+00,4.46204688e-01,-8.70312500e-02,6.69531250e-03,1.31250000e-03,6.08296875e+00,,3.16109776e-03,7.27340505e-02,,3.16109776e-03,-3.26407471e+01
3.16209776e-03,9.39296875e+00,4.45656250e-01,-8.54843750e-02,6.69531250e-03,1.21875000e-03,6.08238281e+00,,3.16209776e-03,7.27654546e-02,,3.16209776e-03,-3.29889526e+01
3.16309776e-03,9.40156250e+00,4.46123438e-01,-8.69062500e-02,6.61718750e-03,1.31250000e-03,6.08156250e+00,,3.16309776e-03,7.27968588e-02,,3.16309776e-03,-3.34181519e+01
3.16409776e-03,9.40546875e+00,4.45960937e-01,-8.87187500e-02,6.58593750e-03,1.15625000e-03,6.08250000e+00,,3.16409776e-03,7.28282630e-02,,3.16409776e-03,-3.33554077e+01
3.16509776e-03,9.40546875e+00,4.46184375e-01,-8.83593750e-02,6.61718750e-03,5.62500000e-04,6.08554688e+00,,3.16509776e-03,7.28596747e-02,,3.16509776e-03,-3.28861694e+01
3.16609776e-03,9.40781250e+00,4.45940625e-01,-8.65781250e-02,6.60156250e-03,-1.87500000e-04,6.08777344e+00,,3.16609776e-03,7.28910938e-02,,3.16609776e-03,-3.26642456e+01
3.16709776e-03,9.40390625e+00,4.45757813e-01,-8.63750000e-02,6.53125000e-03,-6.25000000e-05,6.08695313e+00,,3.16709776e-03,7.29224905e-02,,3.16709776e-03,-3.18031616e+01
3.16809776e-03,9.40703125e+00,4.46387500e-01,-8.78750000e-02,6.43750000e-03,3.12500000e-04,6.08589844e+00,,3.16809776e-03,7.29539022e-02,,3.16809776e-03,-3.16636353e+01
3.16909776e-03,9.40546875e+00,4.46143750e-01,-8.85156250e-02,6.39843750e-03,5.00000000e-04,6.08519531e+00,,3.16909776e-03,7.29853287e-02,,3.16909776e-03,-3.10350342e+01
3.17009776e-03,9.40546875e+00,4.46529687e-01,-8.71718750e-02,6.39843750e-03,7.18750000e-04,6.08449219e+00,,3.17009776e-03,7.30167553e-02,,3.17009776e-03,-3.05693970e+01
3.17109776e-03,9.41484375e+00,4.45839063e-01,-8.56718750e-02,6.47656250e-03,8.43750000e-04,6.08414063e+00,,3.17109776e-03,7.30481818e-02,,3.17109776e-03,-3.10779419e+01
3.17209776e-03,9.42500000e+00,4.46428125e-01,-8.65312500e-02,6.53125000e-03,4.68750000e-04,6.08437500e+00,,3.17209776e-03,7.30795935e-02,,3.17209776e-03,-3.16685791e+01
3.17309776e-03,9.43437500e+00,4.45839063e-01,-8.77343750e-02,6.54687500e-03,3.43750000e-04,6.08460938e+00,,3.17309776e-03,7.31110126e-02,,3.17309776e-03,-3.21732178e+01
3.17409776e-03,9.45078125e+00,4.46346875e-01,-8.74687500e-02,6.60156250e-03,4.68750000e-04,6.08519531e+00,,3.17409776e-03,7.31424242e-02,,3.17409776e-03,-3.34003296e+01
3.17509776e-03,9.45703125e+00,4.45859375e-01,-8.63906250e-02,6.58593750e-03,7.81250000e-04,6.08472656e+00,,3.17509776e-03,7.31738433e-02,,3.17509776e-03,-3.35839233e+01
3.17609776e-03,9.45703125e+00,4.45900000e-01,-8.58281250e-02,6.56250000e-03,1.25000000e-03,6.08238281e+00,,3.17609776e-03,7.32052401e-02,,3.17609776e-03,-3.31275635e+01
3.17709776e-03,9.45625000e+00,4.45412500e-01,-8.62187500e-02,6.52343750e-03,1.37500000e-03,6.08167969e+00,,3.17709776e-03,7.32366219e-02,,3.17709776e-03,-3.25911255e+01
3.17809776e-03,9.45468750e+00,4.45351563e-01,-8.66093750e-02,6.53125000e-03,1.31250000e-03,6.08273438e+00,,3.17809776e-03,7.32679889e-02,,3.17809776e-03,-3.19720459e+01
3.17909776e-03,9.46640625e+00,4.45473438e-01,-8.61718750e-02,6.71875000e-03,1.25000000e-03,6.08308594e+00,,3.17909776e-03,7.32993484e-02,,3.17909776e-03,-3.27222900e+01
3.18009776e-03,9.46562500e+00,4.45514063e-01,-8.55468750e-02,6.71093750e-03,1.03125000e-03,6.08214844e+00,,3.18009776e-03,7.33307227e-02,,3.18009776e-03,-3.21867676e+01
3.18109776e-03,9.45859375e+00,4.46001563e-01,-8.56406250e-02,6.64062500e-03,7.18750000e-04,6.08238281e+00,,3.18109776e-03,7.33621120e-02,,3.18109776e-03,-3.10081787e+01
3.18209776e-03,9.46406250e+00,4.45960937e-01,-8.56250000e-02,6.64062500e-03,5.62500000e-04,6.08414063e+00,,3.18209776e-03,7.33935237e-02,,3.18209776e-03,-3.11181641e+01
3.18309776e-03,9.47187500e+00,4.46285938e-01,-8.53750000e-02,6.69531250e-03,8.75000000e-04,6.08414063e+00,,3.18309776e-03,7.34249353e-02,,3.18309776e-03,-3.14703369e+01
3.18409776e-03,9.47578125e+00,4.45717188e-01,-8.54843750e-02,6.71875000e-03,1.03125000e-03,6.08273438e+00,,3.18409776e-03,7.34563395e-02,,3.18409776e-03,-3.14202271e+01
3.18509776e-03,9.48515625e+00,4.45940625e-01,-8.63906250e-02,6.75000000e-03,6.56250000e-04,6.08167969e+00,,3.18509776e-03,7.34877363e-02,,3.18509776e-03,-3.19312134e+01
3.18609776e-03,9.49062500e+00,4.45615625e-01,-8.62656250e-02,6.73437500e-03,9.37500000e-05,6.08308594e+00,,3.18609776e-03,7.35191330e-02,,3.18609776e-03,-3.20375366e+01
3.18709776e-03,9.49218750e+00,4.45920313e-01,-8.50000000e-02,6.75000000e-03,-2.50000000e-04,6.08554688e+00,,3.18709776e-03,7.35505223e-02,,3.18709776e-03,-3.17447510e+01
3.18809776e-03,9.49453125e+00,4.45615625e-01,-8.40937500e-02,6.75000000e-03,3.12500000e-05,6.08554688e+00,,3.18809776e-03,7.35819116e-02,,3.18809776e-03,-3.15382080e+01
3.18909776e-03,9.48906250e+00,4.45696875e-01,-8.51406250e-02,6.64062500e-03,3.43750000e-04,6.08496094e+00,,3.18909776e-03,7.36132935e-02,,3.18909776e-03,-3.05259399e+01
3.19009776e-03,9.48437500e+00,4.45595313e-01,-8.65312500e-02,6.49218750e-03,5.62500000e-04,6.08449219e+00,,3.19009776e-03,7.36446753e-02,,3.19009776e-03,-2.95877686e+01
3.19109776e-03,9.49453125e+00,4.45717188e-01,-8.61250000e-02,6.56250000e-03,6.25000000e-04,6.08554688e+00,,3.19109776e-03,7.36760572e-02,,3.19109776e-03,-3.01772461e+01
3.19209776e-03,9.50312500e+00,4.45656250e-01,-8.45156250e-02,6.67968750e-03,5.00000000e-04,6.08554688e+00,,3.19209776e-03,7.37074390e-02,,3.19209776e-03,-3.06110840e+01
3.19309776e-03,9.50859375e+00,4.45940625e-01,-8.38281250e-02,6.78906250e-03,3.43750000e-04,6.08496094e+00,,3.19309776e-03,7.37388283e-02,,3.19309776e-03,-3.07287598e+01
3.19409776e-03,9.50703125e+00,4.45940625e-01,-8.51718750e-02,6.71875000e-03,5.62500000e-04,6.08332031e+00,,3.19409776e-03,7.37702325e-02,,3.19409776e-03,-3.01198120e+01
3.19509776e-03,9.50312500e+00,4.45839063e-01,-8.63437500e-02,6.65625000e-03,9.37500000e-04,6.08414063e+00,,3.19509776e-03,7.38016292e-02,,3.19509776e-03,-2.92626343e+01
3.19609776e-03,9.50703125e+00,4.45595313e-01,-8.55468750e-02,6.75781250e-03,9.37500000e-04,6.08472656e+00,,3.19609776e-03,7.38330185e-02,,3.19609776e-03,-2.92098389e+01
3.19709776e-03,9.51640625e+00,4.45554688e-01,-8.39062500e-02,6.77343750e-03,1.21875000e-03,6.08332031e+00,,3.19709776e-03,7.38643929e-02,,3.19709776e-03,-2.97272949e+01
3.19809776e-03,9.52421875e+00,4.45514063e-01,-8.41718750e-02,6.69531250e-03,1.00000000e-03,6.08250000e+00,,3.19809776e-03,7.38957673e-02,,3.19809776e-03,-3.00873413e+01
3.19909776e-03,9.54140625e+00,4.46184375e-01,-8.55625000e-02,6.67968750e-03,9.37500000e-04,6.08238281e+00,,3.19909776e-03,7.39271641e-02,,3.19909776e-03,-3.14094238e+01
3.20009776e-03,9.55625000e+00,4.45940625e-01,-8.54062500e-02,6.82812500e-03,1.00000000e-03,6.08296875e+00,,3.20009776e-03,7.39585832e-02,,3.20009776e-03,-3.24866943e+01
3.20109776e-03,9.55703125e+00,4.45839063e-01,-8.39062500e-02,6.86718750e-03,8.43750000e-04,6.08332031e+00,,3.20109776e-03,7.39899799e-02,,3.20109776e-03,-3.21184692e+01
3.20209776e-03,9.54843750e+00,4.45453125e-01,-8.34843750e-02,6.75000000e-03,7.18750000e-04,6.08273438e+00,,3.20209776e-03,7.40213618e-02,,3.20209776e-03,-3.07890015e+01
3.20309776e-03,9.54296875e+00,4.45717188e-01,-8.48750000e-02,6.60156250e-03,6.56250000e-04,6.08238281e+00,,3.20309776e-03,7.40527436e-02,,3.20309776e-03,-2.97790527e+01
3.20409776e-03,9.53750000e+00,4.45656250e-01,-8.55468750e-02,6.52343750e-03,4.68750000e-04,6.08449219e+00,,3.20409776e-03,7.40841255e-02,,3.20409776e-03,-2.87636108e+01
3.20509776e-03,9.54453125e+00,4.45453125e-01,-8.42500000e-02,6.57031250e-03,4.06250000e-04,6.08425781e+00,,3.20509776e-03,7.41154999e-02,,3.20509776e-03,-2.90385132e+01
3.20609776e-03,9.55781250e+00,4.45168750e-01,-8.29687500e-02,6.71875000e-03,5.62500000e-04,6.08250000e+00,,3.20609776e-03,7.41468593e-02,,3.20609776e-03,-2.99645386e+01
3.20709776e-03,9.56718750e+00,4.45371875e-01,-8.40156250e-02,6.69531250e-03,4.06250000e-04,6.08214844e+00,,3.20709776e-03,7.41782114e-02,,3.20709776e-03,-3.04885254e+01
3.20809776e-03,9.56406250e+00,4.45656250e-01,-8.54062500e-02,6.56250000e-03,9.37500000e-05,6.08390625e+00,,3.20809776e-03,7.42095858e-02,,3.20809776e-03,-2.97174072e+01
3.20909776e-03,9.56171875e+00,4.45270313e-01,-8.45781250e-02,6.52343750e-03,2.50000000e-04,6.08390625e+00,,3.20909776e-03,7.42409602e-02,,3.20909776e-03,-2.90252686e+01
3.21009776e-03,9.56718750e+00,4.45128125e-01,-8.25937500e-02,6.45312500e-03,4.06250000e-04,6.08378906e+00,,3.21009776e-03,7.42723122e-02,,3.21009776e-03,-2.91460571e+01
3.21109776e-03,9.57343750e+00,4.45026563e-01,-8.25468750e-02,6.41406250e-03,4.06250000e-04,6.08449219e+00,,3.21109776e-03,7.43036494e-02,,3.21109776e-03,-2.93527832e+01
3.21209776e-03,9.57812500e+00,4.45595313e-01,-8.45781250e-02,6.43750000e-03,7.18750000e-04,6.08472656e+00,,3.21209776e-03,7.43350089e-02,,3.21209776e-03,-2.93931885e+01
3.21309776e-03,9.58203125e+00,4.45656250e-01,-8.55156250e-02,6.46875000e-03,9.37500000e-04,6.08437500e+00,,3.21309776e-03,7.43663907e-02,,3.21309776e-03,-2.93451538e+01
3.21409776e-03,9.58437500e+00,4.45717188e-01,-8.36875000e-02,6.50781250e-03,8.75000000e-04,6.08472656e+00,,3.21409776e-03,7.43977726e-02,,3.21409776e-03,-2.91383667e+01
3.21509776e-03,9.58750000e+00,4.45514063e-01,-8.17968750e-02,6.46875000e-03,7.81250000e-04,6.08531250e+00,,3.21509776e-03,7.44291544e-02,,3.21509776e-03,-2.90220337e+01
3.21609776e-03,9.59609375e+00,4.45757813e-01,-8.31562500e-02,6.46875000e-03,7.18750000e-04,6.08531250e+00,,3.21609776e-03,7.44605362e-02,,3.21609776e-03,-2.94708252e+01
3.21709776e-03,9.60078125e+00,4.45839063e-01,-8.48906250e-02,6.43750000e-03,1.15625000e-03,6.08437500e+00,,3.21709776e-03,7.44919255e-02,,3.21709776e-03,-2.95087280e+01
3.21809776e-03,9.60546875e+00,4.45696875e-01,-8.41406250e-02,6.50781250e-03,2.06250000e-03,6.08074219e+00,,3.21809776e-03,7.45233148e-02,,3.21809776e-03,-2.95440674e+01
3.21909776e-03,9.60468750e+00,4.45351563e-01,-8.23593750e-02,6.46875000e-03,2.28125000e-03,6.07992188e+00,,3.21909776e-03,7.45546892e-02,,3.21909776e-03,-2.90222778e+01
3.22009776e-03,9.60546875e+00,4.45107813e-01,-8.22812500e-02,6.39062500e-03,1.84375000e-03,6.08214844e+00,,3.22009776e-03,7.45860413e-02,,3.22009776e-03,-2.86665649e+01
3.22109776e-03,9.62343750e+00,4.45514063e-01,-8.35937500e-02,6.60156250e-03,1.84375000e-03,6.08296875e+00,,3.22109776e-03,7.46173933e-02,,3.22109776e-03,-3.00794067e+01
3.22209776e-03,9.62734375e+00,4.45229688e-01,-8.40625000e-02,6.65625000e-03,1.78125000e-03,6.08308594e+00,,3.22209776e-03,7.46487603e-02,,3.22209776e-03,-3.00378418e+01
3.22309776e-03,9.62421875e+00,4.45595313e-01,-8.30781250e-02,6.60156250e-03,1.90625000e-03,6.08273438e+00,,3.22309776e-03,7.46801272e-02,,3.22309776e-03,-2.92727661e+01
3.22409776e-03,9.62343750e+00,4.45087500e-01,-8.23593750e-02,6.60156250e-03,1.75000000e-03,6.08308594e+00,,3.22409776e-03,7.47114867e-02,,3.22409776e-03,-2.87537842e+01
3.22509776e-03,9.62578125e+00,4.45575000e-01,-8.32656250e-02,6.60156250e-03,1.84375000e-03,6.08273438e+00,,3.22509776e-03,7.47428387e-02,,3.22509776e-03,-2.85565186e+01
3.22609776e-03,9.64062500e+00,4.45209375e-01,-8.37187500e-02,6.60156250e-03,1.68750000e-03,6.08390625e+00,,3.22609776e-03,7.47742057e-02,,3.22609776e-03,-2.96442261e+01
3.22709776e-03,9.65234375e+00,4.45839063e-01,-8.26093750e-02,6.61718750e-03,1.00000000e-03,6.08531250e+00,,3.22709776e-03,7.48055801e-02,,3.22709776e-03,-3.04116211e+01
3.22809776e-03,9.65703125e+00,4.45310938e-01,-8.14531250e-02,6.57031250e-03,5.00000000e-04,6.08671875e+00,,3.22809776e-03,7.48369545e-02,,3.22809776e-03,-3.04601440e+01
3.22909776e-03,9.65703125e+00,4.45839063e-01,-8.24375000e-02,6.56250000e-03,1.87500000e-04,6.08812500e+00,,3.22909776e-03,7.48683289e-02,,3.22909776e-03,-3.00258179e+01
3.23009776e-03,9.65703125e+00,4.45371875e-01,-8.39531250e-02,6.66406250e-03,4.68750000e-04,6.08777344e+00,,3.23009776e-03,7.48997107e-02,,3.23009776e-03,-2.95848999e+01
3.23109776e-03,9.65000000e+00,4.45351563e-01,-8.37500000e-02,6.61718750e-03,6.25000000e-04,6.08753906e+00,,3.23109776e-03,7.49310777e-02,,3.23109776e-03,-2.84155884e+01
3.23209776e-03,9.64609375e+00,4.44559375e-01,-8.21406250e-02,6.45312500e-03,6.56250000e-04,6.08660156e+00,,3.23209776e-03,7.49624074e-02,,3.23209776e-03,-2.75733032e+01
3.23309776e-03,9.65781250e+00,4.44742188e-01,-8.24375000e-02,6.56250000e-03,6.56250000e-04,6.08496094e+00,,3.23309776e-03,7.49937221e-02,,3.23309776e-03,-2.83452759e+01
3.23409776e-03,9.67500000e+00,4.45026563e-01,-8.42343750e-02,6.67968750e-03,3.43750000e-04,6.08519531e+00,,3.23409776e-03,7.50250518e-02,,3.23409776e-03,-2.96754761e+01
3.23509776e-03,9.68046875e+00,4.44864062e-01,-8.39375000e-02,6.66406250e-03,-6.25000000e-05,6.08695313e+00,,3.23509776e-03,7.50563890e-02,,3.23509776e-03,-2.97936401e+01
3.23609776e-03,9.68203125e+00,4.44884375e-01,-8.19062500e-02,6.64062500e-03,-3.12500000e-05,6.08695313e+00,,3.23609776e-03,7.50877112e-02,,3.23609776e-03,-2.95152588e+01
3.23709776e-03,9.68359375e+00,4.44579687e-01,-8.08281250e-02,6.62500000e-03,9.37500000e-05,6.08613281e+00,,3.23709776e-03,7.51190260e-02,,3.23709776e-03,-2.92451172e+01
3.23809776e-03,9.68203125e+00,4.44925000e-01,-8.24375000e-02,6.66406250e-03,9.37500000e-05,6.08578125e+00,,3.23809776e-03,7.51503482e-02,,3.23809776e-03,-2.86513062e+01
3.23909776e-03,9.68984375e+00,4.44864062e-01,-8.40468750e-02,6.77343750e-03,6.25000000e-04,6.08332031e+00,,3.23909776e-03,7.51816779e-02,,3.23909776e-03,-2.90155640e+01
3.24009776e-03,9.70078125e+00,4.45371875e-01,-8.31562500e-02,6.80468750e-03,8.43750000e-04,6.08273438e+00,,3.24009776e-03,7.52130300e-02,,3.24009776e-03,-2.97000732e+01
3.24109776e-03,9.71718750e+00,4.44864062e-01,-8.04375000e-02,6.86718750e-03,7.18750000e-04,6.08296875e+00,,3.24109776e-03,7.52443746e-02,,3.24109776e-03,-3.09579468e+01
3.24209776e-03,9.73281250e+00,4.44539063e-01,-8.00781250e-02,7.03125000e-03,4.68750000e-04,6.08273438e+00,,3.24209776e-03,7.52756894e-02,,3.24209776e-03,-3.21434326e+01
3.24309776e-03,9.72890625e+00,4.44579687e-01,-8.25937500e-02,6.90625000e-03,1.87500000e-04,6.08414063e+00,,3.24309776e-03,7.53069967e-02,,3.24309776e-03,-3.13096313e+01
3.24409776e-03,9.72890625e+00,4.44437500e-01,-8.36406250e-02,6.78906250e-03,1.87500000e-04,6.08519531e+00,,3.24409776e-03,7.53382966e-02,,3.24409776e-03,-3.08691406e+01
3.24509776e-03,9.73281250e+00,4.44721875e-01,-8.18437500e-02,6.71875000e-03,3.12500000e-04,6.08519531e+00,,3.24509776e-03,7.53696114e-02,,3.24509776e-03,-3.08333130e+01
3.24609776e-03,9.73828125e+00,4.44275000e-01,-7.94687500e-02,6.71093750e-03,9.37500000e-05,6.08519531e+00,,3.24609776e-03,7.54009113e-02,,3.24609776e-03,-3.09695435e+01
3.24709776e-03,9.75000000e+00,4.44782813e-01,-8.00781250e-02,6.86718750e-03,4.06250000e-04,6.08519531e+00,,3.24709776e-03,7.54322112e-02,,3.24709776e-03,-3.17548828e+01
3.24809776e-03,9.74921875e+00,4.44396875e-01,-8.22500000e-02,6.88281250e-03,6.56250000e-04,6.08578125e+00,,3.24809776e-03,7.54635185e-02,,3.24809776e-03,-3.12441406e+01
3.24909776e-03,9.74609375e+00,4.44782813e-01,-8.28125000e-02,6.81250000e-03,5.62500000e-04,6.08718750e+00,,3.24909776e-03,7.54948258e-02,,3.24909776e-03,-3.04845581e+01
3.25009776e-03,9.74765625e+00,4.44234375e-01,-8.09375000e-02,6.77343750e-03,3.12500000e-04,6.08800781e+00,,3.25009776e-03,7.55261257e-02,,3.25009776e-03,-3.02116699e+01
3.25109776e-03,9.74375000e+00,4.44437500e-01,-8.00312500e-02,6.73437500e-03,3.12500000e-04,6.08636719e+00,,3.25109776e-03,7.55574182e-02,,3.25109776e-03,-2.93823853e+01
3.25209776e-03,9.73984375e+00,4.44681250e-01,-8.13437500e-02,6.69531250e-03,1.87500000e-04,6.08472656e+00,,3.25209776e-03,7.55887255e-02,,3.25209776e-03,-2.85520630e+01
3.25309776e-03,9.73828125e+00,4.44518750e-01,-8.22031250e-02,6.58593750e-03,3.12500000e-04,6.08449219e+00,,3.25309776e-03,7.56200328e-02,,3.25309776e-03,-2.79575806e+01
3.25409776e-03,9.74531250e+00,4.44681250e-01,-8.16406250e-02,6.56250000e-03,1.87500000e-04,6.08531250e+00,,3.25409776e-03,7.56513402e-02,,3.25409776e-03,-2.82482300e+01
3.25509776e-03,9.74921875e+00,4.44335938e-01,-8.05625000e-02,6.65625000e-03,2.50000000e-04,6.08472656e+00,,3.25509776e-03,7.56826401e-02,,3.25509776e-03,-2.82211304e+01
3.25609776e-03,9.74921875e+00,4.44884375e-01,-8.05937500e-02,6.73437500e-03,9.37500000e-05,6.08390625e+00,,3.25609776e-03,7.57139474e-02,,3.25609776e-03,-2.77940674e+01
3.25709776e-03,9.74921875e+00,4.44478125e-01,-8.10937500e-02,6.71093750e-03,1.87500000e-04,6.08449219e+00,,3.25709776e-03,7.57452622e-02,,3.25709776e-03,-2.73656006e+01
3.25809776e-03,9.75390625e+00,4.44823438e-01,-8.09375000e-02,6.71875000e-03,4.68750000e-04,6.08355469e+00,,3.25809776e-03,7.57765770e-02,,3.25809776e-03,-2.74194946e+01
3.25909776e-03,9.76250000e+00,4.44396875e-01,-8.02187500e-02,6.75000000e-03,8.43750000e-04,6.08191406e+00,,3.25909776e-03,7.58078843e-02,,3.25909776e-03,-2.78783569e+01
3.26009776e-03,9.76875000e+00,4.44782813e-01,-8.05156250e-02,6.75781250e-03,1.15625000e-03,6.07992188e+00,,3.26009776e-03,7.58391991e-02,,3.26009776e-03,-2.80967407e+01
3.26109776e-03,9.77421875e+00,4.44518750e-01,-8.11562500e-02,6.81250000e-03,1.31250000e-03,6.07933594e+00,,3.26109776e-03,7.58705139e-02,,3.26109776e-03,-2.82321167e+01
3.26209776e-03,9.78125000e+00,4.44478125e-01,-8.05312500e-02,6.84375000e-03,1.15625000e-03,6.07898438e+00,,3.26209776e-03,7.59018138e-02,,3.26209776e-03,-2.85284424e+01
3.26309776e-03,9.79140625e+00,4.44376563e-01,-7.89843750e-02,6.96875000e-03,1.03125000e-03,6.07851563e+00,,3.26309776e-03,7.59331137e-02,,3.26309776e-03,-2.91528320e+01
3.26409776e-03,9.79609375e+00,4.43970313e-01,-7.88593750e-02,6.99218750e-03,1.00000000e-03,6.07851563e+00,,3.26409776e-03,7.59643838e-02,,3.26409776e-03,-2.92177734e+01
3.26509776e-03,9.79609375e+00,4.44681250e-01,-8.01406250e-02,6.90625000e-03,8.43750000e-04,6.07957031e+00,,3.26509776e-03,7.59956762e-02,,3.26509776e-03,-2.87964478e+01
3.26609776e-03,9.79296875e+00,4.44335938e-01,-8.05156250e-02,6.82812500e-03,4.68750000e-04,6.08109375e+00,,3.26609776e-03,7.60269761e-02,,3.26609776e-03,-2.80485840e+01
3.26709776e-03,9.79687500e+00,4.45006250e-01,-7.93906250e-02,6.81250000e-03,2.50000000e-04,6.08132813e+00,,3.26709776e-03,7.60582909e-02,,3.26709776e-03,-2.80275269e+01
3.26809776e-03,9.80546875e+00,4.44437500e-01,-7.85781250e-02,6.89843750e-03,3.75000000e-04,6.08050781e+00,,3.26809776e-03,7.60896131e-02,,3.26809776e-03,-2.84948120e+01
3.26909776e-03,9.80625000e+00,4.44965625e-01,-7.96875000e-02,6.89843750e-03,6.56250000e-04,6.07968750e+00,,3.26909776e-03,7.61209279e-02,,3.26909776e-03,-2.81560059e+01
3.27009776e-03,9.80234375e+00,4.44437500e-01,-8.08906250e-02,6.80468750e-03,3.12500000e-04,6.08191406e+00,,3.27009776e-03,7.61522427e-02,,3.27009776e-03,-2.73277588e+01
3.27109776e-03,9.80234375e+00,4.44782813e-01,-8.02968750e-02,6.81250000e-03,-3.12500000e-05,6.08472656e+00,,3.27109776e-03,7.61835501e-02,,3.27109776e-03,-2.69006348e+01
3.27209776e-03,9.80625000e+00,4.44132813e-01,-7.84531250e-02,6.81250000e-03,3.12500000e-05,6.08449219e+00,,3.27209776e-03,7.62148499e-02,,3.27209776e-03,-2.68826294e+01
3.27309776e-03,9.80312500e+00,4.44031250e-01,-7.80000000e-02,6.65625000e-03,-2.50000000e-04,6.08519531e+00,,3.27309776e-03,7.62461275e-02,,3.27309776e-03,-2.61458740e+01
3.27409776e-03,9.80390625e+00,4.43990625e-01,-7.96562500e-02,6.49218750e-03,-6.25000000e-05,6.08472656e+00,,3.27409776e-03,7.62773901e-02,,3.27409776e-03,-2.58085938e+01
3.27509776e-03,9.81484375e+00,4.44193750e-01,-8.09687500e-02,6.58593750e-03,1.25000000e-04,6.08519531e+00,,3.27509776e-03,7.63086677e-02,,3.27509776e-03,-2.65104980e+01
3.27609776e-03,9.82421875e+00,4.44376563e-01,-7.99687500e-02,6.64062500e-03,9.37500000e-05,6.08519531e+00,,3.27609776e-03,7.63399526e-02,,3.27609776e-03,-2.70504761e+01
3.27709776e-03,9.83046875e+00,4.44234375e-01,-7.83437500e-02,6.62500000e-03,1.25000000e-04,6.08531250e+00,,3.27709776e-03,7.63712451e-02,,3.27709776e-03,-2.72752686e+01
3.27809776e-03,9.83203125e+00,4.44396875e-01,-7.90000000e-02,6.65625000e-03,4.06250000e-04,6.08449219e+00,,3.27809776e-03,7.64025375e-02,,3.27809776e-03,-2.70194092e+01
3.27909776e-03,9.83203125e+00,4.44132813e-01,-8.02187500e-02,6.71093750e-03,5.00000000e-04,6.08414063e+00,,3.27909776e-03,7.64338151e-02,,3.27909776e-03,-2.65974731e+01
3.28009776e-03,9.83593750e+00,4.44193750e-01,-8.00781250e-02,6.77343750e-03,7.81250000e-04,6.08191406e+00,,3.28009776e-03,7.64650926e-02,,3.28009776e-03,-2.65753784e+01
3.28109776e-03,9.84375000e+00,4.44173438e-01,-7.88281250e-02,6.78906250e-03,9.37500000e-04,6.07968750e+00,,3.28109776e-03,7.64963776e-02,,3.28109776e-03,-2.69597168e+01
3.28209776e-03,9.84375000e+00,4.44295313e-01,-7.83125000e-02,6.84375000e-03,4.68750000e-04,6.08132813e+00,,3.28209776e-03,7.65276626e-02,,3.28209776e-03,-2.65432739e+01
3.28309776e-03,9.85156250e+00,4.44681250e-01,-7.86406250e-02,6.93750000e-03,1.25000000e-04,6.08332031e+00,,3.28309776e-03,7.65589625e-02,,3.28309776e-03,-2.69328003e+01
