Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.55962560e-04,3.28125000e-02,4.98448438e-01,5.89843750e-02,9.26562500e-03,-1.12726563e+01,6.05519531e+00,,1.55962560e-04,3.26205635e+00
1.56962560e-04,3.43750000e-02,4.97981250e-01,3.93750000e-03,9.17187500e-03,-1.12992188e+01,6.05589844e+00,,1.56962560e-04,2.93423104e+00
1.57962560e-04,3.43750000e-02,4.98651563e-01,-3.73750000e-02,9.15625000e-03,-1.13367188e+01,6.05542969e+00,,1.57962560e-04,3.02284074e+00
1.58962560e-04,3.51562500e-02,5.00946875e-01,-1.66562500e-02,9.17187500e-03,-1.13890625e+01,6.05285156e+00,,1.58962560e-04,3.08548236e+00
1.59962560e-04,2.89062500e-02,4.99870313e-01,3.54218750e-02,9.08593750e-03,-1.14304688e+01,6.05144531e+00,,1.59962560e-04,3.68008327e+00
1.60962560e-04,3.28125000e-02,5.00621875e-01,4.97812500e-02,9.03125000e-03,-1.14617188e+01,6.05121094e+00,,1.60962560e-04,3.05158901e+00
1.61962560e-04,4.37500000e-02,4.97493750e-01,9.95312500e-03,9.06250000e-03,-1.14921875e+01,6.05179688e+00,,1.61962560e-04,1.76571560e+00
1.62962560e-04,4.92187500e-02,4.96620312e-01,-3.18437500e-02,9.10156250e-03,-1.15265625e+01,6.05250000e+00,,1.62962560e-04,1.25993681e+00
1.63962560e-04,5.39062500e-02,4.97432813e-01,-2.45625000e-02,9.12500000e-03,-1.15789063e+01,6.05250000e+00,,1.63962560e-04,9.26166058e-01
1.64962560e-04,4.76562500e-02,4.99240625e-01,1.77812500e-02,9.10156250e-03,-1.16429688e+01,6.05320313e+00,,1.64962560e-04,1.58846617e+00
1.65962560e-04,3.51562500e-02,4.99525000e-01,3.78906250e-02,9.02343750e-03,-1.16992188e+01,6.05343750e+00,,1.65962560e-04,2.72959590e+00
1.66962560e-04,4.76562500e-02,4.97920313e-01,9.67187500e-03,8.96875000e-03,-1.17460938e+01,6.05250000e+00,,1.66962560e-04,1.31489515e+00
1.67962560e-04,6.87500000e-02,4.97859375e-01,-3.02656250e-02,9.00781250e-03,-1.17773438e+01,6.05203125e+00,,1.67962560e-04,-8.05144787e-01
1.68962560e-04,8.20312500e-02,4.95909375e-01,-3.30000000e-02,8.98437500e-03,-1.18171875e+01,6.05167969e+00,,1.68962560e-04,-2.00669241e+00
1.69962560e-04,8.35937500e-02,4.96803125e-01,7.81250000e-04,9.00781250e-03,-1.18656250e+01,6.05285156e+00,,1.69962560e-04,-2.08239460e+00
1.70962560e-04,8.20312500e-02,4.98265625e-01,2.47968750e-02,9.04687500e-03,-1.19148438e+01,6.05449219e+00,,1.70962560e-04,-1.98909426e+00
1.71962560e-04,8.12500000e-02,4.97818750e-01,7.18750000e-03,9.04687500e-03,-1.19593750e+01,6.05507813e+00,,1.71962560e-04,-1.99331141e+00
1.72962560e-04,7.89062500e-02,4.97046875e-01,-2.90468750e-02,8.98437500e-03,-1.19953125e+01,6.05484375e+00,,1.72962560e-04,-1.69375992e+00
1.73962560e-04,9.14062500e-02,4.96214062e-01,-3.85625000e-02,8.96875000e-03,-1.20218750e+01,6.05425781e+00,,1.73962560e-04,-2.80325556e+00
1.74962560e-04,1.03906250e-01,4.96803125e-01,-1.22812500e-02,9.03125000e-03,-1.20460938e+01,6.05285156e+00,,1.74962560e-04,-3.95717955e+00
1.75962560e-04,1.21093750e-01,4.94589063e-01,1.36406250e-02,9.11718750e-03,-1.20820312e+01,6.05203125e+00,,1.75962560e-04,-5.73268890e+00
1.76962560e-04,1.30468750e-01,4.95442188e-01,5.56250000e-03,9.14062500e-03,-1.21250000e+01,6.05250000e+00,,1.76962560e-04,-6.75007248e+00
1.77962560e-04,1.28125000e-01,4.97656250e-01,-2.55781250e-02,9.04687500e-03,-1.21632813e+01,6.05390625e+00,,1.77962560e-04,-6.45540714e+00
1.78962560e-04,1.26562500e-01,4.95990625e-01,-4.04687500e-02,9.02343750e-03,-1.21890625e+01,6.05566406e+00,,1.78962560e-04,-6.11930084e+00
1.79962560e-04,1.35937500e-01,4.93634375e-01,-2.26718750e-02,8.98437500e-03,-1.22062500e+01,6.05531250e+00,,1.79962560e-04,-6.91847277e+00
1.80962560e-04,1.49218750e-01,4.93959375e-01,2.90625000e-03,8.96875000e-03,-1.22132813e+01,6.05320313e+00,,1.80962560e-04,-8.23529434e+00
1.81962560e-04,1.56250000e-01,4.95828125e-01,2.57812500e-03,8.89843750e-03,-1.22281250e+01,6.05285156e+00,,1.81962560e-04,-8.97470093e+00
1.82962560e-04,1.60156250e-01,4.94121875e-01,-2.26250000e-02,8.91406250e-03,-1.22453125e+01,6.05367188e+00,,1.82962560e-04,-9.32428169e+00
1.83962560e-04,1.69531250e-01,4.94690625e-01,-4.10000000e-02,8.96875000e-03,-1.22585938e+01,6.05390625e+00,,1.83962560e-04,-1.01221695e+01
1.84962560e-04,1.74218750e-01,4.95584375e-01,-3.19843750e-02,8.96875000e-03,-1.22609375e+01,6.05261719e+00,,1.84962560e-04,-1.04120083e+01
1.85962560e-04,1.67968750e-01,4.93695313e-01,-9.17187500e-03,8.91406250e-03,-1.22664063e+01,6.05308594e+00,,1.85962560e-04,-9.65861511e+00
1.86962560e-04,1.60156250e-01,4.92537500e-01,-3.73437500e-03,8.83593750e-03,-1.22695312e+01,6.05285156e+00,,1.86962560e-04,-8.81900215e+00
1.87962560e-04,1.66406250e-01,4.93471875e-01,-2.13750000e-02,8.92968750e-03,-1.22664063e+01,6.05144531e+00,,1.87962560e-04,-9.39679146e+00
1.88962560e-04,1.66406250e-01,4.95320313e-01,-4.02500000e-02,8.93750000e-03,-1.22679688e+01,6.05121094e+00,,1.88962560e-04,-9.23348427e+00
1.89962560e-04,1.69531250e-01,4.92801563e-01,-3.75312500e-02,8.95312500e-03,-1.22734375e+01,6.05214844e+00,,1.89962560e-04,-9.34952831e+00
1.90962560e-04,1.70312500e-01,4.94507813e-01,-1.88437500e-02,8.91406250e-03,-1.22796875e+01,6.05460938e+00,,1.90962560e-04,-9.28067589e+00
1.91962560e-04,1.74218750e-01,4.93085938e-01,-9.01562500e-03,8.89062500e-03,-1.22601563e+01,6.05507813e+00,,1.91962560e-04,-9.60955524e+00
1.92962560e-04,1.79687500e-01,4.92557813e-01,-2.00937500e-02,8.95312500e-03,-1.22304688e+01,6.05367188e+00,,1.92962560e-04,-1.00962048e+01
1.93962560e-04,1.81250000e-01,4.91928125e-01,-3.69062500e-02,8.91406250e-03,-1.22062500e+01,6.05203125e+00,,1.93962560e-04,-1.01062374e+01
1.94962560e-04,1.77343750e-01,4.93390625e-01,-3.85156250e-02,8.84375000e-03,-1.21820313e+01,6.05250000e+00,,1.94962560e-04,-9.50366402e+00
1.95962560e-04,1.79687500e-01,4.93878125e-01,-2.41406250e-02,8.85937500e-03,-1.21609375e+01,6.05402344e+00,,1.95962560e-04,-9.57924747e+00
1.96962560e-04,1.97656250e-01,4.91542188e-01,-1.25156250e-02,9.04687500e-03,-1.21250000e+01,6.05484375e+00,,1.96962560e-04,-1.13345556e+01
1.97962560e-04,1.97656250e-01,4.92557813e-01,-1.78906250e-02,9.06250000e-03,-1.20789063e+01,6.05542969e+00,,1.97962560e-04,-1.12539797e+01
1.98962560e-04,1.96093750e-01,4.91582813e-01,-3.20937500e-02,8.95312500e-03,-1.20351562e+01,6.05507813e+00,,1.98962560e-04,-1.09604397e+01
1.99962560e-04,2.02343750e-01,4.91339063e-01,-3.67187500e-02,8.93750000e-03,-1.19890625e+01,6.05390625e+00,,1.99962560e-04,-1.14224148e+01
2.00962560e-04,2.07031250e-01,4.91582813e-01,-2.64218750e-02,8.98437500e-03,-1.19390625e+01,6.05226563e+00,,2.00962560e-04,-1.17383404e+01
2.01962560e-04,2.03906250e-01,4.91867188e-01,-1.49687500e-02,8.98437500e-03,-1.18867188e+01,6.05109375e+00,,2.01962560e-04,-1.13064909e+01
2.02962560e-04,2.05468750e-01,4.91684375e-01,-1.67812500e-02,9.00781250e-03,-1.18250000e+01,6.05226563e+00,,2.02962560e-04,-1.13834343e+01
2.03962560e-04,2.05468750e-01,4.89998437e-01,-2.86406250e-02,9.08593750e-03,-1.17570313e+01,6.05343750e+00,,2.03962560e-04,-1.12630663e+01
2.04962560e-04,2.00000000e-01,4.91075000e-01,-3.49531250e-02,9.03125000e-03,-1.16875000e+01,6.05402344e+00,,2.04962560e-04,-1.05307550e+01
2.05962560e-04,2.00000000e-01,4.90364063e-01,-2.79375000e-02,8.98437500e-03,-1.16109375e+01,6.05449219e+00,,2.05962560e-04,-1.03640957e+01
2.06962560e-04,1.85156250e-01,4.90262500e-01,-1.66562500e-02,8.84375000e-03,-1.15375000e+01,6.05460938e+00,,2.06962560e-04,-8.71563911e+00
2.07962560e-04,1.70312500e-01,4.90892188e-01,-1.51875000e-02,8.71093750e-03,-1.14617188e+01,6.05343750e+00,,2.07962560e-04,-7.10096836e+00
2.08962560e-04,1.78906250e-01,4.90262500e-01,-2.41875000e-02,8.76562500e-03,-1.13718750e+01,6.05250000e+00,,2.08962560e-04,-7.88257790e+00
2.09962560e-04,1.81250000e-01,4.90100000e-01,-3.11093750e-02,8.76562500e-03,-1.12851562e+01,6.05261719e+00,,2.09962560e-04,-7.97766590e+00
2.10962560e-04,1.73437500e-01,4.89125000e-01,-2.64218750e-02,8.68750000e-03,-1.11968750e+01,6.05367188e+00,,2.10962560e-04,-7.01979542e+00
2.11962560e-04,1.75781250e-01,4.90262500e-01,-1.54531250e-02,8.75781250e-03,-1.11117188e+01,6.05707031e+00,,2.11962560e-04,-7.15044975e+00
2.12962560e-04,1.79687500e-01,4.89450000e-01,-1.15312500e-02,8.80468750e-03,-1.10171875e+01,6.05847656e+00,,2.12962560e-04,-7.48164749e+00
2.13962560e-04,1.77343750e-01,4.89673438e-01,-1.73750000e-02,8.85937500e-03,-1.09078125e+01,6.05742188e+00,,2.13962560e-04,-7.16342258e+00
2.14962560e-04,1.85156250e-01,4.89592187e-01,-2.46562500e-02,8.91406250e-03,-1.07992188e+01,6.05671875e+00,,2.14962560e-04,-7.85745144e+00
2.15962560e-04,1.89062500e-01,4.88698438e-01,-2.25625000e-02,8.96875000e-03,-1.06960938e+01,6.05625000e+00,,2.15962560e-04,-8.13502884e+00
2.16962560e-04,1.92968750e-01,4.89125000e-01,-1.30781250e-02,9.02343750e-03,-1.05960938e+01,6.05601563e+00,,2.16962560e-04,-8.44328594e+00
2.17962560e-04,2.01562500e-01,4.87804688e-01,-7.25000000e-03,9.16406250e-03,-1.04929688e+01,6.05507813e+00,,2.17962560e-04,-9.27536869e+00
2.18962560e-04,1.97656250e-01,4.89531250e-01,-1.12031250e-02,9.17968750e-03,-1.03898438e+01,6.05542969e+00,,2.18962560e-04,-8.82376194e+00
2.19962560e-04,1.83593750e-01,4.87601563e-01,-1.82343750e-02,9.04687500e-03,-1.02828125e+01,6.05648438e+00,,2.19962560e-04,-7.29601097e+00
2.20962560e-04,1.79687500e-01,4.88657813e-01,-1.85468750e-02,9.00781250e-03,-1.01781250e+01,6.05671875e+00,,2.20962560e-04,-6.79583359e+00
2.21962560e-04,1.86718750e-01,4.87621875e-01,-1.07812500e-02,9.06250000e-03,-1.00664062e+01,6.05507813e+00,,2.21962560e-04,-7.44298553e+00
2.22962560e-04,1.88281250e-01,4.87459375e-01,-3.89062500e-03,9.03125000e-03,-9.95156250e+00,6.05425781e+00,,2.22962560e-04,-7.56518841e+00
2.23962560e-04,1.79687500e-01,4.87825000e-01,-5.34375000e-03,9.00781250e-03,-9.82968750e+00,6.05460938e+00,,2.23962560e-04,-6.65476227e+00
2.24962560e-04,1.79687500e-01,4.86992188e-01,-1.17500000e-02,9.03125000e-03,-9.70937500e+00,6.05402344e+00,,2.24962560e-04,-6.60946369e+00
2.25962560e-04,1.73437500e-01,4.88109375e-01,-1.37656250e-02,8.96875000e-03,-9.59062500e+00,6.05308594e+00,,2.25962560e-04,-5.89751816e+00
2.26962560e-04,1.66406250e-01,4.86646875e-01,-7.85937500e-03,8.92968750e-03,-9.47968750e+00,6.05449219e+00,,2.26962560e-04,-5.11533928e+00
2.27962560e-04,1.51562500e-01,4.87357813e-01,-6.56250000e-04,8.84375000e-03,-9.37109375e+00,6.05601563e+00,,2.27962560e-04,-3.56249046e+00
2.28962560e-04,1.32812500e-01,4.86687500e-01,4.53125000e-04,8.76562500e-03,-9.25703125e+00,6.05542969e+00,,2.28962560e-04,-1.62896156e+00
2.29962560e-04,1.28125000e-01,4.86443750e-01,-4.29687500e-03,8.78125000e-03,-9.13828125e+00,6.05484375e+00,,2.29962560e-04,-1.13552952e+00
2.30962560e-04,1.21093750e-01,4.86890625e-01,-7.21875000e-03,8.80468750e-03,-9.01250000e+00,6.05484375e+00,,2.30962560e-04,-3.80141258e-01
2.31962560e-04,1.15625000e-01,4.85976563e-01,-3.31250000e-03,8.87500000e-03,-8.89218750e+00,6.05566406e+00,,2.31962560e-04,2.11554527e-01
2.32962560e-04,1.07812500e-01,4.86382813e-01,3.75000000e-03,8.89843750e-03,-8.77890625e+00,6.05941406e+00,,2.32962560e-04,1.01580715e+00
2.33962560e-04,1.09375000e-01,4.85428125e-01,6.15625000e-03,8.91406250e-03,-8.66562500e+00,6.06082031e+00,,2.33962560e-04,8.28473091e-01
2.34962560e-04,1.03906250e-01,4.85915625e-01,2.46875000e-03,8.84375000e-03,-8.55156250e+00,6.05882813e+00,,2.34962560e-04,1.36940479e+00
2.35962560e-04,1.00000000e-01,4.85753125e-01,-8.75000000e-04,8.80468750e-03,-8.44453125e+00,6.05707031e+00,,2.35962560e-04,1.76788712e+00
2.36962560e-04,9.84375000e-02,4.85550000e-01,1.32812500e-03,8.84375000e-03,-8.33437500e+00,6.05765625e+00,,2.36962560e-04,1.92776966e+00
2.37962560e-04,1.03906250e-01,4.86240625e-01,7.43750000e-03,8.92968750e-03,-8.22656250e+00,6.05871094e+00,,2.37962560e-04,1.34075165e+00
2.38962560e-04,1.09375000e-01,4.85468750e-01,1.08593750e-02,9.02343750e-03,-8.11953125e+00,6.05906250e+00,,2.38962560e-04,7.28477478e-01
2.39962560e-04,9.37500000e-02,4.85712500e-01,8.68750000e-03,8.96875000e-03,-8.01796875e+00,6.05964844e+00,,2.39962560e-04,2.28750229e+00
2.40962560e-04,8.90625000e-02,4.84839063e-01,4.78125000e-03,8.95312500e-03,-7.91875000e+00,6.05906250e+00,,2.40962560e-04,2.73505783e+00
2.41962560e-04,9.45312500e-02,4.85367188e-01,6.04687500e-03,8.99218750e-03,-7.82031250e+00,6.05929688e+00,,2.41962560e-04,2.14257431e+00
2.42962560e-04,8.67187500e-02,4.85021875e-01,1.11718750e-02,8.95312500e-03,-7.71640625e+00,6.05800781e+00,,2.42962560e-04,2.90235806e+00
2.43962560e-04,7.57812500e-02,4.84696875e-01,1.51406250e-02,8.95312500e-03,-7.61250000e+00,6.05449219e+00,,2.43962560e-04,3.96020699e+00
2.44962560e-04,7.73437500e-02,4.84960938e-01,1.38593750e-02,8.96875000e-03,-7.51406250e+00,6.05390625e+00,,2.44962560e-04,3.72227478e+00
2.45962560e-04,7.57812500e-02,4.83945313e-01,1.00468750e-02,8.96875000e-03,-7.41953125e+00,6.05390625e+00,,2.45962560e-04,3.82000542e+00
2.46962560e-04,7.42187500e-02,4.85042187e-01,9.75000000e-03,8.98437500e-03,-7.33046875e+00,6.05367188e+00,,2.46962560e-04,3.92862606e+00
2.47962560e-04,6.40625000e-02,4.83254688e-01,1.43125000e-02,8.95312500e-03,-7.24531250e+00,6.05332031e+00,,2.47962560e-04,4.91189671e+00
2.48962560e-04,5.85937500e-02,4.84635938e-01,1.87031250e-02,8.87500000e-03,-7.16718750e+00,6.05179688e+00,,2.48962560e-04,5.38819456e+00
2.49962560e-04,4.92187500e-02,4.83356250e-01,1.84531250e-02,8.80468750e-03,-7.09375000e+00,6.05191406e+00,,2.49962560e-04,6.25622511e+00
2.50962560e-04,4.92187500e-02,4.83945313e-01,1.48906250e-02,8.87500000e-03,-7.02421875e+00,6.05320313e+00,,2.50962560e-04,6.16786432e+00
2.51962560e-04,5.00000000e-02,4.84067187e-01,1.35312500e-02,8.92968750e-03,-6.95937500e+00,6.05261719e+00,,2.51962560e-04,6.01200485e+00
2.52962560e-04,5.31250000e-02,4.82645313e-01,1.68906250e-02,8.93750000e-03,-6.89296875e+00,6.05167969e+00,,2.52962560e-04,5.60922289e+00
2.53962560e-04,4.37500000e-02,4.84067187e-01,2.12968750e-02,8.89062500e-03,-6.83437500e+00,6.05460938e+00,,2.53962560e-04,6.47452068e+00
2.54962560e-04,3.12500000e-02,4.83254688e-01,2.15000000e-02,8.91406250e-03,-6.77187500e+00,6.05671875e+00,,2.54962560e-04,7.64976978e+00
2.55962560e-04,3.82812500e-02,4.84006250e-01,1.78593750e-02,8.96875000e-03,-6.71250000e+00,6.05542969e+00,,2.55962560e-04,6.82059574e+00
2.56962560e-04,4.37500000e-02,4.82889063e-01,1.57343750e-02,8.92968750e-03,-6.66015625e+00,6.05460938e+00,,2.56962560e-04,6.16778469e+00
2.57962560e-04,3.82812500e-02,4.83396875e-01,1.79375000e-02,8.92968750e-03,-6.61171875e+00,6.05425781e+00,,2.57962560e-04,6.64234257e+00
2.58962560e-04,4.37500000e-02,4.83660937e-01,2.17343750e-02,9.03125000e-03,-6.57265625e+00,6.05402344e+00,,2.58962560e-04,5.97342491e+00
2.59962560e-04,5.39062500e-02,4.82482813e-01,2.23906250e-02,9.17187500e-03,-6.53750000e+00,6.05625000e+00,,2.59962560e-04,4.80945683e+00
2.60962560e-04,4.76562500e-02,4.83660937e-01,1.92656250e-02,9.14062500e-03,-6.49687500e+00,6.05707031e+00,,2.60962560e-04,5.34339809e+00
2.61962560e-04,4.37500000e-02,4.82848438e-01,1.66406250e-02,9.17187500e-03,-6.45312500e+00,6.05648438e+00,,2.61962560e-04,5.65095234e+00
2.62962560e-04,3.51562500e-02,4.83112500e-01,1.80625000e-02,9.12500000e-03,-6.41171875e+00,6.05601563e+00,,2.62962560e-04,6.44494247e+00
2.63962560e-04,2.57812500e-02,4.82685937e-01,2.16093750e-02,9.11718750e-03,-6.38203125e+00,6.05531250e+00,,2.63962560e-04,7.30630684e+00
2.64962560e-04,2.50000000e-02,4.82685937e-01,2.26250000e-02,9.17187500e-03,-6.35390625e+00,6.05320313e+00,,2.64962560e-04,7.26962709e+00
2.65962560e-04,2.18750000e-02,4.82868750e-01,1.97343750e-02,9.14062500e-03,-6.33359375e+00,6.05390625e+00,,2.65962560e-04,7.47953892e+00
2.66962560e-04,1.79687500e-02,4.81792188e-01,1.66875000e-02,9.08593750e-03,-6.31484375e+00,6.05484375e+00,,2.66962560e-04,7.78572750e+00
2.67962560e-04,2.10937500e-02,4.82767188e-01,1.73125000e-02,9.07812500e-03,-6.30078125e+00,6.05542969e+00,,2.67962560e-04,7.37346220e+00
2.68962560e-04,1.79687500e-02,4.81893750e-01,1.99843750e-02,9.04687500e-03,-6.29375000e+00,6.05531250e+00,,2.68962560e-04,7.59679031e+00
2.69962560e-04,8.59375000e-03,4.81954688e-01,2.15625000e-02,8.97656250e-03,-6.28828125e+00,6.05484375e+00,,2.69962560e-04,8.45318604e+00
2.70962560e-04,7.81250000e-04,4.81690625e-01,1.90781250e-02,8.92968750e-03,-6.28437500e+00,6.05390625e+00,,2.70962560e-04,9.15090084e+00
2.71962560e-04,-7.81250000e-04,4.81934375e-01,1.57968750e-02,8.87500000e-03,-6.28593750e+00,6.05308594e+00,,2.71962560e-04,9.21956539e+00
2.72962560e-04,-3.12500000e-03,4.82096875e-01,1.52968750e-02,8.85937500e-03,-6.29375000e+00,6.05320313e+00,,2.72962560e-04,9.37878990e+00
2.73962560e-04,6.25000000e-03,4.81203125e-01,1.75156250e-02,8.89062500e-03,-6.30468750e+00,6.05261719e+00,,2.73962560e-04,8.32534218e+00
2.74962560e-04,6.25000000e-03,4.82767188e-01,1.85625000e-02,8.83593750e-03,-6.31796875e+00,6.05390625e+00,,2.74962560e-04,8.22973537e+00
2.75962560e-04,6.25000000e-03,4.80837500e-01,1.63750000e-02,8.79687500e-03,-6.33515625e+00,6.05449219e+00,,2.75962560e-04,8.13715076e+00
2.76962560e-04,1.64062500e-02,4.82198438e-01,1.28593750e-02,8.83593750e-03,-6.35546875e+00,6.05261719e+00,,2.76962560e-04,7.01264286e+00
2.77962560e-04,2.50000000e-02,4.81020312e-01,1.19218750e-02,8.84375000e-03,-6.37656250e+00,6.05144531e+00,,2.77962560e-04,6.06101942e+00
2.78962560e-04,2.34375000e-02,4.81792188e-01,1.35625000e-02,8.84375000e-03,-6.40234375e+00,6.05121094e+00,,2.78962560e-04,6.15456867e+00
2.79962560e-04,3.51562500e-02,4.81812500e-01,1.44687500e-02,8.89062500e-03,-6.42968750e+00,6.05144531e+00,,2.79962560e-04,4.87216759e+00
2.80962560e-04,6.48437500e-02,4.81162500e-01,1.26718750e-02,9.04687500e-03,-6.45312500e+00,6.05144531e+00,,2.80962560e-04,1.73967791e+00
2.81962560e-04,7.42187500e-02,4.82178125e-01,9.56250000e-03,9.15625000e-03,-6.47812500e+00,6.05144531e+00,,2.81962560e-04,7.14261055e-01
2.82962560e-04,7.57812500e-02,4.80593750e-01,8.34375000e-03,9.06250000e-03,-6.50468750e+00,6.05121094e+00,,2.82962560e-04,5.05726814e-01
2.83962560e-04,6.79687500e-02,4.81853125e-01,9.62500000e-03,8.98437500e-03,-6.53437500e+00,6.05121094e+00,,2.83962560e-04,1.26352215e+00
2.84962560e-04,6.25000000e-02,4.81000000e-01,1.06250000e-02,8.91406250e-03,-6.56484375e+00,6.04980469e+00,,2.84962560e-04,1.77364874e+00
2.85962560e-04,6.09375000e-02,4.81203125e-01,9.03125000e-03,8.96875000e-03,-6.59453125e+00,6.04839844e+00,,2.85962560e-04,1.88264227e+00
2.86962560e-04,5.85937500e-02,4.81264063e-01,5.90625000e-03,8.95312500e-03,-6.63203125e+00,6.05027344e+00,,2.86962560e-04,2.08468199e+00
2.87962560e-04,6.25000000e-02,4.80573438e-01,4.28125000e-03,8.95312500e-03,-6.66875000e+00,6.05179688e+00,,2.87962560e-04,1.65497923e+00
2.88962560e-04,6.79687500e-02,4.81325000e-01,5.07812500e-03,8.98437500e-03,-6.70312500e+00,6.05203125e+00,,2.88962560e-04,1.06638718e+00
2.89962560e-04,6.79687500e-02,4.79984375e-01,5.96875000e-03,9.00781250e-03,-6.73906250e+00,6.05121094e+00,,2.89962560e-04,1.03711319e+00
2.90962560e-04,4.21875000e-02,4.80532813e-01,4.39062500e-03,8.83593750e-03,-6.77734375e+00,6.05109375e+00,,2.90962560e-04,3.66752148e+00
2.91962560e-04,2.73437500e-02,4.79903125e-01,1.29687500e-03,8.75781250e-03,-6.81562500e+00,6.05085937e+00,,2.91962560e-04,5.18273354e+00
2.92962560e-04,4.06250000e-02,4.79943750e-01,-6.40625000e-04,8.79687500e-03,-6.85312500e+00,6.04968750e+00,,2.92962560e-04,3.81179333e+00
2.93962560e-04,5.15625000e-02,4.80045313e-01,-2.34375000e-04,8.78125000e-03,-6.88593750e+00,6.04945313e+00,,2.93962560e-04,2.68653488e+00
2.94962560e-04,5.31250000e-02,4.79598438e-01,5.15625000e-04,8.78125000e-03,-6.92890625e+00,6.05121094e+00,,2.94962560e-04,2.52470636e+00
2.95962560e-04,5.70312500e-02,4.80431250e-01,-6.25000000e-04,8.84375000e-03,-6.97812500e+00,6.05390625e+00,,2.95962560e-04,2.12229013e+00
2.96962560e-04,5.00000000e-02,4.79517187e-01,-3.98437500e-03,8.84375000e-03,-7.01484375e+00,6.05484375e+00,,2.96962560e-04,2.85937595e+00
2.97962560e-04,4.60937500e-02,4.80187500e-01,-5.89062500e-03,8.84375000e-03,-7.05625000e+00,6.05484375e+00,,2.97962560e-04,3.28825092e+00
2.98962560e-04,5.54687500e-02,4.79253125e-01,-5.56250000e-03,8.84375000e-03,-7.10312500e+00,6.05507813e+00,,2.98962560e-04,2.35210705e+00
2.99962560e-04,6.25000000e-02,4.79456250e-01,-5.01562500e-03,8.79687500e-03,-7.13750000e+00,6.05484375e+00,,2.99962560e-04,1.65526819e+00
3.00962560e-04,8.12500000e-02,4.79395313e-01,-5.90625000e-03,8.85937500e-03,-7.16718750e+00,6.05402344e+00,,3.00962560e-04,-2.48778343e-01
3.01962560e-04,9.84375000e-02,4.79009375e-01,-8.54687500e-03,9.06250000e-03,-7.20000000e+00,6.05308594e+00,,3.01962560e-04,-1.98238564e+00
3.02962560e-04,1.04687500e-01,4.80126563e-01,-1.03437500e-02,9.00781250e-03,-7.23828125e+00,6.05226563e+00,,3.02962560e-04,-2.57665539e+00
3.03962560e-04,1.03906250e-01,4.78785938e-01,-9.92187500e-03,8.91406250e-03,-7.27109375e+00,6.05203125e+00,,3.03962560e-04,-2.44240952e+00
3.04962560e-04,1.00000000e-01,4.80350000e-01,-8.98437500e-03,8.83593750e-03,-7.29843750e+00,6.05144531e+00,,3.04962560e-04,-1.98960209e+00
3.05962560e-04,1.03906250e-01,4.79029688e-01,-9.71875000e-03,8.80468750e-03,-7.31796875e+00,6.04921875e+00,,3.05962560e-04,-2.34274483e+00
3.06962560e-04,1.09375000e-01,4.79862500e-01,-1.18750000e-02,8.80468750e-03,-7.34218750e+00,6.04863281e+00,,3.06962560e-04,-2.84930992e+00
3.07962560e-04,1.11718750e-01,4.79618750e-01,-1.34843750e-02,8.74218750e-03,-7.36640625e+00,6.04945313e+00,,3.07962560e-04,-3.02373123e+00
3.08962560e-04,1.13281250e-01,4.79009375e-01,-1.34218750e-02,8.76562500e-03,-7.38750000e+00,6.05039063e+00,,3.08962560e-04,-3.11351204e+00
3.09962560e-04,1.19531250e-01,4.79984375e-01,-1.27812500e-02,8.85937500e-03,-7.41015625e+00,6.05003906e+00,,3.09962560e-04,-3.68840313e+00
3.10962560e-04,1.23437500e-01,4.78582813e-01,-1.35312500e-02,8.79687500e-03,-7.42265625e+00,6.04898438e+00,,3.10962560e-04,-4.02138138e+00
3.11962560e-04,1.06250000e-01,4.79639062e-01,-1.55156250e-02,8.59375000e-03,-7.43593750e+00,6.04886719e+00,,3.11962560e-04,-2.17249966e+00
