Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.72192808e-03,6.85859375e+00,4.29771875e-01,-1.36406250e-01,5.39843750e-03,,2.72192808e-03,5.63387759e-02,,2.72192808e-03,6.96160889e+01
2.72292808e-03,6.86015625e+00,4.29345313e-01,-1.36093750e-01,5.39843750e-03,,2.72292808e-03,5.63690290e-02,,2.72292808e-03,7.01771240e+01
2.72392808e-03,6.86171875e+00,4.29589063e-01,-1.36531250e-01,5.47656250e-03,,2.72392808e-03,5.63992709e-02,,2.72392808e-03,7.07384644e+01
2.72492808e-03,6.86171875e+00,4.29589063e-01,-1.36906250e-01,5.45312500e-03,,2.72492808e-03,5.64295202e-02,,2.72492808e-03,7.14630737e+01
2.72592808e-03,6.86796875e+00,4.29629688e-01,-1.36625000e-01,5.45312500e-03,,2.72592808e-03,5.64597771e-02,,2.72592808e-03,7.15435181e+01
2.72692808e-03,6.87734375e+00,4.29243750e-01,-1.35781250e-01,5.42187500e-03,,2.72692808e-03,5.64900190e-02,,2.72692808e-03,7.12989502e+01
2.72792808e-03,6.88828125e+00,4.29528125e-01,-1.35562500e-01,5.41406250e-03,,2.72792808e-03,5.65202571e-02,,2.72792808e-03,7.08904419e+01
2.72892808e-03,6.90859375e+00,4.29528125e-01,-1.35875000e-01,5.36718750e-03,,2.72892808e-03,5.65505028e-02,,2.72892808e-03,6.95156860e+01
2.72992808e-03,6.91875000e+00,4.29629688e-01,-1.35781250e-01,5.34375000e-03,,2.72992808e-03,5.65807521e-02,,2.72992808e-03,6.91885376e+01
2.73092808e-03,6.91640625e+00,4.29792188e-01,-1.35562500e-01,5.35937500e-03,,2.73092808e-03,5.66110127e-02,,2.73092808e-03,7.01492310e+01
2.73192808e-03,6.92187500e+00,4.29731250e-01,-1.35593750e-01,5.38281250e-03,,2.73192808e-03,5.66412732e-02,,2.73192808e-03,7.03040161e+01
2.73292808e-03,6.93125000e+00,4.29934375e-01,-1.35781250e-01,5.55468750e-03,,2.73292808e-03,5.66715412e-02,,2.73292808e-03,7.00566406e+01
2.73392808e-03,6.93359375e+00,4.29670313e-01,-1.35625000e-01,5.55468750e-03,,2.73392808e-03,5.67018092e-02,,2.73392808e-03,7.05341797e+01
2.73492808e-03,6.93125000e+00,4.29589063e-01,-1.35343750e-01,5.50781250e-03,,2.73492808e-03,5.67320623e-02,,2.73492808e-03,7.14938354e+01
2.73592808e-03,6.93906250e+00,4.29589063e-01,-1.35187500e-01,5.51562500e-03,,2.73592808e-03,5.67623116e-02,,2.73592808e-03,7.14053345e+01
2.73692808e-03,6.94140625e+00,4.29446875e-01,-1.34437500e-01,5.55468750e-03,,2.73692808e-03,5.67925610e-02,,2.73692808e-03,7.18781738e+01
2.73792808e-03,6.95000000e+00,4.29426562e-01,-1.34875000e-01,5.57031250e-03,,2.73792808e-03,5.68228029e-02,,2.73792808e-03,7.17058716e+01
2.73892808e-03,6.95625000e+00,4.29690625e-01,-1.35062500e-01,5.60156250e-03,,2.73892808e-03,5.68530522e-02,,2.73892808e-03,7.17769165e+01
2.73992808e-03,6.96171875e+00,4.29426562e-01,-1.34500000e-01,5.60156250e-03,,2.73992808e-03,5.68833016e-02,,2.73992808e-03,7.19274902e+01
2.74092808e-03,6.97109375e+00,4.29385938e-01,-1.34125000e-01,5.54687500e-03,,2.74092808e-03,5.69135398e-02,,2.74092808e-03,7.16728516e+01
2.74192808e-03,6.98359375e+00,4.29284375e-01,-1.34500000e-01,5.49218750e-03,,2.74192808e-03,5.69437742e-02,,2.74192808e-03,7.10960083e+01
2.74292808e-03,6.98906250e+00,4.29670313e-01,-1.35281250e-01,5.34375000e-03,,2.74292808e-03,5.69740161e-02,,2.74292808e-03,7.12471924e+01
2.74392808e-03,7.00078125e+00,4.29934375e-01,-1.34750000e-01,5.27343750e-03,,2.74392808e-03,5.70042841e-02,,2.74392808e-03,7.07546387e+01
2.74492808e-03,7.00234375e+00,4.29629688e-01,-1.33406250e-01,5.26562500e-03,,2.74492808e-03,5.70345521e-02,,2.74492808e-03,7.13041992e+01
2.74592808e-03,7.00078125e+00,4.29934375e-01,-1.33781250e-01,5.22656250e-03,,2.74592808e-03,5.70648201e-02,,2.74592808e-03,7.21732788e+01
2.74692808e-03,7.00468750e+00,4.29792188e-01,-1.34906250e-01,5.25000000e-03,,2.74692808e-03,5.70950881e-02,,2.74692808e-03,7.24826050e+01
2.74792808e-03,7.01250000e+00,4.29487500e-01,-1.34843750e-01,5.22656250e-03,,2.74792808e-03,5.71253449e-02,,2.74792808e-03,7.23920288e+01
2.74892808e-03,7.02500000e+00,4.29446875e-01,-1.33750000e-01,5.23437500e-03,,2.74892808e-03,5.71555868e-02,,2.74892808e-03,7.18151855e+01
2.74992808e-03,7.03281250e+00,4.29426562e-01,-1.33250000e-01,5.25000000e-03,,2.74992808e-03,5.71858287e-02,,2.74992808e-03,7.17173462e+01
2.75092808e-03,7.03671875e+00,4.29426562e-01,-1.33406250e-01,5.17968750e-03,,2.75092808e-03,5.72160669e-02,,2.75092808e-03,7.20212402e+01
2.75192808e-03,7.03437500e+00,4.29182813e-01,-1.33750000e-01,5.22656250e-03,,2.75192808e-03,5.72462976e-02,,2.75192808e-03,7.29708252e+01
2.75292808e-03,7.04375000e+00,4.29243750e-01,-1.34125000e-01,5.36718750e-03,,2.75292808e-03,5.72765209e-02,,2.75292808e-03,7.27141724e+01
2.75392808e-03,7.05546875e+00,4.29101563e-01,-1.33750000e-01,5.51562500e-03,,2.75392808e-03,5.73067442e-02,,2.75392808e-03,7.22158813e+01
2.75492808e-03,7.05937500e+00,4.29000000e-01,-1.32562500e-01,5.55468750e-03,,2.75492808e-03,5.73369563e-02,,2.75492808e-03,7.25188599e+01
2.75592808e-03,7.06093750e+00,4.28553125e-01,-1.32562500e-01,5.57031250e-03,,2.75592808e-03,5.73671497e-02,,2.75592808e-03,7.30604248e+01
2.75692808e-03,7.06328125e+00,4.29182813e-01,-1.33531250e-01,5.60156250e-03,,2.75692808e-03,5.73973507e-02,,2.75692808e-03,7.35239258e+01
2.75792808e-03,7.07265625e+00,4.28959375e-01,-1.33312500e-01,5.53125000e-03,,2.75792808e-03,5.74275665e-02,,2.75792808e-03,7.32645874e+01
2.75892808e-03,7.07812500e+00,4.29040625e-01,-1.32125000e-01,5.49218750e-03,,2.75892808e-03,5.74577749e-02,,2.75892808e-03,7.34042358e+01
2.75992808e-03,7.08203125e+00,4.28695313e-01,-1.31718750e-01,5.49218750e-03,,2.75992808e-03,5.74879758e-02,,2.75992808e-03,7.37006836e+01
2.76092808e-03,7.08359375e+00,4.29243750e-01,-1.32406250e-01,5.42187500e-03,,2.76092808e-03,5.75181879e-02,,2.76092808e-03,7.42395630e+01
2.76192808e-03,7.08984375e+00,4.28715625e-01,-1.32781250e-01,5.42187500e-03,,2.76192808e-03,5.75483963e-02,,2.76192808e-03,7.42979736e+01
2.76292808e-03,7.10234375e+00,4.28715625e-01,-1.32343750e-01,5.41406250e-03,,2.76292808e-03,5.75785860e-02,,2.76292808e-03,7.37119141e+01
2.76392808e-03,7.11171875e+00,4.28512500e-01,-1.32031250e-01,5.32031250e-03,,2.76392808e-03,5.76087683e-02,,2.76392808e-03,7.34460449e+01
2.76492808e-03,7.11562500e+00,4.28837500e-01,-1.31875000e-01,5.32031250e-03,,2.76492808e-03,5.76389581e-02,,2.76492808e-03,7.37427368e+01
2.76592808e-03,7.11718750e+00,4.28614063e-01,-1.31593750e-01,5.32812500e-03,,2.76592808e-03,5.76691478e-02,,2.76592808e-03,7.42798462e+01
2.76692808e-03,7.11953125e+00,4.28695313e-01,-1.31500000e-01,5.35937500e-03,,2.76692808e-03,5.76993339e-02,,2.76692808e-03,7.47354126e+01
2.76792808e-03,7.12656250e+00,4.28553125e-01,-1.31531250e-01,5.32031250e-03,,2.76792808e-03,5.77295162e-02,,2.76792808e-03,7.47076416e+01
2.76892808e-03,7.13125000e+00,4.28512500e-01,-1.30906250e-01,5.32031250e-03,,2.76892808e-03,5.77596948e-02,,2.76892808e-03,7.49197998e+01
2.76992808e-03,7.13203125e+00,4.28614063e-01,-1.30843750e-01,5.32812500e-03,,2.76992808e-03,5.77898771e-02,,2.76992808e-03,7.55329590e+01
2.77092808e-03,7.13281250e+00,4.28614063e-01,-1.31343750e-01,5.32031250e-03,,2.77092808e-03,5.78200594e-02,,2.77092808e-03,7.61472168e+01
2.77192808e-03,7.13984375e+00,4.28614063e-01,-1.31437500e-01,5.28906250e-03,,2.77192808e-03,5.78502454e-02,,2.77192808e-03,7.61187134e+01
2.77292808e-03,7.14140625e+00,4.28573437e-01,-1.30687500e-01,5.32031250e-03,,2.77292808e-03,5.78804277e-02,,2.77292808e-03,7.66522217e+01
2.77392808e-03,7.14921875e+00,4.28309375e-01,-1.30156250e-01,5.35937500e-03,,2.77392808e-03,5.79105988e-02,,2.77392808e-03,7.65381470e+01
2.77492808e-03,7.15703125e+00,4.28837500e-01,-1.30406250e-01,5.47656250e-03,,2.77492808e-03,5.79407811e-02,,2.77492808e-03,7.64232178e+01
2.77592808e-03,7.16406250e+00,4.28410938e-01,-1.30375000e-01,5.42187500e-03,,2.77592808e-03,5.79709634e-02,,2.77592808e-03,7.63894043e+01
2.77692808e-03,7.17734375e+00,4.28512500e-01,-1.30062500e-01,5.41406250e-03,,2.77692808e-03,5.80011383e-02,,2.77692808e-03,7.57103882e+01
2.77792808e-03,7.18515625e+00,4.28228125e-01,-1.29875000e-01,5.35937500e-03,,2.77792808e-03,5.80313019e-02,,2.77792808e-03,7.55938110e+01
2.77892808e-03,7.19296875e+00,4.28857812e-01,-1.30625000e-01,5.34375000e-03,,2.77892808e-03,5.80614768e-02,,2.77892808e-03,7.54787598e+01
2.77992808e-03,7.20546875e+00,4.28695313e-01,-1.30062500e-01,5.38281250e-03,,2.77992808e-03,5.80916703e-02,,2.77992808e-03,7.48808594e+01
2.78092808e-03,7.21718750e+00,4.28796875e-01,-1.28937500e-01,5.34375000e-03,,2.78092808e-03,5.81218638e-02,,2.78092808e-03,7.43590698e+01
2.78192808e-03,7.22500000e+00,4.28796875e-01,-1.29406250e-01,5.30468750e-03,,2.78192808e-03,5.81520610e-02,,2.78192808e-03,7.42383423e+01
2.78292808e-03,7.23437500e+00,4.29162500e-01,-1.30218750e-01,5.27343750e-03,,2.78292808e-03,5.81822693e-02,,2.78292808e-03,7.39598999e+01
2.78392808e-03,7.24140625e+00,4.28512500e-01,-1.29500000e-01,5.21093750e-03,,2.78392808e-03,5.82124665e-02,,2.78392808e-03,7.39232178e+01
2.78492808e-03,7.23984375e+00,4.28756250e-01,-1.28750000e-01,5.10156250e-03,,2.78492808e-03,5.82426526e-02,,2.78492808e-03,7.47686157e+01
2.78592808e-03,7.24296875e+00,4.28370313e-01,-1.28437500e-01,5.10156250e-03,,2.78592808e-03,5.82728349e-02,,2.78592808e-03,7.51280518e+01
2.78692808e-03,7.25234375e+00,4.28410938e-01,-1.28343750e-01,5.17187500e-03,,2.78692808e-03,5.83030023e-02,,2.78692808e-03,7.48420410e+01
2.78792808e-03,7.26406250e+00,4.28207813e-01,-1.28656250e-01,5.17968750e-03,,2.78792808e-03,5.83331622e-02,,2.78792808e-03,7.43149414e+01
2.78892808e-03,7.26953125e+00,4.28410938e-01,-1.29031250e-01,5.15625000e-03,,2.78892808e-03,5.83633222e-02,,2.78892808e-03,7.44340210e+01
2.78992808e-03,7.27578125e+00,4.28106250e-01,-1.28718750e-01,5.22656250e-03,,2.78992808e-03,5.83934784e-02,,2.78992808e-03,7.44726562e+01
2.79092808e-03,7.28046875e+00,4.28593750e-01,-1.28187500e-01,5.25000000e-03,,2.79092808e-03,5.84236421e-02,,2.79092808e-03,7.46702271e+01
2.79192808e-03,7.28125000e+00,4.27984375e-01,-1.27906250e-01,5.22656250e-03,,2.79192808e-03,5.84538057e-02,,2.79192808e-03,7.52683105e+01
2.79292808e-03,7.28125000e+00,4.28837500e-01,-1.28437500e-01,5.19531250e-03,,2.79292808e-03,5.84839731e-02,,2.79292808e-03,7.59476318e+01
2.79392808e-03,7.27734375e+00,4.28350000e-01,-1.28218750e-01,5.17968750e-03,,2.79392808e-03,5.85141517e-02,,2.79392808e-03,7.70305176e+01
2.79492808e-03,7.28515625e+00,4.28512500e-01,-1.27687500e-01,5.28906250e-03,,2.79492808e-03,5.85443228e-02,,2.79492808e-03,7.69032593e+01
2.79592808e-03,7.29218750e+00,4.27781250e-01,-1.27750000e-01,5.46093750e-03,,2.79592808e-03,5.85744753e-02,,2.79592808e-03,7.68552856e+01
2.79692808e-03,7.29218750e+00,4.28451563e-01,-1.28968750e-01,5.41406250e-03,,2.79692808e-03,5.86046204e-02,,2.79692808e-03,7.75356445e+01
2.79792808e-03,7.30156250e+00,4.28106250e-01,-1.28937500e-01,5.36718750e-03,,2.79792808e-03,5.86347841e-02,,2.79792808e-03,7.72526245e+01
2.79892808e-03,7.30859375e+00,4.28410938e-01,-1.27375000e-01,5.38281250e-03,,2.79892808e-03,5.86649403e-02,,2.79892808e-03,7.72070312e+01
2.79992808e-03,7.31875000e+00,4.28268750e-01,-1.26843750e-01,5.42187500e-03,,2.79992808e-03,5.86951040e-02,,2.79992808e-03,7.68336182e+01
2.80092808e-03,7.32812500e+00,4.28370313e-01,-1.27312500e-01,5.46093750e-03,,2.80092808e-03,5.87252639e-02,,2.80092808e-03,7.65407104e+01
2.80192808e-03,7.32968750e+00,4.28370313e-01,-1.27531250e-01,5.41406250e-03,,2.80192808e-03,5.87554276e-02,,2.80192808e-03,7.70549316e+01
2.80292808e-03,7.33515625e+00,4.28228125e-01,-1.27468750e-01,5.35937500e-03,,2.80292808e-03,5.87855875e-02,,2.80292808e-03,7.71669312e+01
2.80392808e-03,7.35468750e+00,4.28410938e-01,-1.27187500e-01,5.22656250e-03,,2.80392808e-03,5.88157475e-02,,2.80392808e-03,7.58281860e+01
2.80492808e-03,7.36406250e+00,4.28268750e-01,-1.26687500e-01,5.19531250e-03,,2.80492808e-03,5.88459112e-02,,2.80492808e-03,7.55344849e+01
2.80592808e-03,7.36171875e+00,4.28350000e-01,-1.26468750e-01,5.10156250e-03,,2.80592808e-03,5.88760749e-02,,2.80592808e-03,7.64469604e+01
2.80692808e-03,7.36718750e+00,4.28268750e-01,-1.26843750e-01,5.03906250e-03,,2.80692808e-03,5.89062348e-02,,2.80692808e-03,7.65544434e+01
2.80792808e-03,7.37500000e+00,4.28228125e-01,-1.27437500e-01,5.03906250e-03,,2.80792808e-03,5.89363910e-02,,2.80792808e-03,7.64229126e+01
2.80892808e-03,7.37812500e+00,4.28207813e-01,-1.27531250e-01,5.08593750e-03,,2.80892808e-03,5.89665473e-02,,2.80892808e-03,7.67763672e+01
2.80992808e-03,7.38203125e+00,4.27984375e-01,-1.26625000e-01,5.14062500e-03,,2.80992808e-03,5.89966923e-02,,2.80992808e-03,7.70471802e+01
2.81092808e-03,7.39218750e+00,4.28553125e-01,-1.26718750e-01,5.15625000e-03,,2.81092808e-03,5.90268560e-02,,2.81092808e-03,7.66715698e+01
2.81192808e-03,7.40156250e+00,4.28350000e-01,-1.26937500e-01,5.13281250e-03,,2.81192808e-03,5.90570271e-02,,2.81192808e-03,7.63773193e+01
2.81292808e-03,7.40859375e+00,4.28410938e-01,-1.26031250e-01,5.13281250e-03,,2.81292808e-03,5.90871945e-02,,2.81292808e-03,7.63228149e+01
2.81392808e-03,7.41093750e+00,4.27821875e-01,-1.26156250e-01,5.10156250e-03,,2.81392808e-03,5.91173433e-02,,2.81392808e-03,7.67494507e+01
2.81492808e-03,7.40312500e+00,4.28695313e-01,-1.27437500e-01,5.10156250e-03,,2.81492808e-03,5.91474995e-02,,2.81492808e-03,7.82268677e+01
2.81592808e-03,7.40156250e+00,4.28207813e-01,-1.26937500e-01,5.14062500e-03,,2.81592808e-03,5.91776706e-02,,2.81592808e-03,7.90620117e+01
2.81692808e-03,7.41093750e+00,4.28228125e-01,-1.25593750e-01,5.25000000e-03,,2.81692808e-03,5.92078269e-02,,2.81692808e-03,7.87647705e+01
2.81792808e-03,7.41796875e+00,4.27882813e-01,-1.25187500e-01,5.26562500e-03,,2.81792808e-03,5.92379719e-02,,2.81792808e-03,7.87044067e+01
2.81892808e-03,7.41953125e+00,4.28228125e-01,-1.25437500e-01,5.30468750e-03,,2.81892808e-03,5.92681170e-02,,2.81892808e-03,7.92074585e+01
2.81992808e-03,7.42187500e+00,4.27862500e-01,-1.25500000e-01,5.32812500e-03,,2.81992808e-03,5.92982620e-02,,2.81992808e-03,7.96308594e+01
2.82092808e-03,7.42968750e+00,4.27923438e-01,-1.25593750e-01,5.36718750e-03,,2.82092808e-03,5.93283921e-02,,2.82092808e-03,7.94909058e+01
2.82192808e-03,7.43828125e+00,4.27923438e-01,-1.25500000e-01,5.39843750e-03,,2.82192808e-03,5.93585260e-02,,2.82192808e-03,7.92703247e+01
2.82292808e-03,7.45546875e+00,4.27984375e-01,-1.25343750e-01,5.45312500e-03,,2.82292808e-03,5.93886636e-02,,2.82292808e-03,7.81631470e+01
2.82392808e-03,7.46484375e+00,4.27964063e-01,-1.25218750e-01,5.45312500e-03,,2.82392808e-03,5.94188012e-02,,2.82392808e-03,7.78606567e+01
2.82492808e-03,7.47656250e+00,4.27740625e-01,-1.25187500e-01,5.41406250e-03,,2.82492808e-03,5.94489314e-02,,2.82492808e-03,7.73161011e+01
2.82592808e-03,7.48437500e+00,4.27781250e-01,-1.25812500e-01,5.39843750e-03,,2.82592808e-03,5.94790541e-02,,2.82592808e-03,7.71759033e+01
2.82692808e-03,7.48750000e+00,4.28065625e-01,-1.25437500e-01,5.26562500e-03,,2.82692808e-03,5.95091879e-02,,2.82692808e-03,7.75194702e+01
2.82792808e-03,7.48437500e+00,4.27395313e-01,-1.24062500e-01,5.22656250e-03,,2.82792808e-03,5.95393106e-02,,2.82792808e-03,7.85028687e+01
2.82892808e-03,7.48437500e+00,4.27882813e-01,-1.24843750e-01,5.17968750e-03,,2.82892808e-03,5.95694259e-02,,2.82892808e-03,7.91624756e+01
2.82992808e-03,7.48984375e+00,4.27598438e-01,-1.25593750e-01,5.21093750e-03,,2.82992808e-03,5.95995486e-02,,2.82992808e-03,7.92622681e+01
2.83092808e-03,7.49687500e+00,4.27578125e-01,-1.24968750e-01,5.25000000e-03,,2.83092808e-03,5.96296601e-02,,2.83092808e-03,7.92014160e+01
2.83192808e-03,7.50078125e+00,4.27293750e-01,-1.24281250e-01,5.25000000e-03,,2.83192808e-03,5.96597567e-02,,2.83192808e-03,7.94591675e+01
2.83292808e-03,7.49843750e+00,4.27923438e-01,-1.24593750e-01,5.23437500e-03,,2.83292808e-03,5.96898682e-02,,2.83292808e-03,8.03603516e+01
2.83392808e-03,7.50312500e+00,4.27781250e-01,-1.25031250e-01,5.27343750e-03,,2.83392808e-03,5.97199947e-02,,2.83392808e-03,8.05385742e+01
2.83492808e-03,7.50859375e+00,4.27679688e-01,-1.24812500e-01,5.25000000e-03,,2.83492808e-03,5.97501174e-02,,2.83492808e-03,8.06369019e+01
2.83592808e-03,7.50859375e+00,4.27334375e-01,-1.24375000e-01,5.22656250e-03,,2.83592808e-03,5.97802214e-02,,2.83592808e-03,8.12972412e+01
2.83692808e-03,7.51015625e+00,4.27395313e-01,-1.24156250e-01,5.28906250e-03,,2.83692808e-03,5.98103181e-02,,2.83692808e-03,8.17947388e+01
2.83792808e-03,7.51796875e+00,4.27232813e-01,-1.24218750e-01,5.45312500e-03,,2.83792808e-03,5.98404072e-02,,2.83792808e-03,8.16475220e+01
2.83892808e-03,7.52734375e+00,4.27151563e-01,-1.24156250e-01,5.41406250e-03,,2.83892808e-03,5.98704889e-02,,2.83892808e-03,8.13391724e+01
2.83992808e-03,7.53437500e+00,4.27151563e-01,-1.23781250e-01,5.36718750e-03,,2.83992808e-03,5.99005707e-02,,2.83992808e-03,8.12713623e+01
2.84092808e-03,7.53984375e+00,4.27253125e-01,-1.24062500e-01,5.32031250e-03,,2.84092808e-03,5.99306524e-02,,2.84092808e-03,8.13643799e+01
2.84192808e-03,7.54531250e+00,4.27253125e-01,-1.23781250e-01,5.36718750e-03,,2.84192808e-03,5.99607378e-02,,2.84192808e-03,8.14573975e+01
2.84292808e-03,7.54531250e+00,4.27029688e-01,-1.23312500e-01,5.42187500e-03,,2.84292808e-03,5.99908158e-02,,2.84292808e-03,8.21121826e+01
2.84392808e-03,7.54765625e+00,4.27090625e-01,-1.23562500e-01,5.35937500e-03,,2.84392808e-03,6.00208901e-02,,2.84392808e-03,8.25247803e+01
2.84492808e-03,7.55390625e+00,4.26806250e-01,-1.23375000e-01,5.34375000e-03,,2.84492808e-03,6.00509569e-02,,2.84492808e-03,8.25348511e+01
2.84592808e-03,7.56796875e+00,4.26664062e-01,-1.22812500e-01,5.35937500e-03,,2.84592808e-03,6.00810051e-02,,2.84592808e-03,8.17375488e+01
2.84692808e-03,7.58203125e+00,4.26989063e-01,-1.23406250e-01,5.34375000e-03,,2.84692808e-03,6.01110645e-02,,2.84692808e-03,8.09402466e+01
2.84792808e-03,7.59062500e+00,4.27192188e-01,-1.23843750e-01,5.17187500e-03,,2.84792808e-03,6.01411387e-02,,2.84792808e-03,8.07095337e+01
2.84892808e-03,7.59453125e+00,4.27090625e-01,-1.22812500e-01,5.10156250e-03,,2.84892808e-03,6.01712167e-02,,2.84892808e-03,8.09604492e+01
2.84992808e-03,7.60078125e+00,4.26643750e-01,-1.22250000e-01,5.17187500e-03,,2.84992808e-03,6.02012798e-02,,2.84992808e-03,8.09655151e+01
2.85092808e-03,7.61328125e+00,4.27151563e-01,-1.23000000e-01,5.15625000e-03,,2.85092808e-03,6.02313392e-02,,2.85092808e-03,8.03267822e+01
2.85192808e-03,7.61328125e+00,4.27192188e-01,-1.23531250e-01,5.19531250e-03,,2.85192808e-03,6.02614246e-02,,2.85192808e-03,8.09801025e+01
2.85292808e-03,7.61015625e+00,4.27293750e-01,-1.22437500e-01,5.22656250e-03,,2.85292808e-03,6.02915101e-02,,2.85292808e-03,8.19540405e+01
2.85392808e-03,7.60546875e+00,4.27192188e-01,-1.21437500e-01,5.25000000e-03,,2.85392808e-03,6.03215955e-02,,2.85392808e-03,8.30834961e+01
2.85492808e-03,7.61171875e+00,4.27618750e-01,-1.21812500e-01,5.22656250e-03,,2.85492808e-03,6.03516959e-02,,2.85492808e-03,8.30838013e+01
2.85592808e-03,7.62265625e+00,4.27192188e-01,-1.22625000e-01,5.19531250e-03,,2.85592808e-03,6.03817925e-02,,2.85592808e-03,8.26040039e+01
2.85692808e-03,7.61875000e+00,4.27151563e-01,-1.22500000e-01,5.19531250e-03,,2.85692808e-03,6.04118779e-02,,2.85692808e-03,8.36562500e+01
2.85792808e-03,7.62265625e+00,4.27151563e-01,-1.22031250e-01,5.32031250e-03,,2.85792808e-03,6.04419559e-02,,2.85792808e-03,8.39016113e+01
2.85892808e-03,7.62890625e+00,4.27192188e-01,-1.21875000e-01,5.45312500e-03,,2.85892808e-03,6.04720376e-02,,2.85892808e-03,8.39036255e+01
2.85992808e-03,7.63750000e+00,4.27090625e-01,-1.21812500e-01,5.42187500e-03,,2.85992808e-03,6.05021156e-02,,2.85992808e-03,8.36633911e+01
2.86092808e-03,7.64687500e+00,4.26948437e-01,-1.22031250e-01,5.39843750e-03,,2.86092808e-03,6.05321862e-02,,2.86092808e-03,8.33430786e+01
2.86192808e-03,7.65078125e+00,4.27090625e-01,-1.22437500e-01,5.35937500e-03,,2.86192808e-03,6.05622567e-02,,2.86192808e-03,8.35881958e+01
2.86292808e-03,7.65468750e+00,4.27131250e-01,-1.21781250e-01,5.28906250e-03,,2.86292808e-03,6.05923347e-02,,2.86292808e-03,8.38326416e+01
2.86392808e-03,7.66640625e+00,4.26745313e-01,-1.20218750e-01,5.30468750e-03,,2.86392808e-03,6.06224015e-02,,2.86392808e-03,8.32658691e+01
2.86492808e-03,7.67343750e+00,4.26745313e-01,-1.20531250e-01,5.41406250e-03,,2.86492808e-03,6.06524497e-02,,2.86492808e-03,8.31789551e+01
2.86592808e-03,7.67343750e+00,4.27090625e-01,-1.21750000e-01,5.49218750e-03,,2.86592808e-03,6.06825128e-02,,2.86592808e-03,8.38210449e+01
2.86692808e-03,7.68125000e+00,4.26907813e-01,-1.21531250e-01,5.46093750e-03,,2.86692808e-03,6.07125834e-02,,2.86692808e-03,8.36602783e+01
2.86792808e-03,7.68828125e+00,4.26846875e-01,-1.20468750e-01,5.42187500e-03,,2.86792808e-03,6.07426427e-02,,2.86792808e-03,8.35767212e+01
2.86892808e-03,7.69218750e+00,4.26745313e-01,-1.20250000e-01,5.30468750e-03,,2.86892808e-03,6.07726984e-02,,2.86892808e-03,8.38118896e+01
2.86992808e-03,7.69843750e+00,4.26948437e-01,-1.20937500e-01,5.23437500e-03,,2.86992808e-03,6.08027540e-02,,2.86992808e-03,8.38067627e+01
2.87092808e-03,7.70937500e+00,4.26704688e-01,-1.20843750e-01,5.28906250e-03,,2.87092808e-03,6.08328134e-02,,2.87092808e-03,8.33198853e+01
2.87192808e-03,7.71640625e+00,4.26562500e-01,-1.20156250e-01,5.32812500e-03,,2.87192808e-03,6.08628578e-02,,2.87192808e-03,8.32337036e+01
2.87292808e-03,7.72578125e+00,4.26542188e-01,-1.19937500e-01,5.34375000e-03,,2.87292808e-03,6.08928949e-02,,2.87292808e-03,8.29035034e+01
2.87392808e-03,7.73593750e+00,4.26989063e-01,-1.20156250e-01,5.32812500e-03,,2.87392808e-03,6.09229505e-02,,2.87392808e-03,8.24927368e+01
2.87492808e-03,7.73906250e+00,4.26664062e-01,-1.20250000e-01,5.28906250e-03,,2.87492808e-03,6.09530061e-02,,2.87492808e-03,8.28076172e+01
2.87592808e-03,7.73906250e+00,4.26745313e-01,-1.20156250e-01,5.28906250e-03,,2.87592808e-03,6.09830581e-02,,2.87592808e-03,8.34447021e+01
2.87692808e-03,7.73750000e+00,4.26846875e-01,-1.20156250e-01,5.27343750e-03,,2.87692808e-03,6.10131100e-02,,2.87692808e-03,8.42426147e+01
2.87792808e-03,7.72968750e+00,4.26806250e-01,-1.19781250e-01,5.28906250e-03,,2.87792808e-03,6.10431693e-02,,2.87792808e-03,8.56838379e+01
2.87892808e-03,7.73046875e+00,4.26664062e-01,-1.19625000e-01,5.42187500e-03,,2.87892808e-03,6.10732175e-02,,2.87892808e-03,8.62376709e+01
2.87992808e-03,7.73984375e+00,4.26704688e-01,-1.20218750e-01,5.49218750e-03,,2.87992808e-03,6.11032657e-02,,2.87992808e-03,8.59067993e+01
