Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.84380399e-04,8.93406250e-01,8.72343750e-03,-1.27984375e-02,1.15106250e+00
8.84780399e-04,8.93187500e-01,8.89531250e-03,-1.22781250e-02,1.15112500e+00
8.85180399e-04,8.93000000e-01,9.02031250e-03,-1.30000000e-02,1.15228125e+00
8.85580399e-04,8.92562500e-01,8.97343750e-03,-1.25656250e-02,1.15165625e+00
8.85980399e-04,8.92468750e-01,8.74531250e-03,-1.26531250e-02,1.15093750e+00
8.86380399e-04,8.92687500e-01,8.92812500e-03,-1.24765625e-02,1.15131250e+00
8.86780399e-04,8.92593750e-01,8.64843750e-03,-1.23234375e-02,1.15103125e+00
8.87180399e-04,8.92593750e-01,8.28281250e-03,-1.24046875e-02,1.15134375e+00
8.87580399e-04,8.92468750e-01,8.70156250e-03,-1.23218750e-02,1.15128125e+00
8.87980399e-04,8.92718750e-01,8.62343750e-03,-1.24218750e-02,1.15078125e+00
8.88380399e-04,8.92656250e-01,8.57500000e-03,-1.25625000e-02,1.15159375e+00
8.88780399e-04,8.93000000e-01,8.81406250e-03,-1.26500000e-02,1.15150000e+00
8.89180399e-04,8.92968750e-01,8.88906250e-03,-1.22984375e-02,1.15131250e+00
8.89580399e-04,8.93281250e-01,8.67343750e-03,-1.27656250e-02,1.15153125e+00
8.89980399e-04,8.93156250e-01,8.98906250e-03,-1.23625000e-02,1.15100000e+00
8.90380399e-04,8.93125000e-01,8.91406250e-03,-1.24609375e-02,1.15128125e+00
8.90780399e-04,8.93031250e-01,9.35468750e-03,-1.19468750e-02,1.15109375e+00
8.91180399e-04,8.93375000e-01,8.77500000e-03,-1.30203125e-02,1.15075000e+00
8.91580399e-04,8.92875000e-01,9.02656250e-03,-1.24531250e-02,1.15137500e+00
8.91980399e-04,8.93187500e-01,9.22187500e-03,-1.22953125e-02,1.15065625e+00
8.92380399e-04,8.93562500e-01,8.89218750e-03,-1.24609375e-02,1.15087500e+00
8.92780399e-04,8.93375000e-01,9.35000000e-03,-1.23296875e-02,1.15046875e+00
8.93180399e-04,8.93406250e-01,9.12500000e-03,-1.25468750e-02,1.14984375e+00
8.93580399e-04,8.93312500e-01,8.88593750e-03,-1.24125000e-02,1.14975000e+00
8.93980399e-04,8.93781250e-01,8.87968750e-03,-1.19859375e-02,1.15062500e+00
8.94380399e-04,8.93437500e-01,9.07031250e-03,-1.21906250e-02,1.15006250e+00
8.94780399e-04,8.93562500e-01,8.73281250e-03,-1.27171875e-02,1.14984375e+00
8.95180399e-04,8.93156250e-01,8.63125000e-03,-1.26234375e-02,1.15031250e+00
8.95580399e-04,8.93937500e-01,9.19062500e-03,-1.17843750e-02,1.15012500e+00
8.95980399e-04,8.93406250e-01,9.09375000e-03,-1.24218750e-02,1.15012500e+00
8.96380399e-04,8.93031250e-01,8.64375000e-03,-1.25875000e-02,1.14981250e+00
8.96780399e-04,8.93218750e-01,9.26562500e-03,-1.24093750e-02,1.14981250e+00
8.97180399e-04,8.93562500e-01,8.83593750e-03,-1.22250000e-02,1.14978125e+00
8.97580399e-04,8.93718750e-01,8.83593750e-03,-1.23578125e-02,1.14953125e+00
8.97980399e-04,8.93625000e-01,8.70625000e-03,-1.24359375e-02,1.14971875e+00
8.98380399e-04,8.93343750e-01,8.61562500e-03,-1.26312500e-02,1.14931250e+00
8.98780399e-04,8.93437500e-01,8.32031250e-03,-1.26093750e-02,1.14837500e+00
8.99180399e-04,8.93218750e-01,8.27500000e-03,-1.24703125e-02,1.14840625e+00
8.99580399e-04,8.93000000e-01,8.13593750e-03,-1.21718750e-02,1.14865625e+00
8.99980399e-04,8.92625000e-01,8.45156250e-03,-1.20875000e-02,1.14893750e+00
9.00380399e-04,8.92781250e-01,8.62656250e-03,-1.20750000e-02,1.14875000e+00
9.00780399e-04,8.92937500e-01,8.66875000e-03,-1.21359375e-02,1.14915625e+00
9.01180399e-04,8.93125000e-01,8.73906250e-03,-1.17484375e-02,1.14903125e+00
9.01580399e-04,8.92718750e-01,8.48125000e-03,-1.20500000e-02,1.14887500e+00
9.01980399e-04,8.92843750e-01,8.65000000e-03,-1.21703125e-02,1.14871875e+00
9.02380399e-04,8.92593750e-01,8.81250000e-03,-1.19421875e-02,1.14818750e+00
9.02780399e-04,8.93281250e-01,8.47968750e-03,-1.20109375e-02,1.14846875e+00
9.03180399e-04,8.92531250e-01,8.82187500e-03,-1.18484375e-02,1.14843750e+00
9.03580399e-04,8.93062500e-01,8.94062500e-03,-1.16843750e-02,1.14931250e+00
9.03980399e-04,8.92687500e-01,8.93906250e-03,-1.15906250e-02,1.14950000e+00
9.04380399e-04,8.93000000e-01,8.83593750e-03,-1.20921875e-02,1.14856250e+00
9.04780399e-04,8.92625000e-01,8.86875000e-03,-1.20734375e-02,1.14875000e+00
9.05180399e-04,8.92781250e-01,8.62812500e-03,-1.15531250e-02,1.14896875e+00
9.05580399e-04,8.92468750e-01,8.54531250e-03,-1.19328125e-02,1.14868750e+00
9.05980399e-04,8.92531250e-01,8.48437500e-03,-1.15156250e-02,1.14906250e+00
9.06380399e-04,8.92343750e-01,8.48593750e-03,-1.16031250e-02,1.14909375e+00
9.06780399e-04,8.92781250e-01,8.38281250e-03,-1.18984375e-02,1.14859375e+00
9.07180399e-04,8.92656250e-01,8.66718750e-03,-1.14656250e-02,1.14893750e+00
9.07580399e-04,8.92593750e-01,8.88906250e-03,-1.13828125e-02,1.14831250e+00
9.07980399e-04,8.92625000e-01,8.83906250e-03,-1.14812500e-02,1.14812500e+00
9.08380399e-04,8.92531250e-01,8.70156250e-03,-1.17406250e-02,1.14853125e+00
9.08780399e-04,8.92593750e-01,8.76093750e-03,-1.13093750e-02,1.14834375e+00
9.09180399e-04,8.92843750e-01,8.38750000e-03,-1.18687500e-02,1.14871875e+00
9.09580399e-04,8.92437500e-01,8.74687500e-03,-1.16046875e-02,1.14875000e+00
9.09980399e-04,8.92625000e-01,8.75781250e-03,-1.13015625e-02,1.14837500e+00
9.10380399e-04,8.92656250e-01,8.69218750e-03,-1.17171875e-02,1.14859375e+00
9.10780399e-04,8.92531250e-01,8.57968750e-03,-1.17921875e-02,1.14843750e+00
9.11180399e-04,8.92500000e-01,8.77812500e-03,-1.16156250e-02,1.14818750e+00
9.11580399e-04,8.92343750e-01,8.49531250e-03,-1.15609375e-02,1.14884375e+00
9.11980399e-04,8.92531250e-01,8.39218750e-03,-1.17687500e-02,1.14846875e+00
9.12380399e-04,8.92687500e-01,8.84843750e-03,-1.13546875e-02,1.14850000e+00
9.12780399e-04,8.92375000e-01,8.85937500e-03,-1.17734375e-02,1.14821875e+00
9.13180399e-04,8.92406250e-01,8.42500000e-03,-1.19218750e-02,1.14790625e+00
9.13580399e-04,8.92343750e-01,8.62031250e-03,-1.18984375e-02,1.14815625e+00
9.13980399e-04,8.92437500e-01,8.42656250e-03,-1.17125000e-02,1.14765625e+00
9.14380399e-04,8.92593750e-01,8.23125000e-03,-1.18187500e-02,1.14771875e+00
9.14780399e-04,8.92406250e-01,7.99843750e-03,-1.14187500e-02,1.14771875e+00
9.15180399e-04,8.92531250e-01,8.09843750e-03,-1.13343750e-02,1.14781250e+00
9.15580399e-04,8.92250000e-01,8.04843750e-03,-1.16078125e-02,1.14800000e+00
9.15980399e-04,8.92062500e-01,8.51406250e-03,-1.12984375e-02,1.14775000e+00
9.16380399e-04,8.92250000e-01,8.28281250e-03,-1.14312500e-02,1.14781250e+00
9.16780399e-04,8.92406250e-01,7.91093750e-03,-1.11906250e-02,1.14762500e+00
9.17180399e-04,8.92375000e-01,7.98437500e-03,-1.04640625e-02,1.14731250e+00
9.17580399e-04,8.92312500e-01,7.95000000e-03,-1.05671875e-02,1.14693750e+00
9.17980399e-04,8.92250000e-01,7.73125000e-03,-1.11656250e-02,1.14706250e+00
9.18380399e-04,8.92187500e-01,7.93906250e-03,-1.05953125e-02,1.14671875e+00
9.18780399e-04,8.92437500e-01,7.39531250e-03,-1.05906250e-02,1.14696875e+00
9.19180399e-04,8.92000000e-01,7.86875000e-03,-1.08515625e-02,1.14643750e+00
9.19580399e-04,8.92000000e-01,7.70000000e-03,-1.07250000e-02,1.14659375e+00
9.19980399e-04,8.92031250e-01,8.09218750e-03,-1.08187500e-02,1.14696875e+00
9.20380399e-04,8.91718750e-01,8.17656250e-03,-1.06578125e-02,1.14734375e+00
9.20780399e-04,8.91375000e-01,7.85312500e-03,-1.04328125e-02,1.14734375e+00
9.21180399e-04,8.91937500e-01,8.07656250e-03,-1.01078125e-02,1.14737500e+00
9.21580399e-04,8.92156250e-01,8.10312500e-03,-1.07109375e-02,1.14721875e+00
9.21980399e-04,8.91875000e-01,8.00156250e-03,-1.04812500e-02,1.14709375e+00
9.22380399e-04,8.91687500e-01,7.98125000e-03,-1.05906250e-02,1.14700000e+00
9.22780399e-04,8.91406250e-01,7.91875000e-03,-1.02765625e-02,1.14721875e+00
9.23180399e-04,8.91937500e-01,8.13437500e-03,-1.02140625e-02,1.14656250e+00
9.23580399e-04,8.91375000e-01,7.88281250e-03,-1.03578125e-02,1.14693750e+00
9.23980399e-04,8.91500000e-01,7.91562500e-03,-1.01484375e-02,1.14681250e+00
9.24380399e-04,8.91750000e-01,8.03281250e-03,-1.00718750e-02,1.14796875e+00
9.24780399e-04,8.92000000e-01,8.33906250e-03,-9.73125000e-03,1.14737500e+00
9.25180399e-04,8.92250000e-01,8.12500000e-03,-9.87500000e-03,1.14768750e+00
9.25580399e-04,8.92156250e-01,8.01093750e-03,-9.97656250e-03,1.14675000e+00
9.25980399e-04,8.92156250e-01,7.90468750e-03,-9.95312500e-03,1.14706250e+00
9.26380399e-04,8.92437500e-01,8.25937500e-03,-1.02312500e-02,1.14684375e+00
9.26780399e-04,8.92031250e-01,8.44375000e-03,-1.00812500e-02,1.14737500e+00
9.27180399e-04,8.92218750e-01,8.16406250e-03,-9.57031250e-03,1.14762500e+00
9.27580399e-04,8.92187500e-01,7.78906250e-03,-1.02468750e-02,1.14659375e+00
9.27980399e-04,8.92000000e-01,7.60000000e-03,-9.89687500e-03,1.14718750e+00
9.28380399e-04,8.91875000e-01,7.63437500e-03,-9.96562500e-03,1.14709375e+00
9.28780399e-04,8.92031250e-01,7.64218750e-03,-1.01625000e-02,1.14656250e+00
9.29180399e-04,8.92593750e-01,8.09218750e-03,-9.71875000e-03,1.14650000e+00
9.29580399e-04,8.92281250e-01,8.27812500e-03,-9.33593750e-03,1.14612500e+00
9.29980399e-04,8.92000000e-01,7.59218750e-03,-9.80468750e-03,1.14615625e+00
9.30380399e-04,8.92093750e-01,8.24062500e-03,-9.11093750e-03,1.14665625e+00
9.30780399e-04,8.91468750e-01,7.94218750e-03,-9.60000000e-03,1.14640625e+00
9.31180399e-04,8.92500000e-01,7.68906250e-03,-9.92500000e-03,1.14590625e+00
9.31580399e-04,8.92250000e-01,8.01875000e-03,-1.01109375e-02,1.14600000e+00
9.31980399e-04,8.91906250e-01,8.16250000e-03,-9.84218750e-03,1.14662500e+00
9.32380399e-04,8.91750000e-01,7.89218750e-03,-9.38437500e-03,1.14659375e+00
9.32780399e-04,8.91781250e-01,7.99375000e-03,-9.47968750e-03,1.14656250e+00
9.33180399e-04,8.91468750e-01,8.31406250e-03,-9.80156250e-03,1.14659375e+00
9.33580399e-04,8.91718750e-01,8.09375000e-03,-9.82656250e-03,1.14637500e+00
9.33980399e-04,8.91406250e-01,7.79531250e-03,-9.86875000e-03,1.14662500e+00
9.34380399e-04,8.91531250e-01,7.83125000e-03,-9.70156250e-03,1.14581250e+00
9.34780399e-04,8.91250000e-01,7.94375000e-03,-9.55312500e-03,1.14575000e+00
9.35180399e-04,8.91000000e-01,8.04531250e-03,-9.40000000e-03,1.14578125e+00
9.35580399e-04,8.91156250e-01,7.94843750e-03,-9.45625000e-03,1.14581250e+00
9.35980399e-04,8.91500000e-01,8.03125000e-03,-9.50937500e-03,1.14556250e+00
9.36380399e-04,8.91218750e-01,7.94843750e-03,-9.72968750e-03,1.14550000e+00
9.36780399e-04,8.91656250e-01,8.37656250e-03,-9.45000000e-03,1.14615625e+00
9.37180399e-04,8.91687500e-01,8.37031250e-03,-9.47968750e-03,1.14593750e+00
9.37580399e-04,8.91031250e-01,8.12343750e-03,-9.76093750e-03,1.14578125e+00
9.37980399e-04,8.91312500e-01,8.25937500e-03,-9.67343750e-03,1.14537500e+00
9.38380399e-04,8.91031250e-01,8.38437500e-03,-9.88750000e-03,1.14550000e+00
9.38780399e-04,8.91218750e-01,8.01718750e-03,-1.00187500e-02,1.14556250e+00
9.39180399e-04,8.90875000e-01,7.65937500e-03,-1.01328125e-02,1.14568750e+00
9.39580399e-04,8.90906250e-01,7.68281250e-03,-9.84531250e-03,1.14556250e+00
9.39980399e-04,8.91250000e-01,7.77031250e-03,-9.53125000e-03,1.14537500e+00
9.40380399e-04,8.90718750e-01,7.62187500e-03,-9.91718750e-03,1.14534375e+00
9.40780399e-04,8.90562500e-01,7.96093750e-03,-9.67968750e-03,1.14534375e+00
9.41180399e-04,8.90593750e-01,7.83593750e-03,-9.75468750e-03,1.14546875e+00
9.41580399e-04,8.89906250e-01,7.76718750e-03,-9.75781250e-03,1.14581250e+00
9.41980399e-04,8.90218750e-01,7.84687500e-03,-9.65312500e-03,1.14615625e+00
9.42380399e-04,8.90062500e-01,8.39062500e-03,-9.74062500e-03,1.14584375e+00
9.42780399e-04,8.90187500e-01,7.98125000e-03,-9.96562500e-03,1.14556250e+00
9.43180399e-04,8.90312500e-01,8.03750000e-03,-9.69531250e-03,1.14640625e+00
9.43580399e-04,8.90062500e-01,7.98906250e-03,-9.92500000e-03,1.14587500e+00
9.43980399e-04,8.90312500e-01,8.03906250e-03,-9.71875000e-03,1.14518750e+00
9.44380399e-04,8.90312500e-01,7.93437500e-03,-9.83125000e-03,1.14528125e+00
9.44780399e-04,8.90406250e-01,8.12500000e-03,-9.26562500e-03,1.14518750e+00
9.45180399e-04,8.90062500e-01,8.32500000e-03,-8.74687500e-03,1.14515625e+00
9.45580399e-04,8.90500000e-01,7.57968750e-03,-9.93906250e-03,1.14603125e+00
9.45980399e-04,8.90687500e-01,8.00312500e-03,-9.23125000e-03,1.14578125e+00
9.46380399e-04,8.90187500e-01,8.40625000e-03,-9.18906250e-03,1.14484375e+00
9.46780399e-04,8.90281250e-01,7.90781250e-03,-9.70156250e-03,1.14556250e+00
9.47180399e-04,8.90218750e-01,7.80625000e-03,-9.80625000e-03,1.14578125e+00
9.47580399e-04,8.90125000e-01,8.36093750e-03,-9.32187500e-03,1.14556250e+00
9.47980399e-04,8.89750000e-01,7.85937500e-03,-9.55468750e-03,1.14534375e+00
9.48380399e-04,8.89875000e-01,8.09687500e-03,-9.86093750e-03,1.14443750e+00
9.48780399e-04,8.89687500e-01,7.76718750e-03,-9.55312500e-03,1.14512500e+00
9.49180399e-04,8.89906250e-01,7.68437500e-03,-9.82187500e-03,1.14487500e+00
9.49580399e-04,8.89937500e-01,7.70156250e-03,-9.78281250e-03,1.14500000e+00
9.49980399e-04,8.90062500e-01,8.34375000e-03,-9.51406250e-03,1.14500000e+00
9.50380399e-04,8.89625000e-01,7.70312500e-03,-9.51406250e-03,1.14478125e+00
9.50780399e-04,8.89812500e-01,7.56562500e-03,-9.78750000e-03,1.14496875e+00
9.51180399e-04,8.89781250e-01,8.19375000e-03,-9.96406250e-03,1.14496875e+00
9.51580399e-04,8.89656250e-01,8.04062500e-03,-1.00968750e-02,1.14446875e+00
9.51980399e-04,8.90062500e-01,7.83593750e-03,-9.74687500e-03,1.14409375e+00
9.52380399e-04,8.90437500e-01,8.16406250e-03,-9.80000000e-03,1.14468750e+00
9.52780399e-04,8.90281250e-01,7.46250000e-03,-9.94062500e-03,1.14465625e+00
9.53180399e-04,8.89968750e-01,7.91718750e-03,-9.96406250e-03,1.14468750e+00
9.53580399e-04,8.89937500e-01,7.49531250e-03,-9.66093750e-03,1.14465625e+00
9.53980399e-04,8.89843750e-01,7.60625000e-03,-9.89843750e-03,1.14450000e+00
9.54380399e-04,8.89968750e-01,7.45156250e-03,-9.84062500e-03,1.14453125e+00
9.54780399e-04,8.90343750e-01,7.27656250e-03,-9.89687500e-03,1.14450000e+00
9.55180399e-04,8.90156250e-01,7.87031250e-03,-1.01390625e-02,1.14434375e+00
9.55580399e-04,8.90250000e-01,7.91406250e-03,-9.96875000e-03,1.14443750e+00
9.55980399e-04,8.90125000e-01,8.10000000e-03,-1.04687500e-02,1.14312500e+00
9.56380399e-04,8.89843750e-01,7.54843750e-03,-1.06000000e-02,1.14362500e+00
9.56780399e-04,8.89781250e-01,8.17343750e-03,-1.04546875e-02,1.14365625e+00
9.57180399e-04,8.89812500e-01,8.26718750e-03,-1.04500000e-02,1.14381250e+00
9.57580399e-04,8.89937500e-01,7.76406250e-03,-1.05234375e-02,1.14375000e+00
9.57980399e-04,8.89906250e-01,7.81718750e-03,-1.06812500e-02,1.14425000e+00
9.58380399e-04,8.90406250e-01,7.76718750e-03,-1.05203125e-02,1.14403125e+00
9.58780399e-04,8.89718750e-01,7.69843750e-03,-1.04843750e-02,1.14415625e+00
9.59180399e-04,8.90000000e-01,7.94062500e-03,-1.06750000e-02,1.14456250e+00
9.59580399e-04,8.89593750e-01,7.69062500e-03,-1.05953125e-02,1.14468750e+00
9.59980399e-04,8.89968750e-01,8.09062500e-03,-1.03390625e-02,1.14415625e+00
9.60380399e-04,8.89531250e-01,8.48281250e-03,-1.08031250e-02,1.14431250e+00
9.60780399e-04,8.89531250e-01,7.92968750e-03,-1.04875000e-02,1.14403125e+00
9.61180399e-04,8.89843750e-01,7.93437500e-03,-1.09906250e-02,1.14384375e+00
9.61580399e-04,8.89812500e-01,8.00625000e-03,-1.06250000e-02,1.14421875e+00
9.61980399e-04,8.89531250e-01,8.20937500e-03,-1.07500000e-02,1.14393750e+00
9.62380399e-04,8.89500000e-01,7.92500000e-03,-1.05921875e-02,1.14353125e+00
9.62780399e-04,8.89000000e-01,7.93281250e-03,-1.05671875e-02,1.14346875e+00
9.63180399e-04,8.89562500e-01,8.56093750e-03,-1.03265625e-02,1.14334375e+00
9.63580399e-04,8.88968750e-01,7.73750000e-03,-1.15187500e-02,1.14346875e+00
9.63980399e-04,8.89031250e-01,8.25000000e-03,-1.06453125e-02,1.14368750e+00
9.64380399e-04,8.89093750e-01,8.67031250e-03,-1.03937500e-02,1.14368750e+00
9.64780399e-04,8.89156250e-01,8.17968750e-03,-1.04468750e-02,1.14425000e+00
9.65180399e-04,8.89000000e-01,8.41250000e-03,-1.08375000e-02,1.14390625e+00
9.65580399e-04,8.89281250e-01,8.35937500e-03,-1.06890625e-02,1.14400000e+00
9.65980399e-04,8.89343750e-01,8.27500000e-03,-1.07953125e-02,1.14406250e+00
9.66380399e-04,8.88656250e-01,7.81875000e-03,-1.10296875e-02,1.14484375e+00
9.66780399e-04,8.89625000e-01,8.38593750e-03,-1.01109375e-02,1.14453125e+00
9.67180399e-04,8.88937500e-01,8.42812500e-03,-1.03546875e-02,1.14421875e+00
9.67580399e-04,8.88906250e-01,8.09062500e-03,-1.08968750e-02,1.14384375e+00
9.67980399e-04,8.89125000e-01,8.94375000e-03,-1.05921875e-02,1.14350000e+00
9.68380399e-04,8.89187500e-01,8.25156250e-03,-1.07484375e-02,1.14343750e+00
9.68780399e-04,8.89062500e-01,7.72031250e-03,-1.10078125e-02,1.14359375e+00
9.69180399e-04,8.88687500e-01,8.25156250e-03,-1.08187500e-02,1.14368750e+00
9.69580399e-04,8.88687500e-01,8.33750000e-03,-1.08453125e-02,1.14387500e+00
9.69980399e-04,8.88562500e-01,7.85781250e-03,-1.11312500e-02,1.14371875e+00
9.70380399e-04,8.88500000e-01,8.29531250e-03,-1.11484375e-02,1.14340625e+00
9.70780399e-04,8.88437500e-01,8.16875000e-03,-1.10984375e-02,1.14343750e+00
9.71180399e-04,8.88718750e-01,7.86718750e-03,-1.12078125e-02,1.14368750e+00
9.71580399e-04,8.88531250e-01,8.00781250e-03,-1.15312500e-02,1.14400000e+00
9.71980399e-04,8.89000000e-01,8.00625000e-03,-1.12234375e-02,1.14362500e+00
9.72380399e-04,8.88906250e-01,7.66093750e-03,-1.13765625e-02,1.14396875e+00
9.72780399e-04,8.88875000e-01,7.66875000e-03,-1.15828125e-02,1.14346875e+00
9.73180399e-04,8.89031250e-01,8.00312500e-03,-1.14453125e-02,1.14393750e+00
9.73580399e-04,8.88625000e-01,8.06406250e-03,-1.13734375e-02,1.14371875e+00
9.73980399e-04,8.88875000e-01,7.81093750e-03,-1.21187500e-02,1.14337500e+00
9.74380399e-04,8.88562500e-01,7.71406250e-03,-1.20703125e-02,1.14393750e+00
9.74780399e-04,8.88593750e-01,7.48593750e-03,-1.18921875e-02,1.14387500e+00
9.75180399e-04,8.88281250e-01,7.85468750e-03,-1.19281250e-02,1.14315625e+00
9.75580399e-04,8.87843750e-01,7.65625000e-03,-1.15812500e-02,1.14390625e+00
9.75980399e-04,8.88156250e-01,7.65312500e-03,-1.16765625e-02,1.14334375e+00
9.76380399e-04,8.88437500e-01,7.56250000e-03,-1.20562500e-02,1.14325000e+00
9.76780399e-04,8.88218750e-01,7.65312500e-03,-1.20265625e-02,1.14271875e+00
9.77180399e-04,8.87906250e-01,7.55937500e-03,-1.21187500e-02,1.14209375e+00
9.77580399e-04,8.88218750e-01,7.52968750e-03,-1.16421875e-02,1.14275000e+00
9.77980399e-04,8.87968750e-01,7.72968750e-03,-1.19359375e-02,1.14284375e+00
9.78380399e-04,8.87968750e-01,7.91875000e-03,-1.22468750e-02,1.14309375e+00
9.78780399e-04,8.88500000e-01,8.02187500e-03,-1.19656250e-02,1.14268750e+00
9.79180399e-04,8.88687500e-01,7.91562500e-03,-1.20750000e-02,1.14275000e+00
9.79580399e-04,8.88593750e-01,7.92187500e-03,-1.17828125e-02,1.14328125e+00
9.79980399e-04,8.88562500e-01,8.03281250e-03,-1.17484375e-02,1.14250000e+00
9.80380399e-04,8.88656250e-01,7.97656250e-03,-1.18078125e-02,1.14212500e+00
9.80780399e-04,8.88343750e-01,8.14218750e-03,-1.16765625e-02,1.14243750e+00
9.81180399e-04,8.88218750e-01,8.04062500e-03,-1.20250000e-02,1.14234375e+00
9.81580399e-04,8.88312500e-01,8.54531250e-03,-1.15609375e-02,1.14200000e+00
9.81980399e-04,8.87906250e-01,8.35156250e-03,-1.14296875e-02,1.14262500e+00
9.82380399e-04,8.88250000e-01,8.45156250e-03,-1.11421875e-02,1.14268750e+00
9.82780399e-04,8.88156250e-01,8.36406250e-03,-1.11031250e-02,1.14256250e+00
9.83180399e-04,8.88218750e-01,8.18750000e-03,-1.16250000e-02,1.14243750e+00
9.83580399e-04,8.87531250e-01,8.25625000e-03,-1.15906250e-02,1.14259375e+00
9.83980399e-04,8.87531250e-01,8.41875000e-03,-1.13203125e-02,1.14246875e+00
9.84380399e-04,8.87812500e-01,8.02656250e-03,-1.20218750e-02,1.14265625e+00
9.84780399e-04,8.87812500e-01,8.68437500e-03,-1.15109375e-02,1.14253125e+00
9.85180399e-04,8.88093750e-01,8.46250000e-03,-1.20125000e-02,1.14228125e+00
9.85580399e-04,8.88062500e-01,8.04843750e-03,-1.21000000e-02,1.14206250e+00
9.85980399e-04,8.87843750e-01,8.38593750e-03,-1.17640625e-02,1.14246875e+00
9.86380399e-04,8.87687500e-01,8.29062500e-03,-1.21156250e-02,1.14243750e+00
9.86780399e-04,8.87531250e-01,8.26718750e-03,-1.16968750e-02,1.14228125e+00
9.87180399e-04,8.87968750e-01,8.30625000e-03,-1.14187500e-02,1.14246875e+00
9.87580399e-04,8.88000000e-01,8.10937500e-03,-1.16515625e-02,1.14315625e+00
9.87980399e-04,8.87718750e-01,8.19687500e-03,-1.17875000e-02,1.14225000e+00
9.88380399e-04,8.88031250e-01,7.56406250e-03,-1.13890625e-02,1.14250000e+00
9.88780399e-04,8.87718750e-01,7.85000000e-03,-1.14562500e-02,1.14228125e+00
9.89180399e-04,8.87687500e-01,7.97812500e-03,-1.15062500e-02,1.14256250e+00
9.89580399e-04,8.87500000e-01,7.78593750e-03,-1.16781250e-02,1.14268750e+00
9.89980399e-04,8.87281250e-01,7.74062500e-03,-1.15250000e-02,1.14221875e+00
9.90380399e-04,8.87406250e-01,8.02968750e-03,-1.16437500e-02,1.14209375e+00
9.90780399e-04,8.87656250e-01,7.78281250e-03,-1.15515625e-02,1.14296875e+00
9.91180399e-04,8.87062500e-01,7.84218750e-03,-1.15796875e-02,1.14206250e+00
9.91580399e-04,8.87000000e-01,7.47656250e-03,-1.14812500e-02,1.14234375e+00
9.91980399e-04,8.87375000e-01,7.64218750e-03,-1.14953125e-02,1.14259375e+00
9.92380399e-04,8.87281250e-01,7.54843750e-03,-1.13984375e-02,1.14253125e+00
9.92780399e-04,8.87687500e-01,7.89062500e-03,-1.12265625e-02,1.14271875e+00
9.93180399e-04,8.87500000e-01,7.68593750e-03,-1.11453125e-02,1.14246875e+00
9.93580399e-04,8.87250000e-01,7.37187500e-03,-1.13453125e-02,1.14250000e+00
9.93980399e-04,8.87000000e-01,7.72187500e-03,-1.12843750e-02,1.14200000e+00
9.94380399e-04,8.87625000e-01,7.82500000e-03,-1.15578125e-02,1.14234375e+00
9.94780399e-04,8.87281250e-01,7.68906250e-03,-1.16281250e-02,1.14190625e+00
9.95180399e-04,8.87562500e-01,7.83281250e-03,-1.14343750e-02,1.14237500e+00
9.95580399e-04,8.87718750e-01,8.22343750e-03,-1.15515625e-02,1.14184375e+00
9.95980399e-04,8.87312500e-01,8.15937500e-03,-1.13796875e-02,1.14193750e+00
9.96380399e-04,8.87375000e-01,7.83750000e-03,-1.17187500e-02,1.14171875e+00
9.96780399e-04,8.87625000e-01,8.01406250e-03,-1.12140625e-02,1.14171875e+00
9.97180399e-04,8.87281250e-01,7.71093750e-03,-1.13640625e-02,1.14165625e+00
9.97580399e-04,8.87187500e-01,7.88437500e-03,-1.14328125e-02,1.14168750e+00
9.97980399e-04,8.87281250e-01,7.78437500e-03,-1.12578125e-02,1.14003125e+00
9.98380399e-04,8.87000000e-01,7.78437500e-03,-1.13078125e-02,1.14028125e+00
9.98780399e-04,8.87406250e-01,7.80000000e-03,-1.14578125e-02,1.14046875e+00
9.99180399e-04,8.87937500e-01,8.10312500e-03,-1.15062500e-02,1.14109375e+00
9.99580399e-04,8.87500000e-01,8.20781250e-03,-1.10453125e-02,1.14096875e+00
9.99980399e-04,8.87468750e-01,7.55781250e-03,-1.18343750e-02,1.14103125e+00
1.00038040e-03,8.87593750e-01,7.45625000e-03,-1.15765625e-02,1.14031250e+00
1.00078040e-03,8.87968750e-01,7.96718750e-03,-1.12968750e-02,1.14096875e+00
1.00118040e-03,8.87968750e-01,7.64531250e-03,-1.17031250e-02,1.14071875e+00
1.00158040e-03,8.87718750e-01,7.63281250e-03,-1.14218750e-02,1.14087500e+00
1.00198040e-03,8.87656250e-01,7.88281250e-03,-1.12781250e-02,1.14065625e+00
