Time,U_loop,Bt,Ip,Ich
7.03137896,5.3515625,0.2410794105882597,2.770296432682072,0.6210087322060356
7.032378959999999,5.35546875,0.24111371836386444,2.771709889158264,0.6203701107838564
7.033378959999999,5.34921875,0.24114812412231487,2.773078674691997,0.619736161866636
7.03437896,5.3328125,0.24118263358520087,2.774385281045413,0.6191072929109824
7.03537896,5.315625,0.2412172188596181,2.775692689454753,0.6184838742431542
7.0363789599999995,5.28359375,0.24125180055803733,2.7770560510991076,0.617866239059062
7.037378959999999,5.2515625,0.24128624565267723,2.778451219912914,0.6172546834242675
7.038378959999999,5.22890625,0.24132055271309644,2.7798252682109617,0.6166494662739824
7.03937896,5.20546875,0.24135490483129493,2.781161121844635,0.6160508094130714
7.04037896,5.1828125,0.24138941071818287,2.782475655514419,0.6154588975160497
7.041378959999999,5.16015625,0.24142398025813136,2.7837845388636473,0.6148738781270837
7.04237896,5.140625,0.24145838458614036,2.7850905185097523,0.6142958616599913
7.043378959999999,5.11875,0.24149262298705954,2.786400808669263,0.6137249213982419
7.0443789599999995,5.10859375,0.24152691216741823,2.787717857564062,0.6131610934949548
7.045378959999999,5.1,0.24156134867962065,2.789026097421378,0.6126043769729022
7.046378959999999,5.09453125,0.2415958059326961,2.7903037452550357,0.6120547337245067
7.04737896,5.1,0.24163013802520708,2.7915541888029627,0.6115120885118426
7.04837896,5.10390625,0.24166440646465753,2.7928085537146825,0.6109763289666348
7.04937896,5.11484375,0.24169868992339122,2.7940766785513196,0.6104473055902602
7.050378959999999,5.13359375,0.24173305777609366,2.7953313804105946,0.6099248317537469
7.051378959999999,5.14140625,0.2417674427936711,2.796553380708081,0.6094086836977731
7.0523789599999995,5.1578125,0.2418017777470298,2.797759751270947,0.6088986005326696
7.05337896,5.1828125,0.24183607121860723,2.798975261212961,0.6083942842384181
7.054378959999999,5.21015625,0.2418704919963057,2.80019382771574,0.6078953996646513
7.05537896,5.23515625,0.24190511803728346,2.801383567591251,0.6074015745306534
7.056378959999999,5.265625,0.24193979271210891,2.8025327996255562,0.6069123994253599
7.057378959999999,5.29921875,0.24197436368249883,2.803668428953822,0.6064274278073569
7.05837896,5.32890625,0.24200881735957627,2.8048210829978086,0.6059461760048827
7.059378959999999,5.35,0.24204326603021423,2.8059949263096273,0.6054681232158261
7.0603789599999995,5.35703125,0.2420777869363502,2.8071718426029886,0.6049927115077278
7.06137896,5.35703125,0.24211235218507995,2.808330026159449,0.6045193458177792
7.06237896,5.34375,0.24214687523684292,2.8094705232346677,0.6040473939528235
7.063378959999999,5.32109375,0.24218130102098084,2.8106204203396485,0.6035761865893549
7.064378959999999,5.29140625,0.2422156381199313,2.811806509865747,0.6031050172735182
7.065378959999999,5.2796875,0.24224993230669428,2.8130316471159174,0.6026331424211104
7.06637896,5.2671875,0.24228425796239472,2.814254751085961,0.6021597813175795
7.06737896,5.25,0.24231864226475142,2.8154245919645278,0.6016841161180246
7.0683789599999995,5.2328125,0.2423530487383874,2.8165522520706183,0.6012052918471962
7.06937896,5.221875,0.24238738011571287,2.817709593822331,0.6007224163994959
7.070378959999999,5.2109375,0.24242161064941528,2.818943631611862,0.6002345605389772
7.07137896,5.19375,0.24245587265205523,2.8202116068055085,0.5997407578993432
7.072378959999999,5.1765625,0.2424902791257264,2.821442890087414,0.59924000498395
7.073378959999999,5.16875,0.24252478715824136,2.8226352095845715,0.5987312611658043
7.07437896,5.16875,0.2425591929166918,2.8238459141480745,0.5982134486875641
7.07537896,5.165625,0.2425934134375153,2.825121872571862,0.5976854526615385
7.0763789599999996,5.16328125,0.24262750379137,2.8264391446864745,0.5971461210696886
7.077378959999999,5.165625,0.24266154908744544,2.8277289016715503,0.596594264763625
7.078378959999999,5.1671875,0.24269552715442716,2.828974399493326,0.5960286574646113
7.07937896,5.1734375,0.24272938292165688,2.830231226560888,0.5954480357635619
7.08037896,5.18828125,0.24276312139557413,2.831528511029172,0.5948732074430408
7.0813789599999994,5.21640625,0.2427969492698996,2.8327656951491984,0.5943839857207763
7.08237896,5.25625,0.24283101316125633,2.83386892191847,0.5939838783805175
7.083378959999999,5.296875,0.2428652401189255,2.8348169481186702,0.5936685809843292
7.08437896,5.3421875,0.24289956577462596,2.835664766038784,0.5934338653057281
7.08537896,5.38515625,0.2429341224409182,2.836482570662591,0.5932755793296829
7.086378959999999,5.38515625,0.24296914613483342,2.8372773362311725,0.5931896472526142
7.08737896,5.34609375,0.24300456176006116,2.837999358430404,0.5931720694823948
7.08837896,5.303125,0.2430401375908241,2.838652726265963,0.5932189226383486
7.0893789599999995,5.28203125,0.24307563975568275,2.839296067375821,0.5933263595512522
7.090378959999999,5.29296875,0.24311118268710197,2.8399356370927515,0.5934906092633339
7.091378959999999,5.2859375,0.24314681644930045,2.8404931457880744,0.5937079770282734
7.09237896,5.30390625,0.24318240014728018,2.840896894027907,0.5939748443112031
7.09337896,5.38359375,0.24321805250475992,2.8411780006981657,0.5942876687887066
7.094378959999999,5.4984375,0.24325390797992716,2.8414069272233147,0.5946429843488198
7.09537896,5.60546875,0.24328954174212564,2.8415725713163664,0.5950374010910304
7.096378959999999,5.69765625,0.24332466771010536,2.841654934947631,0.5954676053262777
7.0973789599999995,5.79140625,0.24335959056039758,2.8417092204384677,0.5959303595769538
7.09837896,5.91640625,0.24339452270834802,2.841779415617532,0.596422502576902
7.099378959999999,6.04296875,0.243429557130363,2.841829559445779,0.5969409492714172
7.10037896,6.15,0.24346454649456345,2.8417767013914617,0.5974826908172468
7.10137896,6.2484375,0.24349951082663693,2.841617190492631,0.5980447945825899
7.102378959999999,6.32890625,0.24353458172399362,2.8414460120758864,0.598624404147097
7.103378959999999,6.371875,0.24356976490825855,2.841337123693874,0.5992187393018719
7.104378959999999,6.38828125,0.24360506395542975,2.841280020750289,0.5998250960494691
7.1053789599999995,6.4015625,0.24364030936234898,2.841205698218625,0.6004408466038952
7.10637896,6.421875,0.24367540815260996,2.841073976423424,0.6010634393906087
7.10737896,6.45234375,0.2437103889343729,2.840925176040275,0.6016903990465203
7.10837896,6.4640625,0.2437454934462941,2.8408175946583154,0.6023193264199923
7.109378959999999,6.46328125,0.24378076460052578,2.8407384419364816,0.6029478985708385
7.110378959999999,6.46796875,0.24381601644425552,2.8406314161660062,0.6035738687703261
7.11137896,6.4640625,0.24385113883623724,2.840486804270422,0.6041950665011729
7.112378959999999,6.45234375,0.24388615537815647,2.840364669305559,0.6048093974575487
7.1133789599999995,6.45625,0.24392131996710495,2.840324791084544,0.6054148435450755
7.11437896,6.46796875,0.24395666192642843,2.8403394646153046,0.606009462880827
7.115378959999999,6.48203125,0.24399208613412884,2.8403248032255655,0.6065913897933284
7.11637896,6.50078125,0.2440274752968586,2.840249181531598,0.6071588348225585
7.117378959999999,6.50859375,0.24406272857099456,2.8401695487194725,0.6077100847199461
7.118378959999999,6.5109375,0.24409780662038252,2.8401681183888083,0.608243502448373
7.11937896,6.50703125,0.24413275235717477,2.8402512130840214,0.608757527182172
7.12037896,6.49609375,0.244167686650717,2.840336635388077,0.6092506743071286
7.1213789599999995,6.47890625,0.24420268173650725,2.840377638234988,0.60972153542048
7.122378959999999,6.4640625,0.2442376811135162,2.8404304170973154,0.6101687783309147
7.123378959999999,6.45,0.2442724931073417,2.840573988892418,0.6105911470585742
7.12437896,6.4265625,0.24430709983788787,2.8408117693262036,0.6109874618350513
7.12537896,6.39609375,0.24434168010590085,2.841065734611877,0.6113566191033905
7.126378959999999,6.35625,0.2443762982796618,2.8412796058449414,0.6116975915180884
7.12737896,6.31171875,0.24441089571254976,2.841492055253198,0.6120094279450937
7.128378959999999,6.28125,0.2444453930170002,2.841781842915498,0.6122912534618065
7.1293789599999995,6.2546875,0.2444797715977319,2.8421696425429865,0.6125422693570796
7.130378959999999,6.2171875,0.24451412085511787,2.8426048328853613,0.612761753131217
7.131378959999999,6.1671875,0.24454855522165814,2.843036468043366,0.6129490584959747
7.13237896,6.1234375,0.2445830239179836,2.8434782024687926,0.6131036153745608
7.13337896,6.0859375,0.24461739534668406,2.8439893683082307,0.6132249299016352
7.13437896,6.05546875,0.24465164233004077,2.8445936535280687,0.61331258442331
7.135378959999999,6.01796875,0.2446859450992412,2.8452468464457414,0.6133662374971486
7.136378959999999,5.975,0.24472038089622292,2.845885902135986,0.6133856238921667
7.1373789599999995,5.94375,0.2447548131172066,2.8465110096183333,0.6133705545888318
7.13837896,5.909375,0.24478911660162778,2.847192299669614,0.6133209167790635
7.139378959999999,5.86328125,0.24482335142651376,2.847982477636457,0.6132366738662332
7.14037896,5.81875,0.24485764632846224,2.8488505320290387,0.6131178654651638
7.141378959999999,5.76328125,0.24489201704197716,2.8497207806148337,0.6129646074021305
7.142378959999999,5.71796875,0.24492644711733386,2.8505705891686164,0.6127770917148606
7.14337896,5.678125,0.2449608750470636,2.8514504949099564,0.6125555866525328
7.144378959999999,5.6484375,0.24499524433013709,2.8524138158782235,0.612300436675778
7.1453789599999995,5.61640625,0.24502955496655432,2.853461414995085,0.612012062456679
7.14637896,5.5828125,0.2450638634573798,2.8545424453770063,0.6116909608787704
7.14737896,5.5484375,0.2450982513357697,2.8556030854915004,0.6113377050370387
7.148378959999999,5.5109375,0.24513276938112838,2.8566521266571288,0.6109529442379227
7.149378959999999,5.490625,0.24516733176908082,2.8577463152310014,0.610537403999312
7.150378959999999,5.47578125,0.245201690324125,2.8589188026087764,0.6100918860505493
7.15137896,5.45625,0.24523587007838799,2.8601526452246597,0.6096172683324287
7.15237896,5.434375,0.24527007772555523,2.8613938475201555,0.6091145049971962
7.1533789599999995,5.409375,0.24530438907715799,2.8626114424128137,0.6085846264085497
7.154378959999999,5.38359375,0.24533873189773342,2.863839560046236,0.6080287391416397
7.155378959999999,5.3609375,0.24537298531793586,2.865132750446321,0.6074480259830669
7.15637896,5.33046875,0.2454071729394156,2.866501679615016,0.6068437459308855
7.157378959999999,5.3,0.24544135984567458,2.8678955732803124,0.6062172341946008
7.158378959999999,5.2765625,0.2454756332915293,2.8692649059587554,0.6055699021951705
7.15937896,5.2515625,0.24550996180804227,2.870632909549185,0.6049032375650039
7.16037896,5.221875,0.24554424169074274,2.8720577694264886,0.604218804147962
7.1613789599999995,5.2046875,0.24557840714094314,2.8735477002228538,0.6035182419993589
7.162378959999999,5.18984375,0.24561262265536235,2.8750503044215168,0.6028032673859585
7.163378959999999,5.165625,0.24564697334315458,2.87651538563801,0.6020756727859778
7.16437896,5.140625,0.24568132546135307,2.8779613228389134,0.6013373268890863
7.16537896,5.1203125,0.24571554240617852,2.879444346904358,0.6005901745964044
7.166378959999999,5.10859375,0.24574962060159775,2.88097808828427,0.5998362370205047
7.16737896,5.09609375,0.24578370523382748,2.882521486373375,0.599077611485412
7.168378959999999,5.07265625,0.2458178649624029,2.8840296363861952,0.5983164715266032
7.1693789599999995,5.04765625,0.24585210407850763,2.885503683888306,0.5975550668910056
7.17037896,5.03203125,0.24588632602973737,2.8869808872963234,0.596795723537
7.171378959999999,5.02265625,0.24592046716303156,2.888492211221982,0.5960396495091038
7.17237896,5.01484375,0.24595454178241755,2.8900339305478675,0.595286015237231
7.17337896,5.0078125,0.24598857635042853,2.891572184919246,0.5945346865448651
7.174378959999999,4.9984375,0.246022668849875,2.8930766870341706,0.5937855585464522
7.175378959999999,4.990625,0.2460568986683215,2.894549716376964,0.5930385462889206
7.176378959999999,4.98671875,0.246091222178395,2.8960189145307145,0.5922935847516834
7.1773789599999995,4.978125,0.2461254241039372,2.897501965646023,0.5915506288466371
7.17837896,4.978125,0.2461594500895107,2.8989976526910115,0.5908096534181613
7.17937896,4.97578125,0.24619349180955294,2.900492234013816,0.5900706532431192
7.18037896,4.96796875,0.24622768014625337,2.9019734800613395,0.5893336430308578
7.181378959999999,4.9546875,0.24626193213604952,2.9034410663480013,0.5885986574232078
7.182378959999999,4.9515625,0.24629606540212695,2.90490371642449,0.5878657509944818
7.18337896,4.94609375,0.24633008638129616,2.9063818518777573,0.5871349982514777
7.184378959999999,4.9421875,0.2463641159429029,2.9078812165497703,0.5864064936334764
7.1853789599999995,4.93828125,0.24639823204410535,2.9093707241937667,0.5856803515122421
7.18637896,4.93671875,0.24643238748146207,2.910829247536749,0.5849567061920226
7.187378959999999,4.92890625,0.24646648784816053,2.912279612810733,0.5842357119095498
7.18837896,4.91328125,0.24650051097292153,2.913757876315258,0.5835175428340373
7.189378959999999,4.8890625,0.2465345970355575,2.9152636369173734,0.582802393067184
7.190378959999999,4.871875,0.24656877035297473,2.916751050895398,0.5820904766431718
7.19137896,4.86875,0.2466028907453607,2.9181981460014166,0.5813820275286659
7.19237896,4.87421875,0.24663687310356117,2.91963274177378,0.5806772996228152
7.1933789599999995,4.88203125,0.24667073387723037,2.9210798635996054,0.5799765667572522
7.194378959999999,4.8859375,0.24670461610699332,2.922535698183527,0.5792801226960931
7.195378959999999,4.89140625,0.24673864709900628,2.923973514641446,0.5785882811359361
7.19637896,4.90234375,0.24677285689180048,2.92536846684428,0.5779013757058646
7.19737896,4.925,0.24680714750256544,2.9267255012304614,0.5772197599674452
7.198378959999999,4.9546875,0.2468414188028284,2.928082131024692,0.5765438074147275
7.19937896,4.98125,0.2468756593493394,2.929470508112937,0.5758739114742452
7.200378959999999,5.02421875,0.24690990061107107,2.9308697644486785,0.5752104855050152
7.2013789599999996,5.04921875,0.24694424057083406,2.9322297378341693,0.5745539627985372
7.202378959999999,5.06171875,0.24697871069756577,2.9335431844204236,0.5739047965787955
7.203378959999999,5.06953125,0.24701315078576622,2.934847724800974,0.5732634600022574
7.20437896,5.06796875,0.24704732910962293,2.93617739869937,0.5726304461578738
7.20537896,5.05078125,0.2470812828596984,2.937537075906677,0.5720062680670793
7.20637896,5.025,0.24711523875536565,2.9388983984689774,0.5713914586837917
7.207378959999999,5.01328125,0.24714921539194107,2.9402205252186175,0.5707865708944128
7.208378959999999,5.0078125,0.24718303468382902,2.9414961341179664,0.5701921775178266
7.20937896,5.01171875,0.2472167173719025,2.9427717527281536,0.5696088713054019
7.21037896,5.0171875,0.24725043009850725,2.944076291021577,0.5690372649409909
7.211378959999999,5.02421875,0.24728425868801826,2.9453656398194017,0.5684779910409289
7.21237896,5.0453125,0.24731826750871672,2.9465861879790585,0.5679317021540345
7.213378959999999,5.06796875,0.24735241007241712,2.9477563513004936,0.567399070761611
7.2143789599999995,5.09453125,0.2473865533513031,2.9489393686199237,0.5668807892774433
7.21537896,5.121875,0.2474206022233414,2.9501615658723286,0.5663775700478014
7.216378959999999,5.1390625,0.2474547233309129,2.951386932653954,0.5658901453514381
7.21737896,5.1484375,0.2474889903399219,2.9525560440973146,0.5654192673995899
7.21837896,5.15390625,0.2475232916786809,2.9536634491524403,0.5649657083359768
7.21937896,5.1453125,0.24755753723163132,2.9547674838681277,0.5645302602368022
7.220378959999999,5.14296875,0.24759174487883376,2.9559099432669376,0.5641137351107535
7.221378959999999,5.13515625,0.24762602762234673,2.9570624602514535,0.5637169648990005
7.2223789599999995,5.11484375,0.24766041836151398,2.958163605604269,0.5633408014751973
7.22337896,5.08515625,0.2476948470064644,2.9592137238827894,0.5629717745006887
7.224378959999999,5.04765625,0.24772915692769612,2.9603103308793606,0.5625681009956304
7.22537896,5.0,0.24776321867342585,2.961503304687014,0.5621356770857393
7.226378959999999,4.9734375,0.24779697645784504,2.9627732491195795,0.5616837544259359
7.227378959999999,4.9734375,0.247830561163108,2.964048637183936,0.561221129540592
7.22837896,5.0,0.247864349701244,2.9652552915487567,0.5607561438235337
7.229378959999999,5.0734375,0.24789853875312998,2.966349716575764,0.5602966835380391
7.2303789599999995,5.21796875,0.24793303534235972,2.967340836600976,0.5598501798168393
7.23137896,5.40625,0.2479677250364332,2.968270990465959,0.5594236086621183
7.23237896,5.5578125,0.24800273085028793,2.9691503026115775,0.5590234909455124
7.23337896,5.58671875,0.24803802703661135,2.96996500573424,0.5586558924081118
7.234378959999999,5.4828125,0.24807305573696609,2.970809443910907,0.5583264236604574
7.235378959999999,5.3421875,0.2481076953668208,2.971886652286582,0.5580402401825449
7.23637896,5.27265625,0.24814235216155053,2.9732076234805676,0.5578020423238219
7.23737896,5.28984375,0.24817705544446578,2.9744480419614634,0.5576160753031886
7.2383789599999995,5.33125,0.24821161640194156,2.975271584047166,0.5574861292089986
7.239378959999999,5.4,0.24824642267410676,2.975707791342369,0.5574155389990577
7.240378959999999,5.49375,0.24828145208964703,2.976051494957314,0.5574071845006247
7.24137896,5.6046875,0.24831639138959355,2.976487923320289,0.5574634904104112
7.242378959999999,5.7109375,0.24835126203004004,2.9769762678026317,0.5575864262945813
7.243378959999999,5.79296875,0.2483861855955178,2.977368104593723,0.5577775065887525
7.24437896,5.86015625,0.24842118926378076,2.977604405638494,0.5580377905979941
7.24537896,5.9109375,0.2484561328549812,2.977799924574921,0.5583678824968292
7.2463789599999995,5.95078125,0.24849093340555664,2.9780745076715296,0.5587679313292327
7.247378959999999,5.99375,0.2485255394208821,2.9783636188273914,0.5592376310086334
7.248378959999999,6.04921875,0.24856014257539508,2.978469352072125,0.559776220317912
7.24937896,6.12890625,0.24859484514316002,2.9782821206283976,0.5603824829094021
7.25037896,6.2375,0.2486295427044855,2.977885249099421,0.5610547473048901
7.251378959999999,6.35859375,0.24866416659987148,2.9774476898752087,0.5617908868956156
7.25237896,6.46875,0.24869878119763444,2.9770645262575663,0.5625883199422703
7.253378959999999,6.56328125,0.24873350379105166,2.9766906396476007,0.5634440095749984
7.2543789599999995,6.65703125,0.24876829075275014,2.976232507201962,0.5643544637933988
7.25537896,6.746875,0.24880326438248188,2.9756716338641023,0.5653157354665214
7.256378959999999,6.80546875,0.2488384160977741,2.9750585070517674,0.5663234223328689
7.25737896,6.83203125,0.24887353634412882,2.9744416677507517,0.5673726670003973
7.25837896,6.82421875,0.2489084928089503,2.973827919108645,0.5684581569465155
7.259378959999999,6.7921875,0.24894331696121125,2.9731973569035888,0.5695741245180838
7.260378959999999,6.74375,0.24897826412844495,2.9725418359505165,0.5707143469314181
7.261378959999999,6.69140625,0.24901347806642665,2.971878095882413,0.5718721462722847
7.2623789599999995,6.6625,0.2490489130021564,2.9712220478690567,0.5730403894959032
7.26337896,6.6625,0.24908435079869864,2.9705691894607766,0.5742114884269459
7.26437896,6.65859375,0.24911971421411586,2.9699214772446965,0.5753773997595386
7.26537896,6.65,0.24915501755247058,2.969282109657239,0.5765296250572588
7.266378959999999,6.62734375,0.24919014495085653,2.9686383433903725,0.5776592107531365
7.267378959999999,6.58984375,0.2492250606491175,2.9680279090166137,0.5787567481496576
7.26837896,6.5390625,0.24925989266859527,2.967532800051527,0.5798123734187569
7.269378959999999,6.46953125,0.24929470466238554,2.967174556547472,0.5808157676018239
7.2703789599999995,6.3796875,0.24932966112724222,2.966907308843609,0.5817561566097004
7.27137896,6.28515625,0.2493648393050677,2.9666930127221405,0.5826223112226809
7.272378959999999,6.2125,0.2494000825663599,2.9665570165958206,0.5834025470905124
7.27337896,6.15703125,0.24943519709108963,2.966556095882949,0.5840847247323964
7.274378959999999,6.115625,0.2494701127893506,2.966683218632373,0.5846562495369851
7.275378959999999,6.11015625,0.24950486399089283,2.9668603972650986,0.5851158989270213
7.27637896,6.1203125,0.24953951506399757,2.966959024340986,0.5855514537801464
7.27737896,6.1390625,0.24957412751613356,2.9670132440480237,0.5859822667833701
7.2783789599999995,6.165625,0.24960873639227152,2.967131480149827,0.5864069079230794
7.279378959999999,6.1984375,0.24964329305859892,2.9673439054244035,0.586824023171265
7.280378959999999,6.221875,0.24967766448729936,2.9675716354141572,0.5872323344855235
7.28137896,6.23046875,0.24971200516224784,2.9677473448321385,0.5876306398090545
7.28237896,6.225,0.24974653465082133,2.967894312093293,0.5880178130706626
7.283378959999999,6.2140625,0.24978123864895732,2.9680876216582117,0.5883928041847566
7.28437896,6.20078125,0.24981589830449955,2.968357314814381,0.5887546390513497
7.285378959999999,6.17265625,0.24985037701366875,2.968662427957433,0.5891024195560596
7.2863789599999995,6.13828125,0.24988482997552544,2.9689503691536463,0.5894353235701087
7.287378959999999,6.10859375,0.24991942383238017,2.969210290796194,0.5897526049503234
7.288378959999999,6.0828125,0.24995412568492437,2.969479880230146,0.5900535935391346
7.28937896,6.059375,0.24998878605568733,2.9698043261587155,0.5903376951645775
7.29037896,6.03203125,0.25002334200679405,2.9701899022370135,0.590604391640292
7.29137896,6.003125,0.25005782572240276,2.970599619415795,0.590853240765522
7.292378959999999,5.975,0.2500922786842594,2.9709982345352133,0.5910838763251162
7.293378959999999,5.94296875,0.2501266658474286,2.9714041737623145,0.5912960080895278
7.2943789599999995,5.9109375,0.2501609371476916,2.9718641091535405,0.5914894218148137
7.29537896,5.87890625,0.250195102597892,2.972385632092231,0.5916639792426359
7.296378959999999,5.8515625,0.25022934529003,2.9729252040698686,0.5918196181002606
7.29737896,5.82109375,0.25026367881294725,2.9734305980923335,0.5919563521005584
7.298378959999999,5.790625,0.25029795583483516,2.9739194877424,0.592074270942004
7.299378959999999,5.7578125,0.25033208695528564,2.9744706276484885,0.5921735403086771
7.30037896,5.7234375,0.2503661386881716,2.975118805828417,0.5922544018702613
7.301378959999999,5.68359375,0.2504002283268408,2.9758073507206455,0.5923171732820449
7.3023789599999995,5.64296875,0.2504343422824163,2.9764548780592825,0.5923622481849206
7.30337896,5.609375,0.25046845123155226,2.9770577713428312,0.5923900962053851
7.30437896,5.58828125,0.25050251869890694,2.977691838084188,0.5924012629555399
7.305378959999999,5.57265625,0.2505365411084472,2.9784166199668993,0.592396370033091
7.306378959999999,5.5484375,0.25057052060579993,2.979209805345154,0.5923761150213485
7.307378959999999,5.52109375,0.25060456447146917,2.979991203462538,0.5923412714892271
7.30837896,5.490625,0.25063878070110907,2.9807096147645322,0.5922926889912457
7.30937896,5.453125,0.2506731907507783,2.9814115652735125,0.5922312930675279
7.3103789599999995,5.42109375,0.25070762583253925,2.982178948776251,0.5921580852438014
7.311378959999999,5.39453125,0.25074186780945645,2.983025966667666,0.5920741430313987
7.312378959999999,5.37265625,0.25077595601771946,2.983889811544571,0.591980619927256
7.31337896,5.36328125,0.2508100585300449,2.984700105486924,0.5918787454139149
7.314378959999999,5.35859375,0.2508441345798371,2.9854529758390815,0.5917698249595206
7.315378959999999,5.353125,0.2508780332592544,2.986211759116041,0.5916552400178229
7.31637896,5.35703125,0.2509117374034216,2.9870243541284505,0.5915364480281761
7.31737896,5.36875,0.25094532425427635,2.9878599118263502,0.591414982415539
7.3183789599999995,5.39140625,0.2509790255376311,2.9886627048304253,0.5912924525904749
7.319378959999999,5.43203125,0.25101306296645454,2.9894145680570117,0.5911705439491509
7.320378959999999,5.4890625,0.25104738719174874,2.9901377971555863,0.591051017873339
7.32137896,5.5390625,0.2510818272799492,2.990867157883772,0.5909357117304156
7.32237896,5.56953125,0.2511163016978644,2.991618210326089,0.5908265388733615
7.323378959999999,5.5828125,0.25115092916924847,2.9923802284252017,0.5907254886407615
7.324378959999999,5.56953125,0.25118568537723013,2.99312133435692,0.5906346263568055
7.325378959999999,5.5375,0.25122027637330757,2.9938439829052,0.5905560933312871
7.3263789599999996,5.5015625,0.25125457556651004,2.994613945837145,0.590492106859605
7.32737896,5.4828125,0.2512887252822417,2.9954557611217507,0.5904449602227616
7.328378959999999,5.5,0.25132286927634845,2.99627430949241,0.5904170226873643
7.32937896,5.5453125,0.2513570690562989,2.9969422644469126,0.5904107395056245
7.33037896,5.61484375,0.25139131389402863,2.9974313914661908,0.5904286319153582
7.3313789599999994,5.70078125,0.25142553656047906,2.9978364808268254,0.5904732971399858
7.332378959999999,5.803125,0.2514597077323045,2.9982612319760413,0.590547408388532
7.333378959999999,5.91015625,0.25149382883987603,2.998704518956181,0.5906688197436546
7.33437896,6.0140625,0.2515280629495413,2.999077206769521,0.5908667099530778
7.33537896,6.10078125,0.251562521633023,2.9993077550251703,0.5911356451889404
7.33637896,6.15546875,0.25159711620509845,2.9994113958804207,0.5914693370439527
7.337378959999999,6.215625,0.25163174868292193,2.9994948897315346,0.5918616837156003
7.338378959999999,6.28359375,0.2516662631522474,2.9996104025575034,0.5923067700061447
7.3393789599999995,6.34765625,0.2517006474546041,2.9996848668575384,0.5927988673226214
7.34037896,6.40546875,0.2517350403393983,2.9996104957135814,0.5933324336768414
7.341378959999999,6.45078125,0.25176946111709675,2.999387220290294,0.5939021136853909
7.34237896,6.49140625,0.25180383040013504,2.999143144522567,0.5945027385696308
7.34337896,6.52421875,0.25183813746051903,2.9989977388655125,0.5951293261556976
7.344378959999999,6.54296875,0.2518724387993132,2.9989321559194706,0.5957770808745018
7.34537896,6.546875,0.2519067537269492,2.9988239702737536,0.5964413937617311
7.346378959999999,6.5421875,0.25194112014921016,2.998613093350401,0.5971178424578465
7.3473789599999995,6.53125,0.2519755487941606,2.9983922874666757,0.5978021912080844
7.34837896,6.5109375,0.2520099674262673,2.998279593178815,0.5984903908624567
7.34937896,6.49609375,0.25204430452521775,2.998246866000785,0.5991785788757501
7.35037896,6.49609375,0.252078626604885,2.9981495474980213,0.5998630793075264
7.351378959999999,6.50078125,0.2521129486845522,2.997910923099937,0.600540402822122
7.352378959999999,6.49609375,0.2521472443017214,2.9976342088186714,0.60120724668865
7.35337896,6.48046875,0.25218143049283015,2.9974778770303363,0.6018604947809971
7.35437896,6.45859375,0.2522155594676536,2.9974725994437708,0.6024972175778254
7.3553789599999995,6.43515625,0.2522497520955376,2.9975085353817867,0.6031146721625721
7.35637896,6.3921875,0.2522840419910466,2.9974822411561717,0.6037103022234498
7.357378959999999,6.33046875,0.2523184162805243,2.9974309919426885,0.6042817380534453
7.35837896,6.271875,0.2523527848484123,2.997469388812324,0.6048267965503222
7.359378959999999,6.2265625,0.25238705328786276,2.9976286610750402,0.6053434812166176
7.360378959999999,6.1859375,0.2524211550849675,2.997827226436027,0.6058299821596443
7.36137896,6.14453125,0.252455123854291,2.997984723808193,0.6062846760914902
7.36237896,6.11015625,0.25248906186989767,2.9981167922184278,0.606706126329018
7.36337896,6.07265625,0.25252310144434814,2.998306417682592,0.6070930827938658
7.364378959999999,6.04453125,0.25255722684317355,2.9985978089867737,0.6074444820124462
7.365378959999999,6.02421875,0.252591209201374,2.998950850812284,0.6077594471159482
7.36637896,5.99921875,0.2526249841506682,2.99931468264191,0.6080372878403346
7.36737896,5.97890625,0.25265873907427494,2.9996874065724137,0.6082775005263439
7.368378959999999,5.96953125,0.25269261057597336,3.000101553720781,0.6084797681194892
7.36937896,5.95078125,0.25272653929392186,3.000581311567973,0.6086439601700594
7.370378959999999,5.92109375,0.25276039720677856,3.001112918490177,0.6087701328331178
7.3713789599999995,5.9015625,0.2527941657192622,3.0016661121963035,0.6088585288685033
7.37237896,5.890625,0.25282787415468344,3.00223135394674,0.6089095776408295
7.373378959999999,5.87421875,0.25286162693269837,3.0028309668345967,0.6089238951194854
7.37437896,5.85859375,0.2528954276293051,3.0034995920357095,0.6089022838786349
7.37537896,5.834375,0.2529291918505348,3.00424203724614,0.6088457330972169
7.37637896,5.809375,0.2529628888426708,3.005022304025924,0.6087554185589458
7.377378959999999,5.78515625,0.25299665520952747,3.005806112017821,0.6086327026523106
7.378378959999999,5.75546875,0.25303057462985296,3.0065966739473184,0.6084791343705758
7.3793789599999995,5.725,0.25306451622145765,3.007431134685126,0.6082964493117803
7.38037896,5.703125,0.2530983612606581,3.00833034546593,0.608086569678739
7.381378959999999,5.68203125,0.25313210617142107,3.00926706388839,0.6078516042790414
7.38237896,5.6609375,0.2531658582342153,3.0102027226651416,0.6075938485250519
7.383378959999999,5.640625,0.253199670374072,3.0111285046227945,0.6073157844339109
7.384378959999999,5.6171875,0.2532334982483974,3.012067247389435,0.6070200806275324
7.38537896,5.59609375,0.25326730395144365,3.0130480199571235,0.6067095923326066
