Time,r,z,a
5.5649999999999995,0.13535515138309828,9.761427987628732,75.23763361808892
5.566,0.002377191390152551,9.424231829826935,75.57576787035877
5.567,-0.10869543799949576,9.111053694474153,75.88829795692193
5.568,-0.11420042837053385,8.854162433139365,76.14510112252792
5.569,0.04931473926978509,8.706748441616401,76.29311190096605
5.57,0.2621118032484704,8.648866546328444,76.3471625963733
5.571000000000001,0.42561809252825666,8.673869100409531,76.31569485037942
5.572,0.5762376015928949,8.841890907320844,76.1393519091179
5.5729999999999995,0.7303088741588882,9.129364898193657,75.84147094255601
5.574,0.8445204860052277,9.396432925686016,75.56569204561359
5.575,0.9708334113089662,9.608845689474572,75.34223457539748
5.5760000000000005,0.9793271930918614,9.91495919079051,75.03679281023574
5.577,0.8548761727834111,10.551426175578214,74.4139994516593
5.578,0.5311827789438367,11.3381231012904,73.64944095629376
5.579,0.12099240360355992,11.724771513610257,73.27460421955419
5.58,-0.008671184383981024,11.725464880795922,73.27453191295899
5.581,-0.048360623768163344,11.71828475496795,73.28161545483144
5.582,-0.2856579005860913,11.618021140975426,73.3784675851969
5.582999999999999,-0.6377670946882251,11.352603263002788,73.62949659363278
5.5840000000000005,-0.8866301614235861,11.10998093490013,73.85469653096021
5.585000000000001,-1.0078231419520636,10.96358143666523,73.99019412506085
5.585999999999999,-1.0196031733789468,10.932905452779998,74.01965336291285
5.587,-0.9954030278498095,10.923075058732701,74.03166393993324
5.588,-1.0265967486624188,10.82805110128561,74.12339246196606
5.589,-1.1062196929739427,10.601966018672588,74.34047817816335
5.59,-1.172498399790587,10.314312523847585,74.61925843992296
5.590999999999999,-1.2326274125083867,10.089607137917946,74.83537789509163
5.592,-1.3096171002732206,9.924735100922245,74.989232608196
5.593,-1.393219824649128,9.794782342669212,75.10662733846239
5.594,-1.4098251444944556,9.74304274693931,75.15548432340445
5.595,-1.3060646534641303,9.804217748155013,75.1091713930396
5.596,-1.1238360889793257,9.935216105231364,75.0014237707291
5.5969999999999995,-0.9308855461724418,10.040640844681294,74.91629946537705
5.598,-0.7841698862296311,10.080017881102906,74.88952607966255
5.599,-0.6556503508239713,10.093023767411598,74.8857028839335
5.6,-0.533932126483253,10.118098749580854,74.86782324364796
5.601,-0.46163952225695914,10.196250403083962,74.793304485246
5.602,-0.43869062357313243,10.306706343842793,74.68396175261935
5.603000000000001,-0.4539578852766317,10.428921497967849,74.56120306872575
5.603999999999999,-0.45817537202225533,10.532627453080623,74.45741181033256
5.6049999999999995,-0.453541822781784,10.570858782529497,74.41941610376851
5.606,-0.49355003467797137,10.58012517780316,74.4083693222094
5.607,-0.5226603179124677,10.577700056471931,74.40939509316834
5.6080000000000005,-0.4929795942514154,10.5506183047334,74.43787069324922
5.609,-0.4546906077624959,10.494831115809907,74.49532372235302
5.61,-0.4394185378275384,10.42071799140816,74.57002147136227
5.611,-0.4199187594592827,10.381366967319986,74.61014379913233
5.612,-0.40476258341324145,10.39438861352276,74.59773354514205
5.6129999999999995,-0.4014849404369302,10.441673557008075,74.55061069590575
5.614,-0.38512312280450317,10.5209652110935,74.47198837421053
5.615,-0.35787298039005255,10.62185863844405,74.37211432103348
5.616,-0.33492686983110426,10.72337598389078,74.27139484834956
5.617000000000001,-0.3206157625719567,10.792531964359057,74.20270678971245
5.617999999999999,-0.31384942747822797,10.82448278465918,74.17096823263911
5.619,-0.34277735869785386,10.840538730699087,74.15404332069214
5.62,-0.4063167125155564,10.862053835051146,74.13034927946538
5.621,-0.49488920497990785,10.8788813319746,74.10986802832991
5.622,-0.6119042768668982,10.865246728846488,74.1175364313609
5.622999999999999,-0.7225589294424687,10.825108458228232,74.15080350722131
5.6240000000000006,-0.8071139066087621,10.773530978038945,74.19627829898391
5.625,-0.8978277098048814,10.719128209935189,74.24333675447996
5.626,-1.00953429667281,10.653278227023884,74.29899553880385
5.627,-1.119500776593795,10.562216147334842,74.37862099669657
5.628,-1.211147726849095,10.466328243907666,74.46382869703272
5.6290000000000004,-1.2819320709059348,10.398917279644301,74.52236522762404
5.63,-1.3435923522571378,10.357731092069285,74.55548786277393
5.631,-1.3891956168469666,10.321350105728122,74.5855805506557
5.632,-1.4130101500030963,10.277378454259592,74.62594073777814
5.633,-1.4288709458995321,10.223889838869187,74.67674491173601
5.634,-1.4409098951326116,10.159371104147976,74.73895509425634
5.635000000000001,-1.4483303039951605,10.087778413438851,74.80878152583738
5.635999999999999,-1.4353768220169236,10.010641535441138,74.886976190462
5.637,-1.3913642781833846,9.933096216875775,74.96993045845062
5.638000000000001,-1.3183558903772248,9.868777474424768,75.04355328978224
5.639,-1.222820192975593,9.831410481241367,75.09283485173425
5.64,-1.1329730189659177,9.8189036379617,75.1159473638956
5.640999999999999,-1.0617225743647636,9.807428803947825,75.135269158795
5.642,-0.9904496665320203,9.79971874454155,75.15035645243685
5.643,-0.9049508952502949,9.814548130963367,75.14381964766214
5.644,-0.8022739046474017,9.844641326652011,75.12272272999776
5.6450000000000005,-0.679634356381126,9.871541564238575,75.10509041411376
5.646,-0.5394316729015844,9.893159972463046,75.09214449184515
5.647,-0.3828283924055874,9.929928419868883,75.06269473137957
5.648,-0.2065859538921806,9.983151262013054,75.01471147754967
5.649,-0.03184099496371781,10.0499541505185,74.94999540913118
5.6499999999999995,0.10980116430980212,10.13099643927739,74.8684085579641
5.651,0.20578269891793188,10.219968879612967,74.77795957651158
5.652,0.2625505680434436,10.310335760814604,74.68632188297926
5.6530000000000005,0.287620293021263,10.393676845035696,74.60234431268333
5.654,0.29371153477169165,10.467653170496337,74.52822701910226
5.654999999999999,0.2998301583163375,10.522837125822496,74.47289216829122
5.656000000000001,0.3028137557232169,10.558596891759274,74.43706174905279
5.657,0.2984261406918208,10.580303230720164,74.41548892884344
5.6579999999999995,0.2803624194045005,10.593580189100205,74.40271052065148
5.659,0.24231304441395715,10.595063677485085,74.40216579005612
5.66,0.19796201914027367,10.576419052622185,74.4217284522616
5.6610000000000005,0.15893151188211166,10.554412813649925,74.44439063500326
5.662,0.12729751020527943,10.532217543156657,74.46701319508652
5.663,0.09250306702487525,10.502684531162066,74.49690811339252
5.664,0.04191094359721051,10.469480454265677,74.53043565808757
5.665,-0.006632120270598383,10.425727863649637,74.5742700269046
5.666,-0.023596837557782167,10.370299762059885,74.62967339155983
5.667,-0.007851628819082114,10.310940762266927,74.68905624828392
5.668,0.014229175323173197,10.238188163947045,74.76180194810553
5.669,0.02786163129212696,10.144288945196548,74.85567279342118
5.670000000000001,0.059406942866121956,10.036385523176612,74.96343865884884
5.671,0.1298663852245432,9.93147026905028,75.06768068460136
5.672,0.2401112029997907,9.87939945405421,75.11768311768073
5.673,0.38989532504271796,9.90233411089086,75.08999297637975
5.674,0.5380944609893524,9.971896725429945,75.01359574463422
5.675000000000001,0.6387402631827349,10.081252974245261,74.89853225246253
5.675999999999999,0.6774805490031176,10.227372199308032,74.75021356332454
5.6770000000000005,0.6568346537719533,10.390702980859295,74.5885572470078
5.678,0.5917284333265308,10.536432232313924,74.4469650467294
5.679,0.49466605077923265,10.629922991569211,74.35857353037267
5.68,0.3570148629956158,10.662371504533455,74.33165309370347
5.681,0.1784059319236077,10.63596171567834,74.36254211317757
5.682,0.00045281496080510063,10.545160235161227,74.45483975511671
5.683,-0.15485628894751743,10.373730002964853,74.62511423462216
5.684000000000001,-0.28015069983757873,10.143556989727083,74.85257506465504
5.685,-0.34370140758809936,9.889030122439818,75.10499886709961
5.686,-0.34928870596158584,9.638571332865789,75.35510186995973
5.686999999999999,-0.3325142746146916,9.413158068378051,75.58097082693267
5.688000000000001,-0.28078672732611076,9.227037642827804,75.7686910544385
5.689,-0.17127657078566233,9.086388740240912,75.91199713894868
5.6899999999999995,-0.018013944399962765,9.004098730140743,75.99588325018411
5.691,0.17065455502856997,9.030883516774459,75.96750421695639
5.692,0.3750398134709558,9.152975973476565,75.83934368984801
5.6930000000000005,0.5615258480819431,9.320308222905346,75.6627918172496
5.693999999999999,0.6994263829925809,9.48500481998116,75.48924221208993
5.695,0.7858467780304007,9.64589900925578,75.322142651635
5.696,0.8543242847644638,9.866108530937804,75.09697180011175
5.697,0.9405232149785203,10.196843969052775,74.75987251802394
5.6979999999999995,1.0067915239976784,10.639553025928882,74.31291818294882
5.699,0.9658309202490831,11.03665451848234,73.92116557002291
5.7,0.6918475437293038,11.194110738341509,73.7845299587571
5.701,0.18055110410625075,11.121641717291466,73.87689282668768
5.702000000000001,-0.4060307763787963,11.01422840947582,73.97829013049831
5.702999999999999,-0.8945997702678267,10.945900432884178,74.01760294673439
5.704,-1.22352746754837,10.782888179032806,74.14791739133125
5.705,-1.4491533992988992,10.374196836971395,74.52507729923859
5.706,-1.5510810943692934,9.805049983940256,75.07302373585608
5.707,-1.6706022567660213,9.344545602587196,75.50729520004212
5.707999999999999,-1.8870368493708218,9.05482933385205,75.75063016546149
5.7090000000000005,-2.017269954050347,8.894282932041497,75.87982198952679
5.71,-2.049767497795659,8.905714401070453,75.86143907453405
5.711,-2.015445538992482,9.028051293269701,75.7497172543455
5.712,-1.8511500266584946,9.10366902541066,75.7100298092287
5.713,-1.6146383926669399,9.23130025629321,75.62855605784716
5.714,-1.3159031248669417,9.4487035121397,75.46010486984497
5.715,-1.007215832299418,9.628770621874121,75.31869288672749
5.715999999999999,-0.8483122334975501,9.78892555065434,75.17438566390096
5.717,-0.7264827987693335,9.878588704457167,75.09473412528789
5.718,-0.550012185816919,9.963930845195268,75.02090027645876
5.719,-0.3682865093405411,10.076783258544825,74.91648891542972
5.720000000000001,-0.2586942832752362,10.136871542385357,74.85982803898172
5.721,-0.2674490623769742,10.173385498506718,74.82309961224965
5.7219999999999995,-0.28026965223706385,10.156014412760046,74.84011910354482
5.723,-0.24519303859796196,10.087738355267058,74.90928224800123
5.724,-0.18755688648594898,10.031785375056685,74.96646147180022
5.725,-0.15931253686477692,10.00152789832787,74.9972033517904
5.726,-0.17860500672071297,9.988687032005057,75.00971630173738
5.727,-0.19031283600282925,9.970188495993156,75.02799530579826
5.728000000000001,-0.17403907935834706,9.952458353505364,75.04602004827201
5.729,-0.15141166426421548,9.960612499390951,75.03823675973483
5.7299999999999995,-0.10523600289286125,9.975071943998872,75.02437295683833
5.731,-0.012044973736261406,9.994344577821101,75.00564816400711
5.732,0.0733653926134196,10.056681169225172,74.94305122712254
5.7330000000000005,0.1307619046940156,10.136891007681548,74.86226563884543
5.734,0.18478122959677734,10.181339126618242,74.81698421320978
5.735,0.25249802284117784,10.243578766669788,74.75330974409263
5.736,0.33169313823619956,10.341182736196291,74.65349910736208
5.737,0.4021671506542101,10.419033236339626,74.57320797191124
5.738,0.4639316133091531,10.471401147081611,74.51832673067274
5.739,0.5149479940449643,10.511647939014066,74.47574640032133
5.739999999999999,0.5437394888450312,10.521443256017346,74.46451610881957
5.741,0.5357560908268265,10.477375656920604,74.50893545701436
5.742000000000001,0.5142581102248052,10.420718902952185,74.56659960232155
5.742999999999999,0.4949280805478089,10.414135771208956,74.57411022185211
5.744,0.46405548799557295,10.434265042984428,74.55542080870724
5.745,0.43634590415112323,10.431513872568217,74.55936403174344
5.746,0.4360100711112001,10.403373103794676,74.58749421518198
5.747,0.4441840671665713,10.373548888751014,74.61694572715561
5.747999999999999,0.43247849515482806,10.348229923042428,74.64273683886896
5.749,0.4039701411040581,10.308856942524054,74.68323096428296
5.75,0.3607834366226515,10.283811700111842,74.7098616252502
5.751,0.32493804520725367,10.308652271757403,74.68622782909996
5.752,0.32366494914421684,10.351754971871479,74.64318630094321
5.753,0.34222082181313884,10.362675225142448,74.63167550118807
5.754,0.35859478139518575,10.336404287022384,74.65737732477788
5.755,0.3687277914444842,10.296575520776933,74.69682439054607
5.756,0.3830328269781412,10.262094725406108,74.73075940978347
5.757,0.4045261019639147,10.23063638439928,74.7613691248798
5.758,0.4238369537011539,10.194778584197714,74.79641493669314
5.759,0.43787147836370227,10.167655015530137,74.82292085387957
5.760000000000001,0.4571106298031325,10.161281153649677,74.82844236061186
5.760999999999999,0.4929663461510678,10.178148237863434,74.80992063964366
5.762,0.5484106273098737,10.201341514710702,74.78392820522944
5.763,0.6316330006611871,10.212498633821948,74.7679870703102
5.764,0.7290963077602727,10.206563401575432,74.7674285784868
5.765000000000001,0.8211007348378893,10.188850315352228,74.77811772884247
5.765999999999999,0.9046422967484378,10.185728195944339,74.77417795154238
5.767,0.9747144741021151,10.218400403958787,74.73521675232988
5.768,1.0365970246906038,10.283396611960763,74.66448940446175
5.769,1.1057059850174036,10.36593637820484,74.57525910526819
5.77,1.1746186850293079,10.457581833736922,74.47665704899225
5.771,1.2279600971199043,10.554481447736837,74.37432521527504
5.772,1.2525073470921468,10.644464579241683,74.28209904723641
5.773,1.2363184954710658,10.714212881061231,74.21469327821679
5.774000000000001,1.1869381030592727,10.769324932224816,74.16546348216349
5.7749999999999995,1.11849696203014,10.810491828628393,74.13180010163082
5.776,1.0296432923881642,10.8278646357985,74.1232901169179
5.777,0.933509785103907,10.82584062340069,74.13398574811549
5.7780000000000005,0.8361022210745219,10.815893515525124,74.1518379684269
5.779,0.7199141383285008,10.790190473266362,74.18582010432907
5.779999999999999,0.5973964701692893,10.730800578819247,74.25258339855768
5.781000000000001,0.4819903989635958,10.629911155409145,74.3591670478019
5.782,0.3676315092911066,10.494165971846877,74.49939657108733
5.783,0.26669319649695933,10.325846985671912,74.67070954844586
5.784,0.19967964974778557,10.11655280678152,74.8814767552314
5.785,0.21288519958452887,9.883070049452897,75.11463740115745
5.7860000000000005,0.3030748052841796,9.661366838565668,75.33388063766361
5.787,0.40224582859469843,9.456137298873626,75.53531118727241
5.788,0.5196282808384123,9.293383857201876,75.69210028698485
5.789,0.6858670745945771,9.204511943359648,75.76997000224466
5.79,0.9058798233738453,9.196203872750159,75.75928661176093
5.7909999999999995,1.157010228545141,9.263627899183618,75.6643974739982
5.792000000000001,1.3863313698526842,9.378005161767682,75.52007935259061
5.792999999999999,1.5757731391730032,9.513336668420052,75.35704217820877
5.794,1.7212416795135745,9.676825729112197,75.17128548024196
5.795000000000001,1.8117375192416563,9.869400593039318,74.96568582789473
5.796,1.8395780937811002,10.0399685977261,74.79289379861042
5.797,1.8531504906046474,10.168802392010907,74.66371881049113
5.797999999999999,1.891261090590476,10.276722983856851,74.55069840612717
5.799,1.9112634542134872,10.388405501561738,74.43724009284078
5.8,1.8645009121678222,10.509989908405673,74.3259074612282
5.801,1.729734341784669,10.60905645968963,74.25085771523925
5.8020000000000005,1.5486020423142834,10.635831487716079,74.25201973761801
5.803,1.3894116100614666,10.597796751777844,74.31151270692777
5.804,1.2929586648295461,10.537923336702725,74.3830526817177
5.805,1.2399013188819863,10.461591400722645,74.46518866252275
5.806,1.195706056072015,10.365782029456268,74.56548275890418
5.8069999999999995,1.1773156023923435,10.2462466901479,74.68633705888139
5.808,1.2001066801312188,10.109220008112244,74.81979444136257
5.809,1.2732086013851425,9.973974199912805,74.94508968298736
5.8100000000000005,1.4117110444286167,9.860016707098362,75.03943487862156
5.811,1.592911431264896,9.784926119964101,75.08626478056782
5.811999999999999,1.7845724537777177,9.765050050483941,75.0732230139265
5.813000000000001,1.961713447214617,9.822611166487846,74.98341326713563
5.814,2.0865172897083815,9.937583134449625,74.84573424838854
5.8149999999999995,2.1938669018032897,10.061421912886495,74.7021719332696
5.816,2.3196603058340157,10.183981480866358,74.55517818547914
5.817,2.400262028428919,10.345141961398427,74.38005555538993
5.8180000000000005,2.3885107569188757,10.56234136754546,74.17096316376755
5.819,2.281445740436817,10.786519827689457,73.97484672851687
5.82,2.0767283378265278,10.95354772157848,73.85132257718303
5.821,1.7904849870959603,11.02942628822928,73.8261877259147
5.822,1.443474589693259,11.005617876657684,73.90012415663593
5.823,1.0605007371698763,10.902738118123109,74.0458062694732
5.824,0.6860128341836973,10.75127394263558,74.22686187788072
5.825,0.35005211976872197,10.562499485938192,74.43170156188806
5.826,0.040371241837534134,10.317334202182604,74.68258681273768
5.827000000000001,-0.245748849894933,9.99503420183584,75.0019451295218
5.827999999999999,-0.42503014242601034,9.63693202762506,75.35369969744688
5.829,-0.48345148100521246,9.275671984383115,75.71173772461415
5.83,-0.4554271044200802,8.928652354955714,76.05974011993519
5.831,-0.3637102759815775,8.637628729680646,76.35471716849824
5.832000000000001,-0.2377645687774759,8.397623661676096,76.59901106099358
5.832999999999999,0.00815088585459096,8.277455563365502,76.72254042350971
5.8340000000000005,0.4590635224537587,8.402493725497285,76.58497533428041
5.835,0.9462579541047814,8.684626148957987,76.26397484762828
5.836,1.2526837530511157,9.07899368852461,75.83499356348136
5.837,1.3464819898155564,9.558555502927474,75.34707313549706
5.838,1.4847444923217203,9.964104350870562,74.92588258344597
5.839,1.734777881659603,10.324802221489907,74.5304730187282
5.84,1.9361338450297993,10.836140665792547,73.99225005758612
5.841,1.6729334025936424,11.442372978960082,73.43597796788897
5.842,1.0136926181763806,11.819501335495186,73.13710892977949
5.843,0.5223232787125675,11.781408431559393,73.20701877222287
5.843999999999999,-0.037631307009873737,11.786291372747971,73.21364855272928
5.845000000000001,-0.6584846065055182,11.912473484595802,73.06934090260715
5.846,-1.0632017326515528,11.801639606368438,73.15056561168772
5.8469999999999995,-1.4333833988435758,11.579213672419,73.33240482191744
5.848,-1.730233507765175,11.290292010553527,73.57789854383344
5.849,-1.852217270292711,10.971999556739847,73.8727594126185
5.8500000000000005,-1.8885517271405303,10.732606435045748,74.10250173132977
5.850999999999999,-1.7695076535515166,10.512325505945098,74.33978682769799
5.852,-1.4406957406183047,10.293554131468957,74.60611425526923
5.853,-0.9560174202484785,10.302124331002895,74.65361246428202
5.854,-0.337039888722745,10.824726692008333,74.17002752342981
5.8549999999999995,-0.0982326162129316,11.60668368812597,73.39290062577659
5.856,-0.39011966709526996,12.14997409142202,72.84376440764326
5.857,-1.1553412465102515,12.550086567206645,72.3968461788222
5.858,-2.6181227642345957,12.562451367640199,72.1676287782449
5.859000000000001,-4.468516259558334,12.211732839628548,71.99638294518023
5.859999999999999,-6.096065018073603,11.588247113324414,71.90612815611622
5.861,-7.242596528781865,10.470062488378352,72.26903723242933
5.862,-7.870801625140955,9.36143589957361,72.76946443019983
5.863,-8.068648744723264,8.786634877271588,73.07070643197135
5.864,-8.544772112458608,8.550887966107435,72.9115420560449
5.864999999999999,-8.973868554870355,8.547365018900392,72.60694688115906
5.866,-8.514960404995465,9.081616977884027,72.5508908900423
5.867,-7.654425413638923,10.020833802775348,72.3901887993592
5.868,-7.145891169155464,10.862794341634984,71.99753632921549
5.869,-7.179222261626104,11.460013372470463,71.47694048008995
5.87,-7.445111563188689,11.738154173199385,71.09985792942662
5.871,-7.610613715269127,11.814219585639961,70.94662938862135
5.872,-7.660944548242073,11.940854070987315,70.81289080482375
5.872999999999999,-7.6187712841427295,12.11121445503977,70.69170899596872
5.874,-7.542368882785537,12.29459700317173,70.5762541677132
5.875,-7.4906100817413215,12.287702572363491,70.60913922298069
5.876,-7.628658081531809,12.130708160292038,70.66994401284153
5.877000000000001,-7.92375848431866,12.02818128364741,70.5964208090455
5.878,-8.069098082567438,11.982490438703609,70.55387868735289
5.879,-8.059985602939932,11.951855752411324,70.58437570390909
5.88,-7.957633836946817,11.982965764179985,70.6154456173147
5.881,-7.828360744963828,12.038866390200143,70.63972368251984
5.882,-7.757668127999462,12.056155749463631,70.66360204795139
5.883,-7.738128586648238,12.032467150843889,70.69409563293394
5.884,-7.745520845551333,11.999383215216303,70.71790314013782
5.885000000000001,-7.673640377058593,11.965605767020083,70.78520214677084
5.886,-7.51545766909602,11.940222150832057,70.89145617056124
5.887,-7.392775281605587,11.931476771855479,70.96385863844178
5.888,-7.361298530923272,11.932285955164584,70.97972310625816
5.889,-7.369804029833143,11.925438677042987,70.98108067367325
5.890000000000001,-7.377075684613814,11.938387256905457,70.96624298513179
5.890999999999999,-7.382792967758656,11.950370791517521,70.95304324561573
5.892,-7.343433187288216,11.90906449823267,71.00886608600891
5.893,-7.231700063911684,11.847219355269393,71.12001108551415
5.894,-7.103803736007069,11.800788830258393,71.22601566226899
5.8950000000000005,-6.989421990177053,11.779496687510736,71.30297251343026
5.896,-6.850224697351716,11.788247167589919,71.3659122164921
5.896999999999999,-6.695152337403274,11.801658156753229,71.43149971183637
5.898,-6.577043665330587,11.823575868619896,71.47023837251092
5.899000000000001,-6.501132513598626,11.870943747949251,71.46545052739675
5.8999999999999995,-6.450624518389074,11.914643116476404,71.45122598645025
5.901,-6.4307360667257285,11.942008880858648,71.43659546904267
5.902,-6.434108382935045,11.968765570020153,71.41143495605755
5.9030000000000005,-6.44615526148262,11.986352621824443,71.39024001571454
5.904,-6.463975843849949,11.985972820126323,71.38212468280449
5.904999999999999,-6.480279457525649,11.965304189267801,71.39255622134199
5.906000000000001,-6.491614388995457,11.911287055476263,71.43460960040703
5.907,-6.50745395358569,11.842918200593116,71.48698151914319
5.908,-6.532048217037616,11.792605535497751,71.51915435792114
5.909,-6.55459369722739,11.76010225613387,71.53661619018243
5.91,-6.5463201443230945,11.737040251669178,71.5607879211141
5.911,-6.506809236798091,11.722844617434612,71.59240318444067
5.912,-6.460999882229784,11.714631593970731,71.62176719963992
5.913,-6.4091705727497015,11.725426357563608,71.63724988270573
5.914,-6.344093812731352,11.75459054770758,71.64268270763202
5.915,-6.276305917741482,11.760551821930038,71.66948631412207
5.9159999999999995,-6.240026589974355,11.73671544897456,71.70758030403098
5.917000000000001,-6.232240342656908,11.71306760168825,71.7321150016154
5.917999999999999,-6.218639749617486,11.706906188232624,71.74393976946385
5.919,-6.19618556110804,11.718420377130613,71.74428079496123
5.92,-6.174028525433918,11.730948139739375,71.743538462692
5.921,-6.159047196111584,11.744928250581994,71.73812977083364
5.922000000000001,-6.149242254151283,11.769678729045559,71.7207486022296
5.922999999999999,-6.131521230890964,11.783949352883102,71.71628760638876
5.924,-6.109209474304826,11.76688532389358,71.74171841351233
5.925,-6.09273880180343,11.72068498354876,71.79030951950098
5.926,-6.079732188902273,11.65320231316009,71.85616997826683
5.927,-6.081781065332664,11.580251448839087,71.91985150906234
5.928,-6.1150055925414035,11.515442242853304,71.96164491029245
5.929,-6.1627629696409905,11.464862111823601,71.98375205125892
5.93,-6.198359519704019,11.424507643117362,72.002344995225
5.931000000000001,-6.216444254856908,11.374802612094117,72.03734928196218
5.9319999999999995,-6.228864388312676,11.317868532123029,72.08129651712639
5.933,-6.238384086751133,11.276531317495753,72.11289037183697
5.934,-6.228217998518031,11.247708032208038,72.14303163981255
5.9350000000000005,-6.198281118578557,11.226180351779396,72.17635722130387
5.936,-6.1639493485806796,11.220474665054942,72.19791722878625
5.936999999999999,-6.125373088586888,11.230187865650425,72.20791983404628
5.938000000000001,-6.072393954483831,11.256395107363158,72.21014467824124
5.939,-6.002084604756448,11.291897728598084,72.21203792953025
5.94,-5.930543504258106,11.317138010594428,72.22310839809857
5.940999999999999,-5.8625519384633655,11.345068143500557,72.22971862440566
5.942,-5.803257156098755,11.388691432072745,72.21797800992431
5.9430000000000005,-5.761430735587704,11.431751471540482,72.19847564436006
5.944,-5.737674589898065,11.46737180685382,72.1773042671914
5.945,-5.725622562281314,11.482416662612978,72.16923049308589
5.946,-5.717162518301283,11.463488148778644,72.1899450509431
5.947,-5.723537537757457,11.417016892514022,72.2286587755996
5.9479999999999995,-5.748976331845405,11.348951040332274,72.27799471073928
5.949000000000001,-5.771496918906922,11.268353577453768,72.33959048721302
5.95,-5.762476884961675,11.195038049718653,72.40893107062129
5.951,-5.709065191443672,11.138651722926678,72.48349139876414
5.952000000000001,-5.6299431436612535,11.115502863762892,72.54003757167867
5.953,-5.557276039416146,11.137432450204,72.5530839738863
5.954,-5.501212700512062,11.189856829796428,72.53098893064823
5.954999999999999,-5.435780216829434,11.256163289510955,72.50004325744251
5.956,-5.337866237683484,11.335026385215881,72.47100805631429
5.957,-5.217081033315347,11.4280080520954,72.43746432654076
5.958,-5.092057809565437,11.524850652734598,72.40034781020549
5.9590000000000005,-4.978178623523915,11.62515182355309,72.35379830429824
5.96,-4.901880048465033,11.70349680418443,72.31141199915866
5.961,-4.878302801691705,11.728649073102542,72.29728189303634
5.962,-4.899311025533217,11.719321874509857,72.29780516118271
5.963,-4.971616990088015,11.708737662974098,72.27948455617934
5.9639999999999995,-5.104027240088083,11.713228246774497,72.22303596199015
5.965,-5.285968887335638,11.708240106226757,72.15381949905198
5.966,-5.50389815863814,11.64317725565776,72.12147246198828
5.9670000000000005,-5.730583999080883,11.49945115109979,72.15177172731384
5.968,-5.918815641841015,11.296644711482129,72.24670394213484
5.968999999999999,-6.036639992063333,11.05931493317578,72.40041789641643
5.970000000000001,-6.090613100939785,10.812410329229422,72.59017385001037
5.971,-6.096483503649335,10.581330650214486,72.78805218487088
5.9719999999999995,-6.004216191477241,10.389808422203552,73.00005286994607
5.973,-5.775249280564467,10.274955764345043,73.21321841163129
5.974,-5.4228944006507325,10.230199039294778,73.42136639908676
5.9750000000000005,-4.972160402394259,10.26611730914562,73.59317994915862
5.976,-4.521500605024515,10.406622475388463,73.65355742681886
5.977,-4.177914978865215,10.59317260737442,73.61271413109102
5.978,-3.935288233218327,10.791851610211841,73.51302674089739
5.979,-3.7427470083974406,11.045995921102957,73.3371452440712
5.98,-3.5603746665097527,11.355815864184596,73.09912517050991
5.981,-3.4414642904386135,11.630828028413015,72.8707033555576
5.982,-3.442610416438412,11.850849350062711,72.6592465060981
5.983,-3.533903047706077,12.0474010407258,72.44498735219007
5.984000000000001,-3.73673989048497,12.193153520176175,72.2471094344958
5.984999999999999,-4.000160972350848,12.261325118693128,72.10265990713535
5.986,-4.198406884850737,12.274819576472112,72.0270351882962
5.987,-4.30336173083547,12.274945771357261,71.99257074298765
5.988,-4.329144695888265,12.238179697378934,72.01868511655019
5.989000000000001,-4.3362227675079605,12.139015402878949,72.10975086195822
5.989999999999999,-4.374227221348099,12.010873793061016,72.21739646797951
5.991,-4.3968669994953755,11.860746824753422,72.35050377872108
5.992,-4.368456174936457,11.740021843867998,72.47356705814308
5.993,-4.295780440798397,11.671725845118106,72.56284140974539
5.994,-4.227971805725728,11.608784218333081,72.64525934639538
5.995,-4.202413640988874,11.557650323954485,72.70205051966896
5.996,-4.211245240182356,11.524332099925756,72.73032939226412
5.997,-4.24868037485059,11.500701976096012,72.73959907382229
5.998,-4.318169445666392,11.480523807978468,72.73423405298115
5.999,-4.427091778856567,11.475862337298526,72.69981471671885
6.0,-4.577174819162584,11.477691878722814,72.6433038320077
6.0009999999999994,-4.756099500214759,11.44628078374165,72.60492734042288
6.002000000000001,-4.97261372534307,11.363193120338032,72.59640998937937
6.003,-5.16546287945352,11.243092550154682,72.62708050416734
6.004,-5.2230430066530396,11.099408921041551,72.73309099056148
6.005,-5.150242197939661,10.900440067981943,72.94410565851274
6.006,-5.032451573949982,10.660307680964852,73.21154256499223
6.007000000000001,-4.90437952277512,10.428943453435766,73.47542625263839
6.007999999999999,-4.742856143092866,10.259314600991914,73.69742416631503
6.009,-4.487064268227669,10.213002480456138,73.84476959390759
6.01,-4.15808245566951,10.340503408810715,73.85479204071218
6.011,-3.782987290765138,10.611801623864155,73.73406344122529
6.012,-3.4120826199827823,10.862085782967604,73.61460517319951
6.013,-3.1950596924582357,11.119608572720477,73.43046667972774
6.014,-3.2031979158683646,11.500074890605301,73.06215264891723
6.015,-3.4180606089599297,11.91163798218587,72.60765325916125
6.016,-3.8077793179342505,12.255457647921133,72.16662844401066
6.0169999999999995,-4.280412364617409,12.499048972986344,71.78833260938346
6.018,-4.690068219257148,12.574994109481985,71.57885188388144
6.019,-5.0085142365886925,12.461522022597789,71.56963343844252
6.0200000000000005,-5.215447888362575,12.232337200787272,71.70221935547175
6.021,-5.247361313167992,11.939844749034886,71.95796436970102
