Time,r,z,a
5.252000000000001,-4.1414846579721525,8.928027931032464,75.15817202398281
5.253,-4.114533551462075,8.846587400109609,75.24338711571043
5.254,-4.042575521297734,8.736257041242997,75.37375442157933
5.255,-3.937408951898424,8.630464508151137,75.51379386261577
5.256,-3.811813488078896,8.549433959761377,75.63929793764264
5.257000000000001,-3.6819309593520746,8.474566209522605,75.76014675284192
5.258,-3.58760307738626,8.38631873740193,75.87852874772003
5.259,-3.558487737818028,8.29977844079255,75.96954280523704
5.26,-3.5675824381832872,8.252037060476953,76.00979643719238
5.261,-3.589261871966894,8.25684070391835,75.99676618123031
5.262,-3.5830578949347744,8.29946204786987,75.96012311132023
5.263,-3.5298912589009683,8.358690521631816,75.92653100869998
5.264,-3.4620273082304127,8.42110061047063,75.89502506458135
5.265,-3.4017601935296127,8.507503702639996,75.83759902292441
5.266,-3.328204999938681,8.622686500453776,75.7572909270753
5.267,-3.1942548700694577,8.740198627824416,75.69439221604594
5.268,-3.0130185345275806,8.834520064812487,75.66581415092986
5.268999999999999,-2.8372179524980417,8.917166681543044,75.64234712460446
5.2700000000000005,-2.684931507403605,8.97894660072236,75.62821579110614
5.271000000000001,-2.5744895499709752,8.992641716985904,75.64609164610937
5.271999999999999,-2.5258019973481343,8.98545895593144,75.66628967781106
5.273,-2.525090650666676,8.998514323373415,75.65391296734079
5.274,-2.5237159827106286,9.030651933212337,75.6233365902246
5.275,-2.4853292540177123,9.052858217880837,75.61218324561409
5.276,-2.436463812359433,9.0697038029771,75.6087336858827
5.277,-2.402057753368481,9.08378039450935,75.60399299137181
5.278,-2.377703263681316,9.067379275690282,75.62605527329404
5.279,-2.345627870406837,9.046810045249691,75.65405210258157
5.28,-2.3231093739952646,9.073932031086542,75.63340618643453
5.281,-2.312867809904436,9.152764286033797,75.5595311778605
5.282,-2.307814451298256,9.287016463838775,75.4305338528613
5.2829999999999995,-2.337845417176404,9.468794341598466,75.2468678119232
5.284000000000001,-2.387771780925417,9.659173722011614,75.0500708007653
5.285,-2.4434736413299425,9.831923860520563,74.86899362180895
5.286,-2.5209792186453104,9.946433688602545,74.73906050390077
5.287,-2.6398003720441108,9.952075977944114,74.7037695113689
5.288,-2.783593494936712,9.869733418191426,74.74524351867785
5.289000000000001,-2.9256046429445206,9.761794687211728,74.80922976207914
5.289999999999999,-3.030276380960322,9.644505147005345,74.89064519983503
5.2909999999999995,-3.076939106004499,9.474033893174406,75.03883177177109
5.292,-3.108221043156853,9.249974100755615,75.24176968309455
5.293,-3.1560456953816964,9.031694701829865,75.4327572614468
5.2940000000000005,-3.2314744168851224,8.830785511317616,75.59653257282824
5.295,-3.306975280343885,8.66109059123795,75.72904666528646
5.296,-3.3471435328447043,8.556256424479416,75.81235101721288
5.297,-3.3847915974217835,8.507598181295881,75.84379767740107
5.298,-3.436267685499825,8.470101985820092,75.8594002791609
5.2989999999999995,-3.463618508376479,8.410379176185923,75.90433449060544
5.3,-3.482719737361214,8.32265494809026,75.97803113760767
5.301,-3.5444005693463683,8.210276528178971,76.05732612329236
5.3020000000000005,-3.6104138282464837,8.117208522522317,76.11607281607382
5.303000000000001,-3.6166074406317312,8.065787096921325,76.16049939914616
5.303999999999999,-3.5609883614890383,8.0008326424193,76.2424911600009
5.305,-3.4177955712697514,7.8975189120633065,76.39464518259771
5.306,-3.144791474648025,7.816234649203023,76.5748449562978
5.307,-2.80678307980884,7.798548633957923,76.71173166135964
5.308,-2.5353681806100195,7.838687635091016,76.76148583470426
5.309,-2.3830146712806846,7.911186931768628,76.73769780309836
5.3100000000000005,-2.325446911088765,7.992367342862572,76.67620044213291
5.311,-2.3499052565275123,8.060982227165393,76.60348350913713
5.312,-2.404660064142379,8.11243722034309,76.53867459093499
5.313,-2.4299967340080078,8.125837352457298,76.51860171870936
5.314,-2.470382053282082,8.149547210319106,76.48425533365413
5.315,-2.476388135044801,8.23291101112774,76.4027142706236
5.316,-2.3315912213216246,8.375503323772058,76.30601509376392
5.317,-2.1364213382763793,8.543838629500474,76.1931007351289
5.318,-2.0272166879309714,8.754707797279483,76.01364834231534
5.319,-1.9771028069741505,9.00585022453319,75.77968147100819
5.32,-1.9949213510496466,9.174545835020991,75.61107021669802
5.321000000000001,-2.0902411290331115,9.2505878764541,75.51619886134777
5.321999999999999,-2.20344480207226,9.275084530789876,75.46677588383254
5.3229999999999995,-2.279944139416733,9.279079937931577,75.44492439729622
5.324000000000001,-2.300293123305092,9.297924796757792,75.42175621633652
5.325,-2.309164148119577,9.367663492142796,75.35192462897466
5.326,-2.433343207300123,9.479611311839607,75.21306024397457
5.327,-2.6559739767772097,9.593897137783037,75.04524937250163
5.328,-2.815754230175471,9.653781308462024,74.94395875921535
5.329,-2.8964744292719797,9.618269102222246,74.95506771340943
5.33,-2.933003065465648,9.576279228038283,74.98463026966111
5.3309999999999995,-2.975974246577932,9.576897124745997,74.97137191564752
5.332,-3.055195018377461,9.529380228373105,74.99283735831047
5.333,-3.1492879616562424,9.423248919724623,75.06442579069915
5.3340000000000005,-3.2631924543630997,9.27387097633053,75.16876875056649
5.335,-3.3834972787677655,9.089265776446156,75.30140184406508
5.335999999999999,-3.4732089632937337,8.895229337392488,75.4507442453607
5.337,-3.538756387032172,8.73521933644939,75.5752000751931
5.338,-3.5868680384492126,8.619206247913509,75.66424407617039
5.339,-3.6309766616659496,8.516716285615527,75.74157422629357
5.34,-3.676211260300973,8.434866521079734,75.79883146231984
5.340999999999999,-3.7043132230637323,8.370372526453028,75.846581366169
5.3420000000000005,-3.751339497618863,8.288790096235223,75.90183593872685
5.343,-3.8066785303400734,8.108774586892702,76.04215278460337
5.343999999999999,-3.8624728724469457,7.866853111064683,76.23609250611027
5.345,-3.9288817897245956,7.688728604313349,76.3656117953606
5.346,-3.968167661630253,7.586240476220294,76.43860997536899
5.347,-3.9818542107619774,7.5144509605238134,76.49575775310463
5.348,-3.9478860015892883,7.455268844395338,76.56395605607958
5.349,-3.8240453402594956,7.406842531573942,76.66425533908979
5.35,-3.5975561202464927,7.339342540626992,76.82636195033203
5.351,-3.3174825408101487,7.282667790808818,76.99731666502639
5.352,-3.0995664102455476,7.331622621944664,77.04010036482035
5.353,-2.948340548741136,7.507789785678407,76.93404565737642
5.354,-2.7752931137422268,7.753684755675474,76.76459599305662
5.3549999999999995,-2.5863457720648904,8.021230831236522,76.57211008017681
5.356000000000001,-2.4557665368849766,8.260216669267047,76.3824615633627
5.357,-2.439016198180462,8.435646788093809,76.21883055917584
5.358,-2.4846651570392364,8.506828182742485,76.13773806112081
5.359,-2.495858737865233,8.47110742978242,76.16886349747139
5.36,-2.488591629672963,8.421590571841794,76.21841266859954
5.361000000000001,-2.434690450351224,8.40698622110786,76.24756405845042
5.361999999999999,-2.2928045141109235,8.453138823119012,76.24143228016993
5.363,-2.1627605287212885,8.533825890158653,76.19638043597197
5.364,-2.0927952348415118,8.641071500887854,76.1091109230611
5.365,-2.110337734587686,8.730548051858662,76.01801833447442
5.366,-2.2160866195056856,8.74004309423023,75.98338238616311
5.367,-2.3125706272161612,8.725020402005372,75.97370707758313
5.368,-2.3680936801509964,8.728112908095934,75.95633798649895
5.369,-2.3740262220866386,8.726480190140581,75.95635819970346
5.370000000000001,-2.339497678695732,8.74298350367451,75.94941935928156
5.3709999999999996,-2.2842442803407104,8.831858433087717,75.87752800418812
5.372,-2.22656115979322,8.945054580577198,75.78199717683896
5.372999999999999,-2.1981843929732405,9.033491956269623,75.70290413357488
5.3740000000000006,-2.1777581688060663,9.108964427609045,75.63432524666543
5.375,-2.12179921003045,9.14263158988089,75.61438631329982
5.3759999999999994,-2.03449283684329,9.173194098045448,75.60390234918866
5.377000000000001,-1.9846893444564033,9.25209261788847,75.53743113081944
5.378,-1.9487022183880311,9.335924484480888,75.46286592755034
5.3790000000000004,-1.8857689830715005,9.426583242204423,75.38664489994655
5.379999999999999,-1.8291259831873805,9.539441472473136,75.28677986097753
5.381,-1.8127164671831697,9.642433768813765,75.1886560565661
5.382,-1.8722161000256048,9.682337938283606,75.13831347708106
5.383,-1.9607804441366457,9.66154308515821,75.14149733800933
5.384,-2.0122080254807653,9.615303105902125,75.17640417381801
5.385,-2.0347780956094725,9.558750543355332,75.22707649428955
5.386,-2.0532159392704976,9.488927409924957,75.29147595748461
5.387,-2.0685962130861992,9.379204765391513,75.39538796598544
5.388000000000001,-2.086503987394493,9.25052408783531,75.51708405662929
5.388999999999999,-2.130161757017891,9.13233091968469,75.6225239463014
5.39,-2.186980922413325,9.012555599333348,75.72589389827382
5.391,-2.204989945848404,8.883091009914775,75.84733445647001
5.392,-2.1895845017645263,8.740855635786028,75.98907121679348
5.393,-2.166959561450166,8.592894819523517,76.13808400398906
5.393999999999999,-2.1496872246328924,8.444975694496854,76.28571462227725
5.3950000000000005,-2.1245110683269854,8.304014607101834,76.4285237050783
5.396,-2.0404044176718634,8.194611778258036,76.55518428951702
5.397,-1.9125453063246147,8.116799557341235,76.66091943900292
5.398,-1.7756551038868535,8.047735430587615,76.75870176436415
5.399,-1.6459503682307302,8.003007048269712,76.82948750509898
5.4,-1.5491127494554136,8.040130180384773,76.81199391621749
5.401,-1.4596937183106369,8.136253957531547,76.7338440486086
5.402,-1.3525913839334627,8.239776133576376,76.64994525866172
5.403,-1.2454838827091363,8.350531899113772,76.55709687961512
5.404,-1.1583230890504512,8.455708518339204,76.46532256463423
5.405,-1.10063657195745,8.545733645705798,76.38368034443485
5.406000000000001,-1.0592340762298442,8.638993378267875,76.29631207946869
5.407,-1.0212800637881443,8.719064427135368,76.22132712460314
5.4079999999999995,-0.9802525960146841,8.752514807416064,76.1927637362206
5.409000000000001,-0.9424264413512713,8.772315640295151,76.17720626500171
5.41,-0.9218151599402792,8.810334212215063,76.14157281905965
5.411,-0.9229081695813982,8.843622492274173,76.10835120602833
5.412,-0.9489427859056009,8.848556487790509,76.1007054027557
5.413,-0.9792605005241006,8.820093819479771,76.12571095172622
5.414000000000001,-0.9922302806296843,8.791275007153406,76.15290798164739
5.415,-0.9931716475736917,8.804753652502718,76.13940877803269
5.4159999999999995,-0.983249643209753,8.84334984622693,76.10215664536435
5.417,-0.9626689072363889,8.86611419974217,76.08177638608285
5.418,-0.9379400299579661,8.877717777306119,76.07287255421461
5.4190000000000005,-0.9048109187624302,8.90874156270822,76.04542803759796
5.42,-0.8611532344767673,8.957021454776326,76.0016769209717
5.421,-0.8260256671276746,9.008758029861411,75.95345150660506
5.422,-0.8100577954095407,9.040016581647725,75.92376215448441
5.423,-0.8239448689776088,9.043509250930102,75.91903393251727
5.424,-0.8760811994349089,9.044096381094034,75.91357068929045
5.425,-0.9463086673983354,9.038855763219505,75.91174309329453
5.425999999999999,-1.0176070159373407,8.990742442074549,75.95185247143894
5.4270000000000005,-1.0835727541184226,8.909711531373363,76.02463986874314
5.428000000000001,-1.1443895284792596,8.841420270132168,76.08482530816154
5.428999999999999,-1.1897442136695742,8.783941832818247,76.13585168127842
5.43,-1.209082709029117,8.705353498009575,76.21108308592119
5.431,-1.2253966684897912,8.593895130450306,76.3191803089614
5.432,-1.2566617044557418,8.45373092209853,76.453376974343
5.433,-1.3101402895710077,8.287838157139117,76.60924741770512
5.434,-1.4015056148485947,8.109581267408382,76.77020496481515
5.435,-1.5087102217681925,7.970588490326757,76.88788021443241
5.436,-1.5954665719125563,7.871325569537198,76.96860660882929
5.437,-1.663580789401157,7.774627900538633,77.04938115397938
5.438,-1.7093465232695357,7.708070289534463,77.10467143653808
5.439,-1.6883506248202909,7.703631597037669,77.11352628767405
5.4399999999999995,-1.5820882842582107,7.707103149183506,77.13218948554673
5.441,-1.4582997150234338,7.735641557194928,77.12810134972264
5.442,-1.3762587870991132,7.8471061723536994,77.03312084130435
5.443,-1.2679381018103801,7.980894689748765,76.91901323606562
5.444,-1.1046090612948338,8.107703751059686,76.81739520120628
5.445,-0.9501794318456561,8.193025064215995,76.75206082372245
5.446000000000001,-0.82954111373219,8.26984496004557,76.68865389226491
5.446999999999999,-0.7098109328339293,8.410615927902604,76.55948509585703
5.4479999999999995,-0.5719994478384403,8.566206483401867,76.41471742546562
5.449,-0.4164921034101531,8.689899367481992,76.30012547853896
5.45,-0.28227467558068653,8.781879633430123,76.21358498086228
5.4510000000000005,-0.26443268800403796,8.832843923014567,76.16319874531398
5.452,-0.3482703425453084,8.859799847508121,76.13335770601962
5.453,-0.4775720979162977,8.909206718415357,76.0780024960682
5.454,-0.6326549016104698,8.991976738600204,75.98579466108859
5.455,-0.7651712420227139,9.062338705890642,75.90541535583388
5.4559999999999995,-0.8525397384379905,9.066364120086973,75.8936405537879
5.457,-0.9048304812526468,9.011076566237806,75.94360893719778
5.458,-0.9199236416215631,8.931021574851075,76.0217258965395
5.4590000000000005,-0.9020318454747167,8.839051589806196,76.11504111109646
5.460000000000001,-0.8500292891209749,8.73720832763653,76.22154004663206
5.460999999999999,-0.7810809074977783,8.67952124262645,76.2854044049502
5.462,-0.7248073302435092,8.701552658437102,76.26831262965007
5.463,-0.6946799762091441,8.7341735034817,76.2382440653561
5.464,-0.691879807530808,8.717930083602635,76.25465823362788
5.465,-0.6911508243676601,8.665776974244185,76.30670488080816
5.465999999999999,-0.6650186992229408,8.610639502294879,76.36371824748653
5.4670000000000005,-0.6158232479552255,8.583173151483825,76.39476324433343
5.468,-0.5626606903129167,8.593247555222922,76.38835145876423
5.469,-0.5077556738251833,8.581497113902724,76.40349439945379
5.47,-0.4468670881813764,8.529086827046822,76.45921477276221
5.471,-0.38501883625982586,8.484839732818456,76.50642920816635
5.472,-0.3190854835054379,8.481118113590036,76.51288152536746
5.473,-0.23452757051451856,8.521869606373059,76.47490382638668
5.474,-0.14909485438332337,8.573904872747624,76.42479889200673
5.475,-0.08360775720599332,8.616313364843737,76.38328100387103
5.476,-0.027628724349037105,8.650665085885821,76.34929079354917
5.477,0.02410296883176851,8.684958138181582,76.3150084159469
5.478000000000001,0.07578366268344564,8.741518126753528,76.25815338021249
5.478999999999999,0.13052650097157026,8.825994200654796,76.17304068223672
5.4799999999999995,0.1553145515981964,8.920098632093788,76.07854932109024
5.481000000000001,0.12745446815086298,9.012777458998134,75.98632138542335
5.482,0.058255374410979034,9.080322375807684,75.91949075562161
5.483,-0.047094518275140725,9.106855123541353,75.89302310671522
5.484,-0.17826856171171038,9.098026671304437,75.90022698129994
5.485,-0.33328434147546676,9.051381118089486,75.94248496566638
5.486,-0.4926113528056583,8.952363458526477,76.03409360753342
5.487,-0.63045594864653,8.79749413169786,76.17994457497902
5.4879999999999995,-0.7332779230550325,8.595563742670187,76.37321539814826
5.489,-0.7885334577038654,8.37329514100389,76.58965776366516
5.49,-0.8096122300692726,8.139388778042488,76.82044489943361
5.491,-0.8120186252036652,7.886400046533478,77.07190565509966
5.492,-0.7966843978518503,7.642184079620027,77.31640165439536
5.492999999999999,-0.7416358395933693,7.449309638959389,77.5138636256302
5.494,-0.6189170657441394,7.338346970859088,77.6355995085149
5.495,-0.4424917107538165,7.312033270502982,77.67459015050841
5.496,-0.22181765428526456,7.3553017479981415,77.64135427705226
5.497,0.017190336959115548,7.427948836121277,77.5720312722979
5.497999999999999,0.2341556505099193,7.50989646041547,77.4864539853125
5.4990000000000006,0.4127851965738989,7.603876103169398,77.3849278788142
5.5,0.5512316003849052,7.668084938293874,77.31212754410218
5.5009999999999994,0.6958292853734349,7.6896719896595656,77.27890981124179
5.502,0.8443972158974414,7.714977217650746,77.23895109362881
5.503,0.9383606693442038,7.769018148871169,77.17451830599153
5.5040000000000004,0.9789512770579363,7.8511936617457225,77.08800988896665
5.505,1.0194310350079792,7.9333819368412755,77.00138833353333
5.506,1.0872795919768767,7.9771831342895725,76.94906044805182
5.507,1.1660917418193015,8.00153024014686,76.91394681353604
5.508,1.2406803204732568,8.047235335953141,76.85768557412436
5.509,1.3342154679236096,8.128072268040418,76.76315049856231
5.51,1.4378455331576825,8.232089883699134,76.64328392067057
5.511,1.5123278367126125,8.343148872677805,76.52089222869759
5.512,1.547476688132879,8.448253308676483,76.41118936826071
5.513000000000001,1.5270936482482929,8.526547264931612,76.33778185037845
5.514,1.4693350987604659,8.571567736882427,76.30340761559948
5.515,1.4118229700825258,8.57542464868702,76.30913398997767
5.516,1.3728244388201714,8.561051390560477,76.32957625881875
5.517,1.3614476200886203,8.568838509675103,76.32367975307872
5.518000000000001,1.3734667790675321,8.586006489421692,76.30483361691142
5.518999999999999,1.3886904573976768,8.591912090762056,76.29658603984329
5.5200000000000005,1.3981054932200354,8.57867395472136,76.30814485903115
5.521,1.4217071955369367,8.546625847756191,76.33593255269929
5.522,1.4663511760274808,8.500290340010588,76.37415965624714
5.523,1.5158368876293464,8.447597603878824,76.41747899816394
5.524,1.5437080329777015,8.415785765595356,76.44380431830376
5.525,1.542616484469198,8.411415114667989,76.44830017777628
5.526,1.5238763700982765,8.418303133318464,76.44488300279983
5.527000000000001,1.489881002581359,8.445752164668388,76.42384264201888
5.528,1.4216270047199517,8.512161990282847,76.3699406091635
5.529,1.318213275982979,8.597413632822837,76.30211477341614
5.529999999999999,1.2069532765666091,8.656607029748933,76.2596578168064
5.531000000000001,1.0797003557588194,8.675380959408463,76.25768979908099
5.532,0.9232432746839436,8.65755069800062,76.29336102547602
5.5329999999999995,0.7505800087523505,8.593259937254237,76.3740225656012
5.534000000000001,0.5950318635825476,8.46171673778162,76.51738760350727
5.535,0.5024288457291054,8.25916390328757,76.72556810854128
5.5360000000000005,0.46979136318335285,8.005550698451092,76.98067671742855
5.536999999999999,0.4543419142491217,7.722356720157816,77.26428930941636
5.538,0.44996471001011523,7.417162032088695,77.56920186988553
5.539,0.4850363063595139,7.089583057273405,77.89384434842123
5.54,0.5869122878293498,6.844805041168585,78.13007845130586
5.5409999999999995,0.7660277037827743,6.779381119304223,78.17747797337807
5.542,1.0075606470282497,6.865454845721592,78.06100520996866
5.543,1.2303996342453178,7.030795796881226,77.86235523457536
5.544,1.4191290918321546,7.246678645479962,77.6156734382789
5.545000000000001,1.605942405939374,7.586858504047303,77.24503559185284
5.545999999999999,1.6779723548543648,8.012494984398675,76.81369026369822
5.547,1.6198266188155284,8.402118392526226,76.44316461785954
5.548,1.4709791324102608,8.811839321736691,76.06622745755796
5.549,1.2316773799363752,9.12241918727273,75.79480793266275
5.55,0.8934830440057203,9.141975187425777,75.81446668519273
5.550999999999999,0.4956667864616251,8.939640920565212,76.04662826909073
5.5520000000000005,0.22055156567943274,8.665942002991123,76.3312518901326
5.553,0.08565542272082084,8.466250808461995,76.53331590271463
5.554,0.016971067557963508,8.365435211611958,76.63454757369267
5.555,-0.06532405841607618,8.232762705712139,76.76697813672449
5.556,-0.18199575480680602,7.99571046138739,77.00221854280154
5.557,-0.2919341224102918,7.705329231302849,77.28914245400698
5.558,-0.38128027970987244,7.444739405852222,77.54550340581307
5.559,-0.3725335911891978,7.2635942715985,77.7268587928624
5.56,-0.2655378685645692,7.114790965385253,77.8802555635213
5.561,0.06559910904387027,7.153595097137956,77.84610413432628
5.562,0.6636773473295519,7.329079262549153,77.64093277255287
5.563000000000001,1.017544825383884,7.546396167368095,77.38531073604882
5.564,1.0443413576555538,7.847192485697305,77.08361959106979
5.5649999999999995,1.0811224464142608,8.033363123082761,76.8942151020739
5.566,1.1040953203962838,8.099676690970014,76.82541811621145
5.567,1.0650488011932828,8.164748046097335,76.76607993692109
5.568,1.05622229373947,8.277840049329415,76.65504694943859
5.569,1.0761818797095097,8.393801864710742,76.53748990061243
5.57,1.0664525398616662,8.558945056209414,76.37487034909104
5.571000000000001,1.0128716775420568,8.786811241949511,76.15500362708852
5.572,0.871393583790273,9.039333993624009,75.91876187812711
5.5729999999999995,0.6120272458661746,9.223120558168214,75.75659531448571
5.574,0.3196095033431826,9.21989749438718,75.77456450666776
5.575,0.11899221268241,9.10427011231205,75.89495231068955
5.5760000000000005,0.008152921717321184,8.914656509547823,76.08533976231534
5.577,-0.007383553159001418,8.717360045209992,76.28263682787733
5.578,0.07349885723972222,8.573980360056474,76.42570461806629
5.579,0.18532546963089683,8.47608327745596,76.52189093865486
5.58,0.29786418910935525,8.407356251240735,76.58736888896046
5.581,0.37801248776153906,8.350518311039542,76.64093010533406
5.582,0.3993396130473761,8.302973211303254,76.68742902140569
5.582999999999999,0.43097332240665204,8.261691092396928,76.72707562522073
5.5840000000000005,0.5046730815808306,8.227199548785082,76.75733615056384
5.585000000000001,0.5825206991342512,8.215300219343879,76.7640733333236
5.585999999999999,0.6511740068027323,8.227967175546716,76.74630558907045
5.587,0.7238233034232039,8.237169204951122,76.73108975223617
5.588,0.813814150275913,8.233395571641994,76.72648224088911
5.589,0.9363693726343885,8.236567712902023,76.71037785594375
5.59,1.087209707243439,8.231386386622525,76.69712418535607
5.590999999999999,1.221643235212024,8.202460145858566,76.70706537837555
5.592,1.308300168777529,8.200841998333074,76.69545553246616
5.593,1.3523028790603653,8.229927669136082,76.65971028585179
5.594,1.3534594327739573,8.236751393521786,76.6527893308694
5.595,1.3237050059403872,8.206912752466685,76.68702148027845
5.596,1.3005088053068743,8.155415661622992,76.74154204669381
5.5969999999999995,1.3134830176826524,8.120403674943173,76.77405364217762
5.598,1.3324707888482326,8.127735948227194,76.76376481350621
5.599,1.3208585449556838,8.162724133354697,76.73109846636002
5.6,1.287848354716886,8.18843636543528,76.71090816219714
5.601,1.256134949759333,8.17811582624152,76.7259771888501
5.602,1.2437465462330795,8.165569564147631,76.74025231752199
5.603000000000001,1.2391882563592562,8.191067957640405,76.71572683807553
5.603999999999999,1.2113343070456088,8.217182403959692,76.69401315535774
5.6049999999999995,1.174562739844242,8.21267527313779,76.70375791265471
5.606,1.1842838617888085,8.197962626007948,76.71693779555432
5.607,1.2514076760990054,8.179922893124358,76.72490726884227
5.6080000000000005,1.3215880966508515,8.165816917138189,76.72792885539363
5.609,1.3566525206835578,8.169685784093726,76.71843783621108
5.61,1.3575781019545916,8.197903077996308,76.6904492793456
5.611,1.344573793370289,8.23892566131723,76.65207961594447
5.612,1.3216039851514003,8.283685405470386,76.6115507398345
5.6129999999999995,1.2956287789320746,8.342462523810731,76.55752791571192
5.614,1.277704678934483,8.40513598074641,76.49830369270879
5.615,1.26175910871616,8.445712064385758,76.4605569079161
5.616,1.2518072104534157,8.437034160818012,76.47060572356082
5.617000000000001,1.2369721022628977,8.361307945353122,76.54768844996815
5.617999999999999,1.2084269489354276,8.236263804139433,76.6755578479822
5.619,1.1611375623042575,8.0895401573483,76.82755236199432
5.62,1.1059319941834094,7.9374918841932525,76.98583360620755
5.621,1.0746191709930184,7.806405388899281,77.11997643033338
5.622,1.0988984889848645,7.722281944574855,77.19992203112045
5.622999999999999,1.1944167557970418,7.695381035285517,77.21247660261872
5.6240000000000006,1.3352854652227082,7.721340299689891,77.16405185716175
5.625,1.5017733629728753,7.779913293720727,77.07646707007869
5.626,1.6818262560342825,7.852368433619592,76.96954362611989
5.627,1.8408760623289342,7.93339921152714,76.85582123683946
5.628,1.9564833328281523,8.011375471507625,76.75318461604067
5.6290000000000004,2.0260570458144245,8.072965207800964,76.6766788840476
5.63,2.049220088924337,8.129778878262334,76.61593132290226
5.631,2.0316142387540266,8.19330844851039,76.55856885667248
5.632,1.9820716122921167,8.262522665660423,76.50306592488758
5.633,1.9031842634438523,8.328385243107055,76.45692613292945
5.634,1.806015920370176,8.374099849658991,76.43336461633336
5.635000000000001,1.7068580411117376,8.392282849400113,76.43590192741564
5.635999999999999,1.6286188915702196,8.371363672758777,76.47168661249103
5.637,1.5940224814612463,8.307277869231061,76.54117187383382
5.638000000000001,1.6207110932337563,8.21838752563901,76.62333013845539
5.639,1.6947416527035024,8.119572478171502,76.705447179161
5.64,1.7856455270757046,8.022161258454187,76.78150858094938
5.640999999999999,1.9090323988939373,7.930982747337468,76.84249474173683
5.642,2.0825472927458586,7.8524359123148555,76.8760998908446
5.643,2.2895028532667654,7.79469817447091,76.8760143435493
5.644,2.515785747523279,7.778821492064487,76.82447299968707
5.6450000000000005,2.7070678470737137,7.81995852641529,76.72473760636464
5.646,2.8344559293002276,7.922727729947241,76.5855032771995
5.647,2.9100959153139945,8.067543375332715,76.42364212796586
5.648,2.9172684436173744,8.21574600724235,76.28168951988722
5.649,2.865241246106869,8.349567479415931,76.17249273624132
5.6499999999999995,2.7741076758831698,8.463915520647072,76.09306229178377
5.651,2.6482637742194965,8.562161380750295,76.03763934402018
5.652,2.506805704868382,8.62791096597767,76.0152950811505
5.6530000000000005,2.394595072384228,8.625018279232188,76.04874165953322
5.654,2.3324746976379687,8.548436597592643,76.13906288939016
5.654999999999999,2.305290506037789,8.420526867275775,76.26961415287153
5.656000000000001,2.2772146350560494,8.26572319867557,76.42632596308695
5.657,2.239229940267235,8.1119115204045,76.58470088230607
5.6579999999999995,2.224647337812497,7.957616715107255,76.73726924302923
5.659,2.261765792275091,7.807228611510676,76.8717527663403
5.66,2.325822199853553,7.673891625842329,76.98139278986028
5.6610000000000005,2.3827164344737612,7.554210504177774,77.07892469745798
5.662,2.4656656892057214,7.483212766313785,77.12104190918318
5.663,2.6056065403738295,7.487701450362514,77.07189439695713
5.664,2.77201960170148,7.550712277361396,76.95653379644612
5.665,2.9225656519855265,7.644723202119347,76.81567456492672
5.666,3.073746095422422,7.746722898284211,76.66575553982693
5.667,3.2346965804893864,7.839397069601051,76.51946886199342
5.668,3.3692906850080107,7.9228412252502185,76.39049752885765
5.669,3.4509430612027283,8.01818546701579,76.27072132446635
5.670000000000001,3.473655040963698,8.138351705330876,76.15132508093588
5.671,3.4614876932813616,8.276752361698502,76.02857164618587
5.672,3.4182275226955703,8.389580970072283,75.94078655454501
5.673,3.3332305275377947,8.451783260102495,75.91467854033449
5.674,3.2239343175044066,8.478799078672857,75.92895891861986
5.675000000000001,3.1056725303701125,8.477645957587736,75.97139640652559
5.675999999999999,2.998553112829593,8.436161572447505,76.04678030835275
5.6770000000000005,2.9329852228455993,8.344922746549148,76.15465444635971
5.678,2.9059764116339477,8.205412033696707,76.29520330233339
5.679,2.8947178385291226,8.039712148305103,76.45503874834395
5.68,2.8906316894516033,7.869718847024546,76.6161926134199
5.681,2.9127248300258763,7.714031779512819,76.75437981527266
5.682,2.9946307795511573,7.580211950111104,76.84969775318471
5.683,3.132226294794131,7.458445330762287,76.9105470942857
5.684000000000001,3.3093967795851524,7.369590257467509,76.9214501544096
5.685,3.5110422308231053,7.337352369716011,76.86586468369254
5.686,3.7149082453450926,7.374270382051837,76.7428572169945
5.686999999999999,3.9129471933261213,7.479107378864177,76.55913494229772
5.688000000000001,4.06955353453606,7.639408463857074,76.34426042165627
5.689,4.1525259681536815,7.859232167172387,76.11118668360575
5.6899999999999995,4.173436177914961,8.100767192761175,75.88737147457194
5.691,4.152314094945441,8.309834922927852,75.71048608433176
5.692,4.07991024676623,8.48741100357178,75.58289783610587
5.6930000000000005,3.9218106943777293,8.6436122218849,75.50828617346406
5.693999999999999,3.6927542976726526,8.771418201845607,75.48295153029846
5.695,3.4583988136120682,8.822685168447727,75.52369819309553
5.696,3.2503196036643414,8.733489843599674,75.68128644209817
5.697,3.064160458288068,8.525365179675862,75.94069921235828
5.6979999999999995,2.8741624694076147,8.228376783717406,76.28409531974042
5.699,2.65502835782873,7.854652606921833,76.70875502977395
5.7,2.485197861238456,7.422495210076245,77.17250719878268
5.701,2.48841647454064,7.0110761107485216,77.56041635698114
5.702000000000001,2.693548881898524,6.737270138560476,77.7442426653646
5.702999999999999,3.0568572433872774,6.644297218852914,77.68624161330811
5.704,3.530559733153288,6.6912805565232,77.43441426487884
5.705,4.03546528947475,6.841738275655991,77.05680399743707
5.706,4.459426550634336,7.092713302152607,76.62186971054788
5.707,4.741064323028805,7.387781355585113,76.22178809363618
