Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.84402816e-03,8.84609375e+00,5.76407813e-01,-1.33046875e-01,1.24460938e-01,3.34375000e-03,6.06292969e+00,,4.84402816e-03,1.67786106e-01,,4.84402816e-03,9.02332825e+02
4.84502816e-03,8.85546875e+00,5.76956250e-01,-1.31437500e-01,1.24664063e-01,2.81250000e-03,6.06468750e+00,,4.84502816e-03,1.67826712e-01,,4.84502816e-03,9.02067261e+02
4.84602816e-03,8.86640625e+00,5.75879688e-01,-1.31890625e-01,1.24835938e-01,3.12500000e-03,6.06304688e+00,,4.84602816e-03,1.67867303e-01,,4.84602816e-03,9.01637573e+02
4.84702816e-03,8.86093750e+00,5.75575000e-01,-1.34765625e-01,1.25000000e-01,3.34375000e-03,6.06351563e+00,,4.84702816e-03,1.67907864e-01,,4.84702816e-03,9.02907898e+02
4.84802816e-03,8.84375000e+00,5.76225000e-01,-1.37750000e-01,1.25132813e-01,3.56250000e-03,6.06433594e+00,,4.84802816e-03,1.67948410e-01,,4.84802816e-03,9.05402100e+02
4.84902816e-03,8.83046875e+00,5.76448437e-01,-1.36406250e-01,1.25281250e-01,3.71875000e-03,6.06351563e+00,,4.84902816e-03,1.67988986e-01,,4.84902816e-03,9.07497742e+02
4.85002816e-03,8.81953125e+00,5.75392187e-01,-1.33812500e-01,1.25437500e-01,4.03125000e-03,6.06328125e+00,,4.85002816e-03,1.68029547e-01,,4.85002816e-03,9.09341370e+02
4.85102816e-03,8.79921875e+00,5.76468750e-01,-1.34296875e-01,1.25601563e-01,4.18750000e-03,6.06222656e+00,,4.85102816e-03,1.68070108e-01,,4.85102816e-03,9.12145935e+02
4.85202816e-03,8.77968750e+00,5.75859375e-01,-1.38796875e-01,1.25789062e-01,4.37500000e-03,6.06222656e+00,,4.85202816e-03,1.68110698e-01,,4.85202816e-03,9.14883179e+02
4.85302816e-03,8.75937500e+00,5.76509375e-01,-1.42234375e-01,1.26000000e-01,4.18750000e-03,6.06152344e+00,,4.85302816e-03,1.68151274e-01,,4.85302816e-03,9.17722046e+02
4.85402816e-03,8.74453125e+00,5.77017187e-01,-1.40375000e-01,1.26203125e-01,4.18750000e-03,6.06070313e+00,,4.85402816e-03,1.68191880e-01,,4.85402816e-03,9.20001221e+02
4.85502816e-03,8.74218750e+00,5.76671875e-01,-1.36515625e-01,1.26367188e-01,4.68750000e-03,6.05906250e+00,,4.85502816e-03,1.68232515e-01,,4.85502816e-03,9.20976562e+02
4.85602816e-03,8.73515625e+00,5.77342187e-01,-1.35765625e-01,1.26460938e-01,4.18750000e-03,6.05871094e+00,,4.85602816e-03,1.68273136e-01,,4.85602816e-03,9.22423035e+02
4.85702816e-03,8.73281250e+00,5.76773437e-01,-1.37593750e-01,1.26507813e-01,3.87500000e-03,6.05941406e+00,,4.85702816e-03,1.68313771e-01,,4.85702816e-03,9.23388977e+02
4.85802816e-03,8.74453125e+00,5.77484375e-01,-1.38578125e-01,1.26695312e-01,3.87500000e-03,6.05929688e+00,,4.85802816e-03,1.68354422e-01,,4.85802816e-03,9.22912842e+02
4.85902816e-03,8.76093750e+00,5.76082813e-01,-1.36375000e-01,1.26843750e-01,4.00000000e-03,6.05941406e+00,,4.85902816e-03,1.68395028e-01,,4.85902816e-03,9.21950073e+02
4.86002816e-03,8.77500000e+00,5.76814063e-01,-1.33000000e-01,1.26992188e-01,4.09375000e-03,6.05988281e+00,,4.86002816e-03,1.68435633e-01,,4.86002816e-03,9.21214233e+02
4.86102816e-03,8.77812500e+00,5.75432813e-01,-1.31609375e-01,1.27109375e-01,4.03125000e-03,6.06023438e+00,,4.86102816e-03,1.68476194e-01,,4.86102816e-03,9.21593323e+02
4.86202816e-03,8.76484375e+00,5.75595313e-01,-1.34109375e-01,1.27257813e-01,4.15625000e-03,6.05941406e+00,,4.86202816e-03,1.68516725e-01,,4.86202816e-03,9.23666626e+02
4.86302816e-03,8.75000000e+00,5.74214063e-01,-1.37468750e-01,1.27445313e-01,4.37500000e-03,6.05800781e+00,,4.86302816e-03,1.68557197e-01,,4.86302816e-03,9.25916687e+02
4.86402816e-03,8.73671875e+00,5.73970312e-01,-1.41093750e-01,1.27593750e-01,4.03125000e-03,6.05988281e+00,,4.86402816e-03,1.68597639e-01,,4.86402816e-03,9.28024170e+02
4.86502816e-03,8.71250000e+00,5.74457813e-01,-1.43078125e-01,1.27687500e-01,3.65625000e-03,6.06304688e+00,,4.86502816e-03,1.68638065e-01,,4.86502816e-03,9.31273987e+02
4.86602816e-03,8.69375000e+00,5.74803125e-01,-1.43046875e-01,1.27859375e-01,3.25000000e-03,6.06492188e+00,,4.86602816e-03,1.68678537e-01,,4.86602816e-03,9.33965271e+02
4.86702816e-03,8.68984375e+00,5.75635937e-01,-1.40437500e-01,1.28023438e-01,3.09375000e-03,6.06363281e+00,,4.86702816e-03,1.68719053e-01,,4.86702816e-03,9.35119080e+02
4.86802816e-03,8.68046875e+00,5.76123438e-01,-1.38390625e-01,1.28171875e-01,2.96875000e-03,6.06328125e+00,,4.86802816e-03,1.68759599e-01,,4.86802816e-03,9.36824463e+02
4.86902816e-03,8.66953125e+00,5.75595313e-01,-1.39953125e-01,1.28328125e-01,2.90625000e-03,6.06410156e+00,,4.86902816e-03,1.68800145e-01,,4.86902816e-03,9.38689697e+02
4.87002816e-03,8.66796875e+00,5.77057812e-01,-1.43125000e-01,1.28421875e-01,2.87500000e-03,6.06386719e+00,,4.87002816e-03,1.68840721e-01,,4.87002816e-03,9.39600891e+02
4.87102816e-03,8.66718750e+00,5.76225000e-01,-1.42828125e-01,1.28570313e-01,2.75000000e-03,6.06304688e+00,,4.87102816e-03,1.68881327e-01,,4.87102816e-03,9.40439270e+02
4.87202816e-03,8.67109375e+00,5.76773437e-01,-1.39406250e-01,1.28703125e-01,2.90625000e-03,6.06328125e+00,,4.87202816e-03,1.68921933e-01,,4.87202816e-03,9.40784485e+02
4.87302816e-03,8.68046875e+00,5.76570313e-01,-1.36609375e-01,1.28890625e-01,3.03125000e-03,6.06445312e+00,,4.87302816e-03,1.68962538e-01,,4.87302816e-03,9.40549438e+02
4.87402816e-03,8.69375000e+00,5.76184375e-01,-1.35578125e-01,1.29039063e-01,3.09375000e-03,6.06527344e+00,,4.87402816e-03,1.69003144e-01,,4.87402816e-03,9.39901550e+02
4.87502816e-03,8.70078125e+00,5.75595313e-01,-1.36125000e-01,1.29226563e-01,3.46875000e-03,6.06292969e+00,,4.87502816e-03,1.69043690e-01,,4.87502816e-03,9.39896790e+02
4.87602816e-03,8.69375000e+00,5.75046875e-01,-1.38406250e-01,1.29437500e-01,4.15625000e-03,6.05906250e+00,,4.87602816e-03,1.69084206e-01,,4.87602816e-03,9.41349060e+02
4.87702816e-03,8.66953125e+00,5.75595313e-01,-1.41968750e-01,1.29562500e-01,4.53125000e-03,6.05871094e+00,,4.87702816e-03,1.69124708e-01,,4.87702816e-03,9.44588867e+02
4.87802816e-03,8.65078125e+00,5.74965625e-01,-1.43390625e-01,1.29679688e-01,4.03125000e-03,6.06070313e+00,,4.87802816e-03,1.69165224e-01,,4.87802816e-03,9.47277954e+02
4.87902816e-03,8.64453125e+00,5.75290625e-01,-1.42296875e-01,1.29867188e-01,3.71875000e-03,6.05941406e+00,,4.87902816e-03,1.69205725e-01,,4.87902816e-03,9.48679382e+02
4.88002816e-03,8.63750000e+00,5.75331250e-01,-1.40312500e-01,1.30015625e-01,3.50000000e-03,6.05929688e+00,,4.88002816e-03,1.69246241e-01,,4.88002816e-03,9.50153137e+02
4.88102816e-03,8.63359375e+00,5.76082813e-01,-1.38171875e-01,1.30093750e-01,3.34375000e-03,6.05929688e+00,,4.88102816e-03,1.69286788e-01,,4.88102816e-03,9.51293762e+02
4.88202816e-03,8.64062500e+00,5.76082813e-01,-1.36203125e-01,1.30164063e-01,3.50000000e-03,6.05906250e+00,,4.88202816e-03,1.69327348e-01,,4.88202816e-03,9.51295959e+02
4.88302816e-03,8.65234375e+00,5.75981250e-01,-1.35187500e-01,1.30296875e-01,3.93750000e-03,6.05765625e+00,,4.88302816e-03,1.69367909e-01,,4.88302816e-03,9.50806946e+02
4.88402816e-03,8.66015625e+00,5.76570313e-01,-1.34937500e-01,1.30453125e-01,3.93750000e-03,6.05824219e+00,,4.88402816e-03,1.69408500e-01,,4.88402816e-03,9.50717468e+02
4.88502816e-03,8.66015625e+00,5.75635937e-01,-1.35906250e-01,1.30601562e-01,3.93750000e-03,6.05824219e+00,,4.88502816e-03,1.69449061e-01,,4.88502816e-03,9.51435242e+02
4.88602816e-03,8.65000000e+00,5.76895313e-01,-1.39187500e-01,1.30726563e-01,3.46875000e-03,6.05941406e+00,,4.88602816e-03,1.69489637e-01,,4.88602816e-03,9.53211182e+02
4.88702816e-03,8.63203125e+00,5.76326563e-01,-1.42484375e-01,1.30828125e-01,2.90625000e-03,6.06222656e+00,,4.88702816e-03,1.69530258e-01,,4.88702816e-03,9.55810059e+02
4.88802816e-03,8.62187500e+00,5.76285938e-01,-1.43468750e-01,1.30953125e-01,3.25000000e-03,6.06082031e+00,,4.88802816e-03,1.69570833e-01,,4.88802816e-03,9.57614929e+02
4.88902816e-03,8.60937500e+00,5.76468750e-01,-1.40625000e-01,1.31031250e-01,3.50000000e-03,6.06011719e+00,,4.88902816e-03,1.69611424e-01,,4.88902816e-03,9.59656494e+02
4.89002816e-03,8.60781250e+00,5.75981250e-01,-1.36406250e-01,1.31148437e-01,3.87500000e-03,6.05964844e+00,,4.89002816e-03,1.69652015e-01,,4.89002816e-03,9.60551636e+02
4.89102816e-03,8.61093750e+00,5.76184375e-01,-1.34000000e-01,1.31257813e-01,4.09375000e-03,6.05882813e+00,,4.89102816e-03,1.69692576e-01,,4.89102816e-03,9.60946106e+02
4.89202816e-03,8.61718750e+00,5.75250000e-01,-1.35203125e-01,1.31421875e-01,3.87500000e-03,6.05964844e+00,,4.89202816e-03,1.69733122e-01,,4.89202816e-03,9.61015137e+02
4.89302816e-03,8.63593750e+00,5.77057812e-01,-1.38734375e-01,1.31593750e-01,3.65625000e-03,6.06128906e+00,,4.89302816e-03,1.69773698e-01,,4.89302816e-03,9.59808105e+02
4.89402816e-03,8.66328125e+00,5.76367188e-01,-1.38578125e-01,1.31726563e-01,3.65625000e-03,6.06269531e+00,,4.89402816e-03,1.69814304e-01,,4.89402816e-03,9.57724060e+02
4.89502816e-03,8.67500000e+00,5.76164062e-01,-1.34828125e-01,1.31804688e-01,3.71875000e-03,6.06304688e+00,,4.89502816e-03,1.69854894e-01,,4.89502816e-03,9.57240417e+02
4.89602816e-03,8.67500000e+00,5.76367188e-01,-1.31296875e-01,1.31875000e-01,3.81250000e-03,6.06363281e+00,,4.89602816e-03,1.69895470e-01,,4.89602816e-03,9.57945618e+02
4.89702816e-03,8.67656250e+00,5.74803125e-01,-1.32296875e-01,1.31984375e-01,4.18750000e-03,6.06246094e+00,,4.89702816e-03,1.69936001e-01,,4.89702816e-03,9.58483154e+02
4.89802816e-03,8.66562500e+00,5.75696875e-01,-1.37281250e-01,1.32085938e-01,4.40625000e-03,6.06046875e+00,,4.89802816e-03,1.69976518e-01,,4.89802816e-03,9.60325073e+02
4.89902816e-03,8.64687500e+00,5.76164062e-01,-1.39343750e-01,1.32164063e-01,4.31250000e-03,6.05906250e+00,,4.89902816e-03,1.70017079e-01,,4.89902816e-03,9.62991089e+02
4.90002816e-03,8.64453125e+00,5.75189063e-01,-1.37546875e-01,1.32289062e-01,4.25000000e-03,6.05847656e+00,,4.90002816e-03,1.70057625e-01,,4.90002816e-03,9.63966492e+02
4.90102816e-03,8.63515625e+00,5.76265625e-01,-1.36500000e-01,1.32406250e-01,4.03125000e-03,6.05871094e+00,,4.90102816e-03,1.70098171e-01,,4.90102816e-03,9.65659180e+02
4.90202816e-03,8.61484375e+00,5.75717188e-01,-1.38343750e-01,1.32531250e-01,4.15625000e-03,6.05789063e+00,,4.90202816e-03,1.70138732e-01,,4.90202816e-03,9.68481628e+02
4.90302816e-03,8.59843750e+00,5.75635937e-01,-1.43046875e-01,1.32687500e-01,4.37500000e-03,6.05800781e+00,,4.90302816e-03,1.70179278e-01,,4.90302816e-03,9.70918640e+02
4.90402816e-03,8.59218750e+00,5.76509375e-01,-1.45406250e-01,1.32835938e-01,4.31250000e-03,6.05906250e+00,,4.90402816e-03,1.70219854e-01,,4.90402816e-03,9.72327454e+02
4.90502816e-03,8.59218750e+00,5.76367188e-01,-1.42046875e-01,1.32953125e-01,4.31250000e-03,6.05988281e+00,,4.90502816e-03,1.70260444e-01,,4.90502816e-03,9.73089050e+02
4.90602816e-03,8.58828125e+00,5.75392187e-01,-1.36781250e-01,1.33039063e-01,4.09375000e-03,6.06070313e+00,,4.90602816e-03,1.70300990e-01,,4.90602816e-03,9.74230652e+02
4.90702816e-03,8.58828125e+00,5.76773437e-01,-1.36031250e-01,1.33156250e-01,3.71875000e-03,6.06164063e+00,,4.90702816e-03,1.70341551e-01,,4.90702816e-03,9.74953674e+02
4.90802816e-03,8.59062500e+00,5.74803125e-01,-1.37453125e-01,1.33281250e-01,3.28125000e-03,6.06269531e+00,,4.90802816e-03,1.70382097e-01,,4.90802816e-03,9.75436646e+02
4.90902816e-03,8.59765625e+00,5.74417188e-01,-1.41328125e-01,1.33453125e-01,3.34375000e-03,6.06210938e+00,,4.90902816e-03,1.70422569e-01,,4.90902816e-03,9.75450562e+02
4.91002816e-03,8.57890625e+00,5.75940625e-01,-1.42796875e-01,1.33601562e-01,3.40625000e-03,6.06164063e+00,,4.91002816e-03,1.70463070e-01,,4.91002816e-03,9.78136353e+02
4.91102816e-03,8.56093750e+00,5.74478125e-01,-1.41375000e-01,1.33679688e-01,3.40625000e-03,6.06152344e+00,,4.91102816e-03,1.70503587e-01,,4.91102816e-03,9.80741882e+02
4.91202816e-03,8.54687500e+00,5.75493750e-01,-1.40296875e-01,1.33789062e-01,3.65625000e-03,6.06046875e+00,,4.91202816e-03,1.70544073e-01,,4.91202816e-03,9.82938049e+02
4.91302816e-03,8.52109375e+00,5.75879688e-01,-1.41562500e-01,1.33882813e-01,3.46875000e-03,6.06222656e+00,,4.91302816e-03,1.70584619e-01,,4.91302816e-03,9.86342773e+02
4.91402816e-03,8.50390625e+00,5.74275000e-01,-1.44890625e-01,1.34015625e-01,3.28125000e-03,6.06433594e+00,,4.91402816e-03,1.70625120e-01,,4.91402816e-03,9.88873840e+02
4.91502816e-03,8.49843750e+00,5.76164062e-01,-1.45937500e-01,1.34148437e-01,3.09375000e-03,6.06503906e+00,,4.91502816e-03,1.70665637e-01,,4.91502816e-03,9.90208252e+02
4.91602816e-03,8.49687500e+00,5.74457813e-01,-1.42375000e-01,1.34296875e-01,3.25000000e-03,6.06527344e+00,,4.91602816e-03,1.70706153e-01,,4.91602816e-03,9.91133240e+02
4.91702816e-03,8.49296875e+00,5.75148437e-01,-1.39562500e-01,1.34398438e-01,3.65625000e-03,6.06351563e+00,,4.91702816e-03,1.70746639e-01,,4.91702816e-03,9.92283142e+02
4.91802816e-03,8.48281250e+00,5.74457813e-01,-1.38843750e-01,1.34468750e-01,4.09375000e-03,6.06070313e+00,,4.91802816e-03,1.70787111e-01,,4.91802816e-03,9.94067993e+02
4.91902816e-03,8.46796875e+00,5.74132813e-01,-1.41890625e-01,1.34492188e-01,4.03125000e-03,6.06070313e+00,,4.91902816e-03,1.70827568e-01,,4.91902816e-03,9.96342285e+02
4.92002816e-03,8.45000000e+00,5.74315625e-01,-1.44656250e-01,1.34585938e-01,4.15625000e-03,6.06082031e+00,,4.92002816e-03,1.70867994e-01,,4.92002816e-03,9.98954102e+02
4.92102816e-03,8.44218750e+00,5.73868750e-01,-1.45109375e-01,1.34734375e-01,4.18750000e-03,6.06011719e+00,,4.92102816e-03,1.70908421e-01,,4.92102816e-03,1.00052734e+03
4.92202816e-03,8.43125000e+00,5.74112500e-01,-1.43609375e-01,1.34843750e-01,4.15625000e-03,6.05929688e+00,,4.92202816e-03,1.70948848e-01,,4.92202816e-03,1.00241992e+03
4.92302816e-03,8.42734375e+00,5.74600000e-01,-1.43265625e-01,1.34937500e-01,3.93750000e-03,6.05988281e+00,,4.92302816e-03,1.70989290e-01,,4.92302816e-03,1.00358289e+03
4.92402816e-03,8.41484375e+00,5.74356250e-01,-1.44453125e-01,1.35031250e-01,3.78125000e-03,6.06070313e+00,,4.92402816e-03,1.71029747e-01,,4.92402816e-03,1.00563403e+03
4.92502816e-03,8.40625000e+00,5.74701563e-01,-1.45640625e-01,1.35125000e-01,3.50000000e-03,6.06023438e+00,,4.92502816e-03,1.71070203e-01,,4.92502816e-03,1.00728864e+03
4.92602816e-03,8.40468750e+00,5.74762500e-01,-1.45000000e-01,1.35250000e-01,3.50000000e-03,6.05964844e+00,,4.92602816e-03,1.71110675e-01,,4.92602816e-03,1.00821997e+03
4.92702816e-03,8.39687500e+00,5.75046875e-01,-1.44203125e-01,1.35351563e-01,3.62500000e-03,6.05929688e+00,,4.92702816e-03,1.71151146e-01,,4.92702816e-03,1.00979163e+03
4.92802816e-03,8.37812500e+00,5.75250000e-01,-1.44015625e-01,1.35390625e-01,3.25000000e-03,6.06210938e+00,,4.92802816e-03,1.71191648e-01,,4.92802816e-03,1.01248853e+03
4.92902816e-03,8.37109375e+00,5.74864062e-01,-1.44031250e-01,1.35429688e-01,2.90625000e-03,6.06433594e+00,,4.92902816e-03,1.71232149e-01,,4.92902816e-03,1.01397675e+03
4.93002816e-03,8.37656250e+00,5.74356250e-01,-1.45171875e-01,1.35570313e-01,3.18750000e-03,6.06363281e+00,,4.93002816e-03,1.71272621e-01,,4.93002816e-03,1.01417926e+03
4.93102816e-03,8.36640625e+00,5.74843750e-01,-1.45687500e-01,1.35671875e-01,3.34375000e-03,6.06222656e+00,,4.93102816e-03,1.71313077e-01,,4.93102816e-03,1.01599707e+03
4.93202816e-03,8.36093750e+00,5.73787500e-01,-1.44218750e-01,1.35812500e-01,3.65625000e-03,6.06187500e+00,,4.93202816e-03,1.71353534e-01,,4.93202816e-03,1.01732916e+03
4.93302816e-03,8.37265625e+00,5.73868750e-01,-1.42296875e-01,1.35929688e-01,4.09375000e-03,6.06082031e+00,,4.93302816e-03,1.71393946e-01,,4.93302816e-03,1.01688031e+03
4.93402816e-03,8.38750000e+00,5.73300000e-01,-1.40765625e-01,1.36070313e-01,4.18750000e-03,6.06070313e+00,,4.93402816e-03,1.71434343e-01,,4.93402816e-03,1.01610016e+03
4.93502816e-03,8.39843750e+00,5.72914062e-01,-1.40406250e-01,1.36179688e-01,3.87500000e-03,6.06164063e+00,,4.93502816e-03,1.71474695e-01,,4.93502816e-03,1.01571759e+03
4.93602816e-03,8.39921875e+00,5.73198437e-01,-1.41359375e-01,1.36257813e-01,3.93750000e-03,6.06152344e+00,,4.93602816e-03,1.71515048e-01,,4.93602816e-03,1.01638373e+03
4.93702816e-03,8.40468750e+00,5.73340625e-01,-1.43171875e-01,1.36343750e-01,3.93750000e-03,6.06152344e+00,,4.93702816e-03,1.71555415e-01,,4.93702816e-03,1.01657397e+03
4.93802816e-03,8.40625000e+00,5.73889063e-01,-1.44921875e-01,1.36460937e-01,3.93750000e-03,6.06164063e+00,,4.93802816e-03,1.71595812e-01,,4.93802816e-03,1.01717633e+03
4.93902816e-03,8.40234375e+00,5.74457813e-01,-1.43859375e-01,1.36609375e-01,4.53125000e-03,6.05765625e+00,,4.93902816e-03,1.71636239e-01,,4.93902816e-03,1.01834418e+03
4.94002816e-03,8.39453125e+00,5.73787500e-01,-1.42156250e-01,1.36671875e-01,4.46875000e-03,6.05765625e+00,,4.94002816e-03,1.71676680e-01,,4.94002816e-03,1.01990765e+03
4.94102816e-03,8.38906250e+00,5.74945313e-01,-1.41046875e-01,1.36726563e-01,4.18750000e-03,6.05871094e+00,,4.94102816e-03,1.71717122e-01,,4.94102816e-03,1.02122180e+03
4.94202816e-03,8.39843750e+00,5.74376563e-01,-1.39093750e-01,1.36875000e-01,4.18750000e-03,6.05906250e+00,,4.94202816e-03,1.71757594e-01,,4.94202816e-03,1.02099774e+03
4.94302816e-03,8.40390625e+00,5.74660938e-01,-1.39406250e-01,1.36984375e-01,4.37500000e-03,6.05964844e+00,,4.94302816e-03,1.71798050e-01,,4.94302816e-03,1.02117212e+03
4.94402816e-03,8.39843750e+00,5.76285938e-01,-1.41359375e-01,1.37117188e-01,4.25000000e-03,6.06082031e+00,,4.94402816e-03,1.71838582e-01,,4.94402816e-03,1.02247992e+03
4.94502816e-03,8.39140625e+00,5.75453125e-01,-1.42453125e-01,1.37226563e-01,4.18750000e-03,6.06105469e+00,,4.94502816e-03,1.71879128e-01,,4.94502816e-03,1.02395697e+03
4.94602816e-03,8.37968750e+00,5.75046875e-01,-1.42968750e-01,1.37328125e-01,4.18750000e-03,6.06082031e+00,,4.94602816e-03,1.71919644e-01,,4.94602816e-03,1.02592139e+03
4.94702816e-03,8.37968750e+00,5.75331250e-01,-1.43156250e-01,1.37460937e-01,4.18750000e-03,6.06105469e+00,,4.94702816e-03,1.71960145e-01,,4.94702816e-03,1.02667969e+03
4.94802816e-03,8.38046875e+00,5.73868750e-01,-1.43265625e-01,1.37585938e-01,4.03125000e-03,6.06082031e+00,,4.94802816e-03,1.72000617e-01,,4.94802816e-03,1.02735840e+03
4.94902816e-03,8.37656250e+00,5.75331250e-01,-1.42000000e-01,1.37625000e-01,3.56250000e-03,6.06292969e+00,,4.94902816e-03,1.72041073e-01,,4.94902816e-03,1.02851709e+03
4.95002816e-03,8.38046875e+00,5.74660938e-01,-1.39968750e-01,1.37687500e-01,3.28125000e-03,6.06492188e+00,,4.95002816e-03,1.72081575e-01,,4.95002816e-03,1.02886157e+03
4.95102816e-03,8.39921875e+00,5.74762500e-01,-1.38828125e-01,1.37773438e-01,3.62500000e-03,6.06433594e+00,,4.95102816e-03,1.72122031e-01,,4.95102816e-03,1.02766724e+03
4.95202816e-03,8.41328125e+00,5.74945313e-01,-1.38046875e-01,1.37835938e-01,3.81250000e-03,6.06351563e+00,,4.95202816e-03,1.72162518e-01,,4.95202816e-03,1.02695142e+03
4.95302816e-03,8.43046875e+00,5.73807813e-01,-1.36250000e-01,1.37921875e-01,3.81250000e-03,6.06304688e+00,,4.95302816e-03,1.72202975e-01,,4.95302816e-03,1.02590637e+03
4.95402816e-03,8.43281250e+00,5.74132813e-01,-1.36234375e-01,1.37921875e-01,3.87500000e-03,6.06304688e+00,,4.95402816e-03,1.72243387e-01,,4.95402816e-03,1.02638672e+03
4.95502816e-03,8.42656250e+00,5.74762500e-01,-1.39062500e-01,1.37929688e-01,3.71875000e-03,6.06363281e+00,,4.95502816e-03,1.72283828e-01,,4.95502816e-03,1.02776074e+03
4.95602816e-03,8.42187500e+00,5.74803125e-01,-1.41390625e-01,1.38054687e-01,3.78125000e-03,6.06386719e+00,,4.95602816e-03,1.72324315e-01,,4.95602816e-03,1.02898706e+03
4.95702816e-03,8.41328125e+00,5.75087500e-01,-1.41312500e-01,1.38132813e-01,3.62500000e-03,6.06503906e+00,,4.95702816e-03,1.72364801e-01,,4.95702816e-03,1.03062231e+03
4.95802816e-03,8.39687500e+00,5.75189063e-01,-1.39921875e-01,1.38171875e-01,3.40625000e-03,6.06503906e+00,,4.95802816e-03,1.72405288e-01,,4.95802816e-03,1.03305896e+03
4.95902816e-03,8.38750000e+00,5.74600000e-01,-1.40015625e-01,1.38296875e-01,3.71875000e-03,6.06269531e+00,,4.95902816e-03,1.72445774e-01,,4.95902816e-03,1.03476733e+03
4.96002816e-03,8.37812500e+00,5.75920312e-01,-1.42718750e-01,1.38437500e-01,4.46875000e-03,6.05941406e+00,,4.96002816e-03,1.72486290e-01,,4.96002816e-03,1.03648291e+03
4.96102816e-03,8.34843750e+00,5.75453125e-01,-1.45687500e-01,1.38476563e-01,4.46875000e-03,6.05941406e+00,,4.96102816e-03,1.72526836e-01,,4.96102816e-03,1.04030786e+03
4.96202816e-03,8.32734375e+00,5.76184375e-01,-1.47328125e-01,1.38507812e-01,4.31250000e-03,6.06082031e+00,,4.96202816e-03,1.72567382e-01,,4.96202816e-03,1.04325879e+03
4.96302816e-03,8.32500000e+00,5.75575000e-01,-1.45359375e-01,1.38617188e-01,4.31250000e-03,6.06128906e+00,,4.96302816e-03,1.72607929e-01,,4.96302816e-03,1.04427612e+03
4.96402816e-03,8.33437500e+00,5.75432813e-01,-1.41828125e-01,1.38718750e-01,4.46875000e-03,6.06011719e+00,,4.96402816e-03,1.72648460e-01,,4.96402816e-03,1.04407056e+03
4.96502816e-03,8.35234375e+00,5.74417188e-01,-1.38921875e-01,1.38812500e-01,4.53125000e-03,6.05929688e+00,,4.96502816e-03,1.72688946e-01,,4.96502816e-03,1.04296216e+03
4.96602816e-03,8.35703125e+00,5.75290625e-01,-1.38875000e-01,1.38867188e-01,4.25000000e-03,6.06011719e+00,,4.96602816e-03,1.72729433e-01,,4.96602816e-03,1.04321509e+03
4.96702816e-03,8.36093750e+00,5.74335938e-01,-1.40125000e-01,1.39000000e-01,3.93750000e-03,6.06011719e+00,,4.96702816e-03,1.72769904e-01,,4.96702816e-03,1.04355176e+03
4.96802816e-03,8.35937500e+00,5.75046875e-01,-1.43000000e-01,1.39070313e-01,3.78125000e-03,6.06011719e+00,,4.96802816e-03,1.72810376e-01,,4.96802816e-03,1.04446313e+03
4.96902816e-03,8.34453125e+00,5.74010937e-01,-1.44937500e-01,1.39164063e-01,3.65625000e-03,6.06046875e+00,,4.96902816e-03,1.72850832e-01,,4.96902816e-03,1.04675659e+03
4.97002816e-03,8.33515625e+00,5.74031250e-01,-1.47187500e-01,1.39226563e-01,3.50000000e-03,6.06246094e+00,,4.97002816e-03,1.72891259e-01,,4.97002816e-03,1.04849719e+03
4.97102816e-03,8.32890625e+00,5.74457813e-01,-1.45125000e-01,1.39296875e-01,3.03125000e-03,6.06468750e+00,,4.97102816e-03,1.72931686e-01,,4.97102816e-03,1.04991614e+03
4.97202816e-03,8.33671875e+00,5.73584375e-01,-1.42328125e-01,1.39429688e-01,2.96875000e-03,6.06468750e+00,,4.97202816e-03,1.72972098e-01,,4.97202816e-03,1.04987244e+03
