Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.90976592e-03,7.83359375e+00,1.48260938e-01,-9.41250000e-02,2.28125000e-03,-5.12500000e-01,6.07031250e+00,,2.90976592e-03,1.92290209e-02,,2.90976592e-03,-3.45650024e+01
2.91076592e-03,7.84296875e+00,1.48281250e-01,-9.36718750e-02,2.32031250e-03,-5.07031250e-01,6.06914063e+00,,2.91076592e-03,1.92394629e-02,,2.91076592e-03,-3.50338135e+01
2.91176592e-03,7.85234375e+00,1.48423438e-01,-9.27656250e-02,2.39062500e-03,-5.05468750e-01,6.06855469e+00,,2.91176592e-03,1.92499086e-02,,2.91176592e-03,-3.55062256e+01
2.91276592e-03,7.84687500e+00,1.48321875e-01,-9.25468750e-02,2.35156250e-03,-5.05468750e-01,6.06949219e+00,,2.91276592e-03,1.92603562e-02,,2.91276592e-03,-3.44513550e+01
2.91376592e-03,7.85000000e+00,1.48017188e-01,-9.31562500e-02,2.30468750e-03,-5.08593750e-01,6.06972656e+00,,2.91376592e-03,1.92707907e-02,,2.91376592e-03,-3.42813721e+01
2.91476592e-03,7.85781250e+00,1.47935938e-01,-9.36718750e-02,2.32031250e-03,-5.13281250e-01,6.07007813e+00,,2.91476592e-03,1.92812104e-02,,2.91476592e-03,-3.45917358e+01
2.91576592e-03,7.86484375e+00,1.47935938e-01,-9.32656250e-02,2.35937500e-03,-5.19531250e-01,6.06949219e+00,,2.91576592e-03,1.92916282e-02,,2.91576592e-03,-3.48212891e+01
2.91676592e-03,7.86093750e+00,1.47935938e-01,-9.24375000e-02,2.32031250e-03,-5.26562500e-01,6.07031250e+00,,2.91676592e-03,1.93020459e-02,,2.91676592e-03,-3.39264526e+01
2.91776592e-03,7.85781250e+00,1.47895313e-01,-9.21250000e-02,2.32031250e-03,-5.28125000e-01,6.07089844e+00,,2.91776592e-03,1.93124618e-02,,2.91776592e-03,-3.31151123e+01
2.91876592e-03,7.86875000e+00,1.48017188e-01,-9.28125000e-02,2.44531250e-03,-5.24218750e-01,6.06773438e+00,,2.91876592e-03,1.93228815e-02,,2.91876592e-03,-3.37526855e+01
2.91976592e-03,7.87656250e+00,1.48362500e-01,-9.34062500e-02,2.61718750e-03,-5.26562500e-01,6.06527344e+00,,2.91976592e-03,1.93333160e-02,,2.91976592e-03,-3.40645752e+01
2.92076592e-03,7.88046875e+00,1.48321875e-01,-9.30781250e-02,2.64843750e-03,-5.41406250e-01,6.06632813e+00,,2.92076592e-03,1.93437636e-02,,2.92076592e-03,-3.39730835e+01
2.92176592e-03,7.88203125e+00,1.48037500e-01,-9.22187500e-02,2.52343750e-03,-5.57812500e-01,6.06644531e+00,,2.92176592e-03,1.93541963e-02,,2.92176592e-03,-3.36431274e+01
2.92276592e-03,7.88828125e+00,1.47976563e-01,-9.18281250e-02,2.39843750e-03,-5.72656250e-01,6.06714844e+00,,2.92276592e-03,1.93646178e-02,,2.92276592e-03,-3.37996826e+01
2.92376592e-03,7.90234375e+00,1.48037500e-01,-9.26406250e-02,2.39062500e-03,-5.89843750e-01,6.06808594e+00,,2.92376592e-03,1.93750411e-02,,2.92376592e-03,-3.47606201e+01
2.92476592e-03,7.91640625e+00,1.48118750e-01,-9.37031250e-02,2.39843750e-03,-6.04687500e-01,6.06972656e+00,,2.92476592e-03,1.93854682e-02,,2.92476592e-03,-3.57165527e+01
2.92576592e-03,7.92187500e+00,1.48220313e-01,-9.39062500e-02,2.39843750e-03,-6.19531250e-01,6.06867188e+00,,2.92576592e-03,1.93959028e-02,,2.92576592e-03,-3.57832031e+01
2.92676592e-03,7.92343750e+00,1.48260938e-01,-9.31093750e-02,2.35156250e-03,-6.35156250e-01,6.06832031e+00,,2.92676592e-03,1.94063429e-02,,2.92676592e-03,-3.54486694e+01
2.92776592e-03,7.92890625e+00,1.48260938e-01,-9.24375000e-02,2.35937500e-03,-6.57031250e-01,6.06832031e+00,,2.92776592e-03,1.94167830e-02,,2.92776592e-03,-3.55208130e+01
2.92876592e-03,7.93984375e+00,1.48464063e-01,-9.30000000e-02,2.33593750e-03,-6.76562500e-01,6.06855469e+00,,2.92876592e-03,1.94272306e-02,,2.92876592e-03,-3.61569214e+01
2.92976592e-03,7.94843750e+00,1.48565625e-01,-9.42343750e-02,2.20312500e-03,-7.02343750e-01,6.07066406e+00,,2.92976592e-03,1.94376893e-02,,2.92976592e-03,-3.65467529e+01
2.93076592e-03,7.94453125e+00,1.48525000e-01,-9.47343750e-02,2.10937500e-03,-7.26562500e-01,6.06949219e+00,,2.93076592e-03,1.94481499e-02,,2.93076592e-03,-3.56432495e+01
2.93176592e-03,7.95000000e+00,1.48768750e-01,-9.39375000e-02,2.22656250e-03,-7.58593750e-01,6.06773438e+00,,2.93176592e-03,1.94586162e-02,,2.93176592e-03,-3.57070312e+01
2.93276592e-03,7.95390625e+00,1.48910938e-01,-9.33281250e-02,2.30468750e-03,-7.86718750e-01,6.06726563e+00,,2.93276592e-03,1.94690973e-02,,2.93276592e-03,-3.56135254e+01
2.93376592e-03,7.95781250e+00,1.49012500e-01,-9.38281250e-02,2.32031250e-03,-8.15625000e-01,6.06726563e+00,,2.93376592e-03,1.94795877e-02,,2.93376592e-03,-3.55202637e+01
2.93476592e-03,7.95390625e+00,1.49093750e-01,-9.51250000e-02,2.29687500e-03,-8.47656250e-01,6.06726563e+00,,2.93476592e-03,1.94900818e-02,,2.93476592e-03,-3.46168213e+01
2.93576592e-03,7.95390625e+00,1.48850000e-01,-9.59687500e-02,2.26562500e-03,-8.79687500e-01,6.06867188e+00,,2.93576592e-03,1.95005741e-02,,2.93576592e-03,-3.41104736e+01
2.93676592e-03,7.96250000e+00,1.48525000e-01,-9.54687500e-02,2.25781250e-03,-9.09375000e-01,6.06984375e+00,,2.93676592e-03,1.95110440e-02,,2.93676592e-03,-3.44890137e+01
2.93776592e-03,7.97031250e+00,1.48504688e-01,-9.47343750e-02,2.26562500e-03,-9.37500000e-01,6.06984375e+00,,2.93776592e-03,1.95215028e-02,,2.93776592e-03,-3.47904663e+01
2.93876592e-03,7.97968750e+00,1.48606250e-01,-9.54062500e-02,2.24218750e-03,-9.63281250e-01,6.06984375e+00,,2.93876592e-03,1.95319634e-02,,2.93876592e-03,-3.52530518e+01
2.93976592e-03,7.99453125e+00,1.48768750e-01,-9.68750000e-02,2.26562500e-03,-9.90625000e-01,6.06667969e+00,,2.93976592e-03,1.95424352e-02,,2.93976592e-03,-3.62738037e+01
2.94076592e-03,8.01328125e+00,1.48850000e-01,-9.74218750e-02,2.41406250e-03,-1.02031250e+00,6.06492188e+00,,2.94076592e-03,1.95529144e-02,,2.94076592e-03,-3.76918945e+01
2.94176592e-03,8.02500000e+00,1.48910938e-01,-9.66093750e-02,2.48437500e-03,-1.04453125e+00,6.06644531e+00,,2.94176592e-03,1.95633974e-02,,2.94176592e-03,-3.83858032e+01
2.94276592e-03,8.02265625e+00,1.48910938e-01,-9.57812500e-02,2.39843750e-03,-1.07109375e+00,6.06644531e+00,,2.94276592e-03,1.95738841e-02,,2.94276592e-03,-3.76343994e+01
2.94376592e-03,8.02109375e+00,1.48910938e-01,-9.64531250e-02,2.35937500e-03,-1.10156250e+00,6.06585938e+00,,2.94376592e-03,1.95843708e-02,,2.94376592e-03,-3.69639282e+01
2.94476592e-03,8.03046875e+00,1.48870313e-01,-9.78906250e-02,2.35156250e-03,-1.13281250e+00,6.06574219e+00,,2.94476592e-03,1.95948556e-02,,2.94476592e-03,-3.74153442e+01
2.94576592e-03,8.03593750e+00,1.49012500e-01,-9.85937500e-02,2.35937500e-03,-1.16718750e+00,6.06644531e+00,,2.94576592e-03,1.96053460e-02,,2.94576592e-03,-3.74584351e+01
2.94676592e-03,8.03593750e+00,1.48809375e-01,-9.82500000e-02,2.25781250e-03,-1.20390625e+00,6.06820313e+00,,2.94676592e-03,1.96158327e-02,,2.94676592e-03,-3.69368896e+01
2.94776592e-03,8.03671875e+00,1.48667188e-01,-9.76093750e-02,2.18750000e-03,-1.23828125e+00,6.06773438e+00,,2.94776592e-03,1.96263082e-02,,2.94776592e-03,-3.64983521e+01
2.94876592e-03,8.03984375e+00,1.48748438e-01,-9.79218750e-02,2.21093750e-03,-1.27187500e+00,6.06785156e+00,,2.94876592e-03,1.96367800e-02,,2.94876592e-03,-3.63023682e+01
2.94976592e-03,8.04531250e+00,1.48748438e-01,-9.90781250e-02,2.28125000e-03,-1.30390625e+00,6.06890625e+00,,2.94976592e-03,1.96472555e-02,,2.94976592e-03,-3.63441162e+01
2.95076592e-03,8.04218750e+00,1.48667188e-01,-9.96406250e-02,2.29687500e-03,-1.32734375e+00,6.06925781e+00,,2.95076592e-03,1.96577292e-02,,2.95076592e-03,-3.54953613e+01
2.95176592e-03,8.03046875e+00,1.48504688e-01,-9.93750000e-02,2.18750000e-03,-1.35859375e+00,6.06914063e+00,,2.95176592e-03,1.96681917e-02,,2.95176592e-03,-3.37598267e+01
2.95276592e-03,8.03281250e+00,1.48667188e-01,-9.92031250e-02,2.24218750e-03,-1.39218750e+00,6.07007813e+00,,2.95276592e-03,1.96786541e-02,,2.95276592e-03,-3.34752808e+01
2.95376592e-03,8.04140625e+00,1.48850000e-01,-9.96562500e-02,2.25781250e-03,-1.42265625e+00,6.06984375e+00,,2.95376592e-03,1.96891297e-02,,2.95376592e-03,-3.38341675e+01
2.95476592e-03,8.05468750e+00,1.48992188e-01,-1.00453125e-01,2.28125000e-03,-1.45078125e+00,6.06867188e+00,,2.95476592e-03,1.96996164e-02,,2.95476592e-03,-3.46730957e+01
2.95576592e-03,8.07421875e+00,1.49195313e-01,-1.00953125e-01,2.28125000e-03,-1.47343750e+00,6.06925781e+00,,2.95576592e-03,1.97101161e-02,,2.95576592e-03,-3.61529541e+01
2.95676592e-03,8.08359375e+00,1.49053125e-01,-1.01156250e-01,2.17187500e-03,-1.50156250e+00,6.06890625e+00,,2.95676592e-03,1.97206177e-02,,2.95676592e-03,-3.65838623e+01
2.95776592e-03,8.09062500e+00,1.49114063e-01,-1.01156250e-01,2.18750000e-03,-1.53281250e+00,6.06773438e+00,,2.95776592e-03,1.97311155e-02,,2.95776592e-03,-3.67726440e+01
2.95876592e-03,8.09687500e+00,1.49114063e-01,-1.01343750e-01,2.18750000e-03,-1.55937500e+00,6.06726563e+00,,2.95876592e-03,1.97416171e-02,,2.95876592e-03,-3.68803101e+01
2.95976592e-03,8.10234375e+00,1.48951563e-01,-1.01781250e-01,2.16406250e-03,-1.58515625e+00,6.06691406e+00,,2.95976592e-03,1.97521113e-02,,2.95976592e-03,-3.69058838e+01
2.96076592e-03,8.11093750e+00,1.48850000e-01,-1.01796875e-01,2.22656250e-03,-1.60859375e+00,6.06527344e+00,,2.96076592e-03,1.97625980e-02,,2.96076592e-03,-3.72523804e+01
2.96176592e-03,8.12109375e+00,1.48910938e-01,-1.01750000e-01,2.39843750e-03,-1.62890625e+00,6.06492188e+00,,2.96176592e-03,1.97730809e-02,,2.96176592e-03,-3.77599487e+01
2.96276592e-03,8.12812500e+00,1.49114063e-01,-1.01937500e-01,2.53125000e-03,-1.64531250e+00,6.06492188e+00,,2.96276592e-03,1.97835732e-02,,2.96276592e-03,-3.79450684e+01
2.96376592e-03,8.13203125e+00,1.49154688e-01,-1.02265625e-01,2.49218750e-03,-1.66093750e+00,6.06386719e+00,,2.96376592e-03,1.97940748e-02,,2.96376592e-03,-3.78066406e+01
2.96476592e-03,8.13984375e+00,1.49053125e-01,-1.02250000e-01,2.37500000e-03,-1.67968750e+00,6.06468750e+00,,2.96476592e-03,1.98045745e-02,,2.96476592e-03,-3.80701294e+01
2.96576592e-03,8.15078125e+00,1.49073438e-01,-1.02281250e-01,2.30468750e-03,-1.69453125e+00,6.06468750e+00,,2.96576592e-03,1.98150724e-02,,2.96576592e-03,-3.86556396e+01
2.96676592e-03,8.16171875e+00,1.49256250e-01,-1.02625000e-01,2.33593750e-03,-1.71562500e+00,6.06468750e+00,,2.96676592e-03,1.98255759e-02,,2.96676592e-03,-3.92401733e+01
2.96776592e-03,8.16171875e+00,1.49235938e-01,-1.02796875e-01,2.35156250e-03,-1.72890625e+00,6.06503906e+00,,2.96776592e-03,1.98360849e-02,,2.96776592e-03,-3.86958008e+01
2.96876592e-03,8.16796875e+00,1.49296875e-01,-1.02812500e-01,2.35937500e-03,-1.73984375e+00,6.06550781e+00,,2.96876592e-03,1.98465977e-02,,2.96876592e-03,-3.87952881e+01
2.96976592e-03,8.17656250e+00,1.49500000e-01,-1.02796875e-01,2.39843750e-03,-1.74921875e+00,6.06527344e+00,,2.96976592e-03,1.98571179e-02,,2.96976592e-03,-3.91362915e+01
2.97076592e-03,8.18125000e+00,1.49459375e-01,-1.02687500e-01,2.35937500e-03,-1.76406250e+00,6.06550781e+00,,2.97076592e-03,1.98676437e-02,,2.97076592e-03,-3.90750732e+01
2.97176592e-03,8.18125000e+00,1.49215625e-01,-1.02734375e-01,2.22656250e-03,-1.77578125e+00,6.06750000e+00,,2.97176592e-03,1.98781602e-02,,2.97176592e-03,-3.85307617e+01
2.97276592e-03,8.17734375e+00,1.48951563e-01,-1.03375000e-01,2.02343750e-03,-1.78515625e+00,6.06750000e+00,,2.97276592e-03,1.98886581e-02,,2.97276592e-03,-3.75818481e+01
2.97376592e-03,8.18671875e+00,1.49195313e-01,-1.03750000e-01,2.07812500e-03,-1.78437500e+00,6.06808594e+00,,2.97376592e-03,1.98991541e-02,,2.97376592e-03,-3.79993896e+01
2.97476592e-03,8.18984375e+00,1.49398438e-01,-1.03453125e-01,2.21093750e-03,-1.78828125e+00,6.06855469e+00,,2.97476592e-03,1.99096687e-02,,2.97476592e-03,-3.77725220e+01
2.97576592e-03,8.18125000e+00,1.49235938e-01,-1.03109375e-01,2.17187500e-03,-1.79453125e+00,6.06773438e+00,,2.97576592e-03,1.99201833e-02,,2.97576592e-03,-3.63392334e+01
2.97676592e-03,8.17500000e+00,1.49154688e-01,-1.03062500e-01,2.14843750e-03,-1.79062500e+00,6.06726563e+00,,2.97676592e-03,1.99306887e-02,,2.97676592e-03,-3.51484985e+01
2.97776592e-03,8.18046875e+00,1.49235938e-01,-1.03140625e-01,2.21093750e-03,-1.78281250e+00,6.06667969e+00,,2.97776592e-03,1.99411940e-02,,2.97776592e-03,-3.51658936e+01
2.97876592e-03,8.18828125e+00,1.49114063e-01,-1.02921875e-01,2.28125000e-03,-1.77578125e+00,6.06632813e+00,,2.97876592e-03,1.99516993e-02,,2.97876592e-03,-3.54252319e+01
2.97976592e-03,8.19375000e+00,1.49093750e-01,-1.02625000e-01,2.28125000e-03,-1.76953125e+00,6.06808594e+00,,2.97976592e-03,1.99621990e-02,,2.97976592e-03,-3.54442749e+01
2.98076592e-03,8.20156250e+00,1.48992188e-01,-1.02234375e-01,2.24218750e-03,-1.75703125e+00,6.06925781e+00,,2.98076592e-03,1.99726950e-02,,2.98076592e-03,-3.57068481e+01
2.98176592e-03,8.21093750e+00,1.48870313e-01,-1.01859375e-01,2.16406250e-03,-1.74140625e+00,6.06808594e+00,,2.98176592e-03,1.99831817e-02,,2.98176592e-03,-3.61324463e+01
2.98276592e-03,8.22812500e+00,1.49114063e-01,-1.01500000e-01,2.28125000e-03,-1.72500000e+00,6.06632813e+00,,2.98276592e-03,1.99936740e-02,,2.98276592e-03,-3.73654785e+01
2.98376592e-03,8.24296875e+00,1.49398438e-01,-1.01531250e-01,2.39843750e-03,-1.71015625e+00,6.06632813e+00,,2.98376592e-03,2.00041831e-02,,2.98376592e-03,-3.83577271e+01
2.98476592e-03,8.24609375e+00,1.49439063e-01,-1.01484375e-01,2.42968750e-03,-1.70000000e+00,6.06644531e+00,,2.98476592e-03,2.00147051e-02,,2.98476592e-03,-3.81418457e+01
2.98576592e-03,8.23906250e+00,1.49500000e-01,-1.00859375e-01,2.35937500e-03,-1.68359375e+00,6.06644531e+00,,2.98576592e-03,2.00252309e-02,,2.98576592e-03,-3.68807983e+01
2.98676592e-03,8.23906250e+00,1.49682813e-01,-1.00250000e-01,2.35156250e-03,-1.66484375e+00,6.06691406e+00,,2.98676592e-03,2.00357661e-02,,2.98676592e-03,-3.63479004e+01
2.98776592e-03,8.25000000e+00,1.49825000e-01,-1.00093750e-01,2.49218750e-03,-1.65312500e+00,6.06667969e+00,,2.98776592e-03,2.00463124e-02,,2.98776592e-03,-3.69445190e+01
2.98876592e-03,8.25937500e+00,1.49825000e-01,-9.98437500e-02,2.49218750e-03,-1.63437500e+00,6.06585938e+00,,2.98876592e-03,2.00568624e-02,,2.98876592e-03,-3.73811646e+01
2.98976592e-03,8.26015625e+00,1.49743750e-01,-9.97968750e-02,2.45312500e-03,-1.61718750e+00,6.06585938e+00,,2.98976592e-03,2.00674124e-02,,2.98976592e-03,-3.69326172e+01
2.99076592e-03,8.26718750e+00,1.49784375e-01,-9.95625000e-02,2.41406250e-03,-1.59921875e+00,6.06585938e+00,,2.99076592e-03,2.00779587e-02,,2.99076592e-03,-3.71292114e+01
2.99176592e-03,8.27812500e+00,1.49703125e-01,-9.89375000e-02,2.41406250e-03,-1.58359375e+00,6.06632813e+00,,2.99176592e-03,2.00885031e-02,,2.99176592e-03,-3.77308350e+01
2.99276592e-03,8.27812500e+00,1.49439063e-01,-9.82968750e-02,2.35937500e-03,-1.56640625e+00,6.06832031e+00,,2.99276592e-03,2.00990364e-02,,2.99276592e-03,-3.72081299e+01
2.99376592e-03,8.26875000e+00,1.49093750e-01,-9.86250000e-02,2.24218750e-03,-1.54218750e+00,6.06726563e+00,,2.99376592e-03,2.01095473e-02,,2.99376592e-03,-3.57197876e+01
2.99476592e-03,8.27343750e+00,1.49154688e-01,-9.88125000e-02,2.30468750e-03,-1.52187500e+00,6.06609375e+00,,2.99476592e-03,2.01200489e-02,,2.99476592e-03,-3.56798096e+01
2.99576592e-03,8.28203125e+00,1.49337500e-01,-9.82187500e-02,2.39062500e-03,-1.50312500e+00,6.06691406e+00,,2.99576592e-03,2.01305579e-02,,2.99576592e-03,-3.60436401e+01
2.99676592e-03,8.28437500e+00,1.49256250e-01,-9.73281250e-02,2.39062500e-03,-1.47890625e+00,6.06726563e+00,,2.99676592e-03,2.01410726e-02,,2.99676592e-03,-3.57670288e+01
2.99776592e-03,8.28593750e+00,1.49398438e-01,-9.66718750e-02,2.39062500e-03,-1.44843750e+00,6.06890625e+00,,2.99776592e-03,2.01515891e-02,,2.99776592e-03,-3.54140015e+01
2.99876592e-03,8.28828125e+00,1.49276563e-01,-9.67968750e-02,2.33593750e-03,-1.41875000e+00,6.06984375e+00,,2.99876592e-03,2.01621037e-02,,2.99876592e-03,-3.51428833e+01
2.99976592e-03,8.29609375e+00,1.49154688e-01,-9.69062500e-02,2.29687500e-03,-1.39218750e+00,6.06949219e+00,,2.99976592e-03,2.01726127e-02,,2.99976592e-03,-3.54349976e+01
3.00076592e-03,8.30468750e+00,1.49235938e-01,-9.64531250e-02,2.30468750e-03,-1.36562500e+00,6.06949219e+00,,3.00076592e-03,2.01831181e-02,,3.00076592e-03,-3.58084717e+01
3.00176592e-03,8.31093750e+00,1.49195313e-01,-9.55625000e-02,2.33593750e-03,-1.33437500e+00,6.06890625e+00,,3.00176592e-03,2.01936252e-02,,3.00176592e-03,-3.59439697e+01
3.00276592e-03,8.31250000e+00,1.49093750e-01,-9.46875000e-02,2.32812500e-03,-1.30234375e+00,6.06644531e+00,,3.00276592e-03,2.02041287e-02,,3.00276592e-03,-3.56008911e+01
3.00376592e-03,8.32031250e+00,1.49398438e-01,-9.44687500e-02,2.46875000e-03,-1.28515625e+00,6.06585938e+00,,3.00376592e-03,2.02146396e-02,,3.00376592e-03,-3.59050293e+01
3.00476592e-03,8.32343750e+00,1.49500000e-01,-9.47187500e-02,2.58593750e-03,-1.26015625e+00,6.06667969e+00,,3.00476592e-03,2.02251635e-02,,3.00476592e-03,-3.57259521e+01
3.00576592e-03,8.31250000e+00,1.49256250e-01,-9.43750000e-02,2.50781250e-03,-1.22890625e+00,6.06632813e+00,,3.00576592e-03,2.02356838e-02,,3.00576592e-03,-3.40972290e+01
3.00676592e-03,8.31015625e+00,1.49195313e-01,-9.31562500e-02,2.41406250e-03,-1.20000000e+00,6.06691406e+00,,3.00676592e-03,2.02461910e-02,,3.00676592e-03,-3.33586426e+01
3.00776592e-03,8.31406250e+00,1.49053125e-01,-9.25937500e-02,2.46875000e-03,-1.16718750e+00,6.06785156e+00,,3.00776592e-03,2.02566925e-02,,3.00776592e-03,-3.32691650e+01
3.00876592e-03,8.31406250e+00,1.48951563e-01,-9.28125000e-02,2.48437500e-03,-1.13125000e+00,6.06832031e+00,,3.00876592e-03,2.02671867e-02,,3.00876592e-03,-3.27778320e+01
3.00976592e-03,8.31406250e+00,1.49154688e-01,-9.28906250e-02,2.45312500e-03,-1.09296875e+00,6.06914063e+00,,3.00976592e-03,2.02776808e-02,,3.00976592e-03,-3.22856445e+01
3.01076592e-03,8.31406250e+00,1.49235938e-01,-9.22500000e-02,2.45312500e-03,-1.05546875e+00,6.06949219e+00,,3.01076592e-03,2.02881880e-02,,3.01076592e-03,-3.17950439e+01
3.01176592e-03,8.32187500e+00,1.49256250e-01,-9.12968750e-02,2.50781250e-03,-1.02421875e+00,6.06914063e+00,,3.01176592e-03,2.02986971e-02,,3.01176592e-03,-3.21140137e+01
3.01276592e-03,8.32734375e+00,1.49337500e-01,-9.06406250e-02,2.50781250e-03,-9.96093750e-01,6.06925781e+00,,3.01276592e-03,2.03092117e-02,,3.01276592e-03,-3.21957397e+01
3.01376592e-03,8.32890625e+00,1.49256250e-01,-9.09218750e-02,2.42968750e-03,-9.72656250e-01,6.07054688e+00,,3.01376592e-03,2.03197245e-02,,3.01376592e-03,-3.18757324e+01
3.01476592e-03,8.32890625e+00,1.49093750e-01,-9.12968750e-02,2.26562500e-03,-9.45312500e-01,6.07113281e+00,,3.01476592e-03,2.03302298e-02,,3.01476592e-03,-3.13928223e+01
3.01576592e-03,8.33515625e+00,1.49296875e-01,-9.06250000e-02,2.32031250e-03,-9.14843750e-01,6.06949219e+00,,3.01576592e-03,2.03407370e-02,,3.01576592e-03,-3.15549927e+01
3.01676592e-03,8.33828125e+00,1.49235938e-01,-8.94062500e-02,2.39062500e-03,-8.88281250e-01,6.06832031e+00,,3.01676592e-03,2.03512479e-02,,3.01676592e-03,-3.14000854e+01
3.01776592e-03,8.33437500e+00,1.48951563e-01,-8.89843750e-02,2.30468750e-03,-8.60937500e-01,6.06773438e+00,,3.01776592e-03,2.03617476e-02,,3.01776592e-03,-3.05247192e+01
3.01876592e-03,8.33906250e+00,1.48951563e-01,-8.92343750e-02,2.37500000e-03,-8.32812500e-01,6.06726563e+00,,3.01876592e-03,2.03722361e-02,,3.01876592e-03,-3.05355835e+01
3.01976592e-03,8.34843750e+00,1.49093750e-01,-8.93437500e-02,2.42968750e-03,-8.02343750e-01,6.06785156e+00,,3.01976592e-03,2.03827303e-02,,3.01976592e-03,-3.10288696e+01
3.02076592e-03,8.35937500e+00,1.49235938e-01,-8.88750000e-02,2.41406250e-03,-7.85156250e-01,6.06867188e+00,,3.02076592e-03,2.03932337e-02,,3.02076592e-03,-3.16841431e+01
3.02176592e-03,8.36875000e+00,1.49256250e-01,-8.79531250e-02,2.41406250e-03,-7.68750000e-01,6.06949219e+00,,3.02176592e-03,2.04037428e-02,,3.02176592e-03,-3.21820679e+01
3.02276592e-03,8.37031250e+00,1.49398438e-01,-8.73593750e-02,2.42968750e-03,-7.43750000e-01,6.07007813e+00,,3.02276592e-03,2.04142593e-02,,3.02276592e-03,-3.18785400e+01
3.02376592e-03,8.37109375e+00,1.49459375e-01,-8.76562500e-02,2.37500000e-03,-7.15625000e-01,6.06679688e+00,,3.02376592e-03,2.04247814e-02,,3.02376592e-03,-3.14952393e+01
3.02476592e-03,8.38203125e+00,1.49682813e-01,-8.79687500e-02,2.48437500e-03,-6.89843750e-01,6.06527344e+00,,3.02476592e-03,2.04353146e-02,,3.02476592e-03,-3.21575317e+01
3.02576592e-03,8.39531250e+00,1.49926563e-01,-8.75937500e-02,2.57812500e-03,-6.64843750e-01,6.06468750e+00,,3.02576592e-03,2.04458628e-02,,3.02576592e-03,-3.30615234e+01
3.02676592e-03,8.38906250e+00,1.49987500e-01,-8.67187500e-02,2.50781250e-03,-6.44531250e-01,6.06410156e+00,,3.02676592e-03,2.04564221e-02,,3.02676592e-03,-3.19552612e+01
3.02776592e-03,8.38046875e+00,1.49885938e-01,-8.63750000e-02,2.39843750e-03,-6.27343750e-01,6.06351563e+00,,3.02776592e-03,2.04669815e-02,,3.02776592e-03,-3.06105957e+01
3.02876592e-03,8.37578125e+00,1.49825000e-01,-8.67656250e-02,2.37500000e-03,-6.07031250e-01,6.06433594e+00,,3.02876592e-03,2.04775333e-02,,3.02876592e-03,-2.96685791e+01
3.02976592e-03,8.37656250e+00,1.49845313e-01,-8.70937500e-02,2.42968750e-03,-5.85937500e-01,6.06468750e+00,,3.02976592e-03,2.04880852e-02,,3.02976592e-03,-2.92883911e+01
3.03076592e-03,8.38593750e+00,1.49885938e-01,-8.66562500e-02,2.50781250e-03,-5.60937500e-01,6.06386719e+00,,3.03076592e-03,2.04986371e-02,,3.03076592e-03,-2.97944336e+01
3.03176592e-03,8.39843750e+00,1.50048438e-01,-8.58281250e-02,2.52343750e-03,-5.42968750e-01,6.06386719e+00,,3.03176592e-03,2.05091983e-02,,3.03176592e-03,-3.06259766e+01
3.03276592e-03,8.40078125e+00,1.50089063e-01,-8.52500000e-02,2.54687500e-03,-5.25781250e-01,6.06468750e+00,,3.03276592e-03,2.05197651e-02,,3.03276592e-03,-3.04142456e+01
3.03376592e-03,8.39843750e+00,1.50068750e-01,-8.52500000e-02,2.53125000e-03,-5.14843750e-01,6.06667969e+00,,3.03376592e-03,2.05303356e-02,,3.03376592e-03,-2.97208252e+01
3.03476592e-03,8.39921875e+00,1.49825000e-01,-8.58593750e-02,2.37500000e-03,-5.08593750e-01,6.06867188e+00,,3.03476592e-03,2.05408931e-02,,3.03476592e-03,-2.93479614e+01
