Time,U_loop,Bt,Ip
3.12697744,9.00234375,0.103379131077941,-0.25092855868489994
3.12797744,9.01171875,0.10342519607595167,-0.2500275970399731
3.1289774400000003,9.01640625,0.10347127752361662,-0.24911392723330913
3.1299774399999998,9.0171875,0.10351735611046904,-0.24818132113147442
3.13097744,9.02265625,0.10356340966522971,-0.24724885496343427
3.13197744,9.03203125,0.10360943890311936,-0.246331262445555
3.13297744,9.0390625,0.10365545240650502,-0.2454205090003528
3.1339774400000002,9.03359375,0.10370145232101372,-0.24450040816274293
3.13497744,9.028125,0.10374743149464938,-0.243570637205042
3.1359774400000004,9.01875,0.10379339350341006,-0.24264470823071554
3.13697744,9.00703125,0.10383934979054571,-0.24172822989313011
3.1379774400000002,9.0015625,0.10388532967940212,-0.24081190973930097
3.13897744,8.99765625,0.10393132172672925,-0.23988757842864403
3.13997744,8.99453125,0.1039773001851794,-0.23895870692047594
3.14097744,8.990625,0.10402325790272131,-0.2380310072552618
3.1419774400000002,8.98125,0.10406922420270073,-0.23710427552336763
3.14297744,8.96796875,0.10411521624999263,-0.23617665670881002
3.14397744,8.9625,0.10416121831012831,-0.23525168375175384
3.1449774400000003,8.96015625,0.10420721607904523,-0.2343314869235154
3.14597744,8.95859375,0.10425320741115161,-0.23340913367031102
3.14697744,8.9546875,0.10429921376254125,-0.23247773798825574
3.14797744,8.95625,0.10434522512033517,-0.23154188854836572
3.1489774400000003,8.9609375,0.10439123433250208,-0.23061127213405677
3.14997744,8.95625,0.10443723853826471,-0.22968431817239526
3.15097744,8.9515625,0.10448325204165039,-0.22875043467159606
3.15197744,8.953125,0.10452927984906336,-0.22780661212727557
3.15297744,8.96015625,0.10457529406763454,-0.22686313758494975
3.1539774400000002,8.95703125,0.10462129398217844,-0.22592901964003376
3.15497744,8.9453125,0.10466730176397433,-0.22499919390659376
3.15597744,8.9359375,0.10471333386267645,-0.22406247301734583
3.15697744,8.9328125,0.1047593695373766,-0.22311757084240502
3.1579774400000002,8.93515625,0.10480538804716655,-0.22217297827053756
3.1589774399999997,8.934375,0.10485138796167522,-0.22123255383415927
3.15997744,8.9265625,0.10489737428734214,-0.22029171433433556
3.16097744,8.9265625,0.10494333987210083,-0.21934542624703227
3.1619774400000003,8.92890625,0.1049892704118888,-0.2183952447856152
3.16297744,8.925,0.10503518378680174,-0.21744600140085027
3.16397744,8.9078125,0.10508110788977919,-0.21649868190590268
3.1649774400000004,8.90234375,0.10512705774010435,-0.21555034366383838
3.16597744,8.9140625,0.10517301760327322,-0.21459875308762355
3.16697744,8.92109375,0.10521897889684838,-0.21364561532762286
3.16797744,8.928125,0.10526494877286102,-0.21269446255285276
3.16897744,8.9328125,0.10531091864887365,-0.2117462648884789
3.16997744,8.9359375,0.10535687279041757,-0.2107990991658164
3.17097744,8.934375,0.10540281334308449,-0.20985237235983129
3.17197744,8.93828125,0.1054487538957514,-0.20890665596413943
3.17297744,8.934375,0.1054946944484183,-0.2079609945847559
3.1739774400000003,8.94375,0.10554064358352273,-0.20701360984634642
3.17497744,8.9515625,0.1055866048770979,-0.20606546132972675
3.17597744,8.93984375,0.10563257904432928,-0.20511941844686304
3.17697744,8.92890625,0.10567855464196693,-0.20417367684711996
3.1779774400000003,8.92109375,0.10572452809401281,-0.20322130294851343
3.1789774399999997,8.909375,0.10577051871093368,-0.20225926050020962
3.17997744,8.890625,0.10581651147344633,-0.20129611214502313
3.1809774400000004,8.87578125,0.10586249565352149,-0.20034112957567005
3.18197744,8.86640625,0.10590848126400287,-0.19938980134726625
3.18297744,8.86640625,0.10595448618495105,-0.19843049928357642
3.18397744,8.8609375,0.10600051184677224,-0.19746236597701658
3.1849774400000004,8.85,0.10604655324306218,-0.1964983374449022
3.18597744,8.85390625,0.10609259463935211,-0.19554667594194927
3.18697744,8.85390625,0.10613863532045655,-0.19459937621027268
3.18797744,8.84765625,0.10618467600156097,-0.19364620219813788
3.18897744,8.85234375,0.1062306945113509,-0.19269187065371124
3.1899774400000003,8.8625,0.10627669228026781,-0.19174826675005704
3.19097744,8.86484375,0.10632268289715349,-0.1908157284601415
3.19197744,8.8609375,0.10636867709007237,-0.18988238405683025
3.19297744,8.86328125,0.10641467843502253,-0.18894162555038804
3.1939774400000003,8.86640625,0.10646067262794144,-0.18800233603223068
3.1949774399999997,8.86484375,0.1065066460799873,-0.18707597092492403
3.19597744,8.8625,0.10655259879112496,-0.18616098923218294
3.19697744,8.859375,0.10659853505257313,-0.18524529650762292
3.1979774400000003,8.859375,0.10664444914270683,-0.18432239329225958
3.19897744,8.85703125,0.10669034034634049,-0.18339791730200874
3.19997744,8.84765625,0.1067362172459469,-0.18248028561518492
3.2009774400000004,8.8515625,0.10678209772155133,-0.18157162670375385
3.20197744,8.859375,0.10682797819715574,-0.18066872475206378
3.20297744,8.86328125,0.10687385223594964,-0.17976735872274868
3.20397744,8.8625,0.10691974272439783,-0.17886659243585223
3.20497744,8.85390625,0.10696565323853348,-0.1779642488893252
3.20597744,8.840625,0.10701157519591915,-0.17705725061270858
3.20697744,8.83828125,0.10705749214686534,-0.176146505604636
3.20797744,8.8328125,0.10710341124343849,-0.17523545811408303
3.20897744,8.834375,0.10714933177041792,-0.17432466442161548
3.2099774400000003,8.83125,0.10719526445583287,-0.1734112959643918
3.21097744,8.83046875,0.1072411971412478,-0.17249522605491188
3.21197744,8.81640625,0.10728710694016273,-0.1715802720685174
3.21297744,8.8046875,0.10733299599820466,-0.17066591419339044
3.2139774400000003,8.80234375,0.1073788657457798,-0.1697463430868063
3.2149774399999997,8.7890625,0.10742473048695067,-0.16881795440638098
3.21597744,8.7875,0.10747057520243405,-0.16788518709132177
3.21697744,8.778125,0.1075163791513217,-0.16695439523742836
3.21797744,8.765625,0.10756214662483235,-0.1660246145033418
3.21897744,8.765625,0.10760792196555981,-0.1650908332042941
3.21997744,8.76875,0.10765372019278725,-0.16415231496835941
3.22097744,8.77109375,0.10769951842001467,-0.163212764361454
3.22197744,8.76484375,0.1077453159320214,-0.16227150735608428
3.22297744,8.76328125,0.10779113060890312,-0.16132154523759937
3.22397744,8.7578125,0.1078369731787243,-0.16036106554168988
3.22497744,8.76171875,0.10788282790701621,-0.15939857642938796
3.22597744,8.77109375,0.10792869264815189,-0.1584409402808168
3.22697744,8.76484375,0.10797456597172506,-0.15748281510144146
3.22797744,8.76328125,0.10802045502976697,-0.1565146045220697
3.22897744,8.76328125,0.10806635982227764,-0.15553711561134878
3.2299774400000003,8.7609375,0.10811225817794258,-0.1545606893445191
3.2309774399999998,8.76328125,0.10815813507751375,-0.15358818263466287
3.23197744,8.75546875,0.1082039962426514,-0.1526084675514519
3.23297744,8.7421875,0.10824986384459957,-0.15161262116490162
3.2339774400000003,8.740625,0.10829572787051452,-0.15060945288911842
3.2349774399999998,8.740625,0.10834157258596266,-0.1496143247948005
3.23597744,8.73359375,0.10838739298450459,-0.14862571567173655
3.2369774400000004,8.73515625,0.10843319764857777,-0.14762720852880806
3.23797744,8.7328125,0.10847899730621145,-0.14661150621898833
3.23897744,8.7328125,0.10852478552059515,-0.14559161112684046
3.23997744,8.73359375,0.10857057087420155,-0.1445821095435209
3.24097744,8.73515625,0.10861635622780794,-0.14357846854177764
3.24197744,8.7375,0.1086621580310686,-0.1425631641009486
3.24297744,8.73671875,0.10870797127757928,-0.1415294897007151
3.2439774399999997,8.7390625,0.10875378810008796,-0.1404888438210994
3.24497744,8.740625,0.10879961064422165,-0.13945201431746465
3.2459774400000003,8.73515625,0.10884544749241784,-0.1384149346705168
3.24697744,8.721875,0.10889131008792653,-0.1373668410175527
3.24797744,8.71015625,0.10893718412672042,-0.13630774558996142
3.24897744,8.7125,0.10898307533038933,-0.13524690468197217
3.2499774400000003,8.7109375,0.10902897869249376,-0.13418857490065716
3.2509774399999998,8.71015625,0.10907489707384617,-0.13312952879093018
3.25197744,8.71015625,0.10912081760079038,-0.1320675845230453
3.25297744,8.70703125,0.10916672811489084,-0.13100404886134936
3.25397744,8.70546875,0.10921262146411628,-0.12993705075803097
3.25497744,8.703125,0.10925850980693748,-0.12886216244686888
3.25597744,8.69609375,0.10930440172579191,-0.12778113616198494
3.25697744,8.69140625,0.10935028363180256,-0.1267031877315925
3.25797744,8.69921875,0.10939615123375074,-0.1256305872029949
3.2589774400000002,8.69140625,0.10944201168366766,-0.12455277915508885
3.25997744,8.68203125,0.10948788786805333,-0.1234625311358617
3.26097744,8.67734375,0.10953377263487649,-0.12236876959989332
3.26197744,8.675,0.10957963666082664,-0.1212861869396038
3.2629774400000002,8.67265625,0.10962546421143501,-0.12021387586025582
3.26397744,8.665625,0.10967127745794567,-0.11913611609870384
3.26497744,8.6578125,0.10971709213482739,-0.11804639004839249
3.2659774400000003,8.65625,0.10976288535565057,-0.1169572788531093
3.26697744,8.65234375,0.10980864424675893,-0.11588075303198378
3.26797744,8.63125,0.10985439312498835,-0.11481065763573498
3.26897744,8.6109375,0.1099001684657158,-0.11373293959042576
3.2699774400000003,8.6109375,0.10994596740816398,-0.11264755160370919
3.27097744,8.61640625,0.10999175204654964,-0.11156870060233132
3.27197744,8.6109375,0.11003751093762282,-0.11050339929462757
3.2729774400000005,8.6109375,0.11008325623985422,-0.10944281226427677
3.27397744,8.6109375,0.1101290187069606,-0.10837724503279936
3.2749774400000002,8.609375,0.11017480549093805,-0.1073124995283057
3.27597744,8.60546875,0.110220600857353,-0.10626130299174963
3.27697744,8.6078125,0.11026638263492615,-0.10522392985192597
3.27797744,8.61640625,0.11031216083646608,-0.1041889884442204
3.2789774400000002,8.63203125,0.11035795119647676,-0.10315284054186066
3.2799774399999997,8.640625,0.11040373440445617,-0.10212701307466727
3.28097744,8.63203125,0.11044951046036913,-0.10111906844154976
3.2819774400000004,8.62265625,0.1104952950987196,-0.10012001701051144
3.2829774400000002,8.61640625,0.1105411069147888,-0.09911781555614653
3.28397744,8.6171875,0.11058692087648497,-0.09811496491589128
3.28497744,8.61328125,0.11063271767330617,-0.0971227545212721
3.2859774400000004,8.60703125,0.1106784922988129,-0.09614462673559707
3.28697744,8.60546875,0.11072426906994656,-0.09516432400266296
3.28797744,8.60390625,0.11077005370833223,-0.09417517877210935
3.28897744,8.6015625,0.11081582904909489,-0.09318224915484223
3.28997744,8.590625,0.11086160438985752,-0.09218743234371743
3.29097744,8.59765625,0.1109073918890557,-0.09118743570728907
3.29197744,8.609375,0.1109532001291621,-0.09018098147731325
3.29297744,8.61640625,0.11099900908448922,-0.0891717465924952
3.29397744,8.6171875,0.11104479944449988,-0.08816008144848934
3.2949774400000003,8.6125,0.11109057550041285,-0.08713899349165104
3.29597744,8.6078125,0.1111363565627653,-0.08610540971903516
3.29697744,8.603125,0.11118212189068417,-0.08506808527214707
3.29797744,8.59765625,0.11122785145844682,-0.08403745890569075
3.2989774400000003,8.590625,0.11127356243092823,-0.08301120220632152
3.2999774399999997,8.59609375,0.11131927340340961,-0.08197918834264431
3.30097744,8.59375,0.11136499152792226,-0.0809391022214628
3.3019774400000004,8.5796875,0.1114107060764369,-0.07990053970653196
3.30297744,8.57109375,0.11145640274485577,-0.07886977011855698
3.30397744,8.56796875,0.1115020944068352,-0.07783797686019102
3.30497744,8.56953125,0.1115478003728771,-0.07679347225978893
3.30597744,8.56796875,0.11159351921257527,-0.07573917100890548
3.30697744,8.55703125,0.11163922803942969,-0.07469027141229378
3.30797744,8.54921875,0.11168492399262786,-0.07365467023165877
3.30897744,8.54296875,0.11173061923064051,-0.07262302518565411
3.30997744,8.53359375,0.11177633449434064,-0.07158217057488435
3.3109774400000003,8.52265625,0.11182205333403883,-0.07053461962565256
3.31197744,8.5171875,0.11186775643926825,-0.06949417542746313
3.31297744,8.51171875,0.11191344810124766,-0.06846377858927008
3.31397744,8.5,0.11195915049129157,-0.0674321119269764
3.3149774400000003,8.4890625,0.11200487004621047,-0.06639123952593592
3.3159774399999997,8.47734375,0.11205057958828561,-0.06534857314720273
3.31697744,8.4703125,0.11209627196548577,-0.06431486441502966
3.31797744,8.4609375,0.11214195862106092,-0.06328718684812032
3.3189774400000003,8.4453125,0.11218766172629034,-0.06225448429712799
3.31997744,8.43984375,0.11223336268589276,-0.061217280319656765
3.32097744,8.44921875,0.11227904505021395,-0.06018825786775869
3.3219774400000004,8.453125,0.11232470381281441,-0.05917168038168734
3.32297744,8.44375,0.11237036615144809,-0.05815850585239639
3.32397744,8.43828125,0.11241604565495679,-0.05714236963403778
3.32497744,8.43984375,0.11246171657602798,-0.05613014303771513
3.32597744,8.44375,0.11250736389541363,-0.05512947005023159
3.32697744,8.4453125,0.11255299691073681,-0.054136014209089124
3.32797744,8.44765625,0.11259864566052873,-0.05314236094624107
3.32897744,8.4515625,0.11264430656875614,-0.05215085352559015
3.32997744,8.4609375,0.1126899481664816,-0.05116841726173823
3.3309774400000003,8.4625,0.11273556616252155,-0.050191611863738446
3.33197744,8.45703125,0.11278118272815524,-0.04920932284134301
3.33297744,8.45546875,0.11282681431303693,-0.04821977947375501
3.33397744,8.45859375,0.11287244589791864,-0.04723423996587576
3.3349774400000003,8.4609375,0.11291807962842734,-0.046259476604557793
3.3359774399999997,8.45859375,0.11296373696065674,-0.045287548414853974
3.33697744,8.4546875,0.11300942862263617,-0.04430863709751532
3.3379774400000004,8.45859375,0.11305514102552382,-0.043326201716494664
3.33897744,8.4609375,0.11310085986525718,-0.04235122323019391
3.33997744,8.4609375,0.11314658943301982,-0.04138560058521432
3.34097744,8.459375,0.11319232615281373,-0.04042086712260823
3.34197744,8.46796875,0.11323807431585761,-0.03945081948412792
3.34297744,8.4734375,0.11328382462449328,-0.03847917776847407
3.34397744,8.46640625,0.11332957707872073,-0.03751093162504856
3.34497744,8.46796875,0.11337532309613765,-0.03654294103520317
3.34597744,8.46796875,0.11342108270243152,-0.03556786990598994
3.3469774400000003,8.4625,0.11346685160634845,-0.03458677357015927
3.34797744,8.4625,0.11351260334539036,-0.033608063629912976
3.34897744,8.45546875,0.11355833076752601,-0.03263198061315245
3.34997744,8.44609375,0.11360404746163241,-0.031649186160978504
3.3509774400000003,8.43671875,0.11364978704223881,-0.03065500677769239
3.3519774399999998,8.43046875,0.113695532344435,-0.029658998674545727
3.35297744,8.41796875,0.11374126477297493,-0.02867099386348889
3.35397744,8.41015625,0.11378696644779811,-0.027683750938422805
3.35497744,8.41015625,0.11383266240099627,-0.02668078085644913
3.35597744,8.41015625,0.11387835406297568,-0.02565957584411774
3.35697744,8.41015625,0.11392402426886135,-0.024634507834929424
3.3579774400000004,8.4046875,0.11396966944262005,-0.02361310268808529
3.35897744,8.38828125,0.11401532033800373,-0.022585274563485996
3.35997744,8.37421875,0.11406100341754564,-0.021539639984231713
3.36097744,8.3609375,0.11410669150352705,-0.02048041158662261
3.36197744,8.35390625,0.11415237601347519,-0.019419903588910076
3.36297744,8.34765625,0.1141980669602339,-0.01836039585379342
3.36397744,8.33828125,0.11424379795836759,-0.017292270607173008
3.3649774399999997,8.34296875,0.11428955327340751,-0.01620978821939991
3.36597744,8.3578125,0.11433530143645142,-0.015117836424022925
3.3669774400000003,8.3578125,0.1143810374410598,-0.014019715474042982
3.36797744,8.34296875,0.11442677201522673,-0.012910264704409542
3.36897744,8.3296875,0.11447249800692093,-0.011782818782023356
3.36997744,8.31796875,0.11451819825133784,-0.010638565518233122
3.3709774400000003,8.31015625,0.11456388848294623,-0.009485811447199125
3.3719774399999998,8.303125,0.11460957656892762,-0.008333196962879243
3.37297744,8.29375,0.11465527323734652,-0.007178419758919404
3.37397744,8.2859375,0.11470099064667365,-0.006020380934922628
3.37497744,8.28828125,0.11474672021443628,-0.004862030932404764
3.37597744,8.28046875,0.11479244978219894,-0.0037013429722940147
3.37697744,8.278125,0.11483817934996157,-0.0025317271174332065
3.37797744,8.28203125,0.11488392751300545,-0.0013533341788291864
3.37897744,8.2875,0.11492968640407863,-0.0001785627469002975
3.37997744,8.2875,0.11497543742789983,0.0009824329960199522
3.38097744,8.28828125,0.11502117271728747,0.002137270619434503
3.38197744,8.29375,0.11506690443064188,0.0033011535071830168
3.38297744,8.29921875,0.11511263113755682,0.004475795076192981
3.3839774400000002,8.31640625,0.11515833710359874,0.005647762526476754
3.38497744,8.31796875,0.11520402018314063,0.006809966684882966
3.38597744,8.30859375,0.11524970111709079,0.00797284169259865
3.3869774400000003,8.2953125,0.11529539063347843,0.009149521567645593
3.38797744,8.2875,0.11534106870661608,0.01033786989238206
3.38897744,8.28046875,0.1153867088740057,0.011523875126004555
3.38997744,8.2640625,0.11543229540114337,0.012701235760794134
3.39097744,8.25234375,0.1154778619025935,0.013878192353368832
3.39197744,8.23359375,0.11552342625841668,0.015061586118434321
3.39297744,8.21796875,0.11556897130373787,0.016244768303781486
3.3939774400000005,8.2109375,0.11561449274737354,0.017419897846537993
3.39497744,8.203125,0.11566002921025721,0.01859135699816784
3.3959774400000002,8.20546875,0.1157055935660804,0.01976693179322251
3.39697744,8.2109375,0.11575114075702857,0.020942947205588782
3.39797744,8.21328125,0.11579664432056849,0.022109774179740044
3.39897744,8.21484375,0.1158421207064249,0.023268723380737585
3.3999774400000002,8.21640625,0.11588759780746682,0.02443043035047731
3.4009774399999997,8.21640625,0.11593308706694425,0.025598003163942052
3.40197744,8.21484375,0.11597857418082991,0.02676205367920261
3.4029774400000004,8.2203125,0.11602404556024684,0.027915976443664704
3.40397744,8.228125,0.11606951837006999,0.029065554944070413
3.40497744,8.24453125,0.11611501049035992,0.030216788168999982
3.40597744,8.25234375,0.11616051333867913,0.031363675765118386
3.4069774400000004,8.25625,0.11620600402856283,0.03249848678717808
3.40797744,8.2578125,0.11625148756645046,0.03362840501051698
3.40897744,8.25234375,0.11629698469317988,0.03476973205606134
3.40997744,8.25,0.11634250256078234,0.03592494832782234
3.41097744,8.25234375,0.11638802185882623,0.037076957544147374
3.4119774400000003,8.25078125,0.1164335375808369,0.03821347501897219
3.41297744,8.24453125,0.11647906546128307,0.03934338313056742
3.41397744,8.23515625,0.11652462409548123,0.04048124538404011
3.41497744,8.228125,0.11657021562902314,0.041622711098835224
3.4159774400000003,8.221875,0.11661580930819206,0.042748821658733054
3.41697744,8.2390625,0.11666139225933168,0.04385677535560058
3.41797744,8.25546875,0.1167069837929088,0.04496936801439085
3.41897744,8.2578125,0.11675262181467146,0.04610389689939473
3.4199774400000003,8.25625,0.1167982770012739,0.047246447432988475
3.42097744,8.259375,0.11684392217503259,0.04837470803938459
3.42197744,8.25546875,0.1168895537599495,0.04949030842588366
3.4229774400000004,8.25078125,0.11693519035127069,0.05061343677037076
3.42397744,8.23671875,0.11698083695543562,0.05175153659631849
3.42497744,8.228125,0.11702646854035254,0.05288874817903627
3.42597744,8.2203125,0.11707207080195893,0.05401145620191949
3.42697744,8.2,0.11711765375309856,0.055129779600199415
3.42797744,8.17109375,0.11716324600186122,0.056262665310945634
3.42897744,8.153125,0.11720884039621564,0.057409773429312395
3.42997744,8.14140625,0.1172544326449783,0.058555369396041446
3.43097744,8.134375,0.11730000772886592,0.059692422434959896
3.4319774400000003,8.134375,0.11734557208468911,0.06082877508423348
3.43297744,8.13359375,0.11739112571248302,0.06197116038386218
3.43397744,8.1296875,0.11743666432102888,0.0631144362506833
3.43497744,8.125,0.1174821843342583,0.06425160579087162
3.4359774400000003,8.1109375,0.11752769719542126,0.06538739854993696
3.4369774399999997,8.09296875,0.11757322006942796,0.06653338457522569
3.43797744,8.090625,0.11761873293059093,0.06769103925967215
3.43897744,8.08359375,0.11766423220291211,0.06885240584179587
3.43997744,8.07578125,0.11770971931679776,0.07001276571820245
3.44097744,8.06015625,0.11775521501312095,0.07117515172483593
3.44197744,8.04765625,0.11780070856385234,0.072341694230725
3.4429774400000004,8.04375,0.11784618137371072,0.07350745160673569
3.44397744,8.0421875,0.11789163773387962,0.07466918835056947
3.44497744,8.0359375,0.1179370933788278,0.0758325797742665
3.44597744,8.034375,0.1179825726254967,0.07700579403545135
3.44697744,8.03828125,0.11802805830897611,0.07818810541858534
3.44797744,8.0359375,0.11807355257485783,0.07937374511621773
3.44897744,8.01953125,0.11811905756880402,0.08056312232273286
3.44997744,8.0078125,0.11816456756918967,0.08176087814060133
3.45097744,8.00078125,0.11821006827191712,0.0829662379241322
3.4519774400000003,7.990625,0.11825555252495508,0.08417412924821872
3.4529774399999997,7.990625,0.11830102247396573,0.08538582331459156
3.45397744,7.9859375,0.11834649027738464,0.0866097630768187
3.45497744,7.9765625,0.11839197381527229,0.08784876870905328
3.4559774400000003,7.96484375,0.11843744734031621,0.08909138369978564
3.4569774399999997,7.9484375,0.11848290012445185,0.09032773344559189
3.45797744,7.934375,0.11852834003493128,0.09156737134488639
3.4589774400000004,7.93125,0.11857379424947322,0.0928270225479181
3.45997744,7.93046875,0.11861926062248584,0.09410619567552271
3.46097744,7.93125,0.118664712691436,0.0953878878088326
3.46197744,7.92890625,0.11871013972825917,0.0966650653884659
3.46297744,7.91953125,0.11875555103061358,0.09795110045257854
3.46397744,7.9140625,0.11880096662418675,0.09926168711612764
3.46497744,7.915625,0.11884636076166617,0.10059122199029559
3.46597744,7.90859375,0.11889171556299133,0.10192170652624202
3.46697744,7.90703125,0.1189370424714122,0.10324895717135314
3.4679774400000003,7.9046875,0.11898235936698932,0.10458479990049341
3.46897744,7.89140625,0.11902765409125197,0.10593620146600233
3.46997744,7.878125,0.11907291090973138,0.10729322017894641
3.47097744,7.865625,0.11911813482886704,0.1086431668466206
3.4719774400000003,7.8578125,0.11916334301353398,0.10998712586629507
3.4729774399999997,7.8609375,0.1192085576350466,0.11133333022521652
3.47397744,7.85625,0.11925376939574675,0.11268204821936047
3.47497744,7.8578125,0.11929897615000742,0.1140269084534275
3.47597744,7.8578125,0.11934418290426807,0.11536728030959478
3.47697744,7.85,0.11938940682340374,0.1167104270725182
3.47797744,7.84609375,0.11943465291381868,0.11805941530432881
3.4789774400000004,7.840625,0.1194799097322981,0.11940636562588486
3.47997744,7.83515625,0.11952516655077751,0.12074379802927115
3.48097744,7.828125,0.11957042479966318,0.12207610140905047
3.48197744,7.8109375,0.11961571952392583,0.12341257731226131
3.48297744,7.7953125,0.11966104500190523,0.12474876571966854
3.48397744,7.7921875,0.11970638192313467,0.12606810129576593
3.48497744,7.790625,0.11975171455314533,0.12736381729502194
3.48597744,7.7953125,0.11979706577843723,0.12864689556188227
3.48697744,7.8,0.11984244561185416,0.12992867590577079
3.4879774400000003,7.803125,0.1198878204388316,0.13120528735108666
3.4889774399999998,7.80859375,0.11993316665768404,0.13246729579345584
3.48997744,7.80859375,0.11997848069241346,0.1337165563434828
3.49097744,7.80546875,0.12002378900551788,0.1349628180142471
3.4919774400000003,7.80703125,0.12006907657774928,0.13620463544005554
3.4929774399999998,7.8140625,0.12011432624419743,0.13743085950144154
3.49397744,7.8203125,0.12015953299845811,0.1386385662314168
3.4949774400000004,7.81484375,0.12020473331590825,0.13983520994046808
3.49597744,7.8125,0.12024995437423142,0.14102454509155904
3.49697744,7.81796875,0.12029518544539834,0.142201036456382
3.49797744,7.81796875,0.12034042652940902,0.14336153567785379
3.49897744,7.8046875,0.12038569693676539,0.1445127343951192
3.49997744,7.803125,0.12043101740834054,0.1456611025248003
3.50097744,7.81875,0.12047636577281996,0.1467997624797449
3.5019774399999997,7.82890625,0.1205217291565474,0.14791660479402788
3.50297744,7.84609375,0.12056712329402682,0.1490093185917019
3.50397744,7.86484375,0.12061256463491249,0.15008245174304535
3.50497744,7.87890625,0.12065803458392316,0.1511376389895637
3.50597744,7.89140625,0.12070349523531079,0.1521724425689889
3.50697744,7.90625,0.12074894944985272,0.15319020690278126
3.5079774400000003,7.91953125,0.12079442297486141,0.15420287422112586
3.50897744,7.92734375,0.12083993583605955,0.1552183556566855
3.50997744,7.94140625,0.12088547229897846,0.15623051093210052
3.51097744,7.953125,0.12093101734429965,0.157227595234987
3.51197744,7.96328125,0.12097658313052906,0.1582065857804379
3.51297744,7.9703125,0.12102217466410618,0.15917206384227406
3.51397744,7.9765625,0.12106779051455437,0.16012420694054175
3.5149774400000005,7.9875,0.12111341351699857,0.16105518649776515
3.51597744,7.99296875,0.1211590315130385,0.16196332877644387
3.5169774400000002,7.996875,0.12120464450267417,0.1628621000353064
3.51797744,8.009375,0.1212502675051536,0.16376623543555638
3.51897744,8.015625,0.12129588693163498,0.16467298200962455
3.51997744,8.00625,0.1213415013516769,0.16556777131741934
3.5209774400000002,7.9984375,0.12138711791731059,0.1664476553838249
3.5219774399999997,7.99453125,0.12143272733094822,0.16732507466745256
3.52297744,7.9890625,0.12147832244052338,0.1682103846231412
3.5239774400000003,7.97578125,0.1215238882267528,0.1690976533582053
3.52497744,7.96875,0.12156942468963648,0.1699726944449369
3.52597744,7.96484375,0.12161493397480141,0.1708312028581049
3.52697744,7.9578125,0.12166043181675157,0.17168094950620458
3.5279774400000004,7.95,0.1217059089178287,0.17252935935645838
3.52897744,7.94375,0.12175133881546435,0.17337709346606495
3.52997744,7.94375,0.12179670362959805,0.17422438413845112
3.53097744,7.9515625,0.12184202910757747,0.17507500992326924
3.53197744,7.9515625,0.12188735458555687,0.17593161671014831
3.5329774400000002,7.94453125,0.1219326886459738,0.17679070757244586
3.53397744,7.93828125,0.12197803844085947,0.17764794276724455
3.53497744,7.92890625,0.12202341755905564,0.17850372957910407
3.53597744,7.92109375,0.1220688388742186,0.17935883325756186
3.5369774400000003,7.91953125,0.12211427020226054,0.18020833170463152
3.5379774399999997,7.92578125,0.12215968937186691,0.18105002094355313
3.53897744,7.93125,0.12220510854147332,0.18189547058754443
3.53997744,7.934375,0.12225054845198795,0.18275921680854937
3.5409774400000003,7.925,0.12229602269225258,0.18364211702473893
3.54197744,7.915625,0.1223415055149547,0.1845336272442604
3.54297744,7.90625,0.12238698404640287,0.18543047628398926
3.5439774400000004,7.89296875,0.1224324611474448,0.1863425454570262
3.54497744,7.87890625,0.1224779518373637,0.1872761818539492
3.54597744,7.86484375,0.12252343895124937,0.18822314287406403
3.54697744,7.85546875,0.12256889674182452,0.18917214856915224
3.54797744,7.84609375,0.12261432020264966,0.19012594101847197
3.54897744,7.84609375,0.12265971290972283,0.19109730932875937
3.54997744,7.846875,0.12270509417354601,0.19209041541547653
3.5509774400000005,7.8515625,0.12275044539883793,0.19308546506656193
3.55197744,7.86171875,0.12279575371194235,0.19405129681619201
3.5529774400000003,7.859375,0.12284102411926354,0.19500072547651587
3.55397744,7.8515625,0.12288629381136401,0.19595226458447315
3.55497744,7.840625,0.12293156064265195,0.19690420090025715
3.55597744,7.83125,0.12297680744825243,0.19783579518856584
3.5569774400000003,7.8234375,0.12302204352582363,0.1987381298748486
3.5579774399999997,7.8109375,0.12306728604024053,0.19962901529530916
3.55897744,7.80546875,0.12311255144115746,0.2005281459469053
3.5599774400000004,7.81484375,0.12315782757013885,0.201428861424847
3.56097744,7.81796875,0.12320309869271596,0.20231164486009778
3.56197744,7.80859375,0.1232483698152931,0.20317820026312564
3.56297744,7.803125,0.12329366453955574,0.20405257049265083
3.5639774400000004,7.80546875,0.12333898000469141,0.20494892319314717
3.56497744,7.809375,0.1233842904634228,0.2058540359510919
3.56597744,7.8125,0.12342959377012296,0.20674949004496648
3.56697744,7.8140625,0.12347490565926061,0.20763742513275474
3.56797744,7.8140625,0.12352025545418148,0.2085339970644435
3.5689774400000003,7.81640625,0.12356563814844611,0.20944449272577448
3.56997744,7.81875,0.12361103228592553,0.21035902378824176
3.57097744,7.82421875,0.12365643643621348,0.21127194624034257
3.57197744,7.84453125,0.12370186132740968,0.21219080413757876
3.5729774400000003,7.86953125,0.12374729337067233,0.21312411475870444
3.5739774399999997,7.878125,0.12379270181224945,0.2140706443869767
3.57497744,7.8765625,0.12383806662641836,0.2150268614351577
3.57597744,7.878125,0.12388337064830403,0.2159972466017615
