Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.34339872e-03,1.04781250e+01,3.82159375e-01,-3.49375000e-02,1.79929688e-01,2.59375000e-03,6.05039063e+00,,6.34339872e-03,1.58774033e-01,,6.34339872e-03,1.21728333e+03
6.34439872e-03,1.04820313e+01,3.82342188e-01,-4.44062500e-02,1.79929688e-01,2.43750000e-03,6.05203125e+00,,6.34439872e-03,1.58800945e-01,,6.34439872e-03,1.21709106e+03
6.34539872e-03,1.04898438e+01,3.82606250e-01,-5.54687500e-02,1.79953125e-01,2.03125000e-03,6.05320313e+00,,6.34539872e-03,1.58827886e-01,,6.34539872e-03,1.21655029e+03
6.34639872e-03,1.05031250e+01,3.82626563e-01,-5.40937500e-02,1.79953125e-01,2.12500000e-03,6.05261719e+00,,6.34639872e-03,1.58854827e-01,,6.34639872e-03,1.21547144e+03
6.34739872e-03,1.05218750e+01,3.82748437e-01,-4.19062500e-02,1.79953125e-01,2.53125000e-03,6.05144531e+00,,6.34739872e-03,1.58881783e-01,,6.34739872e-03,1.21379285e+03
6.34839872e-03,1.05390625e+01,3.83032812e-01,-3.29375000e-02,1.79937500e-01,2.87500000e-03,6.05144531e+00,,6.34839872e-03,1.58908755e-01,,6.34839872e-03,1.21221912e+03
6.34939872e-03,1.05515625e+01,3.81956250e-01,-3.76406250e-02,1.79953125e-01,3.18750000e-03,6.05121094e+00,,6.34939872e-03,1.58935696e-01,,6.34939872e-03,1.21111780e+03
6.35039872e-03,1.05570312e+01,3.81895313e-01,-4.91093750e-02,1.79937500e-01,2.71875000e-03,6.05203125e+00,,6.35039872e-03,1.58962578e-01,,6.35039872e-03,1.21078369e+03
6.35139872e-03,1.05476562e+01,3.80209375e-01,-5.36875000e-02,1.79937500e-01,1.96875000e-03,6.05484375e+00,,6.35139872e-03,1.58989415e-01,,6.35139872e-03,1.21202271e+03
6.35239872e-03,1.05328125e+01,3.80778125e-01,-4.87343750e-02,1.79937500e-01,1.84375000e-03,6.05460938e+00,,6.35239872e-03,1.59016207e-01,,6.35239872e-03,1.21382446e+03
6.35339872e-03,1.05195312e+01,3.79965625e-01,-4.15625000e-02,1.79929688e-01,2.00000000e-03,6.05484375e+00,,6.35339872e-03,1.59042999e-01,,6.35339872e-03,1.21543286e+03
6.35439872e-03,1.05015625e+01,3.79843750e-01,-4.28437500e-02,1.79937500e-01,2.21875000e-03,6.05449219e+00,,6.35439872e-03,1.59069762e-01,,6.35439872e-03,1.21750903e+03
6.35539872e-03,1.04898438e+01,3.79762500e-01,-5.05000000e-02,1.79992188e-01,2.50000000e-03,6.05250000e+00,,6.35539872e-03,1.59096509e-01,,6.35539872e-03,1.21896436e+03
6.35639872e-03,1.04804688e+01,3.78889062e-01,-5.51562500e-02,1.79992188e-01,2.43750000e-03,6.05250000e+00,,6.35639872e-03,1.59123212e-01,,6.35639872e-03,1.22021094e+03
6.35739872e-03,1.04656250e+01,3.79417188e-01,-5.24843750e-02,1.79976563e-01,2.34375000e-03,6.05308594e+00,,6.35739872e-03,1.59149900e-01,,6.35739872e-03,1.22202637e+03
6.35839872e-03,1.04453125e+01,3.80006250e-01,-4.64687500e-02,1.80031250e-01,2.53125000e-03,6.05203125e+00,,6.35839872e-03,1.59176648e-01,,6.35839872e-03,1.22438269e+03
6.35939872e-03,1.04281250e+01,3.80209375e-01,-4.61875000e-02,1.80046875e-01,2.53125000e-03,6.05121094e+00,,6.35939872e-03,1.59203425e-01,,6.35939872e-03,1.22640015e+03
6.36039872e-03,1.04125000e+01,3.81001563e-01,-5.25468750e-02,1.80031250e-01,2.28125000e-03,6.05179688e+00,,6.36039872e-03,1.59230232e-01,,6.36039872e-03,1.22827271e+03
6.36139872e-03,1.04070312e+01,3.80737500e-01,-5.80156250e-02,1.80007813e-01,2.65625000e-03,6.05039063e+00,,6.36139872e-03,1.59257054e-01,,6.36139872e-03,1.22912927e+03
6.36239872e-03,1.03960937e+01,3.80778125e-01,-5.64375000e-02,1.79992188e-01,3.09375000e-03,6.04886719e+00,,6.36239872e-03,1.59283862e-01,,6.36239872e-03,1.23056030e+03
6.36339872e-03,1.03789062e+01,3.80839062e-01,-5.14531250e-02,1.80015625e-01,3.12500000e-03,6.04968750e+00,,6.36339872e-03,1.59310684e-01,,6.36339872e-03,1.23261804e+03
6.36439872e-03,1.03531250e+01,3.80940625e-01,-5.06562500e-02,1.80015625e-01,2.87500000e-03,6.05109375e+00,,6.36439872e-03,1.59337506e-01,,6.36439872e-03,1.23554639e+03
6.36539872e-03,1.03343750e+01,3.81895313e-01,-5.61093750e-02,1.80031250e-01,2.81250000e-03,6.05167969e+00,,6.36539872e-03,1.59364358e-01,,6.36539872e-03,1.23776233e+03
6.36639872e-03,1.03210937e+01,3.81123437e-01,-6.11875000e-02,1.80007813e-01,2.87500000e-03,6.05203125e+00,,6.36639872e-03,1.59391239e-01,,6.36639872e-03,1.23944238e+03
6.36739872e-03,1.03093750e+01,3.81671875e-01,-6.00468750e-02,1.79953125e-01,2.65625000e-03,6.05250000e+00,,6.36739872e-03,1.59418091e-01,,6.36739872e-03,1.24097180e+03
6.36839872e-03,1.03023437e+01,3.80778125e-01,-5.38906250e-02,1.79882813e-01,2.65625000e-03,6.05261719e+00,,6.36839872e-03,1.59444928e-01,,6.36839872e-03,1.24199866e+03
6.36939872e-03,1.02984375e+01,3.80798438e-01,-5.03437500e-02,1.79882813e-01,2.37500000e-03,6.05308594e+00,,6.36939872e-03,1.59471735e-01,,6.36939872e-03,1.24267749e+03
6.37039872e-03,1.02906250e+01,3.80798438e-01,-5.31875000e-02,1.79914062e-01,2.28125000e-03,6.05285156e+00,,6.37039872e-03,1.59498557e-01,,6.37039872e-03,1.24375732e+03
6.37139872e-03,1.02789062e+01,3.80595313e-01,-5.83906250e-02,1.79929688e-01,2.21875000e-03,6.05285156e+00,,6.37139872e-03,1.59525365e-01,,6.37139872e-03,1.24526111e+03
6.37239872e-03,1.02648437e+01,3.80879688e-01,-5.88437500e-02,1.79937500e-01,1.68750000e-03,6.05566406e+00,,6.37239872e-03,1.59552172e-01,,6.37239872e-03,1.24702161e+03
6.37339872e-03,1.02625000e+01,3.80189063e-01,-5.48125000e-02,1.79953125e-01,2.12500000e-03,6.05566406e+00,,6.37339872e-03,1.59578964e-01,,6.37339872e-03,1.24756445e+03
6.37439872e-03,1.02570312e+01,3.80006250e-01,-5.25312500e-02,1.79976563e-01,2.28125000e-03,6.05531250e+00,,6.37439872e-03,1.59605742e-01,,6.37439872e-03,1.24841272e+03
6.37539872e-03,1.02507812e+01,3.80371875e-01,-5.51875000e-02,1.79929688e-01,2.15625000e-03,6.05484375e+00,,6.37539872e-03,1.59632519e-01,,6.37539872e-03,1.24934241e+03
6.37639872e-03,1.02421875e+01,3.80006250e-01,-5.89687500e-02,1.79929688e-01,2.12500000e-03,6.05437500e+00,,6.37639872e-03,1.59659296e-01,,6.37639872e-03,1.25053088e+03
6.37739872e-03,1.02359375e+01,3.80981250e-01,-5.96718750e-02,1.79898438e-01,2.43750000e-03,6.05308594e+00,,6.37739872e-03,1.59686089e-01,,6.37739872e-03,1.25148962e+03
6.37839872e-03,1.02398437e+01,3.80696875e-01,-5.55781250e-02,1.79843750e-01,2.59375000e-03,6.05285156e+00,,6.37839872e-03,1.59712911e-01,,6.37839872e-03,1.25139233e+03
6.37939872e-03,1.02421875e+01,3.80635938e-01,-5.15625000e-02,1.79843750e-01,2.37500000e-03,6.05367188e+00,,6.37939872e-03,1.59739718e-01,,6.37939872e-03,1.25143469e+03
6.38039872e-03,1.02414062e+01,3.80453125e-01,-5.21250000e-02,1.79835938e-01,2.06250000e-03,6.05460938e+00,,6.38039872e-03,1.59766510e-01,,6.38039872e-03,1.25178992e+03
6.38139872e-03,1.02492187e+01,3.80879688e-01,-5.56875000e-02,1.79804688e-01,2.21875000e-03,6.05531250e+00,,6.38139872e-03,1.59793317e-01,,6.38139872e-03,1.25127014e+03
6.38239872e-03,1.02601562e+01,3.80432813e-01,-5.68593750e-02,1.79820313e-01,2.71875000e-03,6.05285156e+00,,6.38239872e-03,1.59820125e-01,,6.38239872e-03,1.25044092e+03
6.38339872e-03,1.02679687e+01,3.80778125e-01,-5.41718750e-02,1.79859375e-01,2.75000000e-03,6.05203125e+00,,6.38339872e-03,1.59846932e-01,,6.38339872e-03,1.24992993e+03
6.38439872e-03,1.02648437e+01,3.80676563e-01,-5.11875000e-02,1.79835938e-01,2.50000000e-03,6.05425781e+00,,6.38439872e-03,1.59873739e-01,,6.38439872e-03,1.25053113e+03
6.38539872e-03,1.02609375e+01,3.80351563e-01,-5.10625000e-02,1.79781250e-01,2.34375000e-03,6.05507813e+00,,6.38539872e-03,1.59900531e-01,,6.38539872e-03,1.25120483e+03
6.38639872e-03,1.02554687e+01,3.80351563e-01,-5.34375000e-02,1.79804688e-01,2.34375000e-03,6.05402344e+00,,6.38639872e-03,1.59927323e-01,,6.38639872e-03,1.25204553e+03
6.38739872e-03,1.02531250e+01,3.80107813e-01,-5.52812500e-02,1.79820313e-01,2.37500000e-03,6.05343750e+00,,6.38739872e-03,1.59954086e-01,,6.38739872e-03,1.25257544e+03
6.38839872e-03,1.02609375e+01,3.80250000e-01,-5.39843750e-02,1.79804688e-01,2.28125000e-03,6.05402344e+00,,6.38839872e-03,1.59980863e-01,,6.38839872e-03,1.25205957e+03
6.38939872e-03,1.02648437e+01,3.79965625e-01,-5.00937500e-02,1.79843750e-01,2.15625000e-03,6.05460938e+00,,6.38939872e-03,1.60007641e-01,,6.38939872e-03,1.25193250e+03
6.39039872e-03,1.02796875e+01,3.80635938e-01,-4.68437500e-02,1.79820313e-01,2.06250000e-03,6.05507813e+00,,6.39039872e-03,1.60034418e-01,,6.39039872e-03,1.25065906e+03
6.39139872e-03,1.02945312e+01,3.80189063e-01,-4.61875000e-02,1.79781250e-01,2.28125000e-03,6.05507813e+00,,6.39139872e-03,1.60061210e-01,,6.39139872e-03,1.24937537e+03
6.39239872e-03,1.02984375e+01,3.80087500e-01,-4.79843750e-02,1.79726563e-01,2.21875000e-03,6.05589844e+00,,6.39239872e-03,1.60087988e-01,,6.39239872e-03,1.24922217e+03
6.39339872e-03,1.02984375e+01,3.80107813e-01,-4.99687500e-02,1.79718750e-01,1.84375000e-03,6.05835938e+00,,6.39339872e-03,1.60114750e-01,,6.39339872e-03,1.24948169e+03
6.39439872e-03,1.03132812e+01,3.80534375e-01,-4.94375000e-02,1.79781250e-01,2.12500000e-03,6.05800781e+00,,6.39439872e-03,1.60141528e-01,,6.39439872e-03,1.24821509e+03
6.39539872e-03,1.03242188e+01,3.80635938e-01,-4.71093750e-02,1.79789063e-01,2.28125000e-03,6.05800781e+00,,6.39539872e-03,1.60168335e-01,,6.39539872e-03,1.24734338e+03
6.39639872e-03,1.03304687e+01,3.80879688e-01,-4.64062500e-02,1.79750000e-01,2.12500000e-03,6.05789063e+00,,6.39639872e-03,1.60195142e-01,,6.39639872e-03,1.24694678e+03
6.39739872e-03,1.03359375e+01,3.80453125e-01,-4.75000000e-02,1.79726563e-01,1.75000000e-03,6.05824219e+00,,6.39739872e-03,1.60221949e-01,,6.39739872e-03,1.24663184e+03
6.39839872e-03,1.03453125e+01,3.79843750e-01,-4.80156250e-02,1.79710938e-01,1.59375000e-03,6.05800781e+00,,6.39839872e-03,1.60248727e-01,,6.39839872e-03,1.24591846e+03
6.39939872e-03,1.03617187e+01,3.79843750e-01,-4.64531250e-02,1.79695313e-01,1.37500000e-03,6.05789063e+00,,6.39939872e-03,1.60275474e-01,,6.39939872e-03,1.24447742e+03
6.40039872e-03,1.03734375e+01,3.80392188e-01,-4.41250000e-02,1.79710938e-01,1.37500000e-03,6.05742188e+00,,6.40039872e-03,1.60302237e-01,,6.40039872e-03,1.24350952e+03
6.40139872e-03,1.03750000e+01,3.79843750e-01,-4.44843750e-02,1.79750000e-01,1.78125000e-03,6.05671875e+00,,6.40139872e-03,1.60329014e-01,,6.40139872e-03,1.24358301e+03
6.40239872e-03,1.03710938e+01,3.79985938e-01,-4.75000000e-02,1.79765625e-01,2.15625000e-03,6.05707031e+00,,6.40239872e-03,1.60355777e-01,,6.40239872e-03,1.24422937e+03
6.40339872e-03,1.03750000e+01,3.79214063e-01,-5.05468750e-02,1.79750000e-01,2.59375000e-03,6.05671875e+00,,6.40339872e-03,1.60382494e-01,,6.40339872e-03,1.24408643e+03
6.40439872e-03,1.03812500e+01,3.80250000e-01,-4.95468750e-02,1.79710938e-01,2.65625000e-03,6.05531250e+00,,6.40439872e-03,1.60409242e-01,,6.40439872e-03,1.24370752e+03
6.40539872e-03,1.03867188e+01,3.79721875e-01,-4.33593750e-02,1.79695313e-01,2.37500000e-03,6.05460938e+00,,6.40539872e-03,1.60436004e-01,,6.40539872e-03,1.24338977e+03
6.40639872e-03,1.03992187e+01,3.79701563e-01,-4.11875000e-02,1.79695313e-01,2.34375000e-03,6.05449219e+00,,6.40639872e-03,1.60462737e-01,,6.40639872e-03,1.24232532e+03
6.40739872e-03,1.04125000e+01,3.81610938e-01,-4.39687500e-02,1.79695313e-01,2.28125000e-03,6.05449219e+00,,6.40739872e-03,1.60489544e-01,,6.40739872e-03,1.24118188e+03
6.40839872e-03,1.04273438e+01,3.79660938e-01,-4.48750000e-02,1.79710938e-01,2.21875000e-03,6.05367188e+00,,6.40839872e-03,1.60516351e-01,,6.40839872e-03,1.23988696e+03
6.40939872e-03,1.04429688e+01,3.80635938e-01,-4.32656250e-02,1.79750000e-01,2.28125000e-03,6.05390625e+00,,6.40939872e-03,1.60543129e-01,,6.40939872e-03,1.23850952e+03
6.41039872e-03,1.04601562e+01,3.80676563e-01,-4.03437500e-02,1.79781250e-01,2.21875000e-03,6.05390625e+00,,6.41039872e-03,1.60569936e-01,,6.41039872e-03,1.23695935e+03
6.41139872e-03,1.04781250e+01,3.79295313e-01,-3.87500000e-02,1.79750000e-01,2.53125000e-03,6.05285156e+00,,6.41139872e-03,1.60596699e-01,,6.41139872e-03,1.23531628e+03
6.41239872e-03,1.04953125e+01,3.80453125e-01,-4.08906250e-02,1.79695313e-01,2.90625000e-03,6.05250000e+00,,6.41239872e-03,1.60623461e-01,,6.41239872e-03,1.23375562e+03
6.41339872e-03,1.05140625e+01,3.80554687e-01,-4.22656250e-02,1.79695313e-01,3.18750000e-03,6.05250000e+00,,6.41339872e-03,1.60650253e-01,,6.41339872e-03,1.23204309e+03
6.41439872e-03,1.05203125e+01,3.80087500e-01,-4.02656250e-02,1.79710938e-01,2.65625000e-03,6.05367188e+00,,6.41439872e-03,1.60677016e-01,,6.41439872e-03,1.23161719e+03
6.41539872e-03,1.05367188e+01,3.79864063e-01,-3.73593750e-02,1.79742188e-01,2.50000000e-03,6.05308594e+00,,6.41539872e-03,1.60703778e-01,,6.41539872e-03,1.23013171e+03
6.41639872e-03,1.05593750e+01,3.80676563e-01,-3.57031250e-02,1.79750000e-01,2.81250000e-03,6.05261719e+00,,6.41639872e-03,1.60730556e-01,,6.41639872e-03,1.22798962e+03
6.41739872e-03,1.05757813e+01,3.79600000e-01,-3.57812500e-02,1.79703125e-01,2.87500000e-03,6.05250000e+00,,6.41739872e-03,1.60757333e-01,,6.41739872e-03,1.22648767e+03
6.41839872e-03,1.05929687e+01,3.80107813e-01,-3.80312500e-02,1.79695313e-01,2.96875000e-03,6.05226563e+00,,6.41839872e-03,1.60784066e-01,,6.41839872e-03,1.22491138e+03
6.41939872e-03,1.06085937e+01,3.81021875e-01,-3.91250000e-02,1.79710938e-01,2.96875000e-03,6.05250000e+00,,6.41939872e-03,1.60810873e-01,,6.41939872e-03,1.22350513e+03
6.42039872e-03,1.06140625e+01,3.79904688e-01,-3.83906250e-02,1.79742188e-01,3.09375000e-03,6.05285156e+00,,6.42039872e-03,1.60837665e-01,,6.42039872e-03,1.22314685e+03
6.42139872e-03,1.06171875e+01,3.80148438e-01,-3.76875000e-02,1.79710938e-01,2.81250000e-03,6.05402344e+00,,6.42139872e-03,1.60864428e-01,,6.42139872e-03,1.22302612e+03
6.42239872e-03,1.06234375e+01,3.79600000e-01,-3.69375000e-02,1.79695313e-01,2.59375000e-03,6.05460938e+00,,6.42239872e-03,1.60891190e-01,,6.42239872e-03,1.22257959e+03
6.42339872e-03,1.06312500e+01,3.78239063e-01,-3.66250000e-02,1.79671875e-01,2.37500000e-03,6.05343750e+00,,6.42339872e-03,1.60917863e-01,,6.42339872e-03,1.22196924e+03
6.42439872e-03,1.06398437e+01,3.79112500e-01,-3.70937500e-02,1.79632813e-01,2.84375000e-03,6.05121094e+00,,6.42439872e-03,1.60944521e-01,,6.42439872e-03,1.22127856e+03
6.42539872e-03,1.06500000e+01,3.78828125e-01,-3.63281250e-02,1.79601563e-01,2.81250000e-03,6.05132813e+00,,6.42539872e-03,1.60971209e-01,,6.42539872e-03,1.22042615e+03
6.42639872e-03,1.06625000e+01,3.79518750e-01,-3.48593750e-02,1.79648438e-01,2.50000000e-03,6.05250000e+00,,6.42639872e-03,1.60997927e-01,,6.42639872e-03,1.21932593e+03
6.42739872e-03,1.06687500e+01,3.78889062e-01,-3.38281250e-02,1.79656250e-01,2.43750000e-03,6.05179688e+00,,6.42739872e-03,1.61024630e-01,,6.42739872e-03,1.21886377e+03
6.42839872e-03,1.06734375e+01,3.78381250e-01,-3.55312500e-02,1.79632813e-01,2.37500000e-03,6.05226563e+00,,6.42839872e-03,1.61051288e-01,,6.42839872e-03,1.21856433e+03
6.42939872e-03,1.06851563e+01,3.79457812e-01,-3.77968750e-02,1.79617187e-01,2.50000000e-03,6.05167969e+00,,6.42939872e-03,1.61077961e-01,,6.42939872e-03,1.21755054e+03
6.43039872e-03,1.06968750e+01,3.79112500e-01,-3.62343750e-02,1.79632813e-01,2.65625000e-03,6.05121094e+00,,6.43039872e-03,1.61104679e-01,,6.43039872e-03,1.21653870e+03
6.43139872e-03,1.07132812e+01,3.79620313e-01,-3.34843750e-02,1.79617187e-01,2.75000000e-03,6.05121094e+00,,6.43139872e-03,1.61131382e-01,,6.43139872e-03,1.21503210e+03
6.43239872e-03,1.07281250e+01,3.79721875e-01,-3.30000000e-02,1.79554688e-01,2.90625000e-03,6.05121094e+00,,6.43239872e-03,1.61158130e-01,,6.43239872e-03,1.21367786e+03
6.43339872e-03,1.07453125e+01,3.79214063e-01,-3.55156250e-02,1.79539063e-01,2.96875000e-03,6.05121094e+00,,6.43339872e-03,1.61184847e-01,,6.43339872e-03,1.21208765e+03
6.43439872e-03,1.07492187e+01,3.79721875e-01,-3.71562500e-02,1.79578125e-01,2.71875000e-03,6.05250000e+00,,6.43439872e-03,1.61211580e-01,,6.43439872e-03,1.21187732e+03
6.43539872e-03,1.07601562e+01,3.79132813e-01,-3.49687500e-02,1.79632813e-01,2.12500000e-03,6.05531250e+00,,6.43539872e-03,1.61238298e-01,,6.43539872e-03,1.21094092e+03
6.43639872e-03,1.07828125e+01,3.78787500e-01,-3.23437500e-02,1.79648438e-01,2.12500000e-03,6.05566406e+00,,6.43639872e-03,1.61265001e-01,,6.43639872e-03,1.20878345e+03
6.43739872e-03,1.08015625e+01,3.79945313e-01,-3.27343750e-02,1.79617187e-01,2.53125000e-03,6.05425781e+00,,6.43739872e-03,1.61291704e-01,,6.43739872e-03,1.20702307e+03
6.43839872e-03,1.08195312e+01,3.79112500e-01,-3.44687500e-02,1.79671875e-01,2.65625000e-03,6.05308594e+00,,6.43839872e-03,1.61318436e-01,,6.43839872e-03,1.20534851e+03
6.43939872e-03,1.08335938e+01,3.79376563e-01,-3.61093750e-02,1.79750000e-01,2.37500000e-03,6.05425781e+00,,6.43939872e-03,1.61345139e-01,,6.43939872e-03,1.20408606e+03
6.44039872e-03,1.08390625e+01,3.78787500e-01,-3.67812500e-02,1.79796875e-01,2.37500000e-03,6.05425781e+00,,6.44039872e-03,1.61371827e-01,,6.44039872e-03,1.20371545e+03
6.44139872e-03,1.08468750e+01,3.78889062e-01,-3.67500000e-02,1.79789063e-01,2.50000000e-03,6.05367188e+00,,6.44139872e-03,1.61398500e-01,,6.44139872e-03,1.20310486e+03
6.44239872e-03,1.08484375e+01,3.79031250e-01,-3.58437500e-02,1.79750000e-01,2.43750000e-03,6.05390625e+00,,6.44239872e-03,1.61425203e-01,,6.44239872e-03,1.20313611e+03
6.44339872e-03,1.08453125e+01,3.78442188e-01,-3.66875000e-02,1.79765625e-01,1.96875000e-03,6.05390625e+00,,6.44339872e-03,1.61451876e-01,,6.44339872e-03,1.20365039e+03
6.44439872e-03,1.08523437e+01,3.78990625e-01,-3.99843750e-02,1.79750000e-01,2.06250000e-03,6.05285156e+00,,6.44439872e-03,1.61478549e-01,,6.44439872e-03,1.20312866e+03
6.44539872e-03,1.08523437e+01,3.79132813e-01,-4.03906250e-02,1.79742188e-01,2.71875000e-03,6.05003906e+00,,6.44539872e-03,1.61505252e-01,,6.44539872e-03,1.20334180e+03
6.44639872e-03,1.08539062e+01,3.78889062e-01,-3.76406250e-02,1.79726563e-01,2.81250000e-03,6.04968750e+00,,6.44639872e-03,1.61531940e-01,,6.44639872e-03,1.20338757e+03
6.44739872e-03,1.08546875e+01,3.80046875e-01,-3.67031250e-02,1.79695313e-01,2.75000000e-03,6.05085937e+00,,6.44739872e-03,1.61558658e-01,,6.44739872e-03,1.20350403e+03
6.44839872e-03,1.08656250e+01,3.79376563e-01,-3.70156250e-02,1.79710938e-01,2.65625000e-03,6.05144531e+00,,6.44839872e-03,1.61585405e-01,,6.44839872e-03,1.20257178e+03
6.44939872e-03,1.08765625e+01,3.79620313e-01,-3.80468750e-02,1.79726563e-01,2.53125000e-03,6.05250000e+00,,6.44939872e-03,1.61612123e-01,,6.44939872e-03,1.20164319e+03
6.45039872e-03,1.08820312e+01,3.80006250e-01,-3.86718750e-02,1.79750000e-01,2.65625000e-03,6.05285156e+00,,6.45039872e-03,1.61638871e-01,,6.45039872e-03,1.20128247e+03
6.45139872e-03,1.08828125e+01,3.80595313e-01,-3.79531250e-02,1.79710938e-01,2.81250000e-03,6.05308594e+00,,6.45139872e-03,1.61665648e-01,,6.45139872e-03,1.20140503e+03
6.45239872e-03,1.08820312e+01,3.80046875e-01,-3.75781250e-02,1.79742188e-01,2.59375000e-03,6.05402344e+00,,6.45239872e-03,1.61692426e-01,,6.45239872e-03,1.20168579e+03
6.45339872e-03,1.08710938e+01,3.81285938e-01,-4.02812500e-02,1.79765625e-01,2.65625000e-03,6.05460938e+00,,6.45339872e-03,1.61719233e-01,,6.45339872e-03,1.20301965e+03
6.45439872e-03,1.08617187e+01,3.80595313e-01,-4.34531250e-02,1.79804688e-01,2.75000000e-03,6.05484375e+00,,6.45439872e-03,1.61746055e-01,,6.45439872e-03,1.20420813e+03
6.45539872e-03,1.08507812e+01,3.80595313e-01,-4.50156250e-02,1.79804688e-01,2.65625000e-03,6.05566406e+00,,6.45539872e-03,1.61772862e-01,,6.45539872e-03,1.20557031e+03
6.45639872e-03,1.08265625e+01,3.80554687e-01,-4.44843750e-02,1.79804688e-01,2.50000000e-03,6.05625000e+00,,6.45639872e-03,1.61799669e-01,,6.45639872e-03,1.20830408e+03
6.45739872e-03,1.08093750e+01,3.80310938e-01,-4.42656250e-02,1.79820313e-01,2.81250000e-03,6.05484375e+00,,6.45739872e-03,1.61826462e-01,,6.45739872e-03,1.21031140e+03
6.45839872e-03,1.07976562e+01,3.80107813e-01,-4.63750000e-02,1.79835938e-01,3.03125000e-03,6.05402344e+00,,6.45839872e-03,1.61853239e-01,,6.45839872e-03,1.21175977e+03
6.45939872e-03,1.07812500e+01,3.79803125e-01,-4.98906250e-02,1.79859375e-01,2.81250000e-03,6.05449219e+00,,6.45939872e-03,1.61879987e-01,,6.45939872e-03,1.21370618e+03
6.46039872e-03,1.07656250e+01,3.79762500e-01,-5.18125000e-02,1.79859375e-01,2.81250000e-03,6.05425781e+00,,6.46039872e-03,1.61906734e-01,,6.46039872e-03,1.21558630e+03
6.46139872e-03,1.07585937e+01,3.79762500e-01,-5.05781250e-02,1.79898438e-01,2.53125000e-03,6.05449219e+00,,6.46139872e-03,1.61933467e-01,,6.46139872e-03,1.21658264e+03
6.46239872e-03,1.07546875e+01,3.79417188e-01,-4.80312500e-02,1.79937500e-01,2.34375000e-03,6.05484375e+00,,6.46239872e-03,1.61960199e-01,,6.46239872e-03,1.21724658e+03
6.46339872e-03,1.07437500e+01,3.79742187e-01,-4.80625000e-02,1.79976563e-01,2.37500000e-03,6.05343750e+00,,6.46339872e-03,1.61986932e-01,,6.46339872e-03,1.21862878e+03
6.46439872e-03,1.07429687e+01,3.79478125e-01,-5.05312500e-02,1.80015625e-01,2.43750000e-03,6.05285156e+00,,6.46439872e-03,1.62013650e-01,,6.46439872e-03,1.21897058e+03
6.46539872e-03,1.07437500e+01,3.80067188e-01,-5.17812500e-02,1.80015625e-01,2.50000000e-03,6.05308594e+00,,6.46539872e-03,1.62040398e-01,,6.46539872e-03,1.21916125e+03
6.46639872e-03,1.07507812e+01,3.79660938e-01,-4.97187500e-02,1.80062500e-01,2.81250000e-03,6.05167969e+00,,6.46639872e-03,1.62067145e-01,,6.46639872e-03,1.21870544e+03
6.46739872e-03,1.07585937e+01,3.81184375e-01,-4.81406250e-02,1.80085938e-01,2.90625000e-03,6.05226563e+00,,6.46739872e-03,1.62093937e-01,,6.46739872e-03,1.21815930e+03
6.46839872e-03,1.07546875e+01,3.80595313e-01,-4.72343750e-02,1.80085938e-01,2.65625000e-03,6.05402344e+00,,6.46839872e-03,1.62120759e-01,,6.46839872e-03,1.21881494e+03
6.46939872e-03,1.07562500e+01,3.80432813e-01,-4.84375000e-02,1.80140625e-01,2.37500000e-03,6.05507813e+00,,6.46939872e-03,1.62147552e-01,,6.46939872e-03,1.21890735e+03
6.47039872e-03,1.07546875e+01,3.80920313e-01,-5.03906250e-02,1.80140625e-01,2.28125000e-03,6.05460938e+00,,6.47039872e-03,1.62174359e-01,,6.47039872e-03,1.21933032e+03
6.47139872e-03,1.07562500e+01,3.80432813e-01,-4.97968750e-02,1.80140625e-01,2.50000000e-03,6.05320313e+00,,6.47139872e-03,1.62201166e-01,,6.47139872e-03,1.21943494e+03
