Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.52665600e-05,1.35937500e-01,6.23593750e-03,-1.62500000e-03,2.62500000e-03,1.20312500e-01,3.48046875e-02,,-3.52665600e-05,2.99497915e-04,,-3.52665600e-05,-7.69074106e+00
-3.42665600e-05,1.34375000e-01,6.35781250e-03,-2.17187500e-03,2.61718750e-03,1.17968750e-01,3.53906250e-02,,-3.42665600e-05,2.99941341e-04,,-3.42665600e-05,-7.51959705e+00
-3.32665600e-05,1.32031250e-01,6.37812500e-03,-2.32812500e-03,2.64062500e-03,1.22656250e-01,3.53906250e-02,,-3.32665600e-05,3.00389773e-04,,-3.32665600e-05,-7.26604795e+00
-3.22665600e-05,1.32031250e-01,6.52031250e-03,-1.71875000e-03,2.69531250e-03,1.24218750e-01,3.52734375e-02,,-3.22665600e-05,3.00843938e-04,,-3.22665600e-05,-7.25532389e+00
-3.12665600e-05,1.35937500e-01,6.58125000e-03,-1.39062500e-03,2.67968750e-03,1.25781250e-01,3.64453125e-02,,-3.12665600e-05,3.01305234e-04,,-3.12665600e-05,-7.64979029e+00
-3.02665600e-05,1.41406250e-01,6.66250000e-03,-1.60937500e-03,2.65625000e-03,1.27343750e-01,3.76171875e-02,,-3.02665600e-05,3.01771564e-04,,-3.02665600e-05,-8.20562935e+00
-2.92665600e-05,1.47656250e-01,6.82500000e-03,-2.17187500e-03,2.75000000e-03,1.27343750e-01,3.66796875e-02,,-2.92665600e-05,3.02246452e-04,,-2.92665600e-05,-8.83993912e+00
-2.82665600e-05,1.39843750e-01,6.72343750e-03,-2.62500000e-03,2.75000000e-03,1.25781250e-01,3.64453125e-02,,-2.82665600e-05,3.02723522e-04,,-2.82665600e-05,-8.02181435e+00
-2.72665600e-05,1.32812500e-01,6.66250000e-03,-2.37500000e-03,2.71875000e-03,1.18750000e-01,3.53906250e-02,,-2.72665600e-05,3.03194829e-04,,-2.72665600e-05,-7.28369331e+00
-2.62665600e-05,1.43750000e-01,6.94687500e-03,-1.53125000e-03,2.78906250e-03,1.14843750e-01,3.50390625e-02,,-2.62665600e-05,3.03674024e-04,,-2.62665600e-05,-8.40091896e+00
-2.52665600e-05,1.45312500e-01,6.90625000e-03,-1.25000000e-03,2.76562500e-03,1.14062500e-01,3.39843750e-02,,-2.52665600e-05,3.04161804e-04,,-2.52665600e-05,-8.55463123e+00
-2.42665600e-05,1.37500000e-01,6.80468750e-03,-1.84375000e-03,2.73437500e-03,1.16406250e-01,3.42187500e-02,,-2.42665600e-05,3.04644549e-04,,-2.42665600e-05,-7.74102068e+00
-2.32665600e-05,1.38281250e-01,6.86562500e-03,-2.37500000e-03,2.75000000e-03,1.18750000e-01,3.59765625e-02,,-2.32665600e-05,3.05125897e-04,,-2.32665600e-05,-7.81038284e+00
-2.22665600e-05,1.46875000e-01,6.94687500e-03,-2.03125000e-03,2.73437500e-03,1.20312500e-01,3.58593750e-02,,-2.22665600e-05,3.05612222e-04,,-2.22665600e-05,-8.68465996e+00
-2.12665600e-05,1.53125000e-01,6.90625000e-03,-1.35937500e-03,2.77343750e-03,1.22656250e-01,3.42187500e-02,,-2.12665600e-05,3.06100002e-04,,-2.12665600e-05,-9.32000446e+00
-2.02665600e-05,1.51562500e-01,6.76406250e-03,-1.28125000e-03,2.77343750e-03,1.22656250e-01,3.17578125e-02,,-2.02665600e-05,3.06581351e-04,,-2.02665600e-05,-9.15192413e+00
-1.92665600e-05,1.45312500e-01,6.23593750e-03,-1.81250000e-03,2.65625000e-03,1.21875000e-01,3.10546875e-02,,-1.92665600e-05,3.07039096e-04,,-1.92665600e-05,-8.49939537e+00
-1.82665600e-05,1.50781250e-01,5.99218750e-03,-2.40625000e-03,2.61718750e-03,1.17968750e-01,3.07031250e-02,,-1.82665600e-05,3.07469658e-04,,-1.82665600e-05,-9.05200481e+00
-1.72665600e-05,1.57031250e-01,6.03281250e-03,-2.29687500e-03,2.67968750e-03,1.08593750e-01,3.24609375e-02,,-1.72665600e-05,3.07893060e-04,,-1.72665600e-05,-9.68387222e+00
-1.62665600e-05,1.54687500e-01,5.87031250e-03,-1.62500000e-03,2.67187500e-03,1.04687500e-01,3.36328125e-02,,-1.62665600e-05,3.08312185e-04,,-1.62665600e-05,-9.43185425e+00
-1.52665600e-05,1.47656250e-01,5.82968750e-03,-1.12500000e-03,2.73437500e-03,1.05468750e-01,3.45703125e-02,,-1.52665600e-05,3.08724120e-04,,-1.52665600e-05,-8.69969559e+00
-1.42665600e-05,1.39843750e-01,5.72812500e-03,-1.75000000e-03,2.75000000e-03,1.08593750e-01,3.52734375e-02,,-1.42665600e-05,3.09131079e-04,,-1.42665600e-05,-7.88666487e+00
-1.32665600e-05,1.30468750e-01,5.62656250e-03,-2.37500000e-03,2.64062500e-03,1.04687500e-01,3.52734375e-02,,-1.32665600e-05,3.09530908e-04,,-1.32665600e-05,-6.90923929e+00
-1.22665600e-05,1.28906250e-01,5.58593750e-03,-2.14062500e-03,2.58593750e-03,1.05468750e-01,3.52734375e-02,,-1.22665600e-05,3.09925672e-04,,-1.22665600e-05,-6.73618937e+00
-1.12665600e-05,1.35937500e-01,5.82968750e-03,-1.35937500e-03,2.64062500e-03,1.08593750e-01,3.58593750e-02,,-1.12665600e-05,3.10327625e-04,,-1.12665600e-05,-7.45178604e+00
-1.02665600e-05,1.41406250e-01,5.78906250e-03,-8.75000000e-04,2.62500000e-03,1.10937500e-01,3.73828125e-02,,-1.02665600e-05,3.10736737e-04,,-1.02665600e-05,-8.00965309e+00
-9.26656000e-06,1.62500000e-01,6.17500000e-03,-1.43750000e-03,2.71093750e-03,1.17968750e-01,3.87890625e-02,,-9.26656000e-06,3.11157986e-04,,-9.26656000e-06,-1.01781387e+01
-8.26656000e-06,1.77343750e-01,6.58125000e-03,-2.14062500e-03,2.85937500e-03,1.16406250e-01,3.82031250e-02,,-8.26656000e-06,3.11607146e-04,,-8.26656000e-06,-1.16989412e+01
-7.26656000e-06,1.62500000e-01,6.23593750e-03,-2.31250000e-03,2.80468750e-03,1.17968750e-01,3.73828125e-02,,-7.26656000e-06,3.12058459e-04,,-7.26656000e-06,-1.01568556e+01
-6.26656000e-06,1.53125000e-01,5.97187500e-03,-1.60937500e-03,2.76562500e-03,1.20312500e-01,3.70312500e-02,,-6.26656000e-06,3.12488322e-04,,-6.26656000e-06,-9.17996788e+00
-5.26656000e-06,1.42187500e-01,6.07343750e-03,-1.04687500e-03,2.71093750e-03,1.21875000e-01,3.70312500e-02,,-5.26656000e-06,3.12912423e-04,,-5.26656000e-06,-8.04535198e+00
-4.26656000e-06,1.43750000e-01,6.31718750e-03,-1.23437500e-03,2.67187500e-03,1.24218750e-01,3.62109375e-02,,-4.26656000e-06,3.13348719e-04,,-4.26656000e-06,-8.20038891e+00
-3.26656000e-06,1.53125000e-01,6.72343750e-03,-1.76562500e-03,2.73437500e-03,1.20312500e-01,3.62109375e-02,,-3.26656000e-06,3.13807861e-04,,-3.26656000e-06,-9.15893364e+00
-2.26656000e-06,1.50781250e-01,6.70312500e-03,-2.00000000e-03,2.76562500e-03,1.27343750e-01,5.19140625e-02,,-2.26656000e-06,3.14280624e-04,,-2.26656000e-06,-8.90733147e+00
-1.26656000e-06,1.51562500e-01,6.56093750e-03,-1.62500000e-03,2.75000000e-03,1.29687500e-01,6.38906250e-01,,-1.26656000e-06,3.14747653e-04,,-1.26656000e-06,-8.97826672e+00
-2.66560000e-07,1.51562500e-01,6.41875000e-03,-1.34375000e-03,2.78906250e-03,1.22656250e-01,3.16828125e+00,,-2.66560000e-07,3.15204670e-04,,-2.66560000e-07,-8.97039986e+00
7.33440000e-07,1.42187500e-01,6.21562500e-03,-1.57812500e-03,2.77343750e-03,1.14062500e-01,5.52222656e+00,,7.33440000e-07,3.15649522e-04,,7.33440000e-07,-7.99616146e+00
1.73344000e-06,1.26562500e-01,5.87031250e-03,-1.95312500e-03,2.57812500e-03,1.14062500e-01,6.00996094e+00,,1.73344000e-06,3.16075078e-04,,1.73344000e-06,-6.37597895e+00
2.73344000e-06,1.25000000e-01,5.87031250e-03,-2.10937500e-03,2.56250000e-03,1.18750000e-01,6.02613281e+00,,2.73344000e-06,3.16488469e-04,,2.73344000e-06,-6.20412970e+00
3.73344000e-06,1.38281250e-01,5.93125000e-03,-1.90625000e-03,2.64062500e-03,1.20312500e-01,6.02753906e+00,,3.73344000e-06,3.16904014e-04,,3.73344000e-06,-7.56269026e+00
4.73344000e-06,1.34375000e-01,5.82968750e-03,-1.43750000e-03,2.69531250e-03,1.22656250e-01,6.02953125e+00,,4.73344000e-06,3.17318103e-04,,4.73344000e-06,-7.15112305e+00
5.73344000e-06,1.39843750e-01,5.87031250e-03,-1.20312500e-03,2.73437500e-03,1.25781250e-01,6.03222656e+00,,5.73344000e-06,3.17730039e-04,,5.73344000e-06,-7.70791340e+00
6.73344000e-06,1.46875000e-01,5.87031250e-03,-1.35937500e-03,2.73437500e-03,1.24218750e-01,6.03480469e+00,,6.73344000e-06,3.18143429e-04,,6.73344000e-06,-8.42599297e+00
7.73344000e-06,1.43750000e-01,5.74843750e-03,-1.35937500e-03,2.71875000e-03,1.20312500e-01,6.03644531e+00,,7.73344000e-06,3.18552542e-04,,7.73344000e-06,-8.09662437e+00
8.73344000e-06,1.42187500e-01,5.72812500e-03,-1.53125000e-03,2.67968750e-03,1.24218750e-01,6.03785156e+00,,8.73344000e-06,3.18956649e-04,,8.73344000e-06,-7.92788219e+00
9.73344000e-06,1.45312500e-01,5.87031250e-03,-1.46875000e-03,2.71093750e-03,1.25781250e-01,6.03902344e+00,,9.73344000e-06,3.19365034e-04,,9.73344000e-06,-8.24209690e+00
1.07334400e-05,1.49218750e-01,6.11406250e-03,-1.06250000e-03,2.69531250e-03,1.22656250e-01,6.03925781e+00,,1.07334400e-05,3.19787010e-04,,1.07334400e-05,-8.63809490e+00
1.17334400e-05,1.53125000e-01,6.21562500e-03,-1.21875000e-03,2.71093750e-03,1.18750000e-01,6.04042969e+00,,1.17334400e-05,3.20221152e-04,,1.17334400e-05,-9.03475571e+00
1.27334400e-05,1.69531250e-01,6.66250000e-03,-1.50000000e-03,2.85937500e-03,1.20312500e-01,6.04359375e+00,,1.27334400e-05,3.20674590e-04,,1.27334400e-05,-1.07189159e+01
1.37334400e-05,1.74218750e-01,6.94687500e-03,-1.62500000e-03,2.88281250e-03,1.28125000e-01,6.04617188e+00,,1.37334400e-05,3.21153784e-04,,1.37334400e-05,-1.11938829e+01
1.47334400e-05,1.70312500e-01,7.00781250e-03,-1.39062500e-03,2.86718750e-03,1.33593750e-01,6.04781250e+00,,1.47334400e-05,3.21645115e-04,,1.47334400e-05,-1.07831850e+01
1.57334400e-05,1.57031250e-01,6.80468750e-03,-1.42187500e-03,2.84375000e-03,1.33593750e-01,6.04968750e+00,,1.57334400e-05,3.22131469e-04,,1.57334400e-05,-9.40653229e+00
1.67334400e-05,1.47656250e-01,6.70312500e-03,-1.50000000e-03,2.76562500e-03,1.25781250e-01,6.05203125e+00,,1.67334400e-05,3.22607055e-04,,1.67334400e-05,-8.43229294e+00
1.77334400e-05,1.51562500e-01,6.76406250e-03,-1.53125000e-03,2.71875000e-03,1.27343750e-01,6.05261719e+00,,1.77334400e-05,3.23081244e-04,,1.77334400e-05,-8.82696629e+00
1.87334400e-05,1.60937500e-01,6.86562500e-03,-1.65625000e-03,2.76562500e-03,1.31250000e-01,6.05203125e+00,,1.87334400e-05,3.23561137e-04,,1.87334400e-05,-9.78501511e+00
1.97334400e-05,1.64062500e-01,6.94687500e-03,-1.84375000e-03,2.80468750e-03,1.31250000e-01,6.05390625e+00,,1.97334400e-05,3.24047491e-04,,1.97334400e-05,-1.00979042e+01
2.07334400e-05,1.51562500e-01,6.62187500e-03,-1.71875000e-03,2.71875000e-03,1.29687500e-01,6.05566406e+00,,2.07334400e-05,3.24525230e-04,,2.07334400e-05,-8.79980373e+00
2.17334400e-05,1.37500000e-01,6.31718750e-03,-1.43750000e-03,2.65625000e-03,1.25781250e-01,6.05906250e+00,,2.17334400e-05,3.24980821e-04,,2.17334400e-05,-7.34169769e+00
2.27334400e-05,1.15625000e-01,5.97187500e-03,-1.57812500e-03,2.52343750e-03,1.21875000e-01,6.06011719e+00,,2.27334400e-05,3.25413537e-04,,2.27334400e-05,-5.07855129e+00
2.37334400e-05,1.15625000e-01,5.93125000e-03,-1.68750000e-03,2.54687500e-03,1.17968750e-01,6.06046875e+00,,2.37334400e-05,3.25832661e-04,,2.37334400e-05,-5.06989765e+00
2.47334400e-05,1.30468750e-01,6.27656250e-03,-1.65625000e-03,2.65625000e-03,1.20312500e-01,6.06152344e+00,,2.47334400e-05,3.26262496e-04,,2.47334400e-05,-6.59132099e+00
2.57334400e-05,1.32031250e-01,6.41875000e-03,-1.54687500e-03,2.64062500e-03,1.24218750e-01,6.06246094e+00,,2.57334400e-05,3.26709502e-04,,2.57334400e-05,-6.74391508e+00
2.67334400e-05,1.17187500e-01,6.47968750e-03,-1.43750000e-03,2.57812500e-03,1.28125000e-01,6.06246094e+00,,2.67334400e-05,3.27163667e-04,,2.67334400e-05,-5.20572281e+00
2.77334400e-05,1.15625000e-01,6.56093750e-03,-9.37500000e-04,2.58593750e-03,1.33593750e-01,6.06269531e+00,,2.77334400e-05,3.27622809e-04,,2.77334400e-05,-5.03834677e+00
2.87334400e-05,1.18750000e-01,6.66250000e-03,-8.75000000e-04,2.60156250e-03,1.39062500e-01,6.06246094e+00,,2.87334400e-05,3.28088412e-04,,2.87334400e-05,-5.35570860e+00
2.97334400e-05,1.23437500e-01,6.80468750e-03,-1.43750000e-03,2.64062500e-03,1.46875000e-01,6.06292969e+00,,2.97334400e-05,3.28562572e-04,,2.97334400e-05,-5.83282852e+00
3.07334400e-05,1.26562500e-01,6.76406250e-03,-1.73437500e-03,2.65625000e-03,1.46875000e-01,6.06363281e+00,,3.07334400e-05,3.29040340e-04,,3.07334400e-05,-6.14658880e+00
3.17334400e-05,1.32031250e-01,6.76406250e-03,-1.35937500e-03,2.71093750e-03,1.40625000e-01,6.06210938e+00,,3.17334400e-05,3.29516653e-04,,3.17334400e-05,-6.70217896e+00
3.27334400e-05,1.53125000e-01,7.19062500e-03,-9.84375000e-04,2.89843750e-03,1.39062500e-01,6.06128906e+00,,3.27334400e-05,3.30007984e-04,,3.27334400e-05,-8.87058067e+00
3.37334400e-05,1.66406250e-01,7.39375000e-03,-1.15625000e-03,2.97656250e-03,1.37500000e-01,6.06105469e+00,,3.37334400e-05,3.30521492e-04,,3.37334400e-05,-1.02341089e+01
3.47334400e-05,1.51562500e-01,7.15000000e-03,-1.50000000e-03,2.89843750e-03,1.35156250e-01,6.06011719e+00,,3.47334400e-05,3.31033574e-04,,3.47334400e-05,-8.69678688e+00
3.57334400e-05,1.39843750e-01,6.96718750e-03,-1.73437500e-03,2.84375000e-03,1.28125000e-01,6.06105469e+00,,3.57334400e-05,3.31530639e-04,,3.57334400e-05,-7.48009729e+00
3.67334400e-05,1.35937500e-01,7.04843750e-03,-1.62500000e-03,2.80468750e-03,1.24218750e-01,6.06246094e+00,,3.67334400e-05,3.32024123e-04,,3.67334400e-05,-7.06848860e+00
3.77334400e-05,1.35937500e-01,6.90625000e-03,-1.17187500e-03,2.75000000e-03,1.22656250e-01,6.06386719e+00,,3.77334400e-05,3.32515454e-04,,3.77334400e-05,-7.06107664e+00
3.87334400e-05,1.32031250e-01,6.56093750e-03,-1.15625000e-03,2.71093750e-03,1.27343750e-01,6.06433594e+00,,3.87334400e-05,3.32989643e-04,,3.87334400e-05,-6.65220118e+00
3.97334400e-05,1.39843750e-01,6.58125000e-03,-1.73437500e-03,2.82812500e-03,1.32031250e-01,6.06468750e+00,,3.97334400e-05,3.33452364e-04,,3.97334400e-05,-7.44995356e+00
4.07334400e-05,1.34375000e-01,6.58125000e-03,-2.10937500e-03,2.84375000e-03,1.27343750e-01,6.06609375e+00,,4.07334400e-05,3.33915814e-04,,4.07334400e-05,-6.87597895e+00
4.17334400e-05,1.28125000e-01,6.31718750e-03,-1.79687500e-03,2.77343750e-03,1.20312500e-01,6.06750000e+00,,4.17334400e-05,3.34369979e-04,,4.17334400e-05,-6.22129726e+00
4.27334400e-05,1.17187500e-01,5.97187500e-03,-1.31250000e-03,2.71875000e-03,1.18750000e-01,6.07054688e+00,,4.27334400e-05,3.34802666e-04,,4.27334400e-05,-5.08547974e+00
4.37334400e-05,1.00000000e-01,5.40312500e-03,-1.53125000e-03,2.52343750e-03,1.22656250e-01,6.07066406e+00,,4.37334400e-05,3.35203193e-04,,4.37334400e-05,-3.30603695e+00
4.47334400e-05,1.02343750e-01,5.54531250e-03,-2.00000000e-03,2.53125000e-03,1.29687500e-01,6.06972656e+00,,4.47334400e-05,3.35588673e-04,,4.47334400e-05,-3.53830290e+00
4.57334400e-05,1.13281250e-01,5.93125000e-03,-2.10937500e-03,2.58593750e-03,1.31250000e-01,6.06890625e+00,,4.57334400e-05,3.35992780e-04,,4.57334400e-05,-4.65499020e+00
4.67334400e-05,1.17187500e-01,6.03281250e-03,-1.81250000e-03,2.57812500e-03,1.27343750e-01,6.06726563e+00,,4.67334400e-05,3.36414058e-04,,4.67334400e-05,-5.04730272e+00
4.77334400e-05,1.17187500e-01,6.17500000e-03,-1.34375000e-03,2.58593750e-03,1.21875000e-01,6.06691406e+00,,4.77334400e-05,3.36843892e-04,,4.77334400e-05,-5.03893900e+00
4.87334400e-05,1.15625000e-01,6.07343750e-03,-1.54687500e-03,2.57812500e-03,1.18750000e-01,6.06632813e+00,,4.87334400e-05,3.37275153e-04,,4.87334400e-05,-4.87019682e+00
4.97334400e-05,1.13281250e-01,5.89062500e-03,-2.28125000e-03,2.52343750e-03,1.16406250e-01,6.06574219e+00,,4.97334400e-05,3.37696431e-04,,4.97334400e-05,-4.61842823e+00
5.07334400e-05,1.17187500e-01,5.89062500e-03,-2.92187500e-03,2.53125000e-03,1.10937500e-01,6.06550781e+00,,5.07334400e-05,3.38111247e-04,,5.07334400e-05,-5.00734615e+00
5.17334400e-05,1.23437500e-01,5.87031250e-03,-2.93750000e-03,2.52343750e-03,1.00000000e-01,6.06550781e+00,,5.17334400e-05,3.38525337e-04,,5.17334400e-05,-5.63614845e+00
5.27334400e-05,1.22656250e-01,5.68750000e-03,-2.35937500e-03,2.46875000e-03,9.76562500e-02,6.06492188e+00,,5.27334400e-05,3.38932296e-04,,5.27334400e-05,-5.54157019e+00
5.37334400e-05,1.32031250e-01,5.93125000e-03,-2.14062500e-03,2.62500000e-03,1.00000000e-01,6.06363281e+00,,5.37334400e-05,3.39341379e-04,,5.37334400e-05,-6.49614096e+00
5.47334400e-05,1.47656250e-01,6.35781250e-03,-2.64062500e-03,2.78906250e-03,1.03125000e-01,6.06468750e+00,,5.47334400e-05,3.39774095e-04,,5.47334400e-05,-8.09429550e+00
5.57334400e-05,1.49218750e-01,6.47968750e-03,-3.07812500e-03,2.71875000e-03,1.07031250e-01,6.06468750e+00,,5.57334400e-05,3.40226106e-04,,5.57334400e-05,-8.24022293e+00
5.67334400e-05,1.54687500e-01,6.41875000e-03,-2.78125000e-03,2.69531250e-03,1.09375000e-01,6.06410156e+00,,5.67334400e-05,3.40680243e-04,,5.67334400e-05,-8.78848457e+00
5.77334400e-05,1.62500000e-01,6.37812500e-03,-2.10937500e-03,2.73437500e-03,1.14843750e-01,6.06468750e+00,,5.77334400e-05,3.41130828e-04,,5.77334400e-05,-9.58093643e+00
5.87334400e-05,1.60156250e-01,6.21562500e-03,-2.03125000e-03,2.73437500e-03,1.16406250e-01,6.06410156e+00,,5.87334400e-05,3.41574254e-04,,5.87334400e-05,-9.32834053e+00
5.97334400e-05,1.53125000e-01,5.99218750e-03,-2.45312500e-03,2.65625000e-03,1.18750000e-01,6.06386719e+00,,5.97334400e-05,3.42004088e-04,,5.97334400e-05,-8.59158516e+00
6.07334400e-05,1.49218750e-01,6.11406250e-03,-2.89062500e-03,2.67187500e-03,1.22656250e-01,6.06363281e+00,,6.07334400e-05,3.42430372e-04,,6.07334400e-05,-8.17471886e+00
6.17334400e-05,1.47656250e-01,6.39843750e-03,-2.62500000e-03,2.71093750e-03,1.24218750e-01,6.06410156e+00,,6.17334400e-05,3.42870946e-04,,6.17334400e-05,-7.99901962e+00
6.27334400e-05,1.39843750e-01,6.62187500e-03,-2.10937500e-03,2.76562500e-03,1.25781250e-01,6.06550781e+00,,6.27334400e-05,3.43329390e-04,,6.27334400e-05,-7.18106127e+00
6.37334400e-05,1.23437500e-01,6.31718750e-03,-2.00000000e-03,2.62500000e-03,1.27343750e-01,6.06867188e+00,,6.37334400e-05,3.43784981e-04,,6.37334400e-05,-5.47880554e+00
6.47334400e-05,1.14062500e-01,5.89062500e-03,-2.43750000e-03,2.48437500e-03,1.25781250e-01,6.06949219e+00,,6.47334400e-05,3.44214815e-04,,6.47334400e-05,-4.50055170e+00
6.57334400e-05,1.11718750e-01,6.03281250e-03,-2.62500000e-03,2.50781250e-03,1.25781250e-01,6.06855469e+00,,6.57334400e-05,3.44634667e-04,,6.57334400e-05,-4.24551249e+00
6.67334400e-05,1.15625000e-01,6.31718750e-03,-2.09375000e-03,2.57812500e-03,1.25781250e-01,6.06750000e+00,,6.67334400e-05,3.45069508e-04,,6.67334400e-05,-4.63571405e+00
6.77334400e-05,1.14062500e-01,6.41875000e-03,-1.62500000e-03,2.64062500e-03,1.24218750e-01,6.06832031e+00,,6.77334400e-05,3.45517910e-04,,6.77334400e-05,-4.46477699e+00
6.87334400e-05,1.13281250e-01,6.45937500e-03,-1.73437500e-03,2.67187500e-03,1.22656250e-01,6.06949219e+00,,6.87334400e-05,3.45971377e-04,,6.87334400e-05,-4.37533283e+00
6.97334400e-05,1.13281250e-01,6.62187500e-03,-2.45312500e-03,2.67968750e-03,1.14062500e-01,6.06972656e+00,,6.97334400e-05,3.46431974e-04,,6.97334400e-05,-4.36423588e+00
7.07334400e-05,1.13281250e-01,6.70312500e-03,-2.40625000e-03,2.67968750e-03,1.12500000e-01,6.07054688e+00,,7.07334400e-05,3.46901128e-04,,7.07334400e-05,-4.35135841e+00
7.17334400e-05,1.18750000e-01,6.66250000e-03,-1.71875000e-03,2.65625000e-03,1.09375000e-01,6.07007813e+00,,7.17334400e-05,3.47371737e-04,,7.17334400e-05,-4.90421581e+00
7.27334400e-05,1.23437500e-01,6.66250000e-03,-1.79687500e-03,2.69531250e-03,1.04687500e-01,6.06914063e+00,,7.27334400e-05,3.47840920e-04,,7.27334400e-05,-5.37814713e+00
7.37334400e-05,1.37500000e-01,6.94687500e-03,-2.40625000e-03,2.80468750e-03,1.03125000e-01,6.06691406e+00,,7.37334400e-05,3.48320114e-04,,7.37334400e-05,-6.81675053e+00
7.47334400e-05,1.50781250e-01,7.19062500e-03,-2.51562500e-03,2.86718750e-03,1.14062500e-01,6.06492188e+00,,7.47334400e-05,3.48817877e-04,,7.47334400e-05,-8.17290878e+00
7.57334400e-05,1.57031250e-01,7.39375000e-03,-1.84375000e-03,2.92187500e-03,1.20312500e-01,6.06574219e+00,,7.57334400e-05,3.49331414e-04,,7.57334400e-05,-8.80568695e+00
7.67334400e-05,1.45312500e-01,7.06875000e-03,-1.43750000e-03,2.80468750e-03,1.14062500e-01,6.06714844e+00,,7.67334400e-05,3.49840644e-04,,7.67334400e-05,-7.58887196e+00
7.77334400e-05,1.37500000e-01,6.72343750e-03,-1.46875000e-03,2.73437500e-03,1.09375000e-01,6.06785156e+00,,7.77334400e-05,3.50326271e-04,,7.77334400e-05,-6.77575827e+00
7.87334400e-05,1.35937500e-01,6.66250000e-03,-1.89062500e-03,2.73437500e-03,1.14843750e-01,6.06750000e+00,,7.87334400e-05,3.50797607e-04,,7.87334400e-05,-6.60577345e+00
7.97334400e-05,1.37500000e-01,6.76406250e-03,-2.03125000e-03,2.81250000e-03,1.21875000e-01,6.06585938e+00,,7.97334400e-05,3.51270370e-04,,7.97334400e-05,-6.75646210e+00
8.07334400e-05,1.38281250e-01,6.76406250e-03,-1.65625000e-03,2.81250000e-03,1.21875000e-01,6.06632813e+00,,8.07334400e-05,3.51746683e-04,,8.07334400e-05,-6.82723188e+00
8.17334400e-05,1.43750000e-01,6.76406250e-03,-1.12500000e-03,2.80468750e-03,1.18750000e-01,6.06914063e+00,,8.17334400e-05,3.52222996e-04,,8.17334400e-05,-7.38364983e+00
8.27334400e-05,1.47656250e-01,6.72343750e-03,-1.28125000e-03,2.77343750e-03,1.20312500e-01,6.07089844e+00,,8.27334400e-05,3.52697913e-04,,8.27334400e-05,-7.77997971e+00
8.37334400e-05,1.47656250e-01,6.56093750e-03,-1.98437500e-03,2.77343750e-03,1.27343750e-01,6.07113281e+00,,8.37334400e-05,3.53165640e-04,,8.37334400e-05,-7.77132607e+00
8.47334400e-05,1.46875000e-01,6.35781250e-03,-2.29687500e-03,2.69531250e-03,1.32031250e-01,6.07148438e+00,,8.47334400e-05,3.53620504e-04,,8.47334400e-05,-7.67943907e+00
8.57334400e-05,1.32031250e-01,5.97187500e-03,-1.68750000e-03,2.50781250e-03,1.36718750e-01,6.07089844e+00,,8.57334400e-05,3.54054617e-04,,8.57334400e-05,-6.13859749e+00
8.67334400e-05,1.22656250e-01,5.99218750e-03,-9.84375000e-04,2.48437500e-03,1.39062500e-01,6.06914063e+00,,8.67334400e-05,3.54475895e-04,,8.67334400e-05,-5.16502190e+00
8.77334400e-05,1.14062500e-01,6.13437500e-03,-1.31250000e-03,2.53125000e-03,1.35156250e-01,6.06785156e+00,,8.77334400e-05,3.54902877e-04,,8.77334400e-05,-4.27298212e+00
8.87334400e-05,1.17187500e-01,6.17500000e-03,-2.14062500e-03,2.58593750e-03,1.29687500e-01,6.06750000e+00,,8.87334400e-05,3.55336262e-04,,8.87334400e-05,-4.58599567e+00
8.97334400e-05,1.17187500e-01,5.99218750e-03,-2.28125000e-03,2.58593750e-03,1.33593750e-01,6.06714844e+00,,8.97334400e-05,3.55764671e-04,,8.97334400e-05,-4.57427740e+00
