Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61725488e-03,2.48437500e-01,1.19437500e-02,-4.18750000e-03,5.71875000e-03,5.28125000e-03,5.82210938e+00,,1.61725488e-03,1.91970344e-03,,1.61725488e-03,2.07931976e+01
1.61825488e-03,2.39062500e-01,1.20859375e-02,-4.14062500e-03,5.64843750e-03,5.21875000e-03,5.82269531e+00,,1.61825488e-03,1.92054955e-03,,1.61825488e-03,2.17817612e+01
1.61925488e-03,2.35937500e-01,1.21468750e-02,-3.64062500e-03,5.73437500e-03,5.03125000e-03,5.82457031e+00,,1.61925488e-03,1.92140276e-03,,1.61925488e-03,2.21245480e+01
1.62025488e-03,2.37500000e-01,1.21875000e-02,-3.57812500e-03,5.73437500e-03,4.40625000e-03,5.82679688e+00,,1.62025488e-03,1.92225957e-03,,1.62025488e-03,2.19825974e+01
1.62125488e-03,2.35156250e-01,1.22890625e-02,-3.93750000e-03,5.71875000e-03,4.90625000e-03,5.82480469e+00,,1.62125488e-03,1.92312140e-03,,1.62125488e-03,2.22441368e+01
1.62225488e-03,2.30468750e-01,1.19843750e-02,-4.35937500e-03,5.71875000e-03,5.21875000e-03,5.82316406e+00,,1.62225488e-03,1.92397600e-03,,1.62225488e-03,2.27493687e+01
1.62325488e-03,2.29687500e-01,1.21265625e-02,-4.12500000e-03,5.73437500e-03,5.31250000e-03,5.82410156e+00,,1.62325488e-03,1.92482502e-03,,1.62325488e-03,2.28523941e+01
1.62425488e-03,2.26562500e-01,1.17812500e-02,-3.68750000e-03,5.62500000e-03,5.50000000e-03,5.82539063e+00,,1.62425488e-03,1.92566682e-03,,1.62425488e-03,2.31952610e+01
1.62525488e-03,2.14843750e-01,1.13546875e-02,-3.75000000e-03,5.45312500e-03,5.15625000e-03,5.82621094e+00,,1.62525488e-03,1.92648149e-03,,1.62525488e-03,2.44230900e+01
1.62625488e-03,2.20312500e-01,1.17000000e-02,-3.76562500e-03,5.51562500e-03,4.62500000e-03,5.82761719e+00,,1.62625488e-03,1.92729325e-03,,1.62625488e-03,2.38792171e+01
1.62725488e-03,2.25781250e-01,1.18015625e-02,-3.79687500e-03,5.67187500e-03,4.62500000e-03,5.82738281e+00,,1.62725488e-03,1.92812074e-03,,1.62725488e-03,2.33354759e+01
1.62825488e-03,2.22656250e-01,1.20453125e-02,-3.57812500e-03,5.70312500e-03,4.37500000e-03,5.82738281e+00,,1.62825488e-03,1.92896032e-03,,1.62825488e-03,2.36771793e+01
1.62925488e-03,2.20312500e-01,1.17812500e-02,-3.45312500e-03,5.58593750e-03,4.31250000e-03,5.82773438e+00,,1.62925488e-03,1.92979921e-03,,1.62925488e-03,2.39374332e+01
1.63025488e-03,2.18750000e-01,1.16593750e-02,-3.56250000e-03,5.53125000e-03,4.75000000e-03,5.82656250e+00,,1.63025488e-03,1.93062460e-03,,1.63025488e-03,2.41171093e+01
1.63125488e-03,2.29687500e-01,1.17000000e-02,-3.93750000e-03,5.62500000e-03,5.15625000e-03,5.82515625e+00,,1.63125488e-03,1.93144707e-03,,1.63125488e-03,2.30094070e+01
1.63225488e-03,2.35937500e-01,1.18015625e-02,-4.12500000e-03,5.71875000e-03,5.15625000e-03,5.82457031e+00,,1.63225488e-03,1.93227455e-03,,1.63225488e-03,2.23864384e+01
1.63325488e-03,2.29687500e-01,1.16390625e-02,-3.90625000e-03,5.67968750e-03,5.00000000e-03,5.82492188e+00,,1.63325488e-03,1.93309982e-03,,1.63325488e-03,2.30520515e+01
1.63425488e-03,2.26562500e-01,1.14562500e-02,-3.90625000e-03,5.60937500e-03,4.96875000e-03,5.82433594e+00,,1.63425488e-03,1.93391298e-03,,1.63425488e-03,2.33949184e+01
1.63525488e-03,2.44531250e-01,1.18828125e-02,-3.85937500e-03,5.72656250e-03,5.12500000e-03,5.82398438e+00,,1.63525488e-03,1.93473464e-03,,1.63525488e-03,2.15630493e+01
1.63625488e-03,2.53125000e-01,1.21265625e-02,-3.56250000e-03,5.79687500e-03,5.00000000e-03,5.82375000e+00,,1.63625488e-03,1.93558005e-03,,1.63625488e-03,2.06967602e+01
1.63725488e-03,2.45312500e-01,1.19843750e-02,-3.31250000e-03,5.68750000e-03,4.75000000e-03,5.82351563e+00,,1.63725488e-03,1.93642906e-03,,1.63725488e-03,2.15203972e+01
1.63825488e-03,2.46875000e-01,1.19031250e-02,-3.26562500e-03,5.67968750e-03,4.68750000e-03,5.82398438e+00,,1.63825488e-03,1.93727016e-03,,1.63825488e-03,2.13767433e+01
1.63925488e-03,2.46875000e-01,1.16593750e-02,-3.64062500e-03,5.70312500e-03,4.75000000e-03,5.82515625e+00,,1.63925488e-03,1.93809986e-03,,1.63925488e-03,2.13950462e+01
1.64025488e-03,2.45312500e-01,1.14562500e-02,-3.60937500e-03,5.62500000e-03,4.53125000e-03,5.82621094e+00,,1.64025488e-03,1.93891372e-03,,1.64025488e-03,2.15753441e+01
1.64125488e-03,2.39843750e-01,1.13953125e-02,-3.26562500e-03,5.51562500e-03,3.87500000e-03,5.82960938e+00,,1.64125488e-03,1.93971826e-03,,1.64125488e-03,2.21573505e+01
1.64225488e-03,2.37500000e-01,1.13953125e-02,-3.04687500e-03,5.57031250e-03,4.12500000e-03,5.82902344e+00,,1.64225488e-03,1.94052083e-03,,1.64225488e-03,2.24157028e+01
1.64325488e-03,2.46875000e-01,1.15984375e-02,-3.51562500e-03,5.64843750e-03,4.75000000e-03,5.82714844e+00,,1.64325488e-03,1.94133038e-03,,1.64325488e-03,2.14665985e+01
1.64425488e-03,2.48437500e-01,1.17000000e-02,-4.09375000e-03,5.71875000e-03,4.78125000e-03,5.82550781e+00,,1.64425488e-03,1.94215064e-03,,1.64425488e-03,2.13256798e+01
1.64525488e-03,2.39062500e-01,1.17000000e-02,-3.82812500e-03,5.66406250e-03,4.78125000e-03,5.82410156e+00,,1.64525488e-03,1.94297452e-03,,1.64525488e-03,2.23131676e+01
1.64625488e-03,2.26562500e-01,1.14156250e-02,-3.01562500e-03,5.46093750e-03,4.68750000e-03,5.82316406e+00,,1.64625488e-03,1.94378849e-03,,1.64625488e-03,2.36199627e+01
1.64725488e-03,2.30468750e-01,1.15578125e-02,-2.59375000e-03,5.42187500e-03,4.46875000e-03,5.82375000e+00,,1.64725488e-03,1.94459734e-03,,1.64725488e-03,2.32321224e+01
1.64825488e-03,2.32031250e-01,1.13546875e-02,-3.31250000e-03,5.50781250e-03,4.09375000e-03,5.82515625e+00,,1.64825488e-03,1.94540410e-03,,1.64825488e-03,2.30866909e+01
1.64925488e-03,2.21093750e-01,1.12125000e-02,-4.09375000e-03,5.47656250e-03,3.93750000e-03,5.82574219e+00,,1.64925488e-03,1.94619864e-03,,1.64925488e-03,2.42338943e+01
1.65025488e-03,2.25781250e-01,1.12531250e-02,-3.90625000e-03,5.46093750e-03,4.25000000e-03,5.82492188e+00,,1.65025488e-03,1.94698956e-03,,1.65025488e-03,2.37718468e+01
1.65125488e-03,2.29687500e-01,1.13140625e-02,-2.96875000e-03,5.49218750e-03,4.78125000e-03,5.82339844e+00,,1.65125488e-03,1.94778421e-03,,1.65125488e-03,2.33873634e+01
1.65225488e-03,2.28125000e-01,1.15375000e-02,-2.75000000e-03,5.53125000e-03,4.93750000e-03,5.82351563e+00,,1.65225488e-03,1.94858876e-03,,1.65225488e-03,2.35636005e+01
1.65325488e-03,2.28125000e-01,1.14968750e-02,-3.45312500e-03,5.50781250e-03,4.75000000e-03,5.82457031e+00,,1.65325488e-03,1.94939983e-03,,1.65325488e-03,2.35800381e+01
1.65425488e-03,2.35156250e-01,1.18015625e-02,-4.01562500e-03,5.53125000e-03,4.46875000e-03,5.82492188e+00,,1.65425488e-03,1.95022009e-03,,1.65425488e-03,2.28749580e+01
1.65525488e-03,2.41406250e-01,1.18421875e-02,-3.64062500e-03,5.58593750e-03,4.56250000e-03,5.82316406e+00,,1.65525488e-03,1.95105257e-03,,1.65525488e-03,2.22509193e+01
1.65625488e-03,2.56250000e-01,1.21468750e-02,-2.93750000e-03,5.67968750e-03,4.78125000e-03,5.82339844e+00,,1.65625488e-03,1.95189728e-03,,1.65625488e-03,2.07380638e+01
1.65725488e-03,2.67187500e-01,1.25734375e-02,-3.18750000e-03,5.79687500e-03,4.68750000e-03,5.82433594e+00,,1.65725488e-03,1.95276760e-03,,1.65725488e-03,1.96267185e+01
1.65825488e-03,2.57812500e-01,1.23296875e-02,-3.76562500e-03,5.73437500e-03,4.68750000e-03,5.82492188e+00,,1.65825488e-03,1.95364445e-03,,1.65825488e-03,2.06116390e+01
1.65925488e-03,2.49218750e-01,1.21265625e-02,-4.12500000e-03,5.70312500e-03,4.93750000e-03,5.82480469e+00,,1.65925488e-03,1.95450545e-03,,1.65925488e-03,2.15185032e+01
1.66025488e-03,2.46875000e-01,1.18015625e-02,-3.75000000e-03,5.67968750e-03,5.06250000e-03,5.82433594e+00,,1.66025488e-03,1.95534807e-03,,1.66025488e-03,2.17809944e+01
1.66125488e-03,2.45312500e-01,1.16593750e-02,-3.48437500e-03,5.64062500e-03,4.56250000e-03,5.82550781e+00,,1.66125488e-03,1.95617392e-03,,1.66125488e-03,2.19612503e+01
1.66225488e-03,2.45312500e-01,1.17812500e-02,-3.68750000e-03,5.62500000e-03,4.03125000e-03,5.82738281e+00,,1.66225488e-03,1.95699930e-03,,1.66225488e-03,2.19802551e+01
1.66325488e-03,2.45312500e-01,1.17000000e-02,-3.67187500e-03,5.67968750e-03,4.31250000e-03,5.82679688e+00,,1.66325488e-03,1.95782608e-03,,1.66325488e-03,2.19997597e+01
1.66425488e-03,2.42968750e-01,1.19437500e-02,-3.60937500e-03,5.68750000e-03,4.31250000e-03,5.82679688e+00,,1.66425488e-03,1.95865845e-03,,1.66425488e-03,2.22606773e+01
1.66525488e-03,2.35937500e-01,1.18828125e-02,-3.34375000e-03,5.64843750e-03,4.18750000e-03,5.82656250e+00,,1.66525488e-03,1.95949734e-03,,1.66525488e-03,2.30039768e+01
1.66625488e-03,2.18750000e-01,1.13140625e-02,-3.57812500e-03,5.55468750e-03,4.09375000e-03,5.82574219e+00,,1.66625488e-03,1.96031411e-03,,1.66625488e-03,2.47942257e+01
1.66725488e-03,1.97656250e-01,1.05828125e-02,-3.85937500e-03,5.30468750e-03,3.81250000e-03,5.82539063e+00,,1.66725488e-03,1.96108501e-03,,1.66725488e-03,2.69885502e+01
1.66825488e-03,2.02343750e-01,1.06843750e-02,-3.65625000e-03,5.27343750e-03,3.78125000e-03,5.82457031e+00,,1.66825488e-03,1.96183403e-03,,1.66825488e-03,2.65252190e+01
1.66925488e-03,2.14843750e-01,1.11312500e-02,-3.37500000e-03,5.36718750e-03,3.78125000e-03,5.82375000e+00,,1.66925488e-03,1.96260214e-03,,1.66925488e-03,2.52551899e+01
1.67025488e-03,2.16406250e-01,1.14968750e-02,-3.39062500e-03,5.42187500e-03,3.87500000e-03,5.82480469e+00,,1.67025488e-03,1.96339888e-03,,1.67025488e-03,2.51120319e+01
1.67125488e-03,2.18750000e-01,1.16593750e-02,-3.79687500e-03,5.42187500e-03,3.87500000e-03,5.82539063e+00,,1.67125488e-03,1.96421426e-03,,1.67125488e-03,2.48894558e+01
1.67225488e-03,2.20312500e-01,1.19437500e-02,-3.82812500e-03,5.45312500e-03,4.46875000e-03,5.82398438e+00,,1.67225488e-03,1.96504523e-03,,1.67225488e-03,2.47485790e+01
1.67325488e-03,2.24218750e-01,1.20250000e-02,-3.50000000e-03,5.47656250e-03,4.90625000e-03,5.82269531e+00,,1.67325488e-03,1.96588924e-03,,1.67325488e-03,2.43652935e+01
1.67425488e-03,2.25781250e-01,1.20453125e-02,-3.39062500e-03,5.46093750e-03,5.06250000e-03,5.82210938e+00,,1.67425488e-03,1.96673651e-03,,1.67425488e-03,2.42224731e+01
1.67525488e-03,2.21093750e-01,1.19031250e-02,-3.75000000e-03,5.47656250e-03,5.06250000e-03,5.82152344e+00,,1.67525488e-03,1.96757982e-03,,1.67525488e-03,2.47246437e+01
1.67625488e-03,2.18750000e-01,1.17000000e-02,-4.25000000e-03,5.43750000e-03,4.96875000e-03,5.82152344e+00,,1.67625488e-03,1.96841080e-03,,1.67625488e-03,2.49874668e+01
1.67725488e-03,2.35937500e-01,1.21468750e-02,-4.21875000e-03,5.57031250e-03,4.68750000e-03,5.82234375e+00,,1.67725488e-03,1.96925062e-03,,1.67725488e-03,2.32380009e+01
1.67825488e-03,2.45312500e-01,1.21265625e-02,-3.67187500e-03,5.66406250e-03,4.56250000e-03,5.82339844e+00,,1.67825488e-03,1.97010511e-03,,1.67825488e-03,2.22924194e+01
1.67925488e-03,2.30468750e-01,1.17000000e-02,-3.56250000e-03,5.46093750e-03,4.62500000e-03,5.82433594e+00,,1.67925488e-03,1.97094399e-03,,1.67925488e-03,2.38418713e+01
1.68025488e-03,2.18750000e-01,1.16187500e-02,-4.48437500e-03,5.36718750e-03,4.68750000e-03,5.82410156e+00,,1.68025488e-03,1.97176519e-03,,1.68025488e-03,2.50713177e+01
1.68125488e-03,2.21093750e-01,1.17812500e-02,-5.03125000e-03,5.39843750e-03,4.78125000e-03,5.82375000e+00,,1.68125488e-03,1.97258894e-03,,1.68125488e-03,2.48549080e+01
1.68225488e-03,2.24218750e-01,1.19437500e-02,-4.28125000e-03,5.39843750e-03,4.68750000e-03,5.82457031e+00,,1.68225488e-03,1.97342434e-03,,1.68225488e-03,2.45574207e+01
1.68325488e-03,2.22656250e-01,1.17812500e-02,-3.37500000e-03,5.42187500e-03,4.09375000e-03,5.82714844e+00,,1.68325488e-03,1.97425974e-03,,1.68325488e-03,2.47387943e+01
1.68425488e-03,2.21093750e-01,1.17000000e-02,-3.48437500e-03,5.50781250e-03,3.93750000e-03,5.82691406e+00,,1.68425488e-03,1.97508628e-03,,1.68425488e-03,2.49180527e+01
1.68525488e-03,2.23437500e-01,1.16593750e-02,-4.28125000e-03,5.51562500e-03,3.93750000e-03,5.82632813e+00,,1.68525488e-03,1.97590888e-03,,1.68525488e-03,2.46970062e+01
1.68625488e-03,2.25781250e-01,1.16390625e-02,-4.70312500e-03,5.54687500e-03,4.03125000e-03,5.82679688e+00,,1.68625488e-03,1.97672914e-03,,1.68625488e-03,2.44791908e+01
1.68725488e-03,2.24218750e-01,1.17000000e-02,-4.32812500e-03,5.49218750e-03,4.09375000e-03,5.82621094e+00,,1.68725488e-03,1.97755080e-03,,1.68725488e-03,2.46642056e+01
1.68825488e-03,2.14843750e-01,1.14156250e-02,-3.54687500e-03,5.41406250e-03,4.09375000e-03,5.82656250e+00,,1.68825488e-03,1.97836477e-03,,1.68825488e-03,2.56515675e+01
1.68925488e-03,2.07031250e-01,1.10093750e-02,-3.56250000e-03,5.36718750e-03,4.40625000e-03,5.82632813e+00,,1.68925488e-03,1.97915430e-03,,1.68925488e-03,2.64758205e+01
1.69025488e-03,2.00000000e-01,1.08671875e-02,-4.31250000e-03,5.27343750e-03,4.46875000e-03,5.82539063e+00,,1.69025488e-03,1.97992451e-03,,1.69025488e-03,2.72215576e+01
1.69125488e-03,2.03906250e-01,1.09281250e-02,-4.34375000e-03,5.26562500e-03,4.18750000e-03,5.82527344e+00,,1.69125488e-03,1.98069192e-03,,1.69125488e-03,2.68417892e+01
1.69225488e-03,2.11718750e-01,1.10093750e-02,-3.56250000e-03,5.32031250e-03,4.31250000e-03,5.82539063e+00,,1.69225488e-03,1.98146445e-03,,1.69225488e-03,2.60573311e+01
1.69325488e-03,2.13281250e-01,1.11718750e-02,-2.92187500e-03,5.32031250e-03,4.90625000e-03,5.82457031e+00,,1.69325488e-03,1.98224536e-03,,1.69325488e-03,2.59134331e+01
1.69425488e-03,2.02343750e-01,1.11515625e-02,-3.35937500e-03,5.22656250e-03,5.12500000e-03,5.82433594e+00,,1.69425488e-03,1.98303140e-03,,1.69425488e-03,2.70576553e+01
1.69525488e-03,1.96093750e-01,1.11109375e-02,-4.12500000e-03,5.17187500e-03,4.62500000e-03,5.82539063e+00,,1.69525488e-03,1.98381511e-03,,1.69525488e-03,2.77218208e+01
1.69625488e-03,1.97656250e-01,1.12937500e-02,-4.17187500e-03,5.17968750e-03,4.68750000e-03,5.82515625e+00,,1.69625488e-03,1.98460417e-03,,1.69625488e-03,2.75827274e+01
1.69725488e-03,2.00000000e-01,1.12937500e-02,-3.60937500e-03,5.17968750e-03,4.75000000e-03,5.82398438e+00,,1.69725488e-03,1.98539929e-03,,1.69725488e-03,2.73617210e+01
1.69825488e-03,2.13281250e-01,1.18015625e-02,-3.39062500e-03,5.27343750e-03,4.78125000e-03,5.82316406e+00,,1.69825488e-03,1.98621256e-03,,1.69825488e-03,2.60110703e+01
1.69925488e-03,2.09375000e-01,1.18828125e-02,-3.64062500e-03,5.30468750e-03,4.93750000e-03,5.82316406e+00,,1.69925488e-03,1.98704633e-03,,1.69925488e-03,2.64324074e+01
1.70025488e-03,2.05468750e-01,1.20250000e-02,-3.68750000e-03,5.25000000e-03,4.93750000e-03,5.82410156e+00,,1.70025488e-03,1.98788824e-03,,1.70025488e-03,2.68545361e+01
1.70125488e-03,2.11718750e-01,1.20453125e-02,-3.57812500e-03,5.30468750e-03,4.93750000e-03,5.82410156e+00,,1.70125488e-03,1.98873575e-03,,1.70125488e-03,2.62294579e+01
1.70225488e-03,2.16406250e-01,1.19437500e-02,-3.45312500e-03,5.34375000e-03,4.93750000e-03,5.82398438e+00,,1.70225488e-03,1.98958046e-03,,1.70225488e-03,2.57648411e+01
1.70325488e-03,2.11718750e-01,1.17812500e-02,-3.48437500e-03,5.30468750e-03,4.46875000e-03,5.82632813e+00,,1.70325488e-03,1.99041562e-03,,1.70325488e-03,2.62664719e+01
1.70425488e-03,2.09375000e-01,1.15578125e-02,-3.29687500e-03,5.26562500e-03,3.78125000e-03,5.82914063e+00,,1.70425488e-03,1.99123728e-03,,1.70425488e-03,2.65260658e+01
1.70525488e-03,2.18750000e-01,1.18015625e-02,-3.15625000e-03,5.32031250e-03,3.81250000e-03,5.82796875e+00,,1.70525488e-03,1.99205987e-03,,1.70525488e-03,2.55766735e+01
1.70625488e-03,2.30468750e-01,1.18015625e-02,-3.23437500e-03,5.34375000e-03,4.31250000e-03,5.82621094e+00,,1.70625488e-03,1.99289084e-03,,1.70625488e-03,2.43854885e+01
1.70725488e-03,2.29687500e-01,1.16796875e-02,-3.64062500e-03,5.34375000e-03,4.40625000e-03,5.82574219e+00,,1.70725488e-03,1.99371763e-03,,1.70725488e-03,2.44842529e+01
1.70825488e-03,2.24218750e-01,1.15578125e-02,-4.09375000e-03,5.34375000e-03,4.09375000e-03,5.82679688e+00,,1.70825488e-03,1.99453579e-03,,1.70825488e-03,2.50685368e+01
1.70925488e-03,2.14843750e-01,1.13953125e-02,-3.68750000e-03,5.22656250e-03,3.87500000e-03,5.82691406e+00,,1.70925488e-03,1.99534395e-03,,1.70925488e-03,2.60556507e+01
1.71025488e-03,2.13281250e-01,1.15984375e-02,-3.00000000e-03,5.25000000e-03,3.87500000e-03,5.82550781e+00,,1.71025488e-03,1.99615350e-03,,1.71025488e-03,2.62344513e+01
1.71125488e-03,2.21093750e-01,1.15375000e-02,-3.01562500e-03,5.32812500e-03,4.03125000e-03,5.82433594e+00,,1.71125488e-03,1.99696817e-03,,1.71125488e-03,2.54449806e+01
1.71225488e-03,2.22656250e-01,1.15375000e-02,-3.75000000e-03,5.35937500e-03,4.46875000e-03,5.82292969e+00,,1.71225488e-03,1.99778052e-03,,1.71225488e-03,2.53018284e+01
1.71325488e-03,2.24218750e-01,1.18421875e-02,-4.46875000e-03,5.42187500e-03,4.53125000e-03,5.82234375e+00,,1.71325488e-03,1.99860381e-03,,1.71325488e-03,2.51625233e+01
1.71425488e-03,2.14843750e-01,1.18828125e-02,-3.85937500e-03,5.43750000e-03,4.81250000e-03,5.82175781e+00,,1.71425488e-03,1.99943921e-03,,1.71425488e-03,2.61510830e+01
1.71525488e-03,2.09375000e-01,1.21265625e-02,-2.92187500e-03,5.45312500e-03,5.21875000e-03,5.82117188e+00,,1.71525488e-03,2.00028461e-03,,1.71525488e-03,2.67328415e+01
1.71625488e-03,2.09375000e-01,1.17812500e-02,-3.03125000e-03,5.43750000e-03,5.28125000e-03,5.82175781e+00,,1.71625488e-03,2.00112653e-03,,1.71625488e-03,2.67486191e+01
1.71725488e-03,2.10937500e-01,1.15984375e-02,-4.00000000e-03,5.42187500e-03,5.37500000e-03,5.82210938e+00,,1.71725488e-03,2.00194959e-03,,1.71725488e-03,2.66061687e+01
1.71825488e-03,2.25781250e-01,1.18828125e-02,-4.32812500e-03,5.49218750e-03,5.12500000e-03,5.82210938e+00,,1.71825488e-03,2.00277637e-03,,1.71825488e-03,2.50979538e+01
1.71925488e-03,2.53125000e-01,1.22890625e-02,-3.57812500e-03,5.68750000e-03,4.90625000e-03,5.82257813e+00,,1.71925488e-03,2.00362736e-03,,1.71925488e-03,2.22999630e+01
1.72025488e-03,2.71093750e-01,1.23296875e-02,-2.81250000e-03,5.79687500e-03,4.90625000e-03,5.82257813e+00,,1.72025488e-03,2.00449419e-03,,1.72025488e-03,2.04644489e+01
1.72125488e-03,2.65625000e-01,1.21265625e-02,-3.23437500e-03,5.81250000e-03,4.78125000e-03,5.82234375e+00,,1.72125488e-03,2.00535520e-03,,1.72125488e-03,2.10442600e+01
1.72225488e-03,2.54687500e-01,1.19031250e-02,-4.21875000e-03,5.78125000e-03,4.40625000e-03,5.82410156e+00,,1.72225488e-03,2.00620131e-03,,1.72225488e-03,2.21915855e+01
1.72325488e-03,2.45312500e-01,1.20859375e-02,-4.46875000e-03,5.73437500e-03,4.18750000e-03,5.82539063e+00,,1.72325488e-03,2.00704602e-03,,1.72325488e-03,2.31811028e+01
1.72425488e-03,2.35156250e-01,1.18015625e-02,-3.68750000e-03,5.62500000e-03,4.09375000e-03,5.82550781e+00,,1.72425488e-03,2.00788700e-03,,1.72425488e-03,2.42497520e+01
1.72525488e-03,2.29687500e-01,1.18828125e-02,-3.18750000e-03,5.64843750e-03,3.87500000e-03,5.82597656e+00,,1.72525488e-03,2.00872100e-03,,1.72525488e-03,2.48317642e+01
1.72625488e-03,2.25781250e-01,1.19437500e-02,-3.56250000e-03,5.60937500e-03,3.87500000e-03,5.82632813e+00,,1.72625488e-03,2.00955989e-03,,1.72625488e-03,2.52523575e+01
1.72725488e-03,2.22656250e-01,1.19843750e-02,-4.03125000e-03,5.57031250e-03,4.15625000e-03,5.82656250e+00,,1.72725488e-03,2.01040227e-03,,1.72725488e-03,2.55946484e+01
1.72825488e-03,2.28125000e-01,1.23296875e-02,-3.93750000e-03,5.60156250e-03,4.25000000e-03,5.82714844e+00,,1.72825488e-03,2.01125839e-03,,1.72825488e-03,2.50519733e+01
1.72925488e-03,2.20312500e-01,1.20250000e-02,-3.26562500e-03,5.51562500e-03,4.46875000e-03,5.82773438e+00,,1.72925488e-03,2.01211590e-03,,1.72925488e-03,2.58764744e+01
1.73025488e-03,2.07812500e-01,1.15375000e-02,-2.78125000e-03,5.41406250e-03,4.25000000e-03,5.82937500e+00,,1.73025488e-03,2.01294548e-03,,1.73025488e-03,2.71811600e+01
1.73125488e-03,2.02343750e-01,1.11109375e-02,-3.37500000e-03,5.30468750e-03,3.78125000e-03,5.83054688e+00,,1.73125488e-03,2.01374316e-03,,1.73125488e-03,2.77612610e+01
1.73225488e-03,2.07031250e-01,1.10093750e-02,-3.87500000e-03,5.34375000e-03,3.87500000e-03,5.82960938e+00,,1.73225488e-03,2.01452198e-03,,1.73225488e-03,2.72972279e+01
1.73325488e-03,2.09375000e-01,1.10703125e-02,-3.95312500e-03,5.38281250e-03,4.09375000e-03,5.82785156e+00,,1.73325488e-03,2.01529940e-03,,1.73325488e-03,2.70763474e+01
1.73425488e-03,2.14843750e-01,1.10703125e-02,-3.56250000e-03,5.43750000e-03,4.53125000e-03,5.82679688e+00,,1.73425488e-03,2.01607891e-03,,1.73425488e-03,2.65324764e+01
1.73525488e-03,2.01562500e-01,1.11718750e-02,-3.45312500e-03,5.30468750e-03,5.00000000e-03,5.82539063e+00,,1.73525488e-03,2.01686192e-03,,1.73525488e-03,2.79202709e+01
1.73625488e-03,1.92187500e-01,1.11718750e-02,-3.57812500e-03,5.27343750e-03,5.12500000e-03,5.82492188e+00,,1.73625488e-03,2.01764889e-03,,1.73625488e-03,2.89053955e+01
1.73725488e-03,2.01562500e-01,1.14156250e-02,-3.64062500e-03,5.36718750e-03,4.90625000e-03,5.82539063e+00,,1.73725488e-03,2.01844401e-03,,1.73725488e-03,2.79580326e+01
1.73825488e-03,2.11718750e-01,1.15984375e-02,-3.60937500e-03,5.47656250e-03,4.78125000e-03,5.82515625e+00,,1.73825488e-03,2.01925449e-03,,1.73825488e-03,2.69302101e+01
1.73925488e-03,2.18750000e-01,1.14968750e-02,-3.56250000e-03,5.60937500e-03,4.84375000e-03,5.82433594e+00,,1.73925488e-03,2.02006754e-03,,1.73925488e-03,2.62243481e+01
1.74025488e-03,2.26562500e-01,1.16390625e-02,-3.68750000e-03,5.73437500e-03,4.75000000e-03,5.82351563e+00,,1.74025488e-03,2.02088221e-03,,1.74025488e-03,2.54381466e+01
1.74125488e-03,2.35156250e-01,1.17000000e-02,-3.57812500e-03,5.82812500e-03,4.56250000e-03,5.82269531e+00,,1.74125488e-03,2.02170387e-03,,1.74125488e-03,2.45714455e+01
1.74225488e-03,2.32031250e-01,1.15984375e-02,-3.29687500e-03,5.74218750e-03,4.40625000e-03,5.82292969e+00,,1.74225488e-03,2.02252436e-03,,1.74225488e-03,2.49118328e+01
1.74325488e-03,2.30468750e-01,1.16390625e-02,-3.37500000e-03,5.64062500e-03,4.68750000e-03,5.82351563e+00,,1.74325488e-03,2.02334230e-03,,1.74325488e-03,2.50905972e+01
1.74425488e-03,2.30468750e-01,1.17406250e-02,-3.64062500e-03,5.57031250e-03,4.78125000e-03,5.82433594e+00,,1.74425488e-03,2.02416559e-03,,1.74425488e-03,2.51091900e+01
1.74525488e-03,2.33593750e-01,1.18828125e-02,-3.79687500e-03,5.62500000e-03,4.46875000e-03,5.82632813e+00,,1.74525488e-03,2.02499749e-03,,1.74525488e-03,2.48067322e+01
