Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.44792000e-03,9.69531250e+00,4.18092187e-01,-6.96562500e-02,7.39062500e-03,5.75000000e-03,5.79304687e+00,,2.44792000e-03,7.74521902e-02,,2.44792000e-03,3.97381592e+01
2.44892000e-03,9.69687500e+00,4.18539063e-01,-6.95468750e-02,7.39062500e-03,5.21875000e-03,5.79550781e+00,,2.44892000e-03,7.74816424e-02,,2.44892000e-03,3.99459229e+01
2.44992000e-03,9.69843750e+00,4.18112500e-01,-6.68593750e-02,7.37500000e-03,5.00000000e-03,5.79644531e+00,,2.44992000e-03,7.75110945e-02,,2.44992000e-03,4.01463013e+01
2.45092000e-03,9.69843750e+00,4.18153125e-01,-6.59062500e-02,7.39062500e-03,4.93750000e-03,5.79703125e+00,,2.45092000e-03,7.75405467e-02,,2.45092000e-03,4.04981079e+01
2.45192000e-03,9.70312500e+00,4.18457813e-01,-6.67812500e-02,7.59375000e-03,5.00000000e-03,5.79644531e+00,,2.45192000e-03,7.75699988e-02,,2.45192000e-03,4.03665771e+01
2.45292000e-03,9.70859375e+00,4.18600000e-01,-6.87656250e-02,7.61718750e-03,5.21875000e-03,5.79644531e+00,,2.45292000e-03,7.75994733e-02,,2.45292000e-03,4.01619263e+01
2.45392000e-03,9.70781250e+00,4.18295313e-01,-6.91093750e-02,7.54687500e-03,5.50000000e-03,5.79503906e+00,,2.45392000e-03,7.76289329e-02,,2.45392000e-03,4.06077881e+01
2.45492000e-03,9.71015625e+00,4.18437500e-01,-6.67187500e-02,7.50781250e-03,5.87500000e-03,5.79410156e+00,,2.45492000e-03,7.76583999e-02,,2.45492000e-03,4.07261353e+01
2.45592000e-03,9.71171875e+00,4.18295313e-01,-6.61406250e-02,7.50000000e-03,5.81250000e-03,5.79468750e+00,,2.45592000e-03,7.76878595e-02,,2.45592000e-03,4.09171143e+01
2.45692000e-03,9.70625000e+00,4.18193750e-01,-6.68125000e-02,7.50781250e-03,5.53125000e-03,5.79468750e+00,,2.45692000e-03,7.77173191e-02,,2.45692000e-03,4.18331909e+01
2.45792000e-03,9.70234375e+00,4.18701563e-01,-6.85000000e-02,7.56250000e-03,5.53125000e-03,5.79492188e+00,,2.45792000e-03,7.77467787e-02,,2.45792000e-03,4.25944214e+01
2.45892000e-03,9.70625000e+00,4.18112500e-01,-6.85781250e-02,7.54687500e-03,6.03125000e-03,5.79281250e+00,,2.45892000e-03,7.77762458e-02,,2.45892000e-03,4.25549927e+01
2.45992000e-03,9.70781250e+00,4.18579688e-01,-6.63906250e-02,7.52343750e-03,6.18750000e-03,5.79281250e+00,,2.45992000e-03,7.78057054e-02,,2.45992000e-03,4.27515869e+01
2.46092000e-03,9.70781250e+00,4.18010938e-01,-6.55625000e-02,7.48437500e-03,6.18750000e-03,5.79386719e+00,,2.46092000e-03,7.78351650e-02,,2.46092000e-03,4.31011963e+01
2.46192000e-03,9.70625000e+00,4.18254688e-01,-6.73437500e-02,7.37500000e-03,6.28125000e-03,5.79410156e+00,,2.46192000e-03,7.78646097e-02,,2.46192000e-03,4.36145630e+01
2.46292000e-03,9.70859375e+00,4.17848438e-01,-6.92500000e-02,7.25781250e-03,6.00000000e-03,5.79527344e+00,,2.46292000e-03,7.78940469e-02,,2.46292000e-03,4.37349243e+01
2.46392000e-03,9.71250000e+00,4.18335938e-01,-6.85156250e-02,7.32031250e-03,5.68750000e-03,5.79644531e+00,,2.46392000e-03,7.79234841e-02,,2.46392000e-03,4.36973267e+01
2.46492000e-03,9.71406250e+00,4.18579688e-01,-6.63593750e-02,7.37500000e-03,5.75000000e-03,5.79691406e+00,,2.46492000e-03,7.79529586e-02,,2.46492000e-03,4.38936157e+01
2.46592000e-03,9.71406250e+00,4.18193750e-01,-6.58750000e-02,7.35156250e-03,5.81250000e-03,5.79644531e+00,,2.46592000e-03,7.79824257e-02,,2.46592000e-03,4.42440796e+01
2.46692000e-03,9.71171875e+00,4.18701563e-01,-6.66718750e-02,7.35937500e-03,5.75000000e-03,5.79667969e+00,,2.46692000e-03,7.80118853e-02,,2.46692000e-03,4.48369141e+01
2.46792000e-03,9.72109375e+00,4.17767188e-01,-6.83906250e-02,7.33593750e-03,5.90625000e-03,5.79785156e+00,,2.46792000e-03,7.80413449e-02,,2.46792000e-03,4.42283325e+01
2.46892000e-03,9.72890625e+00,4.18295313e-01,-6.78593750e-02,7.39062500e-03,5.28125000e-03,5.80113281e+00,,2.46892000e-03,7.80707821e-02,,2.46892000e-03,4.37839966e+01
2.46992000e-03,9.73046875e+00,4.17868750e-01,-6.62343750e-02,7.42968750e-03,4.78125000e-03,5.80289063e+00,,2.46992000e-03,7.81002194e-02,,2.46992000e-03,4.39782715e+01
2.47092000e-03,9.73281250e+00,4.18092187e-01,-6.56875000e-02,7.41406250e-03,4.93750000e-03,5.80171875e+00,,2.47092000e-03,7.81296492e-02,,2.47092000e-03,4.40862427e+01
2.47192000e-03,9.73671875e+00,4.18092187e-01,-6.66406250e-02,7.50000000e-03,5.28125000e-03,5.80089844e+00,,2.47192000e-03,7.81590864e-02,,2.47192000e-03,4.40342407e+01
2.47292000e-03,9.74609375e+00,4.18234375e-01,-6.82656250e-02,7.61718750e-03,5.50000000e-03,5.80007813e+00,,2.47292000e-03,7.81885386e-02,,2.47292000e-03,4.34251709e+01
2.47392000e-03,9.74765625e+00,4.18539063e-01,-6.78281250e-02,7.65625000e-03,5.87500000e-03,5.79832031e+00,,2.47392000e-03,7.82179981e-02,,2.47392000e-03,4.36248169e+01
2.47492000e-03,9.74062500e+00,4.17807813e-01,-6.61718750e-02,7.59375000e-03,5.65625000e-03,5.79843750e+00,,2.47492000e-03,7.82474503e-02,,2.47492000e-03,4.47046509e+01
2.47592000e-03,9.73281250e+00,4.18092187e-01,-6.53437500e-02,7.53906250e-03,5.15625000e-03,5.79890625e+00,,2.47592000e-03,7.82768801e-02,,2.47592000e-03,4.58587036e+01
2.47692000e-03,9.72890625e+00,4.17462500e-01,-6.63281250e-02,7.48437500e-03,5.15625000e-03,5.79890625e+00,,2.47692000e-03,7.83063024e-02,,2.47692000e-03,4.66102905e+01
2.47792000e-03,9.72734375e+00,4.17726563e-01,-6.80000000e-02,7.41406250e-03,5.37500000e-03,5.79867188e+00,,2.47792000e-03,7.83357024e-02,,2.47792000e-03,4.71273193e+01
2.47892000e-03,9.73281250e+00,4.17462500e-01,-6.77031250e-02,7.42968750e-03,5.31250000e-03,5.79785156e+00,,2.47892000e-03,7.83651099e-02,,2.47892000e-03,4.69231567e+01
2.47992000e-03,9.73828125e+00,4.17685938e-01,-6.63281250e-02,7.39062500e-03,5.59375000e-03,5.79562500e+00,,2.47992000e-03,7.83945173e-02,,2.47992000e-03,4.67144775e+01
2.48092000e-03,9.73671875e+00,4.17300000e-01,-6.57500000e-02,7.40625000e-03,5.65625000e-03,5.79468750e+00,,2.48092000e-03,7.84239173e-02,,2.48092000e-03,4.72255249e+01
2.48192000e-03,9.73281250e+00,4.17482813e-01,-6.65468750e-02,7.39062500e-03,5.53125000e-03,5.79562500e+00,,2.48192000e-03,7.84533024e-02,,2.48192000e-03,4.79789429e+01
2.48292000e-03,9.72187500e+00,4.17564062e-01,-6.83593750e-02,7.29687500e-03,5.21875000e-03,5.79644531e+00,,2.48292000e-03,7.84827024e-02,,2.48292000e-03,4.94639893e+01
2.48392000e-03,9.72500000e+00,4.17279687e-01,-6.76875000e-02,7.18750000e-03,5.15625000e-03,5.79691406e+00,,2.48392000e-03,7.85121024e-02,,2.48392000e-03,4.95023804e+01
2.48492000e-03,9.73828125e+00,4.17807813e-01,-6.59375000e-02,7.28125000e-03,5.21875000e-03,5.79667969e+00,,2.48492000e-03,7.85415098e-02,,2.48492000e-03,4.84871826e+01
2.48592000e-03,9.74609375e+00,4.17076563e-01,-6.50781250e-02,7.35937500e-03,5.28125000e-03,5.79562500e+00,,2.48592000e-03,7.85709023e-02,,2.48592000e-03,4.80290527e+01
2.48692000e-03,9.75156250e+00,4.17604688e-01,-6.61562500e-02,7.48437500e-03,5.50000000e-03,5.79468750e+00,,2.48692000e-03,7.86002949e-02,,2.48692000e-03,4.78130493e+01
2.48792000e-03,9.75000000e+00,4.16975000e-01,-6.82343750e-02,7.52343750e-03,5.43750000e-03,5.79363281e+00,,2.48792000e-03,7.86296800e-02,,2.48792000e-03,4.83302002e+01
2.48892000e-03,9.74609375e+00,4.17279687e-01,-6.80000000e-02,7.60156250e-03,5.65625000e-03,5.79269531e+00,,2.48892000e-03,7.86590502e-02,,2.48892000e-03,4.90939941e+01
2.48992000e-03,9.74375000e+00,4.17604688e-01,-6.57656250e-02,7.53906250e-03,5.50000000e-03,5.79363281e+00,,2.48992000e-03,7.86884502e-02,,2.48992000e-03,4.96901245e+01
2.49092000e-03,9.74765625e+00,4.17482813e-01,-6.45468750e-02,7.45312500e-03,4.84375000e-03,5.79550781e+00,,2.49092000e-03,7.87178576e-02,,2.49092000e-03,4.96327515e+01
2.49192000e-03,9.75546875e+00,4.17767188e-01,-6.59531250e-02,7.44531250e-03,4.93750000e-03,5.79562500e+00,,2.49192000e-03,7.87472576e-02,,2.49192000e-03,4.91731567e+01
2.49292000e-03,9.76250000e+00,4.17564062e-01,-6.78906250e-02,7.50781250e-03,5.06250000e-03,5.79550781e+00,,2.49292000e-03,7.87766725e-02,,2.49292000e-03,4.88030396e+01
2.49392000e-03,9.76796875e+00,4.18112500e-01,-6.76718750e-02,7.57812500e-03,4.93750000e-03,5.79503906e+00,,2.49392000e-03,7.88060948e-02,,2.49392000e-03,4.85985107e+01
2.49492000e-03,9.77031250e+00,4.17381250e-01,-6.61093750e-02,7.53906250e-03,4.84375000e-03,5.79445313e+00,,2.49492000e-03,7.88355097e-02,,2.49492000e-03,4.87113647e+01
2.49592000e-03,9.77031250e+00,4.17970313e-01,-6.50781250e-02,7.52343750e-03,4.90625000e-03,5.79492188e+00,,2.49592000e-03,7.88649246e-02,,2.49592000e-03,4.90590210e+01
2.49692000e-03,9.77968750e+00,4.17523438e-01,-6.55000000e-02,7.60156250e-03,4.93750000e-03,5.79468750e+00,,2.49692000e-03,7.88943395e-02,,2.49692000e-03,4.84385986e+01
2.49792000e-03,9.77812500e+00,4.17767188e-01,-6.76406250e-02,7.64062500e-03,5.31250000e-03,5.79269531e+00,,2.49792000e-03,7.89237544e-02,,2.49792000e-03,4.89525757e+01
2.49892000e-03,9.78515625e+00,4.17564062e-01,-6.77500000e-02,7.65625000e-03,5.43750000e-03,5.79281250e+00,,2.49892000e-03,7.89531693e-02,,2.49892000e-03,4.85864868e+01
2.49992000e-03,9.79140625e+00,4.17482813e-01,-6.59218750e-02,7.63281250e-03,5.59375000e-03,5.79351563e+00,,2.49992000e-03,7.89825693e-02,,2.49992000e-03,4.82963867e+01
2.50092000e-03,9.79062500e+00,4.17137500e-01,-6.44843750e-02,7.59375000e-03,6.28125000e-03,5.79128906e+00,,2.50092000e-03,7.90119544e-02,,2.50092000e-03,4.87225342e+01
2.50192000e-03,9.79687500e+00,4.17117188e-01,-6.51250000e-02,7.63281250e-03,6.25000000e-03,5.79164063e+00,,2.50192000e-03,7.90413320e-02,,2.50192000e-03,4.84215698e+01
2.50292000e-03,9.80000000e+00,4.17340625e-01,-6.74531250e-02,7.67187500e-03,6.06250000e-03,5.79304687e+00,,2.50292000e-03,7.90707096e-02,,2.50292000e-03,4.84507446e+01
2.50392000e-03,9.78906250e+00,4.16995312e-01,-6.75937500e-02,7.52343750e-03,5.90625000e-03,5.79410156e+00,,2.50392000e-03,7.91000873e-02,,2.50392000e-03,4.99362183e+01
2.50492000e-03,9.78203125e+00,4.17360938e-01,-6.58125000e-02,7.40625000e-03,6.03125000e-03,5.79363281e+00,,2.50492000e-03,7.91294649e-02,,2.50492000e-03,5.10145874e+01
2.50592000e-03,9.79062500e+00,4.16893750e-01,-6.46562500e-02,7.50781250e-03,5.93750000e-03,5.79351563e+00,,2.50592000e-03,7.91588426e-02,,2.50592000e-03,5.04743652e+01
2.50692000e-03,9.79609375e+00,4.17279687e-01,-6.55000000e-02,7.50781250e-03,5.75000000e-03,5.79445313e+00,,2.50692000e-03,7.91882128e-02,,2.50692000e-03,5.02555542e+01
2.50792000e-03,9.79609375e+00,4.16873438e-01,-6.75000000e-02,7.48437500e-03,5.59375000e-03,5.79562500e+00,,2.50792000e-03,7.92175829e-02,,2.50792000e-03,5.06079712e+01
2.50892000e-03,9.78750000e+00,4.17117188e-01,-6.75937500e-02,7.50781250e-03,5.43750000e-03,5.79632813e+00,,2.50892000e-03,7.92469531e-02,,2.50892000e-03,5.18519287e+01
2.50992000e-03,9.79062500e+00,4.17360938e-01,-6.59531250e-02,7.56250000e-03,5.37500000e-03,5.79632813e+00,,2.50992000e-03,7.92763308e-02,,2.50992000e-03,5.18836670e+01
2.51092000e-03,9.79453125e+00,4.17239063e-01,-6.46250000e-02,7.68750000e-03,5.12500000e-03,5.79667969e+00,,2.51092000e-03,7.93057233e-02,,2.51092000e-03,5.18270264e+01
2.51192000e-03,9.79609375e+00,4.17604688e-01,-6.51562500e-02,7.64062500e-03,4.62500000e-03,5.79808594e+00,,2.51192000e-03,7.93351233e-02,,2.51192000e-03,5.20099487e+01
2.51292000e-03,9.80000000e+00,4.17035938e-01,-6.73750000e-02,7.63281250e-03,4.78125000e-03,5.79703125e+00,,2.51292000e-03,7.93645084e-02,,2.51292000e-03,5.19584351e+01
2.51392000e-03,9.80937500e+00,4.17665625e-01,-6.77031250e-02,7.65625000e-03,5.12500000e-03,5.79667969e+00,,2.51392000e-03,7.93939009e-02,,2.51392000e-03,5.13498535e+01
2.51492000e-03,9.81953125e+00,4.17360938e-01,-6.58593750e-02,7.69531250e-03,5.06250000e-03,5.79691406e+00,,2.51492000e-03,7.94233009e-02,,2.51492000e-03,5.06566772e+01
2.51592000e-03,9.81953125e+00,4.17706250e-01,-6.46718750e-02,7.61718750e-03,5.06250000e-03,5.79750000e+00,,2.51592000e-03,7.94527009e-02,,2.51592000e-03,5.10026245e+01
2.51692000e-03,9.81484375e+00,4.17462500e-01,-6.52500000e-02,7.57812500e-03,5.06250000e-03,5.79832031e+00,,2.51692000e-03,7.94821084e-02,,2.51692000e-03,5.18302612e+01
2.51792000e-03,9.81562500e+00,4.17726563e-01,-6.72187500e-02,7.59375000e-03,5.00000000e-03,5.79902344e+00,,2.51792000e-03,7.95115158e-02,,2.51792000e-03,5.21007690e+01
2.51892000e-03,9.81484375e+00,4.17482813e-01,-6.78593750e-02,7.60156250e-03,5.12500000e-03,5.79902344e+00,,2.51892000e-03,7.95409232e-02,,2.51892000e-03,5.25392456e+01
2.51992000e-03,9.81328125e+00,4.17381250e-01,-6.61406250e-02,7.71093750e-03,5.21875000e-03,5.79785156e+00,,2.51992000e-03,7.95703232e-02,,2.51992000e-03,5.30554199e+01
2.52092000e-03,9.81875000e+00,4.17564062e-01,-6.47031250e-02,7.75000000e-03,5.28125000e-03,5.79632813e+00,,2.52092000e-03,7.95997158e-02,,2.52092000e-03,5.28383179e+01
2.52192000e-03,9.82109375e+00,4.17279687e-01,-6.46718750e-02,7.71093750e-03,5.68750000e-03,5.79468750e+00,,2.52192000e-03,7.96291158e-02,,2.52192000e-03,5.29395752e+01
2.52292000e-03,9.82265625e+00,4.17462500e-01,-6.63281250e-02,7.73437500e-03,5.65625000e-03,5.79562500e+00,,2.52292000e-03,7.96585083e-02,,2.52292000e-03,5.31255493e+01
2.52392000e-03,9.82812500e+00,4.17421875e-01,-6.73281250e-02,7.76562500e-03,5.28125000e-03,5.79632813e+00,,2.52392000e-03,7.96879008e-02,,2.52392000e-03,5.29160156e+01
2.52492000e-03,9.81562500e+00,4.17462500e-01,-6.60468750e-02,7.65625000e-03,5.00000000e-03,5.79585938e+00,,2.52492000e-03,7.97173008e-02,,2.52492000e-03,5.45580444e+01
2.52592000e-03,9.80390625e+00,4.17360938e-01,-6.42187500e-02,7.57812500e-03,4.93750000e-03,5.79562500e+00,,2.52592000e-03,7.97467008e-02,,2.52592000e-03,5.61113892e+01
2.52692000e-03,9.80078125e+00,4.17482813e-01,-6.42187500e-02,7.65625000e-03,4.84375000e-03,5.79609375e+00,,2.52692000e-03,7.97761008e-02,,2.52692000e-03,5.67738647e+01
2.52792000e-03,9.80000000e+00,4.17625000e-01,-6.63281250e-02,7.68750000e-03,4.90625000e-03,5.79492188e+00,,2.52792000e-03,7.98055008e-02,,2.52792000e-03,5.72005005e+01
2.52892000e-03,9.78906250e+00,4.17462500e-01,-6.72968750e-02,7.57812500e-03,5.06250000e-03,5.79410156e+00,,2.52892000e-03,7.98349082e-02,,2.52892000e-03,5.86820679e+01
2.52992000e-03,9.79140625e+00,4.17462500e-01,-6.59062500e-02,7.60156250e-03,5.37500000e-03,5.79410156e+00,,2.52992000e-03,7.98643082e-02,,2.52992000e-03,5.87934570e+01
2.53092000e-03,9.80000000e+00,4.17035938e-01,-6.38750000e-02,7.65625000e-03,5.50000000e-03,5.79363281e+00,,2.53092000e-03,7.98936859e-02,,2.53092000e-03,5.82514038e+01
2.53192000e-03,9.79687500e+00,4.17360938e-01,-6.41093750e-02,7.67187500e-03,5.21875000e-03,5.79550781e+00,,2.53192000e-03,7.99230710e-02,,2.53192000e-03,5.89127808e+01
2.53292000e-03,9.79687500e+00,4.16731250e-01,-6.64843750e-02,7.67187500e-03,4.93750000e-03,5.79726563e+00,,2.53292000e-03,7.99524337e-02,,2.53292000e-03,5.92588501e+01
2.53392000e-03,9.80078125e+00,4.17239063e-01,-6.75312500e-02,7.68750000e-03,4.93750000e-03,5.79632813e+00,,2.53392000e-03,7.99818039e-02,,2.53392000e-03,5.92112427e+01
2.53492000e-03,9.80937500e+00,4.17218750e-01,-6.58593750e-02,7.71093750e-03,4.93750000e-03,5.79550781e+00,,2.53492000e-03,8.00111815e-02,,2.53492000e-03,5.86788330e+01
2.53592000e-03,9.81875000e+00,4.17523438e-01,-6.39062500e-02,7.82812500e-03,5.37500000e-03,5.79445313e+00,,2.53592000e-03,8.00405741e-02,,2.53592000e-03,5.80562134e+01
2.53692000e-03,9.81562500e+00,4.17360938e-01,-6.40312500e-02,7.89843750e-03,5.65625000e-03,5.79468750e+00,,2.53692000e-03,8.00699666e-02,,2.53692000e-03,5.87174683e+01
2.53792000e-03,9.81328125e+00,4.17360938e-01,-6.60156250e-02,7.84375000e-03,5.75000000e-03,5.79445313e+00,,2.53792000e-03,8.00993592e-02,,2.53792000e-03,5.93037109e+01
2.53892000e-03,9.81015625e+00,4.17239063e-01,-6.75312500e-02,7.75000000e-03,5.87500000e-03,5.79375000e+00,,2.53892000e-03,8.01287517e-02,,2.53892000e-03,5.99797363e+01
2.53992000e-03,9.80234375e+00,4.16975000e-01,-6.64218750e-02,7.76562500e-03,5.87500000e-03,5.79328125e+00,,2.53992000e-03,8.01581219e-02,,2.53992000e-03,6.11401367e+01
2.54092000e-03,9.80234375e+00,4.17360938e-01,-6.45156250e-02,7.72656250e-03,5.68750000e-03,5.79304687e+00,,2.54092000e-03,8.01874921e-02,,2.54092000e-03,6.14871826e+01
2.54192000e-03,9.80546875e+00,4.16975000e-01,-6.48125000e-02,7.73437500e-03,5.59375000e-03,5.79281250e+00,,2.54192000e-03,8.02168697e-02,,2.54192000e-03,6.15076904e+01
2.54292000e-03,9.80234375e+00,4.17279687e-01,-6.65156250e-02,7.68750000e-03,6.03125000e-03,5.79128906e+00,,2.54292000e-03,8.02462399e-02,,2.54292000e-03,6.21778564e+01
2.54392000e-03,9.80078125e+00,4.17137500e-01,-6.73437500e-02,7.72656250e-03,6.65625000e-03,5.79082031e+00,,2.54392000e-03,8.02756250e-02,,2.54392000e-03,6.26936646e+01
2.54492000e-03,9.80781250e+00,4.17035938e-01,-6.66875000e-02,7.80468750e-03,6.56250000e-03,5.79246094e+00,,2.54492000e-03,8.03049952e-02,,2.54492000e-03,6.23239136e+01
2.54592000e-03,9.81171875e+00,4.17035938e-01,-6.53593750e-02,7.69531250e-03,6.25000000e-03,5.79246094e+00,,2.54592000e-03,8.03343654e-02,,2.54592000e-03,6.22711792e+01
2.54692000e-03,9.81562500e+00,4.16975000e-01,-6.53125000e-02,7.65625000e-03,6.03125000e-03,5.79164063e+00,,2.54692000e-03,8.03637281e-02,,2.54692000e-03,6.22147827e+01
2.54792000e-03,9.81718750e+00,4.17320313e-01,-6.67343750e-02,7.71093750e-03,5.90625000e-03,5.79246094e+00,,2.54792000e-03,8.03930983e-02,,2.54792000e-03,6.24035645e+01
2.54892000e-03,9.81171875e+00,4.16934375e-01,-6.73281250e-02,7.64062500e-03,5.81250000e-03,5.79363281e+00,,2.54892000e-03,8.04224759e-02,,2.54892000e-03,6.33225708e+01
2.54992000e-03,9.81328125e+00,4.17360938e-01,-6.64218750e-02,7.65625000e-03,5.68750000e-03,5.79445313e+00,,2.54992000e-03,8.04518461e-02,,2.54992000e-03,6.35159912e+01
2.55092000e-03,9.80781250e+00,4.16975000e-01,-6.52968750e-02,7.71093750e-03,5.65625000e-03,5.79550781e+00,,2.55092000e-03,8.04812238e-02,,2.55092000e-03,6.44288940e+01
2.55192000e-03,9.80234375e+00,4.17320313e-01,-6.55625000e-02,7.68750000e-03,5.53125000e-03,5.79644531e+00,,2.55192000e-03,8.05105940e-02,,2.55192000e-03,6.53393555e+01
2.55292000e-03,9.80390625e+00,4.16975000e-01,-6.69062500e-02,7.72656250e-03,4.90625000e-03,5.79890625e+00,,2.55292000e-03,8.05399641e-02,,2.55292000e-03,6.55293579e+01
2.55392000e-03,9.80781250e+00,4.17198438e-01,-6.75625000e-02,7.78906250e-03,4.37500000e-03,5.80066406e+00,,2.55392000e-03,8.05693418e-02,,2.55392000e-03,6.54829712e+01
2.55492000e-03,9.81015625e+00,4.17198438e-01,-6.63281250e-02,7.85937500e-03,4.56250000e-03,5.79867188e+00,,2.55492000e-03,8.05987194e-02,,2.55492000e-03,6.55961914e+01
2.55592000e-03,9.81328125e+00,4.17239063e-01,-6.48593750e-02,7.89843750e-03,4.84375000e-03,5.79773438e+00,,2.55592000e-03,8.06281045e-02,,2.55592000e-03,6.56217041e+01
2.55692000e-03,9.81562500e+00,4.17625000e-01,-6.48593750e-02,7.93750000e-03,5.06250000e-03,5.79750000e+00,,2.55692000e-03,8.06575045e-02,,2.55692000e-03,6.57238159e+01
2.55792000e-03,9.81328125e+00,4.17360938e-01,-6.64218750e-02,7.88281250e-03,5.12500000e-03,5.79785156e+00,,2.55792000e-03,8.06868970e-02,,2.55792000e-03,6.63133545e+01
2.55892000e-03,9.81171875e+00,4.17665625e-01,-6.79062500e-02,7.87500000e-03,4.93750000e-03,5.79949219e+00,,2.55892000e-03,8.07162970e-02,,2.55892000e-03,6.68303833e+01
2.55992000e-03,9.81328125e+00,4.17381250e-01,-6.71875000e-02,7.87500000e-03,4.93750000e-03,5.80007813e+00,,2.55992000e-03,8.07456970e-02,,2.55992000e-03,6.70273438e+01
2.56092000e-03,9.81875000e+00,4.17807813e-01,-6.55312500e-02,7.95312500e-03,5.21875000e-03,5.79843750e+00,,2.56092000e-03,8.07751045e-02,,2.56092000e-03,6.68152466e+01
2.56192000e-03,9.81875000e+00,4.17604688e-01,-6.53437500e-02,7.95312500e-03,5.59375000e-03,5.79785156e+00,,2.56192000e-03,8.08045194e-02,,2.56192000e-03,6.71620483e+01
2.56292000e-03,9.81562500e+00,4.17482813e-01,-6.69531250e-02,7.92187500e-03,5.96875000e-03,5.79703125e+00,,2.56292000e-03,8.08339193e-02,,2.56292000e-03,6.78347778e+01
2.56392000e-03,9.81562500e+00,4.17320313e-01,-6.83437500e-02,7.93750000e-03,6.06250000e-03,5.79726563e+00,,2.56392000e-03,8.08633119e-02,,2.56392000e-03,6.81932983e+01
2.56492000e-03,9.81484375e+00,4.16873438e-01,-6.75312500e-02,7.97656250e-03,5.96875000e-03,5.79785156e+00,,2.56492000e-03,8.08926821e-02,,2.56492000e-03,6.86339722e+01
2.56592000e-03,9.81328125e+00,4.17076563e-01,-6.57968750e-02,7.96875000e-03,5.65625000e-03,5.79890625e+00,,2.56592000e-03,8.09220523e-02,,2.56592000e-03,6.91484375e+01
2.56692000e-03,9.79687500e+00,4.16446875e-01,-6.52656250e-02,7.78906250e-03,5.65625000e-03,5.79843750e+00,,2.56692000e-03,8.09514001e-02,,2.56692000e-03,7.11870728e+01
2.56792000e-03,9.79140625e+00,4.16934375e-01,-6.64062500e-02,7.78125000e-03,5.90625000e-03,5.79785156e+00,,2.56792000e-03,8.09807405e-02,,2.56792000e-03,7.20997314e+01
2.56892000e-03,9.79687500e+00,4.16528125e-01,-6.81562500e-02,7.88281250e-03,6.28125000e-03,5.79703125e+00,,2.56892000e-03,8.10100883e-02,,2.56892000e-03,7.18925171e+01
2.56992000e-03,9.79609375e+00,4.16751563e-01,-6.81250000e-02,7.92187500e-03,6.18750000e-03,5.79644531e+00,,2.56992000e-03,8.10394287e-02,,2.56992000e-03,7.23342896e+01
2.57092000e-03,9.79609375e+00,4.16528125e-01,-6.62968750e-02,8.00781250e-03,5.68750000e-03,5.79667969e+00,,2.57092000e-03,8.10687691e-02,,2.57092000e-03,7.26904907e+01
2.57192000e-03,9.79609375e+00,4.16548438e-01,-6.58593750e-02,8.01562500e-03,5.75000000e-03,5.79644531e+00,,2.57192000e-03,8.10981020e-02,,2.57192000e-03,7.30408325e+01
2.57292000e-03,9.79140625e+00,4.16162500e-01,-6.73750000e-02,7.97656250e-03,5.75000000e-03,5.79703125e+00,,2.57292000e-03,8.11274201e-02,,2.57292000e-03,7.38770752e+01
2.57392000e-03,9.78671875e+00,4.16284375e-01,-6.93281250e-02,8.03125000e-03,5.50000000e-03,5.79867188e+00,,2.57392000e-03,8.11567232e-02,,2.57392000e-03,7.47226562e+01
2.57492000e-03,9.78515625e+00,4.16203125e-01,-6.89531250e-02,8.10937500e-03,4.90625000e-03,5.80066406e+00,,2.57492000e-03,8.11860412e-02,,2.57492000e-03,7.52500610e+01
2.57592000e-03,9.77578125e+00,4.15898437e-01,-6.70156250e-02,7.99218750e-03,4.75000000e-03,5.80148438e+00,,2.57592000e-03,8.12153369e-02,,2.57592000e-03,7.65769043e+01
