Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.73781600e-03,1.36351562e+01,5.00906250e-01,-6.17656250e-02,7.71093750e-03,4.18750000e-03,5.79832031e+00,,3.73781600e-03,1.03613801e-01,,3.73781600e-03,-2.23101807e+01
3.73881600e-03,1.36343750e+01,5.00906250e-01,-6.18437500e-02,7.65625000e-03,3.78125000e-03,5.79890625e+00,,3.73881600e-03,1.03649080e-01,,3.73881600e-03,-2.19020996e+01
3.73981600e-03,1.36296875e+01,5.01150000e-01,-6.23281250e-02,7.57812500e-03,3.12500000e-03,5.80113281e+00,,3.73981600e-03,1.03684358e-01,,3.73981600e-03,-2.10898438e+01
3.74081600e-03,1.36257812e+01,5.01089063e-01,-6.21562500e-02,7.45312500e-03,3.25000000e-03,5.80148438e+00,,3.74081600e-03,1.03719652e-01,,3.74081600e-03,-2.03571777e+01
3.74181600e-03,1.36328125e+01,5.00865625e-01,-6.15156250e-02,7.50000000e-03,3.62500000e-03,5.80042969e+00,,3.74181600e-03,1.03754930e-01,,3.74181600e-03,-2.07542725e+01
3.74281600e-03,1.36421875e+01,5.00946875e-01,-6.12187500e-02,7.54687500e-03,3.62500000e-03,5.80066406e+00,,3.74281600e-03,1.03790209e-01,,3.74281600e-03,-2.13955078e+01
3.74381600e-03,1.36484375e+01,5.01109375e-01,-6.20625000e-02,7.57812500e-03,3.28125000e-03,5.80171875e+00,,3.74381600e-03,1.03825487e-01,,3.74381600e-03,-2.17131348e+01
3.74481600e-03,1.36539062e+01,5.00845312e-01,-6.26718750e-02,7.61718750e-03,3.18750000e-03,5.80171875e+00,,3.74481600e-03,1.03860766e-01,,3.74481600e-03,-2.19462891e+01
3.74581600e-03,1.36539062e+01,5.00662500e-01,-6.24843750e-02,7.67187500e-03,3.46875000e-03,5.80089844e+00,,3.74581600e-03,1.03896022e-01,,3.74581600e-03,-2.16146240e+01
3.74681600e-03,1.36500000e+01,5.00317187e-01,-6.20000000e-02,7.65625000e-03,3.78125000e-03,5.80007813e+00,,3.74681600e-03,1.03931271e-01,,3.74681600e-03,-2.08820801e+01
3.74781600e-03,1.36500000e+01,5.00621875e-01,-6.21406250e-02,7.67187500e-03,3.81250000e-03,5.80066406e+00,,3.74781600e-03,1.03966512e-01,,3.74781600e-03,-2.05531006e+01
3.74881600e-03,1.36515625e+01,5.00560937e-01,-6.23750000e-02,7.75000000e-03,3.81250000e-03,5.80148438e+00,,3.74881600e-03,1.04001760e-01,,3.74881600e-03,-2.03841553e+01
3.74981600e-03,1.36578125e+01,5.00479688e-01,-6.22656250e-02,7.80468750e-03,4.09375000e-03,5.79972656e+00,,3.74981600e-03,1.04037002e-01,,3.74981600e-03,-2.06982422e+01
3.75081600e-03,1.36687500e+01,5.00317187e-01,-6.20312500e-02,7.99218750e-03,4.15625000e-03,5.79925781e+00,,3.75081600e-03,1.04072243e-01,,3.75081600e-03,-2.14965820e+01
3.75181600e-03,1.36804687e+01,5.00114063e-01,-6.21875000e-02,8.03125000e-03,4.09375000e-03,5.79925781e+00,,3.75181600e-03,1.04107469e-01,,3.75181600e-03,-2.23753662e+01
3.75281600e-03,1.36820312e+01,5.00317187e-01,-6.24218750e-02,7.88281250e-03,4.18750000e-03,5.79925781e+00,,3.75281600e-03,1.04142696e-01,,3.75281600e-03,-2.22062988e+01
3.75381600e-03,1.36796875e+01,5.00175000e-01,-6.24218750e-02,7.75781250e-03,4.18750000e-03,5.79925781e+00,,3.75381600e-03,1.04177922e-01,,3.75381600e-03,-2.16337891e+01
3.75481600e-03,1.36820312e+01,5.00276562e-01,-6.22656250e-02,7.71093750e-03,4.37500000e-03,5.79972656e+00,,3.75481600e-03,1.04213148e-01,,3.75481600e-03,-2.15450439e+01
3.75581600e-03,1.36835938e+01,5.00276562e-01,-6.18906250e-02,7.75000000e-03,4.68750000e-03,5.79925781e+00,,3.75581600e-03,1.04248375e-01,,3.75581600e-03,-2.13770752e+01
3.75681600e-03,1.36835938e+01,5.00500000e-01,-6.17656250e-02,7.78906250e-03,4.84375000e-03,5.79890625e+00,,3.75681600e-03,1.04283608e-01,,3.75681600e-03,-2.10494385e+01
3.75781600e-03,1.36851562e+01,5.00418750e-01,-6.16875000e-02,7.76562500e-03,4.53125000e-03,5.80066406e+00,,3.75781600e-03,1.04318850e-01,,3.75781600e-03,-2.08833008e+01
3.75881600e-03,1.36890625e+01,5.00317187e-01,-6.16875000e-02,7.75000000e-03,4.03125000e-03,5.80171875e+00,,3.75881600e-03,1.04354084e-01,,3.75881600e-03,-2.09589844e+01
3.75981600e-03,1.36914062e+01,5.00215625e-01,-6.15937500e-02,7.75000000e-03,4.03125000e-03,5.80183594e+00,,3.75981600e-03,1.04389310e-01,,3.75981600e-03,-2.08740234e+01
3.76081600e-03,1.36851562e+01,5.00256250e-01,-6.15468750e-02,7.63281250e-03,3.62500000e-03,5.80371094e+00,,3.76081600e-03,1.04424536e-01,,3.76081600e-03,-1.99031982e+01
3.76181600e-03,1.36765625e+01,5.00459375e-01,-6.12812500e-02,7.45312500e-03,3.71875000e-03,5.80394531e+00,,3.76181600e-03,1.04459777e-01,,3.76181600e-03,-1.86918945e+01
3.76281600e-03,1.36804687e+01,5.00418750e-01,-6.10625000e-02,7.45312500e-03,3.81250000e-03,5.80371094e+00,,3.76281600e-03,1.04495019e-01,,3.76281600e-03,-1.87702637e+01
3.76381600e-03,1.36859375e+01,5.00357812e-01,-6.10312500e-02,7.53906250e-03,3.87500000e-03,5.80394531e+00,,3.76381600e-03,1.04530253e-01,,3.76381600e-03,-1.90104980e+01
3.76481600e-03,1.36890625e+01,5.00175000e-01,-6.14843750e-02,7.50000000e-03,4.00000000e-03,5.80347656e+00,,3.76481600e-03,1.04565479e-01,,3.76481600e-03,-1.90079346e+01
3.76581600e-03,1.36875000e+01,5.00256250e-01,-6.17343750e-02,7.35937500e-03,4.37500000e-03,5.80183594e+00,,3.76581600e-03,1.04600705e-01,,3.76581600e-03,-1.85203857e+01
3.76681600e-03,1.36898437e+01,5.00317187e-01,-6.10156250e-02,7.37500000e-03,4.37500000e-03,5.80230469e+00,,3.76681600e-03,1.04635932e-01,,3.76681600e-03,-1.84366455e+01
3.76781600e-03,1.36984375e+01,5.00459375e-01,-6.00000000e-02,7.54687500e-03,4.37500000e-03,5.80289063e+00,,3.76781600e-03,1.04671165e-01,,3.76781600e-03,-1.90019531e+01
3.76881600e-03,1.37078125e+01,5.00317187e-01,-6.02187500e-02,7.52343750e-03,4.25000000e-03,5.80265625e+00,,3.76881600e-03,1.04706399e-01,,3.76881600e-03,-1.96497803e+01
3.76981600e-03,1.37117187e+01,5.00256250e-01,-6.10937500e-02,7.46875000e-03,3.81250000e-03,5.80289063e+00,,3.76981600e-03,1.04741625e-01,,3.76981600e-03,-1.97310791e+01
3.77081600e-03,1.37195312e+01,5.00012500e-01,-6.12031250e-02,7.52343750e-03,4.15625000e-03,5.80125000e+00,,3.77081600e-03,1.04776844e-01,,3.77081600e-03,-2.02124023e+01
3.77181600e-03,1.37289062e+01,4.99768750e-01,-6.05312500e-02,7.67187500e-03,4.25000000e-03,5.79984375e+00,,3.77181600e-03,1.04812048e-01,,3.77181600e-03,-2.08564453e+01
3.77281600e-03,1.37289062e+01,4.99829688e-01,-5.99687500e-02,7.68750000e-03,3.93750000e-03,5.80042969e+00,,3.77281600e-03,1.04847245e-01,,3.77281600e-03,-2.05371094e+01
3.77381600e-03,1.37234375e+01,4.99789062e-01,-6.01562500e-02,7.61718750e-03,4.00000000e-03,5.79984375e+00,,3.77381600e-03,1.04882434e-01,,3.77381600e-03,-1.96549072e+01
3.77481600e-03,1.37265625e+01,4.99789062e-01,-6.00156250e-02,7.67187500e-03,4.03125000e-03,5.80007813e+00,,3.77481600e-03,1.04917631e-01,,3.77481600e-03,-1.96585693e+01
3.77581600e-03,1.37304688e+01,4.99910938e-01,-5.92656250e-02,7.67187500e-03,3.87500000e-03,5.80183594e+00,,3.77581600e-03,1.04952835e-01,,3.77581600e-03,-1.97452393e+01
3.77681600e-03,1.37359375e+01,4.99484375e-01,-5.82812500e-02,7.63281250e-03,3.62500000e-03,5.80828125e+00,,3.77681600e-03,1.04988016e-01,,3.77681600e-03,-1.99975586e+01
3.77781600e-03,1.37437500e+01,4.99139063e-01,-5.87656250e-02,7.71093750e-03,4.03125000e-03,5.81273438e+00,,3.77781600e-03,1.05023183e-01,,3.77781600e-03,-2.04927979e+01
3.77881600e-03,1.37453125e+01,4.99525000e-01,-6.05625000e-02,7.69531250e-03,4.31250000e-03,5.81367188e+00,,3.77881600e-03,1.05058342e-01,,3.77881600e-03,-2.03376465e+01
3.77981600e-03,1.37437500e+01,4.99667187e-01,-6.13125000e-02,7.75000000e-03,4.03125000e-03,5.81496094e+00,,3.77981600e-03,1.05093516e-01,,3.77981600e-03,-1.98536377e+01
3.78081600e-03,1.37460938e+01,4.99910938e-01,-5.99531250e-02,7.71093750e-03,3.56250000e-03,5.81812500e+00,,3.78081600e-03,1.05128713e-01,,3.78081600e-03,-1.97739258e+01
3.78181600e-03,1.37460938e+01,4.99870313e-01,-5.82656250e-02,7.63281250e-03,2.96875000e-03,5.82117188e+00,,3.78181600e-03,1.05163917e-01,,3.78181600e-03,-1.94605713e+01
3.78281600e-03,1.37398437e+01,4.99687500e-01,-5.82812500e-02,7.50000000e-03,3.09375000e-03,5.82140625e+00,,3.78281600e-03,1.05199106e-01,,3.78281600e-03,-1.85074463e+01
3.78381600e-03,1.37398437e+01,4.99789062e-01,-5.95468750e-02,7.59375000e-03,3.46875000e-03,5.82070313e+00,,3.78381600e-03,1.05234303e-01,,3.78381600e-03,-1.81953125e+01
3.78481600e-03,1.37476562e+01,4.99768750e-01,-6.06406250e-02,7.71093750e-03,3.65625000e-03,5.82011719e+00,,3.78481600e-03,1.05269492e-01,,3.78481600e-03,-1.86822510e+01
3.78581600e-03,1.37593750e+01,4.99728125e-01,-6.05000000e-02,7.78125000e-03,3.78125000e-03,5.82140625e+00,,3.78581600e-03,1.05304688e-01,,3.78581600e-03,-1.95693359e+01
3.78681600e-03,1.37703125e+01,5.00032812e-01,-5.95625000e-02,7.78125000e-03,3.56250000e-03,5.82175781e+00,,3.78681600e-03,1.05339892e-01,,3.78681600e-03,-2.03786621e+01
3.78781600e-03,1.37781250e+01,4.99910938e-01,-5.85468750e-02,7.82031250e-03,3.56250000e-03,5.82140625e+00,,3.78781600e-03,1.05375104e-01,,3.78781600e-03,-2.08710938e+01
3.78881600e-03,1.37835937e+01,5.00073437e-01,-5.87343750e-02,7.88281250e-03,3.34375000e-03,5.82152344e+00,,3.78881600e-03,1.05410315e-01,,3.78881600e-03,-2.11240234e+01
3.78981600e-03,1.37828125e+01,4.99910938e-01,-6.00468750e-02,7.84375000e-03,3.34375000e-03,5.82234375e+00,,3.78981600e-03,1.05445519e-01,,3.78981600e-03,-2.07286377e+01
3.79081600e-03,1.37812500e+01,4.99829688e-01,-6.09531250e-02,7.75000000e-03,3.56250000e-03,5.82199219e+00,,3.79081600e-03,1.05480723e-01,,3.79081600e-03,-2.02469482e+01
3.79181600e-03,1.37781250e+01,4.99910938e-01,-5.98281250e-02,7.76562500e-03,4.03125000e-03,5.82011719e+00,,3.79181600e-03,1.05515927e-01,,3.79181600e-03,-1.96047363e+01
3.79281600e-03,1.37929688e+01,4.99789062e-01,-5.80156250e-02,7.89843750e-03,4.53125000e-03,5.81753906e+00,,3.79281600e-03,1.05551131e-01,,3.79281600e-03,-2.08226318e+01
3.79381600e-03,1.38062500e+01,5.00012500e-01,-5.76875000e-02,7.93750000e-03,4.37500000e-03,5.81730469e+00,,3.79381600e-03,1.05586328e-01,,3.79381600e-03,-2.18851318e+01
3.79481600e-03,1.38093750e+01,4.99870313e-01,-5.93281250e-02,7.82812500e-03,4.15625000e-03,5.81871094e+00,,3.79481600e-03,1.05621532e-01,,3.79481600e-03,-2.18972168e+01
3.79581600e-03,1.38132812e+01,4.99931250e-01,-6.05625000e-02,7.76562500e-03,4.03125000e-03,5.81929688e+00,,3.79581600e-03,1.05656736e-01,,3.79581600e-03,-2.19821777e+01
3.79681600e-03,1.38156250e+01,4.99870313e-01,-5.97500000e-02,7.82031250e-03,4.00000000e-03,5.82000000e+00,,3.79681600e-03,1.05691940e-01,,3.79681600e-03,-2.19050293e+01
3.79781600e-03,1.38203125e+01,4.99789062e-01,-5.80000000e-02,7.82031250e-03,3.87500000e-03,5.82117188e+00,,3.79781600e-03,1.05727136e-01,,3.79781600e-03,-2.20762939e+01
3.79881600e-03,1.38265625e+01,4.99768750e-01,-5.80468750e-02,7.91406250e-03,3.93750000e-03,5.82140625e+00,,3.79881600e-03,1.05762333e-01,,3.79881600e-03,-2.24129639e+01
3.79981600e-03,1.38343750e+01,4.99626563e-01,-5.93593750e-02,7.92187500e-03,4.03125000e-03,5.82035156e+00,,3.79981600e-03,1.05797522e-01,,3.79981600e-03,-2.29073486e+01
3.80081600e-03,1.38335937e+01,4.99728125e-01,-5.96250000e-02,7.78906250e-03,3.87500000e-03,5.82035156e+00,,3.80081600e-03,1.05832703e-01,,3.80081600e-03,-2.25114746e+01
3.80181600e-03,1.38320312e+01,4.99667187e-01,-5.84218750e-02,7.80468750e-03,3.40625000e-03,5.82140625e+00,,3.80181600e-03,1.05867893e-01,,3.80181600e-03,-2.20374756e+01
3.80281600e-03,1.38210937e+01,4.99667187e-01,-5.76875000e-02,7.72656250e-03,3.03125000e-03,5.82234375e+00,,3.80281600e-03,1.05903074e-01,,3.80281600e-03,-2.06021729e+01
3.80381600e-03,1.38156250e+01,4.99545313e-01,-5.86562500e-02,7.56250000e-03,3.18750000e-03,5.82257813e+00,,3.80381600e-03,1.05938263e-01,,3.80381600e-03,-1.97301025e+01
3.80481600e-03,1.38296875e+01,4.99626563e-01,-5.95156250e-02,7.65625000e-03,3.18750000e-03,5.82199219e+00,,3.80481600e-03,1.05973437e-01,,3.80481600e-03,-2.08666992e+01
3.80581600e-03,1.38398438e+01,4.99585938e-01,-5.92656250e-02,7.67187500e-03,3.03125000e-03,5.82152344e+00,,3.80581600e-03,1.06008627e-01,,3.80581600e-03,-2.15988770e+01
3.80681600e-03,1.38398438e+01,4.99728125e-01,-5.83437500e-02,7.68750000e-03,3.03125000e-03,5.82117188e+00,,3.80681600e-03,1.06043808e-01,,3.80681600e-03,-2.12871094e+01
3.80781600e-03,1.38382812e+01,4.99789062e-01,-5.78593750e-02,7.73437500e-03,2.71875000e-03,5.82210938e+00,,3.80781600e-03,1.06079005e-01,,3.80781600e-03,-2.08182373e+01
3.80881600e-03,1.38437500e+01,4.99768750e-01,-5.81093750e-02,7.73437500e-03,2.71875000e-03,5.82269531e+00,,3.80881600e-03,1.06114194e-01,,3.80881600e-03,-2.10747070e+01
3.80981600e-03,1.38429688e+01,4.99667187e-01,-5.83906250e-02,7.68750000e-03,3.25000000e-03,5.82175781e+00,,3.80981600e-03,1.06149390e-01,,3.80981600e-03,-2.06855469e+01
3.81081600e-03,1.38414062e+01,4.99423438e-01,-5.84687500e-02,7.67187500e-03,3.62500000e-03,5.82058594e+00,,3.81081600e-03,1.06184572e-01,,3.81081600e-03,-2.02147217e+01
3.81181600e-03,1.38476562e+01,4.99301563e-01,-5.84375000e-02,7.75000000e-03,3.87500000e-03,5.82058594e+00,,3.81181600e-03,1.06219731e-01,,3.81181600e-03,-2.05493164e+01
3.81281600e-03,1.38531250e+01,4.99281250e-01,-5.82812500e-02,7.75000000e-03,4.25000000e-03,5.81953125e+00,,3.81281600e-03,1.06254891e-01,,3.81281600e-03,-2.08038330e+01
3.81381600e-03,1.38640625e+01,4.99484375e-01,-5.77968750e-02,7.76562500e-03,4.09375000e-03,5.82093750e+00,,3.81381600e-03,1.06290057e-01,,3.81381600e-03,-2.16239014e+01
3.81481600e-03,1.38710938e+01,4.99728125e-01,-5.76718750e-02,7.71093750e-03,3.56250000e-03,5.82257813e+00,,3.81481600e-03,1.06325246e-01,,3.81481600e-03,-2.20426025e+01
3.81581600e-03,1.38734375e+01,4.99382812e-01,-5.83906250e-02,7.68750000e-03,3.50000000e-03,5.82210938e+00,,3.81581600e-03,1.06360421e-01,,3.81581600e-03,-2.19768066e+01
3.81681600e-03,1.38718750e+01,4.99443750e-01,-5.88437500e-02,7.71093750e-03,3.40625000e-03,5.82140625e+00,,3.81681600e-03,1.06395595e-01,,3.81681600e-03,-2.15050049e+01
3.81781600e-03,1.38789062e+01,4.99525000e-01,-5.83125000e-02,7.73437500e-03,3.28125000e-03,5.82140625e+00,,3.81781600e-03,1.06430769e-01,,3.81781600e-03,-2.19193115e+01
3.81881600e-03,1.38882812e+01,4.99423438e-01,-5.71562500e-02,7.82812500e-03,3.65625000e-03,5.82070313e+00,,3.81881600e-03,1.06465936e-01,,3.81881600e-03,-2.25798340e+01
3.81981600e-03,1.38976563e+01,4.99667187e-01,-5.68593750e-02,7.80468750e-03,3.81250000e-03,5.82093750e+00,,3.81981600e-03,1.06501117e-01,,3.81981600e-03,-2.32441406e+01
3.82081600e-03,1.39085937e+01,4.99200000e-01,-5.80156250e-02,7.76562500e-03,3.93750000e-03,5.82058594e+00,,3.82081600e-03,1.06536284e-01,,3.82081600e-03,-2.40671387e+01
3.82181600e-03,1.39125000e+01,4.99179688e-01,-5.87343750e-02,7.80468750e-03,4.00000000e-03,5.82070313e+00,,3.82181600e-03,1.06571436e-01,,3.82181600e-03,-2.41605225e+01
3.82281600e-03,1.39132813e+01,4.98996875e-01,-5.82500000e-02,7.82031250e-03,3.46875000e-03,5.82292969e+00,,3.82281600e-03,1.06606580e-01,,3.82281600e-03,-2.39310303e+01
3.82381600e-03,1.39164062e+01,4.98996875e-01,-5.73437500e-02,7.73437500e-03,2.75000000e-03,5.82550781e+00,,3.82381600e-03,1.06641717e-01,,3.82381600e-03,-2.39467773e+01
3.82481600e-03,1.39164062e+01,4.99037500e-01,-5.76718750e-02,7.65625000e-03,2.81250000e-03,5.82539063e+00,,3.82481600e-03,1.06676862e-01,,3.82481600e-03,-2.36419678e+01
3.82581600e-03,1.39242187e+01,4.98854688e-01,-5.84375000e-02,7.71093750e-03,2.68750000e-03,5.82550781e+00,,3.82581600e-03,1.06711999e-01,,3.82581600e-03,-2.41396484e+01
3.82681600e-03,1.39203125e+01,4.99240625e-01,-5.81250000e-02,7.69531250e-03,2.75000000e-03,5.82539063e+00,,3.82681600e-03,1.06747143e-01,,3.82681600e-03,-2.34279785e+01
3.82781600e-03,1.39132813e+01,4.98956250e-01,-5.72343750e-02,7.78125000e-03,3.25000000e-03,5.82492188e+00,,3.82781600e-03,1.06782287e-01,,3.82781600e-03,-2.23974609e+01
3.82881600e-03,1.39132813e+01,4.99179688e-01,-5.70468750e-02,7.85937500e-03,3.50000000e-03,5.82492188e+00,,3.82881600e-03,1.06817432e-01,,3.82881600e-03,-2.20946045e+01
3.82981600e-03,1.39132813e+01,4.99037500e-01,-5.75937500e-02,7.82031250e-03,3.40625000e-03,5.82515625e+00,,3.82981600e-03,1.06852584e-01,,3.82981600e-03,-2.17907715e+01
3.83081600e-03,1.39132813e+01,4.98895313e-01,-5.78593750e-02,7.73437500e-03,3.18750000e-03,5.82457031e+00,,3.83081600e-03,1.06887713e-01,,3.83081600e-03,-2.14848633e+01
3.83181600e-03,1.39187500e+01,4.98956250e-01,-5.73437500e-02,7.72656250e-03,3.12500000e-03,5.82351563e+00,,3.83181600e-03,1.06922850e-01,,3.83181600e-03,-2.17435303e+01
3.83281600e-03,1.39226562e+01,4.99098438e-01,-5.68593750e-02,7.65625000e-03,3.25000000e-03,5.82269531e+00,,3.83281600e-03,1.06957994e-01,,3.83281600e-03,-2.18435059e+01
3.83381600e-03,1.39281250e+01,4.99301563e-01,-5.69218750e-02,7.75000000e-03,4.00000000e-03,5.82058594e+00,,3.83381600e-03,1.06993154e-01,,3.83381600e-03,-2.21057129e+01
3.83481600e-03,1.39312500e+01,4.99423438e-01,-5.70468750e-02,7.91406250e-03,4.56250000e-03,5.81894531e+00,,3.83481600e-03,1.07028313e-01,,3.83481600e-03,-2.21258545e+01
3.83581600e-03,1.39320312e+01,4.99200000e-01,-5.71406250e-02,7.91406250e-03,4.56250000e-03,5.81894531e+00,,3.83581600e-03,1.07063472e-01,,3.83581600e-03,-2.19038086e+01
3.83681600e-03,1.39351562e+01,4.99220313e-01,-5.70468750e-02,7.84375000e-03,4.31250000e-03,5.82035156e+00,,3.83681600e-03,1.07098624e-01,,3.83681600e-03,-2.19232178e+01
3.83781600e-03,1.39445313e+01,4.99139063e-01,-5.70468750e-02,7.85937500e-03,4.40625000e-03,5.82093750e+00,,3.83781600e-03,1.07133776e-01,,3.83781600e-03,-2.25875244e+01
3.83881600e-03,1.39546875e+01,4.99098438e-01,-5.70312500e-02,7.92187500e-03,4.31250000e-03,5.82035156e+00,,3.83881600e-03,1.07168920e-01,,3.83881600e-03,-2.33321533e+01
3.83981600e-03,1.39593750e+01,4.99281250e-01,-5.67343750e-02,8.03125000e-03,4.00000000e-03,5.82093750e+00,,3.83981600e-03,1.07204080e-01,,3.83981600e-03,-2.35140381e+01
3.84081600e-03,1.39546875e+01,4.98956250e-01,-5.67031250e-02,7.99218750e-03,3.93750000e-03,5.82093750e+00,,3.84081600e-03,1.07239224e-01,,3.84081600e-03,-2.27301025e+01
3.84181600e-03,1.39468750e+01,4.98895313e-01,-5.72343750e-02,7.91406250e-03,3.93750000e-03,5.82035156e+00,,3.84181600e-03,1.07274361e-01,,3.84181600e-03,-2.16228027e+01
3.84281600e-03,1.39445313e+01,4.98610938e-01,-5.74843750e-02,7.95312500e-03,4.03125000e-03,5.82070313e+00,,3.84281600e-03,1.07309476e-01,,3.84281600e-03,-2.10772705e+01
3.84381600e-03,1.39484375e+01,4.98651563e-01,-5.68281250e-02,7.96875000e-03,3.78125000e-03,5.82093750e+00,,3.84381600e-03,1.07344590e-01,,3.84381600e-03,-2.11770020e+01
3.84481600e-03,1.39507812e+01,4.98712500e-01,-5.61718750e-02,7.89843750e-03,3.34375000e-03,5.82257813e+00,,3.84481600e-03,1.07379712e-01,,3.84481600e-03,-2.11191406e+01
3.84581600e-03,1.39507812e+01,4.98956250e-01,-5.60625000e-02,7.80468750e-03,3.62500000e-03,5.82199219e+00,,3.84581600e-03,1.07414834e-01,,3.84581600e-03,-2.08217773e+01
3.84681600e-03,1.39523438e+01,4.99098438e-01,-5.64062500e-02,7.82031250e-03,3.71875000e-03,5.82175781e+00,,3.84681600e-03,1.07449986e-01,,3.84681600e-03,-2.06849365e+01
3.84781600e-03,1.39546875e+01,4.98712500e-01,-5.67031250e-02,7.82031250e-03,3.56250000e-03,5.82234375e+00,,3.84781600e-03,1.07485116e-01,,3.84781600e-03,-2.06267090e+01
3.84881600e-03,1.39601563e+01,4.98509375e-01,-5.62812500e-02,7.85937500e-03,3.65625000e-03,5.82140625e+00,,3.84881600e-03,1.07520230e-01,,3.84881600e-03,-2.08912354e+01
3.84981600e-03,1.39656250e+01,4.98712500e-01,-5.57500000e-02,7.89843750e-03,4.00000000e-03,5.81953125e+00,,3.84981600e-03,1.07555345e-01,,3.84981600e-03,-2.11579590e+01
3.85081600e-03,1.39671875e+01,4.98935938e-01,-5.59218750e-02,7.82031250e-03,4.00000000e-03,5.82000000e+00,,3.85081600e-03,1.07590474e-01,,3.85081600e-03,-2.10230713e+01
3.85181600e-03,1.39734375e+01,4.98854688e-01,-5.61406250e-02,7.82812500e-03,3.65625000e-03,5.82152344e+00,,3.85181600e-03,1.07625596e-01,,3.85181600e-03,-2.13704834e+01
3.85281600e-03,1.39804688e+01,4.99037500e-01,-5.58750000e-02,7.82812500e-03,3.93750000e-03,5.82140625e+00,,3.85281600e-03,1.07660733e-01,,3.85281600e-03,-2.17985840e+01
3.85381600e-03,1.39750000e+01,4.98935938e-01,-5.55312500e-02,7.84375000e-03,4.15625000e-03,5.82093750e+00,,3.85381600e-03,1.07695870e-01,,3.85381600e-03,-2.09395752e+01
3.85481600e-03,1.39726562e+01,4.98793750e-01,-5.59062500e-02,7.89843750e-03,4.78125000e-03,5.81824219e+00,,3.85481600e-03,1.07731000e-01,,3.85481600e-03,-2.04027100e+01
3.85581600e-03,1.39765625e+01,4.98712500e-01,-5.62968750e-02,8.04687500e-03,5.06250000e-03,5.81789063e+00,,3.85581600e-03,1.07766122e-01,,3.85581600e-03,-2.05079346e+01
3.85681600e-03,1.39734375e+01,4.98814063e-01,-5.59843750e-02,7.95312500e-03,4.90625000e-03,5.81789063e+00,,3.85681600e-03,1.07801244e-01,,3.85681600e-03,-1.98883057e+01
3.85781600e-03,1.39726562e+01,4.98814063e-01,-5.52812500e-02,7.78125000e-03,4.56250000e-03,5.81777344e+00,,3.85781600e-03,1.07836366e-01,,3.85781600e-03,-1.95128174e+01
3.85881600e-03,1.39734375e+01,4.98793750e-01,-5.53125000e-02,7.76562500e-03,4.31250000e-03,5.81812500e+00,,3.85881600e-03,1.07871495e-01,,3.85881600e-03,-1.93002930e+01
3.85981600e-03,1.39750000e+01,4.98407812e-01,-5.59218750e-02,7.80468750e-03,4.56250000e-03,5.81777344e+00,,3.85981600e-03,1.07906610e-01,,3.85981600e-03,-1.91666260e+01
3.86081600e-03,1.39781250e+01,4.98692187e-01,-5.56406250e-02,7.82031250e-03,4.84375000e-03,5.81753906e+00,,3.86081600e-03,1.07941724e-01,,3.86081600e-03,-1.91931152e+01
3.86181600e-03,1.39859375e+01,4.98712500e-01,-5.52031250e-02,7.91406250e-03,4.68750000e-03,5.81894531e+00,,3.86181600e-03,1.07976839e-01,,3.86181600e-03,-1.97048340e+01
3.86281600e-03,1.39875000e+01,4.98814063e-01,-5.52031250e-02,7.90625000e-03,4.56250000e-03,5.82011719e+00,,3.86281600e-03,1.08011961e-01,,3.86281600e-03,-1.95732422e+01
3.86381600e-03,1.39937500e+01,4.98956250e-01,-5.57187500e-02,7.88281250e-03,4.62500000e-03,5.82070313e+00,,3.86381600e-03,1.08047090e-01,,3.86381600e-03,-1.99235840e+01
