Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.45576176e-03,7.54375000e+00,4.47606250e-01,-1.46656250e-01,1.33062500e-01,6.93750000e-03,5.79363281e+00,,3.45576176e-03,1.17782414e-01,,3.45576176e-03,1.78977551e+03
3.45676176e-03,7.54609375e+00,4.46854688e-01,-1.45296875e-01,1.33078125e-01,6.96875000e-03,5.79410156e+00,,3.45676176e-03,1.17813908e-01,,3.45676176e-03,1.79030762e+03
3.45776176e-03,7.55703125e+00,4.47362500e-01,-1.46359375e-01,1.33062500e-01,6.93750000e-03,5.79421875e+00,,3.45776176e-03,1.17845401e-01,,3.45776176e-03,1.78995288e+03
3.45876176e-03,7.57187500e+00,4.47423438e-01,-1.47359375e-01,1.33039063e-01,7.25000000e-03,5.79421875e+00,,3.45876176e-03,1.17876902e-01,,3.45876176e-03,1.78920117e+03
3.45976176e-03,7.57578125e+00,4.48134375e-01,-1.46437500e-01,1.33023438e-01,7.09375000e-03,5.79492188e+00,,3.45976176e-03,1.17908433e-01,,3.45976176e-03,1.78957690e+03
3.46076176e-03,7.58359375e+00,4.48012500e-01,-1.43984375e-01,1.32968750e-01,7.18750000e-03,5.79468750e+00,,3.46076176e-03,1.17939986e-01,,3.46076176e-03,1.78954102e+03
3.46176176e-03,7.59296875e+00,4.48540625e-01,-1.41625000e-01,1.32945313e-01,7.71875000e-03,5.79269531e+00,,3.46176176e-03,1.17971554e-01,,3.46176176e-03,1.78933154e+03
3.46276176e-03,7.59843750e+00,4.48296875e-01,-1.41875000e-01,1.32875000e-01,7.93750000e-03,5.79269531e+00,,3.46276176e-03,1.18003137e-01,,3.46276176e-03,1.78951904e+03
3.46376176e-03,7.60546875e+00,4.47951563e-01,-1.43125000e-01,1.32851563e-01,7.68750000e-03,5.79421875e+00,,3.46376176e-03,1.18034691e-01,,3.46376176e-03,1.78954919e+03
3.46476176e-03,7.61875000e+00,4.47525000e-01,-1.41890625e-01,1.32890625e-01,7.62500000e-03,5.79492188e+00,,3.46476176e-03,1.18066221e-01,,3.46476176e-03,1.78893530e+03
3.46576176e-03,7.63203125e+00,4.47525000e-01,-1.39765625e-01,1.32906250e-01,7.93750000e-03,5.79304687e+00,,3.46576176e-03,1.18097730e-01,,3.46576176e-03,1.78831250e+03
3.46676176e-03,7.64765625e+00,4.47565625e-01,-1.39109375e-01,1.32875000e-01,8.15625000e-03,5.79105469e+00,,3.46676176e-03,1.18129246e-01,,3.46676176e-03,1.78744067e+03
3.46776176e-03,7.66093750e+00,4.47667188e-01,-1.41515625e-01,1.32859375e-01,8.06250000e-03,5.79128906e+00,,3.46776176e-03,1.18160762e-01,,3.46776176e-03,1.78681519e+03
3.46876176e-03,7.66796875e+00,4.48093750e-01,-1.44203125e-01,1.32835938e-01,8.09375000e-03,5.79246094e+00,,3.46876176e-03,1.18192300e-01,,3.46876176e-03,1.78684766e+03
3.46976176e-03,7.67578125e+00,4.47768750e-01,-1.43375000e-01,1.32796875e-01,8.09375000e-03,5.79246094e+00,,3.46976176e-03,1.18223846e-01,,3.46976176e-03,1.78680444e+03
3.47076176e-03,7.68281250e+00,4.48439063e-01,-1.39921875e-01,1.32742187e-01,7.62500000e-03,5.79246094e+00,,3.47076176e-03,1.18255407e-01,,3.47076176e-03,1.78683032e+03
3.47176176e-03,7.69453125e+00,4.47992188e-01,-1.37593750e-01,1.32703125e-01,7.46875000e-03,5.79210938e+00,,3.47176176e-03,1.18286967e-01,,3.47176176e-03,1.78635742e+03
3.47276176e-03,7.71328125e+00,4.48012500e-01,-1.38609375e-01,1.32742187e-01,7.56250000e-03,5.79070313e+00,,3.47276176e-03,1.18318513e-01,,3.47276176e-03,1.78515649e+03
3.47376176e-03,7.72578125e+00,4.47220313e-01,-1.41812500e-01,1.32796875e-01,7.25000000e-03,5.79070313e+00,,3.47376176e-03,1.18350029e-01,,3.47376176e-03,1.78461096e+03
3.47476176e-03,7.72421875e+00,4.46387500e-01,-1.43843750e-01,1.32781250e-01,6.87500000e-03,5.79082031e+00,,3.47476176e-03,1.18381493e-01,,3.47476176e-03,1.78552905e+03
3.47576176e-03,7.73046875e+00,4.45798438e-01,-1.42375000e-01,1.32718750e-01,6.65625000e-03,5.79210938e+00,,3.47576176e-03,1.18412912e-01,,3.47576176e-03,1.78564331e+03
3.47676176e-03,7.73359375e+00,4.45595313e-01,-1.38968750e-01,1.32679688e-01,6.25000000e-03,5.79480469e+00,,3.47676176e-03,1.18444301e-01,,3.47676176e-03,1.78606653e+03
3.47776176e-03,7.72421875e+00,4.45107813e-01,-1.38046875e-01,1.32593750e-01,6.43750000e-03,5.79527344e+00,,3.47776176e-03,1.18475668e-01,,3.47776176e-03,1.78776709e+03
3.47876176e-03,7.71328125e+00,4.44782813e-01,-1.41437500e-01,1.32585938e-01,6.71875000e-03,5.79386719e+00,,3.47876176e-03,1.18506998e-01,,3.47876176e-03,1.78963550e+03
3.47976176e-03,7.70781250e+00,4.44681250e-01,-1.45109375e-01,1.32609375e-01,6.81250000e-03,5.79304687e+00,,3.47976176e-03,1.18538313e-01,,3.47976176e-03,1.79095850e+03
3.48076176e-03,7.70390625e+00,4.44864062e-01,-1.45390625e-01,1.32632813e-01,6.93750000e-03,5.79222656e+00,,3.48076176e-03,1.18569642e-01,,3.48076176e-03,1.79213123e+03
3.48176176e-03,7.69609375e+00,4.45026563e-01,-1.42703125e-01,1.32585938e-01,7.03125000e-03,5.79281250e+00,,3.48176176e-03,1.18600972e-01,,3.48176176e-03,1.79369983e+03
3.48276176e-03,7.68671875e+00,4.45107813e-01,-1.40984375e-01,1.32492188e-01,7.09375000e-03,5.79328125e+00,,3.48276176e-03,1.18632309e-01,,3.48276176e-03,1.79541821e+03
3.48376176e-03,7.67578125e+00,4.45595313e-01,-1.43156250e-01,1.32476563e-01,7.46875000e-03,5.79269531e+00,,3.48376176e-03,1.18663676e-01,,3.48376176e-03,1.79729883e+03
3.48476176e-03,7.67031250e+00,4.45107813e-01,-1.46656250e-01,1.32421875e-01,7.46875000e-03,5.79281250e+00,,3.48476176e-03,1.18695043e-01,,3.48476176e-03,1.79863037e+03
3.48576176e-03,7.66796875e+00,4.45250000e-01,-1.47453125e-01,1.32367188e-01,7.18750000e-03,5.79210938e+00,,3.48576176e-03,1.18726395e-01,,3.48576176e-03,1.79965137e+03
3.48676176e-03,7.66406250e+00,4.45107813e-01,-1.44593750e-01,1.32289062e-01,7.53125000e-03,5.78964844e+00,,3.48676176e-03,1.18757740e-01,,3.48676176e-03,1.80082812e+03
3.48776176e-03,7.66406250e+00,4.45310938e-01,-1.40375000e-01,1.32257813e-01,7.84375000e-03,5.78929688e+00,,3.48776176e-03,1.18789092e-01,,3.48776176e-03,1.80158325e+03
3.48876176e-03,7.66015625e+00,4.45453125e-01,-1.39656250e-01,1.32218750e-01,7.46875000e-03,5.78988281e+00,,3.48876176e-03,1.18820459e-01,,3.48876176e-03,1.80272803e+03
3.48976176e-03,7.65625000e+00,4.45473438e-01,-1.44000000e-01,1.32164063e-01,7.18750000e-03,5.79046875e+00,,3.48976176e-03,1.18851833e-01,,3.48976176e-03,1.80388257e+03
3.49076176e-03,7.65312500e+00,4.45473438e-01,-1.48765625e-01,1.32179688e-01,6.93750000e-03,5.79070313e+00,,3.49076176e-03,1.18883200e-01,,3.49076176e-03,1.80498071e+03
3.49176176e-03,7.63828125e+00,4.45900000e-01,-1.49125000e-01,1.32125000e-01,7.09375000e-03,5.79082031e+00,,3.49176176e-03,1.18914582e-01,,3.49176176e-03,1.80730029e+03
3.49276176e-03,7.62812500e+00,4.45514063e-01,-1.47218750e-01,1.32125000e-01,7.15625000e-03,5.79000000e+00,,3.49276176e-03,1.18945979e-01,,3.49276176e-03,1.80913269e+03
3.49376176e-03,7.63203125e+00,4.45696875e-01,-1.46625000e-01,1.32164063e-01,7.34375000e-03,5.78800781e+00,,3.49376176e-03,1.18977360e-01,,3.49376176e-03,1.80950879e+03
3.49476176e-03,7.62343750e+00,4.45656250e-01,-1.48656250e-01,1.32234375e-01,7.56250000e-03,5.78683594e+00,,3.49476176e-03,1.19008742e-01,,3.49476176e-03,1.81117700e+03
3.49576176e-03,7.59843750e+00,4.45067188e-01,-1.51906250e-01,1.32210938e-01,7.68750000e-03,5.78566406e+00,,3.49576176e-03,1.19040102e-01,,3.49576176e-03,1.81455103e+03
3.49676176e-03,7.57265625e+00,4.45453125e-01,-1.52609375e-01,1.32164063e-01,7.53125000e-03,5.78660156e+00,,3.49676176e-03,1.19071461e-01,,3.49676176e-03,1.81801587e+03
3.49776176e-03,7.55937500e+00,4.44884375e-01,-1.49875000e-01,1.32140625e-01,6.87500000e-03,5.79046875e+00,,3.49776176e-03,1.19102813e-01,,3.49776176e-03,1.82018640e+03
3.49876176e-03,7.54218750e+00,4.45270313e-01,-1.47187500e-01,1.32117188e-01,6.78125000e-03,5.79128906e+00,,3.49876176e-03,1.19134150e-01,,3.49876176e-03,1.82274561e+03
3.49976176e-03,7.52656250e+00,4.44721875e-01,-1.48312500e-01,1.32117188e-01,6.93750000e-03,5.79046875e+00,,3.49976176e-03,1.19165480e-01,,3.49976176e-03,1.82513940e+03
3.50076176e-03,7.51562500e+00,4.44762500e-01,-1.51921875e-01,1.32085938e-01,6.81250000e-03,5.79128906e+00,,3.50076176e-03,1.19196802e-01,,3.50076176e-03,1.82706274e+03
3.50176176e-03,7.51328125e+00,4.44234375e-01,-1.53046875e-01,1.32046875e-01,6.87500000e-03,5.79210938e+00,,3.50176176e-03,1.19228102e-01,,3.50176176e-03,1.82811267e+03
3.50276176e-03,7.52109375e+00,4.43990625e-01,-1.49359375e-01,1.32007813e-01,7.03125000e-03,5.79128906e+00,,3.50276176e-03,1.19259372e-01,,3.50276176e-03,1.82810876e+03
3.50376176e-03,7.52656250e+00,4.44396875e-01,-1.44546875e-01,1.31968750e-01,6.62500000e-03,5.79128906e+00,,3.50376176e-03,1.19290657e-01,,3.50376176e-03,1.82832373e+03
3.50476176e-03,7.53671875e+00,4.44051562e-01,-1.43656250e-01,1.31898438e-01,6.43750000e-03,5.79128906e+00,,3.50476176e-03,1.19321942e-01,,3.50476176e-03,1.82804065e+03
3.50576176e-03,7.56484375e+00,4.44823438e-01,-1.44578125e-01,1.31890625e-01,6.40625000e-03,5.79164063e+00,,3.50576176e-03,1.19353242e-01,,3.50576176e-03,1.82590503e+03
3.50676176e-03,7.59140625e+00,4.45128125e-01,-1.43421875e-01,1.31914063e-01,6.71875000e-03,5.79082031e+00,,3.50676176e-03,1.19384572e-01,,3.50676176e-03,1.82392993e+03
3.50776176e-03,7.60234375e+00,4.45412500e-01,-1.41546875e-01,1.31914063e-01,7.31250000e-03,5.78906250e+00,,3.50776176e-03,1.19415931e-01,,3.50776176e-03,1.82355737e+03
3.50876176e-03,7.60625000e+00,4.45351563e-01,-1.40671875e-01,1.31898438e-01,7.53125000e-03,5.78765625e+00,,3.50876176e-03,1.19447298e-01,,3.50876176e-03,1.82390259e+03
3.50976176e-03,7.61328125e+00,4.45960937e-01,-1.43500000e-01,1.31914063e-01,7.46875000e-03,5.78847656e+00,,3.50976176e-03,1.19478680e-01,,3.50976176e-03,1.82393091e+03
3.51076176e-03,7.60781250e+00,4.45696875e-01,-1.48468750e-01,1.31914063e-01,7.34375000e-03,5.78988281e+00,,3.51076176e-03,1.19510077e-01,,3.51076176e-03,1.82526831e+03
3.51176176e-03,7.60078125e+00,4.46326563e-01,-1.50531250e-01,1.31937500e-01,6.96875000e-03,5.79000000e+00,,3.51176176e-03,1.19541481e-01,,3.51176176e-03,1.82678540e+03
3.51276176e-03,7.60078125e+00,4.46651563e-01,-1.47453125e-01,1.31898438e-01,6.93750000e-03,5.78882813e+00,,3.51276176e-03,1.19572923e-01,,3.51276176e-03,1.82757520e+03
3.51376176e-03,7.60781250e+00,4.47301563e-01,-1.41578125e-01,1.31929688e-01,6.96875000e-03,5.78824219e+00,,3.51376176e-03,1.19604394e-01,,3.51376176e-03,1.82761621e+03
3.51476176e-03,7.61953125e+00,4.47687500e-01,-1.38687500e-01,1.31953125e-01,7.09375000e-03,5.78824219e+00,,3.51476176e-03,1.19635910e-01,,3.51476176e-03,1.82715076e+03
3.51576176e-03,7.63203125e+00,4.47850000e-01,-1.41484375e-01,1.31992188e-01,7.18750000e-03,5.78941406e+00,,3.51576176e-03,1.19667441e-01,,3.51576176e-03,1.82660449e+03
3.51676176e-03,7.63281250e+00,4.48540625e-01,-1.45875000e-01,1.31992188e-01,7.15625000e-03,5.79046875e+00,,3.51676176e-03,1.19699001e-01,,3.51676176e-03,1.82728540e+03
3.51776176e-03,7.63984375e+00,4.48540625e-01,-1.45875000e-01,1.31992188e-01,6.93750000e-03,5.79128906e+00,,3.51776176e-03,1.19730584e-01,,3.51776176e-03,1.82733374e+03
3.51876176e-03,7.64687500e+00,4.49475000e-01,-1.42890625e-01,1.31929688e-01,6.43750000e-03,5.79386719e+00,,3.51876176e-03,1.19762205e-01,,3.51876176e-03,1.82737378e+03
3.51976176e-03,7.65078125e+00,4.49353125e-01,-1.41281250e-01,1.31898438e-01,6.50000000e-03,5.79386719e+00,,3.51976176e-03,1.19793847e-01,,3.51976176e-03,1.82772424e+03
3.52076176e-03,7.66015625e+00,4.50043750e-01,-1.43375000e-01,1.31890625e-01,6.56250000e-03,5.79222656e+00,,3.52076176e-03,1.19825520e-01,,3.52076176e-03,1.82751196e+03
3.52176176e-03,7.66015625e+00,4.50104687e-01,-1.46734375e-01,1.31898438e-01,6.43750000e-03,5.79082031e+00,,3.52176176e-03,1.19857214e-01,,3.52176176e-03,1.82828076e+03
3.52276176e-03,7.65703125e+00,4.50389062e-01,-1.47828125e-01,1.31859375e-01,6.50000000e-03,5.78941406e+00,,3.52276176e-03,1.19888924e-01,,3.52276176e-03,1.82938342e+03
3.52376176e-03,7.66250000e+00,4.50389062e-01,-1.44109375e-01,1.31843750e-01,6.81250000e-03,5.78906250e+00,,3.52376176e-03,1.19920641e-01,,3.52376176e-03,1.82959326e+03
3.52476176e-03,7.66015625e+00,4.51221875e-01,-1.39656250e-01,1.31835938e-01,6.62500000e-03,5.78988281e+00,,3.52476176e-03,1.19952381e-01,,3.52476176e-03,1.83058716e+03
3.52576176e-03,7.65312500e+00,4.50876563e-01,-1.39296875e-01,1.31804688e-01,6.40625000e-03,5.79105469e+00,,3.52576176e-03,1.19984142e-01,,3.52576176e-03,1.83205127e+03
3.52676176e-03,7.66093750e+00,4.51506250e-01,-1.41796875e-01,1.31820313e-01,6.62500000e-03,5.79187500e+00,,3.52676176e-03,1.20015919e-01,,3.52676176e-03,1.83199072e+03
3.52776176e-03,7.67734375e+00,4.52257813e-01,-1.42718750e-01,1.31859375e-01,6.78125000e-03,5.79140625e+00,,3.52776176e-03,1.20047741e-01,,3.52776176e-03,1.83105347e+03
3.52876176e-03,7.68906250e+00,4.52339062e-01,-1.40765625e-01,1.31859375e-01,7.31250000e-03,5.79000000e+00,,3.52876176e-03,1.20079592e-01,,3.52876176e-03,1.83059668e+03
3.52976176e-03,7.70000000e+00,4.53375000e-01,-1.38765625e-01,1.31781250e-01,7.78125000e-03,5.78941406e+00,,3.52976176e-03,1.20111480e-01,,3.52976176e-03,1.83020972e+03
3.53076176e-03,7.70156250e+00,4.52989063e-01,-1.40953125e-01,1.31750000e-01,7.62500000e-03,5.79140625e+00,,3.53076176e-03,1.20143391e-01,,3.53076176e-03,1.83078979e+03
3.53176176e-03,7.70156250e+00,4.53090625e-01,-1.45375000e-01,1.31671875e-01,7.53125000e-03,5.79187500e+00,,3.53176176e-03,1.20175302e-01,,3.53176176e-03,1.83154883e+03
3.53276176e-03,7.70937500e+00,4.52054687e-01,-1.45906250e-01,1.31593750e-01,7.34375000e-03,5.79304687e+00,,3.53276176e-03,1.20207176e-01,,3.53276176e-03,1.83151514e+03
3.53376176e-03,7.71640625e+00,4.51526563e-01,-1.41062500e-01,1.31578125e-01,7.31250000e-03,5.79281250e+00,,3.53376176e-03,1.20238990e-01,,3.53376176e-03,1.83155078e+03
3.53476176e-03,7.73046875e+00,4.50429688e-01,-1.35109375e-01,1.31562500e-01,7.68750000e-03,5.79128906e+00,,3.53476176e-03,1.20270751e-01,,3.53476176e-03,1.83083276e+03
3.53576176e-03,7.74921875e+00,4.50206250e-01,-1.32562500e-01,1.31609375e-01,7.78125000e-03,5.79140625e+00,,3.53576176e-03,1.20302461e-01,,3.53576176e-03,1.82960901e+03
3.53676176e-03,7.77656250e+00,4.49800000e-01,-1.35484375e-01,1.31609375e-01,7.84375000e-03,5.79164063e+00,,3.53676176e-03,1.20334148e-01,,3.53676176e-03,1.82750049e+03
3.53776176e-03,7.79921875e+00,4.50104687e-01,-1.39546875e-01,1.31593750e-01,7.78125000e-03,5.79128906e+00,,3.53776176e-03,1.20365828e-01,,3.53776176e-03,1.82589380e+03
3.53876176e-03,7.81250000e+00,4.50531250e-01,-1.39593750e-01,1.31593750e-01,7.53125000e-03,5.79328125e+00,,3.53876176e-03,1.20397538e-01,,3.53876176e-03,1.82526465e+03
3.53976176e-03,7.81796875e+00,4.50795313e-01,-1.36203125e-01,1.31554687e-01,6.81250000e-03,5.79468750e+00,,3.53976176e-03,1.20429277e-01,,3.53976176e-03,1.82543164e+03
3.54076176e-03,7.82578125e+00,4.51445313e-01,-1.34546875e-01,1.31539063e-01,6.93750000e-03,5.79328125e+00,,3.54076176e-03,1.20461039e-01,,3.54076176e-03,1.82534375e+03
3.54176176e-03,7.83359375e+00,4.51262500e-01,-1.37859375e-01,1.31523438e-01,7.25000000e-03,5.79304687e+00,,3.54176176e-03,1.20492823e-01,,3.54176176e-03,1.82526025e+03
3.54276176e-03,7.83515625e+00,4.51628125e-01,-1.42203125e-01,1.31554687e-01,7.34375000e-03,5.79281250e+00,,3.54276176e-03,1.20524615e-01,,3.54276176e-03,1.82584131e+03
3.54376176e-03,7.83671875e+00,4.50592188e-01,-1.43390625e-01,1.31554687e-01,7.46875000e-03,5.79269531e+00,,3.54376176e-03,1.20556384e-01,,3.54376176e-03,1.82643701e+03
3.54476176e-03,7.83515625e+00,4.50510938e-01,-1.40046875e-01,1.31539063e-01,7.71875000e-03,5.79269531e+00,,3.54476176e-03,1.20588109e-01,,3.54476176e-03,1.82734937e+03
3.54576176e-03,7.82968750e+00,4.50043750e-01,-1.35750000e-01,1.31539063e-01,7.56250000e-03,5.79281250e+00,,3.54576176e-03,1.20619819e-01,,3.54576176e-03,1.82864380e+03
3.54676176e-03,7.82187500e+00,4.49556250e-01,-1.35078125e-01,1.31500000e-01,7.46875000e-03,5.79363281e+00,,3.54676176e-03,1.20651498e-01,,3.54676176e-03,1.83016699e+03
3.54776176e-03,7.82578125e+00,4.49698438e-01,-1.37750000e-01,1.31460938e-01,7.40625000e-03,5.79492188e+00,,3.54776176e-03,1.20683156e-01,,3.54776176e-03,1.83048755e+03
3.54876176e-03,7.83359375e+00,4.48865625e-01,-1.40578125e-01,1.31429688e-01,7.56250000e-03,5.79550781e+00,,3.54876176e-03,1.20714791e-01,,3.54876176e-03,1.83041968e+03
3.54976176e-03,7.83750000e+00,4.48439063e-01,-1.40218750e-01,1.31421875e-01,8.09375000e-03,5.79304687e+00,,3.54976176e-03,1.20746389e-01,,3.54976176e-03,1.83076099e+03
3.55076176e-03,7.84843750e+00,4.48154688e-01,-1.36171875e-01,1.31406250e-01,8.31250000e-03,5.79164063e+00,,3.55076176e-03,1.20777957e-01,,3.55076176e-03,1.83036572e+03
3.55176176e-03,7.85625000e+00,4.47525000e-01,-1.34671875e-01,1.31296875e-01,7.90625000e-03,5.79269531e+00,,3.55176176e-03,1.20809495e-01,,3.55176176e-03,1.83027832e+03
3.55276176e-03,7.85156250e+00,4.47423438e-01,-1.37953125e-01,1.31203125e-01,7.62500000e-03,5.79187500e+00,,3.55276176e-03,1.20841011e-01,,3.55276176e-03,1.83148389e+03
3.55376176e-03,7.84687500e+00,4.47118750e-01,-1.41531250e-01,1.31148437e-01,7.46875000e-03,5.79082031e+00,,3.55376176e-03,1.20872505e-01,,3.55376176e-03,1.83270789e+03
3.55476176e-03,7.84609375e+00,4.47078125e-01,-1.41781250e-01,1.31070313e-01,7.34375000e-03,5.79082031e+00,,3.55476176e-03,1.20903991e-01,,3.55476176e-03,1.83353931e+03
3.55576176e-03,7.84453125e+00,4.46732813e-01,-1.38687500e-01,1.31031250e-01,7.65625000e-03,5.79046875e+00,,3.55576176e-03,1.20935462e-01,,3.55576176e-03,1.83444360e+03
3.55676176e-03,7.84453125e+00,4.46692188e-01,-1.36515625e-01,1.31015625e-01,7.68750000e-03,5.79070313e+00,,3.55676176e-03,1.20966919e-01,,3.55676176e-03,1.83517285e+03
3.55776176e-03,7.83750000e+00,4.46935938e-01,-1.38796875e-01,1.31046875e-01,7.78125000e-03,5.79000000e+00,,3.55776176e-03,1.20998383e-01,,3.55776176e-03,1.83662744e+03
3.55876176e-03,7.82031250e+00,4.46387500e-01,-1.43203125e-01,1.31054687e-01,7.93750000e-03,5.78800781e+00,,3.55876176e-03,1.21029839e-01,,3.55876176e-03,1.83914648e+03
3.55976176e-03,7.80703125e+00,4.46814062e-01,-1.45218750e-01,1.31046875e-01,7.56250000e-03,5.78859375e+00,,3.55976176e-03,1.21061288e-01,,3.55976176e-03,1.84128003e+03
3.56076176e-03,7.80156250e+00,4.46042188e-01,-1.42640625e-01,1.31015625e-01,6.81250000e-03,5.79222656e+00,,3.56076176e-03,1.21092729e-01,,3.56076176e-03,1.84260681e+03
3.56176176e-03,7.79609375e+00,4.45900000e-01,-1.38828125e-01,1.30992188e-01,6.93750000e-03,5.79246094e+00,,3.56176176e-03,1.21124133e-01,,3.56176176e-03,1.84391675e+03
3.56276176e-03,7.78984375e+00,4.45757813e-01,-1.39703125e-01,1.30976563e-01,7.18750000e-03,5.79210938e+00,,3.56276176e-03,1.21155530e-01,,3.56276176e-03,1.84529932e+03
3.56376176e-03,7.76718750e+00,4.45310938e-01,-1.45062500e-01,1.30898438e-01,7.31250000e-03,5.79082031e+00,,3.56376176e-03,1.21186905e-01,,3.56376176e-03,1.84838940e+03
3.56476176e-03,7.74687500e+00,4.45067188e-01,-1.48984375e-01,1.30882813e-01,7.40625000e-03,5.79070313e+00,,3.56476176e-03,1.21218257e-01,,3.56476176e-03,1.85126270e+03
3.56576176e-03,7.73359375e+00,4.45209375e-01,-1.46625000e-01,1.30867188e-01,7.34375000e-03,5.79082031e+00,,3.56576176e-03,1.21249601e-01,,3.56576176e-03,1.85341541e+03
3.56676176e-03,7.72656250e+00,4.45128125e-01,-1.42171875e-01,1.30898438e-01,7.46875000e-03,5.79023438e+00,,3.56676176e-03,1.21280953e-01,,3.56676176e-03,1.85490564e+03
3.56776176e-03,7.71328125e+00,4.44925000e-01,-1.40937500e-01,1.30843750e-01,7.40625000e-03,5.78941406e+00,,3.56776176e-03,1.21312290e-01,,3.56776176e-03,1.85702515e+03
3.56876176e-03,7.70390625e+00,4.45412500e-01,-1.43359375e-01,1.30828125e-01,7.09375000e-03,5.79046875e+00,,3.56876176e-03,1.21343642e-01,,3.56876176e-03,1.85874500e+03
3.56976176e-03,7.71093750e+00,4.45168750e-01,-1.45671875e-01,1.30789062e-01,7.03125000e-03,5.79082031e+00,,3.56976176e-03,1.21375002e-01,,3.56976176e-03,1.85878601e+03
3.57076176e-03,7.72031250e+00,4.45615625e-01,-1.44125000e-01,1.30750000e-01,7.50000000e-03,5.78859375e+00,,3.57076176e-03,1.21406369e-01,,3.57076176e-03,1.85858740e+03
3.57176176e-03,7.72109375e+00,4.45473438e-01,-1.39562500e-01,1.30726563e-01,8.00000000e-03,5.78765625e+00,,3.57176176e-03,1.21437736e-01,,3.57176176e-03,1.85925879e+03
3.57276176e-03,7.72656250e+00,4.45473438e-01,-1.36875000e-01,1.30710938e-01,8.09375000e-03,5.78859375e+00,,3.57276176e-03,1.21469110e-01,,3.57276176e-03,1.85942761e+03
3.57376176e-03,7.73359375e+00,4.45270313e-01,-1.39062500e-01,1.30734375e-01,8.31250000e-03,5.78859375e+00,,3.57376176e-03,1.21500477e-01,,3.57376176e-03,1.85943396e+03
3.57476176e-03,7.74296875e+00,4.45412500e-01,-1.42843750e-01,1.30726563e-01,8.09375000e-03,5.78941406e+00,,3.57476176e-03,1.21531837e-01,,3.57476176e-03,1.85921460e+03
3.57576176e-03,7.75234375e+00,4.45310938e-01,-1.43234375e-01,1.30710938e-01,8.28125000e-03,5.78882813e+00,,3.57576176e-03,1.21563204e-01,,3.57576176e-03,1.85900610e+03
3.57676176e-03,7.75859375e+00,4.45453125e-01,-1.39171875e-01,1.30734375e-01,8.28125000e-03,5.78742188e+00,,3.57676176e-03,1.21594563e-01,,3.57676176e-03,1.85911011e+03
3.57776176e-03,7.77109375e+00,4.45900000e-01,-1.36093750e-01,1.30750000e-01,8.06250000e-03,5.78824219e+00,,3.57776176e-03,1.21625945e-01,,3.57776176e-03,1.85855115e+03
3.57876176e-03,7.78437500e+00,4.45696875e-01,-1.38468750e-01,1.30789062e-01,8.06250000e-03,5.78824219e+00,,3.57876176e-03,1.21657334e-01,,3.57876176e-03,1.85790918e+03
3.57976176e-03,7.78281250e+00,4.45696875e-01,-1.42484375e-01,1.30773438e-01,8.21875000e-03,5.78859375e+00,,3.57976176e-03,1.21688731e-01,,3.57976176e-03,1.85881470e+03
3.58076176e-03,7.78671875e+00,4.45900000e-01,-1.43343750e-01,1.30710938e-01,8.00000000e-03,5.79023438e+00,,3.58076176e-03,1.21720120e-01,,3.58076176e-03,1.85916956e+03
3.58176176e-03,7.78281250e+00,4.45717188e-01,-1.40828125e-01,1.30695312e-01,7.34375000e-03,5.79246094e+00,,3.58176176e-03,1.21751510e-01,,3.58176176e-03,1.86032520e+03
3.58276176e-03,7.77500000e+00,4.45514063e-01,-1.37296875e-01,1.30632813e-01,7.25000000e-03,5.79210938e+00,,3.58276176e-03,1.21782891e-01,,3.58276176e-03,1.86186768e+03
3.58376176e-03,7.77734375e+00,4.45900000e-01,-1.37453125e-01,1.30640625e-01,7.15625000e-03,5.79187500e+00,,3.58376176e-03,1.21814281e-01,,3.58376176e-03,1.86235400e+03
