Time,r,z,a
0.516,7.999791837932211,-825.5615974884855,0.0
0.517,7.740794559277939,-805.3740593841871,0.0
0.518,7.441864639366734,-740.6053268288512,0.0
0.519,7.619148488375075,-740.4119058669016,0.0
0.52,7.79846778017778,-970.1511249662572,0.0
0.521,7.690500170752871,-1459.7349577508608,0.0
0.522,7.58267453251983,-1285.5340412507455,0.0
0.523,7.610078949688624,-832.4346345063284,0.0
0.524,7.732666322452827,-638.2600189065831,0.0
0.525,7.903065652896814,-592.0104773845788,0.0
0.526,7.950221812733274,-596.3612829667804,0.0
0.5269999999999999,8.027939214277822,-620.7597658932784,0.0
0.528,8.172002758531127,-664.3833310775959,0.0
0.5289999999999999,8.189231554133661,-746.0135414372166,0.0
0.53,8.190884536713721,-826.7727867920423,0.0
0.531,8.319644055449189,-839.7512727960539,0.0
0.532,8.497295481221586,-815.4776834445197,0.0
0.533,8.336691655297523,-855.4986127794534,0.0
0.5339999999999999,8.27503505415123,-1083.7236510466084,0.0
0.535,8.086194037928944,-1386.9045088973064,0.0
0.536,7.732170072288456,-1211.7694192339347,0.0
0.537,7.787204261223426,-943.4104107791235,0.0
0.5379999999999999,8.01464249302442,-975.1021433801234,0.0
0.539,8.148721904707404,-1218.2827970212234,0.0
0.54,8.181742031302186,-1235.1279512408328,0.0
0.541,8.392234330456306,-1071.463339467971,0.0
0.5419999999999999,8.656097565881577,-999.8567657495196,0.0
0.5429999999999999,8.607748949722433,-953.351769116738,0.0
0.544,8.410426527665981,-863.686668230534,0.0
0.545,8.444470536077052,-753.1619593261843,0.0
0.546,8.393660473134643,-609.4902777630521,0.0
0.5469999999999999,8.35869923296615,-561.4049884270328,0.0
0.548,8.637913640448101,-684.0036725936649,0.0
0.549,8.94583501102888,-1001.0573220934799,0.0
0.55,9.096714925617164,-1251.8199172420234,0.0
0.5509999999999999,9.272953151597994,-1147.9536076010781,0.0
0.5519999999999999,9.393781741249342,-1256.3910336623699,0.0
0.553,9.269596017425679,-1528.0879769161838,0.0
0.554,9.305231743258368,-1426.8279997126715,0.0
0.5549999999999999,9.31299250113196,-1167.151779577485,0.0
0.5559999999999999,9.216222343849113,-1002.2835371651298,0.0
0.5569999999999999,9.338257688984944,-968.5236259019141,0.0
0.558,9.565102542542682,-979.1365477995362,0.0
0.559,9.792316826266445,-1038.0105180323876,0.0
0.5599999999999999,9.894054003902845,-1162.6891183178336,0.0
0.561,9.971556357856743,-1176.0914355114057,0.0
0.562,10.26313357312712,-1215.7546527964926,0.0
0.5630000000000001,10.27994343878841,-1674.6857316463982,0.0
0.564,9.903362584585857,-3756.3950953828194,0.0
0.5650000000000001,9.71397714063499,-3522.315121260271,0.0
0.566,9.863846588247831,-1426.4434960771061,0.0
0.5670000000000001,9.954648737447338,-819.8910147201107,0.0
0.568,10.053116844104029,-613.3126633579553,0.0
0.5690000000000001,10.444813323491662,-597.864375195921,0.0
0.57,10.8829861686569,-652.112826791153,0.0
0.571,11.057930708627199,-681.3312042281053,0.0
0.5720000000000001,11.421407132000663,-649.6067801726729,0.0
0.5730000000000001,11.819618348961592,-610.8650483901357,0.0
0.5740000000000001,11.7593754633017,-599.5562206917083,0.0
0.575,11.710394273957663,-618.9860615300066,0.0
0.5760000000000001,11.376203991172394,-695.737777812053,0.0
0.577,11.210237101797231,-758.9069536116914,0.0
0.5780000000000001,11.393241279495884,-781.9198117620823,0.0
0.579,11.445982601557974,-720.1233528414862,0.0
0.58,11.59252470605396,-563.3242749936586,0.0
0.581,12.193703956128232,-455.1374191121148,0.0
0.5820000000000001,13.002158995763036,-446.4777605714005,0.0
0.583,13.146526694607818,-509.7879875067621,0.0
0.584,13.065659398517456,-550.3649764698634,0.0
0.585,13.142113416734817,-522.3104788920821,0.0
0.5860000000000001,13.318081473947144,-477.1104233967955,0.0
0.587,13.629963715213462,-453.0751915109712,0.0
0.588,13.949514798593116,-442.323286056763,0.0
0.589,14.204716712700254,-436.18736691696785,0.0
0.5900000000000001,14.563614161373984,-449.040859288001,0.0
0.5910000000000001,15.011324549759665,-509.19448339736215,0.0
0.592,15.237992472942198,-539.0273995459478,0.0
0.593,15.3845946557245,-441.7715387441265,0.0
0.594,15.687939031230623,-351.270354160258,0.0
0.5950000000000001,16.1271598688846,-350.5496747055325,0.0
0.596,16.188514424739708,-441.15842814627246,0.0
0.597,15.556224285148161,-535.6440771135476,0.0
0.598,15.13670195342587,-510.7822722438882,0.0
0.599,15.710588510432116,-442.5384755433155,0.0
0.6,16.484848117110435,-403.88426473023225,0.0
0.601,16.836672319568258,-384.2246822279593,0.0
0.602,16.990962905386212,-377.4590945266124,0.0
0.603,17.14736778508701,-373.72025933810363,0.0
0.6040000000000001,17.573625586504885,-361.9901012466696,0.0
0.605,17.793667739693905,-366.3262363172368,0.0
0.606,17.426393429405415,-387.0317464435583,0.0
0.607,17.47054471038768,-370.5744262740295,0.0
0.608,17.94347716286963,-308.78733835706447,0.0
0.609,18.398190655664365,-275.36558651101836,0.0
0.61,18.878514542450443,-289.74596725325534,0.0
0.611,19.297532671598333,-295.7345814297433,0.0
0.612,19.511217912987515,-263.0436452326904,0.0
0.613,19.918142690680433,-242.7579057381289,0.0
0.614,20.82397761352617,-235.47056524833368,0.0
0.615,21.580327406950918,-222.82906903147983,0.0
0.616,22.03880844404624,-212.05903966682078,0.0
0.617,21.897858035651282,-206.18241128598706,0.0
0.618,21.54597406198007,-202.8778879027713,0.0
0.6190000000000001,22.1552997035287,-196.82577296691366,0.0
0.62,23.221277829614912,-189.35904280648538,0.0
0.621,24.560785660448104,-182.71823397482794,0.0
0.6219999999999999,26.411129899214064,-174.27411589761724,0.0
0.6230000000000001,28.36477511158272,-163.0897075562688,0.0
0.624,30.261649894745368,-160.2040309036416,0.0
0.625,31.04687340025568,-168.51539305041896,0.0
0.6259999999999999,31.026765652224825,-178.92479619110603,0.0
0.627,31.140483967995806,-188.21206163977988,0.0
0.628,31.3876744515625,-192.30279282622487,0.0
0.629,31.776409211012364,-190.76842464730962,0.0
0.63,31.764190010975003,-184.9142151169849,0.0
0.6309999999999999,31.75182176794786,-177.9658558624074,0.0
0.6320000000000001,32.013168366664146,-176.35800695867806,0.0
0.633,31.71604837834505,-180.08777470056796,0.0
0.634,31.559808968274723,-181.1967478933434,0.0
0.6349999999999999,32.691622633710296,-177.2896961699264,0.0
0.636,34.49391397026231,-171.74943294196584,0.0
0.637,36.20216611736677,-170.23910178170095,0.0
0.638,37.64956924069099,-183.49578945898173,0.0
0.6389999999999999,37.42217003450376,-215.74738763688208,0.0
0.64,35.64944165258687,-246.9794893693915,0.0
0.641,35.09258123570062,-241.66828624327843,0.0
0.642,35.74269809904067,-219.71467359612217,0.0
0.643,35.740794422620716,-215.78978737262972,0.0
0.644,35.60397057414634,-217.26966837118803,0.0
0.645,36.69642353831702,-210.15865803751365,0.0
0.646,37.64190517751351,-203.51584021463478,0.0
0.647,36.524684210714724,-207.22895015605835,0.0
0.648,35.3929901523719,-216.53718839912813,0.0
0.649,35.358440967525055,-223.08474037010052,0.0
0.65,35.187849859083784,-224.31795890341252,0.0
0.651,34.96133147436351,-236.59191159828436,0.0
0.6519999999999999,34.24736192284167,-287.7899528380317,0.0
0.653,31.67942830948317,-420.20072313091237,0.0
0.6539999999999999,29.34275506139772,-596.204102310501,0.0
0.655,29.659673815188953,-394.55688924012503,0.0
0.656,32.09073976617722,-257.29129952760877,0.0
0.657,34.9017862403948,-231.96014223622126,0.0
0.658,36.49373593483751,-244.42300679810162,0.0
0.6589999999999999,37.33498255083193,-263.7503521982102,0.0
0.66,39.02018754104844,-250.26954326233107,0.0
0.661,41.096547818982216,-222.84919179707052,0.0
0.662,42.46385713545432,-215.27733055415797,0.0
0.6629999999999999,42.717416258157556,-216.98974372928987,0.0
0.664,42.522990292396514,-229.26709438186637,0.0
0.665,43.40727133327352,-247.25470098845625,0.0
0.666,44.91399400141178,-255.23339655254858,0.0
0.6669999999999999,45.579255806781944,-273.90371560349536,0.0
0.6679999999999999,45.625505523928986,-284.20151281443316,0.0
0.669,46.70559027295705,-226.39694945365852,0.0
0.67,48.74350797297803,-180.65027317586774,0.0
0.671,50.2957951275522,-180.99149583088146,0.0
0.6719999999999999,51.47173501112323,-201.55167266562864,0.0
0.673,52.11969712435035,-222.70889041962434,0.0
0.674,52.694224103124625,-235.99631405903946,0.0
0.675,53.42571181114367,-236.18818866117195,0.0
0.6759999999999999,54.50082552223012,-217.2275991380767,0.0
0.6769999999999999,55.54756345684733,-207.95830007266935,0.0
0.678,56.270956334467975,-222.449060264621,0.0
0.679,57.262339652274555,-227.92299514590255,0.0
0.6799999999999999,57.65661420217105,-232.25414773762893,0.0
0.6809999999999999,58.34614724774173,-220.57797113530552,0.0
0.6819999999999999,59.73879744401243,-196.5664118031799,0.0
0.683,62.123677247017156,-177.77388745884048,0.0
0.684,65.34509873498716,-169.0006766547972,0.0
0.6849999999999999,67.89083643726792,-165.74084542836124,0.0
0.6859999999999999,72.32507242444034,-151.86746531207672,0.0
0.687,78.2142658155247,-139.1770456306248,0.0
0.6880000000000001,80.80492253393301,-135.5371209396158,0.0
0.689,79.46902392028142,-138.16700068752016,0.0
0.6900000000000001,78.2641765013224,-139.566475106301,0.0
0.691,80.28462397853855,-131.16675821206758,0.0
0.6920000000000001,83.99099864051615,-119.99202969938032,0.0
0.693,87.12180877201062,-120.46270886062528,0.0
0.6940000000000001,88.58678580783666,-130.1524498105918,0.0
0.695,85.40764987570878,-147.04040135626985,0.0
0.696,83.98411918510084,-151.73560111738166,0.0
0.6970000000000001,233.42070572736756,-69.76154464198592,0.0
0.6980000000000001,115.05319638044045,227.79167857870885,0.0
0.699,48.09026258677743,7.617830383017042,36.310117114439244
0.7,21.906503255165134,24.578668419541415,52.07575625551404
0.7010000000000001,-0.11976169796922602,-41.41516228593748,43.58466455484348
0.702,-1.9776938199674463,-78.74369604301346,6.231472405788679
0.7030000000000001,-4.0940285910858165,-127.91280202498302,0.0
0.704,-3.099094772513657,-168.77085693699615,0.0
0.705,-0.8853641172450578,-312.00891641425085,0.0
0.706,-0.47008369324059895,-1829.8941305450792,0.0
0.7070000000000001,-1.1052478696649515,2701.3802676790465,0.0
0.708,-1.7880625160407406,3120.150805967633,0.0
0.709,-1.0893874009216078,1238.711605783555,0.0
0.71,0.2563770840243134,504.6603699757972,0.0
0.7110000000000001,0.49475902389691195,327.6441159466851,0.0
0.712,-0.004999028559153783,432.2470051469341,0.0
0.713,0.0200519259534363,1313.2271177107516,0.0
0.714,1.1609129388476214,1042.1680444802544,0.0
0.7150000000000001,1.87852357001001,457.4049931319553,0.0
0.7160000000000001,1.3839428184507636,350.9339740676194,0.0
0.717,0.6241981378948125,452.5189955618747,0.0
0.718,0.7692820117868073,807.7827607209879,0.0
0.719,1.3953739841821446,668.0607593648069,0.0
0.7200000000000001,1.2980533687955578,490.1540422370916,0.0
0.721,0.9156200187718073,609.8812472903826,0.0
0.722,0.708529454189158,1087.69377260439,0.0
0.723,0.8340492335914643,1383.6000779345718,0.0
0.7240000000000001,1.1226054805141348,1091.5113370952843,0.0
0.725,1.0681802946410266,1205.9750560966675,0.0
0.726,1.018891165715121,1350.4754348881402,0.0
0.727,1.037132137890865,839.9652879207955,0.0
0.728,0.6845904000691774,501.6797070630187,0.0
0.7290000000000001,0.0928801889788487,413.56260966529277,0.0
0.73,-0.5831888905903356,481.2562612777846,0.0
0.731,-1.0115530498924439,606.1055878802174,0.0
0.732,-1.2570193863460961,704.9824657114585,0.0
0.733,-1.516096907121735,888.4087457489796,0.0
0.734,-1.7847988957775947,1175.7927941993262,0.0
0.735,-2.036441258768266,1227.2266098821,0.0
0.736,-2.091979651191334,973.5162233530226,0.0
0.737,-2.159711041207549,841.5958636381595,0.0
0.738,-2.331349173010805,843.4852719118013,0.0
0.739,-2.60636971699893,866.1181726838795,0.0
0.74,-2.479278162551866,668.2893117580717,0.0
0.741,-2.1326075368948296,471.7023131305957,0.0
0.742,-2.1619844598973526,385.3190996345945,0.0
0.743,-2.7919077288735856,411.3992118608977,0.0
0.7440000000000001,-3.4267531452166966,617.147536412055,0.0
0.745,-3.378720761505492,935.6583890458911,0.0
0.746,-3.060197788258757,1013.5392848732898,0.0
0.747,-2.54410317142138,909.8938779202737,0.0
0.7480000000000001,-2.4336306351605916,838.4132914020687,0.0
0.749,-2.5109390398879516,723.6031634634768,0.0
0.75,-2.1811165055462087,568.3349114603333,0.0
0.7509999999999999,-2.0380158265927864,458.4125283814472,0.0
0.752,-1.8973126722228482,387.35284994912763,0.0
0.753,-1.7769384206911767,381.34486110141034,0.0
0.754,-2.058377159014467,417.80438504008436,0.0
0.755,-2.2328830363401075,404.0798503427393,0.0
0.7559999999999999,-1.881565583290365,314.1330134080396,0.0
0.7570000000000001,-1.7221305417363977,259.7204322066135,0.0
0.758,-2.072783897522884,260.2756824658916,0.0
0.759,-2.5473781554140684,281.51677389356564,0.0
0.7599999999999999,-2.5416358820566147,295.98237203964976,0.0
0.7610000000000001,-2.3186506494803623,280.6388553105276,0.0
0.762,-2.171624881541143,245.19687470347483,0.0
0.763,-1.9399351883047649,219.12893165839685,0.0
0.7639999999999999,-1.9093648553855644,210.4385503033805,0.0
0.765,-1.6982869695366025,212.0395956231687,0.0
0.766,-1.4920630930926586,215.40247743660166,0.0
0.767,-1.382502011247368,221.03571062141626,0.0
0.768,-1.2707115764052417,233.18245949909658,0.0
0.769,-1.5341541788182984,233.66884493078967,0.0
0.77,-1.783703808239121,221.4876566042075,0.0
0.771,-1.756132034282848,219.73489323206186,0.0
0.772,-1.8497680031605923,241.55377273373514,0.0
0.773,-1.7629038094225817,283.65090913057196,0.0
0.774,-1.4544658001187714,307.7613578888143,0.0
0.775,-1.2300732642374836,307.02351482266835,0.0
0.776,-1.213552200310347,309.77049953882096,0.0
0.7769999999999999,-1.2970297047531942,304.31058460637087,0.0
0.778,-1.0603690902434828,282.7061659315612,0.0
0.7789999999999999,-1.032129102732186,278.0904857915953,0.0
0.78,-1.2252134845855216,303.20033899905457,0.0
0.781,-1.1041721781056384,333.71355893561105,0.0
0.782,-0.6447816177087237,339.80008531369316,0.0
0.783,-0.17719245636974443,321.7571305232161,0.0
0.784,-0.03510356858189568,314.006779015088,0.0
0.785,-0.0017829808311236102,374.37341302509725,0.0
0.786,-0.08376474766903703,642.5635049373773,0.0
0.787,0.31530838538023864,1167.7452287621384,0.0
0.7879999999999999,1.31395715089154,681.0632580670468,0.0
0.789,1.5529417988957048,371.66169967178706,0.0
0.79,0.5314370809663987,315.17275627183363,0.0
0.791,-0.3906672610200798,343.4026465425824,0.0
0.7919999999999999,-0.485815248701689,360.76867658959986,0.0
0.7929999999999999,-0.6996511190804305,334.0805697323229,0.0
0.794,-0.9152011541576195,307.1528681265334,0.0
0.795,-1.141542114844253,310.82206991496724,0.0
0.796,-1.6257062986118445,314.27568688176785,0.0
0.7969999999999999,-1.5976225859343345,295.6692224364928,0.0
0.798,-0.9216102966550775,287.80441180410884,0.0
0.799,-0.23734704527147912,313.04743890579283,0.0
0.8,0.20593610905559512,347.0032549798196,0.0
0.8009999999999999,0.6541033175316582,279.10783835778517,0.0
0.8019999999999999,0.7959902785897168,175.0500626895735,0.0
0.8029999999999999,0.5538420322234942,125.69550834245793,0.0
0.8039999999999999,0.08995754658025981,109.68441611887366,0.0
0.805,-0.3763673388573997,105.18226630675055,0.0
0.806,-0.4695715557966172,105.04851327608921,0.0
0.8069999999999999,-0.30760014893258203,107.68857944880625,0.0
0.808,-0.13986089461122836,109.36877786435934,0.0
0.8089999999999999,-0.10044139890586168,105.20504862894826,0.0
0.8099999999999999,-0.06115427093196456,100.59202891948955,0.0
0.8109999999999999,-0.022264625868090675,101.42368967782714,0.0
0.8119999999999999,0.017986953351148274,103.22047600037261,0.0
0.8130000000000001,0.6041115273074095,98.55159073702767,0.0
0.8140000000000001,1.3142163250758285,87.58059375153236,0.0
0.8150000000000001,1.3331451745442926,76.05549614568665,8.93282067788391
0.816,1.0993848868849296,68.64001656135416,16.351179757606303
0.8170000000000001,0.752138088607656,68.74690954070286,16.24897613051921
0.818,0.6745203487211158,75.05349232189987,9.943476716448416
0.819,1.1445772641773566,79.84709864394227,5.1446982413245195
0.82,1.6166261721006412,81.21519063408128,3.7687211111970385
0.8210000000000001,1.6760026538653099,80.79352974281318,4.18908840262597
0.8220000000000001,1.6060136315450875,81.88323230994968,3.1010194611074837
0.8230000000000001,1.8211345132669532,84.97200312947689,0.008483677773796217
0.824,2.174181479846196,83.69476677168484,1.2769980825219847
0.825,2.2286241679942926,78.19697837471264,6.771270030650214
0.8260000000000001,2.1245472907053515,72.66645679974339,12.302492167754366
0.827,2.331123350367612,69.1480011753784,15.812716467368361
0.828,2.5820445667697083,70.92452167074538,14.0284935458686
0.8289999999999998,2.5330310693034868,74.26124475019066,10.69556730419258
0.8300000000000001,2.1407988795247093,76.65949997705192,8.310613794513927
0.8310000000000001,2.03678409130981,78.28432933807301,6.6891788489835164
0.8320000000000001,2.7878118140096944,83.31639807552297,1.6369741252793801
0.833,3.820535242382198,96.33613903575576,0.0
0.834,4.5119823910533325,102.88984947292394,0.0
0.835,4.606384348744802,98.41697949310826,0.0
0.836,4.834497871295027,95.32083913735242,0.0
0.837,5.120748905939671,96.26804286901053,0.0
0.8380000000000001,4.398414762785427,98.74834047798835,0.0
0.839,3.9964972764911506,101.30231348469432,0.0
0.8400000000000001,4.0595188822213375,97.96182667863968,0.0
0.8410000000000001,3.8948551914927956,92.19562649877928,0.0
0.842,3.236217947380002,91.78818001978576,0.0
0.843,2.166718674418703,85.02807156143895,0.0
0.8439999999999999,1.8271838917147858,74.49300356184915,10.484590985220976
0.845,1.5126943500471446,67.79335051019606,17.189774977552503
0.8460000000000001,1.2317611790454563,72.90727044108579,12.08232505920239
0.8470000000000001,0.7585738750953642,97.24567805344194,0.0
0.848,-0.000908466064166041,122.49534365216333,0.0
0.8490000000000001,0.28177409068555637,129.98980869208904,0.0
0.85,0.7940721755386034,122.36975535267968,0.0
0.851,1.106862179583624,116.46950580930006,0.0
0.852,1.435082983285444,114.46846066356841,0.0
0.8529999999999999,1.7706724239038447,111.98719622388356,0.0
0.854,2.1308366722498087,107.44263005058471,0.0
0.8550000000000001,2.510036767767193,100.80157061189256,0.0
0.8560000000000001,2.893529333914388,96.5339019444431,0.0
0.857,3.060111545024123,94.29615033315538,0.0
0.858,2.762346301815109,112.28051438850031,0.0
0.859,2.7477407756482966,168.72344230939737,0.0
0.86,4.5146833100724,482.16710355522366,0.0
0.8609999999999999,7.1307558403384625,-2201.1718931793125,0.0
0.8619999999999999,8.639711507173013,1189.4515799337182,0.0
0.8630000000000001,8.884390860668699,281.61975206028046,0.0
0.8640000000000001,8.255842808046596,175.87078252388073,0.0
0.865,7.657097053203455,147.06816157932562,0.0
0.866,8.107479761513751,148.69604054219658,0.0
0.867,8.735219185236117,140.23322646847953,0.0
0.868,9.106828140841468,131.0337747706755,0.0
0.869,8.540565247734111,141.8830590686185,0.0
0.8699999999999999,7.899060467124056,167.81393423706902,0.0
0.8710000000000001,6.814654739679397,162.87015246551533,0.0
0.8720000000000001,6.5540091769152085,136.4447053366172,0.0
0.8730000000000001,9.552189995309181,134.93064608218006,0.0
0.874,11.904154927178425,107.84213448937197,0.0
0.875,12.888192332549018,48.176304262835565,35.129549891482995
0.8759999999999999,11.55750737051357,19.18260428077053,62.60472631084605
0.877,9.548192636099952,5.557493606605591,73.95220755971876
0.878,8.50240707674209,-0.3586680085182916,76.49003120810843
0.8789999999999999,6.044715386113645,-0.10523186503344839,78.95436869760177
0.88,3.2306945316514617,5.1386883424700915,78.93011490735775
0.881,2.9505970080126946,10.307582202776665,74.27842019240207
0.8820000000000001,2.629972765614046,11.485110704499437,73.21761804037574
0.883,2.9186865414283347,10.857708608487364,73.75684353244448
0.884,4.054214714442116,9.051446528898325,75.08206971105844
0.8849999999999999,5.516757203164133,7.83684416903759,75.41612100616656
0.886,9.643219541408273,7.279664948919223,72.91756626782826
0.8869999999999999,11.630137355101112,3.006178814975015,72.9876228012053
0.8880000000000001,11.078889026724346,-4.213379950852469,73.14696862921899
0.889,10.593738771203805,-9.229555173792855,70.94966228667107
0.89,9.054707096988567,-12.829197835772625,69.29726018423383
0.891,6.23379751746267,-13.585987171554855,70.05211456712432
0.892,3.4880690602433764,-7.592783346653336,76.6443441479293
0.893,4.206710069489032,2.9941926419710656,79.83651288507717
0.8939999999999999,7.073150107461012,11.709444850986923,71.32006757469249
0.895,9.669412955977098,16.3754622819674,65.9828153539659
0.8960000000000001,9.545787751713364,14.213392820696482,67.87859236872777
0.897,7.898783235078891,10.234248397282819,72.07209928673456
0.898,5.288374221789125,8.875755650890778,74.66820730540903
0.899,-7.211798041536363,15.965480249522784,67.4812503131699
0.9,-22.264613784884897,120.48474643322379,0.0
0.901,-18.606095364058444,-92.99999999615059,0.0
0.9019999999999999,54.92357868090678,-238.677080567158,0.0
0.9029999999999999,-43.32067558910052,-44.6392526308833,22.795950220745986
0.9039999999999999,-13.239152913112866,65.42770585500499,18.246274536129164
0.9050000000000001,-9.254537690878117,128.3470690340783,0.0
0.906,-3.509649038800862,-1.5108268171059285,81.17897473878512
0.907,-4.684034706594751,3.8533354696926376,78.93465785181284
0.9079999999999999,-6.417167025905811,22.627220818304604,61.48040913198764
0.909,-3.717774582649917,84.33768642775695,0.5804098574622429
0.91,-2.41125441933928,150.65419349254628,0.0
0.9109999999999999,-2.374919177169885,92.05566493895775,0.0
0.9119999999999999,-2.4010747366291962,74.66202880767773,10.299372789986705
0.913,-4.6414612122056464,96.92622841027602,0.0
0.9140000000000001,-8.888440601187199,265.16412664201977,0.0
0.915,-10.218618039510108,528.6223137409933,0.0
0.916,-11.65205026854808,499.82692241152506,0.0
0.9169999999999999,-13.848813877662272,14431.07777969342,0.0
0.9179999999999999,-14.723365186302846,-386.95611175452217,0.0
0.919,-11.24871724821952,-777.3533043022869,0.0
0.9199999999999999,-5.483559739685306,208.37250751369854,0.0
0.921,-3.22715869950979,110.77007851169525,0.0
0.922,-4.338324667654912,126.31415710409152,0.0
0.923,-7.105110808584037,190.65051064016785,0.0
0.924,-7.706006818164494,269.0911587842419,0.0
0.925,-5.773104057757669,335.1412343976114,0.0
0.9259999999999999,-3.856252009380202,370.33469494557545,0.0
0.9269999999999999,-3.9071124360935197,365.627691844548,0.0
0.9279999999999999,-3.452324392553305,347.75877262668547,0.0
0.9289999999999999,-1.6087732054787924,350.15167184405175,0.0
0.93,-0.3399129537950532,338.6757542121092,0.0
0.931,0.4049291377707764,207.42906754950675,0.0
0.9319999999999999,0.24619065354038455,121.88374933735497,0.0
0.933,-0.919499380866151,91.5221992033845,0.0
0.9339999999999999,-2.3167431199828936,90.11202920017399,0.0
0.9349999999999999,-4.206011387243665,139.3664699589608,0.0
0.9359999999999999,-5.972974058958042,277.0309507550922,0.0
0.9369999999999999,-6.016621183811222,381.4600076241575,0.0
0.9380000000000001,-5.1954916825794415,347.8657953074523,0.0
0.9390000000000001,-4.437181512171529,281.21886733945445,0.0
0.9400000000000001,-4.7030363671651685,250.81605259022942,0.0
0.941,-5.531219485461185,236.88348449684247,0.0
0.9420000000000001,-5.430631196635566,210.1634894618952,0.0
0.943,-4.794622089055252,186.09336897147068,0.0
0.944,-5.377013164198203,181.7412754137244,0.0
0.9449999999999998,-6.720215832672742,177.61798785816666,0.0
0.9460000000000001,-7.333293337041154,161.0191642016631,0.0
0.9470000000000001,-8.887072228269533,174.75407904925686,0.0
0.9480000000000001,-11.49256017543895,341.8730796929132,0.0
0.949,-14.192814710984965,-1811.0363692282476,0.0
0.95,-13.94858115951861,-480.77586943485164,0.0
0.9510000000000001,-11.507458606033133,-768.8634811285233,0.0
0.952,-10.332474872633151,19920.454727427168,0.0
0.953,-10.330118518648806,1067.3435630147965,0.0
0.9539999999999998,-11.376177134411103,715.4541464759255,0.0
0.9550000000000001,-12.466092820826217,676.9773864312775,0.0
0.9560000000000001,-12.594080229947489,1014.3732999133953,0.0
0.9570000000000001,-12.168640271641884,2057.336760632714,0.0
0.958,-11.533331213260425,2809.5133782339235,0.0
0.959,-11.283111489408736,-6816.902851381662,0.0
0.96,-12.6313516046048,-725.4205897069985,0.0
0.961,-13.16354181120192,-402.1563036907065,0.0
0.962,-12.080600065834712,-426.2492605443168,0.0
0.9630000000000001,-11.138242573325348,-949.4020796487681,0.0
0.964,-10.473154022782024,1340.9245991442417,0.0
0.9650000000000001,-10.61870847538239,356.9464998179876,0.0
0.9660000000000001,-10.903354608915127,238.72254510185792,0.0
0.967,-10.6426421374212,197.36382038337547,0.0
0.968,-10.257442773681998,151.04548059013476,0.0
0.969,-9.819081305095425,128.97533900996086,0.0
0.97,-9.912823183040269,148.8786081203488,0.0
0.9710000000000001,-10.25739090818368,195.33513175883505,0.0
0.9720000000000001,-9.948824099614464,236.98765665306513,0.0
0.973,-9.05037398130535,245.44501345314677,0.0
0.9740000000000001,-8.256279028357106,211.49695053951748,0.0
0.975,-8.369043941498294,186.91238647080039,0.0
0.976,-9.11261835688604,174.40517288294996,0.0
0.977,-9.372378240613255,166.12800730663488,0.0
0.9779999999999999,-9.635436334842879,151.89168363192644,0.0
0.9789999999999999,-10.10911185806009,137.59520746240239,0.0
0.98,-10.949111179283163,147.13176905720476,0.0
0.9810000000000001,-12.13530365946656,193.90873193513326,0.0
0.982,-12.399951227069767,253.80430317264782,0.0
0.983,-11.929108414666096,274.63620077933876,0.0
0.9840000000000001,-11.714325182174834,256.6202929821495,0.0
0.985,-11.86257575129679,243.18114469685,0.0
0.9859999999999999,-12.303319454923388,258.92598751247743,0.0
0.987,-12.511305566202827,282.1686582827739,0.0
0.9880000000000002,-12.012406199902385,262.47253956652276,0.0
0.9890000000000001,-11.806767360565848,229.7882679274727,0.0
0.99,-12.364595520580425,240.90461862984006,0.0
0.9909999999999999,-12.778734673805168,268.36684544714797,0.0
0.992,-12.186780743276554,228.11697260842016,0.0
0.993,-10.939790710419677,174.3750577870908,0.0
0.9939999999999999,-10.497757929358896,168.24896188355743,0.0
0.995,-10.965269191895324,206.6462492680083,0.0
0.9960000000000001,-11.03688106445496,261.3949965763737,0.0
0.9970000000000001,-10.4984838478148,292.3752525168512,0.0
0.998,-10.030912181991814,286.6933340452822,0.0
0.9990000000000001,-10.097251273818394,272.7295446097801,0.0
1.0,-10.396042010462201,265.055993842815,0.0
1.001,-10.630101933942221,267.30296334596096,0.0
1.0019999999999998,-10.805790244220443,285.1255926604423,0.0
1.003,-10.926938654272444,327.11572842946265,0.0
1.004,-10.799777126481489,316.05566855386786,0.0
1.0050000000000001,-10.303134390844459,228.35907355337108,0.0
1.006,-10.143693407589582,186.68453960144615,0.0
1.0070000000000001,-10.648061007530458,203.2181209170268,0.0
1.008,-11.31965570084936,284.9861356745899,0.0
1.009,-11.369829734471477,392.92757173508284,0.0
1.01,-10.435888942098547,358.086904570301,0.0
1.011,-9.630534061291625,286.26550665390323,0.0
1.0119999999999998,-9.851538608501588,261.86984150225214,0.0
1.013,-10.21792863818781,258.1478228428844,0.0
1.0140000000000002,-10.347689517419997,254.54120899755907,0.0
1.0150000000000001,-10.216778572083406,249.8222208745382,0.0
1.016,-9.85445817218813,258.4439396269192,0.0
1.017,-9.647319211502817,276.4635094712959,0.0
1.018,-9.359518346481403,296.5892262994917,0.0
1.019,-9.432565105032364,340.3489554220029,0.0
1.0199999999999998,-9.896253240779503,426.59153154080394,0.0
1.021,-10.314220179598975,596.0629766733302,0.0
1.022,-10.688617010922135,776.1525905580575,0.0
1.0230000000000001,-10.444496704315007,591.1724797601321,0.0
1.024,-9.704265368079916,347.75612223322764,0.0
1.0250000000000001,-9.340264128227153,245.7841129279969,0.0
