Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.47518560e-04,1.74218750e-01,1.11515625e-02,-3.68750000e-03,4.95312500e-03,5.87500000e-03,5.82175781e+00,,5.47518560e-04,9.93976486e-04,,5.47518560e-04,5.66412735e+00
5.48518560e-04,1.71875000e-01,1.11109375e-02,-3.98437500e-03,4.95312500e-03,5.87500000e-03,5.82140625e+00,,5.48518560e-04,9.94760427e-04,,5.48518560e-04,5.92607880e+00
5.49518560e-04,1.78906250e-01,1.10500000e-02,-4.01562500e-03,5.03906250e-03,6.18750000e-03,5.82117188e+00,,5.49518560e-04,9.95540642e-04,,5.49518560e-04,5.22240829e+00
5.50518560e-04,1.83593750e-01,1.09687500e-02,-3.60937500e-03,5.07812500e-03,5.90625000e-03,5.82152344e+00,,5.50518560e-04,9.96315968e-04,,5.50518560e-04,4.75936699e+00
5.51518560e-04,1.82812500e-01,1.10500000e-02,-3.37500000e-03,5.08593750e-03,5.90625000e-03,5.82093750e+00,,5.51518560e-04,9.97091294e-04,,5.51518560e-04,4.85841751e+00
5.52518560e-04,1.78906250e-01,1.09281250e-02,-3.34375000e-03,5.03906250e-03,6.25000000e-03,5.81859375e+00,,5.52518560e-04,9.97865107e-04,,5.52518560e-04,5.27892685e+00
5.53518560e-04,1.70312500e-01,1.10703125e-02,-3.20312500e-03,5.00781250e-03,6.34375000e-03,5.81718750e+00,,5.53518560e-04,9.98639734e-04,,5.53518560e-04,6.18222809e+00
5.54518560e-04,1.71875000e-01,1.10703125e-02,-3.20312500e-03,4.89062500e-03,6.43750000e-03,5.81718750e+00,,5.54518560e-04,9.99419251e-04,,5.54518560e-04,6.03812218e+00
5.55518560e-04,1.75781250e-01,1.08265625e-02,-3.29687500e-03,4.87500000e-03,6.62500000e-03,5.81871094e+00,,5.55518560e-04,1.00019027e-03,,5.55518560e-04,5.65264130e+00
5.56518560e-04,1.85156250e-01,1.09281250e-02,-3.76562500e-03,4.92968750e-03,6.62500000e-03,5.81894531e+00,,5.56518560e-04,1.00095628e-03,,5.56518560e-04,4.70486069e+00
5.57518560e-04,1.98437500e-01,1.10500000e-02,-4.06250000e-03,5.04687500e-03,6.78125000e-03,5.81917969e+00,,5.57518560e-04,1.00173010e-03,,5.57518560e-04,3.35640526e+00
5.58518560e-04,2.10937500e-01,1.13140625e-02,-3.82812500e-03,5.19531250e-03,6.81250000e-03,5.81812500e+00,,5.58518560e-04,1.00251765e-03,,5.58518560e-04,2.08865738e+00
5.59518560e-04,1.96093750e-01,1.13140625e-02,-3.50000000e-03,5.13281250e-03,6.93750000e-03,5.81718750e+00,,5.59518560e-04,1.00331439e-03,,5.59518560e-04,3.63835907e+00
5.60518560e-04,1.92187500e-01,1.11515625e-02,-3.18750000e-03,5.10156250e-03,6.81250000e-03,5.81730469e+00,,5.60518560e-04,1.00410532e-03,,5.60518560e-04,4.05878639e+00
5.61518560e-04,1.96093750e-01,1.13953125e-02,-3.20312500e-03,5.08593750e-03,6.65625000e-03,5.81671875e+00,,5.61518560e-04,1.00489927e-03,,5.61518560e-04,3.67301559e+00
5.62518560e-04,1.97656250e-01,1.14156250e-02,-3.48437500e-03,5.10156250e-03,6.71875000e-03,5.81695313e+00,,5.62518560e-04,1.00570242e-03,,5.62518560e-04,3.52965736e+00
5.63518560e-04,2.00000000e-01,1.13953125e-02,-3.68750000e-03,5.06250000e-03,5.96875000e-03,5.81835938e+00,,5.63518560e-04,1.00650557e-03,,5.63518560e-04,3.30703926e+00
5.64518560e-04,2.00000000e-01,1.15984375e-02,-3.71875000e-03,5.07812500e-03,5.59375000e-03,5.81859375e+00,,5.64518560e-04,1.00731512e-03,,5.64518560e-04,3.32666397e+00
5.65518560e-04,1.98437500e-01,1.16390625e-02,-3.50000000e-03,5.04687500e-03,5.75000000e-03,5.81835938e+00,,5.65518560e-04,1.00813329e-03,,5.65518560e-04,3.50687790e+00
5.66518560e-04,1.90625000e-01,1.13546875e-02,-3.42187500e-03,4.94531250e-03,5.87500000e-03,5.81871094e+00,,5.66518560e-04,1.00894296e-03,,5.66518560e-04,4.33063316e+00
5.67518560e-04,1.78906250e-01,1.10093750e-02,-3.67187500e-03,4.85937500e-03,6.03125000e-03,5.81953125e+00,,5.67518560e-04,1.00973039e-03,,5.67518560e-04,5.55755043e+00
5.68518560e-04,1.60937500e-01,1.06843750e-02,-3.98437500e-03,4.76562500e-03,6.34375000e-03,5.81835938e+00,,5.68518560e-04,1.01049419e-03,,5.68518560e-04,7.43028641e+00
5.69518560e-04,1.65625000e-01,1.06843750e-02,-3.87500000e-03,4.85937500e-03,6.28125000e-03,5.81753906e+00,,5.69518560e-04,1.01124658e-03,,5.69518560e-04,6.96786690e+00
5.70518560e-04,1.66406250e-01,1.05218750e-02,-3.35937500e-03,4.96875000e-03,6.18750000e-03,5.81753906e+00,,5.70518560e-04,1.01199327e-03,,5.70518560e-04,6.90649605e+00
5.71518560e-04,1.73437500e-01,1.05828125e-02,-2.93750000e-03,4.95312500e-03,6.12500000e-03,5.81718750e+00,,5.71518560e-04,1.01273635e-03,,5.71518560e-04,6.19830894e+00
5.72518560e-04,1.83593750e-01,1.09078125e-02,-3.04687500e-03,5.02343750e-03,6.34375000e-03,5.81613281e+00,,5.72518560e-04,1.01349305e-03,,5.72518560e-04,5.16713333e+00
5.73518560e-04,1.89062500e-01,1.10500000e-02,-3.53125000e-03,5.10156250e-03,6.93750000e-03,5.81554688e+00,,5.73518560e-04,1.01426616e-03,,5.73518560e-04,4.62077713e+00
5.74518560e-04,1.85156250e-01,1.09687500e-02,-3.82812500e-03,5.02343750e-03,7.03125000e-03,5.81589844e+00,,5.74518560e-04,1.01504149e-03,,5.74518560e-04,5.04298592e+00
5.75518560e-04,1.79687500e-01,1.06843750e-02,-3.37500000e-03,4.96875000e-03,6.78125000e-03,5.81777344e+00,,5.75518560e-04,1.01580389e-03,,5.75518560e-04,5.62586403e+00
5.76518560e-04,1.79687500e-01,1.05828125e-02,-2.96875000e-03,4.96875000e-03,6.96875000e-03,5.81777344e+00,,5.76518560e-04,1.01655268e-03,,5.76518560e-04,5.64267349e+00
5.77518560e-04,1.92187500e-01,1.09078125e-02,-3.12500000e-03,5.02343750e-03,6.87500000e-03,5.81730469e+00,,5.77518560e-04,1.01730938e-03,,5.77518560e-04,4.37016296e+00
5.78518560e-04,2.01562500e-01,1.11718750e-02,-3.67187500e-03,5.14062500e-03,6.87500000e-03,5.81648437e+00,,5.78518560e-04,1.01808680e-03,,5.78518560e-04,3.42168045e+00
5.79518560e-04,2.07031250e-01,1.17000000e-02,-3.76562500e-03,5.22656250e-03,6.96875000e-03,5.81554688e+00,,5.79518560e-04,1.01889216e-03,,5.79518560e-04,2.87759972e+00
5.80518560e-04,2.02343750e-01,1.17812500e-02,-3.29687500e-03,5.15625000e-03,6.93750000e-03,5.81578125e+00,,5.80518560e-04,1.01971894e-03,,5.80518560e-04,3.37956238e+00
5.81518560e-04,1.97656250e-01,1.15578125e-02,-3.00000000e-03,5.10156250e-03,6.56250000e-03,5.81718750e+00,,5.81518560e-04,1.02054072e-03,,5.81518560e-04,3.87949562e+00
5.82518560e-04,2.00000000e-01,1.13546875e-02,-3.15625000e-03,5.07812500e-03,6.50000000e-03,5.81777344e+00,,5.82518560e-04,1.02134747e-03,,5.82518560e-04,3.65418625e+00
5.83518560e-04,2.01562500e-01,1.13546875e-02,-3.76562500e-03,5.08593750e-03,6.28125000e-03,5.81835938e+00,,5.83518560e-04,1.02214701e-03,,5.83518560e-04,3.51144791e+00
5.84518560e-04,2.03906250e-01,1.14156250e-02,-3.82812500e-03,5.17187500e-03,5.87500000e-03,5.82011719e+00,,5.84518560e-04,1.02294877e-03,,5.84518560e-04,3.28994560e+00
5.85518560e-04,2.07031250e-01,1.15984375e-02,-3.50000000e-03,5.17968750e-03,5.90625000e-03,5.81917969e+00,,5.85518560e-04,1.02375913e-03,,5.85518560e-04,2.98719978e+00
5.86518560e-04,2.13281250e-01,1.18421875e-02,-3.29687500e-03,5.21093750e-03,6.18750000e-03,5.81777344e+00,,5.86518560e-04,1.02458452e-03,,5.86518560e-04,2.36087990e+00
5.87518560e-04,2.14843750e-01,1.19437500e-02,-3.37500000e-03,5.13281250e-03,6.12500000e-03,5.81789063e+00,,5.87518560e-04,1.02542189e-03,,5.87518560e-04,2.21747971e+00
5.88518560e-04,2.05468750e-01,1.14968750e-02,-3.56250000e-03,5.00781250e-03,6.03125000e-03,5.81929688e+00,,5.88518560e-04,1.02624728e-03,,5.88518560e-04,3.20236015e+00
5.89518560e-04,1.83593750e-01,1.10500000e-02,-3.50000000e-03,4.85937500e-03,6.06250000e-03,5.82000000e+00,,5.89518560e-04,1.02704111e-03,,5.89518560e-04,5.47622871e+00
5.90518560e-04,1.82812500e-01,1.08265625e-02,-3.23437500e-03,4.85156250e-03,5.96875000e-03,5.82175781e+00,,5.90518560e-04,1.02781144e-03,,5.90518560e-04,5.57461739e+00
5.91518560e-04,1.97656250e-01,1.10703125e-02,-3.26562500e-03,4.98437500e-03,5.75000000e-03,5.82210938e+00,,5.91518560e-04,1.02858245e-03,,5.91518560e-04,4.06155968e+00
5.92518560e-04,1.90625000e-01,1.08671875e-02,-3.79687500e-03,4.99218750e-03,6.03125000e-03,5.82117188e+00,,5.92518560e-04,1.02935487e-03,,5.92518560e-04,4.80514526e+00
5.93518560e-04,1.75781250e-01,1.05828125e-02,-4.17187500e-03,4.89062500e-03,6.43750000e-03,5.82058594e+00,,5.93518560e-04,1.03011006e-03,,5.93518560e-04,6.35654640e+00
5.94518560e-04,1.73437500e-01,1.04609375e-02,-4.20312500e-03,4.89843750e-03,6.81250000e-03,5.81917969e+00,,5.94518560e-04,1.03085104e-03,,5.94518560e-04,6.62036133e+00
5.95518560e-04,1.81250000e-01,1.07656250e-02,-4.01562500e-03,4.96875000e-03,6.93750000e-03,5.81917969e+00,,5.95518560e-04,1.03159843e-03,,5.95518560e-04,5.83673096e+00
5.96518560e-04,1.81250000e-01,1.06640625e-02,-3.42187500e-03,4.94531250e-03,6.71875000e-03,5.81976563e+00,,5.96518560e-04,1.03235291e-03,,5.96518560e-04,5.85644150e+00
5.97518560e-04,1.77343750e-01,1.07250000e-02,-3.15625000e-03,4.85156250e-03,6.87500000e-03,5.81929688e+00,,5.97518560e-04,1.03310612e-03,,5.97518560e-04,6.27657890e+00
5.98518560e-04,1.82812500e-01,1.09078125e-02,-3.48437500e-03,4.89843750e-03,7.18750000e-03,5.81812500e+00,,5.98518560e-04,1.03386783e-03,,5.98518560e-04,5.73038864e+00
5.99518560e-04,2.01562500e-01,1.11109375e-02,-3.75000000e-03,5.10156250e-03,7.09375000e-03,5.81753906e+00,,5.99518560e-04,1.03464304e-03,,5.99518560e-04,3.81657028e+00
6.00518560e-04,2.03906250e-01,1.13953125e-02,-3.67187500e-03,5.17968750e-03,6.78125000e-03,5.81718750e+00,,6.00518560e-04,1.03543547e-03,,6.00518560e-04,3.59461212e+00
6.01518560e-04,1.86718750e-01,1.08062500e-02,-3.45312500e-03,5.03906250e-03,6.50000000e-03,5.81777344e+00,,6.01518560e-04,1.03621720e-03,,6.01518560e-04,5.38540077e+00
6.02518560e-04,1.83593750e-01,1.07656250e-02,-3.45312500e-03,5.00781250e-03,6.28125000e-03,5.81835938e+00,,6.02518560e-04,1.03697670e-03,,6.02518560e-04,5.72586823e+00
6.03518560e-04,1.83593750e-01,1.05218750e-02,-3.75000000e-03,5.03906250e-03,6.25000000e-03,5.81835938e+00,,6.03518560e-04,1.03772630e-03,,6.03518560e-04,5.74495697e+00
6.04518560e-04,1.74218750e-01,1.03390625e-02,-4.09375000e-03,4.96875000e-03,6.12500000e-03,5.81835938e+00,,6.04518560e-04,1.03846076e-03,,6.04518560e-04,6.73223686e+00
6.05518560e-04,1.74218750e-01,1.06234375e-02,-3.90625000e-03,4.94531250e-03,5.81250000e-03,5.81953125e+00,,6.05518560e-04,1.03919883e-03,,6.05518560e-04,6.75343704e+00
6.06518560e-04,1.74218750e-01,1.06234375e-02,-3.31250000e-03,4.98437500e-03,5.87500000e-03,5.82058594e+00,,6.06518560e-04,1.03994692e-03,,6.06518560e-04,6.77256775e+00
6.07518560e-04,1.69531250e-01,1.06234375e-02,-3.00000000e-03,5.03906250e-03,5.81250000e-03,5.82152344e+00,,6.07518560e-04,1.04069512e-03,,6.07518560e-04,7.27254295e+00
6.08518560e-04,1.74218750e-01,1.05625000e-02,-3.48437500e-03,5.03906250e-03,5.96875000e-03,5.82140625e+00,,6.08518560e-04,1.04144099e-03,,6.08518560e-04,6.80648041e+00
6.09518560e-04,1.69531250e-01,1.00750000e-02,-4.21875000e-03,4.89843750e-03,5.90625000e-03,5.82058594e+00,,6.09518560e-04,1.04216766e-03,,6.09518560e-04,7.31014252e+00
6.10518560e-04,1.56250000e-01,9.85156250e-03,-4.32812500e-03,4.72656250e-03,5.68750000e-03,5.82035156e+00,,6.10518560e-04,1.04286929e-03,,6.10518560e-04,8.70199013e+00
6.11518560e-04,1.58593750e-01,1.00750000e-02,-3.50000000e-03,4.75781250e-03,5.68750000e-03,5.82011719e+00,,6.11518560e-04,1.04357093e-03,,6.11518560e-04,8.48111153e+00
6.12518560e-04,1.65625000e-01,1.02781250e-02,-3.15625000e-03,4.82031250e-03,6.03125000e-03,5.81976563e+00,,6.12518560e-04,1.04428758e-03,,6.12518560e-04,7.77388000e+00
6.13518560e-04,1.60937500e-01,1.04609375e-02,-3.68750000e-03,4.79687500e-03,6.25000000e-03,5.82058594e+00,,6.13518560e-04,1.04501774e-03,,6.13518560e-04,8.27526283e+00
6.14518560e-04,1.62500000e-01,1.05218750e-02,-4.20312500e-03,4.82031250e-03,6.25000000e-03,5.82117188e+00,,6.14518560e-04,1.04575651e-03,,6.14518560e-04,8.13509178e+00
6.15518560e-04,1.75781250e-01,1.08671875e-02,-4.12500000e-03,4.96875000e-03,6.40625000e-03,5.81976563e+00,,6.15518560e-04,1.04650971e-03,,6.15518560e-04,6.78796005e+00
6.16518560e-04,1.79687500e-01,1.11109375e-02,-3.37500000e-03,5.03906250e-03,6.50000000e-03,5.81812500e+00,,6.16518560e-04,1.04728353e-03,,6.16518560e-04,6.40512848e+00
6.17518560e-04,1.79687500e-01,1.10093750e-02,-3.00000000e-03,4.99218750e-03,6.12500000e-03,5.81753906e+00,,6.17518560e-04,1.04806246e-03,,6.17518560e-04,6.42202187e+00
6.18518560e-04,1.78906250e-01,1.09078125e-02,-3.10937500e-03,4.96875000e-03,5.68750000e-03,5.81777344e+00,,6.18518560e-04,1.04883418e-03,,6.18518560e-04,6.51875114e+00
6.19518560e-04,1.69531250e-01,1.07656250e-02,-3.67187500e-03,4.92968750e-03,5.87500000e-03,5.81718750e+00,,6.19518560e-04,1.04959728e-03,,6.19518560e-04,7.50321770e+00
6.20518560e-04,1.77343750e-01,1.07250000e-02,-3.93750000e-03,4.92968750e-03,6.06250000e-03,5.81613281e+00,,6.20518560e-04,1.05035398e-03,,6.20518560e-04,6.71796989e+00
6.21518560e-04,1.90625000e-01,1.09687500e-02,-3.53125000e-03,5.03906250e-03,5.90625000e-03,5.81636719e+00,,6.21518560e-04,1.05111778e-03,,6.21518560e-04,5.36856270e+00
6.22518560e-04,1.89062500e-01,1.08265625e-02,-3.15625000e-03,5.02343750e-03,5.65625000e-03,5.81730469e+00,,6.22518560e-04,1.05188519e-03,,6.22518560e-04,5.54736519e+00
6.23518560e-04,1.92968750e-01,1.05828125e-02,-3.29687500e-03,5.03906250e-03,5.50000000e-03,5.81871094e+00,,6.23518560e-04,1.05263898e-03,,6.23518560e-04,5.16175842e+00
6.24518560e-04,2.00000000e-01,1.05828125e-02,-3.71875000e-03,5.11718750e-03,5.65625000e-03,5.81835938e+00,,6.24518560e-04,1.05338427e-03,,6.24518560e-04,4.45548058e+00
6.25518560e-04,1.98437500e-01,1.06843750e-02,-3.79687500e-03,5.13281250e-03,5.53125000e-03,5.81929688e+00,,6.25518560e-04,1.05413306e-03,,6.25518560e-04,4.63648033e+00
6.26518560e-04,1.90625000e-01,1.09078125e-02,-3.37500000e-03,5.14062500e-03,4.90625000e-03,5.82070313e+00,,6.26518560e-04,1.05489336e-03,,6.26518560e-04,5.46089935e+00
6.27518560e-04,1.90625000e-01,1.10093750e-02,-3.04687500e-03,5.08593750e-03,5.15625000e-03,5.81976563e+00,,6.27518560e-04,1.05566496e-03,,6.27518560e-04,5.47791862e+00
6.28518560e-04,1.96093750e-01,1.10703125e-02,-3.39062500e-03,5.03906250e-03,5.15625000e-03,5.81929688e+00,,6.28518560e-04,1.05644239e-03,,6.28518560e-04,4.93118858e+00
6.29518560e-04,2.03906250e-01,1.09687500e-02,-3.87500000e-03,5.02343750e-03,5.50000000e-03,5.81835938e+00,,6.29518560e-04,1.05721841e-03,,6.29518560e-04,4.14503098e+00
6.30518560e-04,2.03906250e-01,1.13546875e-02,-4.20312500e-03,4.98437500e-03,5.81250000e-03,5.81871094e+00,,6.30518560e-04,1.05800433e-03,,6.30518560e-04,4.16643715e+00
6.31518560e-04,1.92187500e-01,1.08062500e-02,-3.93750000e-03,4.83593750e-03,5.75000000e-03,5.81894531e+00,,6.31518560e-04,1.05878466e-03,,6.31518560e-04,5.39612961e+00
6.32518560e-04,1.90625000e-01,1.06640625e-02,-3.39062500e-03,4.79687500e-03,5.59375000e-03,5.81953125e+00,,6.32518560e-04,1.05954055e-03,,6.32518560e-04,5.57663155e+00
6.33518560e-04,1.82812500e-01,1.05218750e-02,-3.35937500e-03,4.75781250e-03,5.59375000e-03,5.81917969e+00,,6.33518560e-04,1.06028654e-03,,6.33518560e-04,6.39993095e+00
6.34518560e-04,1.78906250e-01,1.04812500e-02,-3.76562500e-03,4.74218750e-03,5.59375000e-03,5.81894531e+00,,6.34518560e-04,1.06102612e-03,,6.34518560e-04,6.82151794e+00
6.35518560e-04,1.81250000e-01,1.06640625e-02,-4.12500000e-03,4.82031250e-03,5.65625000e-03,5.81859375e+00,,6.35518560e-04,1.06177060e-03,,6.35518560e-04,6.60080528e+00
6.36518560e-04,1.81250000e-01,1.05828125e-02,-3.95312500e-03,4.89843750e-03,6.50000000e-03,5.81578125e+00,,6.36518560e-04,1.06251880e-03,,6.36518560e-04,6.62221146e+00
6.37518560e-04,1.73437500e-01,1.05625000e-02,-3.45312500e-03,4.96875000e-03,6.93750000e-03,5.81496094e+00,,6.37518560e-04,1.06326328e-03,,6.37518560e-04,7.44725037e+00
6.38518560e-04,1.64062500e-01,1.05625000e-02,-3.23437500e-03,4.95312500e-03,6.62500000e-03,5.81507813e+00,,6.38518560e-04,1.06400717e-03,,6.38518560e-04,8.43146706e+00
6.39518560e-04,1.60937500e-01,1.05218750e-02,-3.73437500e-03,4.92968750e-03,6.56250000e-03,5.81589844e+00,,6.39518560e-04,1.06474955e-03,,6.39518560e-04,8.77209854e+00
6.40518560e-04,1.65625000e-01,1.06234375e-02,-4.12500000e-03,4.96093750e-03,6.40625000e-03,5.81648437e+00,,6.40518560e-04,1.06549403e-03,,6.40518560e-04,8.30967903e+00
6.41518560e-04,1.79687500e-01,1.09687500e-02,-4.03125000e-03,5.04687500e-03,6.06250000e-03,5.81695313e+00,,6.41518560e-04,1.06625434e-03,,6.41518560e-04,6.88154984e+00
6.42518560e-04,1.88281250e-01,1.12531250e-02,-3.93750000e-03,5.02343750e-03,6.18750000e-03,5.81753906e+00,,6.42518560e-04,1.06703676e-03,,6.42518560e-04,6.01671410e+00
6.43518560e-04,1.81250000e-01,1.11515625e-02,-3.98437500e-03,5.03906250e-03,6.25000000e-03,5.81777344e+00,,6.43518560e-04,1.06782559e-03,,6.43518560e-04,6.76257706e+00
6.44518560e-04,1.77343750e-01,1.10093750e-02,-3.90625000e-03,5.00781250e-03,6.03125000e-03,5.81753906e+00,,6.44518560e-04,1.06860592e-03,,6.44518560e-04,7.18619347e+00
6.45518560e-04,1.74218750e-01,1.09687500e-02,-3.82812500e-03,5.00781250e-03,5.90625000e-03,5.81789063e+00,,6.45518560e-04,1.06937974e-03,,6.45518560e-04,7.52885628e+00
6.46518560e-04,1.86718750e-01,1.12125000e-02,-3.79687500e-03,5.04687500e-03,5.59375000e-03,5.81929688e+00,,6.46518560e-04,1.07016077e-03,,6.46518560e-04,6.26040268e+00
6.47518560e-04,1.90625000e-01,1.12937500e-02,-3.53125000e-03,5.03906250e-03,5.15625000e-03,5.82093750e+00,,6.47518560e-04,1.07095321e-03,,6.47518560e-04,5.87711525e+00
6.48518560e-04,1.77343750e-01,1.13140625e-02,-3.57812500e-03,4.89843750e-03,5.53125000e-03,5.81976563e+00,,6.48518560e-04,1.07174926e-03,,6.48518560e-04,7.26515579e+00
6.49518560e-04,1.65625000e-01,1.11718750e-02,-3.68750000e-03,4.89843750e-03,5.96875000e-03,5.81777344e+00,,6.49518560e-04,1.07254100e-03,,6.49518560e-04,8.49253082e+00
6.50518560e-04,1.62500000e-01,1.10703125e-02,-3.85937500e-03,4.92968750e-03,6.12500000e-03,5.81671875e+00,,6.50518560e-04,1.07332412e-03,,6.50518560e-04,8.83469391e+00
6.51518560e-04,1.65625000e-01,1.09078125e-02,-3.93750000e-03,4.94531250e-03,6.12500000e-03,5.81648437e+00,,6.51518560e-04,1.07409805e-03,,6.51518560e-04,8.53319168e+00
6.52518560e-04,1.64062500e-01,1.08062500e-02,-3.98437500e-03,4.91406250e-03,6.06250000e-03,5.81671875e+00,,6.52518560e-04,1.07486255e-03,,6.52518560e-04,8.71526527e+00
6.53518560e-04,1.69531250e-01,1.09687500e-02,-3.90625000e-03,4.95312500e-03,6.03125000e-03,5.81730469e+00,,6.53518560e-04,1.07562926e-03,,6.53518560e-04,8.17238998e+00
6.54518560e-04,1.69531250e-01,1.09687500e-02,-3.67187500e-03,4.89062500e-03,6.03125000e-03,5.81777344e+00,,6.54518560e-04,1.07640168e-03,,6.54518560e-04,8.19247055e+00
6.55518560e-04,1.66406250e-01,1.09078125e-02,-3.79687500e-03,4.85156250e-03,6.12500000e-03,5.81777344e+00,,6.55518560e-04,1.07717188e-03,,6.55518560e-04,8.53442764e+00
6.56518560e-04,1.75000000e-01,1.08062500e-02,-4.17187500e-03,4.92968750e-03,6.03125000e-03,5.81800781e+00,,6.56518560e-04,1.07793650e-03,,6.56518560e-04,7.66959190e+00
6.57518560e-04,1.75781250e-01,1.05625000e-02,-4.31250000e-03,4.91406250e-03,6.78125000e-03,5.81589844e+00,,6.57518560e-04,1.07868889e-03,,6.57518560e-04,7.61153412e+00
6.58518560e-04,1.81250000e-01,1.05828125e-02,-4.03125000e-03,4.91406250e-03,7.18750000e-03,5.81449219e+00,,6.58518560e-04,1.07943336e-03,,6.58518560e-04,7.06985474e+00
6.59518560e-04,1.85156250e-01,1.06234375e-02,-3.82812500e-03,5.00781250e-03,7.09375000e-03,5.81507813e+00,,6.59518560e-04,1.08018005e-03,,6.59518560e-04,6.68797493e+00
6.60518560e-04,1.89062500e-01,1.06843750e-02,-3.98437500e-03,5.10156250e-03,6.78125000e-03,5.81671875e+00,,6.60518560e-04,1.08093023e-03,,6.60518560e-04,6.30597305e+00
6.61518560e-04,1.89062500e-01,1.08265625e-02,-4.01562500e-03,5.08593750e-03,6.62500000e-03,5.81730469e+00,,6.61518560e-04,1.08168763e-03,,6.61518560e-04,6.32717323e+00
6.62518560e-04,1.98437500e-01,1.11718750e-02,-3.68750000e-03,5.23437500e-03,6.81250000e-03,5.81636719e+00,,6.62518560e-04,1.08246226e-03,,6.62518560e-04,5.38109398e+00
6.63518560e-04,2.01562500e-01,1.14562500e-02,-3.42187500e-03,5.25000000e-03,6.65625000e-03,5.81636719e+00,,6.63518560e-04,1.08325901e-03,,6.63518560e-04,5.07776833e+00
6.64518560e-04,1.96093750e-01,1.11515625e-02,-3.34375000e-03,5.16406250e-03,6.25000000e-03,5.81753906e+00,,6.64518560e-04,1.08405494e-03,,6.64518560e-04,5.65948486e+00
6.65518560e-04,1.92968750e-01,1.10500000e-02,-3.50000000e-03,5.15625000e-03,6.34375000e-03,5.81695313e+00,,6.65518560e-04,1.08483667e-03,,6.65518560e-04,5.99978638e+00
6.66518560e-04,2.00000000e-01,1.12531250e-02,-3.79687500e-03,5.17187500e-03,6.65625000e-03,5.81589844e+00,,6.66518560e-04,1.08562200e-03,,6.66518560e-04,5.29425240e+00
6.67518560e-04,1.98437500e-01,1.10703125e-02,-3.87500000e-03,5.17187500e-03,6.21875000e-03,5.81789063e+00,,6.67518560e-04,1.08640804e-03,,6.67518560e-04,5.47566605e+00
6.68518560e-04,1.94531250e-01,1.08062500e-02,-3.76562500e-03,5.08593750e-03,5.43750000e-03,5.82000000e+00,,6.68518560e-04,1.08717824e-03,,6.68518560e-04,5.89861870e+00
6.69518560e-04,1.90625000e-01,1.05218750e-02,-3.57812500e-03,5.03906250e-03,5.53125000e-03,5.81953125e+00,,6.69518560e-04,1.08792924e-03,,6.69518560e-04,6.32078743e+00
6.70518560e-04,1.83593750e-01,1.02781250e-02,-3.48437500e-03,5.02343750e-03,5.81250000e-03,5.82000000e+00,,6.70518560e-04,1.08866161e-03,,6.70518560e-04,7.06437302e+00
6.71518560e-04,1.92187500e-01,1.04203125e-02,-3.57812500e-03,5.06250000e-03,5.96875000e-03,5.81953125e+00,,6.71518560e-04,1.08939048e-03,,6.71518560e-04,6.19713402e+00
6.72518560e-04,1.89843750e-01,1.05828125e-02,-3.90625000e-03,5.02343750e-03,6.12500000e-03,5.81917969e+00,,6.72518560e-04,1.09012995e-03,,6.72518560e-04,6.45859146e+00
6.73518560e-04,1.85156250e-01,1.01359375e-02,-4.01562500e-03,4.95312500e-03,6.12500000e-03,5.82000000e+00,,6.73518560e-04,1.09085941e-03,,6.73518560e-04,6.96282959e+00
6.74518560e-04,1.90625000e-01,1.03187500e-02,-4.09375000e-03,4.94531250e-03,6.25000000e-03,5.82000000e+00,,6.74518560e-04,1.09157967e-03,,6.74518560e-04,6.42053223e+00
6.75518560e-04,1.92968750e-01,1.03390625e-02,-4.28125000e-03,4.95312500e-03,6.28125000e-03,5.81871094e+00,,6.75518560e-04,1.09230704e-03,,6.75518560e-04,6.20109940e+00
