Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.52830400e-04,-5.00000000e-02,7.52354688e-01,1.01718750e-02,4.10156250e-03,-7.56718750e+00,6.83964844e+00,,1.52830400e-04,7.87100755e-03,,1.52830400e-04,1.48704128e+01
1.53830400e-04,-5.70312500e-02,7.51968750e-01,1.44531250e-02,3.95312500e-03,-7.71640625e+00,6.83941406e+00,,1.53830400e-04,7.92397466e-03,,1.53830400e-04,1.55300274e+01
1.54830400e-04,-5.78125000e-02,7.52375000e-01,6.16093750e-02,3.85937500e-03,-7.87031250e+00,6.83941406e+00,,1.54830400e-04,7.97694270e-03,,1.54830400e-04,1.54090042e+01
1.55830400e-04,-5.70312500e-02,7.51135937e-01,8.68281250e-02,3.88281250e-03,-8.02109375e+00,6.83964844e+00,,1.55830400e-04,8.02988186e-03,,1.55830400e-04,1.49351025e+01
1.56830400e-04,-4.60937500e-02,7.50912500e-01,5.69687500e-02,3.91406250e-03,-8.17890625e+00,6.83964844e+00,,1.56830400e-04,8.08276888e-03,,1.56830400e-04,1.34264641e+01
1.57830400e-04,-3.82812500e-02,7.50018750e-01,9.82812500e-03,3.82812500e-03,-8.35000000e+00,6.83941406e+00,,1.57830400e-04,8.13561585e-03,,1.57830400e-04,1.24440403e+01
1.58830400e-04,-4.60937500e-02,7.50303125e-01,2.64062500e-03,3.68750000e-03,-8.52656250e+00,6.83964844e+00,,1.58830400e-04,8.18844233e-03,,1.58830400e-04,1.32164106e+01
1.59830400e-04,-4.45312500e-02,7.50790625e-01,3.88125000e-02,3.64843750e-03,-8.70078125e+00,6.83964844e+00,,1.59830400e-04,8.24129581e-03,,1.59830400e-04,1.29454765e+01
1.60830400e-04,-3.82812500e-02,7.49571875e-01,6.69218750e-02,3.59375000e-03,-8.88281250e+00,6.83964844e+00,,1.60830400e-04,8.29412322e-03,,1.60830400e-04,1.20209513e+01
1.61830400e-04,-2.50000000e-02,7.49246875e-01,4.84375000e-02,3.60156250e-03,-9.07812500e+00,6.83964844e+00,,1.61830400e-04,8.34689662e-03,,1.61830400e-04,1.03460474e+01
1.62830400e-04,-1.01562500e-02,7.48210938e-01,5.03125000e-03,3.63281250e-03,-9.27109375e+00,6.83941406e+00,,1.62830400e-04,8.39962251e-03,,1.62830400e-04,8.67407131e+00
1.63830400e-04,1.40625000e-02,7.48271875e-01,-1.18437500e-02,3.69531250e-03,-9.46171875e+00,6.83964844e+00,,1.63830400e-04,8.45231395e-03,,1.63830400e-04,6.19534683e+00
1.64830400e-04,3.51562500e-02,7.47865625e-01,1.25000000e-02,3.78125000e-03,-9.65156250e+00,6.83964844e+00,,1.64830400e-04,8.50499328e-03,,1.64830400e-04,4.01899433e+00
1.65830400e-04,4.06250000e-02,7.47662500e-01,3.97812500e-02,3.61718750e-03,-9.83984375e+00,6.83964844e+00,,1.65830400e-04,8.55765026e-03,,1.65830400e-04,3.31666088e+00
1.66830400e-04,4.45312500e-02,7.48170312e-01,3.05156250e-02,3.46875000e-03,-1.00195312e+01,6.83964844e+00,,1.66830400e-04,8.61031841e-03,,1.66830400e-04,2.72766781e+00
1.67830400e-04,5.93750000e-02,7.46931250e-01,-6.73437500e-03,3.46875000e-03,-1.02007813e+01,6.83964844e+00,,1.67830400e-04,8.66296049e-03,,1.67830400e-04,1.13436413e+00
1.68830400e-04,7.42187500e-02,7.46707812e-01,-2.88906250e-02,3.46093750e-03,-1.03875000e+01,6.83964844e+00,,1.68830400e-04,8.71555135e-03,,1.68830400e-04,-3.01513672e-01
1.69830400e-04,8.35937500e-02,7.46301563e-01,-1.42500000e-02,3.44531250e-03,-1.05703125e+01,6.83941406e+00,,1.69830400e-04,8.76811985e-03,,1.69830400e-04,-1.15368605e+00
1.70830400e-04,9.84375000e-02,7.46606250e-01,1.21093750e-02,3.41406250e-03,-1.07562500e+01,6.83847656e+00,,1.70830400e-04,8.82068556e-03,,1.70830400e-04,-2.67829704e+00
1.71830400e-04,1.11718750e-01,7.46606250e-01,1.20625000e-02,3.36718750e-03,-1.09429688e+01,6.83625000e+00,,1.71830400e-04,8.87326151e-03,,1.71830400e-04,-4.11155319e+00
1.72830400e-04,1.26562500e-01,7.45610937e-01,-1.65000000e-02,3.33593750e-03,-1.11359375e+01,6.83062500e+00,,1.72830400e-04,8.92580207e-03,,1.72830400e-04,-5.63007784e+00
1.73830400e-04,1.38281250e-01,7.45732813e-01,-3.95156250e-02,3.29687500e-03,-1.13218750e+01,6.82019531e+00,,1.73830400e-04,8.97831190e-03,,1.73830400e-04,-6.68975496e+00
1.74830400e-04,1.32031250e-01,7.45671875e-01,-3.24531250e-02,3.08593750e-03,-1.14937500e+01,6.80824219e+00,,1.74830400e-04,9.03082360e-03,,1.74830400e-04,-5.85470772e+00
1.75830400e-04,1.28125000e-01,7.45814063e-01,-9.25000000e-03,3.03125000e-03,-1.16648438e+01,6.79875000e+00,,1.75830400e-04,9.08333901e-03,,1.75830400e-04,-5.34148884e+00
1.76830400e-04,1.38281250e-01,7.45489063e-01,-3.48437500e-03,3.05468750e-03,-1.18382813e+01,6.79113281e+00,,1.76830400e-04,9.13584791e-03,,1.76830400e-04,-6.35477877e+00
1.77830400e-04,1.51562500e-01,7.45143750e-01,-2.47812500e-02,3.09375000e-03,-1.20007813e+01,6.78363281e+00,,1.77830400e-04,9.18833353e-03,,1.77830400e-04,-7.64907551e+00
1.78830400e-04,1.65625000e-01,7.45326563e-01,-4.85468750e-02,3.10937500e-03,-1.21445312e+01,6.77378906e+00,,1.78830400e-04,9.24081262e-03,,1.78830400e-04,-8.90449715e+00
1.79830400e-04,1.82812500e-01,7.44250000e-01,-4.85156250e-02,3.14843750e-03,-1.22898438e+01,6.76804688e+00,,1.79830400e-04,9.29326005e-03,,1.79830400e-04,-1.04191895e+01
1.80830400e-04,1.97656250e-01,7.44128125e-01,-3.00468750e-02,3.12500000e-03,-1.24375000e+01,6.76324219e+00,,1.80830400e-04,9.34566557e-03,,1.80830400e-04,-1.17412815e+01
1.81830400e-04,2.05468750e-01,7.43721875e-01,-2.09843750e-02,3.09375000e-03,-1.25726563e+01,6.75703125e+00,,1.81830400e-04,9.39805340e-03,,1.81830400e-04,-1.24114609e+01
1.82830400e-04,2.17187500e-01,7.42360937e-01,-3.57500000e-02,3.09375000e-03,-1.26953125e+01,6.75058594e+00,,1.82830400e-04,9.45037790e-03,,1.82830400e-04,-1.34692354e+01
1.83830400e-04,2.32031250e-01,7.42056250e-01,-5.84843750e-02,3.04687500e-03,-1.28171875e+01,6.74238281e+00,,1.83830400e-04,9.50264372e-03,,1.83830400e-04,-1.47497969e+01
1.84830400e-04,2.60156250e-01,7.42828125e-01,-6.37656250e-02,3.08593750e-03,-1.29484375e+01,6.73453125e+00,,1.84830400e-04,9.55492631e-03,,1.84830400e-04,-1.73253193e+01
1.85830400e-04,2.85937500e-01,7.44635938e-01,-4.99375000e-02,3.18750000e-03,-1.30687500e+01,6.72855469e+00,,1.85830400e-04,9.60730016e-03,,1.85830400e-04,-1.96818657e+01
1.86830400e-04,2.90625000e-01,7.44696875e-01,-3.87031250e-02,3.17968750e-03,-1.31687500e+01,6.72246094e+00,,1.86830400e-04,9.65973921e-03,,1.86830400e-04,-1.99302158e+01
1.87830400e-04,2.86718750e-01,7.43315625e-01,-4.70781250e-02,3.07031250e-03,-1.32414063e+01,6.71449219e+00,,1.87830400e-04,9.71213263e-03,,1.87830400e-04,-1.93001900e+01
1.88830400e-04,2.84375000e-01,7.41731250e-01,-6.63437500e-02,2.93750000e-03,-1.33054688e+01,6.70687500e+00,,1.88830400e-04,9.76442080e-03,,1.88830400e-04,-1.87579994e+01
1.89830400e-04,2.88281250e-01,7.40776563e-01,-7.40937500e-02,2.90625000e-03,-1.33710938e+01,6.69960938e+00,,1.89830400e-04,9.81662050e-03,,1.89830400e-04,-1.87885475e+01
1.90830400e-04,2.95312500e-01,7.41731250e-01,-6.32968750e-02,2.95312500e-03,-1.34312500e+01,6.69187500e+00,,1.90830400e-04,9.86882020e-03,,1.90830400e-04,-1.91493320e+01
1.91830400e-04,3.03125000e-01,7.42706250e-01,-4.99062500e-02,2.93750000e-03,-1.34820313e+01,6.68437500e+00,,1.91830400e-04,9.92108695e-03,,1.91830400e-04,-1.96547565e+01
1.92830400e-04,3.17968750e-01,7.43275000e-01,-5.19687500e-02,2.96093750e-03,-1.35179688e+01,6.67710938e+00,,1.92830400e-04,9.97340865e-03,,1.92830400e-04,-2.09150734e+01
1.93830400e-04,3.28125000e-01,7.42503125e-01,-6.68125000e-02,2.92187500e-03,-1.35328125e+01,6.66996094e+00,,1.93830400e-04,1.00257229e-02,,1.93830400e-04,-2.16473389e+01
1.94830400e-04,3.36718750e-01,7.40776563e-01,-7.59375000e-02,2.88281250e-03,-1.35398438e+01,6.66328125e+00,,1.94830400e-04,1.00779496e-02,,1.94830400e-04,-2.21550026e+01
1.95830400e-04,3.41406250e-01,7.40289063e-01,-6.91250000e-02,2.75000000e-03,-1.35492188e+01,6.65625000e+00,,1.95830400e-04,1.01300981e-02,,1.95830400e-04,-2.22538357e+01
1.96830400e-04,3.46093750e-01,7.40492188e-01,-5.68593750e-02,2.67187500e-03,-1.35585938e+01,6.64992188e+00,,1.96830400e-04,1.01822354e-02,,1.96830400e-04,-2.24032211e+01
1.97830400e-04,3.56250000e-01,7.41467188e-01,-5.53281250e-02,2.73437500e-03,-1.35648438e+01,6.64628906e+00,,1.97830400e-04,1.02344155e-02,,1.97830400e-04,-2.31529617e+01
1.98830400e-04,3.64843750e-01,7.41284375e-01,-6.63281250e-02,2.82812500e-03,-1.35570313e+01,6.64289063e+00,,1.98830400e-04,1.02866236e-02,,1.98830400e-04,-2.37165260e+01
1.99830400e-04,3.68750000e-01,7.40634375e-01,-7.59843750e-02,2.84375000e-03,-1.35304688e+01,6.63539063e+00,,1.99830400e-04,1.03388019e-02,,1.99830400e-04,-2.37421055e+01
2.00830400e-04,3.72656250e-01,7.39476563e-01,-7.30000000e-02,2.85937500e-03,-1.34914063e+01,6.62777344e+00,,2.00830400e-04,1.03909159e-02,,2.00830400e-04,-2.37500038e+01
2.01830400e-04,3.80468750e-01,7.38440625e-01,-6.26250000e-02,2.85937500e-03,-1.34382813e+01,6.61992188e+00,,2.01830400e-04,1.04429536e-02,,2.01830400e-04,-2.41960087e+01
2.02830400e-04,3.85937500e-01,7.38603125e-01,-5.87968750e-02,2.84375000e-03,-1.33820313e+01,6.61453125e+00,,2.02830400e-04,1.04949605e-02,,2.02830400e-04,-2.44380302e+01
2.03830400e-04,3.87500000e-01,7.38928125e-01,-6.60937500e-02,2.84375000e-03,-1.33164062e+01,6.60890625e+00,,2.03830400e-04,1.05469851e-02,,2.03830400e-04,-2.42681503e+01
2.04830400e-04,3.89843750e-01,7.39192188e-01,-7.45156250e-02,2.86718750e-03,-1.32437500e+01,6.60351563e+00,,2.04830400e-04,1.05990293e-02,,2.04830400e-04,-2.41371613e+01
2.05830400e-04,4.06250000e-01,7.38298438e-01,-7.28281250e-02,3.01562500e-03,-1.31546875e+01,6.59730469e+00,,2.05830400e-04,1.06510520e-02,,2.05830400e-04,-2.54380665e+01
2.06830400e-04,4.15625000e-01,7.37364062e-01,-6.32812500e-02,3.03125000e-03,-1.30523438e+01,6.59062500e+00,,2.06830400e-04,1.07030096e-02,,2.06830400e-04,-2.60438709e+01
2.07830400e-04,4.16406250e-01,7.36978125e-01,-5.73281250e-02,2.99218750e-03,-1.29390625e+01,6.58546875e+00,,2.07830400e-04,1.07549215e-02,,2.07830400e-04,-2.58047962e+01
2.08830400e-04,4.25000000e-01,7.36632813e-01,-6.07500000e-02,2.96093750e-03,-1.28070313e+01,6.57738281e+00,,2.08830400e-04,1.08068073e-02,,2.08830400e-04,-2.63778439e+01
2.09830400e-04,4.27343750e-01,7.36937500e-01,-6.70312500e-02,2.95312500e-03,-1.26781250e+01,6.57082031e+00,,2.09830400e-04,1.08586913e-02,,2.09830400e-04,-2.62808456e+01
2.10830400e-04,4.15625000e-01,7.36734375e-01,-6.59843750e-02,2.86718750e-03,-1.25406250e+01,6.56472656e+00,,2.10830400e-04,1.09105790e-02,,2.10830400e-04,-2.47202377e+01
2.11830400e-04,4.16406250e-01,7.36185937e-01,-5.72500000e-02,2.92187500e-03,-1.23945312e+01,6.55863281e+00,,2.11830400e-04,1.09624406e-02,,2.11830400e-04,-2.44742050e+01
2.12830400e-04,4.23437500e-01,7.35353125e-01,-5.00000000e-02,2.99218750e-03,-1.22492188e+01,6.55335938e+00,,2.12830400e-04,1.10142538e-02,,2.12830400e-04,-2.49148655e+01
2.13830400e-04,4.15625000e-01,7.34865625e-01,-5.08125000e-02,2.97656250e-03,-1.21015625e+01,6.54937500e+00,,2.13830400e-04,1.10660195e-02,,2.13830400e-04,-2.38423004e+01
2.14830400e-04,4.07031250e-01,7.35109375e-01,-5.56718750e-02,3.04687500e-03,-1.19421875e+01,6.54433594e+00,,2.14830400e-04,1.11177778e-02,,2.14830400e-04,-2.26741619e+01
2.15830400e-04,4.00781250e-01,7.35271875e-01,-5.57656250e-02,3.10937500e-03,-1.17726563e+01,6.53976563e+00,,2.15830400e-04,1.11695500e-02,,2.15830400e-04,-2.17345219e+01
2.16830400e-04,3.87500000e-01,7.35210937e-01,-4.87656250e-02,2.95312500e-03,-1.16007813e+01,6.53496094e+00,,2.16830400e-04,1.12213250e-02,,2.16830400e-04,-2.00883121e+01
2.17830400e-04,3.78906250e-01,7.34784375e-01,-4.11250000e-02,2.90625000e-03,-1.14148438e+01,6.52945313e+00,,2.17830400e-04,1.12730842e-02,,2.17830400e-04,-1.89641495e+01
2.18830400e-04,3.78125000e-01,7.33951563e-01,-4.02187500e-02,2.99218750e-03,-1.12367188e+01,6.52664063e+00,,2.18830400e-04,1.13247978e-02,,2.18830400e-04,-1.86680489e+01
2.19830400e-04,3.76562500e-01,7.33606250e-01,-4.44218750e-02,3.04687500e-03,-1.10554688e+01,6.52453125e+00,,2.19830400e-04,1.13764703e-02,,2.19830400e-04,-1.82826691e+01
2.20830400e-04,3.71093750e-01,7.33179688e-01,-4.56562500e-02,2.97656250e-03,-1.08539063e+01,6.51902344e+00,,2.20830400e-04,1.14281159e-02,,2.20830400e-04,-1.74801731e+01
2.21830400e-04,3.69531250e-01,7.33220312e-01,-3.99843750e-02,2.96093750e-03,-1.06476563e+01,6.51304688e+00,,2.21830400e-04,1.14797475e-02,,2.21830400e-04,-1.70921402e+01
2.22830400e-04,3.67187500e-01,7.33260937e-01,-3.23593750e-02,2.95312500e-03,-1.04320313e+01,6.50777344e+00,,2.22830400e-04,1.15313819e-02,,2.22830400e-04,-1.66588058e+01
2.23830400e-04,3.61718750e-01,7.32773438e-01,-2.95312500e-02,2.92187500e-03,-1.02226562e+01,6.50367188e+00,,2.23830400e-04,1.15830014e-02,,2.23830400e-04,-1.59310074e+01
2.24830400e-04,3.60156250e-01,7.32285938e-01,-3.17031250e-02,2.95312500e-03,-1.00156250e+01,6.49863281e+00,,2.24830400e-04,1.16345864e-02,,2.24830400e-04,-1.56076546e+01
2.25830400e-04,3.50781250e-01,7.31757813e-01,-3.23593750e-02,3.00000000e-03,-9.79062500e+00,6.49277344e+00,,2.25830400e-04,1.16861351e-02,,2.25830400e-04,-1.44713974e+01
2.26830400e-04,3.57812500e-01,7.31696875e-01,-2.72343750e-02,3.18750000e-03,-9.56015625e+00,6.48714844e+00,,2.26830400e-04,1.17376633e-02,,2.26830400e-04,-1.50383434e+01
2.27830400e-04,3.53906250e-01,7.31595312e-01,-1.92968750e-02,3.36718750e-03,-9.33984375e+00,6.48199219e+00,,2.27830400e-04,1.17891859e-02,,2.27830400e-04,-1.45123272e+01
2.28830400e-04,3.32031250e-01,7.31473438e-01,-1.45468750e-02,3.27343750e-03,-9.11015625e+00,6.47554688e+00,,2.28830400e-04,1.18407011e-02,,2.28830400e-04,-1.21674881e+01
2.29830400e-04,3.23437500e-01,7.30925000e-01,-1.47343750e-02,3.29687500e-03,-8.86171875e+00,6.46710938e+00,,2.29830400e-04,1.18921921e-02,,2.29830400e-04,-1.12039375e+01
2.30830400e-04,3.14062500e-01,7.30579688e-01,-1.52187500e-02,3.37500000e-03,-8.62656250e+00,6.46207031e+00,,2.30830400e-04,1.19436523e-02,,2.30830400e-04,-1.01580677e+01
2.31830400e-04,2.99218750e-01,7.30335938e-01,-1.12656250e-02,3.44531250e-03,-8.41328125e+00,6.45785156e+00,,2.31830400e-04,1.19950911e-02,,2.31830400e-04,-8.55760002e+00
2.32830400e-04,2.85937500e-01,7.30193750e-01,-4.09375000e-03,3.42968750e-03,-8.19531250e+00,6.45386719e+00,,2.32830400e-04,1.20465159e-02,,2.32830400e-04,-7.14769554e+00
2.33830400e-04,2.82812500e-01,7.30153125e-01,9.84375000e-04,3.46093750e-03,-7.97734375e+00,6.44847656e+00,,2.33830400e-04,1.20979343e-02,,2.33830400e-04,-6.81729126e+00
2.34830400e-04,2.73437500e-01,7.29787500e-01,1.68750000e-03,3.52343750e-03,-7.75000000e+00,6.44261719e+00,,2.34830400e-04,1.21493386e-02,,2.34830400e-04,-5.85787582e+00
2.35830400e-04,2.58593750e-01,7.29198438e-01,9.06250000e-04,3.53906250e-03,-7.52656250e+00,6.43699219e+00,,2.35830400e-04,1.22007094e-02,,2.35830400e-04,-4.33446693e+00
2.36830400e-04,2.41406250e-01,7.28873437e-01,3.29687500e-03,3.44531250e-03,-7.31250000e+00,6.43242188e+00,,2.36830400e-04,1.22520486e-02,,2.36830400e-04,-2.57369614e+00
2.37830400e-04,2.18750000e-01,7.28751563e-01,8.65625000e-03,3.32031250e-03,-7.09453125e+00,6.42773438e+00,,2.37830400e-04,1.23033719e-02,,2.37830400e-04,-2.69678116e-01
2.38830400e-04,2.13281250e-01,7.28528125e-01,1.33125000e-02,3.35156250e-03,-6.87187500e+00,6.42093750e+00,,2.38830400e-04,1.23546822e-02,,2.38830400e-04,2.35891342e-01
2.39830400e-04,2.10937500e-01,7.28385938e-01,1.48125000e-02,3.46093750e-03,-6.66250000e+00,6.41660156e+00,,2.39830400e-04,1.24059804e-02,,2.39830400e-04,4.02984619e-01
2.40830400e-04,1.98437500e-01,7.28284375e-01,1.44218750e-02,3.46875000e-03,-6.45390625e+00,6.41273438e+00,,2.40830400e-04,1.24572702e-02,,2.40830400e-04,1.61417389e+00
2.41830400e-04,1.89062500e-01,7.27756250e-01,1.61093750e-02,3.53906250e-03,-6.23671875e+00,6.40535156e+00,,2.41830400e-04,1.25085367e-02,,2.41830400e-04,2.49975967e+00
2.42830400e-04,1.83593750e-01,7.27207812e-01,2.06406250e-02,3.60156250e-03,-6.02187500e+00,6.39785156e+00,,2.42830400e-04,1.25597659e-02,,2.42830400e-04,2.96616173e+00
2.43830400e-04,1.78906250e-01,7.26862500e-01,2.57656250e-02,3.65625000e-03,-5.81953125e+00,6.39187500e+00,,2.43830400e-04,1.26109635e-02,,2.43830400e-04,3.32643318e+00
2.44830400e-04,1.60156250e-01,7.26760938e-01,2.82656250e-02,3.57812500e-03,-5.62812500e+00,6.38800781e+00,,2.44830400e-04,1.26621453e-02,,2.44830400e-04,5.11623955e+00
2.45830400e-04,1.47656250e-01,7.26659375e-01,2.84062500e-02,3.60156250e-03,-5.44687500e+00,6.38285156e+00,,2.45830400e-04,1.27133196e-02,,2.45830400e-04,6.25472069e+00
2.46830400e-04,1.35937500e-01,7.26273437e-01,2.96875000e-02,3.68750000e-03,-5.26718750e+00,6.37746094e+00,,2.46830400e-04,1.27644772e-02,,2.46830400e-04,7.30888939e+00
2.47830400e-04,1.32031250e-01,7.25989063e-01,3.37343750e-02,3.82031250e-03,-5.09453125e+00,6.37160156e+00,,2.47830400e-04,1.28156114e-02,,2.47830400e-04,7.54352760e+00
2.48830400e-04,1.42187500e-01,7.25704687e-01,3.80312500e-02,4.00781250e-03,-4.92578125e+00,6.36503906e+00,,2.48830400e-04,1.28667252e-02,,2.48830400e-04,6.30631351e+00
2.49830400e-04,1.34375000e-01,7.25400000e-01,4.02031250e-02,4.08593750e-03,-4.76484375e+00,6.35800781e+00,,2.49830400e-04,1.29178194e-02,,2.49830400e-04,6.90440273e+00
2.50830400e-04,1.17187500e-01,7.25054688e-01,4.01250000e-02,4.00781250e-03,-4.60703125e+00,6.35039063e+00,,2.50830400e-04,1.29688894e-02,,2.50830400e-04,8.46344090e+00
2.51830400e-04,1.07812500e-01,7.24810938e-01,4.06875000e-02,4.02343750e-03,-4.45859375e+00,6.34488281e+00,,2.51830400e-04,1.30199390e-02,,2.51830400e-04,9.21578407e+00
2.52830400e-04,9.06250000e-02,7.24953125e-01,4.34843750e-02,4.01562500e-03,-4.32031250e+00,6.34007813e+00,,2.52830400e-04,1.30709857e-02,,2.52830400e-04,1.07646341e+01
2.53830400e-04,8.51562500e-02,7.24485938e-01,4.65625000e-02,4.04687500e-03,-4.18906250e+00,6.33492188e+00,,2.53830400e-04,1.31220203e-02,,2.53830400e-04,1.10898008e+01
2.54830400e-04,7.57812500e-02,7.24242188e-01,4.79843750e-02,4.04687500e-03,-4.06328125e+00,6.32929688e+00,,2.54830400e-04,1.31730307e-02,,2.54830400e-04,1.18057442e+01
2.55830400e-04,6.79687500e-02,7.24282813e-01,4.76406250e-02,4.03125000e-03,-3.95625000e+00,6.32542969e+00,,2.55830400e-04,1.32240327e-02,,2.55830400e-04,1.23577499e+01
2.56830400e-04,6.09375000e-02,7.24120312e-01,4.74218750e-02,4.00781250e-03,-3.85703125e+00,6.32144531e+00,,2.56830400e-04,1.32750310e-02,,2.56830400e-04,1.28307056e+01
2.57830400e-04,4.92187500e-02,7.24181250e-01,4.87031250e-02,3.96875000e-03,-3.76953125e+00,6.31523438e+00,,2.57830400e-04,1.33260256e-02,,2.57830400e-04,1.37840919e+01
2.58830400e-04,2.81250000e-02,7.24120312e-01,5.08750000e-02,3.85937500e-03,-3.68750000e+00,6.31042969e+00,,2.58830400e-04,1.33770201e-02,,2.58830400e-04,1.56948242e+01
2.59830400e-04,2.57812500e-02,7.24039062e-01,5.21250000e-02,3.84375000e-03,-3.60546875e+00,6.30539063e+00,,2.59830400e-04,1.34280100e-02,,2.59830400e-04,1.56634989e+01
2.60830400e-04,3.12500000e-02,7.23592187e-01,5.17031250e-02,4.00781250e-03,-3.53984375e+00,6.30035156e+00,,2.60830400e-04,1.34789804e-02,,2.60830400e-04,1.48245659e+01
2.61830400e-04,3.28125000e-02,7.23307812e-01,5.09218750e-02,4.00781250e-03,-3.48281250e+00,6.29601563e+00,,2.61830400e-04,1.35299256e-02,,2.61830400e-04,1.43915272e+01
2.62830400e-04,3.43750000e-02,7.23246875e-01,5.15625000e-02,4.03125000e-03,-3.43437500e+00,6.28980469e+00,,2.62830400e-04,1.35808587e-02,,2.62830400e-04,1.39588594e+01
2.63830400e-04,2.34375000e-02,7.23145313e-01,5.32343750e-02,4.02343750e-03,-3.38906250e+00,6.28359375e+00,,2.63830400e-04,1.36317862e-02,,2.63830400e-04,1.48087254e+01
2.64830400e-04,1.64062500e-02,7.23003125e-01,5.43750000e-02,4.00781250e-03,-3.35390625e+00,6.27796875e+00,,2.64830400e-04,1.36827054e-02,,2.64830400e-04,1.52484303e+01
2.65830400e-04,1.25000000e-02,7.22800000e-01,5.38906250e-02,3.97656250e-03,-3.32890625e+00,6.27128906e+00,,2.65830400e-04,1.37336114e-02,,2.65830400e-04,1.53642330e+01
2.66830400e-04,-7.81250000e-04,7.22617188e-01,5.29375000e-02,3.97656250e-03,-3.31015625e+00,6.26554688e+00,,2.66830400e-04,1.37845045e-02,,2.66830400e-04,1.64503384e+01
2.67830400e-04,-6.25000000e-03,7.22718750e-01,5.26875000e-02,3.92968750e-03,-3.29687500e+00,6.25992188e+00,,2.67830400e-04,1.38353938e-02,,2.67830400e-04,1.67342205e+01
2.68830400e-04,9.37500000e-03,7.22475000e-01,5.33593750e-02,4.00781250e-03,-3.29921875e+00,6.25535156e+00,,2.68830400e-04,1.38862794e-02,,2.68830400e-04,1.48423719e+01
2.69830400e-04,2.18750000e-02,7.22089063e-01,5.37031250e-02,4.14062500e-03,-3.31171875e+00,6.24949219e+00,,2.69830400e-04,1.39371427e-02,,2.69830400e-04,1.32699957e+01
2.70830400e-04,1.40625000e-02,7.22068750e-01,5.25000000e-02,4.06250000e-03,-3.32343750e+00,6.24199219e+00,,2.70830400e-04,1.39879910e-02,,2.70830400e-04,1.37939701e+01
2.71830400e-04,6.25000000e-03,7.21845312e-01,5.04687500e-02,4.04687500e-03,-3.34453125e+00,6.23390625e+00,,2.71830400e-04,1.40388319e-02,,2.71830400e-04,1.43265152e+01
2.72830400e-04,2.34375000e-03,7.21642187e-01,4.91875000e-02,4.04687500e-03,-3.38359375e+00,6.22839844e+00,,2.72830400e-04,1.40896570e-02,,2.72830400e-04,1.44651327e+01
2.73830400e-04,-7.81250000e-04,7.21682812e-01,4.87031250e-02,3.97656250e-03,-3.43203125e+00,6.22394531e+00,,2.73830400e-04,1.41404765e-02,,2.73830400e-04,1.45278873e+01
2.74830400e-04,8.59375000e-03,7.21682812e-01,4.80937500e-02,3.97656250e-03,-3.48515625e+00,6.21750000e+00,,2.74830400e-04,1.41912978e-02,,2.74830400e-04,1.33048801e+01
2.75830400e-04,6.25000000e-03,7.21581250e-01,4.64375000e-02,3.99218750e-03,-3.53984375e+00,6.21175781e+00,,2.75830400e-04,1.42421145e-02,,2.75830400e-04,1.32959967e+01
2.76830400e-04,-6.25000000e-03,7.21256250e-01,4.40937500e-02,4.00781250e-03,-3.60234375e+00,6.20566406e+00,,2.76830400e-04,1.42929172e-02,,2.76830400e-04,1.43447495e+01
2.77830400e-04,-1.09375000e-02,7.21093750e-01,4.18125000e-02,4.00781250e-03,-3.67343750e+00,6.20109375e+00,,2.77830400e-04,1.43437032e-02,,2.77830400e-04,1.46003437e+01
2.78830400e-04,-1.64062500e-02,7.21093750e-01,4.05468750e-02,3.88281250e-03,-3.74843750e+00,6.19476563e+00,,2.78830400e-04,1.43944826e-02,,2.78830400e-04,1.49458809e+01
