Time,r,z,a
5.122,25.83133360758804,10.3698089089343,57.1649369902937
5.123,25.882503679219035,10.459852766785346,57.08383055274929
5.124,25.97778948525385,10.513044242244431,56.97555271232714
5.125,26.065167822189622,10.528761995252454,56.88865348739798
5.1259999999999994,26.11519755578801,10.520367054221756,56.84539706667148
5.127000000000001,26.106279464161318,10.508881463089352,56.85795996971517
5.128,26.06017735579925,10.518790353972589,56.89701449442535
5.129,26.013846608313557,10.555849003580885,56.92605899508823
5.13,25.96249583631943,10.617198700741334,56.950470622452016
5.131,25.915551740030338,10.70510291977442,56.96047342565941
5.132000000000001,25.901465507659452,10.810609433798358,56.93302310945116
5.132999999999999,25.923029329231575,10.923951084931792,56.8693022320778
5.134,25.95876875337453,11.039836028968717,56.79121316437572
5.135,25.981944975807437,11.141628094906537,56.72992144809116
5.136,25.994267448378643,11.212735871166979,56.69050714169552
5.1370000000000005,26.024605918224122,11.267046957652582,56.64111320335697
5.138,26.096744186865028,11.31983417395207,56.55393343746017
5.139,26.20062005445186,11.380243596611137,56.43459372674784
5.14,26.29046905621025,11.444143421396388,56.326716584160806
5.141,26.325419007076206,11.498104602012608,56.27311197959388
5.1419999999999995,26.30156696542709,11.541652470199422,56.27749720898776
5.143,26.23390643583661,11.559486197673598,56.33225561648709
5.144,26.178722171984475,11.578175136450833,56.375191982333234
5.1450000000000005,26.166661606635248,11.609585378024365,56.37349737942485
5.146000000000001,26.145726176840675,11.573867879174513,56.40710901292212
5.146999999999999,26.10116081738668,11.46078135819226,56.4935076630714
5.148,26.048048428963046,11.350774635935752,56.586254879136284
5.149,26.001090639305065,11.252280357894584,56.668559378562875
5.15,25.961404549245504,11.161023480989039,56.741143488938306
5.151,25.927090506855414,11.11097048134655,56.79241791312083
5.152,25.935555635085684,11.098693870118803,56.789469134324364
5.1530000000000005,26.001383882475427,11.106894342114959,56.72571723755387
5.154,26.07650390701885,11.111230839994302,56.654920942209216
5.155,26.100356091086923,11.106006969034851,56.63502196585041
5.156,26.04748904964169,11.124236511431711,56.67650579901071
5.157,25.93620769241633,11.166316853264373,56.76219729632541
5.158,25.807272602485252,11.216751998939642,56.86051093952304
5.159000000000001,25.687523626069076,11.276176500904963,56.94646142606216
5.16,25.588408653745294,11.31642532448045,57.02093390487077
5.161,25.51903874917131,11.305627559811844,57.08873787871849
5.162,25.49583440544077,11.243362735349873,57.13513363340295
5.163,25.538493131151842,11.157400142007349,57.130622372597635
5.164000000000001,25.671645409623046,11.073434220505884,57.04191845864079
5.164999999999999,25.863368472334816,11.007093187036812,56.89181739841804
5.1659999999999995,26.04467074844555,10.967244410221602,56.74039412255591
5.167000000000001,26.19171941263024,10.953231612045506,56.61022281635404
5.168,26.311281709795313,10.94197186341544,56.504205687996965
5.169,26.36671110169672,10.919716966446938,56.46154045944935
5.17,26.35247122564827,10.889902450003522,56.48609610963078
5.171,26.312883398106656,10.853041714006036,56.53675445125219
5.172,26.263060933392783,10.810277111022636,56.59911161938412
5.173,26.230375516847424,10.769842156287282,56.64471654477474
5.1739999999999995,26.227325245734225,10.737861097901327,56.659670952803836
5.175,26.25485345059827,10.69694635274737,56.64965624571816
5.176,26.32115304788971,10.659503391859674,56.602322096137826
5.1770000000000005,26.43057316543201,10.638149482738713,56.50885361607314
5.178,26.568647664214613,10.629323658665818,56.38399818028644
5.178999999999999,26.717495968853825,10.640019024094913,56.24179081238155
5.18,26.8977562409029,10.676831809516367,56.060683693567825
5.181,27.09535784137851,10.732601635532786,55.85643888576084
5.182,27.28205174869254,10.79538064837871,55.65974453141679
5.183,27.45682568603841,10.857661913121724,55.47431458927409
5.184,27.59541207037726,10.89343421799407,55.332278880984354
5.1850000000000005,27.706581328968173,10.894180679571663,55.22857373893753
5.186,27.806496816972626,10.885792084727113,55.138624704407604
5.186999999999999,27.90944752006124,10.875199654712933,55.04658235852008
5.188,28.000998810313426,10.854498285158947,54.968748487655525
5.189,28.05234870170588,10.822770187349931,54.932299352789045
5.19,28.052235563591985,10.787383559737044,54.945124119701646
5.191,28.000851393249437,10.757916762873137,55.00365935945276
5.192,27.934707059037034,10.742689597765033,55.070863055073865
5.193,27.878394733404722,10.738986250940236,55.12474738835817
5.194,27.860692754957718,10.726122700515548,55.14588957994782
5.195,27.87562317549629,10.699712347632238,55.1414298442752
5.196,27.873363661462655,10.657735737881824,55.15855678988246
5.197,27.86105542726111,10.602299827428347,55.18981430531499
5.1979999999999995,27.850842458254547,10.546190889657428,55.219275228503804
5.199000000000001,27.816446346986588,10.492472130981394,55.27044132863381
5.2,27.74901960309861,10.461382621157433,55.34450109542236
5.201,27.65375896346666,10.467425081086466,55.43148003978436
5.202,27.556472856212196,10.505204185646704,55.5090096596047
5.203,27.487902885697295,10.552873626054932,55.556020193917206
5.204000000000001,27.422675362401936,10.601988521301044,55.599229863190914
5.204999999999999,27.328009950319576,10.652517753987603,55.669192606684234
5.206,27.22756400559358,10.696896057351738,55.74655871627267
5.207,27.138790692112263,10.74320012813266,55.81215476909286
5.208,27.044440626752284,10.794976647670758,55.880705887029364
5.2090000000000005,26.927334075073276,10.869716886151975,55.96154161158516
5.21,26.80441085909874,10.967580926286933,56.03857267194824
5.211,26.715835543007717,11.053084355387268,56.08795160269094
5.212,26.6499363976259,11.085148181818926,56.13653485441519
5.213000000000001,26.564472699594837,11.031112146385734,56.23619209851279
5.2139999999999995,26.446466844683194,10.931790474902915,56.38322779288158
5.215,26.348378018639607,10.820583789247031,56.51628434081595
5.215999999999999,26.350967126399212,10.710578846526857,56.55549318894349
5.2170000000000005,26.385671447787256,10.63952168593099,56.549989816241336
5.218,26.398407024905037,10.63140339249349,56.54121169925751
5.218999999999999,26.421691837903666,10.709869892292945,56.49022776858805
5.220000000000001,26.443888894805234,10.848548816297372,56.41730818658972
5.221,26.44256669286257,11.01238449173521,56.35594397610047
5.222,26.409126138112185,11.164110272731664,56.32807467991672
5.222999999999999,26.406534777000246,11.26666765926484,56.29036957616404
5.224,26.476846118089526,11.315437936403185,56.206554286546655
5.225,26.59037875872619,11.292278505863887,56.11118215664558
5.226,26.714666016453474,11.206000398455942,56.03022566016696
5.227,26.82169186453934,11.087528295411104,55.97696710924515
5.228,26.90441188988428,10.961680398452406,55.948221804881506
5.229,26.955351397727405,10.87145446825356,55.93490940612304
5.2299999999999995,26.951102884876345,10.827119032674348,55.95540578250594
5.231000000000001,26.907578585736633,10.812756774139762,56.00114667087166
5.231999999999999,26.87052649495557,10.818486593100133,56.03338393458434
5.233,26.8674454731945,10.829047344792306,56.032295695881714
5.234,26.89109399699936,10.836896000562485,56.007427653233975
5.235,26.9426927667377,10.84640382906121,55.95601319470941
5.236,27.03628391242413,10.835251842253008,55.87332270446471
5.236999999999999,27.149324896344556,10.780324304197082,55.78867968696149
5.238,27.249613386464898,10.686831423234587,55.72971138542633
5.239,27.317280523521912,10.587598634096501,55.70271241159838
5.24,27.3710413945743,10.53563162680896,55.67128641076604
5.241,27.445936112529335,10.531291455862775,55.60293366981375
5.242,27.51530193990848,10.54356579078884,55.53377152689839
5.243,27.556553622015745,10.567869915347448,55.486553537908605
5.244,27.57583367430326,10.592138624238055,55.45985776154906
5.245,27.58489142848853,10.594607231977612,55.450517136143105
5.2459999999999996,27.580446541132424,10.58810122586906,55.45699881566679
5.247,27.568503438644086,10.5785498668395,55.47157133994867
5.248,27.551002725547242,10.56025816295857,55.494461474979914
5.2490000000000006,27.542952476137383,10.53367774107955,55.5114836274241
5.25,27.561288101554197,10.490570909464617,55.50971889209297
5.2509999999999994,27.598825189805613,10.42914639876366,55.496402821616925
5.252000000000001,27.64505264676126,10.369314464714028,55.474221122714994
5.253,27.660928421913024,10.34106862204061,55.469259044041095
5.254,27.67601102757676,10.345503075279996,55.45357855375413
5.255,27.71478425830388,10.352563774660544,55.41478674755339
5.256,27.752139068817574,10.352110069140917,55.379949261039414
5.257000000000001,27.77370749621824,10.353157565243942,55.359374168950865
5.258,27.759419871890906,10.351579131475363,55.37331300770995
5.259,27.698976538482075,10.337251337097777,55.434951945147965
5.26,27.607354034046768,10.323683761167173,55.52552895874491
5.261,27.54566157767941,10.347227015548249,55.575034772096416
5.262,27.549974960615398,10.41345135641264,55.54764713163127
5.263,27.610107663826668,10.487145018400533,55.465304202598205
5.264,27.73251954411779,10.548824404183243,55.328964686496576
5.265,27.891719837914195,10.602930198056487,55.160928896804535
5.266,28.047628300130963,10.64236625501319,55.00117647693246
5.267,28.172365278992714,10.665041285229188,54.876499688305856
5.268,28.214293811435493,10.670218422822346,54.835452324479576
5.268999999999999,28.202984820633436,10.655586562425917,54.85120437260832
5.2700000000000005,28.189691980870734,10.639846742900515,54.86920059658591
5.271000000000001,28.157060372410683,10.637906710430974,54.90041349128842
5.271999999999999,28.085028338779345,10.663620272548117,54.958668236791866
5.273,27.98091352578648,10.72900877579858,55.03263189653279
5.274,27.869133535434678,10.820622671297961,55.10393873751097
5.275,27.779894516504292,10.914134936863398,55.15304235322857
5.276,27.744126575158138,11.006761365042431,55.15229732181408
5.277,27.74451806402446,11.109487218495236,55.11389973812427
5.278,27.744001992139335,11.199188087433802,55.080918123084885
5.279,27.765789903071155,11.257532600802206,55.03883965532022
5.28,27.816405760901887,11.27501139072044,54.985365047763594
5.281,27.813319654648776,11.232984154529838,55.003988878059296
5.282,27.721492228482237,11.14998307207217,55.120186515285994
5.2829999999999995,27.62360351493769,11.070566784958089,55.240616268297906
5.284000000000001,27.59743963518478,11.002893436559633,55.29002964670016
5.285,27.641245946977044,10.95396128757262,55.26739591978337
5.286,27.71886591402739,10.934168335778514,55.20249062832649
5.287,27.81368446503035,10.918661226379362,55.11993630367046
5.288,27.936620571568376,10.886836522930569,55.017038531245916
5.289000000000001,28.05915012785672,10.835108955285152,54.92151114217168
5.289999999999999,28.163333894711155,10.762098468977694,54.85043715870894
5.2909999999999995,28.250858032989925,10.674692373642493,54.79966826552972
5.292,28.301969668419975,10.595092450765708,54.779849915123904
5.293,28.311291320170707,10.552552875582723,54.786003435368855
5.2940000000000005,28.282447986480094,10.567168282122193,54.80791644138084
5.295,28.222921313167994,10.630937215457896,54.84125145951378
5.296,28.183800954745262,10.72144982232414,54.84579428090811
5.297,28.182575092173828,10.807573922412406,54.81620976559727
5.298,28.194581971683967,10.867369044015906,54.78354483899804
5.2989999999999995,28.230105757746298,10.886696580571666,54.74344643666481
5.3,28.30164549380136,10.859942303039315,54.686282239188316
5.301,28.395585209681165,10.791518117442141,54.622934264821666
5.3020000000000005,28.520064490789043,10.70670643677526,54.536453895154445
5.303000000000001,28.662890761681712,10.638605248918308,54.426461957136674
5.303999999999999,28.800600075086763,10.598763457217274,54.31110377502749
5.305,28.93595819909476,10.594626079664085,54.18546156977753
5.306,29.05398786095462,10.629891064864239,54.062501803226255
5.307,29.133545169015772,10.688868984212283,53.96751098805096
5.308,29.178556662109425,10.73324787948313,53.90995691662105
5.309,29.18486205715367,10.76208176391184,53.89407488615373
5.3100000000000005,29.16619084546487,10.792603756800544,53.90101313088505
5.311,29.154445258333475,10.810059469603763,53.90596417224786
5.312,29.13309228670746,10.814201992483111,53.924542949136864
5.313,29.141015692365926,10.820827110911258,53.91480907333929
5.314,29.196619606833693,10.83117297104087,53.859079904493
5.315,29.27243011028221,10.844618739279348,53.78332304421745
5.316,29.329719272539737,10.849068929502284,53.72805203951822
5.317,29.325283164277444,10.829517773309497,53.738990933313104
5.318,29.278540603687816,10.816168159228637,53.787463519756884
5.319,29.221892854566363,10.833901870443643,53.83443484000075
5.32,29.170398617290495,10.865524517021557,53.871688473005484
5.321000000000001,29.128510339892394,10.924625842862712,53.89023361663155
5.321999999999999,29.103787480259626,11.035705587876718,53.874170797898245
5.3229999999999995,29.07401625634157,11.16715431482106,53.85511668403555
5.324000000000001,28.996315980149365,11.268262322557856,53.891157588385866
5.325,28.861947368953107,11.315713875154863,53.99907442619509
5.326,28.718847316037735,11.316398684692722,54.13200572837938
5.327,28.625995077516333,11.268110600434479,54.23609402755214
5.328,28.57345219356906,11.181976694024847,54.3164739144294
5.329,28.53635644298606,11.111626768626275,54.37661206714051
5.33,28.542651231361727,11.065259522273031,54.387536727495956
5.3309999999999995,28.590685702453786,11.030067611442968,54.355429511094485
5.332,28.67094224158848,11.001694889298061,54.2907144424083
5.333,28.76649692030784,10.966619060823872,54.21399540876884
5.3340000000000005,28.839957732355174,10.927593193018032,54.15919172595947
5.335,28.908111677950135,10.876142773573344,54.113604897690166
5.335999999999999,28.988325564151154,10.81119725298702,54.061270144748775
5.337,29.09334297062843,10.750432659536774,53.98396531511725
5.338,29.225572954268394,10.713214098993754,53.87272786066626
5.339,29.34986134899183,10.715696820273193,53.755152111923195
5.34,29.436171575711594,10.754634231077935,53.66072185772295
5.340999999999999,29.458411907240677,10.810510102556218,53.62062523289973
5.3420000000000005,29.413682450588457,10.863225128454998,53.64438845285343
5.343,29.345084404654084,10.908924532384715,53.6928344756422
5.343999999999999,29.280886689383703,10.931234235548922,53.74520505220096
5.345,29.219209977574167,10.927211921525737,53.80438825585394
5.346,29.154148263526253,10.913796950547031,53.87002529956954
5.347,29.109424079700762,10.890323004886941,53.92013987478978
5.348,29.10862202580559,10.86093546144708,53.931176473208176
5.349,29.138865922588923,10.836843877477826,53.91124491911195
5.35,29.172625093948977,10.82438150476191,53.88393839457292
5.351,29.172728525332925,10.821640662211784,53.8847947743421
5.352,29.142687707603727,10.836042892205139,53.90794197251287
5.353,29.09019232810029,10.875984087003133,53.943175958469126
5.354,29.029276169100466,10.928567734593845,53.98173977103954
5.3549999999999995,28.97354731819315,10.969683828509652,54.019354307938585
5.356000000000001,28.9233451173322,10.996936563400743,54.05662418940421
5.357,28.91299728109111,11.032551735942599,54.053617180959066
5.358,28.935853056589323,11.077841444214608,54.01609832226276
5.359,28.958699977175367,11.11611691640312,53.98106449816177
5.36,28.979979845107852,11.142678792326414,53.95167440115622
5.361000000000001,28.998301893044964,11.16487994461158,53.926602103120985
5.361999999999999,28.991317029992874,11.199863612290663,53.920530762777375
5.363,28.989563928069746,11.255733568147278,53.901987926930765
5.364,29.034111194641522,11.321983471167337,53.83644881300922
5.365,29.133282989034736,11.390034561342851,53.71931802169644
5.366,29.267214285460504,11.442080640066289,53.575629816894605
5.367,29.402614033980488,11.456194923825601,53.44436477958472
5.368,29.52501139221366,11.425343397465166,53.341434500907226
5.369,29.606551177634255,11.348439211116105,53.292982714196
5.370000000000001,29.63407047520061,11.24995470781513,53.30237210993465
5.3709999999999996,29.62354708540366,11.157930824434823,53.34476406336543
5.372,29.592318945009723,11.076973657172479,53.40245759643838
5.372999999999999,29.57613081471888,11.0207854606598,53.4372810718206
5.3740000000000006,29.592024146366477,11.01192756176065,53.42547796554
5.375,29.643214611354686,11.035760009973702,53.369189522040905
5.3759999999999994,29.743899606233757,11.0596768827154,53.26648433381857
5.377000000000001,29.866150088410173,11.076263496007238,53.14610645248488
5.378,29.96958590751965,11.086185979794383,53.04566384593806
5.3790000000000004,30.02500527761015,11.088527697300043,52.99286972541419
5.379999999999999,30.04364689267545,11.109250359223129,52.968200766181326
5.381,30.045897879112907,11.166662124068608,52.94613404977194
5.382,30.046099438487833,11.238683244211915,52.92078410354723
5.383,30.07549877164669,11.299642285260907,52.87185747451033
5.384,30.132831088634713,11.330846106200033,52.8072122533854
5.385,30.205673513953933,11.331431024899663,52.73881524953498
5.386,30.284534066676578,11.31568580141708,52.670481772966575
5.387,30.35587998243416,11.283315677310501,52.61493149332878
5.388000000000001,30.426735091197926,11.239199950133015,52.56381921635956
5.388999999999999,30.471462082987873,11.210040713681138,52.53193855067173
5.39,30.449712894513603,11.20348937523818,52.5546121992758
5.391,30.3798233735346,11.228262363185408,52.61161405837449
5.392,30.302269890135005,11.268244107682069,52.670433257389696
5.393,30.219368783400675,11.289758019897974,52.740600039445525
5.393999999999999,30.066888925831265,11.31159709837222,52.87570952387932
5.3950000000000005,29.838431562734236,11.346003090763247,53.07722154542961
5.396,29.60368481965486,11.379509802279376,53.284524310021204
5.397,29.381534741049833,11.4091843085581,53.48105220147464
5.398,29.170287767912743,11.424326097041787,53.67236179929311
5.399,28.988729293242137,11.420810528182889,53.842635875967815
5.4,28.90808450571766,11.446365692127635,53.908254514298655
5.401,28.95949824233823,11.541222351435175,53.825453462588136
5.402,29.07801530790839,11.696351234571484,53.65776640937317
5.403,29.19298250657174,11.891307135142194,53.47804871186926
5.404,29.226559429520826,12.104202553278936,53.366102112794934
5.405,29.156695066062905,12.30694222021819,53.35235089319957
5.406000000000001,29.03042492738972,12.456476262276384,53.40997986171162
5.407,28.929314048608326,12.555307129669714,53.46365670463136
5.4079999999999995,28.885116336468332,12.587043686168323,53.491531066571646
5.409000000000001,28.899505627911093,12.548309004331903,53.49378657461576
5.41,28.932310712854342,12.447454275828543,53.50368718192575
5.411,28.87351964339009,12.304368511779112,53.61405376492698
5.412,28.735745330717524,12.198405006418868,53.78231039278405
5.413,28.59416116330127,12.14731149115751,53.93260182931223
5.414000000000001,28.452722113499927,12.13552117964864,54.067359149763035
5.415,28.35443552979455,12.134087304450974,54.15830599780041
5.4159999999999995,28.365074284024463,12.096985666399839,54.16309838276048
5.417,28.46892329029456,12.024771272558018,54.09571684270912
5.418,28.610015321675675,11.948775631685404,53.995061428816285
5.4190000000000005,28.73492078314926,11.898269886631804,53.89912382731006
5.42,28.815275100717983,11.895831824066718,53.82579762180697
5.421,28.831726814327848,11.927442829373806,53.798519850109486
5.422,28.76838702829641,11.965806132008192,53.84232664978565
5.423,28.646270952619343,11.98331672712522,53.94828959181987
5.424,28.50602010857344,11.978275170996259,54.07958185110526
5.425,28.390961310273337,11.960800417322385,54.1924127730772
5.425999999999999,28.3623012906656,11.935783003046994,54.22853512751925
5.4270000000000005,28.44288214234659,11.922179125252157,54.15950876432062
5.428000000000001,28.599549597501596,11.932889777576888,54.01083906228256
5.428999999999999,28.72783287774772,11.96465573924542,53.88020937071617
5.43,28.77797053967004,12.006764177834969,53.81772980675946
5.431,28.75590253712062,12.04837902052105,53.8220371456615
5.432,28.672800220793004,12.065580808368786,53.891999216523345
5.433,28.58101442281105,12.050870815222945,53.98229742804723
5.434,28.522798785489876,12.012365150884314,54.050897152328915
5.435,28.508921362698793,11.949665895144992,54.08797786830931
5.436,28.5402249972685,11.875584373541857,54.0876408679664
5.437,28.62165099292462,11.816921108811307,54.03488204361797
5.438,28.730401082479933,11.78701388365224,53.94569848388834
5.439,28.823585008444766,11.775857493606896,53.86368884326887
5.4399999999999995,28.848495001899078,11.774554793356454,53.84111997429385
5.441,28.814712375662275,11.7798475985702,53.87039257013213
5.442,28.764894779296608,11.793485701044887,53.911328805419245
5.443,28.738958176690726,11.823685475463247,53.9238474822854
5.444,28.725382314103587,11.873316450576256,53.91747705499215
5.445,28.72454437096382,11.939538540612562,53.89289422202313
5.446000000000001,28.781438067523208,11.997623043825724,53.81804791331351
5.446999999999999,28.88014724990389,12.017596335644145,53.71924670244307
5.4479999999999995,28.990019979375578,12.00951163872755,53.620872730343066
5.449,29.08191645272883,12.001120511533315,53.539155159216634
5.45,29.14718906784908,11.997936217396493,53.48002055784846
5.4510000000000005,29.147940276853845,11.976203813227045,53.48759164774941
5.452,29.03492263043337,11.903726088007357,53.61966496460627
5.453,28.88194211890187,11.795216235931642,53.802344533411116
5.454,28.796930089475392,11.684754267663033,53.922730736536664
5.455,28.806442649662216,11.593876462618573,53.94796126566342
5.4559999999999995,28.87299261498641,11.536419305301047,53.90757852896011
5.457,28.941908981592988,11.506798623089125,53.8545266523185
5.458,28.967008098197123,11.490612524988652,53.83717383868331
5.4590000000000005,28.930546244989124,11.482866386769148,53.87392208308527
5.460000000000001,28.88040766988875,11.49640876537882,53.91551252345235
5.460999999999999,28.889815555886717,11.52263715148538,53.89706429003935
5.462,28.948173594923926,11.537261429920614,53.83743983906032
5.463,28.986595900196974,11.525981064519833,53.80591432048399
5.464,28.976940527309598,11.491415899834633,53.827644912419444
5.465,28.969367428029564,11.467121863435628,53.84363414948618
5.465999999999999,29.01122455842922,11.485222846325426,53.798053038161825
5.4670000000000005,29.063139789321628,11.528042874282123,53.73401421792467
5.468,29.084791248597252,11.564006430942547,53.70061779029241
5.469,29.05102572576566,11.581457611862417,53.72553347961849
5.47,28.968119757918892,11.602877438756462,53.79457215214099
5.471,28.886415598570263,11.655924573390259,53.850592561111434
5.472,28.828110276443688,11.722267879478869,53.879725156273764
5.473,28.815278008333113,11.750642715137461,53.88090857823225
5.474,28.872884426211698,11.722534916507197,53.83814383002661
5.475,28.953855388768805,11.65503299934733,53.78837498479754
5.476,28.976351142868673,11.577764208281561,53.79625744213698
5.477,28.946331855254876,11.550526214000996,53.834236994822874
5.478000000000001,28.8970039620295,11.574620861203812,53.87109564950666
5.478999999999999,28.829894241464224,11.626534515666854,53.914004651322415
5.4799999999999995,28.735895263697778,11.692573182880004,53.97633251462341
5.481000000000001,28.567617264653506,11.73083554520108,54.11762219698292
5.482,28.33223910214489,11.73721236888333,54.33278743130742
5.483,28.109767421799916,11.724634761199091,54.543045378908914
5.484,27.96519452717625,11.682467589130976,54.69270460905651
5.485,27.935461624760418,11.599887275183587,54.751902522878765
5.486,27.98042081191301,11.516830792524415,54.742086319189596
5.487,27.99988418891866,11.463567153210645,54.74430819715029
5.4879999999999995,28.051196337766175,11.475150678457265,54.6924316535753
5.489,28.188469616213485,11.557508844674906,54.53418587992552
5.49,28.304361695341463,11.640503247093429,54.39545447443622
5.491,28.364663664774856,11.675878561785007,54.32622806035505
5.492,28.41262260140414,11.65978800755378,54.287986398301456
5.492999999999999,28.46445710295521,11.612129023496564,54.258060265749194
5.494,28.559047968821464,11.53786728394608,54.19835065540485
5.495,28.692493470914755,11.448546502594652,54.10779388582683
5.496,28.815671738263422,11.353702199817551,54.028246879301534
5.497,28.934951378226202,11.247765923898525,53.95577912816739
5.497999999999999,29.012284495839374,11.170117432165268,53.91167140041324
5.4990000000000006,29.011335360263622,11.178658792535842,53.909487109640324
5.5,28.990061260748412,11.261279668890051,53.89951653618706
5.5009999999999994,28.98315283768035,11.362685863039736,53.869086450371206
5.502,28.98254319087578,11.452218464488087,53.836862841341826
5.503,28.954724348466,11.502324993182794,53.84426951033811
5.5040000000000004,28.85201086969168,11.503781267073217,53.939164295443184
5.505,28.704325934697014,11.46563607239819,54.09046849416837
5.506,28.5660555953058,11.390752408065033,54.24664615532249
5.507,28.475003348438182,11.318946274798193,54.35780098515556
5.508,28.424527080044854,11.281296487532808,54.4186103951468
5.509,28.359573671464844,11.257597679277254,54.487725021956976
5.51,28.25650554572979,11.221777547524985,54.596737066854246
5.511,28.130991652122155,11.206002841560228,54.719194346635646
5.512,27.986227841321906,11.247092364045308,54.83833500232874
5.513000000000001,27.816642414605163,11.331540461872425,54.96386502126043
5.514,27.635062267649374,11.429634201503253,55.0945957305869
5.515,27.443116186641433,11.502514910909817,55.24378257726289
5.516,27.27305541340659,11.527225672812358,55.390939168985945
5.517,27.193757205221555,11.513468818977854,55.46933127776964
5.518000000000001,27.202257040974118,11.478704051463131,55.475037090212936
5.518999999999999,27.234984327712606,11.42247237939278,55.4666756597104
5.5200000000000005,27.251920682887594,11.361604436112264,55.474532412354876
5.521,27.2538188051609,11.314448661118199,55.490893135006246
5.522,27.240059302104296,11.286910662521054,55.51415283418348
5.523,27.189491420589057,11.29641739372778,55.557216679743036
5.524,27.108944755789004,11.333677556419204,55.6172306831827
5.525,26.995683149949468,11.380835830455329,55.70340748598497
5.526,26.852519426748376,11.435132237682952,55.81404363641317
5.527000000000001,26.71016155826637,11.480799580427544,55.92696284399176
5.528,26.605092099815064,11.514375504642317,56.010143689532555
5.529,26.581027346628456,11.544217731337447,56.02035235150821
5.529999999999999,26.661211993548257,11.5568395058649,55.941769421913506
5.531000000000001,26.833753781429362,11.575198518387268,55.776113147932406
5.532,27.053467662457777,11.607222648183466,55.56162826907453
5.5329999999999995,27.267523302400996,11.615495479315648,55.36155263383415
5.534000000000001,27.436045975643363,11.599623127338381,55.21262221218693
5.535,27.559351719301755,11.560009517115443,55.11435650309701
5.5360000000000005,27.669668832031906,11.482205348003786,55.042503226603785
5.536999999999999,27.77912548879192,11.41179116253064,54.968203675782874
5.538,27.886281856792383,11.391106266842163,54.876885656045474
5.539,27.990140507892193,11.40366672567998,54.775976766123144
5.54,28.029681572958328,11.451394877898673,54.72133599824781
5.5409999999999995,27.99954647992912,11.534551566441824,54.71765393961992
5.542,27.952904135021033,11.613976053215003,54.730390003398995
5.543,27.927904608507966,11.66158701772347,54.73516119993604
5.544,27.938049184435627,11.668814218921847,54.72301505255754
5.545000000000001,27.98220680809698,11.62350005285183,54.699675722366344
5.545999999999999,28.07091519060159,11.546501017552156,54.647109439358495
5.547,28.156641066683907,11.466002254713938,54.598262486114784
5.548,28.2138570397479,11.396430032585586,54.57138934247982
5.549,28.244430095358332,11.353628679435364,54.55902899705595
5.55,28.25443032658666,11.336089923047975,54.556285249277316
5.550999999999999,28.22949412754145,11.330518770078578,54.58150243197406
5.5520000000000005,28.147752076358397,11.332084934653428,54.65676194078263
5.553,28.03815817669823,11.344847798217627,54.75361367855206
5.554,27.95659461383995,11.394184861929057,54.8106205583752
5.555,27.931007148169442,11.508202182641082,54.79106294839824
5.556,27.90643231351351,11.653628335547275,54.75804209625671
5.557,27.81175237940547,11.76890724974558,54.80064987012999
5.558,27.649410231509755,11.82556347928455,54.92785611645048
5.559,27.47956277795569,11.819484819840069,55.08634773428631
5.56,27.326295869408845,11.763670340863417,55.24919520700355
5.561,27.22366252654291,11.689987181541632,55.37258699002385
5.562,27.204706422182635,11.63922357170632,55.410008839654765
5.563000000000001,27.265239264620114,11.639756563195045,55.35413679773475
5.564,27.384983595589645,11.696351590905293,55.221787040374856
5.5649999999999995,27.515630048175275,11.784669119225272,55.06693595373725
5.566,27.609440943099703,11.86819046440831,54.94779252550684
5.567,27.65826712188204,11.936241860506893,54.876029313221366
5.568,27.66488882052036,11.974096219842048,54.85493317748677
5.569,27.63057536663849,11.974923951236343,54.8860912744728
5.57,27.599732169239473,11.946032173254581,54.925876563095215
5.571000000000001,27.589716289834044,11.879810870105484,54.96131908250613
5.572,27.58897089481483,11.773772262755593,55.003783099694516
5.5729999999999995,27.58129663505748,11.638691866797627,55.06361624308484
5.574,27.57013455557402,11.48437100585679,55.133579109430926
5.575,27.579968943767504,11.348483489428888,55.17647297100794
5.5760000000000005,27.6229540820192,11.266334990361218,55.167837887065936
5.577,27.676361065555867,11.25436156560999,55.1228914370802
5.578,27.685781260520145,11.30776253610689,55.094014352000514
5.579,27.664330759438222,11.385446543617137,55.08439221133618
5.58,27.62092821958211,11.457830793910917,55.096863672631244
5.581,27.538727388442833,11.505213427297198,55.15454067730518
5.582,27.42846895875569,11.52295830485774,55.24937853561855
5.582999999999999,27.31635232588589,11.534478127131667,55.34823293533402
5.5840000000000005,27.24561754183333,11.552794941617607,55.40623805260775
5.585000000000001,27.227286720732963,11.571469972485518,55.41581403017592
5.585999999999999,27.257601756911118,11.590125677148341,55.38061670543329
5.587,27.327478376415744,11.605053660732803,55.31046741893773
5.588,27.400763184529225,11.604054562047962,55.24338887955085
5.589,27.456095154377238,11.599370613790681,55.19425290716087
5.59,27.475882395058647,11.607856402584002,55.17272316066879
5.590999999999999,27.431268760794502,11.618084369852289,55.209827287309224
5.592,27.341943091410236,11.611458818200328,55.294649843829845
5.593,27.29596945745057,11.57073376211029,55.352878243989466
5.594,27.37010039011648,11.513099975774931,55.307006442306246
5.595,27.501722180351283,11.459698495704373,55.20621855994652
5.596,27.61961634388404,11.437556214124587,55.105838377124435
5.5969999999999995,27.701411443342888,11.46976176820149,55.01794485075006
5.598,27.73009350195775,11.537392317812914,54.96552801991605
