Time,U_loop,Bt,Ip,Ich
5.23737904,-0.0421875,-8.755732100155248e-06,0.0068669476552946215,-0.005275682208728286
5.23837904,-0.02890625,-8.741244380556495e-06,0.00685109210753781,-0.00525561252709802
5.239379039999999,-0.0296875,-8.698148535957724e-06,0.0068362319254312125,-0.005238732742367966
5.24037904,-0.0390625,-8.660774316358953e-06,0.006822683627793299,-0.005224862498356596
5.24137904,-0.05703125,-8.644140987385187e-06,0.006811793548776263,-0.005213733285466104
5.24237904,-0.059375,-8.642526924036421e-06,0.006804405806616039,-0.005204988440682423
5.24337904,-0.05,-8.637336845062655e-06,0.006800862303632293,-0.005198183147575219
5.244379039999999,-0.05390625,-8.6235643285889e-06,0.006799387882478436,-0.005192784436297909
5.2453790399999995,-0.0609375,-8.619804655865134e-06,0.006795386419891614,-0.005188171183587629
5.24637904,-0.05546875,-8.626057826891369e-06,0.006787817389192709,-0.005183634112765268
5.24737904,-0.04453125,-8.625874169792603e-06,0.00678134898528635,-0.005178375793735451
5.24837904,-0.04375,-8.607095231443835e-06,0.006778697968410896,-0.005171510642986541
5.24937904,-0.0421875,-8.575442636845066e-06,0.006774749976638448,-0.0051620649235906355
5.25037904,-0.03671875,-8.530201182871294e-06,0.0067617353071248425,-0.005148976745203573
5.25137904,-0.02890625,-8.473516478897571e-06,0.006737924228609681,-0.00513109606406495
5.252379039999999,-0.0234375,-8.411825353048797e-06,0.006709936392215135,-0.005108293312546948
5.2533790399999996,-0.02890625,-8.358001461575024e-06,0.006685691100719643,-0.0050833120121779995
5.25437904,-0.02890625,-8.312044804476253e-06,0.006663184289571805,-0.0050579574734067045
5.25537904,-0.0296875,-8.273955381752482e-06,0.006636548638089279,-0.005033774094300722
5.25637904,-0.02734375,-8.244448396528713e-06,0.0066083188993189025,-0.005012095846656889
5.25737904,-0.02890625,-8.227815067554945e-06,0.006588520962536687,-0.004994046276001217
5.2583790399999994,-0.034375,-8.216903363581187e-06,0.006581173415747827,-0.004980538501588905
5.25937904,-0.0328125,-8.201700440857421e-06,0.006580022701936676,-0.004972275216404296
5.26037904,-0.03125,-8.177915080633652e-06,0.006577611087816784,-0.0049697486871609475
5.26137904,-0.034375,-8.149838501659883e-06,0.0065755868200808735,-0.00497324075430158
5.26237904,-0.05,-8.131774766436115e-06,0.006581764281650839,-0.004982822831998091
5.26337904,-0.0625,-8.13516712496235e-06,0.006599234147927758,-0.0049983559081515526
5.26437904,-0.06328125,-8.147141920988577e-06,0.006624458699291858,-0.005019490544392199
5.265379039999999,-0.07265625,-8.141951842014811e-06,0.006652571821102608,-0.005045666876079492
5.2663790399999995,-0.08203125,-8.137476966166045e-06,0.0066809352339192996,-0.005076068498772727
5.26737904,-0.07421875,-8.130856480942278e-06,0.00670488812247347,-0.005103798659703441
5.26837904,-0.06484375,-8.135679245718515e-06,0.006725306463697004,-0.005125592710803518
5.2693790400000005,-0.05546875,-8.13907160424475e-06,0.006746423985090986,-0.005142992973324043
5.27037904,-0.0609375,-8.141033556520984e-06,0.0067663470987375535,-0.005157335546847153
5.271379039999999,-0.06875,-8.144425915047217e-06,0.006778752557549885,-0.005169750309286026
5.27237904,-0.06328125,-8.139235836073451e-06,0.006784191361522235,-0.005181160916884921
5.27337904,-0.05,-8.109728850849682e-06,0.006791869226479883,-0.0051922848042191124
5.2743790399999995,-0.04765625,-8.06091138125091e-06,0.006807183302829168,-0.005203633184194941
5.27537904,-0.04453125,-8.02639797415214e-06,0.006824310456807477,-0.005215511048049792
5.27637904,-0.0515625,-7.99188456705337e-06,0.006835192426733248,-0.005228017165352107
5.27737904,-0.059375,-7.961662378704627e-06,0.006840011604255967,-0.005241044084001363
5.27837904,-0.0609375,-7.922857752855857e-06,0.006846942596856184,-0.005254278130228124
5.279379039999999,-0.05703125,-7.886198736382088e-06,0.006860517071595485,-0.005267199408593967
5.28037904,-0.0609375,-7.849539719908316e-06,0.0068750401613665085,-0.005279081801991534
5.28137904,-0.0609375,-7.831475984684549e-06,0.006882082709657177,-0.005289363341408747
5.28237904,-0.0625,-7.827001108835783e-06,0.00688598370448484,-0.005300933796112954
5.28337904,-0.06875,-7.833254279862018e-06,0.006896041394214221,-0.005314561726968878
5.284379039999999,-0.07421875,-7.867400372763227e-06,0.006913234045689039,-0.005330107432070241
5.28537904,-0.0703125,-7.907983293789468e-06,0.006931495902656042,-0.005347384842663787
5.28637904,-0.07578125,-7.95929426169071e-06,0.006948068748264914,-0.005366161523149202
5.28737904,-0.08203125,-8.00559880771695e-06,0.0069662347175683354,-0.005386158671079167
5.28837904,-0.078125,-8.047612134993191e-06,0.006988194422521973,-0.005407051117159347
5.28937904,-0.06875,-8.08461904039443e-06,0.007011754451984468,-0.005428467325248386
5.2903790399999995,-0.06875,-8.125917164545634e-06,0.007034012527967429,-0.005449989392357891
5.29137904,-0.06640625,-8.165784882446875e-06,0.007055456724385502,-0.005471153048652507
5.292379039999999,-0.0625,-8.197070162848113e-06,0.00707781234205626,-0.005491447657449808
5.29337904,-0.06640625,-8.221203411999351e-06,0.007099404408700275,-0.005510316215220365
5.29437904,-0.0578125,-8.223880567400586e-06,0.007117393616441098,-0.005527155351587732
5.29537904,-0.0609375,-8.205816832176818e-06,0.007131875540555267,-0.005541315329328444
5.296379040000001,-0.06328125,-8.182746675078049e-06,0.007143992573155769,-0.0055521166655554885
5.297379039999999,-0.0515625,-8.153239689854305e-06,0.0071547153713313475,-0.0055613581423576116
5.2983790399999995,-0.053125,-8.112289454630535e-06,0.0071637934329383795,-0.005570693945091187
5.29937904,-0.0578125,-8.074200031906765e-06,0.0071725522005880804,-0.005580207328867431
5.30037904,-0.06484375,-8.049699468557995e-06,0.007184799628721601,-0.005589979685627495
5.30137904,-0.06328125,-8.035926952084228e-06,0.007199538683610025,-0.0056000905441424605
5.30237904,-0.06640625,-8.022154435610463e-06,0.007212292343354356,-0.005610617570013335
5.303379039999999,-0.06328125,-8.019109966011698e-06,0.0072218942228855195,-0.005621636565671041
5.30437904,-0.07421875,-8.044673621412937e-06,0.007231647948964397,-0.0056332214703764625
5.30537904,-0.0765625,-8.083826136189178e-06,0.007245517785181769,-0.005645444360220377
5.3063790399999995,-0.07109375,-8.102952963465414e-06,0.0072618762882083535,-0.005658375448123504
5.30737904,-0.06875,-8.10133890011665e-06,0.007274622276544794,-0.005672083083836488
5.30837904,-0.07109375,-8.115459305517886e-06,0.00728344958052166,-0.005686633753939898
5.3093790400000005,-0.0765625,-8.153896617169126e-06,0.007295875948549456,-0.005702092081844239
5.310379039999999,-0.07265625,-8.202346772570325e-06,0.00731602195336859,-0.005718520827789918
5.311379039999999,-0.07421875,-8.246505709221566e-06,0.007339269585799449,-0.005735980888847319
5.31237904,-0.07265625,-8.279936598997804e-06,0.007355382406306733,-0.0057507780129811455
5.31337904,-0.05703125,-8.29477220752404e-06,0.0073571073471226794,-0.005756238819923636
5.31437904,-0.0421875,-8.303170987925277e-06,0.007351134368595609,-0.00575420873877311
5.31537904,-0.0328125,-8.305132940201512e-06,0.007343768122562272,-0.005746603358866315
5.316379039999999,-0.03828125,-8.296366845602754e-06,0.0073359799552765595,-0.005735139338957149
5.31737904,-0.0421875,-8.283309532253986e-06,0.007324318844909474,-0.005721334407216606
5.31837904,-0.0484375,-8.272397828280218e-06,0.007306915307799171,-0.005706507361232848
5.319379039999999,-0.04765625,-8.274359780556454e-06,0.007287953273450937,-0.005691778068011157
5.32037904,-0.04375,-8.28132815470769e-06,0.007273529459537189,-0.005678067463973952
5.32137904,-0.04375,-8.268986044483922e-06,0.007265980715647478,-0.005666097554960784
5.32237904,-0.05390625,-8.235903043635153e-06,0.0072618551170384885,-0.005656391416228337
5.32337904,-0.05546875,-8.194237605286418e-06,0.007255390089634042,-0.005649273192450434
5.324379039999999,-0.0515625,-8.146135338812646e-06,0.007246793660025078,-0.005644868097718013
5.32537904,-0.05546875,-8.113767541088877e-06,0.007242575705469689,-0.005643102415539168
5.32637904,-0.05703125,-8.09856461836511e-06,0.007247763578893091,-0.005643703498839114
5.32737904,-0.05546875,-8.088368117516344e-06,0.0072584489838876404,-0.005646199769960204
5.32837904,-0.0625,-8.076026007292577e-06,0.007264976255962817,-0.0056499207206619235
5.329379039999999,-0.05546875,-8.066544709568819e-06,0.00726461267504524,-0.005653996912120886
5.3303790399999995,-0.059375,-8.04132894309505e-06,0.007265453993625491,-0.00565753894057768
5.33137904,-0.0671875,-8.015397973496282e-06,0.007274398357114821,-0.005661855107693554
5.33237904,-0.07109375,-8.002340660147515e-06,0.007285892867259375,-0.005667230796464651
5.33337904,-0.0609375,-8.00072659679875e-06,0.007292227721354509,-0.0056733679229363275
5.33437904,-0.0609375,-7.996966924074983e-06,0.00729458995570401,-0.005680004304662372
5.33537904,-0.06328125,-7.981764001351216e-06,0.007300082195620099,-0.0056869136607050055
5.33637904,-0.0625,-7.961554656752467e-06,0.007310418749173418,-0.0056939056116348695
5.337379039999999,-0.07109375,-7.9463517340287e-06,0.007320683419693064,-0.005700825679531059
5.3383790399999995,-0.07109375,-7.946168076929934e-06,0.0073272795057665405,-0.005707555287981079
5.33937904,-0.06875,-7.94240840420617e-06,0.007332111832489792,-0.005714011762080873
5.34037904,-0.0625,-7.938648731482403e-06,0.007337286751467192,-0.005720148328434815
5.3413790400000005,-0.0578125,-7.925591418133636e-06,0.007342420734561544,-0.0057259541151557115
5.342379039999999,-0.06640625,-7.91324930790988e-06,0.00734658646764408,-0.00573145415186479
5.343379039999999,-0.0625,-7.904483213311115e-06,0.0073500105068444775,-0.005736709369691731
5.34437904,-0.05,-7.897147524962347e-06,0.007353079528550828,-0.005741816601274625
5.34537904,-0.05390625,-7.904115899113583e-06,0.00735505673565966,-0.005746908580760001
5.3463790399999995,-0.06875,-7.946844429514824e-06,0.007356359201325935,-0.005752153943802819
5.34737904,-0.0609375,-8.001016209916066e-06,0.007360285118287053,-0.005757745414390481
5.34837904,-0.0515625,-8.019427834067304e-06,0.007367455370580312,-0.005762399189060283
5.34937904,-0.0484375,-8.019244176968539e-06,0.0073737842141337944,-0.0057657146799903105
5.35037904,-0.0484375,-8.021921332369773e-06,0.007375959056071879,-0.0057684371068049385
5.351379039999999,-0.05546875,-8.033180925271009e-06,0.007376177044380498,-0.005771190179990101
5.35237904,-0.0609375,-8.045155721297246e-06,0.007380406005407159,-0.005774476100893306
5.35337904,-0.06328125,-8.062136939198482e-06,0.00738944069386094,-0.005778675561723628
5.35437904,-0.06484375,-8.07554214147472e-06,0.007397370761562486,-0.005784047745551717
5.35537904,-0.0671875,-8.082510515625955e-06,0.007401021382444015,-0.005790730326309789
5.356379039999999,-0.0625,-8.072314014777197e-06,0.007405253252549306,-0.005798739468791622
5.35737904,-0.06328125,-8.051389467053429e-06,0.007415095402533728,-0.005807969828652585
5.35837904,-0.0671875,-8.037616950579663e-06,0.007427753791414199,-0.0058181945524096
5.35937904,-0.0609375,-8.032426871605897e-06,0.007437787087819214,-0.005829065277441159
5.36037904,-0.0625,-8.02509118325713e-06,0.0074445183887388395,-0.005840112131987328
5.36137904,-0.059375,-8.014179479283362e-06,0.007452656313274712,-0.005850743735149743
5.3623790399999995,-0.05390625,-8.001122165934607e-06,0.007464924690140023,-0.005860247196891599
5.36337904,-0.05,-7.98162802446084e-06,0.007477259432659569,-0.005867788118037688
5.364379039999999,-0.0578125,-7.976437945487073e-06,0.007483197601269683,-0.005872410590274346
5.36537904,-0.06640625,-7.995564772763311e-06,0.007486315742172438,-0.005878105222303645
5.36637904,-0.06640625,-8.046875740664553e-06,0.0074985577159184325,-0.005891640093426183
5.36737904,-0.078125,-8.118212396065797e-06,0.0075206018149523235,-0.005910422402336616
5.368379040000001,-0.08046875,-8.19026425459204e-06,0.007547203463999212,-0.005932023198760046
5.369379039999999,-0.0796875,-8.243720831868235e-06,0.0075715152827300425,-0.0059543568211174215
5.3703790399999995,-0.0765625,-8.297177409144477e-06,0.0075901386482616785,-0.005975680896525602
5.37137904,-0.0671875,-8.35921642392072e-06,0.0076048627576567815,-0.0059945963407972485
5.37237904,-0.0625,-8.425546657446963e-06,0.007619973221673893,-0.006010047358440904
5.37337904,-0.0703125,-8.490446484723207e-06,0.007635585658517415,-0.006021321442660968
5.37437904,-0.078125,-8.541757452624447e-06,0.007646155068837605,-0.0060280493753576995
5.375379039999999,-0.08515625,-8.594498826775643e-06,0.007646148491980583,-0.00603020522712722
5.37637904,-0.0765625,-8.647955404051883e-06,0.0076367942247383275,-0.006028106357261509
5.37737904,-0.059375,-8.701411981328125e-06,0.007626620102598677,-0.006022413413748401
5.3783790399999996,-0.053125,-8.723399621104363e-06,0.007622758187245326,-0.006014130333271594
5.37937904,-0.05703125,-8.721785557755598e-06,0.0076210486728078355,-0.006004604341210645
5.38037904,-0.05546875,-8.71158905690683e-06,0.007611878167111615,-0.005995525951640969
5.381379040000001,-0.053125,-8.709974993558065e-06,0.007595955472927944,-0.005988928967333841
5.382379039999999,-0.059375,-8.727671414584286e-06,0.007584823824704574,-0.00598472146648701
5.3833790399999994,-0.059375,-8.760387101235526e-06,0.007579921644625981,-0.0059756465587849595
5.38437904,-0.05703125,-8.782374741011764e-06,0.007576289518703428,-0.005963742486488947
5.38537904,-0.0578125,-8.777184662037998e-06,0.0075641021561273095,-0.005951688646289373
5.38637904,-0.05,-8.752684098689228e-06,0.007544791742826045,-0.005941662536614653
5.38737904,-0.05390625,-8.73104434784046e-06,0.00753175184771607,-0.005935339757631222
5.388379039999999,-0.08359375,-8.754462393866677e-06,0.007534437422701835,-0.005933894011243534
5.38937904,-0.08984375,-8.812210189892919e-06,0.007547640583925821,-0.0059379971010940615
5.39037904,-0.08046875,-8.875679610919162e-06,0.007559896080518517,-0.005947818932563301
5.3913790399999995,-0.08046875,-8.927705781945404e-06,0.007569671138348436,-0.005963027512769764
5.39237904,-0.07578125,-8.974010327971645e-06,0.007584951397522114,-0.005982788950569985
5.39337904,-0.07265625,-9.009586827122885e-06,0.007609742474884099,-0.006005767456558513
5.3943790400000005,-0.08046875,-9.046593732524125e-06,0.007638645745266961,-0.006030125343067919
5.39537904,-0.08203125,-9.090037466050327e-06,0.00766315209149127,-0.00605352302416877
5.396379039999999,-0.07109375,-9.108449090201565e-06,0.007679633310615677,-0.006073119015669722
5.39737904,-0.0625,-9.096106979977798e-06,0.00768772727018679,-0.0060855699351173775
5.39837904,-0.0484375,-9.062308776004027e-06,0.007686073064489254,-0.006087030501796386
5.39937904,-0.0296875,-9.007769681405254e-06,0.007671482889545736,-0.006073153536729411
5.40037904,-0.0390625,-8.952515383681482e-06,0.007647155176400832,-0.006048669502211051
5.401379039999999,-0.04765625,-8.92157799220774e-06,0.0076271721433111474,-0.006030848897747908
5.40237904,-0.05,-8.895647022608971e-06,0.007611222740160768,-0.006019836141974072
5.40337904,-0.0515625,-8.8546967873852e-06,0.007602390682051101,-0.006015154012490948
5.404379039999999,-0.0609375,-8.804448911536429e-06,0.0076037563797422825,-0.006016280576308674
5.40537904,-0.0671875,-8.772796316937658e-06,0.007612393033403212,-0.0060226491898461455
5.40637904,-0.0671875,-8.75544778483889e-06,0.007622099445111538,-0.006033648498931015
5.40737904,-0.0703125,-8.730947221490122e-06,0.007631598456353668,-0.006048622438799689
5.40837904,-0.0703125,-8.702870642516377e-06,0.007645323666774755,-0.0060668702340973156
5.409379039999999,-0.08984375,-8.69410454791761e-06,0.007666545996678741,-0.006087646398877844
5.41037904,-0.0984375,-8.707509750193846e-06,0.0076914939995282915,-0.006110160736603938
5.41137904,-0.09296875,-8.720914952470082e-06,0.007714446830694838,-0.006133578340147028
5.41237904,-0.08984375,-8.724307310996317e-06,0.0077345248724585685,-0.006157019591787302
5.41337904,-0.0859375,-8.734851700772552e-06,0.007755027234008426,-0.006179560163213703
5.414379039999999,-0.08984375,-8.758984949923769e-06,0.007777179407692092,-0.006200231015523913
5.4153790399999995,-0.08203125,-8.783118199075006e-06,0.007796406706516063,-0.006218018399224427
5.41637904,-0.0703125,-8.797238604476244e-06,0.007806466865721797,-0.006231607393306705
5.41737904,-0.0671875,-8.806352588002479e-06,0.007802146855732035,-0.006234666999443488
5.41837904,-0.0671875,-8.834061852778718e-06,0.00778928061046109,-0.006226737401549086
5.41937904,-0.0515625,-8.854619086304955e-06,0.0077739721007442095,-0.0062101960079587485
5.42037904,-0.0296875,-8.832264132331187e-06,0.007755160438184355,-0.006187253024025437
5.42137904,-0.03125,-8.795605115857449e-06,0.007727476906402228,-0.006159951452119853
5.422379039999999,-0.04375,-8.794706255633683e-06,0.007691265273536169,-0.006130167091630338
5.4233790399999995,-0.0578125,-8.826706739159923e-06,0.007655894292242303,-0.006099608538963017
5.42437904,-0.06484375,-8.85227039456116e-06,0.007629737387194449,-0.006069817187541705
5.42537904,-0.0609375,-8.845649909337394e-06,0.007610193748834139,-0.006042167227807937
5.4263790400000005,-0.05546875,-8.822579752238626e-06,0.007587994583370616,-0.006017865647220956
5.427379039999999,-0.06328125,-8.826687313889859e-06,0.007561239831530856,-0.005997952230257736
5.428379039999999,-0.05703125,-8.846529344291095e-06,0.00754061535605949,-0.005983299558412912
5.42937904,-0.05703125,-8.864940968442333e-06,0.007535232004218927,-0.005974613010198892
5.43037904,-0.06875,-8.89121982696857e-06,0.007541321701539268,-0.005972430761145775
5.4313790399999995,-0.07265625,-8.931087544869811e-06,0.007547951514318324,-0.005977123783801374
5.43237904,-0.07578125,-8.97524648152105e-06,0.007550977555871622,-0.005988895847731216
5.43337904,-0.07578125,-9.019405418172291e-06,0.007558789248251718,-0.006006488718737858
5.43437904,-0.07578125,-9.052121104823502e-06,0.007578336248073181,-0.006024968459685865
5.43537904,-0.07265625,-9.07339354147474e-06,0.0076057510788327684,-0.0060424550940719945
5.436379039999999,-0.0671875,-9.099672400000978e-06,0.007625581065140964,-0.006057615477756732
5.43737904,-0.0671875,-9.131672883527217e-06,0.007629696104637309,-0.0060693999771296225
5.43837904,-0.0671875,-9.168679788928457e-06,0.007627060542990395,-0.006077042469109252
5.43937904,-0.06484375,-9.201395475579695e-06,0.007631145673897852,-0.006080060341143252
5.44037904,-0.05,-9.214085474730931e-06,0.007640965676586355,-0.006078254491208295
5.441379039999999,-0.03828125,-9.188869708257186e-06,0.007641781522061617,-0.006071709327810108
5.44237904,-0.04765625,-9.162938738658418e-06,0.007625597066858401,-0.006060792769983435
5.44337904,-0.04765625,-9.14344459718465e-06,0.007602794209290507,-0.006046156247292086
5.44437904,-0.040625,-9.126096065085883e-06,0.007587557889450784,-0.006028734699828905
5.44537904,-0.03828125,-9.110893142362115e-06,0.007579367495461118,-0.006009746578215781
5.44637904,-0.0421875,-9.098551032138348e-06,0.007567220300972442,-0.005990693843603647
5.4473790399999995,-0.04453125,-9.084063312539593e-06,0.007546483808914745,-0.005973361967672491
5.44837904,-0.0484375,-9.073151608565826e-06,0.007525852001497009,-0.005959819932631299
5.449379039999999,-0.05390625,-9.07582876396706e-06,0.007517037314810703,-0.0059524223620715366
5.45037904,-0.059375,-9.082081934993296e-06,0.007522617026981625,-0.005952835596619
5.45137904,-0.078125,-9.112652012269535e-06,0.007533874752443697,-0.005959258094457616
5.45237904,-0.0890625,-9.163962980170775e-06,0.007542597282155699,-0.00596935633404616
5.453379040000001,-0.0796875,-9.223856385572018e-06,0.007547931195064056,-0.005981117519331062
5.454379039999999,-0.0671875,-9.273736947223217e-06,0.007554064108102842,-0.005992849579746387
5.4553790399999995,-0.07265625,-9.317180680749456e-06,0.007564759051193794,-0.006003181170213882
5.45637904,-0.0859375,-9.352041976775696e-06,0.007578634154746281,-0.006011061671142912
5.45737904,-0.08359375,-9.371168804051934e-06,0.007587672024657328,-0.006015761188430502
5.45837904,-0.078125,-9.372415553203169e-06,0.007585252554811609,-0.006016870553461326
5.45937904,-0.07578125,-9.372231896104403e-06,0.007575138083331445,-0.006014301323107707
5.460379039999999,-0.07578125,-9.386352301505627e-06,0.007567374173826823,-0.006008285779729625
5.46137904,-0.0578125,-9.394751081906864e-06,0.007565867740395348,-0.005999376931174693
5.46237904,-0.0484375,-9.380978565433097e-06,0.0075626729851222966,-0.005988448510778184
5.4633790399999995,-0.0484375,-9.360769220834327e-06,0.0075495023355805916,-0.0059766949773630215
5.46437904,-0.05390625,-9.34556629811056e-06,0.007531266288580801,-0.005965631515239775
5.46537904,-0.05546875,-9.326787359761792e-06,0.007521353097671147,-0.005957094034206666
5.4663790400000005,-0.0578125,-9.315160452663026e-06,0.007524942054387503,-0.005953239169549563
5.467379039999999,-0.06484375,-9.299957529939272e-06,0.007535428508797799,-0.005956613052586408
5.468379039999999,-0.07578125,-9.280463388465504e-06,0.007546506566293325,-0.005969273851208478
5.46937904,-0.08046875,-9.250956403241735e-06,0.0075592650404580205,-0.005988501003999717
5.47037904,-0.08046875,-9.225025433642967e-06,0.007580360412232269,-0.0060111791169005085
5.47137904,-0.08203125,-9.219835354669202e-06,0.007609022968802284,-0.006034840820847067
5.47237904,-0.08984375,-9.24110779132044e-06,0.007636849772350117,-0.006057666771771442
5.473379039999999,-0.08515625,-9.277399493596647e-06,0.007657121066303626,-0.0060784856506014935
5.47437904,-0.0859375,-9.315121602122887e-06,0.00767080418158656,-0.006096774163260971
5.47537904,-0.0859375,-9.362856554399126e-06,0.007684731661618446,-0.006112657040669401
5.476379039999999,-0.08203125,-9.399863459800367e-06,0.007704272356064661,-0.006126907038742158
5.47737904,-0.0765625,-9.414699068326603e-06,0.007726582202086413,-0.006140944938390453
5.47837904,-0.08203125,-9.42595866122784e-06,0.007744040943090743,-0.006156839545521326
5.47937904,-0.08984375,-9.46511117600408e-06,0.007757046659980524,-0.0061773076910376515
5.48037904,-0.09296875,-9.52500458140527e-06,0.007778327139186685,-0.00620559513012035
5.481379039999999,-0.0875,-9.572024330556512e-06,0.0078065934179035994,-0.006230806649963807
5.48237904,-0.06328125,-9.573271079707746e-06,0.007830290243837423,-0.006244368248274171
5.48337904,-0.0515625,-9.542333688233977e-06,0.00783726095439655,-0.006247249043709842
5.48437904,-0.05703125,-9.53857401551021e-06,0.007822719867710812,-0.0062407914794006475
5.48537904,-0.0578125,-9.565568077161448e-06,0.0077989413451314766,-0.006226711322947857
5.486379039999999,-0.06328125,-9.59613815443766e-06,0.007782092603731259,-0.006207097666424186
5.4873790399999995,-0.05703125,-9.603106528588894e-06,0.007772814185054266,-0.006184412926373732
5.48837904,-0.0484375,-9.59791644961513e-06,0.00775655120511607,-0.0061614928438120786
5.48937904,-0.04453125,-9.592726370641363e-06,0.007726906479403672,-0.006141546484226226
5.49037904,-0.0421875,-9.596118729167598e-06,0.007699428804125511,-0.00612815623757461
5.49137904,-0.0578125,-9.598080681443833e-06,0.007696251237461457,-0.006125277818287099
5.49237904,-0.08046875,-9.603618649345068e-06,0.007721040013665838,-0.006137239960618022
5.49337904,-0.0984375,-9.617023851621293e-06,0.007749868993764579,-0.006159536056843311
5.494379039999999,-0.10234375,-9.63901149139753e-06,0.007762179037408116,-0.006183614779113392
5.4953790399999995,-0.09140625,-9.68030961554877e-06,0.007768334452634343,-0.0062078740292161655
5.49637904,-0.08359375,-9.733766192825011e-06,0.007787553634686853,-0.006230911889895219
5.49737904,-0.0765625,-9.787222770101253e-06,0.007820498128514914,-0.006251526624849822
5.4983790400000006,-0.0796875,-9.835672925502496e-06,0.007847947628773468,-0.006268716678734917
5.499379039999999,-0.078125,-9.894135924653686e-06,0.007855685136073124,-0.006281680677161114
5.500379039999999,-0.07109375,-9.955459736304929e-06,0.007851059456980196,-0.0062898174266947295
5.50137904,-0.06875,-1.0022505172956172e-05,0.007850149266516648,-0.006292725914857724
5.50237904,-0.059375,-1.0088120203357417e-05,0.007855320920660122,-0.006290205310127741
5.5033790399999996,-0.040625,-1.0132279140008656e-05,0.007852744081343944,-0.0062822549619381066
5.50437904,-0.03515625,-1.0144253936034892e-05,0.007832515153957111,-0.006269074400677817
5.50537904,-0.0390625,-1.0141924669561128e-05,0.007801203381094298,-0.006251063337691549
5.50637904,-0.03828125,-1.0135304184337368e-05,0.007774169834524693,-0.006231036750998483
5.50737904,-0.03828125,-1.0120816464738601e-05,0.0077626953953399075,-0.00621667317794024
5.5083790399999994,-0.04765625,-1.0106328745139834e-05,0.00775847865866948,-0.006206627463646354
5.50937904,-0.05390625,-1.0091841025541065e-05,0.00775201775344322,-0.006199140705796638
5.51037904,-0.05,-1.0070916477817297e-05,0.007740994684037116,-0.006192930065017078
5.5113790400000005,-0.0484375,-1.0039979086343528e-05,0.007731062049023334,-0.00618718876487984
5.512379039999999,-0.05,-1.0008326491744786e-05,0.007728307103670219,-0.006181586091903269
5.513379039999999,-0.0625,-9.976673897146015e-06,0.007731591603692285,-0.006176267395551877
5.51437904,-0.0765625,-9.965762193172248e-06,0.007732717430250226,-0.006171854088236361
5.51537904,-0.07265625,-9.977021786073486e-06,0.007727357839950916,-0.006169443645313594
5.51637904,-0.0703125,-9.995433410224724e-06,0.007723421527347403,-0.006170609605086625
5.51737904,-0.08359375,-1.0022427471875961e-05,0.007733102624938914,-0.0061774015688046795
5.51837904,-0.09140625,-1.00630103929022e-05,0.0077591752344208535,-0.006192345200663161
5.51937904,-0.0890625,-1.0095010876428412e-05,0.007794107787873143,-0.006217929245242
5.52037904,-0.08515625,-1.011842892245465e-05,0.0078208561355304,-0.0062448939277758
5.521379039999999,-0.078125,-1.0145422984105887e-05,0.007839767855692693,-0.006269404795314637
5.52237904,-0.08359375,-1.0178138670757126e-05,0.007862752907047497,-0.006292274931545984
5.52337904,-0.08359375,-1.0209423951158366e-05,0.007892776778230554,-0.006314109668855583
5.52437904,-0.06796875,-1.0218537934684601e-05,0.00792083783157586,-0.006335306588327432
5.52537904,-0.0625,-1.019975899633585e-05,0.00793987980311566,-0.006356055519743773
5.526379039999999,-0.0703125,-1.0177404042362082e-05,0.00795464649008051,-0.006376338541585169
5.52737904,-0.07421875,-1.0177220385263317e-05,0.007973152063399184,-0.006395929981030384
5.52837904,-0.078125,-1.0194201603164553e-05,0.007996205286448723,-0.006414396413956468
5.52937904,-0.078125,-1.0216189242940791e-05,0.008018030608804442,-0.006431096664938728
5.53037904,-0.06640625,-1.0212429570217025e-05,0.008032230666239907,-0.006445181807250735
5.53137904,-0.06484375,-1.020938510061826e-05,0.00803696206197695,-0.006455595162864322
5.5323790399999995,-0.06484375,-1.0223505506019483e-05,0.008037626772935666,-0.006461072302449579
5.53337904,-0.0609375,-1.023691070829572e-05,0.008042356736033344,-0.0064614639129238005
5.53437904,-0.0671875,-1.0229575019946953e-05,0.00805127228965004,-0.006460037207667038
5.53537904,-0.078125,-1.024798664409819e-05,0.008053461647306486,-0.0064593788377000265
5.53637904,-0.06640625,-1.0307164846374433e-05,0.00804658848468963,-0.006461458728709716
5.53737904,-0.06875,-1.0364912642400676e-05,0.008044612992995276,-0.006467649571891904
5.538379040000001,-0.08203125,-1.0406210766551915e-05,0.008059283285178074,-0.006478726823951246
5.539379039999999,-0.09296875,-1.0428913609453133e-05,0.008084773677201507,-0.0064948687071012265
5.5403790399999995,-0.09296875,-1.0463059702354371e-05,0.008105344844287966,-0.006515656209064232
5.54137904,-0.0890625,-1.050721863900561e-05,0.008117661789668645,-0.006540073083071455
5.54237904,-0.09296875,-1.054422554440685e-05,0.0081361766570836,-0.006566505847862954
5.54337904,-0.08984375,-1.0544757090433085e-05,0.008170520918281745,-0.006592743787687639
5.54437904,-0.0890625,-1.0528838964584319e-05,0.008207245216770834,-0.0066159789523032725
5.545379039999999,-0.0765625,-1.050505360436057e-05,0.008224435774067474,-0.006632806156976453
5.54637904,-0.07109375,-1.0479122634761801e-05,0.008223500368443085,-0.0066449644299786115
5.54737904,-0.08359375,-1.0471786946413035e-05,0.008226259746590279,-0.006657132330502349
