Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.69073904e-03,3.26015625e+01,7.17031250e-04,1.00968750e+01,,4.69073904e-03,-3.26008453e+01,,4.69073904e-03,-2.65567123e-05
4.69113904e-03,3.20585938e+01,3.35156250e-04,1.00981250e+01,,4.69113904e-03,-3.20582581e+01,,4.69113904e-03,-1.24131948e-05
4.69153904e-03,3.15156250e+01,4.28593750e-04,1.00965625e+01,,4.69153904e-03,-3.15151958e+01,,4.69153904e-03,-1.58738421e-05
4.69193904e-03,3.10039063e+01,-1.01562500e-04,1.00968750e+01,,4.69193904e-03,-3.10040073e+01,,4.69193904e-03,3.76157413e-06
4.69233904e-03,3.04453125e+01,4.12343750e-04,1.00990625e+01,,4.69233904e-03,-3.04449005e+01,,4.69233904e-03,-1.52719895e-05
4.69273904e-03,2.99531250e+01,4.14375000e-04,1.00965625e+01,,4.69273904e-03,-2.99527111e+01,,4.69273904e-03,-1.53472229e-05
4.69313904e-03,2.94296875e+01,3.00625000e-04,1.00978125e+01,,4.69313904e-03,-2.94293861e+01,,4.69313904e-03,-1.11342588e-05
4.69353904e-03,2.88984375e+01,3.77812500e-04,1.01037500e+01,,4.69353904e-03,-2.88980598e+01,,4.69353904e-03,-1.39930562e-05
4.69393904e-03,2.83320313e+01,-2.23437500e-05,1.01034375e+01,,4.69393904e-03,-2.83320541e+01,,4.69393904e-03,8.27546273e-07
4.69433904e-03,2.77304688e+01,-1.01562500e-05,1.01068750e+01,,4.69433904e-03,-2.77304783e+01,,4.69433904e-03,3.76157402e-07
4.69473904e-03,2.71328125e+01,-6.29687500e-05,1.01056250e+01,,4.69473904e-03,-2.71328754e+01,,4.69473904e-03,2.33217588e-06
4.69513904e-03,2.65937500e+01,-6.03281250e-04,1.01075000e+01,,4.69513904e-03,-2.65943527e+01,,4.69513904e-03,2.23437510e-05
4.69553904e-03,2.60351563e+01,-4.95625000e-04,1.01087500e+01,,4.69553904e-03,-2.60356522e+01,,4.69553904e-03,1.83564825e-05
4.69593904e-03,2.55859375e+01,-7.17031250e-04,1.01137500e+01,,4.69593904e-03,-2.55866547e+01,,4.69593904e-03,2.65567123e-05
4.69633904e-03,2.50507812e+01,-3.75781250e-04,1.01134375e+01,,4.69633904e-03,-2.50511570e+01,,4.69633904e-03,1.39178237e-05
4.69673904e-03,2.45351562e+01,-5.99218750e-04,1.01193750e+01,,4.69673904e-03,-2.45357552e+01,,4.69673904e-03,2.21932878e-05
4.69713904e-03,2.39609375e+01,-9.70937500e-04,1.01265625e+01,,4.69713904e-03,-2.39619083e+01,,4.69713904e-03,3.59606493e-05
4.69753904e-03,2.34648438e+01,-1.10093750e-03,1.01284375e+01,,4.69753904e-03,-2.34659443e+01,,4.69753904e-03,4.07754633e-05
4.69793904e-03,2.29101562e+01,-8.49062500e-04,1.01368750e+01,,4.69793904e-03,-2.29110050e+01,,4.69793904e-03,3.14467616e-05
4.69833904e-03,2.23750000e+01,-1.27359375e-03,1.01346875e+01,,4.69833904e-03,-2.23762741e+01,,4.69833904e-03,4.71701387e-05
4.69873904e-03,2.18085938e+01,-1.13343750e-03,1.01393750e+01,,4.69873904e-03,-2.18097267e+01,,4.69873904e-03,4.19791650e-05
4.69913904e-03,2.12773438e+01,-1.45437500e-03,1.01381250e+01,,4.69913904e-03,-2.12787991e+01,,4.69913904e-03,5.38657405e-05
4.69953904e-03,2.07500000e+01,-1.32031250e-03,1.01415625e+01,,4.69953904e-03,-2.07513199e+01,,4.69953904e-03,4.89004633e-05
4.69993904e-03,2.02031250e+01,-1.30203125e-03,1.01415625e+01,,4.69993904e-03,-2.02044277e+01,,4.69993904e-03,4.82233772e-05
4.70033904e-03,1.96601562e+01,-1.58843750e-03,1.01453125e+01,,4.70033904e-03,-1.96617451e+01,,4.70033904e-03,5.88310177e-05
4.70073904e-03,1.92226562e+01,-1.78546875e-03,1.01528125e+01,,4.70073904e-03,-1.92244415e+01,,4.70073904e-03,6.61284721e-05
4.70113904e-03,1.85625000e+01,-1.85656250e-03,1.01546875e+01,,4.70113904e-03,-1.85643559e+01,,4.70113904e-03,6.87615757e-05
4.70153904e-03,1.80234375e+01,-1.81593750e-03,1.01596875e+01,,4.70153904e-03,-1.80252533e+01,,4.70153904e-03,6.72569440e-05
4.70193904e-03,1.75390625e+01,-2.08609375e-03,1.01584375e+01,,4.70193904e-03,-1.75411491e+01,,4.70193904e-03,7.72627245e-05
4.70233904e-03,1.70078125e+01,-2.06578125e-03,1.01625000e+01,,4.70233904e-03,-1.70098782e+01,,4.70233904e-03,7.65104196e-05
4.70273904e-03,1.65117188e+01,-2.04546875e-03,1.01668750e+01,,4.70273904e-03,-1.65137634e+01,,4.70273904e-03,7.57581001e-05
4.70313904e-03,1.60000000e+01,-2.75437500e-03,1.01675000e+01,,4.70313904e-03,-1.60027542e+01,,4.70313904e-03,1.02013895e-04
4.70353904e-03,1.54453125e+01,-2.91281250e-03,1.01693750e+01,,4.70353904e-03,-1.54482250e+01,,4.70353904e-03,1.07881940e-04
4.70393904e-03,1.49414062e+01,-3.28656250e-03,1.01743750e+01,,4.70393904e-03,-1.49446926e+01,,4.70393904e-03,1.21724530e-04
4.70433904e-03,1.44570312e+01,-3.53843750e-03,1.01771875e+01,,4.70433904e-03,-1.44605694e+01,,4.70433904e-03,1.31053239e-04
4.70473904e-03,1.39218750e+01,-3.83906250e-03,1.01746875e+01,,4.70473904e-03,-1.39257145e+01,,4.70473904e-03,1.42187506e-04
4.70513904e-03,1.33750000e+01,-4.03609375e-03,1.01750000e+01,,4.70513904e-03,-1.33790359e+01,,4.70513904e-03,1.49484942e-04
4.70553904e-03,1.28554688e+01,-4.11531250e-03,1.01750000e+01,,4.70553904e-03,-1.28595839e+01,,4.70553904e-03,1.52418972e-04
4.70593904e-03,1.23398438e+01,-4.44437500e-03,1.01762500e+01,,4.70593904e-03,-1.23442879e+01,,4.70593904e-03,1.64606492e-04
4.70633904e-03,1.18125000e+01,-4.52359375e-03,1.01775000e+01,,4.70633904e-03,-1.18170233e+01,,4.70633904e-03,1.67540522e-04
4.70673904e-03,1.12382812e+01,-4.90546875e-03,1.01796875e+01,,4.70673904e-03,-1.12431870e+01,,4.70673904e-03,1.81684023e-04
4.70713904e-03,1.07031250e+01,-5.28125000e-03,1.01806250e+01,,4.70713904e-03,-1.07084064e+01,,4.70713904e-03,1.95601853e-04
4.70753904e-03,1.01835938e+01,-5.30156250e-03,1.01800000e+01,,4.70753904e-03,-1.01888952e+01,,4.70753904e-03,1.96354173e-04
4.70793904e-03,9.69531250e+00,-5.41937500e-03,1.01746875e+01,,4.70793904e-03,-9.70073223e+00,,4.70793904e-03,2.00717594e-04
4.70833904e-03,9.14062500e+00,-5.93531250e-03,1.01731250e+01,,4.70833904e-03,-9.14656067e+00,,4.70833904e-03,2.19826397e-04
4.70873904e-03,8.64843750e+00,-6.34359375e-03,1.01725000e+01,,4.70873904e-03,-8.65478134e+00,,4.70873904e-03,2.34947918e-04
4.70913904e-03,8.16406250e+00,-6.68281250e-03,1.01734375e+01,,4.70913904e-03,-8.17074490e+00,,4.70913904e-03,2.47511576e-04
4.70953904e-03,7.67578125e+00,-7.25968750e-03,1.01753125e+01,,4.70953904e-03,-7.68304110e+00,,4.70953904e-03,2.68877309e-04
4.70993904e-03,7.18750000e+00,-7.88531250e-03,1.01740625e+01,,4.70993904e-03,-7.19538546e+00,,4.70993904e-03,2.92048615e-04
4.71033904e-03,6.74218750e+00,-9.12031250e-03,1.01721875e+01,,4.71033904e-03,-6.75130796e+00,,4.71033904e-03,3.37789359e-04
4.71073904e-03,6.29687500e+00,-9.11625000e-03,1.01753125e+01,,4.71073904e-03,-6.30599117e+00,,4.71073904e-03,3.37638892e-04
4.71113904e-03,5.75781250e+00,-9.98359375e-03,1.01665625e+01,,4.71113904e-03,-5.76779604e+00,,4.71113904e-03,3.69762740e-04
4.71153904e-03,5.29296875e+00,-1.07554687e-02,1.01712500e+01,,4.71153904e-03,-5.30372429e+00,,4.71153904e-03,3.98350705e-04
4.71193904e-03,4.90625000e+00,-1.17528125e-02,1.01646875e+01,,4.71193904e-03,-4.91800261e+00,,4.71193904e-03,4.35289345e-04
4.71233904e-03,4.47265625e+00,-1.23764062e-02,1.01703125e+01,,4.71233904e-03,-4.48503256e+00,,4.71233904e-03,4.58385417e-04
4.71273904e-03,3.96093750e+00,-1.36215625e-02,1.01687500e+01,,4.71273904e-03,-3.97455907e+00,,4.71273904e-03,5.04502328e-04
4.71313904e-03,3.50000000e+00,-1.45660937e-02,1.01671875e+01,,4.71313904e-03,-3.51456618e+00,,4.71313904e-03,5.39484958e-04
4.71353904e-03,3.05859375e+00,-1.54720312e-02,1.01653125e+01,,4.71353904e-03,-3.07406569e+00,,4.71353904e-03,5.73038182e-04
4.71393904e-03,2.58593750e+00,-1.62154687e-02,1.01690625e+01,,4.71393904e-03,-2.60215306e+00,,4.71393904e-03,6.00572908e-04
4.71433904e-03,2.08984375e+00,-1.73854687e-02,1.01696875e+01,,4.71433904e-03,-2.10722923e+00,,4.71433904e-03,6.43906242e-04
4.71473904e-03,1.67187500e+00,-1.85676562e-02,1.01793750e+01,,4.71473904e-03,-1.69044268e+00,,4.71473904e-03,6.87690976e-04
4.71513904e-03,1.28125000e+00,-1.96401562e-02,1.01753125e+01,,4.71513904e-03,-1.30089021e+00,,4.71513904e-03,7.27413222e-04
4.71553904e-03,8.78906250e-01,-2.02617187e-02,1.01693750e+01,,4.71553904e-03,-8.99167955e-01,,4.71553904e-03,7.50434003e-04
4.71593904e-03,4.25781250e-01,-2.15454687e-02,1.01659375e+01,,4.71593904e-03,-4.47326720e-01,,4.71593904e-03,7.97980290e-04
4.71633904e-03,-3.90625000e-03,-2.24575000e-02,1.01634375e+01,,4.71633904e-03,-1.85512509e-02,,4.71633904e-03,8.31759302e-04
4.71673904e-03,-4.37500000e-01,-2.34995312e-02,1.01621875e+01,,4.71673904e-03,4.14000481e-01,,4.71673904e-03,8.70353018e-04
4.71713904e-03,-8.82812500e-01,-2.48035937e-02,1.01618750e+01,,4.71713904e-03,8.58008921e-01,,4.71713904e-03,9.18651640e-04
4.71753904e-03,-1.30859375e+00,-2.57420312e-02,1.01653125e+01,,4.71753904e-03,1.28285170e+00,,4.71753904e-03,9.53408598e-04
4.71793904e-03,-1.79296875e+00,-2.66621875e-02,1.01615625e+01,,4.71793904e-03,1.76630652e+00,,4.71793904e-03,9.87488427e-04
4.71833904e-03,-2.13671875e+00,-2.82221875e-02,1.01662500e+01,,4.71833904e-03,2.10849667e+00,,4.71833904e-03,1.04526628e-03
4.71873904e-03,-2.57031250e+00,-2.91910937e-02,1.01628125e+01,,4.71873904e-03,2.54112148e+00,,4.71873904e-03,1.08115165e-03
4.71913904e-03,-3.03125000e+00,-3.00239062e-02,1.01571875e+01,,4.71913904e-03,3.00122619e+00,,4.71913904e-03,1.11199648e-03
4.71953904e-03,-3.46484375e+00,-3.07429687e-02,1.01518750e+01,,4.71953904e-03,3.43410087e+00,,4.71953904e-03,1.13862846e-03
4.71993904e-03,-3.77343750e+00,-3.27985938e-02,1.01537500e+01,,4.71993904e-03,3.74063897e+00,,4.71993904e-03,1.21476268e-03
4.72033904e-03,-4.24218750e+00,-3.38000000e-02,1.01546875e+01,,4.72033904e-03,4.20838737e+00,,4.72033904e-03,1.25185179e-03
4.72073904e-03,-4.71875000e+00,-3.48420313e-02,1.01556250e+01,,4.72073904e-03,4.68390799e+00,,4.72073904e-03,1.29044568e-03
4.72113904e-03,-5.10546875e+00,-3.60404687e-02,1.01612500e+01,,4.72113904e-03,5.06942844e+00,,4.72113904e-03,1.33483217e-03
4.72153904e-03,-5.38671875e+00,-3.72653125e-02,1.01575000e+01,,4.72153904e-03,5.34945345e+00,,4.72153904e-03,1.38019677e-03
4.72193904e-03,-5.89062500e+00,-3.77893750e-02,1.01618750e+01,,4.72193904e-03,5.85283566e+00,,4.72193904e-03,1.39960647e-03
4.72233904e-03,-6.52343750e+00,-3.76350000e-02,1.01556250e+01,,4.72233904e-03,6.48580265e+00,,4.72233904e-03,1.39388884e-03
4.72273904e-03,-7.06250000e+00,-3.74339063e-02,1.01668750e+01,,4.72273904e-03,7.02506590e+00,,4.72273904e-03,1.38644106e-03
4.72313904e-03,-7.53515625e+00,-3.82829688e-02,1.01650000e+01,,4.72313904e-03,7.49687338e+00,,4.72313904e-03,1.41788775e-03
4.72353904e-03,-8.01562500e+00,-3.79478125e-02,1.01618750e+01,,4.72353904e-03,7.97767735e+00,,4.72353904e-03,1.40547450e-03
4.72393904e-03,-8.55468750e+00,-3.85470313e-02,1.01621875e+01,,4.72393904e-03,8.51614094e+00,,4.72393904e-03,1.42766780e-03
4.72433904e-03,-9.03125000e+00,-3.90365625e-02,1.01568750e+01,,4.72433904e-03,8.99221325e+00,,4.72433904e-03,1.44579855e-03
4.72473904e-03,-9.45703125e+00,-3.95281250e-02,1.01612500e+01,,4.72473904e-03,9.41750336e+00,,4.72473904e-03,1.46400463e-03
4.72513904e-03,-9.97265625e+00,-3.92092187e-02,1.01515625e+01,,4.72513904e-03,9.93344688e+00,,4.72513904e-03,1.45219336e-03
4.72553904e-03,-1.04687500e+01,-3.98795313e-02,1.01581250e+01,,4.72553904e-03,1.04288702e+01,,4.72553904e-03,1.47701963e-03
4.72593904e-03,-1.09101563e+01,-4.12181250e-02,1.01643750e+01,,4.72593904e-03,1.08689384e+01,,4.72593904e-03,1.52659719e-03
4.72633904e-03,-1.13281250e+01,-4.22479688e-02,1.01671875e+01,,4.72633904e-03,1.12858772e+01,,4.72633904e-03,1.56473962e-03
4.72673904e-03,-1.16250000e+01,-4.41756250e-02,1.01690625e+01,,4.72673904e-03,1.15808239e+01,,4.72673904e-03,1.63613423e-03
4.72713904e-03,-1.18359375e+01,-4.59550000e-02,1.01665625e+01,,4.72713904e-03,1.17899828e+01,,4.72713904e-03,1.70203694e-03
4.72753904e-03,-1.19765625e+01,-4.54410938e-02,1.01840625e+01,,4.72753904e-03,1.19311218e+01,,4.72753904e-03,1.68300350e-03
4.72793904e-03,-1.14101563e+01,-4.84392187e-02,1.01690625e+01,,4.72793904e-03,1.13617172e+01,,4.72793904e-03,1.79404521e-03
4.72833904e-03,-1.07031250e+01,-4.87479688e-02,1.01815625e+01,,4.72833904e-03,1.06543770e+01,,4.72833904e-03,1.80548034e-03
4.72873904e-03,-9.78906250e+00,-4.94629688e-02,1.01662500e+01,,4.72873904e-03,9.73959923e+00,,4.72873904e-03,1.83196191e-03
4.72913904e-03,-8.66796875e+00,-4.92537500e-02,1.01681250e+01,,4.72913904e-03,8.61871529e+00,,4.72913904e-03,1.82421296e-03
4.72953904e-03,-7.67578125e+00,-4.87418750e-02,1.01665625e+01,,4.72953904e-03,7.62703943e+00,,4.72953904e-03,1.80525461e-03
4.72993904e-03,-6.80859375e+00,-4.82767188e-02,1.01706250e+01,,4.72993904e-03,6.76031685e+00,,4.72993904e-03,1.78802665e-03
4.73033904e-03,-6.06640625e+00,-4.70904688e-02,1.01671875e+01,,4.73033904e-03,6.01931572e+00,,4.73033904e-03,1.74409139e-03
4.73073904e-03,-5.53125000e+00,-4.58920312e-02,1.01662500e+01,,4.73073904e-03,5.48535776e+00,,4.73073904e-03,1.69970479e-03
4.73113904e-03,-5.14062500e+00,-4.48703125e-02,1.01675000e+01,,4.73113904e-03,5.09575462e+00,,4.73113904e-03,1.66186341e-03
4.73153904e-03,-4.84375000e+00,-4.46428125e-02,1.01681250e+01,,4.73153904e-03,4.79910707e+00,,4.73153904e-03,1.65343750e-03
4.73193904e-03,-4.79296875e+00,-4.37226562e-02,1.01662500e+01,,4.73193904e-03,4.74924612e+00,,4.73193904e-03,1.61935762e-03
4.73233904e-03,-4.53515625e+00,-4.40273438e-02,1.01681250e+01,,4.73233904e-03,4.49112892e+00,,4.73233904e-03,1.63064233e-03
4.73273904e-03,-4.26171875e+00,-4.34220312e-02,1.01650000e+01,,4.73273904e-03,4.21829653e+00,,4.73273904e-03,1.60822342e-03
4.73313904e-03,-4.22265625e+00,-4.27050000e-02,1.01656250e+01,,4.73313904e-03,4.17995119e+00,,4.73313904e-03,1.58166664e-03
4.73353904e-03,-4.35156250e+00,-4.19229687e-02,1.01596875e+01,,4.73353904e-03,4.30963945e+00,,4.73353904e-03,1.55270251e-03
4.73393904e-03,-4.70312500e+00,-4.01903125e-02,1.01618750e+01,,4.73393904e-03,4.66293478e+00,,4.73393904e-03,1.48853008e-03
4.73433904e-03,-5.08203125e+00,-3.93412500e-02,1.01581250e+01,,4.73433904e-03,5.04268980e+00,,4.73433904e-03,1.45708327e-03
4.73473904e-03,-5.62109375e+00,-3.83256250e-02,1.01584375e+01,,4.73473904e-03,5.58276796e+00,,4.73473904e-03,1.41946762e-03
4.73513904e-03,-6.40625000e+00,-3.75009375e-02,1.01537500e+01,,4.73513904e-03,6.36874914e+00,,4.73513904e-03,1.38892361e-03
4.73553904e-03,-6.98828125e+00,-3.81550000e-02,1.01546875e+01,,4.73553904e-03,6.95012617e+00,,4.73553904e-03,1.41314813e-03
4.73593904e-03,-7.53515625e+00,-3.75029687e-02,1.01506250e+01,,4.73593904e-03,7.49765348e+00,,4.73593904e-03,1.38899893e-03
4.73633904e-03,-7.96093750e+00,-3.75781250e-02,1.01481250e+01,,4.73633904e-03,7.92335939e+00,,4.73633904e-03,1.39178243e-03
4.73673904e-03,-8.63671875e+00,-3.62273438e-02,1.01437500e+01,,4.73673904e-03,8.60049152e+00,,4.73673904e-03,1.34175352e-03
4.73713904e-03,-9.31640625e+00,-3.57073438e-02,1.01340625e+01,,4.73713904e-03,9.28069878e+00,,4.73713904e-03,1.32249424e-03
4.73753904e-03,-1.02187500e+01,-3.40640625e-02,1.01434375e+01,,4.73753904e-03,1.01846857e+01,,4.73753904e-03,1.26163196e-03
4.73793904e-03,-1.11093750e+01,-3.39462500e-02,1.01396875e+01,,4.73793904e-03,1.10754290e+01,,4.73793904e-03,1.25726848e-03
4.73833904e-03,-1.19218750e+01,-3.40335938e-02,1.01359375e+01,,4.73833904e-03,1.18878412e+01,,4.73833904e-03,1.26050343e-03
4.73873904e-03,-1.26992188e+01,-3.37857813e-02,1.01331250e+01,,4.73873904e-03,1.26654329e+01,,4.73873904e-03,1.25132524e-03
4.73913904e-03,-1.34101563e+01,-3.36273437e-02,1.01453125e+01,,4.73913904e-03,1.33765287e+01,,4.73913904e-03,1.24545710e-03
4.73953904e-03,-1.40156250e+01,-3.36151563e-02,1.01531250e+01,,4.73953904e-03,1.39820099e+01,,4.73953904e-03,1.24500587e-03
4.73993904e-03,-1.47304688e+01,-3.33409375e-02,1.01421875e+01,,4.73993904e-03,1.46971273e+01,,4.73993904e-03,1.23484957e-03
4.74033904e-03,-1.52617188e+01,-3.35643750e-02,1.01528125e+01,,4.74033904e-03,1.52281542e+01,,4.74033904e-03,1.24312495e-03
4.74073904e-03,-1.57851563e+01,-3.32210937e-02,1.01443750e+01,,4.74073904e-03,1.57519350e+01,,4.74073904e-03,1.23041077e-03
4.74113904e-03,-1.63515625e+01,-3.26218750e-02,1.01471875e+01,,4.74113904e-03,1.63189411e+01,,4.74113904e-03,1.20821758e-03
4.74153904e-03,-1.68945313e+01,-3.24065625e-02,1.01381250e+01,,4.74153904e-03,1.68621254e+01,,4.74153904e-03,1.20024302e-03
4.74193904e-03,-1.73710938e+01,-3.15310938e-02,1.01587500e+01,,4.74193904e-03,1.73395634e+01,,4.74193904e-03,1.16781832e-03
4.74233904e-03,-1.77031250e+01,-3.09664062e-02,1.01571875e+01,,4.74233904e-03,1.76721592e+01,,4.74233904e-03,1.14690396e-03
4.74273904e-03,-1.75390625e+01,-2.95404687e-02,1.01603125e+01,,4.74273904e-03,1.75095215e+01,,4.74273904e-03,1.09409145e-03
4.74313904e-03,-1.71562500e+01,-2.91443750e-02,1.01546875e+01,,4.74313904e-03,1.71271057e+01,,4.74313904e-03,1.07942126e-03
4.74353904e-03,-1.68398438e+01,-2.73446875e-02,1.01403125e+01,,4.74353904e-03,1.68125000e+01,,4.74353904e-03,1.01276615e-03
4.74393904e-03,-1.62304688e+01,-2.66946875e-02,1.01550000e+01,,4.74393904e-03,1.62037735e+01,,4.74393904e-03,9.88692162e-04
4.74433904e-03,-1.58632813e+01,-2.44400000e-02,1.01559375e+01,,4.74433904e-03,1.58388414e+01,,4.74433904e-03,9.05185181e-04
4.74473904e-03,-1.54765625e+01,-2.35929687e-02,1.01628125e+01,,4.74473904e-03,1.54529696e+01,,4.74473904e-03,8.73813697e-04
4.74513904e-03,-1.49375000e+01,-2.33979687e-02,1.01521875e+01,,4.74513904e-03,1.49141016e+01,,4.74513904e-03,8.66591465e-04
4.74553904e-03,-1.44101563e+01,-2.30242187e-02,1.01434375e+01,,4.74553904e-03,1.43871317e+01,,4.74553904e-03,8.52748810e-04
4.74593904e-03,-1.38476563e+01,-2.17282812e-02,1.01531250e+01,,4.74593904e-03,1.38259277e+01,,4.74593904e-03,8.04751122e-04
4.74633904e-03,-1.33164063e+01,-2.11615625e-02,1.01509375e+01,,4.74633904e-03,1.32952442e+01,,4.74633904e-03,7.83761556e-04
4.74673904e-03,-1.27500000e+01,-2.16917187e-02,1.01556250e+01,,4.74673904e-03,1.27283087e+01,,4.74673904e-03,8.03396979e-04
4.74713904e-03,-1.22148438e+01,-2.16876562e-02,1.01412500e+01,,4.74713904e-03,1.21931562e+01,,4.74713904e-03,8.03246570e-04
4.74753904e-03,-1.14882813e+01,-2.27012500e-02,1.01425000e+01,,4.74753904e-03,1.14655800e+01,,4.74753904e-03,8.40787077e-04
4.74793904e-03,-1.08632813e+01,-2.31562500e-02,1.01378125e+01,,4.74793904e-03,1.08401251e+01,,4.74793904e-03,8.57638894e-04
4.74833904e-03,-1.01875000e+01,-2.45984375e-02,1.01421875e+01,,4.74833904e-03,1.01629019e+01,,4.74833904e-03,9.11053270e-04
4.74873904e-03,-9.52734375e+00,-2.48685937e-02,1.01318750e+01,,4.74873904e-03,9.50247478e+00,,4.74873904e-03,9.21059051e-04
4.74913904e-03,-8.87500000e+00,-2.59004687e-02,1.01425000e+01,,4.74913904e-03,8.84909916e+00,,4.74913904e-03,9.59276629e-04
4.74953904e-03,-8.34765625e+00,-2.62396875e-02,1.01375000e+01,,4.74953904e-03,8.32141685e+00,,4.74953904e-03,9.71840287e-04
4.74993904e-03,-7.82421875e+00,-2.67678125e-02,1.01500000e+01,,4.74993904e-03,7.79745102e+00,,4.74993904e-03,9.91400448e-04
4.75033904e-03,-7.24609375e+00,-2.66195312e-02,1.01428125e+01,,4.75033904e-03,7.21947432e+00,,4.75033904e-03,9.85908555e-04
4.75073904e-03,-6.79296875e+00,-2.68896875e-02,1.01503125e+01,,4.75073904e-03,6.76607895e+00,,4.75073904e-03,9.95914335e-04
4.75113904e-03,-6.17968750e+00,-2.68998437e-02,1.01453125e+01,,4.75113904e-03,6.15278769e+00,,4.75113904e-03,9.96290590e-04
4.75153904e-03,-5.58984375e+00,-2.68043750e-02,1.01518750e+01,,4.75153904e-03,5.56303930e+00,,4.75153904e-03,9.92754591e-04
4.75193904e-03,-5.01171875e+00,-2.74665625e-02,1.01434375e+01,,4.75193904e-03,4.98425198e+00,,4.75193904e-03,1.01728004e-03
4.75233904e-03,-4.30078125e+00,-2.76778125e-02,1.01490625e+01,,4.75233904e-03,4.27310324e+00,,4.75233904e-03,1.02510408e-03
4.75273904e-03,-3.75390625e+00,-2.79276562e-02,1.01440625e+01,,4.75273904e-03,3.72597861e+00,,4.75273904e-03,1.03435759e-03
4.75313904e-03,-3.28906250e+00,-2.82384375e-02,1.01368750e+01,,4.75313904e-03,3.26082397e+00,,4.75313904e-03,1.04586803e-03
4.75353904e-03,-2.72265625e+00,-2.75620313e-02,1.01365625e+01,,4.75353904e-03,2.69509411e+00,,4.75353904e-03,1.02081604e-03
4.75393904e-03,-2.28515625e+00,-2.72695312e-02,1.01353125e+01,,4.75393904e-03,2.25788665e+00,,4.75393904e-03,1.00998266e-03
4.75433904e-03,-1.76562500e+00,-2.66398437e-02,1.01393750e+01,,4.75433904e-03,1.73898518e+00,,4.75433904e-03,9.86660831e-04
4.75473904e-03,-1.33593750e+00,-2.54596875e-02,1.01471875e+01,,4.75473904e-03,1.31047785e+00,,4.75473904e-03,9.42951418e-04
4.75513904e-03,-9.21875000e-01,-2.49742187e-02,1.01387500e+01,,4.75513904e-03,8.96900773e-01,,4.75513904e-03,9.24971071e-04
4.75553904e-03,-4.72656250e-01,-2.35645312e-02,1.01490625e+01,,4.75553904e-03,4.49091733e-01,,4.75553904e-03,8.72760371e-04
4.75593904e-03,-5.07812500e-02,-2.20715625e-02,1.01521875e+01,,4.75593904e-03,2.87096873e-02,,4.75593904e-03,8.17465305e-04
4.75633904e-03,3.59375000e-01,-2.08264062e-02,1.01475000e+01,,4.75633904e-03,-3.80201399e-01,,4.75633904e-03,7.71348423e-04
4.75673904e-03,7.57812500e-01,-1.95223437e-02,1.01450000e+01,,4.75673904e-03,-7.77334869e-01,,4.75673904e-03,7.23049743e-04
4.75713904e-03,1.15234375e+00,-1.77835937e-02,1.01459375e+01,,4.75713904e-03,-1.17012739e+00,,4.75713904e-03,6.58651581e-04
4.75753904e-03,1.52343750e+00,-1.56792187e-02,1.01496875e+01,,4.75753904e-03,-1.53911674e+00,,4.75753904e-03,5.80711756e-04
4.75793904e-03,1.92187500e+00,-1.43528125e-02,1.01503125e+01,,4.75793904e-03,-1.93622780e+00,,4.75793904e-03,5.31585654e-04
4.75833904e-03,2.29296875e+00,-1.19173437e-02,1.01518750e+01,,4.75833904e-03,-2.30488610e+00,,4.75833904e-03,4.41383076e-04
4.75873904e-03,2.65625000e+00,-1.01278125e-02,1.01500000e+01,,4.75873904e-03,-2.66637778e+00,,4.75873904e-03,3.75104166e-04
4.75913904e-03,2.94531250e+00,-7.90562500e-03,1.01503125e+01,,4.75913904e-03,-2.95321822e+00,,4.75913904e-03,2.92800920e-04
4.75953904e-03,3.32812500e+00,-5.62453125e-03,1.01537500e+01,,4.75953904e-03,-3.33374953e+00,,4.75953904e-03,2.08315978e-04
4.75993904e-03,3.64062500e+00,-3.35359375e-03,1.01553125e+01,,4.75993904e-03,-3.64397860e+00,,4.75993904e-03,1.24207174e-04
4.76033904e-03,4.00000000e+00,-1.18625000e-03,1.01631250e+01,,4.76033904e-03,-4.00118637e+00,,4.76033904e-03,4.39351861e-05
4.76073904e-03,4.29687500e+00,8.53125000e-04,1.01656250e+01,,4.76073904e-03,-4.29602194e+00,,4.76073904e-03,-3.15972211e-05
4.76113904e-03,4.76562500e+00,2.29328125e-03,1.01631250e+01,,4.76113904e-03,-4.76333189e+00,,4.76113904e-03,-8.49363423e-05
