Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.87273920e-03,8.61250000e+00,3.99485938e-01,-9.22031250e-02,7.03437500e-02,2.90625000e-03,6.06164063e+00,,4.87273920e-03,1.19061910e-01,,4.87273920e-03,6.45167236e+02
4.87373920e-03,8.60703125e+00,3.99160938e-01,-9.03750000e-02,7.03515625e-02,2.96875000e-03,6.06046875e+00,,4.87373920e-03,1.19090028e-01,,4.87373920e-03,6.46214905e+02
4.87473920e-03,8.61328125e+00,4.00034375e-01,-8.36250000e-02,7.04765625e-02,2.59375000e-03,6.06164063e+00,,4.87473920e-03,1.19118176e-01,,4.87473920e-03,6.46031616e+02
4.87573920e-03,8.62031250e+00,3.99485938e-01,-8.00000000e-02,7.06484375e-02,2.15625000e-03,6.06269531e+00,,4.87573920e-03,1.19146325e-01,,4.87573920e-03,6.45740356e+02
4.87673920e-03,8.62656250e+00,3.99404688e-01,-8.45781250e-02,7.07968750e-02,2.34375000e-03,6.06246094e+00,,4.87673920e-03,1.19174451e-01,,4.87673920e-03,6.45532043e+02
4.87773920e-03,8.62187500e+00,3.99303125e-01,-9.23281250e-02,7.09296875e-02,2.50000000e-03,6.06210938e+00,,4.87773920e-03,1.19202569e-01,,4.87773920e-03,6.46484070e+02
4.87873920e-03,8.60937500e+00,4.00034375e-01,-9.45468750e-02,7.10781250e-02,2.75000000e-03,6.06187500e+00,,4.87873920e-03,1.19230717e-01,,4.87873920e-03,6.48267822e+02
4.87973920e-03,8.59765625e+00,3.99729688e-01,-8.79531250e-02,7.12656250e-02,3.43750000e-03,6.06070313e+00,,4.87973920e-03,1.19258873e-01,,4.87973920e-03,6.49959595e+02
4.88073920e-03,8.59062500e+00,4.00217188e-01,-8.14687500e-02,7.14218750e-02,3.56250000e-03,6.06164063e+00,,4.88073920e-03,1.19287044e-01,,4.88073920e-03,6.51133423e+02
4.88173920e-03,8.57343750e+00,4.01212500e-01,-8.37500000e-02,7.15312500e-02,3.40625000e-03,6.06164063e+00,,4.88173920e-03,1.19315259e-01,,4.88173920e-03,6.53343079e+02
4.88273920e-03,8.56171875e+00,4.00420313e-01,-9.08437500e-02,7.16093750e-02,3.34375000e-03,6.06222656e+00,,4.88273920e-03,1.19343489e-01,,4.88273920e-03,6.55013855e+02
4.88373920e-03,8.56015625e+00,4.00582813e-01,-9.38593750e-02,7.18125000e-02,3.18750000e-03,6.06222656e+00,,4.88373920e-03,1.19371690e-01,,4.88373920e-03,6.55664307e+02
4.88473920e-03,8.56015625e+00,4.00135938e-01,-9.04531250e-02,7.19843750e-02,3.03125000e-03,6.06222656e+00,,4.88473920e-03,1.19399883e-01,,4.88473920e-03,6.56152710e+02
4.88573920e-03,8.56171875e+00,4.00034375e-01,-8.52656250e-02,7.20781250e-02,2.65625000e-03,6.06304688e+00,,4.88573920e-03,1.19428053e-01,,4.88573920e-03,6.56457336e+02
4.88673920e-03,8.57343750e+00,3.99384375e-01,-8.29375000e-02,7.22812500e-02,2.65625000e-03,6.06304688e+00,,4.88673920e-03,1.19456202e-01,,4.88673920e-03,6.55695007e+02
4.88773920e-03,8.58515625e+00,3.99262500e-01,-8.50312500e-02,7.24609375e-02,2.71875000e-03,6.06269531e+00,,4.88773920e-03,1.19484320e-01,,4.88773920e-03,6.54932007e+02
4.88873920e-03,8.58906250e+00,3.99404688e-01,-8.83437500e-02,7.25703125e-02,2.71875000e-03,6.06363281e+00,,4.88873920e-03,1.19512439e-01,,4.88873920e-03,6.54988892e+02
4.88973920e-03,8.59453125e+00,3.99059375e-01,-8.78593750e-02,7.26171875e-02,2.43750000e-03,6.06527344e+00,,4.88973920e-03,1.19540550e-01,,4.88973920e-03,6.54891968e+02
4.89073920e-03,8.60312500e+00,3.99932813e-01,-8.39843750e-02,7.26796875e-02,2.59375000e-03,6.06550781e+00,,4.89073920e-03,1.19568683e-01,,4.89073920e-03,6.54461365e+02
4.89173920e-03,8.61875000e+00,4.00481250e-01,-7.98750000e-02,7.28125000e-02,2.71875000e-03,6.06492188e+00,,4.89173920e-03,1.19596869e-01,,4.89173920e-03,6.53284729e+02
4.89273920e-03,8.62578125e+00,4.00075000e-01,-7.94843750e-02,7.29765625e-02,2.65625000e-03,6.06644531e+00,,4.89273920e-03,1.19625054e-01,,4.89273920e-03,6.52982239e+02
4.89373920e-03,8.62578125e+00,4.00237500e-01,-8.29375000e-02,7.30937500e-02,2.71875000e-03,6.06750000e+00,,4.89373920e-03,1.19653232e-01,,4.89373920e-03,6.53412537e+02
4.89473920e-03,8.62187500e+00,3.99932813e-01,-8.46250000e-02,7.31093750e-02,2.53125000e-03,6.06691406e+00,,4.89473920e-03,1.19681403e-01,,4.89473920e-03,6.54259338e+02
4.89573920e-03,8.63203125e+00,3.99221875e-01,-8.37031250e-02,7.31718750e-02,2.43750000e-03,6.06726563e+00,,4.89573920e-03,1.19709544e-01,,4.89573920e-03,6.53658447e+02
4.89673920e-03,8.64140625e+00,4.00968750e-01,-8.03437500e-02,7.32421875e-02,2.34375000e-03,6.06644531e+00,,4.89673920e-03,1.19737722e-01,,4.89673920e-03,6.53126648e+02
4.89773920e-03,8.64687500e+00,3.98571875e-01,-7.71875000e-02,7.33359375e-02,2.34375000e-03,6.06632813e+00,,4.89773920e-03,1.19765870e-01,,4.89773920e-03,6.52980225e+02
4.89873920e-03,8.64296875e+00,3.99445313e-01,-8.02500000e-02,7.34140625e-02,2.71875000e-03,6.06527344e+00,,4.89873920e-03,1.19793966e-01,,4.89873920e-03,6.53800171e+02
4.89973920e-03,8.64531250e+00,3.98165625e-01,-8.46562500e-02,7.35000000e-02,3.09375000e-03,6.06363281e+00,,4.89973920e-03,1.19822048e-01,,4.89973920e-03,6.53995544e+02
4.90073920e-03,8.65078125e+00,3.98043750e-01,-8.55625000e-02,7.36328125e-02,3.50000000e-03,6.06164063e+00,,4.90073920e-03,1.19850084e-01,,4.90073920e-03,6.53882812e+02
4.90173920e-03,8.65078125e+00,3.98815625e-01,-8.14218750e-02,7.37500000e-02,3.46875000e-03,6.06210938e+00,,4.90173920e-03,1.19878143e-01,,4.90173920e-03,6.54325317e+02
4.90273920e-03,8.65078125e+00,3.98612500e-01,-7.76406250e-02,7.38046875e-02,3.28125000e-03,6.06152344e+00,,4.90273920e-03,1.19906217e-01,,4.90273920e-03,6.54746826e+02
4.90373920e-03,8.65859375e+00,3.99039063e-01,-7.87187500e-02,7.39218750e-02,3.09375000e-03,6.06292969e+00,,4.90373920e-03,1.19934306e-01,,4.90373920e-03,6.54355713e+02
4.90473920e-03,8.66953125e+00,3.99506250e-01,-8.26718750e-02,7.40859375e-02,3.46875000e-03,6.06222656e+00,,4.90473920e-03,1.19962424e-01,,4.90473920e-03,6.53655884e+02
4.90573920e-03,8.68437500e+00,3.98775000e-01,-8.21093750e-02,7.43125000e-02,3.71875000e-03,6.06128906e+00,,4.90573920e-03,1.19990535e-01,,4.90573920e-03,6.52562378e+02
4.90673920e-03,8.68281250e+00,3.98226562e-01,-7.97343750e-02,7.43828125e-02,3.65625000e-03,6.06105469e+00,,4.90673920e-03,1.20018594e-01,,4.90673920e-03,6.53152283e+02
4.90773920e-03,8.66718750e+00,3.98531250e-01,-8.05312500e-02,7.43671875e-02,3.65625000e-03,6.06011719e+00,,4.90773920e-03,1.20046653e-01,,4.90773920e-03,6.55187683e+02
4.90873920e-03,8.65468750e+00,3.97982813e-01,-8.42343750e-02,7.44296875e-02,3.78125000e-03,6.06023438e+00,,4.90873920e-03,1.20074697e-01,,4.90873920e-03,6.56913086e+02
4.90973920e-03,8.64843750e+00,3.98064063e-01,-8.68281250e-02,7.45703125e-02,3.62500000e-03,6.06105469e+00,,4.90973920e-03,1.20102726e-01,,4.90973920e-03,6.58010681e+02
4.91073920e-03,8.64843750e+00,3.99018750e-01,-8.41406250e-02,7.46875000e-02,2.87500000e-03,6.06386719e+00,,4.91073920e-03,1.20130785e-01,,4.91073920e-03,6.58463806e+02
4.91173920e-03,8.65468750e+00,3.97820313e-01,-7.92968750e-02,7.48203125e-02,2.87500000e-03,6.06433594e+00,,4.91173920e-03,1.20158836e-01,,4.91173920e-03,6.58252563e+02
4.91273920e-03,8.66562500e+00,3.98531250e-01,-7.95937500e-02,7.49375000e-02,3.28125000e-03,6.06164063e+00,,4.91273920e-03,1.20186880e-01,,4.91273920e-03,6.57546143e+02
4.91373920e-03,8.66718750e+00,3.99160938e-01,-8.38281250e-02,7.49687500e-02,3.40625000e-03,6.06046875e+00,,4.91373920e-03,1.20214961e-01,,4.91373920e-03,6.57818176e+02
4.91473920e-03,8.67265625e+00,3.98896875e-01,-8.56562500e-02,7.50234375e-02,3.46875000e-03,6.05941406e+00,,4.91473920e-03,1.20243065e-01,,4.91473920e-03,6.57703613e+02
4.91573920e-03,8.67031250e+00,3.98856250e-01,-8.30468750e-02,7.50312500e-02,3.25000000e-03,6.05964844e+00,,4.91573920e-03,1.20271154e-01,,4.91573920e-03,6.58392090e+02
4.91673920e-03,8.68203125e+00,3.97840625e-01,-7.88437500e-02,7.51406250e-02,3.12500000e-03,6.06023438e+00,,4.91673920e-03,1.20299205e-01,,4.91673920e-03,6.57613098e+02
4.91773920e-03,8.68671875e+00,3.97393750e-01,-7.73750000e-02,7.52500000e-02,3.25000000e-03,6.06128906e+00,,4.91773920e-03,1.20327212e-01,,4.91773920e-03,6.57543762e+02
4.91873920e-03,8.67265625e+00,3.96804688e-01,-7.98125000e-02,7.52890625e-02,3.50000000e-03,6.06164063e+00,,4.91873920e-03,1.20355174e-01,,4.91873920e-03,6.59410034e+02
4.91973920e-03,8.67656250e+00,3.97576563e-01,-8.27031250e-02,7.53984375e-02,3.65625000e-03,6.06222656e+00,,4.91973920e-03,1.20383143e-01,,4.91973920e-03,6.59437988e+02
4.92073920e-03,8.68593750e+00,3.97678125e-01,-8.19531250e-02,7.55546875e-02,4.00000000e-03,6.06082031e+00,,4.92073920e-03,1.20411150e-01,,4.92073920e-03,6.58907898e+02
4.92173920e-03,8.70312500e+00,3.98084375e-01,-7.88281250e-02,7.57265625e-02,4.18750000e-03,6.05906250e+00,,4.92173920e-03,1.20439172e-01,,4.92173920e-03,6.57562012e+02
4.92273920e-03,8.72187500e+00,3.99506250e-01,-7.75625000e-02,7.58515625e-02,3.93750000e-03,6.05964844e+00,,4.92273920e-03,1.20467253e-01,,4.92273920e-03,6.56043457e+02
4.92373920e-03,8.74062500e+00,3.99871875e-01,-7.81250000e-02,7.60234375e-02,3.40625000e-03,6.05988281e+00,,4.92373920e-03,1.20495401e-01,,4.92373920e-03,6.54523071e+02
4.92473920e-03,8.74687500e+00,4.00217188e-01,-7.87656250e-02,7.61015625e-02,3.18750000e-03,6.06046875e+00,,4.92473920e-03,1.20523565e-01,,4.92473920e-03,6.54294495e+02
4.92573920e-03,8.74843750e+00,4.00379688e-01,-8.05000000e-02,7.61718750e-02,3.03125000e-03,6.06082031e+00,,4.92573920e-03,1.20551758e-01,,4.92573920e-03,6.54555420e+02
4.92673920e-03,8.75625000e+00,4.01943750e-01,-8.21406250e-02,7.62500000e-02,3.25000000e-03,6.05929688e+00,,4.92673920e-03,1.20580010e-01,,4.92673920e-03,6.54181030e+02
4.92773920e-03,8.77031250e+00,4.01314063e-01,-8.00156250e-02,7.62656250e-02,3.09375000e-03,6.05847656e+00,,4.92773920e-03,1.20608293e-01,,4.92773920e-03,6.53160950e+02
4.92873920e-03,8.79140625e+00,4.02573438e-01,-7.60156250e-02,7.63203125e-02,2.96875000e-03,6.05800781e+00,,4.92873920e-03,1.20636597e-01,,4.92873920e-03,6.51399902e+02
4.92973920e-03,8.80312500e+00,4.02614063e-01,-7.20625000e-02,7.63828125e-02,2.90625000e-03,6.05847656e+00,,4.92973920e-03,1.20664947e-01,,4.92973920e-03,6.50584167e+02
4.93073920e-03,8.82734375e+00,4.01801563e-01,-7.20625000e-02,7.64921875e-02,3.09375000e-03,6.05871094e+00,,4.93073920e-03,1.20693274e-01,,4.93073920e-03,6.48469299e+02
4.93173920e-03,8.85000000e+00,4.02695313e-01,-7.56562500e-02,7.66250000e-02,2.59375000e-03,6.06164063e+00,,4.93173920e-03,1.20721601e-01,,4.93173920e-03,6.46525085e+02
4.93273920e-03,8.86796875e+00,4.03060938e-01,-7.70000000e-02,7.66406250e-02,2.15625000e-03,6.06386719e+00,,4.93273920e-03,1.20749973e-01,,4.93273920e-03,6.45077332e+02
4.93373920e-03,8.87734375e+00,4.02187500e-01,-7.49687500e-02,7.67500000e-02,2.50000000e-03,6.06292969e+00,,4.93373920e-03,1.20778330e-01,,4.93373920e-03,6.44513550e+02
4.93473920e-03,8.87031250e+00,4.02776563e-01,-7.45000000e-02,7.68125000e-02,2.59375000e-03,6.06304688e+00,,4.93473920e-03,1.20806664e-01,,4.93473920e-03,6.45634521e+02
4.93573920e-03,8.85703125e+00,4.02045313e-01,-7.66250000e-02,7.68515625e-02,2.53125000e-03,6.06210938e+00,,4.93573920e-03,1.20835006e-01,,4.93573920e-03,6.47404114e+02
4.93673920e-03,8.83671875e+00,4.01314063e-01,-8.09218750e-02,7.68437500e-02,2.81250000e-03,6.06023438e+00,,4.93673920e-03,1.20863289e-01,,4.93673920e-03,6.49915771e+02
4.93773920e-03,8.82109375e+00,4.02776563e-01,-8.35000000e-02,7.68906250e-02,2.90625000e-03,6.06023438e+00,,4.93773920e-03,1.20891608e-01,,4.93773920e-03,6.51962402e+02
4.93873920e-03,8.81015625e+00,4.02756250e-01,-8.05468750e-02,7.70312500e-02,2.96875000e-03,6.06105469e+00,,4.93873920e-03,1.20919973e-01,,4.93873920e-03,6.53524658e+02
4.93973920e-03,8.79687500e+00,4.02878125e-01,-7.85156250e-02,7.71093750e-02,2.75000000e-03,6.06222656e+00,,4.93973920e-03,1.20948337e-01,,4.93973920e-03,6.55315369e+02
4.94073920e-03,8.78437500e+00,4.03975000e-01,-8.14218750e-02,7.72265625e-02,2.65625000e-03,6.06292969e+00,,4.94073920e-03,1.20976746e-01,,4.94073920e-03,6.57027893e+02
4.94173920e-03,8.77812500e+00,4.03060938e-01,-8.54218750e-02,7.73593750e-02,3.12500000e-03,6.06070313e+00,,4.94173920e-03,1.21005155e-01,,4.94173920e-03,6.58114319e+02
4.94273920e-03,8.76875000e+00,4.03446875e-01,-8.75156250e-02,7.74296875e-02,3.65625000e-03,6.05765625e+00,,4.94273920e-03,1.21033557e-01,,4.94273920e-03,6.59539062e+02
4.94373920e-03,8.75937500e+00,4.03345313e-01,-8.49687500e-02,7.75234375e-02,3.46875000e-03,6.05871094e+00,,4.94373920e-03,1.21061958e-01,,4.94373920e-03,6.60962646e+02
4.94473920e-03,8.75156250e+00,4.02370312e-01,-8.19531250e-02,7.76015625e-02,3.34375000e-03,6.05929688e+00,,4.94473920e-03,1.21090330e-01,,4.94473920e-03,6.62210388e+02
4.94573920e-03,8.74609375e+00,4.02817188e-01,-8.43125000e-02,7.76562500e-02,3.71875000e-03,6.05800781e+00,,4.94573920e-03,1.21118680e-01,,4.94573920e-03,6.63214722e+02
4.94673920e-03,8.74609375e+00,4.02289063e-01,-8.90625000e-02,7.77656250e-02,4.00000000e-03,6.05800781e+00,,4.94673920e-03,1.21147029e-01,,4.94673920e-03,6.63674316e+02
4.94773920e-03,8.75156250e+00,4.01923438e-01,-8.98125000e-02,7.78984375e-02,3.62500000e-03,6.05988281e+00,,4.94773920e-03,1.21175349e-01,,4.94773920e-03,6.63584534e+02
4.94873920e-03,8.75625000e+00,4.01923438e-01,-8.57187500e-02,7.79609375e-02,3.34375000e-03,6.06046875e+00,,4.94873920e-03,1.21203646e-01,,4.94873920e-03,6.63566528e+02
4.94973920e-03,8.75234375e+00,4.01192188e-01,-8.15937500e-02,7.79921875e-02,3.28125000e-03,6.05964844e+00,,4.94973920e-03,1.21231921e-01,,4.94973920e-03,6.64412476e+02
4.95073920e-03,8.74609375e+00,4.01293750e-01,-8.36562500e-02,7.80312500e-02,3.40625000e-03,6.05906250e+00,,4.95073920e-03,1.21260181e-01,,4.95073920e-03,6.65494751e+02
4.95173920e-03,8.75000000e+00,4.00704687e-01,-8.87187500e-02,7.82031250e-02,3.50000000e-03,6.05871094e+00,,4.95173920e-03,1.21288419e-01,,4.95173920e-03,6.65548767e+02
4.95273920e-03,8.75546875e+00,4.00664063e-01,-9.04531250e-02,7.83671875e-02,3.25000000e-03,6.06046875e+00,,4.95273920e-03,1.21316642e-01,,4.95273920e-03,6.65459778e+02
4.95373920e-03,8.75156250e+00,3.99343750e-01,-8.74843750e-02,7.85156250e-02,2.90625000e-03,6.06187500e+00,,4.95373920e-03,1.21344805e-01,,4.95373920e-03,6.66334045e+02
4.95473920e-03,8.74218750e+00,3.98917188e-01,-8.51093750e-02,7.85625000e-02,3.09375000e-03,6.06128906e+00,,4.95473920e-03,1.21372916e-01,,4.95473920e-03,6.67757812e+02
4.95573920e-03,8.73359375e+00,3.98896875e-01,-8.52968750e-02,7.86484375e-02,3.12500000e-03,6.06164063e+00,,4.95573920e-03,1.21401012e-01,,4.95573920e-03,6.69095459e+02
4.95673920e-03,8.73359375e+00,3.97109375e-01,-8.59375000e-02,7.86875000e-02,3.25000000e-03,6.06164063e+00,,4.95673920e-03,1.21429041e-01,,4.95673920e-03,6.69549316e+02
4.95773920e-03,8.72968750e+00,3.97210938e-01,-8.80937500e-02,7.86875000e-02,3.50000000e-03,6.06210938e+00,,4.95773920e-03,1.21457011e-01,,4.95773920e-03,6.70413208e+02
4.95873920e-03,8.72890625e+00,3.98023438e-01,-8.72343750e-02,7.87890625e-02,3.71875000e-03,6.06222656e+00,,4.95873920e-03,1.21485017e-01,,4.95873920e-03,6.70958313e+02
4.95973920e-03,8.73281250e+00,3.95545313e-01,-8.41718750e-02,7.89140625e-02,4.03125000e-03,6.06105469e+00,,4.95973920e-03,1.21512957e-01,,4.95973920e-03,6.71009827e+02
4.96073920e-03,8.74062500e+00,3.97332813e-01,-8.68281250e-02,7.89921875e-02,4.25000000e-03,6.06070313e+00,,4.96073920e-03,1.21540867e-01,,4.96073920e-03,6.70657715e+02
4.96173920e-03,8.74609375e+00,3.97353125e-01,-8.91562500e-02,7.90468750e-02,4.18750000e-03,6.06128906e+00,,4.96173920e-03,1.21568851e-01,,4.96173920e-03,6.70560181e+02
4.96273920e-03,8.73906250e+00,3.96256250e-01,-8.75312500e-02,7.91015625e-02,4.37500000e-03,6.06023438e+00,,4.96273920e-03,1.21596798e-01,,4.96273920e-03,6.71753235e+02
4.96373920e-03,8.73671875e+00,3.98084375e-01,-8.62343750e-02,7.91796875e-02,4.78125000e-03,6.05742188e+00,,4.96373920e-03,1.21624768e-01,,4.96373920e-03,6.72455322e+02
4.96473920e-03,8.73125000e+00,3.98673438e-01,-8.72187500e-02,7.92578125e-02,4.31250000e-03,6.05835938e+00,,4.96473920e-03,1.21652819e-01,,4.96473920e-03,6.73478699e+02
4.96573920e-03,8.73359375e+00,3.98917188e-01,-8.79687500e-02,7.93671875e-02,4.09375000e-03,6.05824219e+00,,4.96573920e-03,1.21680908e-01,,4.96573920e-03,6.73701416e+02
4.96673920e-03,8.74296875e+00,4.00582813e-01,-8.87968750e-02,7.94843750e-02,3.87500000e-03,6.05800781e+00,,4.96673920e-03,1.21709056e-01,,4.96673920e-03,6.73203308e+02
4.96773920e-03,8.77031250e+00,4.03345313e-01,-8.79375000e-02,7.95781250e-02,3.62500000e-03,6.05765625e+00,,4.96773920e-03,1.21737368e-01,,4.96773920e-03,6.70852722e+02
4.96873920e-03,8.80078125e+00,4.06087500e-01,-8.27500000e-02,7.96640625e-02,3.71875000e-03,6.05683594e+00,,4.96873920e-03,1.21765859e-01,,4.96873920e-03,6.68163879e+02
4.96973920e-03,8.82890625e+00,4.08626563e-01,-7.76562500e-02,7.96875000e-02,3.40625000e-03,6.05847656e+00,,4.96973920e-03,1.21794544e-01,,4.96973920e-03,6.65689453e+02
4.97073920e-03,8.85937500e+00,4.12201563e-01,-7.68125000e-02,7.98203125e-02,3.28125000e-03,6.05847656e+00,,4.97073920e-03,1.21823445e-01,,4.97073920e-03,6.62957764e+02
4.97173920e-03,8.88203125e+00,4.11653125e-01,-8.03906250e-02,7.98906250e-02,3.50000000e-03,6.05789063e+00,,4.97173920e-03,1.21852450e-01,,4.97173920e-03,6.61038696e+02
4.97273920e-03,8.88671875e+00,4.13989063e-01,-8.62812500e-02,7.98750000e-02,3.31250000e-03,6.05964844e+00,,4.97273920e-03,1.21881522e-01,,4.97273920e-03,6.60997131e+02
4.97373920e-03,8.88125000e+00,4.14720313e-01,-8.63750000e-02,7.99296875e-02,2.81250000e-03,6.06164063e+00,,4.97373920e-03,1.21910699e-01,,4.97373920e-03,6.62018433e+02
4.97473920e-03,8.87578125e+00,4.13806250e-01,-8.36718750e-02,8.00625000e-02,2.59375000e-03,6.06269531e+00,,4.97473920e-03,1.21939868e-01,,4.97473920e-03,6.63032776e+02
4.97573920e-03,8.86875000e+00,4.16589063e-01,-8.34218750e-02,8.02031250e-02,2.56250000e-03,6.06328125e+00,,4.97573920e-03,1.21969104e-01,,4.97573920e-03,6.64200378e+02
4.97673920e-03,8.86875000e+00,4.17279687e-01,-8.38281250e-02,8.03593750e-02,2.37500000e-03,6.06550781e+00,,4.97673920e-03,1.21998467e-01,,4.97673920e-03,6.64643616e+02
4.97773920e-03,8.88125000e+00,4.19270313e-01,-8.46562500e-02,8.03671875e-02,2.50000000e-03,6.06667969e+00,,4.97773920e-03,1.22027919e-01,,4.97773920e-03,6.63801514e+02
4.97873920e-03,8.88750000e+00,4.23495313e-01,-8.21562500e-02,8.03593750e-02,2.37500000e-03,6.06667969e+00,,4.97873920e-03,1.22057594e-01,,4.97873920e-03,6.63599304e+02
4.97973920e-03,8.89140625e+00,4.22885938e-01,-7.83906250e-02,8.04609375e-02,2.15625000e-03,6.06527344e+00,,4.97973920e-03,1.22087397e-01,,4.97973920e-03,6.63622009e+02
4.98073920e-03,8.88750000e+00,4.25810938e-01,-8.28593750e-02,8.06328125e-02,2.28125000e-03,6.06503906e+00,,4.98073920e-03,1.22117274e-01,,4.98073920e-03,6.64451965e+02
4.98173920e-03,8.86796875e+00,4.25485938e-01,-8.94062500e-02,8.07421875e-02,2.53125000e-03,6.06445312e+00,,4.98173920e-03,1.22147247e-01,,4.98173920e-03,6.66922058e+02
4.98273920e-03,8.83515625e+00,4.23982813e-01,-9.20625000e-02,8.08125000e-02,2.65625000e-03,6.06410156e+00,,4.98273920e-03,1.22177154e-01,,4.98273920e-03,6.70785767e+02
4.98373920e-03,8.80781250e+00,4.23028125e-01,-9.42812500e-02,8.09296875e-02,2.90625000e-03,6.06222656e+00,,4.98373920e-03,1.22206978e-01,,4.98373920e-03,6.74098450e+02
4.98473920e-03,8.78359375e+00,4.23393750e-01,-9.48437500e-02,8.10000000e-02,3.09375000e-03,6.06023438e+00,,4.98473920e-03,1.22236781e-01,,4.98473920e-03,6.77096313e+02
4.98573920e-03,8.75156250e+00,4.20550000e-01,-8.87812500e-02,8.11171875e-02,2.65625000e-03,6.06011719e+00,,4.98573920e-03,1.22266494e-01,,4.98573920e-03,6.80885193e+02
4.98673920e-03,8.71796875e+00,4.18884375e-01,-8.60468750e-02,8.12421875e-02,2.34375000e-03,6.05906250e+00,,4.98673920e-03,1.22296050e-01,,4.98673920e-03,6.84811890e+02
4.98773920e-03,8.69531250e+00,4.18681250e-01,-9.25937500e-02,8.13359375e-02,2.34375000e-03,6.05882813e+00,,4.98773920e-03,1.22325540e-01,,4.98773920e-03,6.87620972e+02
4.98873920e-03,8.69921875e+00,4.16771875e-01,-9.90000000e-02,8.15000000e-02,2.71875000e-03,6.05742188e+00,,4.98873920e-03,1.22354954e-01,,4.98873920e-03,6.87726074e+02
4.98973920e-03,8.69921875e+00,4.16060938e-01,-9.70156250e-02,8.16718750e-02,3.03125000e-03,6.05625000e+00,,4.98973920e-03,1.22384273e-01,,4.98973920e-03,6.88245605e+02
4.99073920e-03,8.68437500e+00,4.16142188e-01,-9.06718750e-02,8.17187500e-02,3.03125000e-03,6.05730469e+00,,4.99073920e-03,1.22413576e-01,,4.99073920e-03,6.90273193e+02
4.99173920e-03,8.66562500e+00,4.14435938e-01,-8.78750000e-02,8.17656250e-02,2.75000000e-03,6.05871094e+00,,4.99173920e-03,1.22442819e-01,,4.99173920e-03,6.92679199e+02
4.99273920e-03,8.64843750e+00,4.13217188e-01,-9.32500000e-02,8.18984375e-02,2.53125000e-03,6.05882813e+00,,4.99273920e-03,1.22471958e-01,,4.99273920e-03,6.94931213e+02
4.99373920e-03,8.63125000e+00,4.13562500e-01,-1.01265625e-01,8.20703125e-02,2.50000000e-03,6.05847656e+00,,4.99373920e-03,1.22501075e-01,,4.99373920e-03,6.97218628e+02
4.99473920e-03,8.61328125e+00,4.12587500e-01,-1.01609375e-01,8.21875000e-02,2.12500000e-03,6.05964844e+00,,4.99473920e-03,1.22530162e-01,,4.99473920e-03,6.99608521e+02
4.99573920e-03,8.59453125e+00,4.11714063e-01,-9.32656250e-02,8.23203125e-02,1.78125000e-03,6.06128906e+00,,4.99573920e-03,1.22559182e-01,,4.99573920e-03,7.02057983e+02
4.99673920e-03,8.57734375e+00,4.11714063e-01,-8.69218750e-02,8.24296875e-02,2.28125000e-03,6.05964844e+00,,4.99673920e-03,1.22588173e-01,,4.99673920e-03,7.04307434e+02
4.99773920e-03,8.55625000e+00,4.10779688e-01,-9.15781250e-02,8.25234375e-02,2.37500000e-03,6.05882813e+00,,4.99773920e-03,1.22617140e-01,,4.99773920e-03,7.06955200e+02
4.99873920e-03,8.53437500e+00,4.10007813e-01,-1.01046875e-01,8.26875000e-02,2.15625000e-03,6.05941406e+00,,4.99873920e-03,1.22646034e-01,,4.99873920e-03,7.09720764e+02
4.99973920e-03,8.52265625e+00,4.10089062e-01,-1.02250000e-01,8.27656250e-02,2.15625000e-03,6.05964844e+00,,4.99973920e-03,1.22674912e-01,,4.99973920e-03,7.11467712e+02
5.00073920e-03,8.51015625e+00,4.09439063e-01,-9.48125000e-02,8.28593750e-02,2.21875000e-03,6.06046875e+00,,5.00073920e-03,1.22703768e-01,,5.00073920e-03,7.13278564e+02
