Time,U_loop,Bt,Ip,Ich
0.877151199,8.6265625,0.02905599782963452,-0.02387032102498631,0.8238412006232225
0.878151199,8.63515625,0.029087038492002948,-0.0238919014167775,0.8245247467408202
0.879151199,8.640625,0.029118079154371375,-0.023910944860230304,0.8252077434100795
0.880151199,8.65078125,0.02914912482314407,-0.02392565368235307,0.8258901734267589
0.881151199,8.65859375,0.02918015618781905,-0.023940150934589156,0.8265720192173012
0.882151199,8.66171875,0.02921118469168154,-0.02395789679906636,0.8272532628388349
0.883151199,8.6671875,0.029242216771577255,-0.023977630776097384,0.8279338859791724
0.884151199,8.66953125,0.029273251712285467,-0.023995317777929473,0.828613869956811
0.885151199,8.67734375,0.029304291659433164,-0.024009158284994784,0.8292931957209326
0.8861511990000001,8.69140625,0.029335337328205858,-0.024021741470909887,0.8299718438514043
0.8871511990000001,8.69765625,0.029366391579416052,-0.0240369397337264,0.8306497945587773
0.8881511990000001,8.70546875,0.0293974243745325,-0.02405622353968056,0.831327027684288
0.8891511990000001,8.7203125,0.029428449302396967,-0.024074148141943398,0.8320035226998572
0.8901511990000001,8.7203125,0.02945948638869695,-0.02408742154937022,0.8326792587080905
0.8911511990000001,8.70703125,0.02949052132940516,-0.024102895932751608,0.8333542144422783
0.8921511990000001,8.7046875,0.02952154411167786,-0.02412402778106241,0.8340283682663956
0.8931511990000001,8.7140625,0.02955256832435681,-0.024144128682712564,0.8347016981751023
0.894151199,8.72578125,0.029583593252256485,-0.024158497356796715,0.8353741817937428
0.8951511990000001,8.7328125,0.029614611743310433,-0.024171293090593737,0.8360457963783463
0.8961511990000001,8.7375,0.02964563309517688,-0.024187585739567793,0.8367165188156267
0.8971511990000001,8.7375,0.02967665730785583,-0.024207351821117412,0.8373863256229828
0.8981511990000001,8.7375,0.029707685096532793,-0.024226758108325953,0.8380551929484978
0.8991511990000001,8.74296875,0.029738704302772256,-0.024241929598711524,0.8387230965709398
0.9001511990000001,8.75859375,0.029769725654638705,-0.024253587014227036,0.8393900118997617
0.9011511990000001,8.78203125,0.0298007427152864,-0.02426659133250962,0.8400559139751008
0.9021511990000001,8.79375,0.0298317511934966,-0.024282780505631877,0.8407207774677795
0.903151199,8.80078125,0.029862753950081793,-0.024299727272600536,0.8413845766793046
0.9041511990000001,8.80078125,0.02989374955460053,-0.02431272665935728,0.8420472855418678
0.9051511990000001,8.79921875,0.029924742298306765,-0.0243195991037785,0.8427088776183455
0.9061511990000001,8.803125,0.02995571573154623,-0.02432723264317542,0.8433693261022989
0.9071511990000001,8.8078125,0.029986674860723195,-0.024340113383043444,0.8440286038179734
0.908151199,8.8078125,0.03001764257233766,-0.024353493465813357,0.8446866832202998
0.9091511990000001,8.8078125,0.030048622442387644,-0.024362955914600547,0.8453435363948933
0.9101511990000001,8.81171875,0.03007959587562711,-0.024368348226954595,0.8459991350580539
0.9111511990000001,8.81171875,0.030110575030526786,-0.02437125659361027,0.8466534505567661
0.912151199,8.8046875,0.030141569919895212,-0.024373929335987213,0.8473064538686995
0.9131511990000001,8.80859375,0.03017256266363666,-0.02437882143743923,0.8479581156022079
0.9141511990000001,8.82109375,0.030203537527282373,-0.024383335949505296,0.8486084059963304
0.9151511990000001,8.83671875,0.030234506669303086,-0.02438305367940859,0.8492572949207902
0.9161511990000001,8.84921875,0.030265490115386304,-0.02438026287755781,0.8499047518759959
0.917151199,8.853125,0.03029647213106327,-0.024380108456295718,0.8505507459930401
0.9181511990000001,8.859375,0.030327452716333983,-0.024382641989899867,0.8511952460337007
0.9191511990000001,8.86328125,0.03035842114316918,-0.0243834428083328,0.85183822039044
0.9201511990000001,8.86796875,0.030389382417973128,-0.024379704715991466,0.8524796370864052
0.921151199,8.87421875,0.030420344407962593,-0.0243740039604578,0.8531194637754279
0.922151199,8.8890625,0.03045131283479779,-0.024370365638748354,0.8537576677420249
0.9231511990000001,8.8984375,0.030482285552851738,-0.024367928541064204,0.8543942159013973
0.9241511990000001,8.90078125,0.030513239675624436,-0.024363677963291367,0.855029074799431
0.9251511990000001,8.90234375,0.030544185931180363,-0.024355054300750682,0.8556622106126968
0.926151199,8.90390625,0.030575138623546806,-0.024343224141947416,0.85629358914845
0.9271511990000001,8.909375,0.030606084163882004,-0.02433394979982177,0.8569231758446308
0.9281511990000001,8.915625,0.03063699895050043,-0.0243274861867485,0.857550935769864
0.9291511990000001,8.92890625,0.03066790515468136,-0.024316676127037112,0.8581768336234591
0.930151199,8.93828125,0.03069882137170603,-0.02429920660693199,0.8588008337354103
0.931151199,8.946875,0.03072973544310373,-0.02428257752461195,0.8594229000663967
0.9321511990000001,8.94921875,0.030760646653688925,-0.02427110012769083,0.8600429962077819
0.9331511990000001,8.94921875,0.030791568592338604,-0.024259313419466935,0.8606610853816146
0.934151199,8.9609375,0.030822497683019527,-0.024241756033923367,0.8612771304406273
0.935151199,8.971875,0.030853403171979724,-0.024220129516978092,0.8618910938682384
0.9361511990000001,8.97734375,0.03088430293931492,-0.02419874363898339,0.8625029377785502
0.9371511990000001,8.9796875,0.030915210573902098,-0.024178678113476737,0.86311262391635
0.9381511990000001,8.98125,0.030946121784487295,-0.02415724431593003,0.8637201136571098
0.939151199,8.98828125,0.030977035140664258,-0.024132090355546552,0.8643253738600327
0.940151199,8.98359375,0.03100795707927873,-0.024105357022077327,0.8649302554711201
0.9411511990000001,8.9828125,0.031038894037176426,-0.02408039623711022,0.8655362057244596
0.9421511990000001,8.98359375,0.0310698245582636,-0.024060118631939076,0.8661431540013447
0.943151199,8.9921875,0.031100746496913276,-0.024042467014971293,0.8667510306101833
0.944151199,9.0078125,0.031131674872373474,-0.024023480434228986,0.8673597667864975
0.945151199,9.0203125,0.03116260038702117,-0.02400520277109854,0.8679692946929236
0.9461511990000001,9.02578125,0.031193503730389597,-0.023990051490330188,0.8685795474192117
0.9471511990000001,9.03359375,0.031224401352133023,-0.023975931702539015,0.8691904589822269
0.948151199,9.0453125,0.031255313993124464,-0.0239595900704536,0.8698019643259479
0.949151199,9.0484375,0.03128623235574091,-0.023942825746417384,0.8704139993214681
0.9501511990000001,9.0390625,0.03131714571195309,-0.023930337247387683,0.8710265007669948
0.9511511990000001,9.0390625,0.03134805906816527,-0.023921109954936015,0.8716394063878498
0.952151199,9.0390625,0.031378969563564944,-0.023911397365248603,0.8722526548364686
0.953151199,9.03515625,0.03140987576774587,-0.023901180464125447,0.8728661856924019
0.954151199,9.02890625,0.03144078340233304,-0.023892511476980873,0.8734799394623138
0.9551511990000001,9.03203125,0.031471682454447515,-0.02388636699384358,0.874093857579983
0.9561511990000001,9.0390625,0.03150256720249948,-0.023882606563106264,0.8747078824063023
0.957151199,9.053125,0.03153343192486394,-0.02387902034777642,0.8753219572292787
0.958151199,9.0671875,0.03156429021038268,-0.023871867406725075,0.8759360262640338
0.959151199,9.075,0.03159514992634287,-0.023862749132187902,0.876550034652803
0.9601511990000001,9.08671875,0.03162599390783433,-0.023858236593514447,0.8771639284649361
0.961151199,9.09375,0.03165682787648202,-0.0238580283496691,0.8777776546968971
0.962151199,9.09921875,0.03168767114278794,-0.023855240292980057,0.8783911612722645
0.963151199,9.103125,0.03171851226346689,-0.023848910336639734,0.8790043970417305
0.9641511990000001,9.11484375,0.03174933407364386,-0.023843957008454823,0.8796173117831021
0.9651511990000001,9.11640625,0.03178014730138332,-0.02384124195084644,0.8802298562013002
0.966151199,9.12265625,0.03181096911156029,-0.023837404295849865,0.88084198192836
0.967151199,9.12734375,0.03184180308020799,-0.02383189972761454,0.8814536415234312
0.968151199,9.13203125,0.03187263204245141,-0.023825799701154098,0.8820647884727774
0.9691511990000001,9.1390625,0.03190346243510109,-0.023819017223596577,0.8826753771897762
0.970151199,9.14453125,0.031934295688563256,-0.023812294354184246,0.8832853630149202
0.971151199,9.15390625,0.03196511606836919,-0.02380703657927336,0.8838947022158158
0.972151199,9.15390625,0.031995945030612614,-0.023801130781084565,0.8845033519871834
0.9731511990000001,9.15390625,0.03202679258810208,-0.023792299143952846,0.8851112704508581
0.9741511990000001,9.15234375,0.0320576444368103,-0.023784268685577332,0.8857184166557891
0.975151199,9.15546875,0.03208848913352247,-0.023780022038271342,0.8863247505780395
0.976151199,9.16015625,0.032119338836638915,-0.023776041980212655,0.8869302331207872
0.9771511989999999,9.16875,0.03215018710934911,-0.023768273935442723,0.8875348261143238
0.9781511990000001,9.18203125,0.03218102536921556,-0.023758875192618007,0.8881384923160556
0.979151199,9.19296875,0.032211852901017524,-0.023751618811258823,0.8887411954105028
0.9801511990000001,9.203125,0.032242683293631995,-0.023745724090499493,0.8893429000093
0.981151199,9.21640625,0.03227351368624646,-0.023739458912838927,0.889943571651196
0.9821511989999999,9.22734375,0.032304323337987904,-0.02373092646289024,0.8905431768020536
0.9831511990000001,9.2296875,0.03233512369207112,-0.02371839647738068,0.8911416828548506
0.984151199,9.23515625,0.03236592762215236,-0.023704238838901687,0.891739058129678
0.9851511990000001,9.2453125,0.03239673441308131,-0.023694095450909117,0.892335271873742
0.986151199,9.253125,0.03242753047598098,-0.02368884742522289,0.8929302942613621
0.987151199,9.25546875,0.032458317956443154,-0.02368068148827729,0.8935240963939728
0.9881511990000001,9.2609375,0.03248910257609283,-0.023664890762370532,0.8941166503001227
0.989151199,9.26484375,0.032519878613305006,-0.023647741953165678,0.8947079289354741
0.9901511989999999,9.26640625,0.03255065107448395,-0.02363537847468922,0.8952979061828041
0.991151199,9.26328125,0.032581429972473416,-0.023625456386832753,0.8958865568520042
0.992151199,9.2625,0.03261222388974611,-0.023611574864101613,0.8964738566800795
0.9931511990000002,9.26640625,0.03264302281345829,-0.023591847289365205,0.8970597823311497
0.994151199,9.2703125,0.03267382531316848,-0.02357126141010781,0.8976443113964486
0.9951511989999999,9.2703125,0.03270464211694118,-0.023554723088427182,0.8982274223943244
0.996151199,9.26484375,0.032735464642338875,-0.023541135207285836,0.8988090947702396
0.997151199,9.27421875,0.03276627500926584,-0.023524639858010347,0.8993893088967706
0.9981511990000002,9.28359375,0.03279708323060104,-0.02350174021529176,0.8999680460736085
0.999151199,9.29296875,0.03282789717356123,-0.023476931787184754,0.9005452885275579
1.0001512,9.296875,0.0328587047104832,-0.023457319582235642,0.9011210199875082
1.0011511999999998,9.2953125,0.032889505064566414,-0.02344007209568929,0.9016952233830183
1.0021512000000001,9.29296875,0.03292031686189964,-0.02341420166059095,0.9022678842987265
1.0031512,9.29453125,0.032951142248109834,-0.023379901243453446,0.9028389886698953
1.0041512,9.2984375,0.032981946893447,-0.023349206925403907,0.9034085233589023
1.0051512,9.3078125,0.033012740810719705,-0.023324715089684107,0.9039764761552389
1.0061512,9.32109375,0.03304353687358417,-0.02329920976539927,0.9045428357755104
1.0071512,9.3234375,0.033074314341167386,-0.023268498565019512,0.9051075918634373
1.0081512,9.3265625,0.03310507607428185,-0.02323352440312908,0.9056707349898532
1.0091511999999998,9.33671875,0.033135840668208814,-0.02319854362142621,0.9062322566527067
1.0101512,9.3421875,0.03316660526213579,-0.023166612707473406,0.9067921492770603
1.0111511999999998,9.353125,0.033197358412812746,-0.023135157825947546,0.907350406215091
1.0121512000000001,9.3609375,0.033228105126679196,-0.023098707631139973,0.90790702174609
1.0131512,9.36875,0.033258850410139394,-0.023056760454456027,0.9084619910764624
1.0141512,9.37734375,0.03328959712400583,-0.02301539914816499,0.9090153103397278
1.0151512,9.378125,0.033320343122686766,-0.02297747780415068,0.9095669765965201
1.0161512,9.37421875,0.033351104140615706,-0.022938398316411507,0.9101169878345873
1.0171512,9.378125,0.03338186873454268,-0.02289497131855933,0.9106653429687916
1.0181512,9.3828125,0.03341261616359464,-0.02284968102757091,0.9112120418411096
1.0191511999999998,9.38515625,0.03344335143421108,-0.022805302431287033,0.911757085220632
1.0201512,9.3921875,0.033474090280825555,-0.02276047081966249,0.912300474803564
1.0211512,9.3984375,0.033504831273031783,-0.02271373959726668,0.9128422132132246
1.0221512,9.40625,0.03353556225239427,-0.02266705840828297,0.9133823040000473
1.0231512,9.4109375,0.03356630181419426,-0.02262018329275895,0.9139207516415798
1.0241512,9.41171875,0.03359705711049821,-0.02257109074910693,0.9144575615424843
1.0251512,9.4203125,0.03362781884361268,-0.022520905077852833,0.9149927400345367
1.0261512,9.43203125,0.03365857557028766,-0.022470378850387194,0.9155262943766274
1.0271511999999998,9.44375,0.03368932371456035,-0.02241823665896436,0.916058232754761
1.0281512,9.44765625,0.0337200675676143,-0.022364487616703742,0.9165885642820568
1.0291511999999998,9.453125,0.03375080355341627,-0.022310135513837964,0.9171172989987475
1.0301512000000002,9.45859375,0.03378153310237251,-0.022254860067714845,0.9176444478721809
1.0311512,9.45703125,0.03381225907533072,-0.022197472391545604,0.9181700227968181
1.0321512,9.45859375,0.033842974320259664,-0.02213852358815632,0.9186940365942353
1.0331512,9.4640625,0.03387367883712413,-0.022079269593737082,0.9192165030131225
1.0341512,9.475,0.03390438406920932,-0.022019600865342114,0.9197374367292839
1.0351511999999998,9.484375,0.033935086440482015,-0.02195928456838999,0.9202568533456382
1.0361512,9.490625,0.03396577951409648,-0.021898295826663573,0.9207747693922184
1.0371511999999998,9.48828125,0.033996464005273445,-0.021836155222309684,0.921291202326171
1.0381512,9.48671875,0.034027154218075416,-0.02177064520208978,0.9218061705317576
1.0391512,9.48671875,0.03405785301331488,-0.021702737421129426,0.9223196933203537
1.0401512,9.48671875,0.034088532498087576,-0.02163758649291833,0.922831790930449
1.0411512,9.4921875,0.034119199824424754,-0.021574137020560328,0.9233424845276474
1.0421512,9.49453125,0.03414987573319943,-0.02150677984677384,0.9238517962046674
1.0431512,9.490625,0.034180553072380354,-0.02143690439764123,0.9243597489813412
1.0441512,9.4921875,0.0342112225443093,-0.02136892368260908,0.9248663668046155
1.0451511999999998,9.49921875,0.03424189916826949,-0.021301206325738578,0.9253716745485514
1.0461512,9.509375,0.034272588665885936,-0.021230465628204683,0.925875698014324
1.0471511999999998,9.52265625,0.03430327387228363,-0.021156893943296836,0.9263784639302227
1.0481512,9.53125,0.03433394906583758,-0.021083293145168682,0.926879999951651
1.0491512,9.53515625,0.03436461996817277,-0.021009981660088328,0.9273803346611271
1.0501512,9.5359375,0.03439529945294546,-0.020935995247687515,0.9278794975682828
1.0511512,9.54140625,0.03442596606406192,-0.02086252371971284,0.9283775191098647
1.0521512,9.55078125,0.03445663768161784,-0.020788356252525092,0.9288744306497332
1.0531511999999998,9.559375,0.03448732002720303,-0.020713525137098714,0.9293702644788633
1.0541512,9.565625,0.03451799450553625,-0.02063992687277289,0.929865053815344
1.0551511999999998,9.5734375,0.03454865897102571,-0.020564614354751144,0.9303588328043786
1.0561512,9.58203125,0.034579324866921425,-0.02048393749910076,0.9308516365182847
1.0571511999999998,9.5921875,0.034609995769256614,-0.020401617461503634,0.9313435009564942
1.0581512,9.603125,0.03464065594356254,-0.020323902106005903,0.9318344630455527
1.0591512,9.60078125,0.03467131969386649,-0.020249214442517656,0.932324560639121
1.0601512,9.59375,0.034701992741793454,-0.020171216689313497,0.9328138325179732
1.0611512,9.59609375,0.03473267437215793,-0.020089161835532082,0.9333023183899983
1.0621512,9.603125,0.03476335028089739,-0.020008017859926328,0.933790058890199
1.0631511999999999,9.609375,0.03479402547445133,-0.019931056012113688,0.9342770955806926
1.0641512,9.6125,0.034824707820036535,-0.019855006281325475,0.9347634709507109
1.0651511999999999,9.61484375,0.03485538873521548,-0.019775026146407186,0.935249228416599
1.0661512,9.6203125,0.034886055346331935,-0.019692526357068914,0.9357344123218173
1.0671512,9.62578125,0.034916715520602645,-0.019610781871384916,0.9362190679369398
1.0681512,9.6328125,0.03494737140365461,-0.01953248888704343,0.9367032414596547
1.0691512,9.63828125,0.03497800797623981,-0.01945794296634733,0.9371869800147651
1.0701512,9.6390625,0.03500864383363948,-0.019380442942463105,0.9376703316541873
1.0711511999999999,9.64296875,0.03503927468459968,-0.019297553419422343,0.9381533453569528
1.0721512,9.65,0.035069889801055916,-0.019216114928370075,0.9386360710292071
1.0731511999999999,9.65703125,0.03510049991110788,-0.019138621271315857,0.9391185595042093
1.0741512,9.6671875,0.035131122894851305,-0.019060652333633472,0.9396008625423335
1.0751511999999999,9.66875,0.0351617594674365,-0.018980149084061395,0.9400830328310679
1.0761512,9.6671875,0.03519239031839669,-0.018899235449701565,0.9405651239850145
1.0771512,9.66640625,0.03522300901088616,-0.018820160503520582,0.94104719054589
1.0781512,9.66640625,0.035253622696936146,-0.018743807839349303,0.9415292879825252
1.0791512,9.66171875,0.03528424138942562,-0.018667790884382727,0.942011472690865
1.0801512,9.6609375,0.03531485364510456,-0.01859071774293,0.9424938019939689
1.0811511999999999,9.66875,0.035345460894344025,-0.01851442713391475,0.94297633414201
1.0821512,9.6765625,0.03537606599795651,-0.018439019640874563,0.9434591283122764
1.0831511999999999,9.68359375,0.03540665751272722,-0.018365424899461573,0.9439422446091698
1.0841511999999998,9.69375,0.03543723901465419,-0.018293703941191893,0.9444257440642065
1.0851511999999999,9.696875,0.03546781694058314,-0.018220316380945862,0.944909688636017
1.0861512,9.69375,0.03549839629691833,-0.01814594619821844,0.9453941412103459
1.0871512,9.69375,0.03552896421000353,-0.018075584549618044,0.9458791656000521
1.0881512,9.70625,0.03555953855993445,-0.018007805550118293,0.9463648265451089
1.0891511999999999,9.7140625,0.035590127929113397,-0.017938782679306427,0.9468511897126034
1.0901512,9.725,0.035620709431040364,-0.017871563781384225,0.9473383216967377
1.0911511999999999,9.7265625,0.035651271622500556,-0.01780729294016726,0.9478262900188271
1.0921512,9.734375,0.035681833813960756,-0.017741939385335855,0.9483151631273022
1.0931511999999999,9.740625,0.0357124002966397,-0.017676069367434252,0.9488050103977069
1.0941511999999998,9.7453125,0.03574295819688114,-0.017612900064120935,0.9492959021327001
1.0951512,9.75,0.035773511805903845,-0.017553620673918774,0.9497879095620546
1.0961512,9.759375,0.035804056117303515,-0.01749822054121512,0.9502811048426573
1.0971512,9.7625,0.03583460471992195,-0.017444371187510795,0.9507755610585096
1.0981512,9.76484375,0.03586514617050912,-0.01739086303017177,0.9512713522207269
1.0991511999999999,9.77578125,0.035895692627500565,-0.01733797803867765,0.9517685532675391
1.1001512,9.78125,0.035926243375710765,-0.017286371765872218,0.9522672400642902
1.1011511999999999,9.78125,0.03595679412392095,-0.017238232722963973,0.9527674894034383
1.1021511999999998,9.7890625,0.03598735703056667,-0.017194466754525253,0.953269379004556
1.1031511999999999,9.79609375,0.036017933526054154,-0.01715142594474287,0.9537729875143302
1.1041512,9.8,0.03604851645838737,-0.01710707814866771,0.9542783945065615
1.1051512000000001,9.80390625,0.0360790822258808,-0.01706692808596506,0.9547856804821652
1.1061512,9.809375,0.03610965013896599,-0.017031926715914324,0.9552949268691708
1.1071512,9.8171875,0.036140229495301185,-0.016999257956159,0.955806216022722
1.1081512,9.828125,0.03617080885163638,-0.016970288682707294,0.9563196312250767
1.1091512,9.825,0.036201383916717615,-0.01694249451118094,0.9568352566856069
1.1101512,9.8265625,0.03623195826661334,-0.016914304328066693,0.9573531775407992
1.1111512,9.8328125,0.03626253762294853,-0.016890151853215,0.957873479854254
1.1121511999999998,9.83984375,0.036293112688064975,-0.016872939702340887,0.9583962506166862
1.1131512000000001,9.8515625,0.03632367702515216,-0.016861140949523134,0.958921577745925
1.1141512,9.85703125,0.03635424279261037,-0.016849213189705437,0.9594495500869137
1.1151512000000001,9.853125,0.03638481714250609,-0.01683434775744513,0.9599802574117099
1.1161512,9.8515625,0.03641537790356004,-0.016822639258163918,0.9605137904194853
1.1171512,9.8609375,0.03644593723420773,-0.016818116361935607,0.9610494574678132
1.1181512,9.86640625,0.03647650443210741,-0.016814146143663947,0.9615848904753481
1.1191512,9.86796875,0.036507057325944586,-0.01680770162987676,0.9621199194998674
1.1201511999999998,9.871875,0.03653759877653176,-0.016800355387534296,0.9626545436708314
1.1211512,9.87734375,0.03656814451833769,-0.016791609646867413,0.9631887620934709
1.1221511999999998,9.884375,0.03659870599461236,-0.016784693176377572,0.9637225738487876
1.1231512000000001,9.890625,0.03662925674282256,-0.016782379251587487,0.964255977993554
1.1241512,9.8984375,0.03665981750387651,-0.016777048155040348,0.9647889735603132
1.1251512,9.90546875,0.03669039042340118,-0.016767456707550196,0.9653215595573795
1.1261512,9.90703125,0.03672095833648638,-0.016761098424452142,0.965853734968838
1.1271512,9.91640625,0.036751532686382093,-0.01675875898435163,0.9663854987545438
1.1281512,9.91875,0.03678211347308833,-0.01675542716662551,0.9669168498501244
1.1291512,9.9171875,0.036812703557452794,-0.01674816203892101,0.9674477871669762
1.1301511999999998,9.91171875,0.03684328505941497,-0.016740689050906667,0.9679783095922683
1.1311512,9.91953125,0.036873857263718925,-0.016737271909271045,0.9685084159889392
1.1321512,9.9375,0.036904429468022866,-0.01673600476522438,0.9690381051956989
1.1331512000000001,9.93984375,0.03693500453313932,-0.016732745808247046,0.9695673760270281
1.1341512,9.94140625,0.036965559572568266,-0.016728197734840706,0.9700962272731782
1.1351512,9.946875,0.03699611032077846,-0.01672434681102766,0.9706246577001715
1.1361512,9.95234375,0.037026658923361676,-0.01672023943485101,0.9711526660498014
1.1371512,9.9546875,0.03705719536750937,-0.01671740635512481,0.9716802510396315
1.1381511999999998,9.96015625,0.037087724659625815,-0.01671505954643351,0.9722074113629966
1.1391512,9.9640625,0.037118258958146536,-0.0167093883028831,0.9727341456890026
1.1401511999999998,9.96953125,0.037148795402294224,-0.01670444908184959,0.9732604526625255
1.1411512000000001,9.97109375,0.03717932326400442,-0.016702973316480553,0.973786330904213
1.1421512,9.96796875,0.03720986471455639,-0.016699825228193618,0.9743117790104825
1.1431512,9.9765625,0.03724040258911033,-0.01669492057667799,0.9748367955535234
1.1441512,9.98203125,0.03727091757716428,-0.0166923985348933,0.9753613790812953
1.1451512,9.984375,0.03730140038106,-0.0166916365328201,0.9758855281175284
1.1461512,9.98671875,0.0373318767481452,-0.016688575257459547,0.9764092411617243
1.1471512,9.9921875,0.03736237671695112,-0.01668110146533377,0.9769325166891552
1.1481511999999998,9.9953125,0.03739288526819454,-0.016673726888735814,0.9774553531508636
1.1491512,10.0015625,0.03742338166096724,-0.016672743704479673,0.977977748973664
1.1501512,10.008593699999999,0.0374538801993317,-0.01667446515889958,0.9784997025601403
1.1511512,10.0054687,0.03748438732013366,-0.016671188067851176,0.9790212122886482
1.1521512,10.009375,0.037514875130468854,-0.016665312347960592,0.9795422765133142
1.1531512,10.017968699999999,0.037545375814460304,-0.01666048007912491,0.9800628935640349
1.1541512,10.0234375,0.03757589580891852,-0.01665697941076212,0.9805830617464786
1.1551512,10.0273438,0.03760641008175174,-0.016656920343060735,0.9811027793420836
1.1561511999999998,10.0296875,0.037636924354584954,-0.016655042539480292,0.9816220446080595
1.1571512,10.0351562,0.03766745078588891,-0.01664563017050125,0.982140855777387
1.1581511999999998,10.040625,0.03769797149556785,-0.016636507226124538,0.9826592110588167
1.1591512,10.0484375,0.03772847003393232,-0.016635125015872405,0.983177108636871
1.1601512,10.053906199999998,0.03775897429392178,-0.0166356848250374,0.9836945466718424
1.1611512,10.0578125,0.03778948141472374,-0.016632470727183206,0.9842115232997948
1.1621512,10.063281199999999,0.03781997137065071,-0.01662808942789445,0.9847280366325625
1.1631512,10.064843699999999,0.0378504534593609,-0.01662324292102619,0.9852440847577506
1.1641512,10.072656199999999,0.037880951282539856,-0.01661726676995454,0.9857596657387354
1.1651512,10.0875,0.037911449105718795,-0.016612850420076257,0.9862747776146635
1.1661511999999998,10.092968699999998,0.037941937631274715,-0.016610654386309306,0.986789418400453
1.1671512,10.0898438,0.03797242043520564,-0.016607654003091738,0.987303586086792
1.1681511999999998,10.092968699999998,0.03800289108066583,-0.016603060518133476,0.9878172786401402
1.1691512,10.096875,0.03803336029568457,-0.01659906640491454,0.9883304940027277
1.1701512,10.0953125,0.03806382450426382,-0.016596787550185583,0.9888432300925553
1.1711512,10.0992187,0.038094286567251306,-0.016595352316468734,0.9893554848033949
1.1721512,10.100781199999998,0.03812475220627203,-0.01659157029205653,0.9898672560047892
1.1731512,10.103125,0.038155230003728266,-0.016583990103512292,0.9903785415420514
1.1741511999999998,10.108593699999998,0.038185693497121996,-0.016576874415670545,0.9908893392362661
1.1751512,10.115625,0.038216131243238444,-0.016573781962886072,0.9913996468842882
1.1761511999999998,10.1210938,0.03824657256538812,-0.016571108174034975,0.9919094622587437
1.1771512,10.121875,0.03827700602028582,-0.016565331266263913,0.9924187831080291
1.1781512,10.13125,0.03830741658868351,-0.01655827083874044,0.992927607156312
1.1791512,10.1421875,0.03833783216348547,-0.016552408966402938,0.9934359321035309
1.1801512,10.1484375,0.038368262042349936,-0.016550517543710497,0.9939437556253949
1.1811512,10.14375,0.03839867261074763,-0.01655329812839318,0.9944510753733841
1.1821512,10.14375,0.038429071020674596,-0.01655325381645173,0.9949578889747491
1.1831512,10.1484375,0.03845948659547656,-0.01654574471090791,0.9954641940325117
1.1841511999999998,10.1484375,0.03848990217027851,-0.016540209015554183,0.9959699881254643
1.1851512,10.1515625,0.03852030058020548,-0.016543517722453657,0.9964752688081703
1.1861511999999999,10.157031199999999,0.03855069970535317,-0.016547718361940383,0.9969800336109634
1.1871512,10.1578125,0.03858110383694035,-0.01654510687761956,0.997484280039949
1.1881512,10.1625,0.03861148651239857,-0.01653833075136663,0.9979880055770026
1.1891512,10.1671875,0.038641871333448555,-0.01653293587832832,0.9984912076797707
1.1901512,10.1703125,0.03867226688256302,-0.016531486879422005,0.9989938837816709
1.1911512,10.174218699999999,0.038702676020554466,-0.016530751476335807,0.9994960312918911
1.1921511999999999,10.1796875,0.03873309588661039,-0.016526255179028795,0.9999976475953904
1.1931512,10.1851562,0.038763505024601845,-0.016519154723230598,1.0004987300528987
1.1941511999999999,10.1929687,0.03879391130178079,-0.01651391932044203,1.0009992760009165
1.1951512,10.2078125,0.03882430112930547,-0.016513030657934566,1.0014992827517157
1.1961511999999999,10.215625,0.03885468523520514,-0.01651209696125045,1.001998747593338
1.1971512,10.221093699999999,0.038885077208321586,-0.01650548424420299,1.0024976677895967
1.1981512,10.2265625,0.038915477763875536,-0.01649546709012577,1.0029960405800762
1.1991512,10.227343699999999,0.038945870452212705,-0.01648783958937372,1.0034938631801305
1.2001511999999999,10.2304688,0.038976276729391655,-0.01648284737057236,1.0039911327808855
1.2011512,10.2359375,0.0390067030322581,-0.016476098538118093,1.0044878465492377
1.2021511999999999,10.24375,0.039037127189532776,-0.016468294140928038,1.004984001627854
1.2031512,10.2515625,0.039067532751526204,-0.01646315785994045,1.005479595135173
1.2041511999999999,10.257031199999998,0.03909792687026963,-0.01645840944561394,1.0059746241654026
1.2051511999999998,10.249218699999998,0.03912832456501107,-0.016451106124178296,1.0064690857885235
1.2061512,10.2546875,0.03915870294925054,-0.016442445722633692,1.0069629770502855
1.2071512,10.2625,0.03918907918789823,-0.016433584637501896,1.0074562949722101
1.2081512,10.2703125,0.03921946114817093,-0.016424561272324695,1.0079490365515893
1.2091512,10.275781199999999,0.03924984167803737,-0.016416035100165118,1.008441198761486
1.2101511999999999,10.2789062,0.0392802100494683,-0.01640829291360717,1.0089327785507345
1.2111512,10.275781199999999,0.039310580566491,-0.01639897148100488,1.0094237728439388
1.2121511999999999,10.2695312,0.03934096181154296,-0.0163880262964841,1.0099141785414745
1.2131512,10.267968699999999,0.03937133590456368,-0.01638063001744092,1.0104039925194876
1.2141511999999999,10.271875,0.03940170928239887,-0.016376282620792267,1.0108932116298954
1.2151512,10.2773438,0.03943209267307781,-0.016368397340476237,1.0113818327003858
1.2161512,10.2890625,0.03946247606375676,-0.016356556917451144,1.0118698525344172
1.2171512,10.2984375,0.03949283513752945,-0.016345395630946884,1.0123572679112194
1.2181511999999999,10.3,0.03952318920486267,-0.016335986798463296,1.0128440755857921
