Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.08967912e-03,5.31250000e-02,-7.81250000e-03,-4.88031250e+01,-2.20343750e+01
5.09067912e-03,4.21875000e-02,-1.09375000e-02,-4.91375000e+01,-2.26343750e+01
5.09167912e-03,4.53125000e-02,-7.81250000e-03,-5.03812500e+01,-2.32906250e+01
5.09267912e-03,4.53125000e-02,-7.81250000e-03,-5.24187500e+01,-2.39531250e+01
5.09367912e-03,4.53125000e-02,-1.09375000e-02,-5.38843750e+01,-2.52062500e+01
5.09467912e-03,4.21875000e-02,-4.68750000e-03,-5.48031250e+01,-2.75437500e+01
5.09567912e-03,4.21875000e-02,-7.81250000e-03,-5.59343750e+01,-2.98343750e+01
5.09667912e-03,3.75000000e-02,-7.81250000e-03,-5.74375000e+01,-3.07500000e+01
5.09767912e-03,4.53125000e-02,-3.12500000e-03,-5.86406250e+01,-3.09375000e+01
5.09867912e-03,4.53125000e-02,-3.12500000e-03,-5.91031250e+01,-3.09156250e+01
5.09967912e-03,4.21875000e-02,-4.68750000e-03,-5.92781250e+01,-3.06406250e+01
5.10067912e-03,4.53125000e-02,0.00000000e+00,-5.96062500e+01,-3.03218750e+01
5.10167912e-03,4.53125000e-02,-3.12500000e-03,-6.00437500e+01,-3.00250000e+01
5.10267912e-03,4.84375000e-02,-4.68750000e-03,-6.06218750e+01,-2.96906250e+01
5.10367912e-03,4.84375000e-02,-4.68750000e-03,-6.11781250e+01,-2.90906250e+01
5.10467912e-03,4.21875000e-02,-1.09375000e-02,-6.13968750e+01,-2.83031250e+01
5.10567912e-03,4.21875000e-02,-1.87500000e-02,-6.09875000e+01,-2.75187500e+01
5.10667912e-03,5.15625000e-02,-1.56250000e-02,-6.01218750e+01,-2.72562500e+01
5.10767912e-03,4.84375000e-02,-1.40625000e-02,-5.90812500e+01,-2.80625000e+01
5.10867912e-03,4.84375000e-02,-1.40625000e-02,-5.77375000e+01,-2.96437500e+01
5.10967912e-03,3.75000000e-02,-1.09375000e-02,-5.68218750e+01,-3.09843750e+01
5.11067912e-03,4.21875000e-02,-1.09375000e-02,-5.68125000e+01,-3.15625000e+01
5.11167912e-03,4.21875000e-02,-1.09375000e-02,-5.69937500e+01,-3.16000000e+01
5.11267912e-03,4.53125000e-02,-7.81250000e-03,-5.66843750e+01,-3.11750000e+01
5.11367912e-03,5.15625000e-02,-1.56250000e-02,-5.60250000e+01,-3.06093750e+01
5.11467912e-03,4.53125000e-02,-1.09375000e-02,-5.55000000e+01,-3.01312500e+01
5.11567912e-03,5.31250000e-02,-7.81250000e-03,-5.51250000e+01,-2.95531250e+01
5.11667912e-03,5.15625000e-02,-4.68750000e-03,-5.45062500e+01,-2.86843750e+01
5.11767912e-03,5.15625000e-02,-4.68750000e-03,-5.36437500e+01,-2.75093750e+01
5.11867912e-03,5.15625000e-02,-4.68750000e-03,-5.30625000e+01,-2.62218750e+01
5.11967912e-03,5.31250000e-02,-7.81250000e-03,-5.33468750e+01,-2.49437500e+01
5.12067912e-03,5.62500000e-02,-1.09375000e-02,-5.42500000e+01,-2.36656250e+01
5.12167912e-03,5.15625000e-02,-7.81250000e-03,-5.47468750e+01,-2.23187500e+01
5.12267912e-03,5.31250000e-02,-1.09375000e-02,-5.36843750e+01,-2.08625000e+01
5.12367912e-03,5.15625000e-02,-1.40625000e-02,-5.08125000e+01,-1.90093750e+01
5.12467912e-03,5.31250000e-02,-1.56250000e-02,-4.72218750e+01,-1.65406250e+01
5.12567912e-03,5.15625000e-02,-1.09375000e-02,-4.37031250e+01,-1.39062500e+01
5.12667912e-03,5.15625000e-02,-7.81250000e-03,-4.02968750e+01,-1.15000000e+01
5.12767912e-03,5.15625000e-02,-1.09375000e-02,-3.70281250e+01,-9.40000000e+00
5.12867912e-03,4.21875000e-02,-1.09375000e-02,-3.41937500e+01,-7.64687500e+00
5.12967912e-03,4.21875000e-02,-1.09375000e-02,-3.24718750e+01,-6.41875000e+00
5.13067912e-03,4.21875000e-02,-1.56250000e-02,-3.20593750e+01,-6.61875000e+00
5.13167912e-03,4.53125000e-02,-4.68750000e-03,-3.15718750e+01,-8.82812500e+00
5.13267912e-03,4.53125000e-02,-3.12500000e-03,-3.03562500e+01,-1.13125000e+01
5.13367912e-03,4.21875000e-02,0.00000000e+00,-2.88718750e+01,-1.15218750e+01
5.13467912e-03,5.31250000e-02,0.00000000e+00,-2.77375000e+01,-9.89687500e+00
5.13567912e-03,4.53125000e-02,3.12500000e-03,-2.69500000e+01,-7.83125000e+00
5.13667912e-03,5.15625000e-02,0.00000000e+00,-2.60718750e+01,-6.13437500e+00
5.13767912e-03,5.31250000e-02,-3.12500000e-03,-2.49343750e+01,-5.37500000e+00
5.13867912e-03,5.62500000e-02,-7.81250000e-03,-2.39062500e+01,-5.59687500e+00
5.13967912e-03,4.84375000e-02,-1.09375000e-02,-2.35750000e+01,-6.45312500e+00
5.14067912e-03,4.06250000e-02,-1.09375000e-02,-2.46687500e+01,-7.96250000e+00
5.14167912e-03,4.06250000e-02,-7.81250000e-03,-2.72812500e+01,-1.06093750e+01
5.14267912e-03,4.21875000e-02,0.00000000e+00,-3.23531250e+01,-1.46062500e+01
5.14367912e-03,4.21875000e-02,-3.12500000e-03,-4.00000000e+01,-2.05375000e+01
5.14467912e-03,4.06250000e-02,-7.81250000e-03,-4.59031250e+01,-2.73218750e+01
5.14567912e-03,4.21875000e-02,0.00000000e+00,-4.87031250e+01,-3.13906250e+01
5.14667912e-03,4.53125000e-02,-1.09375000e-02,-5.05625000e+01,-3.27281250e+01
5.14767912e-03,4.53125000e-02,-7.81250000e-03,-5.30906250e+01,-3.38812500e+01
5.14867912e-03,4.84375000e-02,-7.81250000e-03,-5.78375000e+01,-3.65343750e+01
5.14967912e-03,4.53125000e-02,-7.81250000e-03,-6.54593750e+01,-3.95968750e+01
5.15067912e-03,4.21875000e-02,-7.81250000e-03,-7.52125000e+01,-4.15218750e+01
5.15167912e-03,4.21875000e-02,-1.40625000e-02,-8.38875000e+01,-4.21156250e+01
5.15267912e-03,5.15625000e-02,-1.09375000e-02,-8.63437500e+01,-4.22406250e+01
5.15367912e-03,4.84375000e-02,-1.40625000e-02,-8.39281250e+01,-4.20156250e+01
5.15467912e-03,4.53125000e-02,-1.40625000e-02,-8.03750000e+01,-3.98937500e+01
5.15567912e-03,4.53125000e-02,-1.09375000e-02,-7.45375000e+01,-3.54312500e+01
5.15667912e-03,4.53125000e-02,-1.09375000e-02,-6.53468750e+01,-2.92500000e+01
5.15767912e-03,4.84375000e-02,-7.81250000e-03,-5.51375000e+01,-2.35093750e+01
5.15867912e-03,5.15625000e-02,-7.81250000e-03,-4.58625000e+01,-1.91187500e+01
5.15967912e-03,4.21875000e-02,-3.12500000e-03,-3.77031250e+01,-1.52500000e+01
5.16067912e-03,3.75000000e-02,-3.12500000e-03,-3.09468750e+01,-1.17781250e+01
5.16167912e-03,3.75000000e-02,-1.40625000e-02,-2.59187500e+01,-8.80625000e+00
5.16267912e-03,4.21875000e-02,-1.40625000e-02,-2.24343750e+01,-6.39687500e+00
5.16367912e-03,4.21875000e-02,-7.81250000e-03,-2.02625000e+01,-4.59687500e+00
5.16467912e-03,4.21875000e-02,-7.81250000e-03,-1.92968750e+01,-3.24062500e+00
5.16567912e-03,4.21875000e-02,-7.81250000e-03,-1.90718750e+01,-2.05625000e+00
5.16667912e-03,4.06250000e-02,-4.68750000e-03,-1.91312500e+01,-1.09687500e+00
5.16767912e-03,5.31250000e-02,-4.68750000e-03,-1.90500000e+01,-4.43750000e-01
5.16867912e-03,5.31250000e-02,-7.81250000e-03,-1.87562500e+01,-6.56250000e-02
5.16967912e-03,5.15625000e-02,-7.81250000e-03,-1.87312500e+01,-1.90625000e-01
5.17067912e-03,5.62500000e-02,-3.12500000e-03,-1.88187500e+01,-7.75000000e-01
5.17167912e-03,5.31250000e-02,-4.68750000e-03,-1.86531250e+01,-1.66562500e+00
5.17267912e-03,5.15625000e-02,0.00000000e+00,-1.91812500e+01,-2.96875000e+00
5.17367912e-03,5.15625000e-02,-1.56250000e-03,-2.30218750e+01,-5.45000000e+00
5.17467912e-03,5.15625000e-02,0.00000000e+00,-3.15468750e+01,-1.03281250e+01
5.17567912e-03,5.31250000e-02,-4.68750000e-03,-4.21968750e+01,-1.71125000e+01
5.17667912e-03,4.84375000e-02,-1.09375000e-02,-5.32406250e+01,-2.32468750e+01
5.17767912e-03,4.84375000e-02,-1.56250000e-02,-6.30250000e+01,-2.75531250e+01
5.17867912e-03,5.31250000e-02,-1.56250000e-02,-6.93312500e+01,-3.01125000e+01
5.17967912e-03,5.62500000e-02,-1.87500000e-02,-7.58812500e+01,-3.18875000e+01
5.18067912e-03,5.62500000e-02,-2.34375000e-02,-8.31562500e+01,-3.39093750e+01
5.18167912e-03,5.15625000e-02,-2.18750000e-02,-8.82218750e+01,-3.77718750e+01
5.18267912e-03,4.84375000e-02,-1.87500000e-02,-9.00437500e+01,-4.34312500e+01
5.18367912e-03,4.53125000e-02,-2.34375000e-02,-8.94656250e+01,-4.86156250e+01
5.18467912e-03,4.21875000e-02,-2.96875000e-02,-8.67218750e+01,-5.23875000e+01
5.18567912e-03,4.21875000e-02,-2.34375000e-02,-8.03468750e+01,-5.38812500e+01
5.18667912e-03,4.21875000e-02,-2.65625000e-02,-7.27625000e+01,-5.21343750e+01
5.18767912e-03,4.53125000e-02,-2.65625000e-02,-6.54406250e+01,-4.73406250e+01
5.18867912e-03,4.21875000e-02,-2.18750000e-02,-5.77687500e+01,-4.22718750e+01
5.18967912e-03,4.53125000e-02,-2.18750000e-02,-4.98812500e+01,-3.82781250e+01
5.19067912e-03,4.53125000e-02,-1.09375000e-02,-4.26843750e+01,-3.47500000e+01
5.19167912e-03,4.21875000e-02,-1.09375000e-02,-3.68156250e+01,-3.14343750e+01
5.19267912e-03,4.84375000e-02,-1.09375000e-02,-3.26687500e+01,-2.86531250e+01
5.19367912e-03,4.21875000e-02,-1.09375000e-02,-3.04875000e+01,-2.68750000e+01
5.19467912e-03,4.37500000e-02,-1.56250000e-02,-3.04593750e+01,-2.64656250e+01
5.19567912e-03,4.84375000e-02,-1.56250000e-02,-3.25593750e+01,-2.73125000e+01
5.19667912e-03,4.53125000e-02,-1.09375000e-02,-3.70312500e+01,-2.88593750e+01
5.19767912e-03,4.21875000e-02,-3.12500000e-03,-4.44031250e+01,-3.08875000e+01
5.19867912e-03,4.84375000e-02,-4.68750000e-03,-5.12875000e+01,-3.30000000e+01
5.19967912e-03,5.31250000e-02,-7.81250000e-03,-5.40187500e+01,-3.46750000e+01
5.20067912e-03,5.93750000e-02,-1.09375000e-02,-5.42718750e+01,-3.60500000e+01
5.20167912e-03,5.93750000e-02,-7.81250000e-03,-5.41812500e+01,-3.69375000e+01
5.20267912e-03,7.03125000e-02,-7.81250000e-03,-5.48687500e+01,-3.72687500e+01
5.20367912e-03,7.03125000e-02,-1.09375000e-02,-5.60062500e+01,-3.69937500e+01
5.20467912e-03,7.18750000e-02,-1.40625000e-02,-5.58781250e+01,-3.60281250e+01
5.20567912e-03,6.40625000e-02,-1.87500000e-02,-5.42218750e+01,-3.45593750e+01
5.20667912e-03,6.40625000e-02,-1.09375000e-02,-5.24093750e+01,-3.29968750e+01
5.20767912e-03,6.40625000e-02,-1.09375000e-02,-5.13625000e+01,-3.14812500e+01
5.20867912e-03,6.71875000e-02,-1.56250000e-02,-5.08250000e+01,-2.99968750e+01
5.20967912e-03,6.40625000e-02,-1.09375000e-02,-4.99156250e+01,-2.85281250e+01
5.21067912e-03,7.03125000e-02,-4.68750000e-03,-4.83562500e+01,-2.69687500e+01
5.21167912e-03,7.03125000e-02,-4.68750000e-03,-4.64781250e+01,-2.53531250e+01
5.21267912e-03,6.09375000e-02,-3.12500000e-03,-4.47437500e+01,-2.37093750e+01
5.21367912e-03,5.93750000e-02,0.00000000e+00,-4.32281250e+01,-2.20843750e+01
5.21467912e-03,5.93750000e-02,3.12500000e-03,-4.16718750e+01,-2.04875000e+01
5.21567912e-03,5.62500000e-02,4.68750000e-03,-4.00468750e+01,-1.89437500e+01
5.21667912e-03,5.15625000e-02,4.68750000e-03,-3.89625000e+01,-1.75343750e+01
5.21767912e-03,4.53125000e-02,3.12500000e-03,-3.86718750e+01,-1.66062500e+01
5.21867912e-03,4.84375000e-02,7.81250000e-03,-3.91437500e+01,-1.65250000e+01
5.21967912e-03,4.84375000e-02,3.12500000e-03,-4.01093750e+01,-1.68562500e+01
5.22067912e-03,5.15625000e-02,4.68750000e-03,-4.14875000e+01,-1.74062500e+01
5.22167912e-03,5.62500000e-02,3.12500000e-03,-4.35906250e+01,-1.83562500e+01
5.22267912e-03,4.84375000e-02,3.12500000e-03,-4.61531250e+01,-1.89437500e+01
5.22367912e-03,5.15625000e-02,7.81250000e-03,-4.81625000e+01,-1.89968750e+01
5.22467912e-03,5.62500000e-02,7.81250000e-03,-4.86812500e+01,-1.87062500e+01
5.22567912e-03,5.15625000e-02,7.81250000e-03,-4.78937500e+01,-1.86375000e+01
5.22667912e-03,5.62500000e-02,7.81250000e-03,-4.62562500e+01,-1.86656250e+01
5.22767912e-03,5.62500000e-02,7.81250000e-03,-4.44656250e+01,-1.88218750e+01
5.22867912e-03,5.15625000e-02,3.12500000e-03,-4.38437500e+01,-1.99406250e+01
5.22967912e-03,4.53125000e-02,0.00000000e+00,-4.50125000e+01,-2.18312500e+01
5.23067912e-03,4.53125000e-02,0.00000000e+00,-4.68531250e+01,-2.35281250e+01
5.23167912e-03,4.06250000e-02,0.00000000e+00,-4.96531250e+01,-2.64312500e+01
5.23267912e-03,4.53125000e-02,3.12500000e-03,-5.37656250e+01,-3.15218750e+01
5.23367912e-03,3.75000000e-02,0.00000000e+00,-5.61687500e+01,-3.66406250e+01
5.23467912e-03,4.06250000e-02,-3.12500000e-03,-5.57656250e+01,-3.93250000e+01
5.23567912e-03,4.06250000e-02,0.00000000e+00,-5.28343750e+01,-3.85156250e+01
5.23667912e-03,4.21875000e-02,0.00000000e+00,-4.90812500e+01,-3.57187500e+01
5.23767912e-03,4.53125000e-02,-3.12500000e-03,-4.54218750e+01,-3.25218750e+01
5.23867912e-03,4.53125000e-02,0.00000000e+00,-4.28062500e+01,-2.95000000e+01
5.23967912e-03,4.84375000e-02,4.68750000e-03,-4.11531250e+01,-2.66781250e+01
5.24067912e-03,5.15625000e-02,4.68750000e-03,-3.91218750e+01,-2.38875000e+01
5.24167912e-03,4.53125000e-02,3.12500000e-03,-3.61250000e+01,-2.10656250e+01
5.24267912e-03,4.84375000e-02,3.12500000e-03,-3.27218750e+01,-1.81062500e+01
5.24367912e-03,5.15625000e-02,4.68750000e-03,-2.96062500e+01,-1.48906250e+01
5.24467912e-03,5.62500000e-02,3.12500000e-03,-2.69406250e+01,-1.14968750e+01
5.24567912e-03,5.62500000e-02,7.81250000e-03,-2.47187500e+01,-8.27500000e+00
5.24667912e-03,5.62500000e-02,1.09375000e-02,-2.36031250e+01,-5.91562500e+00
5.24767912e-03,6.09375000e-02,7.81250000e-03,-2.50781250e+01,-4.93125000e+00
5.24867912e-03,5.62500000e-02,1.40625000e-02,-2.96718750e+01,-5.49375000e+00
5.24967912e-03,4.84375000e-02,1.56250000e-02,-3.61250000e+01,-8.35625000e+00
5.25067912e-03,4.84375000e-02,1.56250000e-02,-4.45843750e+01,-1.56093750e+01
5.25167912e-03,4.84375000e-02,1.40625000e-02,-5.27187500e+01,-2.64687500e+01
5.25267912e-03,5.15625000e-02,1.40625000e-02,-5.60250000e+01,-3.47843750e+01
5.25367912e-03,4.84375000e-02,1.09375000e-02,-5.74218750e+01,-3.88093750e+01
5.25467912e-03,5.15625000e-02,1.40625000e-02,-6.01843750e+01,-4.06343750e+01
5.25567912e-03,5.15625000e-02,1.09375000e-02,-6.26750000e+01,-4.09343750e+01
5.25667912e-03,4.84375000e-02,4.68750000e-03,-6.19093750e+01,-3.93000000e+01
5.25767912e-03,5.15625000e-02,7.81250000e-03,-5.84062500e+01,-3.61687500e+01
5.25867912e-03,4.84375000e-02,7.81250000e-03,-5.36968750e+01,-3.27156250e+01
5.25967912e-03,4.53125000e-02,7.81250000e-03,-4.89343750e+01,-2.94750000e+01
5.26067912e-03,4.84375000e-02,0.00000000e+00,-4.45718750e+01,-2.66625000e+01
5.26167912e-03,5.31250000e-02,0.00000000e+00,-4.08250000e+01,-2.46125000e+01
5.26267912e-03,5.15625000e-02,-7.81250000e-03,-3.83875000e+01,-2.38812500e+01
5.26367912e-03,5.93750000e-02,-1.09375000e-02,-3.88375000e+01,-2.48062500e+01
5.26467912e-03,6.09375000e-02,-1.56250000e-02,-4.23281250e+01,-2.72250000e+01
5.26567912e-03,6.09375000e-02,-1.56250000e-02,-4.64093750e+01,-3.07093750e+01
5.26667912e-03,5.93750000e-02,-7.81250000e-03,-5.08000000e+01,-3.40812500e+01
5.26767912e-03,5.31250000e-02,-7.81250000e-03,-5.70406250e+01,-3.70687500e+01
5.26867912e-03,5.31250000e-02,0.00000000e+00,-6.33093750e+01,-3.99531250e+01
5.26967912e-03,5.15625000e-02,3.12500000e-03,-6.74000000e+01,-4.26156250e+01
5.27067912e-03,4.84375000e-02,0.00000000e+00,-7.01062500e+01,-4.45437500e+01
5.27167912e-03,4.21875000e-02,7.81250000e-03,-7.35468750e+01,-4.61187500e+01
5.27267912e-03,4.84375000e-02,3.12500000e-03,-7.67593750e+01,-4.85625000e+01
5.27367912e-03,4.53125000e-02,3.12500000e-03,-7.70812500e+01,-5.24812500e+01
5.27467912e-03,4.06250000e-02,4.68750000e-03,-7.49062500e+01,-5.69468750e+01
5.27567912e-03,4.06250000e-02,3.12500000e-03,-7.15093750e+01,-5.98468750e+01
5.27667912e-03,4.21875000e-02,-3.12500000e-03,-6.81375000e+01,-6.06750000e+01
5.27767912e-03,3.75000000e-02,-4.68750000e-03,-6.51937500e+01,-5.96312500e+01
5.27867912e-03,4.21875000e-02,-7.81250000e-03,-6.20968750e+01,-5.70312500e+01
5.27967912e-03,3.43750000e-02,-3.12500000e-03,-5.87218750e+01,-5.37562500e+01
5.28067912e-03,3.75000000e-02,-3.12500000e-03,-5.52687500e+01,-5.06312500e+01
5.28167912e-03,4.53125000e-02,-3.12500000e-03,-5.19343750e+01,-4.78781250e+01
5.28267912e-03,4.53125000e-02,-3.12500000e-03,-4.89125000e+01,-4.53343750e+01
5.28367912e-03,4.21875000e-02,-4.68750000e-03,-4.63093750e+01,-4.30062500e+01
5.28467912e-03,4.21875000e-02,3.12500000e-03,-4.38062500e+01,-4.09718750e+01
5.28567912e-03,4.06250000e-02,4.68750000e-03,-4.19000000e+01,-3.93062500e+01
5.28667912e-03,4.06250000e-02,4.68750000e-03,-4.13625000e+01,-3.80250000e+01
5.28767912e-03,4.06250000e-02,1.40625000e-02,-4.18937500e+01,-3.69437500e+01
5.28867912e-03,4.06250000e-02,1.40625000e-02,-4.31968750e+01,-3.60250000e+01
5.28967912e-03,4.06250000e-02,7.81250000e-03,-4.53437500e+01,-3.55093750e+01
5.29067912e-03,3.28125000e-02,1.56250000e-02,-4.87406250e+01,-3.55968750e+01
5.29167912e-03,3.43750000e-02,1.40625000e-02,-5.20531250e+01,-3.60468750e+01
5.29267912e-03,3.43750000e-02,1.56250000e-02,-5.37375000e+01,-3.65093750e+01
5.29367912e-03,3.75000000e-02,1.56250000e-02,-5.42343750e+01,-3.64312500e+01
5.29467912e-03,3.43750000e-02,7.81250000e-03,-5.44437500e+01,-3.57468750e+01
5.29567912e-03,3.75000000e-02,1.09375000e-02,-5.48062500e+01,-3.48687500e+01
5.29667912e-03,3.43750000e-02,1.09375000e-02,-5.51968750e+01,-3.40843750e+01
5.29767912e-03,3.75000000e-02,7.81250000e-03,-5.54906250e+01,-3.35312500e+01
5.29867912e-03,4.06250000e-02,7.81250000e-03,-5.59468750e+01,-3.29875000e+01
5.29967912e-03,4.84375000e-02,7.81250000e-03,-5.69968750e+01,-3.19625000e+01
5.30067912e-03,5.15625000e-02,7.81250000e-03,-5.83062500e+01,-3.06781250e+01
5.30167912e-03,4.53125000e-02,7.81250000e-03,-5.91593750e+01,-2.95281250e+01
5.30267912e-03,4.53125000e-02,7.81250000e-03,-5.93375000e+01,-2.84812500e+01
5.30367912e-03,4.53125000e-02,4.68750000e-03,-5.86625000e+01,-2.72625000e+01
5.30467912e-03,4.53125000e-02,4.68750000e-03,-5.67437500e+01,-2.57906250e+01
5.30567912e-03,4.53125000e-02,3.12500000e-03,-5.36718750e+01,-2.42281250e+01
5.30667912e-03,5.15625000e-02,0.00000000e+00,-5.05843750e+01,-2.26531250e+01
5.30767912e-03,4.53125000e-02,0.00000000e+00,-4.78625000e+01,-2.09937500e+01
5.30867912e-03,4.84375000e-02,-4.68750000e-03,-4.49625000e+01,-1.91125000e+01
5.30967912e-03,5.62500000e-02,-7.81250000e-03,-4.17500000e+01,-1.70875000e+01
5.31067912e-03,5.62500000e-02,-3.12500000e-03,-3.85906250e+01,-1.53906250e+01
5.31167912e-03,5.93750000e-02,-3.12500000e-03,-3.60937500e+01,-1.42687500e+01
5.31267912e-03,5.62500000e-02,-4.68750000e-03,-3.46843750e+01,-1.36281250e+01
5.31367912e-03,5.31250000e-02,-1.09375000e-02,-3.45625000e+01,-1.34656250e+01
5.31467912e-03,5.31250000e-02,-7.81250000e-03,-3.59531250e+01,-1.37156250e+01
5.31567912e-03,5.62500000e-02,-4.68750000e-03,-3.91562500e+01,-1.44343750e+01
5.31667912e-03,5.31250000e-02,-1.09375000e-02,-4.38312500e+01,-1.61593750e+01
5.31767912e-03,5.62500000e-02,-1.09375000e-02,-4.87562500e+01,-1.97343750e+01
5.31867912e-03,5.62500000e-02,-1.56250000e-02,-5.28687500e+01,-2.47031250e+01
5.31967912e-03,5.62500000e-02,-1.56250000e-02,-5.59250000e+01,-2.93593750e+01
5.32067912e-03,5.93750000e-02,-7.81250000e-03,-5.84156250e+01,-3.27281250e+01
5.32167912e-03,5.31250000e-02,-7.81250000e-03,-6.05375000e+01,-3.43812500e+01
5.32267912e-03,4.53125000e-02,-1.09375000e-02,-6.21656250e+01,-3.46500000e+01
5.32367912e-03,5.00000000e-02,-1.40625000e-02,-6.33625000e+01,-3.45406250e+01
5.32467912e-03,5.15625000e-02,-7.81250000e-03,-6.40187500e+01,-3.44875000e+01
5.32567912e-03,4.84375000e-02,-1.09375000e-02,-6.40437500e+01,-3.41281250e+01
5.32667912e-03,4.53125000e-02,-4.68750000e-03,-6.32468750e+01,-3.29906250e+01
5.32767912e-03,4.53125000e-02,-4.68750000e-03,-6.12531250e+01,-3.11656250e+01
5.32867912e-03,5.15625000e-02,-7.81250000e-03,-5.76000000e+01,-2.86375000e+01
5.32967912e-03,4.84375000e-02,-4.68750000e-03,-5.23406250e+01,-2.54218750e+01
5.33067912e-03,5.15625000e-02,3.12500000e-03,-4.62125000e+01,-2.20156250e+01
5.33167912e-03,5.15625000e-02,3.12500000e-03,-3.98000000e+01,-1.87687500e+01
5.33267912e-03,4.84375000e-02,-3.12500000e-03,-3.37875000e+01,-1.57437500e+01
5.33367912e-03,5.15625000e-02,-3.12500000e-03,-2.86125000e+01,-1.29718750e+01
5.33467912e-03,4.53125000e-02,-3.12500000e-03,-2.42843750e+01,-1.03937500e+01
5.33567912e-03,4.84375000e-02,-4.68750000e-03,-2.09593750e+01,-8.17812500e+00
5.33667912e-03,4.84375000e-02,-4.68750000e-03,-1.88968750e+01,-6.50937500e+00
5.33767912e-03,4.84375000e-02,-3.12500000e-03,-1.82093750e+01,-5.33750000e+00
5.33867912e-03,4.53125000e-02,-3.12500000e-03,-1.86906250e+01,-4.54062500e+00
5.33967912e-03,4.53125000e-02,-3.12500000e-03,-1.99750000e+01,-3.97500000e+00
5.34067912e-03,5.15625000e-02,4.68750000e-03,-2.20968750e+01,-3.71875000e+00
5.34167912e-03,5.31250000e-02,3.12500000e-03,-2.57437500e+01,-4.13125000e+00
5.34267912e-03,5.15625000e-02,0.00000000e+00,-3.04218750e+01,-5.37500000e+00
5.34367912e-03,5.31250000e-02,3.12500000e-03,-3.47781250e+01,-6.91250000e+00
5.34467912e-03,4.84375000e-02,4.68750000e-03,-3.89312500e+01,-9.08750000e+00
5.34567912e-03,4.84375000e-02,7.81250000e-03,-4.30562500e+01,-1.33812500e+01
5.34667912e-03,5.31250000e-02,1.09375000e-02,-4.74187500e+01,-1.98687500e+01
5.34767912e-03,4.84375000e-02,4.68750000e-03,-5.30968750e+01,-2.62687500e+01
5.34867912e-03,4.53125000e-02,0.00000000e+00,-5.95343750e+01,-3.16875000e+01
5.34967912e-03,4.53125000e-02,3.12500000e-03,-6.52250000e+01,-3.61343750e+01
5.35067912e-03,5.15625000e-02,3.12500000e-03,-7.11000000e+01,-3.95406250e+01
5.35167912e-03,5.31250000e-02,3.12500000e-03,-7.72468750e+01,-4.24218750e+01
5.35267912e-03,5.93750000e-02,1.40625000e-02,-7.94875000e+01,-4.43250000e+01
5.35367912e-03,5.93750000e-02,7.81250000e-03,-7.77968750e+01,-4.49468750e+01
5.35467912e-03,5.62500000e-02,1.56250000e-02,-7.65125000e+01,-4.50750000e+01
5.35567912e-03,5.62500000e-02,1.40625000e-02,-7.52593750e+01,-4.48750000e+01
5.35667912e-03,5.31250000e-02,1.87500000e-02,-7.28968750e+01,-4.40906250e+01
5.35767912e-03,4.53125000e-02,1.87500000e-02,-7.01250000e+01,-4.22687500e+01
5.35867912e-03,4.21875000e-02,1.87500000e-02,-6.67625000e+01,-3.90312500e+01
5.35967912e-03,4.53125000e-02,1.09375000e-02,-6.24250000e+01,-3.51093750e+01
5.36067912e-03,5.31250000e-02,1.09375000e-02,-5.74656250e+01,-3.13812500e+01
5.36167912e-03,5.31250000e-02,4.68750000e-03,-5.20875000e+01,-2.80843750e+01
5.36267912e-03,5.15625000e-02,4.68750000e-03,-4.65875000e+01,-2.51937500e+01
5.36367912e-03,5.15625000e-02,0.00000000e+00,-4.13687500e+01,-2.27968750e+01
5.36467912e-03,5.31250000e-02,-4.68750000e-03,-3.69000000e+01,-2.08531250e+01
5.36567912e-03,5.62500000e-02,-4.68750000e-03,-3.48468750e+01,-1.95906250e+01
5.36667912e-03,5.93750000e-02,-3.12500000e-03,-3.56375000e+01,-1.92468750e+01
5.36767912e-03,5.93750000e-02,-3.12500000e-03,-3.76937500e+01,-1.99062500e+01
5.36867912e-03,5.62500000e-02,-3.12500000e-03,-4.03812500e+01,-2.16375000e+01
5.36967912e-03,5.62500000e-02,-7.81250000e-03,-4.42375000e+01,-2.38937500e+01
5.37067912e-03,5.62500000e-02,-4.68750000e-03,-4.90218750e+01,-2.61593750e+01
5.37167912e-03,5.31250000e-02,-4.68750000e-03,-5.38218750e+01,-2.83812500e+01
5.37267912e-03,4.53125000e-02,-7.81250000e-03,-5.79593750e+01,-3.04625000e+01
5.37367912e-03,4.84375000e-02,-4.68750000e-03,-6.10156250e+01,-3.21500000e+01
