Time,U_loop,Bt,Ip,Ich
4.48349264,6.67578125,0.10142037142647535,0.8270667369976509,0.7201120794196909
4.48449264,6.66796875,0.10144711448804895,0.828020586892114,0.7198074392947107
4.4854926399999995,6.66796875,0.10147384539115183,0.8289624972563063,0.7195063746375018
4.48649264,6.671875,0.1015005705726297,0.8298938525649767,0.7192088673795642
4.48749264,6.67734375,0.10152729933014082,0.8308205927043146,0.7189148987284595
4.48849264,6.6890625,0.10155404239171441,0.8317458012531972,0.7186244491678094
4.48949264,6.709375,0.10158077758603604,0.8326647781394432,0.7183374984572966
4.490492639999999,6.7359375,0.10160749919151589,0.8335745630773084,0.7180540256326644
4.49149264,6.7515625,0.10163422580343522,0.8344797324424881,0.7177740090057178
4.49249264,6.753125,0.10166094168729008,0.8353854844283678,0.7174974261643213
4.49349264,6.7515625,0.10168763969104919,0.8362906413897709,0.7172242539724013
4.494492639999999,6.74921875,0.10171431766912079,0.83718885062421,0.7169544685699447
4.495492639999999,6.74921875,0.10174096346303418,0.8380776937468893,0.7166880453729985
4.49649264,6.74921875,0.10176758350963508,0.8389626616906993,0.7164249590736714
4.49749264,6.76015625,0.10179419711942546,0.8398509023624711,0.7161651836401327
4.498492639999999,6.765625,0.10182080858362406,0.8407398339242249,0.7159086923166122
4.49949264,6.7703125,0.10184741432619768,0.8416218236994194,0.715655457623401
4.50049264,6.76015625,0.1018740236447693,0.8424965272354529,0.7154054513568505
4.5014926399999995,6.74375,0.10190064869780965,0.8433701015849124,0.7151586445893734
4.50249264,6.73984375,0.10192729449175826,0.8442459717118265,0.7149150076694424
4.503492639999999,6.746875,0.10195396245702135,0.8451201101791601,0.7146745102215919
4.50449264,6.7546875,0.10198063542868871,0.8459870824613183,0.7144371211464167
4.50549264,6.75078125,0.10200731841319982,0.8468487836628956,0.7142028086205724
4.50649264,6.73984375,0.10203402714502342,0.8477127822686754,0.7139715400967755
4.507492639999999,6.725,0.10206074302887826,0.84858134748738,0.7137432823038036
4.508492639999999,6.7171875,0.10208746749517061,0.8494489234704227,0.7135180012464941
4.5094926399999995,6.71875,0.10211418838542974,0.8503094582181534,0.7132956622057464
4.51049264,6.715625,0.10214090212365762,0.851164312173613,0.7130762297385198
4.51149264,6.71875,0.10216761085548122,0.852019608222531,0.7128596676778353
4.51249264,6.725,0.10219434032821306,0.8528790684120755,0.7126459391327736
4.51349264,6.71328125,0.10222109411781594,0.8537381342633548,0.7124350064884774
4.514492639999999,6.70078125,0.10224785863544807,0.8545882730214153,0.7122268314061494
4.51549264,6.69453125,0.10227462601392792,0.8554286128114947,0.712021374823053
4.516492639999999,6.70234375,0.10230139196200153,0.8562676817015179,0.7118185969525131
4.5174926399999995,6.7046875,0.10232816148607315,0.8571132631708489,0.711618457283915
4.51849264,6.6984375,0.10235493101014478,0.8579612992352924,0.7114209145827047
4.51949264,6.69140625,0.10238169910381016,0.858801356072091,0.7112259268903893
4.52049264,6.690625,0.10240846719747553,0.8596310333949263,0.7110334515245367
4.521492639999999,6.68125,0.10243523886717412,0.8604599808601708,0.710843445078775
4.522492639999999,6.66328125,0.10246199694803097,0.8612969793168852,0.7106558634227939
4.52349264,6.65546875,0.10248874287041708,0.8621374361193186,0.7104706617023434
4.52449264,6.6515625,0.10251547091270746,0.8629697616894106,0.7102877943392347
4.5254926399999995,6.64375,0.10254216462524784,0.8637913523292889,0.7101072150313393
4.52649264,6.63515625,0.10256883259047572,0.864612358190021,0.7099288767525902
4.527492639999999,6.62734375,0.10259548482123483,0.865440942646613,0.7097527317529807
4.52849264,6.62734375,0.10262211345030843,0.866271564329262,0.7095787315585649
4.52949264,6.625,0.10264873063613204,0.8670935896233523,0.7094068269714576
4.530492639999999,6.625,0.10267535568917242,0.867903424700708,0.709236968069835
4.53149264,6.62890625,0.10270197144458977,0.8687058819258425,0.7090691042079337
4.53249264,6.63671875,0.10272858433919463,0.8695094181372085,0.7089031840160508
4.5334926399999995,6.64609375,0.10275520796182873,0.870315658865947,0.7087391554005451
4.534492639999999,6.65,0.10278183802130858,0.8711171209921398,0.7085769655438352
4.535492639999999,6.64921875,0.10280848667606969,0.871909841651057,0.7084165609044011
4.53649264,6.65,0.10283515178048508,0.8726994649519076,0.7082578872167835
4.53749264,6.65703125,0.1028618154544942,0.8734933747903405,0.7081008894915839
4.53849264,6.6625,0.10288846983088032,0.8742926206296933,0.7079455120154645
4.53949264,6.66484375,0.10291512420726642,0.8750919175009921,0.7077916983511484
4.540492639999999,6.66328125,0.10294178215965052,0.8758871819404536,0.7076393913374197
4.5414926399999995,6.6609375,0.1029684501248784,0.8766797968332335,0.707488533089123
4.54249264,6.65390625,0.10299512309654577,0.8774725536009259,0.7073390649971635
4.543492639999999,6.640625,0.1030217810489651,0.8782658014203149,0.7071909277285079
4.54449264,6.640625,0.1030484268429137,0.8790572815983726,0.7070440612261832
4.54549264,6.6421875,0.10307505690235835,0.8798435353847616,0.7068984047092773
4.546492639999999,6.640625,0.10310168052499247,0.8806245000655823,0.7067538966729393
4.54749264,6.63984375,0.10312831630609731,0.8814039644321265,0.7066104748883781
4.548492639999999,6.63828125,0.10315495494801467,0.8821824883121231,0.7064680764028645
4.5494926399999995,6.640625,0.10318159358993202,0.882959597100991,0.7063266375397296
4.55049264,6.64609375,0.10320825297272242,0.8837363489493384,0.7061860938983652
4.55149264,6.65703125,0.10323492594438977,0.8845111527317123,0.7060463803542242
4.55249264,6.66328125,0.10326159605524463,0.8852827492965996,0.7059074310588201
4.553492639999999,6.67265625,0.10328827474853695,0.8860532755289242,0.7057691794397277
4.554492639999999,6.68359375,0.1033149620242668,0.8868251174750538,0.7056315582005817
4.55549264,6.68125,0.10334167004086968,0.8875986744052903,0.7054944993210781
4.55649264,6.67421875,0.10336840523519131,0.8883718619388774,0.7053579340569741
4.5574926399999995,6.67421875,0.10339516617682543,0.8891409401689974,0.705221792940087
4.55849264,6.671875,0.10342194428333455,0.8899047785065224,0.7050860057782953
4.559492639999999,6.671875,0.10344873597872063,0.8906677541175119,0.7049505016555385
4.56049264,6.6703125,0.10347553411091726,0.8914357355169673,0.7048152089318162
4.561492639999999,6.671875,0.10350233367352014,0.892211362256327,0.7046800552431894
4.562492639999999,6.66875,0.10352913895778322,0.8929917675797197,0.7045449675017799
4.56349264,6.66796875,0.10355592564672986,0.8937703174864626,0.70440987189577
4.56449264,6.66640625,0.10358269517080149,0.8945438154185626,0.7042746938894029
4.56549264,6.6625,0.10360946827090634,0.8953150280419659,0.704139358222983
4.566492639999999,6.6625,0.10363624780782169,0.8960879235278064,0.7040037889128751
4.567492639999999,6.66328125,0.10366303235117655,0.8968614192086602,0.7038679092515044
4.56849264,6.66875,0.10368981403371891,0.8976292987660395,0.703731641807358
4.56949264,6.6796875,0.10371660429869875,0.8983899426991478,0.703594908424983
4.570492639999999,6.68515625,0.10374339599408487,0.8991491025436263,0.7034576302249874
4.57149264,6.68515625,0.10377019484150223,0.8999126961840567,0.7033197276040402
4.57249264,6.68671875,0.10379697866967157,0.900678360978959,0.7031811202348711
4.5734926399999996,6.69140625,0.1038237346049014,0.901439842823292,0.7030417270662708
4.57449264,6.71015625,0.1038504833881,0.9021978031797058,0.7029014663230903
4.575492639999999,6.72109375,0.10387722859530059,0.902959405016037,0.702760255506242
4.57649264,6.72265625,0.10390398023931169,0.9037299487428133,0.7026180113926987
4.57749264,6.734375,0.1039307404657603,0.9045026862757509,0.7024746500354943
4.57849264,6.73984375,0.10395749926180266,0.9052652804107549,0.7023300867637233
4.579492639999999,6.74765625,0.10398424303856177,0.9060191829489196,0.7021842361825412
4.580492639999999,6.7515625,0.10401098896094788,0.9067796346965299,0.7020370121731639
4.58149264,6.75703125,0.10403772415530473,0.9075557904650581,0.7018883278928687
4.58249264,6.7546875,0.10406445934966156,0.9083418581336669,0.7017380957749931
4.58349264,6.746875,0.10409119955042268,0.909125421305457,0.7015862275289358
4.58449264,6.73203125,0.10411793760555679,0.9099042916512197,0.7014326341401563
4.58549264,6.709375,0.1041446778063179,0.9106903596906841,0.7012772258701748
4.5864926399999995,6.7,0.10417140227261024,0.9114921627612691,0.7011199122565724
4.58749264,6.6890625,0.10419811100443384,0.9123042022055841,0.7009606021129907
4.588492639999999,6.6765625,0.10422481616025943,0.9131135683714253,0.7007992035291325
4.58949264,6.66640625,0.10425151988567875,0.9139139359242799,0.7006356238707611
4.59049264,6.65390625,0.10427820287018987,0.9147139279098235,0.7004697697797008
4.59149264,6.64453125,0.104304860822574,0.9155269298164206,0.7003015471738367
4.59249264,6.6328125,0.1043315073317081,0.916354899731375,0.700130861247115
4.593492639999999,6.621875,0.10435813453037546,0.9171870847471815,0.6999576164695416
4.5944926399999995,6.6125,0.10438474599457406,0.9180143889302715,0.6997817165871846
4.59549264,6.60625,0.1044113360026789,0.918839849102267,0.699603064622172
4.59649264,6.6046875,0.10443790026347127,0.9196737489024791,0.6994215628726931
4.59749264,6.5984375,0.10446445308101363,0.9205209484754077,0.6992371129129975
4.59849264,6.5890625,0.10449100804418296,0.9213733815017421,0.6990488787186463
4.599492639999999,6.578125,0.1045175665833503,0.9222219023337893,0.6988539153123315
4.60049264,6.57109375,0.10454412083129891,0.9230666684439156,0.6986521894404385
4.60149264,6.56875,0.10457067436406199,0.9239154146997923,0.6984439990477948
4.6024926399999995,6.5671875,0.10459721931435237,0.9247737270938784,0.6982296378294417
4.60349264,6.565625,0.10462376497982827,0.9256417716496679,0.6980093952306357
4.60449264,6.57109375,0.10465031922777687,0.9265150811404393,0.6977835564468472
4.60549264,6.56875,0.10467688563419619,0.9273908074330073,0.6975524024237618
4.606492639999999,6.56171875,0.10470346920549052,0.9282705785189733,0.6973162098572788
4.607492639999999,6.56328125,0.10473006064400164,0.9291578071084727,0.6970752511935125
4.60849264,6.56171875,0.10475665780413775,0.9300545023489266,0.6968297946287918
4.60949264,6.54609375,0.10478326426193209,0.9309594479500419,0.6965801041096596
4.61049264,6.528125,0.10480988287816194,0.9318690717150606,0.696326439332874
4.61149264,6.51953125,0.1048365043552043,0.9327807166345108,0.696069055745407
4.612492639999999,6.5125,0.10486313441468413,0.9336962846362042,0.6958082045444459
4.61349264,6.51015625,0.10488978020863272,0.9346196693977423,0.6955441326773911
4.61449264,6.50390625,0.10491643458501884,0.9355503383777576,0.695277082841859
4.615492639999999,6.50078125,0.10494308896140496,0.9364837468784201,0.6950072934856797
4.61649264,6.503125,0.10496973976179304,0.9374173005454347,0.6947349988068982
4.61749264,6.5015625,0.10499639199255216,0.9383529225555425,0.6944604287537736
4.6184926399999995,6.49765625,0.10502304636890303,0.9392929543977685,0.6941838090247799
4.61949264,6.49609375,0.10504969430844341,0.9402376714984263,0.6939053610686055
4.620492639999999,6.4953125,0.1050763365263588,0.9411854074398616,0.693625302084153
4.62149264,6.48984375,0.10510297016183667,0.9421328852104579,0.6933438450205398
4.62249264,6.48828125,0.10512959235406455,0.9430782812671329,0.693061198577098
4.62349264,6.4859375,0.10515620739426118,0.9440236270978399,0.6927775672033739
4.62449264,6.47890625,0.10518282672567655,0.9449726560965687,0.6924931510991285
4.625492639999999,6.4734375,0.10520945034831067,0.9459245098133426,0.6922081462143371
4.6264926399999995,6.46171875,0.10523606753409906,0.9468747317042233,0.6919227442491895
4.62749264,6.4453125,0.10526268615029372,0.9478227202563055,0.6916371326540904
4.62849264,6.4375,0.10528931334892586,0.9487706524252203,0.6913514946296586
4.62949264,6.4359375,0.10531595699721227,0.9497186805101345,0.6910660091267277
4.63049264,6.43515625,0.10534261280396942,0.9506647665287499,0.6907808508463454
4.631492639999999,6.43125,0.10536927790838477,0.9516081603423031,0.6904961902397747
4.63249264,6.43125,0.1053959587472689,0.9525519254368192,0.690212193508492
4.633492639999999,6.43125,0.10542266962468427,0.9535001232981051,0.689929022604189
4.6344926399999995,6.42578125,0.10544940267341413,0.9544528860680053,0.6896468352287718
4.63549264,6.41875,0.1054761536022397,0.9554061267006493,0.6893657848343608
4.63649264,6.4125,0.10550292312631133,0.9563563834937019,0.6890860206232914
4.63749264,6.4171875,0.10552969265038296,0.9573031802446136,0.6888076875481128
4.638492639999999,6.42265625,0.10555645931367728,0.9582495231256196,0.6885309263115894
4.639492639999999,6.41875,0.10558324457225286,0.9591966834962428,0.6882558733666992
4.64049264,6.41875,0.10561004985651595,0.9601371174345393,0.6879826609166357
4.64149264,6.42421875,0.1056368572863708,0.9610646930808516,0.6877114169148065
4.6424926399999995,6.43515625,0.10566366972262993,0.9619852078253075,0.6874422650648337
4.64349264,6.44296875,0.10569048501970156,0.9629093078390706,0.6871753248205537
4.644492639999999,6.45,0.10571730246240015,0.9638416396368388,0.6869107113860181
4.64549264,6.45078125,0.10574412705713,0.9647751774205979,0.686648535715492
4.64649264,6.4484375,0.10577095522785789,0.965698800423367,0.6863889045134558
4.647492639999999,6.45,0.10579777124015023,0.966611867909202,0.6861319202346042
4.64849264,6.440625,0.10582457509400708,0.9675230597981926,0.6858776810838463
4.64949264,6.440625,0.10585137036542641,0.9684368368227162,0.6856262810163058
4.65049264,6.446875,0.10587815347837502,0.9693483889649344,0.685377809737321
4.651492639999999,6.45,0.10590492943929235,0.970247817488043,0.6851323527024447
4.652492639999999,6.45859375,0.10593167750730544,0.9711286232175271,0.6848899911174438
4.65349264,6.46796875,0.10595837980231852,0.971996360447404,0.6846508019383
4.65449264,6.484375,0.10598503131789214,0.972861970533977,0.6844148578712099
4.655492639999999,6.50703125,0.10601163419965325,0.9737275381458357,0.6841822273725842
4.65649264,6.52421875,0.10603820775810384,0.9745850490763552,0.6839529746490479
4.657492639999999,6.54296875,0.1060647527084294,0.9754272800874442,0.6837271596574412
4.6584926399999995,6.57109375,0.106091274772255,0.9762598067220506,0.683504838104818
4.65949264,6.59296875,0.10611778467760986,0.9770959931479045,0.6832860614484472
4.660492639999999,6.60234375,0.10614428743093346,0.9779397671575228,0.6830708768958121
4.66149264,6.60625,0.10617077802578634,0.9787835498557075,0.6828593274046106
4.66249264,6.6046875,0.10619726003820172,0.979619642378296,0.6826514516827551
4.66349264,6.59375,0.10622373132258783,0.980450453235912,0.6824472841883724
4.664492639999999,6.58984375,0.10625019617012818,0.9812854342514632,0.6822468551298039
4.665492639999999,6.58046875,0.10627665958726232,0.9821278305601447,0.6820501904656053
4.6664926399999995,6.56875,0.10630312801083591,0.9829703329531863,0.681857311904547
4.66749264,6.559375,0.10632961359928451,0.9838028208466025,0.681668236905614
4.66849264,6.55234375,0.10635611992860615,0.984624866968694,0.6814829786780057
4.66949264,6.5390625,0.10638264485320903,0.9854435014225468,0.6813015461811359
4.67049264,6.52578125,0.10640917192343889,0.9862633155922824,0.6811239441246333
4.671492639999999,6.5140625,0.10643570400007299,0.9870852613618074,0.6809501729683407
4.67249264,6.5015625,0.1064622439439239,0.9879071479898156,0.6807802289223154
4.673492639999999,6.49375,0.10648881392630603,0.9887270374222848,0.6806141039468293
4.6744926399999995,6.49375,0.10651542038402996,0.989545728667478,0.6804517857523692
4.67549264,6.4921875,0.10654205330428711,0.9903657640459445,0.680293257799636
4.67649264,6.48671875,0.10656869480698176,0.9911879096592685,0.6801384992995451
4.67749264,6.48203125,0.10659535204414514,0.9920093335150697,0.6799874852132265
4.678492639999999,6.46953125,0.10662200570531052,0.9928237711520044,0.6798401862520248
4.679492639999999,6.46953125,0.10664866151210288,0.9936263701710135,0.6796965688774989
4.68049264,6.46171875,0.10667529657802222,0.9944196941415732,0.6795565953014224
4.68149264,6.45234375,0.10670191447906655,0.995212397601695,0.6794202234857833
4.6824926399999995,6.44453125,0.10672851664564215,0.9960088330891772,0.6792874071427843
4.68349264,6.440625,0.10675509950171574,0.996802674579102,0.6791580957348425
4.684492639999999,6.4375,0.10678168235778933,0.9975861924838376,0.6790322344745895
4.68549264,6.4375,0.10680825019461493,0.9983596942780394,0.678909764324871
4.68649264,6.4359375,0.10683482160743853,0.9991314002798954,0.6787906219987481
4.687492639999999,6.43515625,0.10686136870335589,0.9999083756823808,0.6786747399594957
4.68849264,6.43203125,0.10688790221043148,1.0006871313345063,0.6785620464206034
4.68949264,6.43125,0.10691442713506957,1.0014573088975671,0.6784524653457754
4.6904926399999995,6.42578125,0.10694094705326816,1.0022138956888949,0.6783459164489305
4.691492639999999,6.421875,0.10696746911705854,1.0029629801506068,0.6782423151942015
4.692492639999999,6.42421875,0.10699397258556766,1.0037150854433547,0.6781415727959365
4.69349264,6.421875,0.10702048249092252,1.004472002258827,0.6780435962186974
4.69449264,6.421875,0.10704699382668363,1.0052256294447466,0.6779482881772608
4.69549264,6.428125,0.10707351589047402,1.0059699818173724,0.6778555471366183
4.69649264,6.43359375,0.10710005941035813,1.0067074010989987,0.6777652673119753
4.697492639999999,6.4390625,0.10712661365827152,1.007445119199204,0.6776773386687522
4.6984926399999996,6.44296875,0.1071531793494349,1.0081863558711057,0.6775916469225838
4.69949264,6.4484375,0.10717973216697727,1.0089262608988534,0.6775080735393191
4.700492639999999,6.4640625,0.10720628140852159,1.0096578351913834,0.6774264957350221
4.70149264,6.47265625,0.10723282921965968,1.0103817440636678,0.6773467864759709
4.70249264,6.46953125,0.1072593806067958,1.0111061516117132,0.6772688144786586
4.7034926399999994,6.46328125,0.10728593485474439,1.0118349613375621,0.6771924442097922
4.70449264,6.46328125,0.10731248552669498,1.0125633442742938,0.6771175358862935
4.705492639999999,6.46796875,0.10733903119220609,1.0132832046110214,0.677043945475299
4.70649264,6.47265625,0.10736556684487344,1.013994732036644,0.6769715246941593
4.70749264,6.475,0.10739209892150757,1.0147059876773465,0.6769001210104403
4.70849264,6.4734375,0.10741860954204795,1.0154217244090988,0.6768295776419211
4.70949264,6.475,0.10744510514334031,1.0161401985764063,0.6767597335565966
4.710492639999999,6.46953125,0.10747160074463265,1.0168571449923098,0.6766904234726756
4.7114926399999995,6.45625,0.10749808704830198,1.0175723605321372,0.6766214778585812
4.71249264,6.4578125,0.10752457764319007,1.0182886275709997,0.6765527229329517
4.71349264,6.45625,0.10755106251645315,1.0190052546087955,0.6764839806646392
4.71449264,6.45078125,0.10757754882012248,1.0197191114264568,0.6764150687727108
4.71549264,6.45078125,0.10760405014303984,1.0204291837734527,0.6763458007264479
4.716492639999999,6.45859375,0.10763056648520519,1.0211371530552866,0.6762759857453466
4.71749264,6.46171875,0.10765708139696431,1.0218472307084994,0.676205428799117
4.718492639999999,6.46171875,0.10768357914384843,1.0225625558569151,0.6761339306076845
4.7194926399999995,6.46328125,0.1077100661627033,1.0232813445303945,0.6760612876411881
4.72049264,6.46953125,0.10773653744708941,1.0240028521648334,0.6759872921199822
4.72149264,6.48203125,0.10776302947234853,1.0247289056334137,0.6759117320146352
4.7224926400000005,6.48828125,0.10778953580167015,1.0254555391841018,0.6758343910459299
4.723492639999999,6.4828125,0.10781603354855426,1.0261781702209005,0.6757550486848641
4.724492639999999,6.4765625,0.10784253630184265,1.026900211803848,0.6756734801526498
4.72549264,6.46953125,0.1078690404855373,1.027628517961517,0.6755894564207136
4.72649264,6.4640625,0.10789555182129841,1.0283655993160175,0.6755027442106963
4.7274926399999995,6.46171875,0.10792206315705953,1.0291037550832232,0.6754170279004734
4.72849264,6.46171875,0.10794857306241439,1.029832776172554,0.6753382517368758
4.729492639999999,6.46953125,0.10797507295492548,1.0305528922926748,0.6752662274174874
4.73049264,6.4734375,0.10800156354977834,1.0312680094514481,0.675200692684447
4.73149264,6.46953125,0.10802806058147695,1.0319789662446073,0.675141388629521
4.732492639999999,6.4734375,0.10805455618276931,1.0326798901057588,0.675088059694103
4.73349264,6.4765625,0.1080810474928429,1.0333650293376304,0.6750404536692144
4.73449264,6.47890625,0.10810754237894975,1.0340367445183234,0.6749983216955043
4.73549264,6.4765625,0.1081340437018671,1.0347043491263117,0.6749614182632492
4.736492639999999,6.4765625,0.10816055503762818,1.0353745032904398,0.6749295012123531
4.737492639999999,6.484375,0.10818707352542055,1.0360449614461784,0.6749023317323477
4.73849264,6.48984375,0.10821360059565041,1.036708050460617,0.6748796743623922
4.73949264,6.49765625,0.10824013624831777,1.0373604001012189,0.6748612969912733
4.74049264,6.50859375,0.10826667404657689,1.03800617272332,0.6748469708574054
4.74149264,6.51484375,0.10829319754077352,1.0386515976451278,0.6748364705488303
4.742492639999999,6.51953125,0.10831969886369086,1.0392983875539734,0.6748295740032175
4.7434926399999995,6.515625,0.10834619231939145,1.03994315881881,0.674826062507864
4.74449264,6.5125,0.10837267719265453,1.0405828143027127,0.6748257206996944
4.745492639999999,6.5125,0.10839915777469887,1.0412180628941299,0.6748283365652605
4.74649264,6.50078125,0.10842563478070998,1.041853916381881,0.6748337014407424
4.74749264,6.48828125,0.10845210391946912,1.0424941824239096,0.6748416100119471
4.74849264,6.48828125,0.10847857234304271,1.0431351293910303,0.6748518603143094
4.74949264,6.48984375,0.10850505292508704,1.0437704551169305,0.6748642537328918
4.750492639999999,6.48828125,0.10853155067200637,1.0444002306481714,0.6748785950023841
4.7514926399999995,6.4859375,0.10855805843176945,1.0450300721191845,0.6748946922071039
4.75249264,6.48203125,0.10858457334356379,1.0456617415335259,0.6749123567809959
4.75349264,6.47890625,0.10861108682495188,1.0462911592638715,0.674931403507633
4.75449264,6.48046875,0.10863760245193174,1.0469144079582724,0.6749516505202153
4.75549264,6.47890625,0.1086641209397241,1.0475319145714004,0.6749729193015706
4.756492639999999,6.47734375,0.10869064085792268,1.0481490300520495,0.6749950346841539
4.75749264,6.48046875,0.10871717508018379,1.0487688246556386,0.6750178248500482
4.75849264,6.48046875,0.10874372289132188,1.049387988725456,0.675041121330964
4.7594926399999995,6.4828125,0.108770266411206,1.050003333473914,0.675064759008239
4.76049264,6.47890625,0.10879679848784013,1.0506184573887971,0.6750885761128389
4.76149264,6.47734375,0.10882332198203674,1.0512389431082625,0.6751124142253567
4.76249264,6.48828125,0.10884984333060638,1.0518622128895887,0.675136118276013
4.763492639999999,6.50859375,0.10887635323596123,1.0524793918904283,0.6751595365446561
4.764492639999999,6.50546875,0.10890285956531807,1.053087854262556,0.6751825206607618
4.76549264,6.5015625,0.10892937447711241,1.0536951981518683,0.675204925603433
4.76649264,6.50546875,0.1089558908192778,1.0543102605421328,0.6752266097014011
4.76749264,6.5140625,0.10898240000937671,1.0549313578799928,0.6752474346330243
4.76849264,6.52421875,0.10900890061707334,1.0555498470124618,0.6752672654262885
4.769492639999999,6.53359375,0.10903540623120943,1.0561625470619256,0.6752859704588072
4.77049264,6.53671875,0.10906192471900178,1.0567727331761438,0.6753034214578219
4.77149264,6.5421875,0.10908845536526486,1.057385747465748,0.6753194935002008
4.772492639999999,6.54609375,0.10911498887234046,1.0580022497854915,0.6753340650124404
4.77349264,6.54453125,0.10914151379697855,1.0586197497655008,0.6753470177706644
4.77449264,6.5375,0.10916804229761466,1.059238362280024,0.6753582369006242
4.7754926399999995,6.5390625,0.10919457938068824,1.0598601863536818,0.6753676108776987
4.77649264,6.53671875,0.10922111860938884,1.0604889325052196,0.6753750315268942
4.777492639999999,6.5375,0.10924767500296444,1.0611245813412515,0.6753803940228451
4.77849264,6.54453125,0.10927424283979004,1.0617642944937675,0.6753835968898124
4.77949264,6.54609375,0.10930082641108436,1.0624080458701273,0.6753845420016859
4.78049264,6.53515625,0.10932742428640599,1.0630574622780642,0.6753831345819818
4.78149264,6.5203125,0.10935403932656741,1.0637118898319344,0.6753792832038447
4.782492639999999,6.5109375,0.10938066080357454,1.0643666548902155,0.6753728997900463
4.7834926399999995,6.5109375,0.10940726368530045,1.0650201859305093,0.6753638996129858
4.78449264,6.51796875,0.10943386871265331,1.0656760838620376,0.6753522012946904
4.785492639999999,6.51640625,0.10946048160725816,1.0663369524943966,0.6753377268068146
4.78649264,6.50546875,0.10948708734983177,1.067002286818804,0.6753204014706403
4.78749264,6.49609375,0.10951366090828236,1.0676712886331001,0.6753001539570771
4.788492639999999,6.48828125,0.10954021873226417,1.0683452681042473,0.6752769162866624
4.78949264,6.47265625,0.10956676582818153,1.0690270226745822,0.6752506238295607
4.790492639999999,6.45625,0.1095933043416614,1.0697178972180617,0.6752212153055646
4.7914926399999995,6.4453125,0.10961985358320572,1.0704157965402659,0.6751886327840937
4.79249264,6.43515625,0.10964641355277933,1.0711163861596469,0.6751528216841954
4.79349264,6.42265625,0.10967299354804044,1.0718166532450304,0.675113730774545
4.79449264,6.4015625,0.10969957998014729,1.0725188816156142,0.6750713121734445
4.795492639999999,6.38125,0.1097261721338791,1.0732274220534668,0.6750255213488245
4.796492639999999,6.38125,0.1097527492683277,1.0739404524597818,0.6749763171182426
4.79749264,6.37578125,0.1097793092379013,1.0746526278548736,0.6749236616488838
4.79849264,6.3734375,0.10980586205544365,1.0753629061594294,0.6748675204575609
4.7994926399999995,6.36796875,0.10983238769526726,1.076076328663259,0.6748078624107144
4.80049264,6.3625,0.10985888401178034,1.0767993825252948,0.674744659724412
4.801492639999999,6.3640625,0.1098853545809457,1.07753138827359,0.6746778879643495
4.80249264,6.3625,0.10991180798523609,1.0782663630865732,0.6746075260458495
4.803492639999999,6.3625,0.10993824851590542,1.0790005153242928,0.6745335562338628
4.804492639999999,6.3625,0.10996467903373101,1.079735515622171,0.6744559641429676
4.80549264,6.3734375,0.10999110812115034,1.0804753500160027,0.6743747387373693
4.80649264,6.371875,0.11001753720856967,1.0812193222857036,0.6742898723309014
4.80749264,6.37109375,0.11004397630883275,1.0819639586428134,0.6742013605870247
4.808492639999999,6.37109375,0.11007043400437708,1.0827081421054927,0.6741092025188278
4.809492639999999,6.371875,0.11009691244079443,1.0834546859360277,0.674013400489026
4.81049264,6.3796875,0.11012340160524106,1.0842071867658234,0.6739139602099633
4.81149264,6.38125,0.11014988933928144,1.084965014439159,0.6738108907436107
4.812492639999999,6.38515625,0.11017639209260505,1.0857242643569363,0.6737042045015665
4.81349264,6.3890625,0.1102029048587724,1.0864839270079283,0.6735939172450573
4.814492639999999,6.39453125,0.11022942620737723,1.0872477926562816,0.6734800480849368
4.8154926399999995,6.3828125,0.11025595327760711,1.0880180333727656,0.673362619481686
4.81649264,6.36796875,0.11028247748702445,1.088792801472271,0.6732416572454137
4.817492639999999,6.37109375,0.11030900169644181,1.0895693349825613,0.6731171905358567
4.81849264,6.371875,0.11033551660820094,1.0903480982692721,0.6729892518623788
4.81949264,6.37734375,0.11036202794396205,1.0911328234421627,0.6728578770839714
4.82049264,6.38125,0.11038854285575637,1.0919252517613636,0.6727231054092537
4.821492639999999,6.37734375,0.11041506778039445,1.092723518793627,0.6725849793964724
4.822492639999999,6.365625,0.11044159985706378,1.093524514568581,0.6724435449535018
4.8234926399999996,6.36015625,0.11046813193373312,1.0943270718599725,0.6722988513378433
4.82449264,6.35703125,0.11049466758640047,1.0951342849356724,0.6721509511566265
4.82549264,6.35234375,0.11052120323906783,1.0959484994014237,0.6719999003666083
4.82649264,6.35703125,0.11054773674614343,1.0967668403258422,0.6718457582741729
4.827492639999999,6.35859375,0.11057425809474826,1.097586843490415,0.6716885875353329
4.8284926399999994,6.35703125,0.11060077086091562,1.0984106788270038,0.6715284541557273
4.82949264,6.34765625,0.11062727575986621,1.0992422105740909,0.6713654274906232
4.830492639999999,6.3375,0.11065378280440857,1.1000820699330316,0.6711995802449157
4.83149264,6.32421875,0.11068029843138844,1.1009237628805537,0.6710309884731266
4.83249264,6.31328125,0.11070681191277652,1.1017603365750075,0.6708597315794061
4.83349264,6.31171875,0.11073332181813139,1.102594813731365,0.6706858923175314
4.83449264,6.30078125,0.11075982671704673,1.1034368387149711,0.6705095567909076
4.835492639999999,6.2875,0.11078632803996409,1.104290504104045,0.6703308144525669
4.8364926399999995,6.26796875,0.11081282078044395,1.1051509139709261,0.6701497581051693
4.83749264,6.253125,0.11083930493845111,1.1060108916945757,0.6699664839010028
