Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.32386816e-03,1.87898437e+01,4.85671875e-01,-1.36718750e-02,8.96875000e-03,3.60937500e-02,6.18585938e+00,,5.32386816e-03,2.02500865e-01,,5.32386816e-03,-1.01311035e+01
5.32486816e-03,1.87804688e+01,4.85550000e-01,-1.34531250e-02,9.03125000e-03,3.60937500e-02,6.18585938e+00,,5.32486816e-03,2.02535063e-01,,5.32486816e-03,-9.09277344e+00
5.32586816e-03,1.87804688e+01,4.85550000e-01,-1.33437500e-02,8.96875000e-03,3.67187500e-02,6.18281250e+00,,5.32586816e-03,2.02569261e-01,,5.32586816e-03,-9.02185059e+00
5.32686816e-03,1.87859375e+01,4.85651563e-01,-1.33281250e-02,9.06250000e-03,3.60937500e-02,6.18269531e+00,,5.32686816e-03,2.02603459e-01,,5.32686816e-03,-9.51489258e+00
5.32786816e-03,1.87867187e+01,4.85712500e-01,-1.35156250e-02,9.25000000e-03,3.48437500e-02,6.18503906e+00,,5.32786816e-03,2.02637658e-01,,5.32786816e-03,-9.52441406e+00
5.32886816e-03,1.87828125e+01,4.85570313e-01,-1.34531250e-02,9.28125000e-03,3.31250000e-02,6.18527344e+00,,5.32886816e-03,2.02671856e-01,,5.32886816e-03,-9.05029297e+00
5.32986816e-03,1.87804688e+01,4.85610938e-01,-1.30781250e-02,9.25000000e-03,3.23437500e-02,6.18468750e+00,,5.32986816e-03,2.02706069e-01,,5.32986816e-03,-8.73828125e+00
5.33086816e-03,1.87804688e+01,4.85610938e-01,-1.30781250e-02,9.34375000e-03,3.34375000e-02,6.18410156e+00,,5.33086816e-03,2.02740267e-01,,5.33086816e-03,-8.66906738e+00
5.33186816e-03,1.87898437e+01,4.85753125e-01,-1.35625000e-02,9.40625000e-03,3.45312500e-02,6.18410156e+00,,5.33186816e-03,2.02774465e-01,,5.33186816e-03,-9.56481934e+00
5.33286816e-03,1.88031250e+01,4.85854688e-01,-1.37812500e-02,9.40625000e-03,3.53125000e-02,6.18421875e+00,,5.33286816e-03,2.02808678e-01,,5.33286816e-03,-1.08615723e+01
5.33386816e-03,1.88070313e+01,4.85753125e-01,-1.34531250e-02,9.50000000e-03,3.48437500e-02,6.18410156e+00,,5.33386816e-03,2.02842906e-01,,5.33386816e-03,-1.11920166e+01
5.33486816e-03,1.88085938e+01,4.85712500e-01,-1.31875000e-02,9.40625000e-03,3.45312500e-02,6.18468750e+00,,5.33486816e-03,2.02877104e-01,,5.33486816e-03,-1.12824707e+01
5.33586816e-03,1.88031250e+01,4.85570313e-01,-1.33750000e-02,9.25000000e-03,3.71875000e-02,6.18679688e+00,,5.33586816e-03,2.02911302e-01,,5.33586816e-03,-1.06484375e+01
5.33686816e-03,1.88046875e+01,4.85671875e-01,-1.36093750e-02,9.12500000e-03,3.79687500e-02,6.18867188e+00,,5.33686816e-03,2.02945516e-01,,5.33686816e-03,-1.07379150e+01
5.33786816e-03,1.88054687e+01,4.85671875e-01,-1.36718750e-02,9.06250000e-03,3.68750000e-02,6.18843750e+00,,5.33786816e-03,2.02979714e-01,,5.33786816e-03,-1.07460938e+01
5.33886816e-03,1.88015625e+01,4.85753125e-01,-1.35312500e-02,9.06250000e-03,3.42187500e-02,6.18902344e+00,,5.33886816e-03,2.03013912e-01,,5.33886816e-03,-1.02713623e+01
5.33986816e-03,1.88015625e+01,4.85854688e-01,-1.30468750e-02,9.06250000e-03,3.29687500e-02,6.18867188e+00,,5.33986816e-03,2.03048125e-01,,5.33986816e-03,-1.02009277e+01
5.34086816e-03,1.87960938e+01,4.85915625e-01,-1.30468750e-02,9.18750000e-03,3.20312500e-02,6.18726563e+00,,5.34086816e-03,2.03082353e-01,,5.34086816e-03,-9.56787109e+00
5.34186816e-03,1.87921875e+01,4.85996875e-01,-1.35000000e-02,9.12500000e-03,3.37500000e-02,6.18562500e+00,,5.34186816e-03,2.03116566e-01,,5.34186816e-03,-9.09484863e+00
5.34286816e-03,1.87976562e+01,4.86057813e-01,-1.37500000e-02,9.25000000e-03,3.60937500e-02,6.18527344e+00,,5.34286816e-03,2.03150779e-01,,5.34286816e-03,-9.58654785e+00
5.34386816e-03,1.87992188e+01,4.86098438e-01,-1.36093750e-02,9.18750000e-03,3.87500000e-02,6.18445313e+00,,5.34386816e-03,2.03185022e-01,,5.34386816e-03,-9.67517090e+00
5.34486816e-03,1.87992188e+01,4.86098438e-01,-1.32343750e-02,9.06250000e-03,3.85937500e-02,6.18468750e+00,,5.34486816e-03,2.03219250e-01,,5.34486816e-03,-9.60400391e+00
5.34586816e-03,1.87937500e+01,4.86057813e-01,-1.30000000e-02,9.12500000e-03,3.67187500e-02,6.18410156e+00,,5.34586816e-03,2.03253493e-01,,5.34586816e-03,-8.97070312e+00
5.34686816e-03,1.87953125e+01,4.85814063e-01,-1.32656250e-02,9.12500000e-03,3.53125000e-02,6.18187500e+00,,5.34686816e-03,2.03287706e-01,,5.34686816e-03,-9.06225586e+00
5.34786816e-03,1.87937500e+01,4.85550000e-01,-1.32968750e-02,8.90625000e-03,3.60937500e-02,6.18164062e+00,,5.34786816e-03,2.03321904e-01,,5.34786816e-03,-8.83068848e+00
5.34886816e-03,1.87937500e+01,4.85550000e-01,-1.32187500e-02,8.96875000e-03,3.68750000e-02,6.18304688e+00,,5.34886816e-03,2.03356102e-01,,5.34886816e-03,-8.76037598e+00
5.34986816e-03,1.87953125e+01,4.85610938e-01,-1.29687500e-02,8.90625000e-03,3.57812500e-02,6.18468750e+00,,5.34986816e-03,2.03390300e-01,,5.34986816e-03,-8.85217285e+00
5.35086816e-03,1.87976562e+01,4.85610938e-01,-1.26250000e-02,9.03125000e-03,3.45312500e-02,6.18562500e+00,,5.35086816e-03,2.03424498e-01,,5.35086816e-03,-9.02587891e+00
5.35186816e-03,1.87976562e+01,4.85671875e-01,-1.27812500e-02,8.87500000e-03,3.50000000e-02,6.18445313e+00,,5.35186816e-03,2.03458697e-01,,5.35186816e-03,-8.95861816e+00
5.35286816e-03,1.88000000e+01,4.85753125e-01,-1.31093750e-02,8.87500000e-03,3.64062500e-02,6.18339844e+00,,5.35286816e-03,2.03492910e-01,,5.35286816e-03,-9.13146973e+00
5.35386816e-03,1.88046875e+01,4.85570313e-01,-1.33281250e-02,8.96875000e-03,3.79687500e-02,6.18246094e+00,,5.35386816e-03,2.03527108e-01,,5.35386816e-03,-9.54479980e+00
5.35486816e-03,1.87976562e+01,4.85610938e-01,-1.31093750e-02,9.03125000e-03,3.79687500e-02,6.18269531e+00,,5.35486816e-03,2.03561306e-01,,5.35486816e-03,-8.74987793e+00
5.35586816e-03,1.87882813e+01,4.85610938e-01,-1.28125000e-02,8.96875000e-03,3.48437500e-02,6.18187500e+00,,5.35586816e-03,2.03595504e-01,,5.35586816e-03,-7.71472168e+00
5.35686816e-03,1.87867187e+01,4.85671875e-01,-1.26718750e-02,8.87500000e-03,3.29687500e-02,6.18339844e+00,,5.35686816e-03,2.03629717e-01,,5.35686816e-03,-7.48608398e+00
5.35786816e-03,1.87906250e+01,4.85570313e-01,-1.27656250e-02,8.81250000e-03,3.42187500e-02,6.18480469e+00,,5.35786816e-03,2.03663915e-01,,5.35786816e-03,-7.82141113e+00
5.35886816e-03,1.87937500e+01,4.85468750e-01,-1.31093750e-02,8.75000000e-03,3.42187500e-02,6.18468750e+00,,5.35886816e-03,2.03698099e-01,,5.35886816e-03,-8.07495117e+00
5.35986816e-03,1.87992188e+01,4.85651563e-01,-1.32656250e-02,8.53125000e-03,3.48437500e-02,6.18527344e+00,,5.35986816e-03,2.03732282e-01,,5.35986816e-03,-8.56884766e+00
5.36086816e-03,1.87992188e+01,4.85610938e-01,-1.31406250e-02,8.59375000e-03,3.45312500e-02,6.18703125e+00,,5.36086816e-03,2.03766480e-01,,5.36086816e-03,-8.49890137e+00
5.36186816e-03,1.87921875e+01,4.85814063e-01,-1.29218750e-02,8.68750000e-03,3.39062500e-02,6.18679688e+00,,5.36186816e-03,2.03800693e-01,,5.36186816e-03,-7.70471191e+00
5.36286816e-03,1.87859375e+01,4.85712500e-01,-1.28906250e-02,8.81250000e-03,3.34375000e-02,6.18609375e+00,,5.36286816e-03,2.03834891e-01,,5.36286816e-03,-6.99218750e+00
5.36386816e-03,1.87906250e+01,4.85651563e-01,-1.30781250e-02,8.90625000e-03,3.23437500e-02,6.18421875e+00,,5.36386816e-03,2.03869089e-01,,5.36386816e-03,-7.40661621e+00
5.36486816e-03,1.87960938e+01,4.85164062e-01,-1.31562500e-02,8.87500000e-03,3.18750000e-02,6.18480469e+00,,5.36486816e-03,2.03903273e-01,,5.36486816e-03,-7.90075684e+00
5.36586816e-03,1.87992188e+01,4.84818750e-01,-1.31875000e-02,8.90625000e-03,3.15625000e-02,6.18585938e+00,,5.36586816e-03,2.03937426e-01,,5.36586816e-03,-8.15319824e+00
5.36686816e-03,1.88000000e+01,4.84879687e-01,-1.30312500e-02,9.12500000e-03,3.01562500e-02,6.18562500e+00,,5.36686816e-03,2.03971565e-01,,5.36686816e-03,-8.16418457e+00
5.36786816e-03,1.88031250e+01,4.84981250e-01,-1.28437500e-02,9.06250000e-03,3.04687500e-02,6.18304688e+00,,5.36786816e-03,2.04005718e-01,,5.36786816e-03,-8.41784668e+00
5.36886816e-03,1.88054687e+01,4.85184375e-01,-1.31406250e-02,8.90625000e-03,3.12500000e-02,6.18246094e+00,,5.36886816e-03,2.04039872e-01,,5.36886816e-03,-8.59057617e+00
5.36986816e-03,1.88054687e+01,4.85184375e-01,-1.35625000e-02,8.87500000e-03,3.15625000e-02,6.18328125e+00,,5.36986816e-03,2.04074040e-01,,5.36986816e-03,-8.51977539e+00
5.37086816e-03,1.88070313e+01,4.85062500e-01,-1.37187500e-02,8.90625000e-03,3.00000000e-02,6.18421875e+00,,5.37086816e-03,2.04108208e-01,,5.37086816e-03,-8.60852051e+00
5.37186816e-03,1.88148438e+01,4.85184375e-01,-1.35312500e-02,9.03125000e-03,2.92187500e-02,6.18562500e+00,,5.37186816e-03,2.04142377e-01,,5.37186816e-03,-9.34167480e+00
5.37286816e-03,1.88234375e+01,4.85184375e-01,-1.31875000e-02,9.12500000e-03,2.93750000e-02,6.18445313e+00,,5.37286816e-03,2.04176545e-01,,5.37286816e-03,-1.01568604e+01
5.37386816e-03,1.88257812e+01,4.85082813e-01,-1.30312500e-02,8.96875000e-03,3.01562500e-02,6.18386719e+00,,5.37386816e-03,2.04210714e-01,,5.37386816e-03,-1.03292236e+01
5.37486816e-03,1.88335937e+01,4.85123438e-01,-1.32968750e-02,9.06250000e-03,3.15625000e-02,6.18269531e+00,,5.37486816e-03,2.04244882e-01,,5.37486816e-03,-1.10648193e+01
5.37586816e-03,1.88335937e+01,4.85164062e-01,-1.35000000e-02,9.12500000e-03,3.18750000e-02,6.18105469e+00,,5.37586816e-03,2.04279050e-01,,5.37586816e-03,-1.09937744e+01
5.37686816e-03,1.88281250e+01,4.85164062e-01,-1.35468750e-02,9.12500000e-03,3.18750000e-02,6.18000000e+00,,5.37686816e-03,2.04313219e-01,,5.37686816e-03,-1.03583984e+01
5.37786816e-03,1.88281250e+01,4.85062500e-01,-1.32968750e-02,8.90625000e-03,3.00000000e-02,6.18222656e+00,,5.37786816e-03,2.04347387e-01,,5.37786816e-03,-1.02872314e+01
5.37886816e-03,1.88273438e+01,4.85021875e-01,-1.31093750e-02,8.90625000e-03,3.07812500e-02,6.18480469e+00,,5.37886816e-03,2.04381540e-01,,5.37886816e-03,-1.01365967e+01
5.37986816e-03,1.88242188e+01,4.84981250e-01,-1.30781250e-02,8.90625000e-03,3.37500000e-02,6.18503906e+00,,5.37986816e-03,2.04415694e-01,,5.37986816e-03,-9.74511719e+00
5.38086816e-03,1.88148438e+01,4.84879687e-01,-1.34531250e-02,8.90625000e-03,3.48437500e-02,6.18574219e+00,,5.38086816e-03,2.04449847e-01,,5.38086816e-03,-8.70825195e+00
5.38186816e-03,1.88140625e+01,4.84818750e-01,-1.36718750e-02,8.81250000e-03,3.50000000e-02,6.18726563e+00,,5.38186816e-03,2.04483986e-01,,5.38186816e-03,-8.55590820e+00
5.38286816e-03,1.88148438e+01,4.84737500e-01,-1.35312500e-02,8.75000000e-03,3.45312500e-02,6.18867188e+00,,5.38286816e-03,2.04518124e-01,,5.38286816e-03,-8.56433105e+00
5.38386816e-03,1.88203125e+01,4.84676563e-01,-1.32343750e-02,8.75000000e-03,3.34375000e-02,6.18925781e+00,,5.38386816e-03,2.04552263e-01,,5.38386816e-03,-9.05712891e+00
5.38486816e-03,1.88218750e+01,4.84595313e-01,-1.30781250e-02,8.87500000e-03,3.39062500e-02,6.18726563e+00,,5.38486816e-03,2.04586387e-01,,5.38486816e-03,-9.14855957e+00
5.38586816e-03,1.88203125e+01,4.84575000e-01,-1.30000000e-02,8.90625000e-03,3.76562500e-02,6.18679688e+00,,5.38586816e-03,2.04620495e-01,,5.38586816e-03,-8.91833496e+00
5.38686816e-03,1.88187500e+01,4.84595313e-01,-1.30468750e-02,8.87500000e-03,3.98437500e-02,6.18703125e+00,,5.38686816e-03,2.04654619e-01,,5.38686816e-03,-8.68823242e+00
5.38786816e-03,1.88281250e+01,4.84778125e-01,-1.33437500e-02,8.87500000e-03,4.03125000e-02,6.18339844e+00,,5.38786816e-03,2.04688758e-01,,5.38786816e-03,-9.58496094e+00
5.38886816e-03,1.88335937e+01,4.84696875e-01,-1.33593750e-02,8.68750000e-03,4.06250000e-02,6.17941406e+00,,5.38886816e-03,2.04722896e-01,,5.38886816e-03,-1.00778809e+01
5.38986816e-03,1.88328125e+01,4.84778125e-01,-1.28906250e-02,8.81250000e-03,3.95312500e-02,6.17941406e+00,,5.38986816e-03,2.04757035e-01,,5.38986816e-03,-9.92785645e+00
5.39086816e-03,1.88335937e+01,4.84737500e-01,-1.24687500e-02,8.68750000e-03,3.82812500e-02,6.18164062e+00,,5.39086816e-03,2.04791173e-01,,5.39086816e-03,-9.94104004e+00
5.39186816e-03,1.88335937e+01,4.84696875e-01,-1.28750000e-02,8.65625000e-03,4.03125000e-02,6.18269531e+00,,5.39186816e-03,2.04825297e-01,,5.39186816e-03,-9.87390137e+00
5.39286816e-03,1.88390625e+01,4.84676563e-01,-1.34218750e-02,8.59375000e-03,4.20312500e-02,6.18304688e+00,,5.39286816e-03,2.04859436e-01,,5.39286816e-03,-1.03680420e+01
5.39386816e-03,1.88390625e+01,4.84534375e-01,-1.35937500e-02,8.75000000e-03,4.20312500e-02,6.18410156e+00,,5.39386816e-03,2.04893559e-01,,5.39386816e-03,-1.02965088e+01
5.39486816e-03,1.88429688e+01,4.84920313e-01,-1.31562500e-02,8.90625000e-03,4.31250000e-02,6.18433594e+00,,5.39486816e-03,2.04927698e-01,,5.39486816e-03,-1.06282959e+01
5.39586816e-03,1.88500000e+01,4.84940625e-01,-1.25937500e-02,9.06250000e-03,4.40625000e-02,6.18339844e+00,,5.39586816e-03,2.04961851e-01,,5.39586816e-03,-1.12849121e+01
5.39686816e-03,1.88578125e+01,4.85021875e-01,-1.25156250e-02,9.06250000e-03,4.54687500e-02,6.18304688e+00,,5.39686816e-03,2.04996005e-01,,5.39686816e-03,-1.20238037e+01
5.39786816e-03,1.88617188e+01,4.85021875e-01,-1.29687500e-02,8.87500000e-03,4.51562500e-02,6.18421875e+00,,5.39786816e-03,2.05030158e-01,,5.39786816e-03,-1.23590088e+01
5.39886816e-03,1.88554688e+01,4.84940625e-01,-1.32656250e-02,8.87500000e-03,4.39062500e-02,6.18644531e+00,,5.39886816e-03,2.05064312e-01,,5.39886816e-03,-1.16451416e+01
5.39986816e-03,1.88484375e+01,4.85082813e-01,-1.31093750e-02,9.03125000e-03,4.43750000e-02,6.18726563e+00,,5.39986816e-03,2.05098465e-01,,5.39986816e-03,-1.08504639e+01
5.40086816e-03,1.88484375e+01,4.85082813e-01,-1.27343750e-02,9.12500000e-03,4.35937500e-02,6.18527344e+00,,5.40086816e-03,2.05132619e-01,,5.40086816e-03,-1.07819824e+01
5.40186816e-03,1.88523437e+01,4.85306250e-01,-1.24062500e-02,9.03125000e-03,4.17187500e-02,6.18468750e+00,,5.40186816e-03,2.05166787e-01,,5.40186816e-03,-1.11180420e+01
5.40286816e-03,1.88523437e+01,4.85306250e-01,-1.24375000e-02,8.81250000e-03,4.03125000e-02,6.18480469e+00,,5.40286816e-03,2.05200955e-01,,5.40286816e-03,-1.10521240e+01
5.40386816e-03,1.88468750e+01,4.85225000e-01,-1.26250000e-02,8.81250000e-03,4.09375000e-02,6.18562500e+00,,5.40386816e-03,2.05235124e-01,,5.40386816e-03,-1.04218750e+01
5.40486816e-03,1.88468750e+01,4.85123438e-01,-1.27031250e-02,8.90625000e-03,4.01562500e-02,6.18585938e+00,,5.40486816e-03,2.05269292e-01,,5.40486816e-03,-1.03547363e+01
5.40586816e-03,1.88468750e+01,4.85326563e-01,-1.24375000e-02,8.96875000e-03,3.90625000e-02,6.18585938e+00,,5.40586816e-03,2.05303460e-01,,5.40586816e-03,-1.02880859e+01
5.40686816e-03,1.88500000e+01,4.85407813e-01,-1.20312500e-02,8.87500000e-03,3.93750000e-02,6.18550781e+00,,5.40686816e-03,2.05337644e-01,,5.40686816e-03,-1.05454102e+01
5.40786816e-03,1.88539063e+01,4.85550000e-01,-1.19531250e-02,8.59375000e-03,3.85937500e-02,6.18585938e+00,,5.40786816e-03,2.05371827e-01,,5.40786816e-03,-1.08846436e+01
5.40886816e-03,1.88554688e+01,4.85509375e-01,-1.22968750e-02,8.68750000e-03,3.82812500e-02,6.18527344e+00,,5.40886816e-03,2.05406010e-01,,5.40886816e-03,-1.09814453e+01
5.40986816e-03,1.88562500e+01,4.85428125e-01,-1.28125000e-02,8.53125000e-03,3.95312500e-02,6.18328125e+00,,5.40986816e-03,2.05440193e-01,,5.40986816e-03,-1.09954834e+01
5.41086816e-03,1.88562500e+01,4.85326563e-01,-1.29531250e-02,8.43750000e-03,3.90625000e-02,6.18410156e+00,,5.41086816e-03,2.05474392e-01,,5.41086816e-03,-1.09271240e+01
5.41186816e-03,1.88562500e+01,4.85225000e-01,-1.26250000e-02,8.53125000e-03,3.85937500e-02,6.18609375e+00,,5.41186816e-03,2.05508560e-01,,5.41186816e-03,-1.08594971e+01
5.41286816e-03,1.88578125e+01,4.85082813e-01,-1.23281250e-02,8.53125000e-03,3.67187500e-02,6.18585938e+00,,5.41286816e-03,2.05542728e-01,,5.41286816e-03,-1.09543457e+01
5.41386816e-03,1.88523437e+01,4.84839063e-01,-1.25468750e-02,8.65625000e-03,3.53125000e-02,6.18585938e+00,,5.41386816e-03,2.05576882e-01,,5.41386816e-03,-1.03247070e+01
5.41486816e-03,1.88515625e+01,4.84839063e-01,-1.30468750e-02,8.75000000e-03,3.57812500e-02,6.18644531e+00,,5.41486816e-03,2.05611005e-01,,5.41486816e-03,-1.01762695e+01
5.41586816e-03,1.88523437e+01,4.84737500e-01,-1.30312500e-02,8.65625000e-03,3.45312500e-02,6.18667969e+00,,5.41586816e-03,2.05645144e-01,,5.41586816e-03,-1.01877441e+01
5.41686816e-03,1.88554688e+01,4.84737500e-01,-1.25937500e-02,8.59375000e-03,3.48437500e-02,6.18644531e+00,,5.41686816e-03,2.05679283e-01,,5.41686816e-03,-1.04420166e+01
5.41786816e-03,1.88593750e+01,4.84635938e-01,-1.25156250e-02,8.65625000e-03,3.67187500e-02,6.18410156e+00,,5.41786816e-03,2.05713421e-01,,5.41786816e-03,-1.07781982e+01
5.41886816e-03,1.88593750e+01,4.84737500e-01,-1.25937500e-02,8.50000000e-03,3.87500000e-02,6.18339844e+00,,5.41886816e-03,2.05747560e-01,,5.41886816e-03,-1.07117920e+01
5.41986816e-03,1.88593750e+01,4.84818750e-01,-1.26562500e-02,8.31250000e-03,4.03125000e-02,6.18679688e+00,,5.41986816e-03,2.05781698e-01,,5.41986816e-03,-1.06447754e+01
5.42086816e-03,1.88617188e+01,4.84737500e-01,-1.25937500e-02,8.37500000e-03,4.20312500e-02,6.18761719e+00,,5.42086816e-03,2.05815837e-01,,5.42086816e-03,-1.08194580e+01
5.42186816e-03,1.88648437e+01,4.84778125e-01,-1.23593750e-02,8.53125000e-03,4.12500000e-02,6.18726563e+00,,5.42186816e-03,2.05849960e-01,,5.42186816e-03,-1.10754395e+01
5.42286816e-03,1.88687500e+01,4.84737500e-01,-1.23281250e-02,8.81250000e-03,3.90625000e-02,6.18726563e+00,,5.42286816e-03,2.05884099e-01,,5.42286816e-03,-1.14127197e+01
5.42386816e-03,1.88710938e+01,4.84635938e-01,-1.22031250e-02,8.81250000e-03,3.79687500e-02,6.18761719e+00,,5.42386816e-03,2.05918238e-01,,5.42386816e-03,-1.15894775e+01
5.42486816e-03,1.88710938e+01,4.84635938e-01,-1.21718750e-02,8.81250000e-03,3.76562500e-02,6.18785156e+00,,5.42486816e-03,2.05952361e-01,,5.42486816e-03,-1.15249023e+01
5.42586816e-03,1.88750000e+01,4.84696875e-01,-1.20937500e-02,8.96875000e-03,3.68750000e-02,6.18820313e+00,,5.42586816e-03,2.05986500e-01,,5.42586816e-03,-1.18632812e+01
5.42686816e-03,1.88750000e+01,4.84676563e-01,-1.20937500e-02,8.96875000e-03,3.68750000e-02,6.19031250e+00,,5.42686816e-03,2.06020638e-01,,5.42686816e-03,-1.17990723e+01
5.42786816e-03,1.88726562e+01,4.84595313e-01,-1.19843750e-02,8.68750000e-03,3.53125000e-02,6.18949219e+00,,5.42786816e-03,2.06054747e-01,,5.42786816e-03,-1.14935303e+01
5.42886816e-03,1.88671875e+01,4.84493750e-01,-1.17500000e-02,8.75000000e-03,3.45312500e-02,6.18808594e+00,,5.42886816e-03,2.06088871e-01,,5.42886816e-03,-1.08668213e+01
5.42986816e-03,1.88656250e+01,4.84635938e-01,-1.15781250e-02,8.96875000e-03,3.64062500e-02,6.18703125e+00,,5.42986816e-03,2.06122994e-01,,5.42986816e-03,-1.06439209e+01
5.43086816e-03,1.88609375e+01,4.84595313e-01,-1.15781250e-02,9.03125000e-03,3.71875000e-02,6.18445313e+00,,5.43086816e-03,2.06157118e-01,,5.43086816e-03,-1.00992432e+01
5.43186816e-03,1.88562500e+01,4.84331250e-01,-1.17656250e-02,8.96875000e-03,3.56250000e-02,6.18339844e+00,,5.43186816e-03,2.06191227e-01,,5.43186816e-03,-9.55419922e+00
5.43286816e-03,1.88523437e+01,4.84006250e-01,-1.19843750e-02,8.81250000e-03,3.31250000e-02,6.18410156e+00,,5.43286816e-03,2.06225321e-01,,5.43286816e-03,-9.08850098e+00
5.43386816e-03,1.88539063e+01,4.83945313e-01,-1.19218750e-02,8.87500000e-03,3.20312500e-02,6.18363281e+00,,5.43386816e-03,2.06259400e-01,,5.43386816e-03,-9.18615723e+00
5.43486816e-03,1.88523437e+01,4.84087500e-01,-1.16406250e-02,8.96875000e-03,3.29687500e-02,6.18363281e+00,,5.43486816e-03,2.06293494e-01,,5.43486816e-03,-8.96264648e+00
5.43586816e-03,1.88484375e+01,4.84290625e-01,-1.13750000e-02,8.96875000e-03,3.64062500e-02,6.18468750e+00,,5.43586816e-03,2.06327602e-01,,5.43586816e-03,-8.49902344e+00
5.43686816e-03,1.88468750e+01,4.84432813e-01,-1.15625000e-02,8.87500000e-03,3.79687500e-02,6.18750000e+00,,5.43686816e-03,2.06361696e-01,,5.43686816e-03,-8.27709961e+00
5.43786816e-03,1.88539063e+01,4.84493750e-01,-1.19375000e-02,8.65625000e-03,3.76562500e-02,6.18902344e+00,,5.43786816e-03,2.06395820e-01,,5.43786816e-03,-8.93969727e+00
5.43886816e-03,1.88578125e+01,4.84696875e-01,-1.20156250e-02,8.65625000e-03,3.87500000e-02,6.18750000e+00,,5.43886816e-03,2.06429943e-01,,5.43886816e-03,-9.27880859e+00
5.43986816e-03,1.88632812e+01,4.84635938e-01,-1.14687500e-02,8.75000000e-03,4.06250000e-02,6.18492188e+00,,5.43986816e-03,2.06464082e-01,,5.43986816e-03,-9.78051758e+00
5.44086816e-03,1.88617188e+01,4.84534375e-01,-1.08593750e-02,8.59375000e-03,3.98437500e-02,6.18503906e+00,,5.44086816e-03,2.06498191e-01,,5.44086816e-03,-9.56018066e+00
5.44186816e-03,1.88578125e+01,4.84453125e-01,-1.10000000e-02,8.65625000e-03,3.85937500e-02,6.18644531e+00,,5.44186816e-03,2.06532314e-01,,5.44186816e-03,-9.09948730e+00
5.44286816e-03,1.88562500e+01,4.84432813e-01,-1.17187500e-02,8.75000000e-03,3.71875000e-02,6.18539063e+00,,5.44286816e-03,2.06566438e-01,,5.44286816e-03,-8.87829590e+00
5.44386816e-03,1.88554688e+01,4.84290625e-01,-1.20937500e-02,8.96875000e-03,3.64062500e-02,6.18621094e+00,,5.44386816e-03,2.06600547e-01,,5.44386816e-03,-8.73461914e+00
5.44486816e-03,1.88554688e+01,4.84331250e-01,-1.17187500e-02,8.96875000e-03,3.60937500e-02,6.18761719e+00,,5.44486816e-03,2.06634641e-01,,5.44486816e-03,-8.67150879e+00
5.44586816e-03,1.88539063e+01,4.84392188e-01,-1.10000000e-02,8.87500000e-03,3.75000000e-02,6.18761719e+00,,5.44586816e-03,2.06668749e-01,,5.44586816e-03,-8.45019531e+00
5.44686816e-03,1.88515625e+01,4.84453125e-01,-1.06718750e-02,8.90625000e-03,3.76562500e-02,6.18644531e+00,,5.44686816e-03,2.06702873e-01,,5.44686816e-03,-8.15124512e+00
5.44786816e-03,1.88515625e+01,4.84493750e-01,-1.10937500e-02,8.96875000e-03,3.56250000e-02,6.18750000e+00,,5.44786816e-03,2.06736982e-01,,5.44786816e-03,-8.09362793e+00
5.44886816e-03,1.88500000e+01,4.84392188e-01,-1.17656250e-02,8.90625000e-03,3.34375000e-02,6.18902344e+00,,5.44886816e-03,2.06771106e-01,,5.44886816e-03,-7.87182617e+00
5.44986816e-03,1.88500000e+01,4.84189063e-01,-1.18281250e-02,8.65625000e-03,3.15625000e-02,6.18808594e+00,,5.44986816e-03,2.06805214e-01,,5.44986816e-03,-7.80932617e+00
