Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.97089808e-03,5.31250000e-03,-1.07500000e-01,2.26562500e-02,5.23437500e-02
3.97129808e-03,6.25000000e-03,-1.26718750e-01,1.93750000e-02,5.95312500e-02
3.97169808e-03,4.37500000e-03,-1.60000000e-01,1.39062500e-02,6.96875000e-02
3.97209808e-03,7.50000000e-03,-1.96250000e-01,7.50000000e-03,7.82812500e-02
3.97249808e-03,6.87500000e-03,-2.25937500e-01,4.21875000e-03,8.78125000e-02
3.97289808e-03,7.03125000e-03,-2.35312500e-01,4.53125000e-03,9.84375000e-02
3.97329808e-03,6.09375000e-03,-2.36250000e-01,5.15625000e-03,1.06093750e-01
3.97369808e-03,6.40625000e-03,-2.36093750e-01,9.37500000e-04,1.09375000e-01
3.97409808e-03,7.18750000e-03,-2.44375000e-01,7.81250000e-04,1.15000000e-01
3.97449808e-03,7.34375000e-03,-2.45312500e-01,2.18750000e-03,1.17031250e-01
3.97489808e-03,6.87500000e-03,-2.54218750e-01,1.09375000e-03,1.18750000e-01
3.97529808e-03,6.09375000e-03,-2.59062500e-01,3.75000000e-03,1.21562500e-01
3.97569808e-03,8.59375000e-03,-2.67031250e-01,1.56250000e-03,1.24375000e-01
3.97609808e-03,9.68750000e-03,-2.95312500e-01,-1.25000000e-03,1.21718750e-01
3.97649808e-03,1.25000000e-02,-3.14375000e-01,-2.96875000e-03,1.24687500e-01
3.97689808e-03,1.23437500e-02,-3.46093750e-01,-9.21875000e-03,1.25312500e-01
3.97729808e-03,1.23437500e-02,-3.92968750e-01,-1.89062500e-02,1.29687500e-01
3.97769808e-03,1.46875000e-02,-4.35781250e-01,-2.14062500e-02,1.36250000e-01
3.97809808e-03,1.65625000e-02,-4.90781250e-01,-3.34375000e-02,1.46718750e-01
3.97849808e-03,1.92187500e-02,-5.36250000e-01,-3.75000000e-02,1.57968750e-01
3.97889808e-03,1.96875000e-02,-5.68125000e-01,-4.65625000e-02,1.69531250e-01
3.97929808e-03,2.00000000e-02,-5.74218750e-01,-4.34375000e-02,1.80156250e-01
3.97969808e-03,2.03125000e-02,-5.57656250e-01,-4.18750000e-02,1.90625000e-01
3.98009808e-03,2.00000000e-02,-5.32187500e-01,-3.90625000e-02,1.95937500e-01
3.98049808e-03,1.90625000e-02,-5.00625000e-01,-3.21875000e-02,2.00625000e-01
3.98089808e-03,2.01562500e-02,-4.66093750e-01,-2.82812500e-02,2.05625000e-01
3.98129808e-03,1.81250000e-02,-4.30156250e-01,-2.20312500e-02,2.08125000e-01
3.98169808e-03,1.82812500e-02,-3.92812500e-01,-1.75000000e-02,2.10937500e-01
3.98209808e-03,2.04687500e-02,-3.66562500e-01,-1.73437500e-02,2.14218750e-01
3.98249808e-03,1.76562500e-02,-3.42343750e-01,-1.46875000e-02,2.15468750e-01
3.98289808e-03,1.76562500e-02,-3.32500000e-01,-1.53125000e-02,2.20156250e-01
3.98329808e-03,1.81250000e-02,-3.31562500e-01,-1.78125000e-02,2.21406250e-01
3.98369808e-03,1.76562500e-02,-3.34375000e-01,-1.98437500e-02,2.27812500e-01
3.98409808e-03,2.04687500e-02,-3.47343750e-01,-2.39062500e-02,2.32812500e-01
3.98449808e-03,2.00000000e-02,-3.47656250e-01,-2.46875000e-02,2.35937500e-01
3.98489808e-03,2.18750000e-02,-3.59375000e-01,-2.59375000e-02,2.38906250e-01
3.98529808e-03,2.34375000e-02,-3.54375000e-01,-2.68750000e-02,2.43906250e-01
3.98569808e-03,2.40625000e-02,-3.47031250e-01,-2.67187500e-02,2.48437500e-01
3.98609808e-03,2.48437500e-02,-3.40156250e-01,-2.53125000e-02,2.49843750e-01
3.98649808e-03,2.53125000e-02,-3.33593750e-01,-2.32812500e-02,2.51093750e-01
3.98689808e-03,2.40625000e-02,-3.27968750e-01,-2.04687500e-02,2.51718750e-01
3.98729808e-03,2.31250000e-02,-3.11406250e-01,-1.64062500e-02,2.53593750e-01
3.98769808e-03,2.23437500e-02,-2.99843750e-01,-1.28125000e-02,2.49375000e-01
3.98809808e-03,1.93750000e-02,-2.84375000e-01,-1.28125000e-02,2.48593750e-01
3.98849808e-03,1.85937500e-02,-2.77343750e-01,-1.01562500e-02,2.43750000e-01
3.98889808e-03,1.79687500e-02,-2.67812500e-01,-8.28125000e-03,2.39531250e-01
3.98929808e-03,1.71875000e-02,-2.58593750e-01,-5.46875000e-03,2.37812500e-01
3.98969808e-03,1.71875000e-02,-2.47031250e-01,-6.25000000e-04,2.37187500e-01
3.99009808e-03,1.50000000e-02,-2.46250000e-01,2.34375000e-03,2.34375000e-01
3.99049808e-03,1.54687500e-02,-2.33593750e-01,6.71875000e-03,2.36093750e-01
3.99089808e-03,1.53125000e-02,-2.33906250e-01,8.75000000e-03,2.31875000e-01
3.99129808e-03,1.32812500e-02,-2.30468750e-01,1.28125000e-02,2.28125000e-01
3.99169808e-03,1.42187500e-02,-2.24062500e-01,1.65625000e-02,2.25156250e-01
3.99209808e-03,1.35937500e-02,-2.22187500e-01,1.84375000e-02,2.18125000e-01
3.99249808e-03,1.39062500e-02,-2.16093750e-01,2.20312500e-02,2.10000000e-01
3.99289808e-03,1.29687500e-02,-2.14062500e-01,2.10937500e-02,1.96250000e-01
3.99329808e-03,1.29687500e-02,-2.10468750e-01,2.50000000e-02,1.91875000e-01
3.99369808e-03,1.07812500e-02,-2.09062500e-01,2.42187500e-02,1.85156250e-01
3.99409808e-03,1.17187500e-02,-2.12500000e-01,2.15625000e-02,1.77968750e-01
3.99449808e-03,1.35937500e-02,-2.20312500e-01,2.25000000e-02,1.73125000e-01
3.99489808e-03,1.14062500e-02,-2.23593750e-01,2.01562500e-02,1.68593750e-01
3.99529808e-03,1.37500000e-02,-2.31562500e-01,1.57812500e-02,1.66875000e-01
3.99569808e-03,1.54687500e-02,-2.32812500e-01,1.46875000e-02,1.67343750e-01
3.99609808e-03,1.89062500e-02,-2.40156250e-01,1.03125000e-02,1.70781250e-01
3.99649808e-03,1.82812500e-02,-2.44218750e-01,6.40625000e-03,1.75625000e-01
3.99689808e-03,2.07812500e-02,-2.44375000e-01,4.53125000e-03,1.80312500e-01
3.99729808e-03,2.20312500e-02,-2.37812500e-01,3.75000000e-03,1.80781250e-01
3.99769808e-03,2.50000000e-02,-2.34062500e-01,3.90625000e-03,1.83593750e-01
3.99809808e-03,2.68750000e-02,-2.32968750e-01,2.50000000e-03,1.82968750e-01
3.99849808e-03,2.81250000e-02,-2.28281250e-01,2.81250000e-03,1.78750000e-01
3.99889808e-03,2.85937500e-02,-2.22031250e-01,5.46875000e-03,1.81562500e-01
3.99929808e-03,2.84375000e-02,-2.12500000e-01,7.34375000e-03,1.79531250e-01
3.99969808e-03,2.68750000e-02,-1.98906250e-01,9.53125000e-03,1.75156250e-01
4.00009808e-03,2.92187500e-02,-1.82812500e-01,9.84375000e-03,1.66250000e-01
4.00049808e-03,2.70312500e-02,-1.74843750e-01,1.10937500e-02,1.57031250e-01
4.00089808e-03,2.78125000e-02,-1.65000000e-01,1.59375000e-02,1.48906250e-01
4.00129808e-03,2.56250000e-02,-1.57343750e-01,1.79687500e-02,1.46250000e-01
4.00169808e-03,2.65625000e-02,-1.53125000e-01,1.75000000e-02,1.40312500e-01
4.00209808e-03,2.51562500e-02,-1.51875000e-01,1.85937500e-02,1.28437500e-01
4.00249808e-03,2.78125000e-02,-1.55781250e-01,1.76562500e-02,1.27656250e-01
4.00289808e-03,2.50000000e-02,-1.53906250e-01,1.90625000e-02,1.21093750e-01
4.00329808e-03,2.71875000e-02,-1.59687500e-01,2.12500000e-02,1.14218750e-01
4.00369808e-03,2.73437500e-02,-1.64531250e-01,2.10937500e-02,1.09687500e-01
4.00409808e-03,2.70312500e-02,-1.69531250e-01,2.18750000e-02,1.10625000e-01
4.00449808e-03,2.81250000e-02,-1.73125000e-01,1.90625000e-02,1.11250000e-01
4.00489808e-03,2.71875000e-02,-1.81093750e-01,2.26562500e-02,1.11562500e-01
4.00529808e-03,2.65625000e-02,-1.92656250e-01,2.07812500e-02,1.10937500e-01
4.00569808e-03,2.64062500e-02,-1.92812500e-01,2.18750000e-02,1.04843750e-01
4.00609808e-03,2.50000000e-02,-1.91406250e-01,2.28125000e-02,9.78125000e-02
4.00649808e-03,2.25000000e-02,-1.84062500e-01,2.79687500e-02,1.01250000e-01
4.00689808e-03,2.39062500e-02,-1.78750000e-01,3.06250000e-02,1.01093750e-01
4.00729808e-03,2.37500000e-02,-1.68906250e-01,3.23437500e-02,1.00937500e-01
4.00769808e-03,2.21875000e-02,-1.64843750e-01,3.18750000e-02,9.84375000e-02
4.00809808e-03,2.26562500e-02,-1.54218750e-01,3.59375000e-02,1.00625000e-01
4.00849808e-03,2.03125000e-02,-1.42500000e-01,3.93750000e-02,1.08750000e-01
4.00889808e-03,1.98437500e-02,-1.46562500e-01,3.92187500e-02,1.14687500e-01
4.00929808e-03,1.84375000e-02,-1.45000000e-01,4.21875000e-02,1.26406250e-01
4.00969808e-03,1.79687500e-02,-1.50000000e-01,4.23437500e-02,1.29687500e-01
4.01009808e-03,1.84375000e-02,-1.53281250e-01,4.35937500e-02,1.36093750e-01
4.01049808e-03,1.60937500e-02,-1.59687500e-01,4.25000000e-02,1.35468750e-01
4.01089808e-03,1.51562500e-02,-1.67656250e-01,4.48437500e-02,1.46718750e-01
4.01129808e-03,1.34375000e-02,-1.75156250e-01,4.48437500e-02,1.50625000e-01
4.01169808e-03,1.17187500e-02,-1.75468750e-01,4.57812500e-02,1.54531250e-01
4.01209808e-03,9.84375000e-03,-1.82656250e-01,4.45312500e-02,1.66093750e-01
4.01249808e-03,1.04687500e-02,-1.87656250e-01,4.06250000e-02,1.67187500e-01
4.01289808e-03,9.53125000e-03,-1.90781250e-01,4.04687500e-02,1.77031250e-01
4.01329808e-03,7.03125000e-03,-1.78125000e-01,4.28125000e-02,1.84843750e-01
4.01369808e-03,5.62500000e-03,-1.68750000e-01,4.46875000e-02,1.83906250e-01
4.01409808e-03,4.37500000e-03,-1.63906250e-01,4.54687500e-02,1.85781250e-01
4.01449808e-03,3.59375000e-03,-1.45312500e-01,4.76562500e-02,1.79218750e-01
4.01489808e-03,4.21875000e-03,-1.38125000e-01,4.90625000e-02,1.76875000e-01
4.01529808e-03,7.81250000e-04,-1.21406250e-01,5.31250000e-02,1.73281250e-01
4.01569808e-03,2.03125000e-03,-1.08125000e-01,5.25000000e-02,1.65625000e-01
4.01609808e-03,-4.68750000e-04,-9.60937500e-02,5.62500000e-02,1.58125000e-01
4.01649808e-03,-2.50000000e-03,-8.39062500e-02,5.64062500e-02,1.43906250e-01
4.01689808e-03,-4.84375000e-03,-7.23437500e-02,6.21875000e-02,1.31875000e-01
4.01729808e-03,-2.50000000e-03,-6.45312500e-02,6.14062500e-02,1.18437500e-01
4.01769808e-03,-4.53125000e-03,-5.37500000e-02,6.40625000e-02,1.04843750e-01
4.01809808e-03,-3.12500000e-03,-4.67187500e-02,6.76562500e-02,9.35937500e-02
4.01849808e-03,-6.25000000e-03,-4.40625000e-02,7.17187500e-02,7.79687500e-02
4.01889808e-03,-4.53125000e-03,-4.54687500e-02,7.25000000e-02,6.65625000e-02
4.01929808e-03,-4.53125000e-03,-4.87500000e-02,7.29687500e-02,5.43750000e-02
4.01969808e-03,-4.06250000e-03,-5.03125000e-02,7.48437500e-02,4.65625000e-02
4.02009808e-03,-3.43750000e-03,-5.48437500e-02,7.70312500e-02,3.64062500e-02
4.02049808e-03,-2.65625000e-03,-5.51562500e-02,7.79687500e-02,2.37500000e-02
4.02089808e-03,-4.06250000e-03,-5.70312500e-02,8.03125000e-02,1.45312500e-02
4.02129808e-03,-1.56250000e-03,-5.82812500e-02,7.96875000e-02,1.17187500e-02
4.02169808e-03,-2.96875000e-03,-5.82812500e-02,8.28125000e-02,1.51562500e-02
4.02209808e-03,-4.21875000e-03,-6.54687500e-02,8.45312500e-02,2.26562500e-02
4.02249808e-03,-2.18750000e-03,-7.50000000e-02,8.62500000e-02,3.03125000e-02
4.02289808e-03,-1.25000000e-03,-7.79687500e-02,8.92187500e-02,3.96875000e-02
4.02329808e-03,-1.56250000e-04,-8.20312500e-02,9.01562500e-02,4.50000000e-02
4.02369808e-03,7.81250000e-04,-8.90625000e-02,8.87500000e-02,5.54687500e-02
4.02409808e-03,-1.09375000e-03,-9.62500000e-02,8.82812500e-02,5.82812500e-02
4.02449808e-03,1.25000000e-03,-9.46875000e-02,8.82812500e-02,6.25000000e-02
4.02489808e-03,-1.56250000e-04,-1.03281250e-01,8.89062500e-02,5.76562500e-02
4.02529808e-03,-3.12500000e-04,-1.00312500e-01,9.06250000e-02,5.65625000e-02
4.02569808e-03,6.25000000e-04,-9.89062500e-02,9.04687500e-02,6.17187500e-02
4.02609808e-03,-1.87500000e-03,-1.00937500e-01,8.79687500e-02,5.98437500e-02
4.02649808e-03,-1.25000000e-03,-1.00625000e-01,9.09375000e-02,6.20312500e-02
4.02689808e-03,-2.96875000e-03,-9.10937500e-02,9.06250000e-02,5.23437500e-02
4.02729808e-03,-3.59375000e-03,-8.81250000e-02,9.35937500e-02,4.71875000e-02
4.02769808e-03,-7.18750000e-03,-8.75000000e-02,9.31250000e-02,3.59375000e-02
4.02809808e-03,-5.46875000e-03,-8.92187500e-02,9.25000000e-02,2.62500000e-02
4.02849808e-03,-5.93750000e-03,-8.54687500e-02,9.37500000e-02,1.78125000e-02
4.02889808e-03,-6.71875000e-03,-9.31250000e-02,9.46875000e-02,2.15625000e-02
4.02929808e-03,-4.84375000e-03,-1.01562500e-01,9.39062500e-02,1.57812500e-02
4.02969808e-03,-5.00000000e-03,-1.12031250e-01,9.20312500e-02,1.18750000e-02
4.03009808e-03,-1.40625000e-03,-1.33281250e-01,9.23437500e-02,1.21875000e-02
4.03049808e-03,-3.75000000e-03,-1.53593750e-01,9.15625000e-02,1.01562500e-02
4.03089808e-03,-3.43750000e-03,-1.80156250e-01,8.81250000e-02,1.01562500e-02
4.03129808e-03,-2.65625000e-03,-2.06875000e-01,8.59375000e-02,1.48437500e-02
4.03169808e-03,-4.68750000e-04,-2.28750000e-01,8.26562500e-02,1.42187500e-02
4.03209808e-03,-3.12500000e-04,-2.51718750e-01,8.26562500e-02,2.26562500e-02
4.03249808e-03,1.56250000e-04,-2.62656250e-01,7.56250000e-02,2.84375000e-02
4.03289808e-03,2.34375000e-03,-2.67500000e-01,7.26562500e-02,3.17187500e-02
4.03329808e-03,-1.56250000e-04,-2.62656250e-01,6.89062500e-02,3.89062500e-02
4.03369808e-03,5.00000000e-03,-2.63281250e-01,6.85937500e-02,4.90625000e-02
4.03409808e-03,3.59375000e-03,-2.68125000e-01,6.12500000e-02,6.01562500e-02
4.03449808e-03,5.62500000e-03,-2.76562500e-01,6.15625000e-02,6.54687500e-02
4.03489808e-03,4.06250000e-03,-2.88750000e-01,5.82812500e-02,7.76562500e-02
4.03529808e-03,5.15625000e-03,-3.04062500e-01,5.62500000e-02,8.45312500e-02
4.03569808e-03,7.34375000e-03,-3.17968750e-01,5.51562500e-02,9.40625000e-02
4.03609808e-03,6.87500000e-03,-3.29218750e-01,5.29687500e-02,1.02343750e-01
4.03649808e-03,7.50000000e-03,-3.26562500e-01,4.93750000e-02,1.08437500e-01
4.03689808e-03,7.34375000e-03,-3.33125000e-01,4.75000000e-02,1.14687500e-01
4.03729808e-03,7.81250000e-03,-3.34843750e-01,4.71875000e-02,1.18906250e-01
4.03769808e-03,8.59375000e-03,-3.27500000e-01,4.40625000e-02,1.25625000e-01
4.03809808e-03,9.53125000e-03,-3.22187500e-01,4.18750000e-02,1.36250000e-01
4.03849808e-03,7.34375000e-03,-3.08593750e-01,4.12500000e-02,1.41562500e-01
4.03889808e-03,7.65625000e-03,-2.96562500e-01,4.10937500e-02,1.50312500e-01
4.03929808e-03,9.06250000e-03,-2.83750000e-01,4.03125000e-02,1.55468750e-01
4.03969808e-03,9.53125000e-03,-2.68125000e-01,3.90625000e-02,1.63750000e-01
4.04009808e-03,7.96875000e-03,-2.56250000e-01,3.81250000e-02,1.67812500e-01
4.04049808e-03,8.12500000e-03,-2.43125000e-01,3.70312500e-02,1.71718750e-01
4.04089808e-03,5.62500000e-03,-2.39218750e-01,3.68750000e-02,1.74687500e-01
4.04129808e-03,7.03125000e-03,-2.30312500e-01,3.53125000e-02,1.77187500e-01
4.04169808e-03,5.62500000e-03,-2.21093750e-01,3.92187500e-02,1.77343750e-01
4.04209808e-03,5.00000000e-03,-2.15312500e-01,3.34375000e-02,1.79375000e-01
4.04249808e-03,7.03125000e-03,-2.05781250e-01,3.59375000e-02,1.77343750e-01
4.04289808e-03,6.71875000e-03,-2.09687500e-01,3.53125000e-02,1.72968750e-01
4.04329808e-03,6.87500000e-03,-2.16093750e-01,3.71875000e-02,1.73437500e-01
4.04369808e-03,6.71875000e-03,-2.20625000e-01,3.21875000e-02,1.70781250e-01
4.04409808e-03,7.50000000e-03,-2.24375000e-01,2.96875000e-02,1.73281250e-01
4.04449808e-03,5.15625000e-03,-2.30937500e-01,2.73437500e-02,1.68750000e-01
4.04489808e-03,6.71875000e-03,-2.38125000e-01,2.48437500e-02,1.69843750e-01
4.04529808e-03,5.62500000e-03,-2.47500000e-01,2.07812500e-02,1.68906250e-01
4.04569808e-03,5.78125000e-03,-2.53906250e-01,1.81250000e-02,1.69843750e-01
4.04609808e-03,5.46875000e-03,-2.52187500e-01,1.20312500e-02,1.69687500e-01
4.04649808e-03,5.31250000e-03,-2.48750000e-01,1.07812500e-02,1.67812500e-01
4.04689808e-03,2.18750000e-03,-2.48593750e-01,6.71875000e-03,1.66562500e-01
4.04729808e-03,3.43750000e-03,-2.22812500e-01,1.53125000e-02,1.63125000e-01
4.04769808e-03,4.68750000e-04,-2.15156250e-01,3.26562500e-02,1.55625000e-01
4.04809808e-03,4.68750000e-04,-2.20156250e-01,4.51562500e-02,1.49218750e-01
4.04849808e-03,7.81250000e-04,-2.16562500e-01,5.50000000e-02,1.42968750e-01
4.04889808e-03,-1.40625000e-03,-2.22187500e-01,6.37500000e-02,1.39843750e-01
4.04929808e-03,-1.56250000e-04,-2.38281250e-01,6.85937500e-02,1.32187500e-01
4.04969808e-03,3.12500000e-04,-2.45156250e-01,6.92187500e-02,1.27187500e-01
4.05009808e-03,1.56250000e-03,-2.45000000e-01,7.04687500e-02,1.27343750e-01
4.05049808e-03,1.56250000e-03,-2.35312500e-01,6.98437500e-02,1.26562500e-01
4.05089808e-03,2.18750000e-03,-2.15156250e-01,6.93750000e-02,1.26093750e-01
4.05129808e-03,1.56250000e-03,-2.03906250e-01,7.15625000e-02,1.23125000e-01
4.05169808e-03,2.03125000e-03,-1.84531250e-01,7.92187500e-02,1.14687500e-01
4.05209808e-03,1.87500000e-03,-1.68750000e-01,7.82812500e-02,1.05625000e-01
4.05249808e-03,2.65625000e-03,-1.54687500e-01,8.71875000e-02,9.78125000e-02
4.05289808e-03,1.87500000e-03,-1.17031250e-01,9.20312500e-02,7.82812500e-02
4.05329808e-03,2.96875000e-03,-1.05937500e-01,9.62500000e-02,5.64062500e-02
4.05369808e-03,5.31250000e-03,-8.81250000e-02,1.04843750e-01,3.87500000e-02
4.05409808e-03,8.28125000e-03,-8.09375000e-02,1.07968750e-01,2.17187500e-02
4.05449808e-03,1.48437500e-02,-7.89062500e-02,1.10625000e-01,2.81250000e-03
4.05489808e-03,2.04687500e-02,-8.65625000e-02,1.16875000e-01,-1.56250000e-04
4.05529808e-03,2.50000000e-02,-9.87500000e-02,1.13437500e-01,6.09375000e-03
4.05569808e-03,2.64062500e-02,-1.25312500e-01,1.12500000e-01,2.09375000e-02
4.05609808e-03,2.93750000e-02,-1.58593750e-01,1.10312500e-01,3.68750000e-02
4.05649808e-03,2.85937500e-02,-1.84531250e-01,1.00468750e-01,5.67187500e-02
4.05689808e-03,2.82812500e-02,-2.01718750e-01,9.45312500e-02,7.31250000e-02
4.05729808e-03,2.64062500e-02,-2.18437500e-01,8.78125000e-02,7.96875000e-02
4.05769808e-03,2.50000000e-02,-2.25937500e-01,8.20312500e-02,8.53125000e-02
4.05809808e-03,2.39062500e-02,-2.45625000e-01,6.93750000e-02,9.51562500e-02
4.05849808e-03,2.14062500e-02,-2.46250000e-01,6.25000000e-02,9.62500000e-02
4.05889808e-03,2.17187500e-02,-2.53281250e-01,5.95312500e-02,9.43750000e-02
4.05929808e-03,2.00000000e-02,-2.45312500e-01,5.26562500e-02,9.09375000e-02
4.05969808e-03,2.20312500e-02,-2.47500000e-01,5.32812500e-02,9.25000000e-02
4.06009808e-03,2.42187500e-02,-2.44062500e-01,4.89062500e-02,1.06562500e-01
4.06049808e-03,2.42187500e-02,-2.47968750e-01,4.82812500e-02,1.15937500e-01
4.06089808e-03,2.71875000e-02,-2.39531250e-01,5.04687500e-02,1.26875000e-01
4.06129808e-03,2.60937500e-02,-2.38593750e-01,4.73437500e-02,1.32812500e-01
4.06169808e-03,2.54687500e-02,-2.45937500e-01,4.43750000e-02,1.48125000e-01
4.06209808e-03,2.68750000e-02,-2.54062500e-01,4.42187500e-02,1.52812500e-01
4.06249808e-03,2.64062500e-02,-2.60000000e-01,4.03125000e-02,1.62500000e-01
4.06289808e-03,2.48437500e-02,-2.74531250e-01,3.79687500e-02,1.68593750e-01
4.06329808e-03,2.65625000e-02,-2.84843750e-01,3.65625000e-02,1.81718750e-01
4.06369808e-03,2.78125000e-02,-2.99062500e-01,3.26562500e-02,1.93906250e-01
4.06409808e-03,2.56250000e-02,-3.06250000e-01,3.17187500e-02,2.04531250e-01
4.06449808e-03,2.51562500e-02,-3.09843750e-01,3.07812500e-02,2.16406250e-01
4.06489808e-03,2.50000000e-02,-3.09375000e-01,3.29687500e-02,2.24687500e-01
4.06529808e-03,2.26562500e-02,-2.97343750e-01,3.43750000e-02,2.29687500e-01
4.06569808e-03,1.90625000e-02,-2.86718750e-01,3.56250000e-02,2.34687500e-01
4.06609808e-03,1.89062500e-02,-2.86718750e-01,3.70312500e-02,2.32343750e-01
4.06649808e-03,1.64062500e-02,-2.84531250e-01,3.95312500e-02,2.39218750e-01
4.06689808e-03,1.60937500e-02,-2.82500000e-01,3.79687500e-02,2.37812500e-01
4.06729808e-03,1.50000000e-02,-2.77500000e-01,4.01562500e-02,2.36875000e-01
4.06769808e-03,1.40625000e-02,-2.73437500e-01,3.70312500e-02,2.36406250e-01
4.06809808e-03,1.43750000e-02,-2.64375000e-01,3.87500000e-02,2.33906250e-01
4.06849808e-03,1.28125000e-02,-2.59375000e-01,3.70312500e-02,2.41406250e-01
4.06889808e-03,1.29687500e-02,-2.57343750e-01,3.89062500e-02,2.39531250e-01
4.06929808e-03,1.18750000e-02,-2.51250000e-01,3.90625000e-02,2.36562500e-01
4.06969808e-03,1.20312500e-02,-2.52812500e-01,3.82812500e-02,2.35625000e-01
4.07009808e-03,1.17187500e-02,-2.50781250e-01,3.70312500e-02,2.40000000e-01
4.07049808e-03,1.04687500e-02,-2.45000000e-01,3.48437500e-02,2.35937500e-01
4.07089808e-03,8.12500000e-03,-2.32656250e-01,4.18750000e-02,2.31250000e-01
4.07129808e-03,7.03125000e-03,-2.26250000e-01,4.37500000e-02,2.33593750e-01
4.07169808e-03,4.68750000e-03,-2.24531250e-01,4.26562500e-02,2.26406250e-01
4.07209808e-03,7.65625000e-03,-2.26718750e-01,4.92187500e-02,2.22812500e-01
4.07249808e-03,8.12500000e-03,-2.27968750e-01,4.70312500e-02,2.21250000e-01
4.07289808e-03,1.07812500e-02,-2.21250000e-01,5.06250000e-02,2.16875000e-01
4.07329808e-03,1.25000000e-02,-2.43281250e-01,4.18750000e-02,2.12187500e-01
4.07369808e-03,1.12500000e-02,-2.50000000e-01,3.84375000e-02,2.12343750e-01
4.07409808e-03,1.07812500e-02,-2.64062500e-01,3.39062500e-02,2.14375000e-01
4.07449808e-03,1.28125000e-02,-2.74218750e-01,3.18750000e-02,2.12812500e-01
4.07489808e-03,1.18750000e-02,-2.76250000e-01,3.28125000e-02,2.09375000e-01
4.07529808e-03,1.39062500e-02,-2.78437500e-01,3.60937500e-02,2.13750000e-01
4.07569808e-03,1.43750000e-02,-2.85937500e-01,3.59375000e-02,2.15468750e-01
4.07609808e-03,1.71875000e-02,-2.93437500e-01,3.98437500e-02,2.13437500e-01
4.07649808e-03,1.51562500e-02,-2.98593750e-01,3.84375000e-02,2.16093750e-01
4.07689808e-03,1.57812500e-02,-3.00000000e-01,3.70312500e-02,2.14531250e-01
4.07729808e-03,1.65625000e-02,-2.88281250e-01,2.34375000e-02,2.08593750e-01
4.07769808e-03,1.40625000e-02,-2.62500000e-01,1.87500000e-02,2.08281250e-01
4.07809808e-03,1.21875000e-02,-2.27968750e-01,1.71875000e-02,2.02031250e-01
4.07849808e-03,9.84375000e-03,-1.94062500e-01,1.64062500e-02,1.89375000e-01
4.07889808e-03,1.04687500e-02,-1.65312500e-01,2.03125000e-02,1.78750000e-01
4.07929808e-03,8.59375000e-03,-1.38906250e-01,1.93750000e-02,1.70937500e-01
4.07969808e-03,5.31250000e-03,-1.14062500e-01,2.15625000e-02,1.60781250e-01
4.08009808e-03,5.15625000e-03,-1.04062500e-01,2.20312500e-02,1.52968750e-01
4.08049808e-03,2.81250000e-03,-9.56250000e-02,2.68750000e-02,1.45000000e-01
4.08089808e-03,-9.37500000e-04,-9.17187500e-02,2.79687500e-02,1.37500000e-01
4.08129808e-03,2.34375000e-03,-9.68750000e-02,2.93750000e-02,1.29218750e-01
4.08169808e-03,9.37500000e-04,-9.45312500e-02,3.09375000e-02,1.18593750e-01
4.08209808e-03,0.00000000e+00,-8.92187500e-02,3.39062500e-02,1.12343750e-01
4.08249808e-03,6.25000000e-04,-9.09375000e-02,3.32812500e-02,1.05312500e-01
4.08289808e-03,-7.81250000e-04,-9.03125000e-02,3.59375000e-02,9.68750000e-02
4.08329808e-03,-2.03125000e-03,-8.17187500e-02,3.85937500e-02,8.90625000e-02
4.08369808e-03,-2.81250000e-03,-7.75000000e-02,4.10937500e-02,8.53125000e-02
4.08409808e-03,-5.46875000e-03,-6.76562500e-02,4.40625000e-02,7.70312500e-02
4.08449808e-03,-6.40625000e-03,-6.10937500e-02,4.71875000e-02,7.23437500e-02
4.08489808e-03,-7.34375000e-03,-5.25000000e-02,5.12500000e-02,6.37500000e-02
4.08529808e-03,-7.50000000e-03,-4.40625000e-02,5.48437500e-02,5.84375000e-02
4.08569808e-03,-6.71875000e-03,-3.64062500e-02,5.60937500e-02,5.37500000e-02
4.08609808e-03,-8.12500000e-03,-3.07812500e-02,5.53125000e-02,5.03125000e-02
4.08649808e-03,-5.62500000e-03,-3.59375000e-02,5.43750000e-02,4.73437500e-02
4.08689808e-03,-4.06250000e-03,-4.98437500e-02,5.59375000e-02,4.76562500e-02
4.08729808e-03,-3.75000000e-03,-6.39062500e-02,5.56250000e-02,4.42187500e-02
4.08769808e-03,-4.68750000e-03,-8.00000000e-02,5.95312500e-02,4.45312500e-02
