Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81242672e-03,7.43671875e+00,6.42646875e-01,-1.29640625e-01,7.46875000e-03,5.90625000e-03,5.79632813e+00,,1.81242672e-03,3.92055139e-02,,1.81242672e-03,-4.87266235e+01
1.81342672e-03,7.44843750e+00,6.42362500e-01,-1.28125000e-01,7.46875000e-03,6.43750000e-03,5.79445313e+00,,1.81342672e-03,3.92507575e-02,,1.81342672e-03,-4.92515869e+01
1.81442672e-03,7.45703125e+00,6.42301563e-01,-1.27781250e-01,7.46875000e-03,6.34375000e-03,5.79492188e+00,,1.81442672e-03,3.92959900e-02,,1.81442672e-03,-4.94594116e+01
1.81542672e-03,7.46171875e+00,6.42159375e-01,-1.28875000e-01,7.52343750e-03,6.25000000e-03,5.79503906e+00,,1.81542672e-03,3.93412150e-02,,1.81542672e-03,-4.92624512e+01
1.81642672e-03,7.47500000e+00,6.42220313e-01,-1.29437500e-01,7.63281250e-03,6.12500000e-03,5.79550781e+00,,1.81642672e-03,3.93864401e-02,,1.81642672e-03,-4.99470825e+01
1.81742672e-03,7.47656250e+00,6.42260938e-01,-1.28328125e-01,7.57812500e-03,5.96875000e-03,5.79562500e+00,,1.81742672e-03,3.94316688e-02,,1.81742672e-03,-4.94251099e+01
1.81842672e-03,7.47500000e+00,6.42301563e-01,-1.27265625e-01,7.50000000e-03,6.12500000e-03,5.79468750e+00,,1.81842672e-03,3.94768976e-02,,1.81842672e-03,-4.85866699e+01
1.81942672e-03,7.47656250e+00,6.42403125e-01,-1.27484375e-01,7.41406250e-03,6.25000000e-03,5.79421875e+00,,1.81942672e-03,3.95221338e-02,,1.81942672e-03,-4.80727539e+01
1.82042672e-03,7.48828125e+00,6.42159375e-01,-1.28796875e-01,7.41406250e-03,6.06250000e-03,5.79503906e+00,,1.82042672e-03,3.95673588e-02,,1.82042672e-03,-4.86016235e+01
1.82142672e-03,7.49687500e+00,6.42118750e-01,-1.29265625e-01,7.42968750e-03,5.81250000e-03,5.79632813e+00,,1.82142672e-03,3.96125801e-02,,1.82142672e-03,-4.88037720e+01
1.82242672e-03,7.49687500e+00,6.42118750e-01,-1.27937500e-01,7.41406250e-03,5.65625000e-03,5.79832031e+00,,1.82242672e-03,3.96578014e-02,,1.82242672e-03,-4.81221924e+01
1.82342672e-03,7.49531250e+00,6.42159375e-01,-1.26593750e-01,7.39062500e-03,5.31250000e-03,5.80042969e+00,,1.82342672e-03,3.97030190e-02,,1.82342672e-03,-4.72865601e+01
1.82442672e-03,7.49687500e+00,6.42362500e-01,-1.26796875e-01,7.46875000e-03,5.21875000e-03,5.80265625e+00,,1.82442672e-03,3.97482477e-02,,1.82442672e-03,-4.67761841e+01
1.82542672e-03,7.50234375e+00,6.42403125e-01,-1.28250000e-01,7.50781250e-03,5.50000000e-03,5.80230469e+00,,1.82542672e-03,3.97934839e-02,,1.82542672e-03,-4.66641235e+01
1.82642672e-03,7.50312500e+00,6.42362500e-01,-1.29187500e-01,7.40625000e-03,5.50000000e-03,5.80125000e+00,,1.82642672e-03,3.98387201e-02,,1.82642672e-03,-4.60625610e+01
1.82742672e-03,7.50468750e+00,6.42362500e-01,-1.27984375e-01,7.39062500e-03,5.53125000e-03,5.80066406e+00,,1.82742672e-03,3.98839563e-02,,1.82742672e-03,-4.55421143e+01
1.82842672e-03,7.51406250e+00,6.42220313e-01,-1.26250000e-01,7.45312500e-03,5.28125000e-03,5.80066406e+00,,1.82842672e-03,3.99291851e-02,,1.82842672e-03,-4.58349609e+01
1.82942672e-03,7.52343750e+00,6.42179687e-01,-1.26250000e-01,7.39062500e-03,5.50000000e-03,5.79902344e+00,,1.82942672e-03,3.99744101e-02,,1.82942672e-03,-4.61322632e+01
1.83042672e-03,7.53593750e+00,6.41976563e-01,-1.27656250e-01,7.42968750e-03,5.53125000e-03,5.79843750e+00,,1.83042672e-03,4.00196277e-02,,1.83042672e-03,-4.67481079e+01
1.83142672e-03,7.54375000e+00,6.42057813e-01,-1.28468750e-01,7.46875000e-03,5.59375000e-03,5.79890625e+00,,1.83142672e-03,4.00648378e-02,,1.83142672e-03,-4.68748169e+01
1.83242672e-03,7.55156250e+00,6.41915625e-01,-1.27250000e-01,7.39062500e-03,5.75000000e-03,5.79972656e+00,,1.83242672e-03,4.01100442e-02,,1.83242672e-03,-4.70026245e+01
1.83342672e-03,7.55937500e+00,6.41814063e-01,-1.25203125e-01,7.44531250e-03,6.06250000e-03,5.79925781e+00,,1.83342672e-03,4.01552431e-02,,1.83342672e-03,-4.71390381e+01
1.83442672e-03,7.57031250e+00,6.41976563e-01,-1.24750000e-01,7.52343750e-03,6.71875000e-03,5.79949219e+00,,1.83442672e-03,4.02004495e-02,,1.83442672e-03,-4.76042480e+01
1.83542672e-03,7.57734375e+00,6.41915625e-01,-1.26234375e-01,7.52343750e-03,6.71875000e-03,5.80324219e+00,,1.83542672e-03,4.02456559e-02,,1.83542672e-03,-4.76640015e+01
1.83642672e-03,7.58906250e+00,6.41814063e-01,-1.27265625e-01,7.63281250e-03,6.56250000e-03,5.80628906e+00,,1.83642672e-03,4.02908549e-02,,1.83642672e-03,-4.82003174e+01
1.83742672e-03,7.59609375e+00,6.41875000e-01,-1.26218750e-01,7.73437500e-03,6.62500000e-03,5.80769531e+00,,1.83742672e-03,4.03360538e-02,,1.83742672e-03,-4.82534790e+01
1.83842672e-03,7.59453125e+00,6.41732813e-01,-1.24500000e-01,7.64062500e-03,6.65625000e-03,5.80886719e+00,,1.83842672e-03,4.03812490e-02,,1.83842672e-03,-4.74279175e+01
1.83942672e-03,7.59609375e+00,6.41671875e-01,-1.23875000e-01,7.64062500e-03,6.62500000e-03,5.80816406e+00,,1.83942672e-03,4.04264368e-02,,1.83942672e-03,-4.69309082e+01
1.84042672e-03,7.60000000e+00,6.41570313e-01,-1.25359375e-01,7.63281250e-03,6.56250000e-03,5.80746094e+00,,1.84042672e-03,4.04716209e-02,,1.84042672e-03,-4.66730347e+01
1.84142672e-03,7.60390625e+00,6.41346875e-01,-1.26750000e-01,7.63281250e-03,6.56250000e-03,5.80687500e+00,,1.84142672e-03,4.05167900e-02,,1.84142672e-03,-4.64076538e+01
1.84242672e-03,7.60937500e+00,6.41468750e-01,-1.26187500e-01,7.64062500e-03,6.43750000e-03,5.80535156e+00,,1.84242672e-03,4.05619591e-02,,1.84242672e-03,-4.63012085e+01
1.84342672e-03,7.61171875e+00,6.41326562e-01,-1.24718750e-01,7.61718750e-03,6.34375000e-03,5.80429688e+00,,1.84342672e-03,4.06071246e-02,,1.84342672e-03,-4.58779297e+01
1.84442672e-03,7.61328125e+00,6.41428125e-01,-1.24562500e-01,7.54687500e-03,5.50000000e-03,5.80570313e+00,,1.84442672e-03,4.06522900e-02,,1.84442672e-03,-4.53784180e+01
1.84542672e-03,7.61718750e+00,6.41326562e-01,-1.25734375e-01,7.57812500e-03,5.15625000e-03,5.80593750e+00,,1.84542672e-03,4.06974591e-02,,1.84542672e-03,-4.51178589e+01
1.84642672e-03,7.61171875e+00,6.41225000e-01,-1.26734375e-01,7.56250000e-03,5.53125000e-03,5.80535156e+00,,1.84642672e-03,4.07426171e-02,,1.84642672e-03,-4.38850098e+01
1.84742672e-03,7.60625000e+00,6.41326562e-01,-1.25765625e-01,7.35156250e-03,5.81250000e-03,5.80734375e+00,,1.84742672e-03,4.07877751e-02,,1.84742672e-03,-4.26520996e+01
1.84842672e-03,7.61562500e+00,6.41143750e-01,-1.23656250e-01,7.42968750e-03,5.68750000e-03,5.81214844e+00,,1.84842672e-03,4.08329293e-02,,1.84842672e-03,-4.29575806e+01
1.84942672e-03,7.62500000e+00,6.41082812e-01,-1.23406250e-01,7.54687500e-03,5.75000000e-03,5.81554688e+00,,1.84942672e-03,4.08780761e-02,,1.84942672e-03,-4.32694092e+01
1.85042672e-03,7.62656250e+00,6.41042187e-01,-1.25421875e-01,7.50000000e-03,6.12500000e-03,5.81671875e+00,,1.85042672e-03,4.09232192e-02,,1.85042672e-03,-4.27710571e+01
1.85142672e-03,7.63593750e+00,6.41001563e-01,-1.26671875e-01,7.48437500e-03,6.25000000e-03,5.81812500e+00,,1.85142672e-03,4.09683585e-02,,1.85142672e-03,-4.30694580e+01
1.85242672e-03,7.64218750e+00,6.40859375e-01,-1.25062500e-01,7.44531250e-03,6.06250000e-03,5.82093750e+00,,1.85242672e-03,4.10134941e-02,,1.85242672e-03,-4.30466919e+01
1.85342672e-03,7.64921875e+00,6.40839063e-01,-1.22453125e-01,7.42968750e-03,6.12500000e-03,5.83195313e+00,,1.85342672e-03,4.10586223e-02,,1.85342672e-03,-4.31156006e+01
1.85442672e-03,7.64765625e+00,6.40737500e-01,-1.21281250e-01,7.37500000e-03,6.34375000e-03,5.85925781e+00,,1.85442672e-03,4.11037505e-02,,1.85442672e-03,-4.23085938e+01
1.85542672e-03,7.65468750e+00,6.40453125e-01,-1.23625000e-01,7.40625000e-03,6.65625000e-03,5.88878906e+00,,1.85542672e-03,4.11488600e-02,,1.85542672e-03,-4.23845215e+01
1.85642672e-03,7.65703125e+00,6.40493750e-01,-1.27609375e-01,7.39062500e-03,6.62500000e-03,5.90800781e+00,,1.85642672e-03,4.11939584e-02,,1.85642672e-03,-4.19603271e+01
1.85742672e-03,7.66640625e+00,6.40737500e-01,-1.27640625e-01,7.35937500e-03,6.65625000e-03,5.91644531e+00,,1.85742672e-03,4.12390754e-02,,1.85742672e-03,-4.22504272e+01
1.85842672e-03,7.68125000e+00,6.40615625e-01,-1.23265625e-01,7.50000000e-03,6.87500000e-03,5.92066406e+00,,1.85842672e-03,4.12841924e-02,,1.85842672e-03,-4.31159058e+01
1.85942672e-03,7.68828125e+00,6.40737500e-01,-1.20234375e-01,7.52343750e-03,6.93750000e-03,5.92582031e+00,,1.85942672e-03,4.13293093e-02,,1.85942672e-03,-4.31954346e+01
1.86042672e-03,7.68828125e+00,6.40493750e-01,-1.22203125e-01,7.42968750e-03,6.93750000e-03,5.93144531e+00,,1.86042672e-03,4.13744226e-02,,1.86042672e-03,-4.25529785e+01
1.86142672e-03,7.69765625e+00,6.40412500e-01,-1.26140625e-01,7.44531250e-03,6.87500000e-03,5.93695313e+00,,1.86142672e-03,4.14195247e-02,,1.86142672e-03,-4.28613281e+01
1.86242672e-03,7.70703125e+00,6.40453125e-01,-1.26859375e-01,7.48437500e-03,6.96875000e-03,5.94316406e+00,,1.86242672e-03,4.14646231e-02,,1.86242672e-03,-4.31574097e+01
1.86342672e-03,7.72265625e+00,6.40371875e-01,-1.23406250e-01,7.53906250e-03,6.93750000e-03,5.94949219e+00,,1.86342672e-03,4.15097214e-02,,1.86342672e-03,-4.41050415e+01
1.86442672e-03,7.72968750e+00,6.40412500e-01,-1.20625000e-01,7.53906250e-03,6.71875000e-03,5.95593750e+00,,1.86442672e-03,4.15548198e-02,,1.86442672e-03,-4.41832275e+01
1.86542672e-03,7.73359375e+00,6.40270312e-01,-1.21625000e-01,7.54687500e-03,6.03125000e-03,5.96296875e+00,,1.86542672e-03,4.15999107e-02,,1.86542672e-03,-4.39439087e+01
1.86642672e-03,7.74687500e+00,6.40351563e-01,-1.24906250e-01,7.63281250e-03,6.03125000e-03,5.96800781e+00,,1.86642672e-03,4.16450016e-02,,1.86642672e-03,-4.46597900e+01
1.86742672e-03,7.74921875e+00,6.40412500e-01,-1.26140625e-01,7.57812500e-03,6.18750000e-03,5.97199219e+00,,1.86742672e-03,4.16900963e-02,,1.86742672e-03,-4.42361450e+01
1.86842672e-03,7.74296875e+00,6.40656250e-01,-1.23671875e-01,7.42968750e-03,5.96875000e-03,5.97621094e+00,,1.86842672e-03,4.17352021e-02,,1.86842672e-03,-4.29298096e+01
1.86942672e-03,7.74921875e+00,6.40514062e-01,-1.20531250e-01,7.46093750e-03,5.81250000e-03,5.98101563e+00,,1.86942672e-03,4.17803116e-02,,1.86942672e-03,-4.29270020e+01
1.87042672e-03,7.75781250e+00,6.40371875e-01,-1.20812500e-01,7.48437500e-03,6.12500000e-03,5.98429688e+00,,1.87042672e-03,4.18254137e-02,,1.87042672e-03,-4.31733398e+01
1.87142672e-03,7.76015625e+00,6.40351563e-01,-1.23937500e-01,7.40625000e-03,6.03125000e-03,5.98875000e+00,,1.87142672e-03,4.18705046e-02,,1.87142672e-03,-4.27663574e+01
1.87242672e-03,7.76328125e+00,6.40310938e-01,-1.25343750e-01,7.40625000e-03,5.59375000e-03,5.99542969e+00,,1.87242672e-03,4.19155993e-02,,1.87242672e-03,-4.24279175e+01
1.87342672e-03,7.76953125e+00,6.40310938e-01,-1.23203125e-01,7.44531250e-03,5.59375000e-03,6.00070313e+00,,1.87342672e-03,4.19606864e-02,,1.87342672e-03,-4.24136353e+01
1.87442672e-03,7.76796875e+00,6.40250000e-01,-1.20640625e-01,7.42968750e-03,5.53125000e-03,6.00632813e+00,,1.87442672e-03,4.20057774e-02,,1.87442672e-03,-4.16063843e+01
1.87542672e-03,7.76171875e+00,6.40128125e-01,-1.20593750e-01,7.40625000e-03,6.03125000e-03,6.01054688e+00,,1.87542672e-03,4.20508571e-02,,1.87542672e-03,-4.03227539e+01
1.87642672e-03,7.76796875e+00,6.40006250e-01,-1.22765625e-01,7.41406250e-03,6.81250000e-03,6.01289063e+00,,1.87642672e-03,4.20959294e-02,,1.87642672e-03,-4.03222046e+01
1.87742672e-03,7.77812500e+00,6.39620312e-01,-1.24265625e-01,7.50781250e-03,6.93750000e-03,6.01699219e+00,,1.87742672e-03,4.21409868e-02,,1.87742672e-03,-4.07145386e+01
1.87842672e-03,7.79765625e+00,6.39681250e-01,-1.22828125e-01,7.59375000e-03,6.81250000e-03,6.02214844e+00,,1.87842672e-03,4.21860293e-02,,1.87842672e-03,-4.20733032e+01
1.87942672e-03,7.80156250e+00,6.39640625e-01,-1.20421875e-01,7.65625000e-03,6.65625000e-03,6.02777344e+00,,1.87942672e-03,4.22310717e-02,,1.87942672e-03,-4.18314209e+01
1.88042672e-03,7.80703125e+00,6.39762500e-01,-1.20250000e-01,7.56250000e-03,6.46875000e-03,6.03398438e+00,,1.88042672e-03,4.22761217e-02,,1.88042672e-03,-4.17574463e+01
1.88142672e-03,7.81093750e+00,6.40067188e-01,-1.21828125e-01,7.57812500e-03,6.28125000e-03,6.04019531e+00,,1.88142672e-03,4.23211828e-02,,1.88142672e-03,-4.15186157e+01
1.88242672e-03,7.81796875e+00,6.39965625e-01,-1.22859375e-01,7.56250000e-03,6.25000000e-03,6.04535156e+00,,1.88242672e-03,4.23662513e-02,,1.88242672e-03,-4.15950928e+01
1.88342672e-03,7.82734375e+00,6.39782813e-01,-1.21750000e-01,7.61718750e-03,6.40625000e-03,6.05062500e+00,,1.88342672e-03,4.24113125e-02,,1.88342672e-03,-4.19133301e+01
1.88442672e-03,7.83671875e+00,6.39640625e-01,-1.19968750e-01,7.63281250e-03,6.56250000e-03,6.05625000e+00,,1.88442672e-03,4.24563624e-02,,1.88442672e-03,-4.22393799e+01
1.88542672e-03,7.84296875e+00,6.39823438e-01,-1.19906250e-01,7.64062500e-03,6.62500000e-03,6.06222656e+00,,1.88542672e-03,4.25014123e-02,,1.88542672e-03,-4.22479858e+01
1.88642672e-03,7.85156250e+00,6.39884375e-01,-1.21140625e-01,7.63281250e-03,6.12500000e-03,6.06867188e+00,,1.88642672e-03,4.25464734e-02,,1.88642672e-03,-4.24952393e+01
1.88742672e-03,7.85937500e+00,6.39721875e-01,-1.21703125e-01,7.61718750e-03,5.90625000e-03,6.07429688e+00,,1.88742672e-03,4.25915308e-02,,1.88742672e-03,-4.26571045e+01
1.88842672e-03,7.86484375e+00,6.39721875e-01,-1.20875000e-01,7.60156250e-03,6.03125000e-03,6.07957031e+00,,1.88842672e-03,4.26365770e-02,,1.88842672e-03,-4.25780640e+01
1.88942672e-03,7.85781250e+00,6.39762500e-01,-1.19718750e-01,7.42968750e-03,6.34375000e-03,6.08437500e+00,,1.88942672e-03,4.26816270e-02,,1.88942672e-03,-4.12155762e+01
1.89042672e-03,7.84843750e+00,6.39762500e-01,-1.19531250e-01,7.41406250e-03,6.34375000e-03,6.08917969e+00,,1.89042672e-03,4.27266806e-02,,1.89042672e-03,-3.96149902e+01
1.89142672e-03,7.85546875e+00,6.39417187e-01,-1.20156250e-01,7.48437500e-03,6.06250000e-03,6.09562500e+00,,1.89142672e-03,4.27717194e-02,,1.89142672e-03,-3.97047119e+01
1.89242672e-03,7.86328125e+00,6.39478125e-01,-1.20125000e-01,7.48437500e-03,5.96875000e-03,6.10160156e+00,,1.89242672e-03,4.28167507e-02,,1.89242672e-03,-3.98733521e+01
1.89342672e-03,7.87421875e+00,6.39376562e-01,-1.19375000e-01,7.50781250e-03,6.06250000e-03,6.10734375e+00,,1.89342672e-03,4.28617783e-02,,1.89342672e-03,-4.03663330e+01
1.89442672e-03,7.88046875e+00,6.39275000e-01,-1.18359375e-01,7.54687500e-03,5.96875000e-03,6.11285156e+00,,1.89442672e-03,4.29068021e-02,,1.89442672e-03,-4.03806152e+01
1.89542672e-03,7.88203125e+00,6.39335938e-01,-1.18593750e-01,7.56250000e-03,6.12500000e-03,6.11789063e+00,,1.89542672e-03,4.29518223e-02,,1.89542672e-03,-3.99138184e+01
1.89642672e-03,7.88437500e+00,6.39071875e-01,-1.19671875e-01,7.54687500e-03,6.43750000e-03,6.12222656e+00,,1.89642672e-03,4.29968312e-02,,1.89642672e-03,-3.95239868e+01
1.89742672e-03,7.88984375e+00,6.38889062e-01,-1.19984375e-01,7.52343750e-03,6.71875000e-03,6.12703125e+00,,1.89742672e-03,4.30418327e-02,,1.89742672e-03,-3.94526367e+01
1.89842672e-03,7.89921875e+00,6.38685938e-01,-1.19468750e-01,7.50000000e-03,6.28125000e-03,6.13347656e+00,,1.89842672e-03,4.30868119e-02,,1.89842672e-03,-3.97846069e+01
1.89942672e-03,7.91562500e+00,6.38645313e-01,-1.18593750e-01,7.60156250e-03,6.06250000e-03,6.13851563e+00,,1.89942672e-03,4.31317873e-02,,1.89942672e-03,-4.08450317e+01
1.90042672e-03,7.92187500e+00,6.38564062e-01,-1.18656250e-01,7.64062500e-03,5.96875000e-03,6.14296875e+00,,1.90042672e-03,4.31767590e-02,,1.90042672e-03,-4.08606567e+01
1.90142672e-03,7.92187500e+00,6.38503125e-01,-1.18953125e-01,7.52343750e-03,5.90625000e-03,6.14777344e+00,,1.90142672e-03,4.32217233e-02,,1.90142672e-03,-4.02310181e+01
1.90242672e-03,7.92734375e+00,6.38442188e-01,-1.19000000e-01,7.50000000e-03,6.06250000e-03,6.15316406e+00,,1.90242672e-03,4.32666838e-02,,1.90242672e-03,-4.01642456e+01
1.90342672e-03,7.92343750e+00,6.38564062e-01,-1.18593750e-01,7.45312500e-03,6.18750000e-03,6.15890625e+00,,1.90342672e-03,4.33116481e-02,,1.90342672e-03,-3.91318970e+01
1.90442672e-03,7.92890625e+00,6.38706250e-01,-1.18312500e-01,7.46875000e-03,6.06250000e-03,6.16488281e+00,,1.90442672e-03,4.33566198e-02,,1.90442672e-03,-3.90678711e+01
1.90542672e-03,7.93437500e+00,6.38706250e-01,-1.18437500e-01,7.46875000e-03,5.90625000e-03,6.17144531e+00,,1.90542672e-03,4.34015989e-02,,1.90542672e-03,-3.90042114e+01
1.90642672e-03,7.94062500e+00,6.38807813e-01,-1.18484375e-01,7.40625000e-03,5.75000000e-03,6.17660156e+00,,1.90642672e-03,4.34465818e-02,,1.90642672e-03,-3.90206909e+01
1.90742672e-03,7.95546875e+00,6.38685938e-01,-1.17984375e-01,7.41406250e-03,5.21875000e-03,6.18269531e+00,,1.90742672e-03,4.34915647e-02,,1.90742672e-03,-3.99243164e+01
1.90842672e-03,7.96328125e+00,6.38746875e-01,-1.17531250e-01,7.42968750e-03,5.43750000e-03,6.18820313e+00,,1.90842672e-03,4.35365401e-02,,1.90842672e-03,-4.01056519e+01
1.90942672e-03,7.95546875e+00,6.38848437e-01,-1.17718750e-01,7.39062500e-03,5.43750000e-03,6.19511719e+00,,1.90942672e-03,4.35815230e-02,,1.90942672e-03,-3.86768188e+01
1.91042672e-03,7.95000000e+00,6.38787500e-01,-1.18203125e-01,7.32031250e-03,5.21875000e-03,6.20109375e+00,,1.91042672e-03,4.36265096e-02,,1.91042672e-03,-3.74878540e+01
1.91142672e-03,7.96093750e+00,6.38787500e-01,-1.18250000e-01,7.48437500e-03,5.53125000e-03,6.20636719e+00,,1.91142672e-03,4.36714925e-02,,1.91142672e-03,-3.79888916e+01
1.91242672e-03,7.96718750e+00,6.38564062e-01,-1.17843750e-01,7.50000000e-03,5.53125000e-03,6.21070313e+00,,1.91242672e-03,4.37164679e-02,,1.91242672e-03,-3.80075684e+01
1.91342672e-03,7.96875000e+00,6.38543750e-01,-1.17156250e-01,7.35937500e-03,5.28125000e-03,6.21574219e+00,,1.91342672e-03,4.37614322e-02,,1.91342672e-03,-3.75458374e+01
1.91442672e-03,7.97656250e+00,6.38604687e-01,-1.17343750e-01,7.28125000e-03,5.37500000e-03,6.22066406e+00,,1.91442672e-03,4.38064039e-02,,1.91442672e-03,-3.77298584e+01
1.91542672e-03,7.99062500e+00,6.38259375e-01,-1.18406250e-01,7.35156250e-03,5.59375000e-03,6.22535156e+00,,1.91542672e-03,4.38513607e-02,,1.91542672e-03,-3.85548706e+01
1.91642672e-03,7.99843750e+00,6.38401563e-01,-1.18406250e-01,7.37500000e-03,5.75000000e-03,6.23015625e+00,,1.91642672e-03,4.38963100e-02,,1.91642672e-03,-3.87327271e+01
1.91742672e-03,8.00078125e+00,6.38360938e-01,-1.17343750e-01,7.37500000e-03,6.18750000e-03,6.23414063e+00,,1.91742672e-03,4.39412631e-02,,1.91742672e-03,-3.83496704e+01
1.91842672e-03,8.00937500e+00,6.38503125e-01,-1.16250000e-01,7.37500000e-03,6.56250000e-03,6.23742188e+00,,1.91842672e-03,4.39862199e-02,,1.91842672e-03,-3.86165771e+01
1.91942672e-03,8.02265625e+00,6.38706250e-01,-1.16328125e-01,7.37500000e-03,6.56250000e-03,6.24304688e+00,,1.91942672e-03,4.40311916e-02,,1.91942672e-03,-3.93694458e+01
1.92042672e-03,8.03437500e+00,6.38462500e-01,-1.17203125e-01,7.45312500e-03,6.12500000e-03,6.24925781e+00,,1.92042672e-03,4.40761596e-02,,1.92042672e-03,-3.99587402e+01
1.92142672e-03,8.04140625e+00,6.38259375e-01,-1.17562500e-01,7.54687500e-03,6.03125000e-03,6.25347656e+00,,1.92142672e-03,4.41211127e-02,,1.92142672e-03,-4.00615234e+01
1.92242672e-03,8.03437500e+00,6.38076562e-01,-1.16703125e-01,7.50781250e-03,6.25000000e-03,6.25687500e+00,,1.92242672e-03,4.41660546e-02,,1.92242672e-03,-3.87158813e+01
1.92342672e-03,8.03828125e+00,6.38218750e-01,-1.15343750e-01,7.57812500e-03,6.25000000e-03,6.26167969e+00,,1.92342672e-03,4.42109928e-02,,1.92342672e-03,-3.85036621e+01
1.92442672e-03,8.04218750e+00,6.37954687e-01,-1.15953125e-01,7.61718750e-03,6.28125000e-03,6.26625000e+00,,1.92442672e-03,4.42559272e-02,,1.92442672e-03,-3.82934570e+01
1.92542672e-03,8.04531250e+00,6.37914063e-01,-1.17656250e-01,7.61718750e-03,6.40625000e-03,6.27011719e+00,,1.92542672e-03,4.43008505e-02,,1.92542672e-03,-3.79965210e+01
1.92642672e-03,8.05312500e+00,6.37914063e-01,-1.17750000e-01,7.63281250e-03,6.43750000e-03,6.27597656e+00,,1.92642672e-03,4.43457700e-02,,1.92642672e-03,-3.81781616e+01
1.92742672e-03,8.06484375e+00,6.37914063e-01,-1.16437500e-01,7.69531250e-03,6.28125000e-03,6.28277344e+00,,1.92742672e-03,4.43906933e-02,,1.92742672e-03,-3.87656860e+01
1.92842672e-03,8.07343750e+00,6.37731250e-01,-1.15234375e-01,7.68750000e-03,5.87500000e-03,6.29015625e+00,,1.92842672e-03,4.44356091e-02,,1.92842672e-03,-3.90377197e+01
1.92942672e-03,8.07343750e+00,6.37873438e-01,-1.15609375e-01,7.65625000e-03,5.81250000e-03,6.29636719e+00,,1.92942672e-03,4.44805212e-02,,1.92942672e-03,-3.84259644e+01
1.93042672e-03,8.06953125e+00,6.37934375e-01,-1.17015625e-01,7.59375000e-03,6.12500000e-03,6.30082031e+00,,1.93042672e-03,4.45254408e-02,,1.93042672e-03,-3.74067993e+01
1.93142672e-03,8.06484375e+00,6.37954687e-01,-1.17453125e-01,7.39062500e-03,6.40625000e-03,6.30562500e+00,,1.93142672e-03,4.45703678e-02,,1.93142672e-03,-3.63021851e+01
1.93242672e-03,8.07968750e+00,6.38056250e-01,-1.16125000e-01,7.40625000e-03,6.28125000e-03,6.31148438e+00,,1.93242672e-03,4.46152948e-02,,1.93242672e-03,-3.72135010e+01
1.93342672e-03,8.09843750e+00,6.37771875e-01,-1.14984375e-01,7.48437500e-03,6.28125000e-03,6.31722656e+00,,1.93342672e-03,4.46602181e-02,,1.93342672e-03,-3.85339966e+01
1.93442672e-03,8.10546875e+00,6.37710938e-01,-1.15515625e-01,7.52343750e-03,6.18750000e-03,6.32308594e+00,,1.93442672e-03,4.47051264e-02,,1.93442672e-03,-3.86480713e+01
1.93542672e-03,8.11328125e+00,6.37568750e-01,-1.17015625e-01,7.63281250e-03,6.18750000e-03,6.32871094e+00,,1.93542672e-03,4.47500274e-02,,1.93542672e-03,-3.88372803e+01
1.93642672e-03,8.11562500e+00,6.37670313e-01,-1.17156250e-01,7.65625000e-03,6.28125000e-03,6.33234375e+00,,1.93642672e-03,4.47949283e-02,,1.93642672e-03,-3.84583130e+01
1.93742672e-03,8.10937500e+00,6.37710938e-01,-1.15515625e-01,7.54687500e-03,6.28125000e-03,6.33632813e+00,,1.93742672e-03,4.48398329e-02,,1.93742672e-03,-3.71973877e+01
1.93842672e-03,8.11093750e+00,6.37629688e-01,-1.14234375e-01,7.42968750e-03,6.71875000e-03,6.33714844e+00,,1.93842672e-03,4.48847376e-02,,1.93842672e-03,-3.67496338e+01
