Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11910176e-03,7.34453125e+00,3.48785938e-01,-9.92656250e-02,2.12734375e-02,1.16875000e+00,6.07371094e+00,,2.11910176e-03,5.64426035e-02,,2.11910176e-03,2.98042419e+02
2.12010176e-03,7.33593750e+00,3.48684375e-01,-1.00250000e-01,2.14609375e-02,1.16875000e+00,6.07335938e+00,,2.12010176e-03,5.64671606e-02,,2.12010176e-03,2.99457031e+02
2.12110176e-03,7.33515625e+00,3.48542187e-01,-1.00171875e-01,2.16562500e-02,1.17265625e+00,6.07464844e+00,,2.12110176e-03,5.64917102e-02,,2.12110176e-03,3.00068726e+02
2.12210176e-03,7.34296875e+00,3.48582813e-01,-9.88281250e-02,2.18906250e-02,1.17265625e+00,6.07734375e+00,,2.12210176e-03,5.65162562e-02,,2.12210176e-03,2.99790649e+02
2.12310176e-03,7.34687500e+00,3.48542187e-01,-9.77031250e-02,2.21562500e-02,1.16875000e+00,6.07875000e+00,,2.12310176e-03,5.65407984e-02,,2.12310176e-03,2.99908813e+02
2.12410176e-03,7.35000000e+00,3.48440625e-01,-9.77343750e-02,2.24375000e-02,1.17656250e+00,6.07769531e+00,,2.12410176e-03,5.65653406e-02,,2.12410176e-03,3.00104492e+02
2.12510176e-03,7.34453125e+00,3.48339063e-01,-9.85937500e-02,2.25390625e-02,1.18515625e+00,6.07628906e+00,,2.12510176e-03,5.65898716e-02,,2.12510176e-03,3.01188538e+02
2.12610176e-03,7.34062500e+00,3.48217188e-01,-9.88593750e-02,2.26328125e-02,1.18359375e+00,6.07347656e+00,,2.12610176e-03,5.66143990e-02,,2.12610176e-03,3.02114563e+02
2.12710176e-03,7.34296875e+00,3.48257812e-01,-9.80781250e-02,2.27265625e-02,1.18203125e+00,6.07218750e+00,,2.12710176e-03,5.66389225e-02,,2.12710176e-03,3.02394775e+02
2.12810176e-03,7.34296875e+00,3.48156250e-01,-9.69375000e-02,2.29453125e-02,1.18515625e+00,6.07148438e+00,,2.12810176e-03,5.66634424e-02,,2.12810176e-03,3.02911621e+02
2.12910176e-03,7.34140625e+00,3.48095313e-01,-9.65000000e-02,2.32109375e-02,1.18515625e+00,6.07312500e+00,,2.12910176e-03,5.66879585e-02,,2.12910176e-03,3.03585266e+02
2.13010176e-03,7.33750000e+00,3.47851563e-01,-9.70937500e-02,2.33828125e-02,1.18359375e+00,6.07429688e+00,,2.13010176e-03,5.67124598e-02,,2.13010176e-03,3.04501038e+02
2.13110176e-03,7.33125000e+00,3.47607813e-01,-9.75156250e-02,2.35625000e-02,1.18125000e+00,6.07429688e+00,,2.13110176e-03,5.67369498e-02,,2.13110176e-03,3.05661133e+02
2.13210176e-03,7.32812500e+00,3.47323438e-01,-9.70937500e-02,2.37031250e-02,1.17968750e+00,6.07453125e+00,,2.13210176e-03,5.67614175e-02,,2.13210176e-03,3.06498901e+02
2.13310176e-03,7.33125000e+00,3.47282813e-01,-9.61093750e-02,2.39218750e-02,1.17656250e+00,6.07253906e+00,,2.13310176e-03,5.67858741e-02,,2.13310176e-03,3.06688721e+02
2.13410176e-03,7.32421875e+00,3.47181250e-01,-9.57812500e-02,2.40156250e-02,1.17421875e+00,6.07148438e+00,,2.13410176e-03,5.68103231e-02,,2.13410176e-03,3.07922119e+02
2.13510176e-03,7.31718750e+00,3.47039063e-01,-9.64531250e-02,2.40781250e-02,1.17656250e+00,6.07347656e+00,,2.13510176e-03,5.68347685e-02,,2.13510176e-03,3.09156372e+02
2.13610176e-03,7.32187500e+00,3.46937500e-01,-9.70156250e-02,2.42031250e-02,1.17578125e+00,6.07394531e+00,,2.13610176e-03,5.68592027e-02,,2.13610176e-03,3.09185852e+02
2.13710176e-03,7.33203125e+00,3.47039063e-01,-9.67968750e-02,2.43593750e-02,1.17812500e+00,6.07406250e+00,,2.13710176e-03,5.68836369e-02,,2.13710176e-03,3.08652466e+02
2.13810176e-03,7.33359375e+00,3.47160937e-01,-9.60468750e-02,2.45625000e-02,1.18515625e+00,6.07429688e+00,,2.13810176e-03,5.69080785e-02,,2.13810176e-03,3.09002380e+02
2.13910176e-03,7.32968750e+00,3.47282813e-01,-9.55625000e-02,2.47890625e-02,1.18593750e+00,6.07371094e+00,,2.13910176e-03,5.69325276e-02,,2.13910176e-03,3.09912903e+02
2.14010176e-03,7.33906250e+00,3.47384375e-01,-9.57500000e-02,2.50000000e-02,1.18750000e+00,6.07265625e+00,,2.14010176e-03,5.69569878e-02,,2.14010176e-03,3.09453369e+02
2.14110176e-03,7.34140625e+00,3.47567188e-01,-9.64531250e-02,2.52343750e-02,1.18750000e+00,6.07335938e+00,,2.14110176e-03,5.69814555e-02,,2.14110176e-03,3.09721008e+02
2.14210176e-03,7.33593750e+00,3.47567188e-01,-9.64531250e-02,2.54140625e-02,1.18359375e+00,6.07312500e+00,,2.14210176e-03,5.70059307e-02,,2.14210176e-03,3.10796021e+02
2.14310176e-03,7.34062500e+00,3.47628125e-01,-9.59218750e-02,2.56562500e-02,1.18125000e+00,6.07429688e+00,,2.14310176e-03,5.70304133e-02,,2.14310176e-03,3.10822571e+02
2.14410176e-03,7.34687500e+00,3.47709375e-01,-9.53750000e-02,2.59453125e-02,1.17578125e+00,6.07898438e+00,,2.14410176e-03,5.70548959e-02,,2.14410176e-03,3.10685181e+02
2.14510176e-03,7.36015625e+00,3.47912500e-01,-9.52968750e-02,2.62968750e-02,1.17421875e+00,6.07921875e+00,,2.14510176e-03,5.70793860e-02,,2.14510176e-03,3.09821228e+02
2.14610176e-03,7.35468750e+00,3.48217188e-01,-9.56562500e-02,2.64375000e-02,1.17812500e+00,6.07734375e+00,,2.14610176e-03,5.71038984e-02,,2.14610176e-03,3.10890991e+02
2.14710176e-03,7.34453125e+00,3.48420313e-01,-9.54062500e-02,2.64609375e-02,1.18515625e+00,6.07722656e+00,,2.14710176e-03,5.71284257e-02,,2.14710176e-03,3.12444397e+02
2.14810176e-03,7.35234375e+00,3.48745313e-01,-9.45000000e-02,2.66484375e-02,1.18906250e+00,6.07757813e+00,,2.14810176e-03,5.71529754e-02,,2.14810176e-03,3.12142273e+02
2.14910176e-03,7.35390625e+00,3.48826562e-01,-9.41250000e-02,2.68125000e-02,1.18593750e+00,6.07875000e+00,,2.14910176e-03,5.71775362e-02,,2.14910176e-03,3.12480957e+02
2.15010176e-03,7.36328125e+00,3.48989063e-01,-9.46562500e-02,2.70312500e-02,1.17968750e+00,6.08015625e+00,,2.15010176e-03,5.72021045e-02,,2.15010176e-03,3.12014709e+02
2.15110176e-03,7.37109375e+00,3.49334375e-01,-9.55156250e-02,2.72500000e-02,1.17265625e+00,6.07957031e+00,,2.15110176e-03,5.72266951e-02,,2.15110176e-03,3.11713196e+02
2.15210176e-03,7.36718750e+00,3.49415625e-01,-9.58593750e-02,2.74062500e-02,1.16875000e+00,6.07851563e+00,,2.15210176e-03,5.72512969e-02,,2.15210176e-03,3.12623108e+02
2.15310176e-03,7.36015625e+00,3.49537500e-01,-9.56250000e-02,2.76328125e-02,1.16484375e+00,6.07875000e+00,,2.15310176e-03,5.72759062e-02,,2.15310176e-03,3.13855408e+02
2.15410176e-03,7.35390625e+00,3.49659375e-01,-9.53593750e-02,2.77812500e-02,1.16093750e+00,6.07687500e+00,,2.15410176e-03,5.73005266e-02,,2.15410176e-03,3.15005859e+02
2.15510176e-03,7.34140625e+00,3.49517188e-01,-9.53750000e-02,2.77734375e-02,1.15937500e+00,6.07535156e+00,,2.15510176e-03,5.73251434e-02,,2.15510176e-03,3.16799988e+02
2.15610176e-03,7.33125000e+00,3.49314063e-01,-9.55937500e-02,2.79062500e-02,1.16250000e+00,6.07570313e+00,,2.15610176e-03,5.73497526e-02,,2.15610176e-03,3.18353149e+02
2.15710176e-03,7.33203125e+00,3.48928125e-01,-9.55625000e-02,2.82109375e-02,1.15703125e+00,6.07511719e+00,,2.15710176e-03,5.73743358e-02,,2.15710176e-03,3.18779053e+02
2.15810176e-03,7.33515625e+00,3.48785938e-01,-9.52812500e-02,2.85156250e-02,1.14765625e+00,6.07511719e+00,,2.15810176e-03,5.73989004e-02,,2.15810176e-03,3.18962646e+02
2.15910176e-03,7.33515625e+00,3.48785938e-01,-9.49218750e-02,2.87578125e-02,1.14453125e+00,6.07453125e+00,,2.15910176e-03,5.74234612e-02,,2.15910176e-03,3.19466675e+02
2.16010176e-03,7.33125000e+00,3.48785938e-01,-9.47968750e-02,2.89218750e-02,1.14375000e+00,6.07371094e+00,,2.16010176e-03,5.74480258e-02,,2.16010176e-03,3.20372192e+02
2.16110176e-03,7.32812500e+00,3.48745313e-01,-9.49218750e-02,2.90859375e-02,1.14218750e+00,6.07289063e+00,,2.16110176e-03,5.74725866e-02,,2.16110176e-03,3.21197144e+02
2.16210176e-03,7.32968750e+00,3.48785938e-01,-9.50937500e-02,2.92578125e-02,1.12968750e+00,6.07429688e+00,,2.16210176e-03,5.74971475e-02,,2.16210176e-03,3.21539612e+02
2.16310176e-03,7.33906250e+00,3.48948438e-01,-9.51875000e-02,2.94687500e-02,1.12109375e+00,6.07394531e+00,,2.16310176e-03,5.75217120e-02,,2.16310176e-03,3.21077271e+02
2.16410176e-03,7.34062500e+00,3.49232813e-01,-9.49843750e-02,2.96562500e-02,1.11640625e+00,6.07335938e+00,,2.16410176e-03,5.75462915e-02,,2.16410176e-03,3.21420227e+02
2.16510176e-03,7.33593750e+00,3.49375000e-01,-9.48437500e-02,2.98750000e-02,1.11406250e+00,6.07546875e+00,,2.16510176e-03,5.75708896e-02,,2.16510176e-03,3.22406372e+02
2.16610176e-03,7.34296875e+00,3.49273438e-01,-9.47187500e-02,3.01640625e-02,1.11015625e+00,6.07746094e+00,,2.16610176e-03,5.75954877e-02,,2.16610176e-03,3.22183838e+02
2.16710176e-03,7.35234375e+00,3.49029688e-01,-9.43593750e-02,3.03046875e-02,1.10312500e+00,6.07898438e+00,,2.16710176e-03,5.76200746e-02,,2.16710176e-03,3.21718445e+02
2.16810176e-03,7.35468750e+00,3.48846875e-01,-9.37500000e-02,3.04218750e-02,1.09687500e+00,6.07734375e+00,,2.16810176e-03,5.76446466e-02,,2.16810176e-03,3.21975220e+02
2.16910176e-03,7.35468750e+00,3.48826562e-01,-9.31093750e-02,3.05703125e-02,1.08828125e+00,6.07511719e+00,,2.16910176e-03,5.76692149e-02,,2.16910176e-03,3.22470459e+02
2.17010176e-03,7.35781250e+00,3.48948438e-01,-9.29218750e-02,3.07265625e-02,1.08359375e+00,6.07488281e+00,,2.17010176e-03,5.76937832e-02,,2.17010176e-03,3.22641235e+02
2.17110176e-03,7.36718750e+00,3.49029688e-01,-9.30000000e-02,3.08984375e-02,1.08046875e+00,6.07628906e+00,,2.17110176e-03,5.77183589e-02,,2.17110176e-03,3.22167419e+02
2.17210176e-03,7.37500000e+00,3.48826562e-01,-9.29531250e-02,3.11015625e-02,1.07265625e+00,6.07593750e+00,,2.17210176e-03,5.77429347e-02,,2.17210176e-03,3.21854797e+02
2.17310176e-03,7.37812500e+00,3.48826562e-01,-9.26562500e-02,3.12734375e-02,1.06484375e+00,6.07593750e+00,,2.17310176e-03,5.77674992e-02,,2.17310176e-03,3.22024414e+02
2.17410176e-03,7.37656250e+00,3.48603125e-01,-9.25000000e-02,3.13828125e-02,1.06015625e+00,6.07535156e+00,,2.17410176e-03,5.77920564e-02,,2.17410176e-03,3.22676147e+02
2.17510176e-03,7.37812500e+00,3.48785938e-01,-9.28281250e-02,3.15937500e-02,1.05000000e+00,6.07371094e+00,,2.17510176e-03,5.78166135e-02,,2.17510176e-03,3.23006226e+02
2.17610176e-03,7.37109375e+00,3.48826562e-01,-9.34531250e-02,3.17421875e-02,1.03359375e+00,6.07312500e+00,,2.17610176e-03,5.78411743e-02,,2.17610176e-03,3.24224792e+02
2.17710176e-03,7.36953125e+00,3.48603125e-01,-9.37031250e-02,3.18906250e-02,1.02031250e+00,6.07570313e+00,,2.17710176e-03,5.78657314e-02,,2.17710176e-03,3.24881836e+02
2.17810176e-03,7.37265625e+00,3.48643750e-01,-9.33593750e-02,3.21015625e-02,1.01640625e+00,6.07546875e+00,,2.17810176e-03,5.78902811e-02,,2.17810176e-03,3.25055420e+02
2.17910176e-03,7.36875000e+00,3.48217188e-01,-9.27343750e-02,3.22421875e-02,1.01250000e+00,6.07406250e+00,,2.17910176e-03,5.79148158e-02,,2.17910176e-03,3.25951233e+02
2.18010176e-03,7.37500000e+00,3.48054688e-01,-9.21250000e-02,3.23984375e-02,1.00703125e+00,6.07394531e+00,,2.18010176e-03,5.79393320e-02,,2.18010176e-03,3.25796814e+02
2.18110176e-03,7.38437500e+00,3.48095313e-01,-9.15781250e-02,3.26562500e-02,9.93750000e-01,6.07394531e+00,,2.18110176e-03,5.79638444e-02,,2.18110176e-03,3.25317139e+02
2.18210176e-03,7.39375000e+00,3.48115625e-01,-9.13125000e-02,3.28437500e-02,9.85937500e-01,6.07253906e+00,,2.18210176e-03,5.79883568e-02,,2.18210176e-03,3.24835266e+02
2.18310176e-03,7.40312500e+00,3.48501563e-01,-9.13750000e-02,3.30390625e-02,9.77343750e-01,6.07171875e+00,,2.18310176e-03,5.80128841e-02,,2.18310176e-03,3.24352905e+02
2.18410176e-03,7.41250000e+00,3.48501563e-01,-9.15000000e-02,3.32421875e-02,9.65625000e-01,6.07207031e+00,,2.18410176e-03,5.80374263e-02,,2.18410176e-03,3.23871033e+02
2.18510176e-03,7.41406250e+00,3.48785938e-01,-9.17031250e-02,3.33750000e-02,9.49218750e-01,6.07371094e+00,,2.18510176e-03,5.80619797e-02,,2.18510176e-03,3.24195496e+02
2.18610176e-03,7.42968750e+00,3.49090625e-01,-9.21250000e-02,3.36171875e-02,9.35156250e-01,6.07593750e+00,,2.18610176e-03,5.80865517e-02,,2.18610176e-03,3.23071777e+02
2.18710176e-03,7.44218750e+00,3.49171875e-01,-9.24062500e-02,3.39218750e-02,9.25781250e-01,6.07617188e+00,,2.18710176e-03,5.81111386e-02,,2.18710176e-03,3.22272095e+02
2.18810176e-03,7.43515625e+00,3.49171875e-01,-9.20625000e-02,3.40312500e-02,9.16406250e-01,6.07675781e+00,,2.18810176e-03,5.81357256e-02,,2.18810176e-03,3.23485779e+02
2.18910176e-03,7.42421875e+00,3.48887500e-01,-9.16406250e-02,3.42187500e-02,9.05468750e-01,6.07687500e+00,,2.18910176e-03,5.81603050e-02,,2.18910176e-03,3.25100159e+02
2.19010176e-03,7.41484375e+00,3.48603125e-01,-9.20156250e-02,3.44062500e-02,8.96093750e-01,6.07757813e+00,,2.19010176e-03,5.81848621e-02,,2.19010176e-03,3.26553345e+02
2.19110176e-03,7.40546875e+00,3.48460938e-01,-9.29062500e-02,3.45234375e-02,8.90625000e-01,6.07687500e+00,,2.19110176e-03,5.82094043e-02,,2.19110176e-03,3.28009827e+02
2.19210176e-03,7.39765625e+00,3.48400000e-01,-9.35625000e-02,3.46718750e-02,8.78906250e-01,6.07687500e+00,,2.19210176e-03,5.82339428e-02,,2.19210176e-03,3.29309387e+02
2.19310176e-03,7.39765625e+00,3.48257812e-01,-9.36718750e-02,3.48828125e-02,8.66406250e-01,6.07757813e+00,,2.19310176e-03,5.82584701e-02,,2.19310176e-03,3.29805603e+02
2.19410176e-03,7.40468750e+00,3.48095313e-01,-9.37500000e-02,3.50859375e-02,8.57031250e-01,6.07675781e+00,,2.19410176e-03,5.82829900e-02,,2.19410176e-03,3.29577393e+02
2.19510176e-03,7.39765625e+00,3.48115625e-01,-9.41250000e-02,3.53046875e-02,8.49218750e-01,6.07628906e+00,,2.19510176e-03,5.83075024e-02,,2.19510176e-03,3.30800110e+02
2.19610176e-03,7.39140625e+00,3.48095313e-01,-9.45312500e-02,3.54453125e-02,8.38281250e-01,6.07347656e+00,,2.19610176e-03,5.83320148e-02,,2.19610176e-03,3.31944275e+02
2.19710176e-03,7.37656250e+00,3.47953125e-01,-9.47187500e-02,3.53984375e-02,8.28125000e-01,6.07230469e+00,,2.19710176e-03,5.83565235e-02,,2.19710176e-03,3.33976196e+02
2.19810176e-03,7.37343750e+00,3.47851563e-01,-9.45781250e-02,3.54843750e-02,8.18750000e-01,6.07347656e+00,,2.19810176e-03,5.83810210e-02,,2.19810176e-03,3.34799927e+02
2.19910176e-03,7.38437500e+00,3.48014062e-01,-9.44687500e-02,3.57656250e-02,8.10156250e-01,6.07335938e+00,,2.19910176e-03,5.84055223e-02,,2.19910176e-03,3.34173462e+02
2.20010176e-03,7.38281250e+00,3.48196875e-01,-9.46406250e-02,3.59687500e-02,7.96875000e-01,6.07394531e+00,,2.20010176e-03,5.84300347e-02,,2.20010176e-03,3.34835632e+02
2.20110176e-03,7.38828125e+00,3.48196875e-01,-9.49062500e-02,3.60781250e-02,7.86718750e-01,6.07394531e+00,,2.20110176e-03,5.84545545e-02,,2.20110176e-03,3.34774170e+02
2.20210176e-03,7.39609375e+00,3.48400000e-01,-9.48125000e-02,3.62343750e-02,7.81250000e-01,6.07371094e+00,,2.20210176e-03,5.84790818e-02,,2.20210176e-03,3.34471558e+02
2.20310176e-03,7.40156250e+00,3.48400000e-01,-9.46093750e-02,3.63671875e-02,7.72656250e-01,6.07429688e+00,,2.20310176e-03,5.85036166e-02,,2.20310176e-03,3.34409729e+02
2.20410176e-03,7.40468750e+00,3.48257812e-01,-9.50625000e-02,3.65703125e-02,7.60937500e-01,6.07453125e+00,,2.20410176e-03,5.85281439e-02,,2.20410176e-03,3.34590088e+02
2.20510176e-03,7.41015625e+00,3.48115625e-01,-9.58906250e-02,3.68359375e-02,7.40625000e-01,6.07476563e+00,,2.20510176e-03,5.85526638e-02,,2.20510176e-03,3.34532288e+02
2.20610176e-03,7.40312500e+00,3.47973438e-01,-9.64062500e-02,3.69765625e-02,7.27343750e-01,6.07453125e+00,,2.20610176e-03,5.85771725e-02,,2.20610176e-03,3.35766846e+02
2.20710176e-03,7.40156250e+00,3.47973438e-01,-9.58593750e-02,3.71328125e-02,7.21875000e-01,6.07476563e+00,,2.20710176e-03,5.86016737e-02,,2.20710176e-03,3.36437317e+02
2.20810176e-03,7.41640625e+00,3.47912500e-01,-9.44687500e-02,3.74375000e-02,7.17187500e-01,6.07476563e+00,,2.20810176e-03,5.86261787e-02,,2.20810176e-03,3.35411560e+02
2.20910176e-03,7.41953125e+00,3.47851563e-01,-9.39687500e-02,3.76250000e-02,7.07812500e-01,6.07429688e+00,,2.20910176e-03,5.86506799e-02,,2.20910176e-03,3.35588623e+02
2.21010176e-03,7.41796875e+00,3.47851563e-01,-9.50625000e-02,3.77656250e-02,6.99218750e-01,6.07429688e+00,,2.21010176e-03,5.86751737e-02,,2.21010176e-03,3.36250671e+02
2.21110176e-03,7.41640625e+00,3.48095313e-01,-9.69062500e-02,3.79765625e-02,6.89843750e-01,6.07347656e+00,,2.21110176e-03,5.86996786e-02,,2.21110176e-03,3.36920471e+02
2.21210176e-03,7.41093750e+00,3.48298438e-01,-9.80625000e-02,3.81250000e-02,6.80468750e-01,6.07335938e+00,,2.21210176e-03,5.87241985e-02,,2.21210176e-03,3.38000977e+02
2.21310176e-03,7.40468750e+00,3.48460938e-01,-9.77343750e-02,3.83203125e-02,6.75000000e-01,6.07394531e+00,,2.21310176e-03,5.87487295e-02,,2.21310176e-03,3.39164185e+02
2.21410176e-03,7.39531250e+00,3.48785938e-01,-9.69218750e-02,3.84687500e-02,6.70312500e-01,6.07429688e+00,,2.21410176e-03,5.87732792e-02,,2.21410176e-03,3.40646484e+02
2.21510176e-03,7.38593750e+00,3.48887500e-01,-9.69218750e-02,3.86718750e-02,6.66406250e-01,6.07347656e+00,,2.21510176e-03,5.87978438e-02,,2.21510176e-03,3.42126648e+02
2.21610176e-03,7.38281250e+00,3.48826562e-01,-9.80625000e-02,3.88593750e-02,6.60937500e-01,6.07335938e+00,,2.21610176e-03,5.88224083e-02,,2.21610176e-03,3.42965515e+02
2.21710176e-03,7.37812500e+00,3.48785938e-01,-9.88906250e-02,3.90312500e-02,6.51562500e-01,6.07230469e+00,,2.21710176e-03,5.88469692e-02,,2.21710176e-03,3.43970703e+02
2.21810176e-03,7.36015625e+00,3.48684375e-01,-9.83750000e-02,3.91015625e-02,6.47656250e-01,6.07148438e+00,,2.21810176e-03,5.88715263e-02,,2.21810176e-03,3.46345886e+02
2.21910176e-03,7.34296875e+00,3.48501563e-01,-9.76562500e-02,3.91953125e-02,6.40625000e-01,6.07253906e+00,,2.21910176e-03,5.88960759e-02,,2.21910176e-03,3.48637329e+02
2.22010176e-03,7.33359375e+00,3.48460938e-01,-9.81250000e-02,3.93906250e-02,6.38281250e-01,6.07230469e+00,,2.22010176e-03,5.89206181e-02,,2.22010176e-03,3.50122620e+02
2.22110176e-03,7.32812500e+00,3.48298438e-01,-9.93125000e-02,3.95781250e-02,6.32812500e-01,6.07230469e+00,,2.22110176e-03,5.89451492e-02,,2.22110176e-03,3.51209595e+02
2.22210176e-03,7.32265625e+00,3.48542187e-01,-1.00109375e-01,3.98046875e-02,6.32812500e-01,6.07289063e+00,,2.22210176e-03,5.89696839e-02,,2.22210176e-03,3.52301941e+02
2.22310176e-03,7.31484375e+00,3.48582813e-01,-9.98437500e-02,4.00390625e-02,6.35156250e-01,6.07347656e+00,,2.22310176e-03,5.89942299e-02,,2.22310176e-03,3.53637146e+02
2.22410176e-03,7.30390625e+00,3.48582813e-01,-9.99062500e-02,4.01484375e-02,6.32812500e-01,6.07335938e+00,,2.22410176e-03,5.90187795e-02,,2.22410176e-03,3.55294006e+02
2.22510176e-03,7.29765625e+00,3.48501563e-01,-1.00578125e-01,4.03046875e-02,6.29687500e-01,6.07265625e+00,,2.22510176e-03,5.90433255e-02,,2.22510176e-03,3.56469727e+02
2.22610176e-03,7.29062500e+00,3.48745313e-01,-1.01828125e-01,4.04453125e-02,6.33593750e-01,6.07230469e+00,,2.22610176e-03,5.90678714e-02,,2.22610176e-03,3.57730957e+02
2.22710176e-03,7.27890625e+00,3.48928125e-01,-1.02203125e-01,4.07187500e-02,6.28906250e-01,6.07371094e+00,,2.22710176e-03,5.90924397e-02,,2.22710176e-03,3.59479736e+02
2.22810176e-03,7.27187500e+00,3.49192188e-01,-1.01296875e-01,4.10625000e-02,6.27343750e-01,6.07593750e+00,,2.22810176e-03,5.91170192e-02,,2.22810176e-03,3.60743896e+02
2.22910176e-03,7.27734375e+00,3.49618750e-01,-1.00250000e-01,4.13593750e-02,6.24218750e-01,6.07535156e+00,,2.22910176e-03,5.91416247e-02,,2.22910176e-03,3.60714172e+02
2.23010176e-03,7.26796875e+00,3.49720313e-01,-1.00500000e-01,4.14687500e-02,6.28906250e-01,6.07429688e+00,,2.23010176e-03,5.91662489e-02,,2.23010176e-03,3.62212646e+02
2.23110176e-03,7.26406250e+00,3.49964063e-01,-1.01671875e-01,4.15703125e-02,6.27343750e-01,6.07406250e+00,,2.23110176e-03,5.91908842e-02,,2.23110176e-03,3.63151123e+02
2.23210176e-03,7.27343750e+00,3.50248438e-01,-1.02609375e-01,4.18281250e-02,6.24218750e-01,6.07453125e+00,,2.23210176e-03,5.92155382e-02,,2.23210176e-03,3.62726013e+02
2.23310176e-03,7.26796875e+00,3.50167188e-01,-1.02234375e-01,4.20781250e-02,6.28906250e-01,6.07429688e+00,,2.23310176e-03,5.92402034e-02,,2.23310176e-03,3.63832642e+02
2.23410176e-03,7.25312500e+00,3.49842188e-01,-1.01500000e-01,4.23203125e-02,6.31250000e-01,6.07453125e+00,,2.23410176e-03,5.92648499e-02,,2.23410176e-03,3.65902710e+02
2.23510176e-03,7.23750000e+00,3.49618750e-01,-1.01375000e-01,4.25390625e-02,6.33593750e-01,6.07488281e+00,,2.23510176e-03,5.92894778e-02,,2.23510176e-03,3.68051270e+02
2.23610176e-03,7.22656250e+00,3.49659375e-01,-1.02062500e-01,4.26796875e-02,6.31250000e-01,6.07347656e+00,,2.23610176e-03,5.93140982e-02,,2.23610176e-03,3.69717896e+02
2.23710176e-03,7.22031250e+00,3.49415625e-01,-1.02546875e-01,4.28671875e-02,6.31250000e-01,6.07230469e+00,,2.23710176e-03,5.93387112e-02,,2.23710176e-03,3.70904480e+02
2.23810176e-03,7.20781250e+00,3.49192188e-01,-1.02062500e-01,4.30156250e-02,6.39062500e-01,6.06984375e+00,,2.23810176e-03,5.93633093e-02,,2.23810176e-03,3.72735291e+02
2.23910176e-03,7.18515625e+00,3.48664063e-01,-1.01296875e-01,4.31484375e-02,6.46093750e-01,6.06914063e+00,,2.23910176e-03,5.93878850e-02,,2.23910176e-03,3.75609924e+02
2.24010176e-03,7.17734375e+00,3.48460938e-01,-1.01531250e-01,4.33750000e-02,6.57031250e-01,6.06972656e+00,,2.24010176e-03,5.94124310e-02,,2.24010176e-03,3.76952759e+02
2.24110176e-03,7.17421875e+00,3.48501563e-01,-1.03171875e-01,4.36562500e-02,6.64843750e-01,6.06972656e+00,,2.24110176e-03,5.94369695e-02,,2.24110176e-03,3.77817444e+02
2.24210176e-03,7.16250000e+00,3.48501563e-01,-1.04468750e-01,4.38906250e-02,6.72656250e-01,6.07171875e+00,,2.24210176e-03,5.94615117e-02,,2.24210176e-03,3.79575745e+02
2.24310176e-03,7.15468750e+00,3.48542187e-01,-1.04015625e-01,4.41250000e-02,6.74218750e-01,6.07207031e+00,,2.24310176e-03,5.94860539e-02,,2.24310176e-03,3.80933594e+02
2.24410176e-03,7.14531250e+00,3.48501563e-01,-1.02437500e-01,4.43281250e-02,6.82031250e-01,6.07125000e+00,,2.24410176e-03,5.95105998e-02,,2.24410176e-03,3.82447266e+02
2.24510176e-03,7.13281250e+00,3.48054688e-01,-1.01343750e-01,4.44765625e-02,6.95312500e-01,6.07148438e+00,,2.24510176e-03,5.95351234e-02,,2.24510176e-03,3.84275940e+02
2.24610176e-03,7.12890625e+00,3.48095313e-01,-1.01859375e-01,4.46875000e-02,7.07812500e-01,6.07207031e+00,,2.24610176e-03,5.95596358e-02,,2.24610176e-03,3.85217102e+02
2.24710176e-03,7.12734375e+00,3.47851563e-01,-1.02656250e-01,4.49453125e-02,7.10156250e-01,6.07207031e+00,,2.24710176e-03,5.95841408e-02,,2.24710176e-03,3.85920166e+02
