Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81141376e-03,5.54140625e+00,1.35382813e-01,-1.44640625e-01,7.88046875e-02,-8.24218750e-01,6.06410156e+00,,6.81141376e-03,5.46975434e-02,,6.81141376e-03,2.64246924e+03
6.81241376e-03,5.51484375e+00,1.35342188e-01,-1.49500000e-01,7.88359375e-02,-7.98437500e-01,6.06210938e+00,,6.81241376e-03,5.47070801e-02,,6.81241376e-03,2.64598730e+03
6.81341376e-03,5.48984375e+00,1.35464063e-01,-1.50218750e-01,7.88828125e-02,-7.75781250e-01,6.06234375e+00,,6.81341376e-03,5.47166131e-02,,6.81341376e-03,2.64935889e+03
6.81441376e-03,5.46640625e+00,1.35484375e-01,-1.47437500e-01,7.89140625e-02,-7.50000000e-01,6.06386719e+00,,6.81441376e-03,5.47261499e-02,,6.81441376e-03,2.65256396e+03
6.81541376e-03,5.44375000e+00,1.35565625e-01,-1.45453125e-01,7.88750000e-02,-7.15625000e-01,6.06363281e+00,,6.81541376e-03,5.47356941e-02,,6.81541376e-03,2.65567578e+03
6.81641376e-03,5.42265625e+00,1.35626563e-01,-1.47156250e-01,7.88593750e-02,-6.80468750e-01,6.06386719e+00,,6.81641376e-03,5.47452457e-02,,6.81641376e-03,2.65862598e+03
6.81741376e-03,5.40781250e+00,1.36114063e-01,-1.50296875e-01,7.88750000e-02,-6.42968750e-01,6.06351563e+00,,6.81741376e-03,5.47548123e-02,,6.81741376e-03,2.66094434e+03
6.81841376e-03,5.39843750e+00,1.36195313e-01,-1.49781250e-01,7.88203125e-02,-6.10156250e-01,6.06386719e+00,,6.81841376e-03,5.47643974e-02,,6.81841376e-03,2.66270605e+03
6.81941376e-03,5.38125000e+00,1.35910938e-01,-1.44750000e-01,7.87421875e-02,-5.73437500e-01,6.06714844e+00,,6.81941376e-03,5.47739789e-02,,6.81941376e-03,2.66525854e+03
6.82041376e-03,5.37734375e+00,1.35829688e-01,-1.39625000e-01,7.87109375e-02,-5.35937500e-01,6.06726563e+00,,6.82041376e-03,5.47835454e-02,,6.82041376e-03,2.66641504e+03
6.82141376e-03,5.39453125e+00,1.36500000e-01,-1.38468750e-01,7.88203125e-02,-4.94531250e-01,6.06726563e+00,,6.82141376e-03,5.47931343e-02,,6.82141376e-03,2.66538013e+03
6.82241376e-03,5.39687500e+00,1.37048438e-01,-1.41500000e-01,7.88828125e-02,-4.47656250e-01,6.06750000e+00,,6.82241376e-03,5.48027642e-02,,6.82241376e-03,2.66588037e+03
6.82341376e-03,5.39843750e+00,1.37190625e-01,-1.44328125e-01,7.88593750e-02,-4.03906250e-01,6.06750000e+00,,6.82341376e-03,5.48124239e-02,,6.82341376e-03,2.66647656e+03
6.82441376e-03,5.39687500e+00,1.37150000e-01,-1.43015625e-01,7.87890625e-02,-3.59375000e-01,6.06808594e+00,,6.82441376e-03,5.48220836e-02,,6.82441376e-03,2.66739893e+03
6.82541376e-03,5.40078125e+00,1.36946875e-01,-1.38093750e-01,7.88046875e-02,-3.17968750e-01,6.06890625e+00,,6.82541376e-03,5.48317321e-02,,6.82541376e-03,2.66774146e+03
6.82641376e-03,5.40546875e+00,1.36500000e-01,-1.33750000e-01,7.87890625e-02,-2.70312500e-01,6.06914063e+00,,6.82641376e-03,5.48413619e-02,,6.82641376e-03,2.66797852e+03
6.82741376e-03,5.41562500e+00,1.36215625e-01,-1.33406250e-01,7.88750000e-02,-2.14843750e-01,6.06914063e+00,,6.82741376e-03,5.48509657e-02,,6.82741376e-03,2.66763965e+03
6.82841376e-03,5.42812500e+00,1.35829688e-01,-1.35609375e-01,7.89296875e-02,-1.63281250e-01,6.06890625e+00,,6.82841376e-03,5.48605435e-02,,6.82841376e-03,2.66706372e+03
6.82941376e-03,5.43437500e+00,1.35504688e-01,-1.36171875e-01,7.89375000e-02,-1.12500000e-01,6.06726563e+00,,6.82941376e-03,5.48700988e-02,,6.82941376e-03,2.66713965e+03
6.83041376e-03,5.43984375e+00,1.35464063e-01,-1.33843750e-01,7.90078125e-02,-6.01562500e-02,6.06691406e+00,,6.83041376e-03,5.48796430e-02,,6.83041376e-03,2.66729150e+03
6.83141376e-03,5.43203125e+00,1.35382813e-01,-1.32406250e-01,7.90312500e-02,-7.81250000e-03,6.06750000e+00,,6.83141376e-03,5.48891798e-02,,6.83141376e-03,2.66880249e+03
6.83241376e-03,5.40625000e+00,1.34996875e-01,-1.34734375e-01,7.89687500e-02,4.68750000e-02,6.06832031e+00,,6.83241376e-03,5.48987016e-02,,6.83241376e-03,2.67216846e+03
6.83341376e-03,5.38515625e+00,1.34732813e-01,-1.38953125e-01,7.89531250e-02,1.03125000e-01,6.06726563e+00,,6.83341376e-03,5.49082011e-02,,6.83341376e-03,2.67506787e+03
6.83441376e-03,5.37265625e+00,1.34753125e-01,-1.41015625e-01,7.89921875e-02,1.63281250e-01,6.06632813e+00,,6.83441376e-03,5.49176894e-02,,6.83441376e-03,2.67709863e+03
6.83541376e-03,5.35703125e+00,1.34590625e-01,-1.38890625e-01,7.89687500e-02,2.16406250e-01,6.06632813e+00,,6.83541376e-03,5.49271740e-02,,6.83541376e-03,2.67945117e+03
6.83641376e-03,5.34218750e+00,1.34509375e-01,-1.34937500e-01,7.89921875e-02,2.66406250e-01,6.06503906e+00,,6.83641376e-03,5.49366511e-02,,6.83641376e-03,2.68170703e+03
6.83741376e-03,5.33281250e+00,1.34631250e-01,-1.33312500e-01,7.90312500e-02,3.17187500e-01,6.06550781e+00,,6.83741376e-03,5.49461283e-02,,6.83741376e-03,2.68338452e+03
6.83841376e-03,5.32890625e+00,1.34651563e-01,-1.34296875e-01,7.89921875e-02,3.73437500e-01,6.06644531e+00,,6.83841376e-03,5.49556091e-02,,6.83841376e-03,2.68449634e+03
6.83941376e-03,5.32890625e+00,1.34834375e-01,-1.35078125e-01,7.89531250e-02,4.15625000e-01,6.06867188e+00,,6.83941376e-03,5.49650975e-02,,6.83941376e-03,2.68521021e+03
6.84041376e-03,5.31406250e+00,1.34875000e-01,-1.33750000e-01,7.89375000e-02,4.57812500e-01,6.07007813e+00,,6.84041376e-03,5.49745932e-02,,6.84041376e-03,2.68745264e+03
6.84141376e-03,5.29140625e+00,1.34834375e-01,-1.31953125e-01,7.89531250e-02,5.03125000e-01,6.06949219e+00,,6.84141376e-03,5.49840927e-02,,6.84141376e-03,2.69049243e+03
6.84241376e-03,5.28437500e+00,1.34895313e-01,-1.32000000e-01,7.90156250e-02,5.52343750e-01,6.06949219e+00,,6.84241376e-03,5.49935885e-02,,6.84241376e-03,2.69191650e+03
6.84341376e-03,5.27109375e+00,1.34834375e-01,-1.33937500e-01,7.90312500e-02,6.07031250e-01,6.06855469e+00,,6.84341376e-03,5.50030880e-02,,6.84341376e-03,2.69399072e+03
6.84441376e-03,5.24921875e+00,1.34590625e-01,-1.35640625e-01,7.90078125e-02,6.55468750e-01,6.06773438e+00,,6.84441376e-03,5.50125726e-02,,6.84441376e-03,2.69696021e+03
6.84541376e-03,5.22734375e+00,1.34489063e-01,-1.35484375e-01,7.90312500e-02,7.03906250e-01,6.06832031e+00,,6.84541376e-03,5.50220460e-02,,6.84541376e-03,2.69993384e+03
6.84641376e-03,5.21406250e+00,1.34692188e-01,-1.34328125e-01,7.91015625e-02,7.45312500e-01,6.06785156e+00,,6.84641376e-03,5.50315231e-02,,6.84641376e-03,2.70201807e+03
6.84741376e-03,5.20156250e+00,1.34834375e-01,-1.34109375e-01,7.91171875e-02,7.86718750e-01,6.06726563e+00,,6.84741376e-03,5.50410114e-02,,6.84741376e-03,2.70401807e+03
6.84841376e-03,5.17656250e+00,1.34732813e-01,-1.35000000e-01,7.91015625e-02,8.25000000e-01,6.06832031e+00,,6.84841376e-03,5.50505035e-02,,6.84841376e-03,2.70730884e+03
6.84941376e-03,5.15937500e+00,1.34550000e-01,-1.35203125e-01,7.90625000e-02,8.60156250e-01,6.06714844e+00,,6.84941376e-03,5.50599843e-02,,6.84941376e-03,2.70979663e+03
6.85041376e-03,5.16171875e+00,1.34692188e-01,-1.33265625e-01,7.90625000e-02,8.92187500e-01,6.06433594e+00,,6.85041376e-03,5.50694652e-02,,6.85041376e-03,2.71026636e+03
6.85141376e-03,5.17343750e+00,1.35037500e-01,-1.30390625e-01,7.91406250e-02,9.26562500e-01,6.06328125e+00,,6.85141376e-03,5.50789647e-02,,6.85141376e-03,2.70975708e+03
6.85241376e-03,5.16718750e+00,1.35037500e-01,-1.29468750e-01,7.91250000e-02,9.61718750e-01,6.06363281e+00,,6.85241376e-03,5.50884716e-02,,6.85241376e-03,2.71109009e+03
6.85341376e-03,5.15468750e+00,1.34773438e-01,-1.31406250e-01,7.90859375e-02,9.92187500e-01,6.06351563e+00,,6.85341376e-03,5.50979748e-02,,6.85341376e-03,2.71307007e+03
6.85441376e-03,5.14296875e+00,1.34793750e-01,-1.34203125e-01,7.91015625e-02,1.02031250e+00,6.06292969e+00,,6.85441376e-03,5.51074669e-02,,6.85441376e-03,2.71498218e+03
6.85541376e-03,5.13750000e+00,1.34793750e-01,-1.35078125e-01,7.91796875e-02,1.05234375e+00,6.06292969e+00,,6.85541376e-03,5.51169626e-02,,6.85541376e-03,2.71625952e+03
6.85641376e-03,5.12968750e+00,1.34793750e-01,-1.33109375e-01,7.91953125e-02,1.08437500e+00,6.06304688e+00,,6.85641376e-03,5.51264547e-02,,6.85641376e-03,2.71777563e+03
6.85741376e-03,5.11250000e+00,1.34732813e-01,-1.30453125e-01,7.91640625e-02,1.11562500e+00,6.06328125e+00,,6.85741376e-03,5.51359430e-02,,6.85741376e-03,2.72024609e+03
6.85841376e-03,5.09609375e+00,1.34996875e-01,-1.30000000e-01,7.91406250e-02,1.14375000e+00,6.06328125e+00,,6.85841376e-03,5.51454425e-02,,6.85841376e-03,2.72262744e+03
6.85941376e-03,5.08125000e+00,1.34895313e-01,-1.32281250e-01,7.91171875e-02,1.16875000e+00,6.06304688e+00,,6.85941376e-03,5.51549420e-02,,6.85941376e-03,2.72485303e+03
6.86041376e-03,5.07343750e+00,1.34753125e-01,-1.34593750e-01,7.91250000e-02,1.19296875e+00,6.06468750e+00,,6.86041376e-03,5.51644340e-02,,6.86041376e-03,2.72636523e+03
6.86141376e-03,5.06015625e+00,1.34550000e-01,-1.33984375e-01,7.90078125e-02,1.21562500e+00,6.06691406e+00,,6.86141376e-03,5.51739149e-02,,6.86141376e-03,2.72844629e+03
6.86241376e-03,5.03437500e+00,1.34346875e-01,-1.31328125e-01,7.88984375e-02,1.23671875e+00,6.06585938e+00,,6.86241376e-03,5.51833846e-02,,6.86241376e-03,2.73180713e+03
6.86341376e-03,5.03984375e+00,1.34590625e-01,-1.29828125e-01,7.89375000e-02,1.25312500e+00,6.06433594e+00,,6.86341376e-03,5.51928543e-02,,6.86341376e-03,2.73193530e+03
6.86441376e-03,5.04375000e+00,1.34895313e-01,-1.31281250e-01,7.89921875e-02,1.26640625e+00,6.06386719e+00,,6.86441376e-03,5.52023426e-02,,6.86441376e-03,2.73222461e+03
6.86541376e-03,5.04375000e+00,1.34875000e-01,-1.33062500e-01,7.89765625e-02,1.27578125e+00,6.06433594e+00,,6.86541376e-03,5.52118383e-02,,6.86541376e-03,2.73292529e+03
6.86641376e-03,5.04375000e+00,1.34692188e-01,-1.32046875e-01,7.89531250e-02,1.28515625e+00,6.06351563e+00,,6.86641376e-03,5.52213341e-02,,6.86641376e-03,2.73362744e+03
6.86741376e-03,5.04921875e+00,1.34753125e-01,-1.27875000e-01,7.89687500e-02,1.28359375e+00,6.06328125e+00,,6.86741376e-03,5.52308224e-02,,6.86741376e-03,2.73375269e+03
6.86841376e-03,5.06562500e+00,1.35139063e-01,-1.23593750e-01,7.89687500e-02,1.28359375e+00,6.06468750e+00,,6.86841376e-03,5.52403256e-02,,6.86841376e-03,2.73272803e+03
6.86941376e-03,5.08359375e+00,1.35525000e-01,-1.22687500e-01,7.89531250e-02,1.28828125e+00,6.06644531e+00,,6.86941376e-03,5.52498549e-02,,6.86941376e-03,2.73152808e+03
6.87041376e-03,5.10390625e+00,1.35707813e-01,-1.24656250e-01,7.88750000e-02,1.28515625e+00,6.06609375e+00,,6.87041376e-03,5.52594028e-02,,6.87041376e-03,2.73008984e+03
6.87141376e-03,5.13515625e+00,1.36215625e-01,-1.25359375e-01,7.88750000e-02,1.28125000e+00,6.06269531e+00,,6.87141376e-03,5.52689806e-02,,6.87141376e-03,2.72753076e+03
6.87241376e-03,5.16953125e+00,1.36784375e-01,-1.22515625e-01,7.88984375e-02,1.27578125e+00,6.06128906e+00,,6.87241376e-03,5.52785918e-02,,6.87241376e-03,2.72464355e+03
6.87341376e-03,5.21093750e+00,1.36743750e-01,-1.17640625e-01,7.89531250e-02,1.26953125e+00,6.06128906e+00,,6.87341376e-03,5.52882254e-02,,6.87341376e-03,2.72101147e+03
6.87441376e-03,5.24609375e+00,1.36459375e-01,-1.13578125e-01,7.89687500e-02,1.25703125e+00,6.06269531e+00,,6.87441376e-03,5.52978441e-02,,6.87441376e-03,2.71799951e+03
6.87541376e-03,5.28593750e+00,1.36296875e-01,-1.11375000e-01,7.89765625e-02,1.23437500e+00,6.06269531e+00,,6.87541376e-03,5.53074479e-02,,6.87541376e-03,2.71448828e+03
6.87641376e-03,5.32109375e+00,1.36012500e-01,-1.10515625e-01,7.89531250e-02,1.21718750e+00,6.06210938e+00,,6.87641376e-03,5.53170368e-02,,6.87641376e-03,2.71145166e+03
6.87741376e-03,5.35000000e+00,1.35768750e-01,-1.10281250e-01,7.89140625e-02,1.19687500e+00,6.06164063e+00,,6.87741376e-03,5.53266071e-02,,6.87741376e-03,2.70905688e+03
6.87841376e-03,5.36875000e+00,1.35707813e-01,-1.11046875e-01,7.89531250e-02,1.17265625e+00,6.06070313e+00,,6.87841376e-03,5.53361662e-02,,6.87841376e-03,2.70771045e+03
6.87941376e-03,5.37578125e+00,1.35585938e-01,-1.13296875e-01,7.89687500e-02,1.15000000e+00,6.05988281e+00,,6.87941376e-03,5.53457178e-02,,6.87941376e-03,2.70758008e+03
6.88041376e-03,5.37421875e+00,1.35342188e-01,-1.16718750e-01,7.89140625e-02,1.11953125e+00,6.05953125e+00,,6.88041376e-03,5.53552546e-02,,6.88041376e-03,2.70835059e+03
6.88141376e-03,5.37578125e+00,1.35098438e-01,-1.19187500e-01,7.88984375e-02,1.08828125e+00,6.06152344e+00,,6.88141376e-03,5.53647764e-02,,6.88141376e-03,2.70881445e+03
6.88241376e-03,5.36484375e+00,1.34875000e-01,-1.19078125e-01,7.88437500e-02,1.05390625e+00,6.06386719e+00,,6.88241376e-03,5.53742833e-02,,6.88241376e-03,2.71057373e+03
6.88341376e-03,5.34765625e+00,1.34448438e-01,-1.17015625e-01,7.87812500e-02,1.02343750e+00,6.06386719e+00,,6.88341376e-03,5.53837642e-02,,6.88341376e-03,2.71297144e+03
6.88441376e-03,5.33984375e+00,1.34407813e-01,-1.16234375e-01,7.87656250e-02,9.90625000e-01,6.06351563e+00,,6.88441376e-03,5.53932264e-02,,6.88441376e-03,2.71439502e+03
6.88541376e-03,5.34375000e+00,1.34489063e-01,-1.19031250e-01,7.87890625e-02,9.59375000e-01,6.06328125e+00,,6.88541376e-03,5.54026961e-02,,6.88541376e-03,2.71461572e+03
6.88641376e-03,5.34062500e+00,1.34306250e-01,-1.22953125e-01,7.87656250e-02,9.21093750e-01,6.06246094e+00,,6.88641376e-03,5.54121621e-02,,6.88641376e-03,2.71557935e+03
6.88741376e-03,5.34375000e+00,1.34062500e-01,-1.24156250e-01,7.87265625e-02,8.75781250e-01,6.06246094e+00,,6.88741376e-03,5.54216094e-02,,6.88741376e-03,2.71591187e+03
6.88841376e-03,5.34218750e+00,1.33960938e-01,-1.21875000e-01,7.87109375e-02,8.28125000e-01,6.06152344e+00,,6.88841376e-03,5.54310456e-02,,6.88841376e-03,2.71672485e+03
6.88941376e-03,5.34531250e+00,1.33859375e-01,-1.20203125e-01,7.87421875e-02,7.85156250e-01,6.06128906e+00,,6.88941376e-03,5.54404780e-02,,6.88941376e-03,2.71704419e+03
6.89041376e-03,5.34921875e+00,1.34021875e-01,-1.22125000e-01,7.87812500e-02,7.46093750e-01,6.06082031e+00,,6.89041376e-03,5.54499105e-02,,6.89041376e-03,2.71728369e+03
6.89141376e-03,5.35390625e+00,1.34265625e-01,-1.26187500e-01,7.87656250e-02,7.02343750e-01,6.06082031e+00,,6.89141376e-03,5.54593578e-02,,6.89141376e-03,2.71745850e+03
6.89241376e-03,5.35859375e+00,1.34489063e-01,-1.27312500e-01,7.87265625e-02,6.47656250e-01,6.06011719e+00,,6.89241376e-03,5.54688200e-02,,6.89241376e-03,2.71764722e+03
6.89341376e-03,5.37578125e+00,1.34732813e-01,-1.23890625e-01,7.87421875e-02,5.96093750e-01,6.05906250e+00,,6.89341376e-03,5.54783009e-02,,6.89341376e-03,2.71654102e+03
6.89441376e-03,5.39140625e+00,1.34692188e-01,-1.20843750e-01,7.87890625e-02,5.46875000e-01,6.05847656e+00,,6.89441376e-03,5.54877892e-02,,6.89441376e-03,2.71557861e+03
6.89541376e-03,5.39062500e+00,1.34651563e-01,-1.22984375e-01,7.87656250e-02,4.94531250e-01,6.05847656e+00,,6.89541376e-03,5.54972738e-02,,6.89541376e-03,2.71630518e+03
6.89641376e-03,5.38671875e+00,1.34692188e-01,-1.28640625e-01,7.87500000e-02,4.43750000e-01,6.05906250e+00,,6.89641376e-03,5.55067584e-02,,6.89641376e-03,2.71737476e+03
6.89741376e-03,5.39843750e+00,1.34834375e-01,-1.31031250e-01,7.86875000e-02,3.90625000e-01,6.05988281e+00,,6.89741376e-03,5.55162467e-02,,6.89741376e-03,2.71685474e+03
6.89841376e-03,5.40937500e+00,1.34834375e-01,-1.27234375e-01,7.86328125e-02,3.32031250e-01,6.06070313e+00,,6.89841376e-03,5.55257387e-02,,6.89841376e-03,2.71641138e+03
6.89941376e-03,5.42890625e+00,1.34834375e-01,-1.21562500e-01,7.86484375e-02,2.75781250e-01,6.05941406e+00,,6.89941376e-03,5.55352345e-02,,6.89941376e-03,2.71505713e+03
6.90041376e-03,5.44531250e+00,1.34834375e-01,-1.20718750e-01,7.86562500e-02,2.25000000e-01,6.05882813e+00,,6.90041376e-03,5.55447266e-02,,6.90041376e-03,2.71400781e+03
6.90141376e-03,5.44531250e+00,1.34793750e-01,-1.25671875e-01,7.86562500e-02,1.78906250e-01,6.05882813e+00,,6.90141376e-03,5.55542186e-02,,6.90141376e-03,2.71466064e+03
6.90241376e-03,5.44296875e+00,1.34895313e-01,-1.31000000e-01,7.86484375e-02,1.27343750e-01,6.06164063e+00,,6.90241376e-03,5.55637181e-02,,6.90241376e-03,2.71558228e+03
6.90341376e-03,5.43750000e+00,1.34692188e-01,-1.31921875e-01,7.86093750e-02,7.10937500e-02,6.06445312e+00,,6.90341376e-03,5.55732101e-02,,6.90341376e-03,2.71684277e+03
6.90441376e-03,5.43593750e+00,1.34448438e-01,-1.29890625e-01,7.85781250e-02,1.87500000e-02,6.06410156e+00,,6.90441376e-03,5.55826873e-02,,6.90441376e-03,2.71769775e+03
6.90541376e-03,5.43984375e+00,1.34265625e-01,-1.29265625e-01,7.85000000e-02,-3.04687500e-02,6.06328125e+00,,6.90541376e-03,5.55921495e-02,,6.90541376e-03,2.71798169e+03
6.90641376e-03,5.44531250e+00,1.34103125e-01,-1.31156250e-01,7.84687500e-02,-8.43750000e-02,6.06292969e+00,,6.90641376e-03,5.56015968e-02,,6.90641376e-03,2.71810791e+03
6.90741376e-03,5.45625000e+00,1.34204688e-01,-1.32375000e-01,7.85390625e-02,-1.32031250e-01,6.06222656e+00,,6.90741376e-03,5.56110442e-02,,6.90741376e-03,2.71767896e+03
6.90841376e-03,5.46562500e+00,1.34489063e-01,-1.30390625e-01,7.85937500e-02,-1.76562500e-01,6.06105469e+00,,6.90841376e-03,5.56205064e-02,,6.90841376e-03,2.71740869e+03
6.90941376e-03,5.48437500e+00,1.34651563e-01,-1.27125000e-01,7.85546875e-02,-2.23437500e-01,6.06152344e+00,,6.90941376e-03,5.56299798e-02,,6.90941376e-03,2.71615820e+03
6.91041376e-03,5.51328125e+00,1.35139063e-01,-1.26093750e-01,7.84843750e-02,-2.76562500e-01,6.06269531e+00,,6.91041376e-03,5.56394793e-02,,6.91041376e-03,2.71384912e+03
6.91141376e-03,5.54296875e+00,1.35525000e-01,-1.28015625e-01,7.84843750e-02,-3.21093750e-01,6.06304688e+00,,6.91141376e-03,5.56490086e-02,,6.91141376e-03,2.71146191e+03
6.91241376e-03,5.56718750e+00,1.35728125e-01,-1.29703125e-01,7.84609375e-02,-3.59375000e-01,6.06210938e+00,,6.91241376e-03,5.56585602e-02,,6.91241376e-03,2.70964844e+03
6.91341376e-03,5.59218750e+00,1.36114063e-01,-1.28890625e-01,7.85390625e-02,-4.00781250e-01,6.05988281e+00,,6.91341376e-03,5.56681305e-02,,6.91341376e-03,2.70775610e+03
6.91441376e-03,5.61406250e+00,1.36642188e-01,-1.27125000e-01,7.85937500e-02,-4.48437500e-01,6.06011719e+00,,6.91441376e-03,5.56777343e-02,,6.91441376e-03,2.70617944e+03
6.91541376e-03,5.62421875e+00,1.36845313e-01,-1.26812500e-01,7.85234375e-02,-4.94531250e-01,6.06023438e+00,,6.91541376e-03,5.56873642e-02,,6.91541376e-03,2.70580518e+03
6.91641376e-03,5.63750000e+00,1.36703125e-01,-1.28015625e-01,7.85000000e-02,-5.42968750e-01,6.06011719e+00,,6.91641376e-03,5.56969941e-02,,6.91641376e-03,2.70511133e+03
6.91741376e-03,5.65000000e+00,1.36317188e-01,-1.28171875e-01,7.84609375e-02,-5.93750000e-01,6.06046875e+00,,6.91741376e-03,5.57066090e-02,,6.91741376e-03,2.70450146e+03
6.91841376e-03,5.65390625e+00,1.35768750e-01,-1.26937500e-01,7.84296875e-02,-6.32812500e-01,6.06105469e+00,,6.91841376e-03,5.57161868e-02,,6.91841376e-03,2.70477490e+03
6.91941376e-03,5.66171875e+00,1.35565625e-01,-1.27687500e-01,7.84296875e-02,-6.70312500e-01,6.06046875e+00,,6.91941376e-03,5.57257421e-02,,6.91941376e-03,2.70464404e+03
6.92041376e-03,5.66718750e+00,1.35342188e-01,-1.31890625e-01,7.83906250e-02,-7.02343750e-01,6.06152344e+00,,6.92041376e-03,5.57352789e-02,,6.92041376e-03,2.70476831e+03
6.92141376e-03,5.67265625e+00,1.35382813e-01,-1.35875000e-01,7.83750000e-02,-7.32812500e-01,6.06187500e+00,,6.92141376e-03,5.57448156e-02,,6.92141376e-03,2.70491406e+03
6.92241376e-03,5.67109375e+00,1.35037500e-01,-1.34562500e-01,7.84062500e-02,-7.64843750e-01,6.06304688e+00,,6.92241376e-03,5.57543375e-02,,6.92241376e-03,2.70579175e+03
6.92341376e-03,5.66171875e+00,1.34265625e-01,-1.30484375e-01,7.83515625e-02,-7.96093750e-01,6.06550781e+00,,6.92341376e-03,5.57638183e-02,,6.92341376e-03,2.70746069e+03
6.92441376e-03,5.63750000e+00,1.34448438e-01,-1.30953125e-01,7.82421875e-02,-8.25000000e-01,6.06574219e+00,,6.92441376e-03,5.57732768e-02,,6.92441376e-03,2.71065039e+03
6.92541376e-03,5.62031250e+00,1.34265625e-01,-1.38171875e-01,7.81875000e-02,-8.56250000e-01,6.06492188e+00,,6.92541376e-03,5.57827391e-02,,6.92541376e-03,2.71313550e+03
6.92641376e-03,5.62187500e+00,1.33859375e-01,-1.45140625e-01,7.82812500e-02,-8.93750000e-01,6.06492188e+00,,6.92641376e-03,5.57921790e-02,,6.92641376e-03,2.71372534e+03
6.92741376e-03,5.61406250e+00,1.34245313e-01,-1.43875000e-01,7.83359375e-02,-9.22656250e-01,6.06468750e+00,,6.92741376e-03,5.58016188e-02,,6.92741376e-03,2.71529688e+03
6.92841376e-03,5.60156250e+00,1.34306250e-01,-1.38125000e-01,7.83671875e-02,-9.42968750e-01,6.06433594e+00,,6.92841376e-03,5.58110736e-02,,6.92841376e-03,2.71733252e+03
6.92941376e-03,5.58828125e+00,1.33514063e-01,-1.35312500e-01,7.83281250e-02,-9.63281250e-01,6.06386719e+00,,6.92941376e-03,5.58205061e-02,,6.92941376e-03,2.71942627e+03
6.93041376e-03,5.58593750e+00,1.33575000e-01,-1.38875000e-01,7.82968750e-02,-9.82031250e-01,6.06386719e+00,,6.93041376e-03,5.58299087e-02,,6.93041376e-03,2.72039453e+03
6.93141376e-03,5.58437500e+00,1.34509375e-01,-1.43906250e-01,7.82812500e-02,-9.89843750e-01,6.06433594e+00,,6.93141376e-03,5.58393486e-02,,6.93141376e-03,2.72130518e+03
6.93241376e-03,5.57343750e+00,1.34732813e-01,-1.44968750e-01,7.82812500e-02,-9.96093750e-01,6.06527344e+00,,6.93241376e-03,5.58488294e-02,,6.93241376e-03,2.72319824e+03
6.93341376e-03,5.56171875e+00,1.34550000e-01,-1.41750000e-01,7.82968750e-02,-9.97656250e-01,6.06433594e+00,,6.93341376e-03,5.58583103e-02,,6.93341376e-03,2.72516602e+03
6.93441376e-03,5.56328125e+00,1.34753125e-01,-1.39015625e-01,7.83359375e-02,-1.00156250e+00,6.06082031e+00,,6.93441376e-03,5.58677912e-02,,6.93441376e-03,2.72574902e+03
6.93541376e-03,5.57109375e+00,1.35139063e-01,-1.39890625e-01,7.84296875e-02,-1.00859375e+00,6.06222656e+00,,6.93541376e-03,5.58772944e-02,,6.93541376e-03,2.72568262e+03
6.93641376e-03,5.56328125e+00,1.34692188e-01,-1.42812500e-01,7.84062500e-02,-1.00937500e+00,6.06445312e+00,,6.93641376e-03,5.58867939e-02,,6.93641376e-03,2.72723706e+03
6.93741376e-03,5.56328125e+00,1.34509375e-01,-1.43156250e-01,7.83906250e-02,-1.00156250e+00,6.06503906e+00,,6.93741376e-03,5.58962710e-02,,6.93741376e-03,2.72799487e+03
6.93841376e-03,5.56718750e+00,1.34732813e-01,-1.40140625e-01,7.84062500e-02,-9.88281250e-01,6.06457031e+00,,6.93841376e-03,5.59057519e-02,,6.93841376e-03,2.72834326e+03
