Time,U_loop,Bt,Ip,Ich
4.56595624,7.39921875,0.10315420505684121,0.8900169865612295,0.8004106266404517
4.5669562400000006,7.40078125,0.10318074521791956,0.8911031365607062,0.8000417655443316
4.567956240000001,7.39765625,0.10320724103640415,0.8921661510728545,0.79967368056054
4.5689562399999994,7.38828125,0.10323372612685944,0.893182925366606,0.7993062889201444
4.56995624,7.38203125,0.10326024268625225,0.8941861687132235,0.7989395094768835
4.57095624,7.3765625,0.10328679929698487,0.8952232879800446,0.7985732627071692
4.5719562400000004,7.36875,0.10331336949659446,0.8962957688804851,0.7982074707100855
4.57295624,7.359375,0.10333994970904781,0.8973600455052887,0.7978420572073882
4.57395624,7.3578125,0.10336648629409292,0.8983871667287778,0.7974769475435057
4.57495624,7.3578125,0.10339295064363999,0.8993967493338505,0.7971120686855391
4.57595624,7.35625,0.10341944002531406,0.9004256748869862,0.7967473492232601
4.57695624,7.35078125,0.10344603311145886,0.9014834538007391,0.796382719369114
4.57795624,7.3484375,0.10347268269863294,0.9025453518962413,0.7960181109582182
4.57895624,7.346875,0.1034992893736195,0.9035851841532042,0.7956534574483619
4.5799562400000005,7.35234375,0.10352584956042056,0.9046030983036657,0.7952886939200068
4.580956240000001,7.346875,0.10355238399990913,0.9056218482694928,0.7949237570762865
4.581956239999999,7.34453125,0.10357891843939765,0.9066645175998773,0.7945585852430078
4.58295624,7.34453125,0.10360545073325922,0.9077255765025939,0.7941931183686479
4.58395624,7.35390625,0.10363196872305828,0.9087775482502404,0.7938272980243579
4.58495624,7.35,0.10365850888417184,0.9098079849614944,0.7934610674039605
4.585956240000001,7.34296875,0.10368508695103341,0.910826962132361,0.7930943713239504
4.58695624,7.35,0.1037117000628305,0.9118552778549233,0.792727156223495
4.58795624,7.35,0.10373828099046933,0.9129071864110901,0.7923593701644338
4.58895624,7.34453125,0.10376475463763944,0.9139688256163528,0.7919909628312779
4.58995624,7.3265625,0.10379115962530955,0.9150147379135259,0.7916218855312115
4.59095624,7.3109375,0.10381763041166717,0.9160424031852535,0.7912520911940903
4.59195624,7.3109375,0.10384418344640176,0.9170762965665072,0.7908815343724431
4.59295624,7.30703125,0.1038707500699781,0.918139483757087,0.7905101712414698
4.593956240000001,7.29921875,0.10389730453511895,0.91922277336537,0.7901379595990436
4.59495624,7.28671875,0.103923822524918,0.9202929981583101,0.7897648588657095
4.59595624,7.27421875,0.10395031333699832,0.9213339658426922,0.7893908300846839
4.59695624,7.271875,0.1039768370484224,0.922366665315126,0.7890158359218569
4.59795624,7.265625,0.10400342226731521,0.9234192057245498,0.7886398406657895
4.598956240000001,7.265625,0.10403005182880178,0.9244899649097299,0.788262810227716
4.59995624,7.271875,0.10405668854231959,0.9255530136180103,0.7878847121415423
4.6009562399999995,7.28515625,0.10408327805243114,0.9265975756615618,0.7875055155638468
4.60195624,7.2921875,0.10410976528847822,0.9276442591673858,0.7871251912738797
4.60295624,7.3,0.10413620603633979,0.9287100268898083,0.7867437116735636
4.6039562400000005,7.30703125,0.10416274691263887,0.9297833110542348,0.7863610507874936
4.60495624,7.3109375,0.10418939363900043,0.9308410727321479,0.785977184262937
4.60595624,7.31484375,0.10421602105489523,0.9318806432473586,0.7855920893698328
4.606956240000001,7.31484375,0.10424260055216306,0.9329209249572552,0.7852057450007929
4.60795624,7.30859375,0.10426912926999136,0.9339691834403028,0.7848181316711013
4.6089562399999995,7.29765625,0.10429561293004044,0.9350209646835472,0.7844292315187134
4.60995624,7.2921875,0.10432209158368524,0.9360807153951093,0.7840390283042576
4.61095624,7.284375,0.1043486031366738,0.9371546611291888,0.7836475074110347
4.6119562400000005,7.2828125,0.10437516117784788,0.9382371836298128,0.7832546558450172
4.612956240000001,7.28671875,0.1044017435359282,0.9393150442683365,0.78286046223485
4.613956239999999,7.27890625,0.10442834448928975,0.9403829941996922,0.7824649168318504
4.61495624,7.26953125,0.10445497333555559,0.9414542501436415,0.7820680115100074
4.61595624,7.26015625,0.10448155354800893,0.9425472857910229,0.7816697397659828
4.61695624,7.25234375,0.10450801861277677,0.943657841178752,0.7812700967191103
4.61795624,7.24296875,0.10453446079104459,0.9447614484710727,0.780869079111396
4.61895624,7.24140625,0.10456099380009168,0.945840263209557,0.7804666853075182
4.6199562400000005,7.24296875,0.10458761120310751,0.946902359625605,0.7800629152948271
4.62095624,7.24609375,0.10461425292302959,0.9479781282966919,0.779657770683346
4.62195624,7.24765625,0.10464087461726418,0.9490850394276256,0.7792512547057688
4.62295624,7.24296875,0.1046674340888445,0.9502059045692876,0.7788433722174634
4.62395624,7.2359375,0.1046939613763018,0.9513099523998888,0.7784341296964687
4.62495624,7.24140625,0.10472048008132159,0.9523897630999675,0.7780235352434965
4.625956240000001,7.24921875,0.10474702381843316,0.95347203397739,0.7776115985819307
4.626956239999999,7.246875,0.10477361189813846,0.9545790302485995,0.7771983310578274
4.62795624,7.2359375,0.10480022143393754,0.9556980272261189,0.7767837456399144
4.62895624,7.23046875,0.1048267851967366,0.9568044978185476,0.7763678569195922
4.62995624,7.23046875,0.10485331391460016,0.9578907242493129,0.7759506811109336
4.630956240000001,7.23828125,0.10487990056389924,0.9589692347754196,0.7755322360506834
4.63195624,7.234375,0.10490660236088384,0.9600591396249507,0.775112541198259
4.63295624,7.23828125,0.10493334707005592,0.9611637716220668,0.7746916176357493
4.63395624,7.25078125,0.10496000810047997,0.9622648479057557,0.7742694880679166
4.63495624,7.25703125,0.10498660619302905,0.9633450777423348,0.7738461768221939
4.63595624,7.2625,0.1050131699557929,0.964412923462948,0.7734217098486873
4.63695624,7.265625,0.10503969581280874,0.9654968449948168,0.7729961147201754
4.63795624,7.2625,0.10506619949854532,0.9666094420487402,0.7725694206321082
4.638956240000001,7.253125,0.1050927153427174,0.9677322166190965,0.7721416584026086
4.63995624,7.2453125,0.10511924048454768,0.9688402097025892,0.7717128604724719
4.6409562399999995,7.23359375,0.10514578064562603,0.9699331802045033,0.7712830609051644
4.64195624,7.23359375,0.10517235728204614,0.9710393315011984,0.7708522953868258
4.64295624,7.23828125,0.10519886883499949,0.9721806958151132,0.7704206012262675
4.6439562400000005,7.234375,0.10522525880342157,0.9733386014022639,0.7699880173549736
4.64495624,7.225,0.1052516215941249,0.9744700280209944,0.7695545843270997
4.64595624,7.215625,0.10527806091158023,0.9755586194319765,0.7691203443194743
4.64695624,7.21484375,0.10530457174934803,0.9766391130857085,0.7686853411315981
4.64795624,7.21484375,0.10533113336652011,0.9777597846537703,0.7682496201856429
4.64895624,7.21484375,0.10535769283810044,0.9789165706850659,0.7678132285264542
4.64995624,7.21328125,0.105384185080587,0.9800607701683276,0.7673762148215488
4.65095624,7.2109375,0.10541065729738608,0.9811682343758666,0.7669386293611162
4.6519562400000005,7.20625,0.1054371481094664,0.9822654942073213,0.766500524058018
4.652956240000001,7.1859375,0.10546367182089048,0.9833940265959082,0.7660619524477879
4.653956239999999,7.1640625,0.10549021984922076,0.9845574201334202,0.765622969688632
4.65495624,7.14921875,0.1055167628711116,0.9857191391327303,0.7651836325614281
4.65595624,7.1328125,0.10554323651831692,0.9868552751902884,0.7647439994697269
4.65695624,7.11875,0.10556962076514921,0.9879801362486208,0.7643041304397509
4.657956240000001,7.10078125,0.10559606222823151,0.9891188770650833,0.7638640871203951
4.65895624,7.0859375,0.10562262384543881,0.9902759062431085,0.7634239327832265
4.65995624,7.08359375,0.10564923481164411,0.9914315323259559,0.762983732322485
4.66095624,7.08359375,0.1056757992896287,0.9925674700467163,0.762543552255081
4.66195624,7.078125,0.10570231942501954,0.9936851004845548,0.7621034607205989
4.66295624,7.0765625,0.10572880523066037,0.9947994257522157,0.7616635274812945
4.66395624,7.078125,0.10575522952883246,0.9959295455585206,0.7612238239220963
4.66495624,7.06875,0.10578162736450653,0.9970822603333691,0.7607844230506043
4.665956240000001,7.059375,0.10580804594108882,0.9982415954464883,0.7603453994970916
4.66695624,7.05,0.10583450313863986,0.9993859433949331,0.7599068295145031
4.66795624,7.0390625,0.10586096319700342,1.0005141083343376,0.759468790978455
4.66895624,7.0234375,0.10588745686989623,1.001653338891412,0.7590313633872372
4.66995624,7.015625,0.1059139062001953,1.0028279422264446,0.7585946278618113
4.670956240000001,7.00234375,0.10594021964190062,1.0040184574708015,0.7581586671458109
4.67195624,6.9859375,0.10596647443694969,1.005184511976927,0.7577235656055421
4.6729562399999995,6.97421875,0.105992787878655,1.0063176556933418,0.7572894092299831
4.67395624,6.96328125,0.10601919429676657,1.0074473650708975,0.756856285630784
4.67495624,6.96328125,0.10604564934869064,1.0086010032190205,0.7564242840422675
4.6759562400000005,6.97109375,0.10607208938133147,1.0097661402182159,0.7559934953214286
4.67695624,6.97109375,0.10609845360244106,1.010909227338817,0.7555640119479342
4.67795624,6.96875,0.10612476346811317,1.012024373603484,0.7551359280241239
4.678956240000001,6.96484375,0.10615106117531452,1.0131408817247056,0.7547093392750088
4.67995624,6.95546875,0.10617737461698461,1.0142848645110472,0.7542843430482733
4.6809562399999995,6.95078125,0.10620370665397118,1.0154439253359042,0.7538610383142726
4.68195624,6.946875,0.10623004083658473,1.0165845073562485,0.753439525666035
4.68295624,6.94609375,0.1062563528478838,1.0176993864813788,0.7530199073192613
4.6839562400000005,6.9578125,0.10628258046521412,1.0188068432479234,0.7526022871123237
4.684956240000001,6.97109375,0.10630877589842141,1.0199176620385864,0.7521867705062673
4.685956239999999,6.97265625,0.10633505858640994,1.02103090764465,0.7517734645848094
4.68695624,6.984375,0.1063614385420235,1.0221414612034774,0.7513624780543385
4.68795624,6.99296875,0.10638780705438705,1.023243291292256,0.7509539212439168
4.68895624,7.00859375,0.10641413766096737,1.0243330148655014,0.7505479061052776
4.68995624,7.01640625,0.1064404539634852,1.0254107667863082,0.7501445462128271
4.69095624,7.021875,0.10646677098122376,1.0264844232638488,0.7497439567636432
4.6919562400000006,7.0234375,0.10649311446146033,1.0275644674783722,0.7493462545774768
4.69295624,7.01796875,0.10651947439135115,1.0286535552062042,0.7489515580967503
4.69395624,7.015625,0.10654586793580646,1.029750117163503,0.748559987386558
4.69495624,7.00078125,0.10657228222117003,1.0308532035375002,0.7481716641346676
4.69595624,6.978125,0.10659875014675034,1.0319608277365064,0.747786711651518
4.6969562400000004,6.96328125,0.10662525097167443,1.03306652967116,0.7474052548702208
4.697956240000001,6.959375,0.10665172819491298,1.0341635163794276,0.7470274203465598
4.698956239999999,6.9578125,0.10667821972221402,1.0352510799953525,0.7466533362589911
4.69995624,6.94453125,0.10670474557922985,1.0363312024365576,0.7462831324086424
4.70095624,6.92578125,0.10673131363321246,1.0374074374354922,0.7459169402193143
4.70195624,6.9046875,0.10675789313048029,1.0384846206956837,0.7455548927374793
4.702956240000001,6.8859375,0.10678445975409184,1.0395682487979871,0.7451971246322825
4.70395624,6.871875,0.10681104068176592,1.0406605275699323,0.7448437488261941
4.7049562400000005,6.8734375,0.10683760730537749,1.0417504918836964,0.7444932257595367
4.70595624,6.86953125,0.10686413387761404,1.042822799546248,0.7441445421565909
4.70695624,6.8578125,0.10689063327213186,1.0438794671406009,0.7437976689343448
4.70795624,6.85625,0.10691711264096218,1.0449361338131413,0.7434525771026607
4.70895624,6.8640625,0.10694357412969677,1.0460013581486365,0.7431092377642721
4.70995624,6.871875,0.10697005922011688,1.0470649002014791,0.7427676221147859
4.710956240000001,6.87734375,0.1069965528929745,1.04811192383944,0.7424277014426812
4.71195624,6.8734375,0.10702301223608209,1.0491497451811669,0.7420894471293104
4.71295624,6.86953125,0.10704945655994166,1.050201331814937,0.7417528306488969
4.71395624,6.86953125,0.10707588014292824,1.051272343423652,0.7414178235685385
4.71495624,6.865625,0.1071022636745398,1.0523410700660925,0.7410843975482044
4.715956240000001,6.846875,0.10712863933889939,1.0533852220206665,0.740752524340737
4.71695624,6.84453125,0.10715502573132346,1.054408885254159,0.7404221757918511
4.71795624,6.85234375,0.10718140640212254,1.055437014390483,0.7400933238401338
4.71895624,6.8546875,0.10720777992089034,1.0564866553669272,0.7397659405170457
4.71995624,6.84921875,0.1072341312683789,1.0575453313716607,0.7394399979469186
4.72095624,6.84921875,0.10726047617902172,1.0585892615937278,0.7391154683469581
4.72195624,6.85078125,0.10728682395047705,1.0596140432543006,0.7387923240272417
4.72295624,6.84921875,0.10731314955065309,1.0606341961379289,0.7384705373907199
4.723956240000001,6.8546875,0.10733946728357717,1.0616641571237901,0.7381500809332154
4.72495624,6.8625,0.10736581934625121,1.0627020489356869,0.7378309272434244
4.7259562399999995,6.87734375,0.10739216282648777,1.0637306324858042,0.7375130490029139
4.72695624,6.89375,0.10741847483775163,1.064740825624699,0.7371964189861253
4.72795624,6.89921875,0.10744477969698425,1.0657433797038094,0.7368810100603718
4.7289562400000005,6.903125,0.10747106023934581,1.0667533522316985,0.7365667951858391
4.72995624,6.90859375,0.10749734507292613,1.0677735443740581,0.7362537474155859
4.73095624,6.909375,0.10752365493859824,1.0687938798599577,0.7359418398955431
4.73195624,6.90859375,0.10755000700127228,1.069805358888092,0.7356310458645144
4.73295624,6.89765625,0.10757636979201084,1.0708150471892868,0.735321338654176
4.73395624,6.8859375,0.10760273186752865,1.0718406518077428,0.7350126916890767
4.73495624,6.8734375,0.107629100379857,1.0728853461010381,0.7347050784866379
4.73595624,6.86171875,0.10765546388578108,1.073930979115129,0.7343984726571536
4.7369562400000005,6.846875,0.1076818459869864,1.0749576193343484,0.7340928479037907
4.737956240000001,6.8359375,0.10770826956997297,1.0759638023376579,0.733788178022588
4.738956239999999,6.82421875,0.10773472390671149,1.076967565954894,0.7334844369024577
4.73995624,6.8109375,0.10776116680020005,1.077989183860525,0.7331815985251836
4.74095624,6.79765625,0.10778760254165734,1.0790322015111422,0.732879636965423
4.74195624,6.790625,0.10781402111820443,1.0800785502079662,0.7325785263907055
4.742956240000001,6.78359375,0.10784041966906402,1.0811091260030952,0.7322782410614331
4.74395624,6.7828125,0.10786682608717559,1.0821246170432544,0.7319787553308806
4.74495624,6.7921875,0.10789325610697265,1.0831399965385453,0.7316800436451958
4.74595624,6.79296875,0.107919710443676,1.08416249463745,0.7313820805433976
4.74695624,6.7921875,0.10794615619794183,1.0851833999893252,0.7310848406573791
4.74795624,6.79453125,0.10797258478733267,1.0861959058381554,0.7307882987119054
4.74895624,6.78515625,0.10799901194631727,1.0872065795538033,0.7304924295246142
4.74995624,6.77578125,0.1080254290924581,1.0882285720070082,0.7301972080060157
4.750956240000001,6.76953125,0.10805184981463217,1.0892673738193877,0.7299026091594928
4.75195624,6.76015625,0.10807828770168122,1.0903109192696852,0.7296086080813011
4.75295624,6.7515625,0.10810473345594705,1.0913415527000243,0.7293151799605684
4.75395624,6.74765625,0.10813117420380862,1.092354454297154,0.7290223000792955
4.75495624,6.74765625,0.10815760565404718,1.0933611182174505,0.7287299438123553
4.755956240000001,6.75078125,0.10818402637622125,1.0943758541494184,0.7284380866274942
4.75695624,6.76015625,0.10821043994632887,1.095394173251189,0.7281467040853302
4.7579562399999995,6.7703125,0.10823684278840719,1.0963967217442703,0.7278557718393547
4.75895624,6.7921875,0.10826324420011448,1.0973763606010507,0.7275652656359307
4.75995624,6.81328125,0.10828967135913428,1.0983476061697932,0.7272751613142948
4.7609562400000005,6.82578125,0.10831608993568137,1.099327790330889,0.7269854348065558
4.76195624,6.83359375,0.10834245916319522,1.1003207878406065,0.7266960621376949
4.76295624,6.8375,0.10836879692180679,1.1013221921123417,0.7264070194255661
4.763956240000001,6.846875,0.10839513611082462,1.1023224620916185,0.7261182828808959
4.76495624,6.8484375,0.10842147315421544,1.1033153691310864,0.7258298288072839
4.7659562399999995,6.8375,0.10844781734963754,1.104307023553026,0.7255416336012012
4.76695624,6.82578125,0.10847413579774713,1.105307593399341,0.7252536737519923
4.76795624,6.81484375,0.10850043135935672,1.1063199177128153,0.7249659258418744
4.7689562400000005,6.8015625,0.10852672692096631,1.1073359455996097,0.7246783665459365
4.769956240000001,6.7796875,0.10855300388729465,1.1083489924792616,0.7243909726321413
4.770956239999999,6.75859375,0.10857928657524797,1.1093640916471854,0.7241037209613232
4.77195624,6.73984375,0.10860562290345328,1.110385365368426,0.7238165884871893
4.77295624,6.725,0.10863202431516059,1.1114091514401523,0.7235295522563197
4.77395624,6.715625,0.10865838138427414,1.1124332367854117,0.7232425894081668
4.77495624,6.715625,0.1086846161536357,1.1134539590156296,0.7229556771750555
4.77595624,6.715625,0.10871080228918477,1.114467821274358,0.7226687928821838
4.7769562400000005,6.71328125,0.10873705064738812,1.1154783656747769,0.7223819139476216
4.77795624,6.7046875,0.1087633519306227,1.1164958006434422,0.7220950178823121
4.77895624,6.696875,0.1087896360490175,1.117527808732791,0.7218080822900702
4.77995624,6.70625,0.10881589298969355,1.1185657583398834,0.7215210848675842
4.78095624,6.7015625,0.10884216351921137,1.1195966287064099,0.7212340034044146
4.78195624,6.69296875,0.10886847839132294,1.1206178333561863,0.7209468157829947
4.782956240000001,6.6890625,0.10889482115637399,1.1216367232201574,0.7206594999786302
4.783956239999999,6.68203125,0.10892117751026678,1.1226629678863937,0.7203720340594997
4.78495624,6.6703125,0.10894756461787637,1.123698204037596,0.7200843961866538
4.78595624,6.66640625,0.10897393670623794,1.1247379815448404,0.7197965646140161
4.78695624,6.671875,0.10900026874322451,1.12577213612383,0.7195085176883829
4.787956240000001,6.68125,0.1090266329643341,1.1267870252723966,0.7192202338494229
4.78895624,6.690625,0.10905310732672494,1.1277809728017487,0.7189316916296774
4.78995624,6.696875,0.10907964891820952,1.1287687407114722,0.7186428696545603
4.79095624,6.7,0.10910614402147335,1.1297708463770304,0.7183537466423583
4.79195624,6.7046875,0.10913258763011222,1.130792321143515,0.7180643014042302
4.79295624,6.70234375,0.10915896758569056,1.1318115306381442,0.7177745128442076
4.79395624,6.7,0.10918529247061066,1.132812057582763,0.7174843599591951
4.79495624,6.69296875,0.10921159375381005,1.1338096986688453,0.7171938218389694
4.795956240000001,6.68359375,0.10923790433466767,1.1348313473699914,0.71690287766618
4.79695624,6.67578125,0.1092642335108065,1.1358770244106784,0.7166115067163491
4.7979562399999995,6.67265625,0.10929056840857035,1.1369158199537628,0.7163196883578711
4.79895624,6.66640625,0.1093169483641487,1.1379304881317271,0.7160274020520133
4.79995624,6.6515625,0.10934328469231881,1.1389423322029315,0.7157346273529155
4.8009562400000005,6.64765625,0.10936951731601818,1.1399757193953632,0.7154413439075901
4.80195624,6.64453125,0.10939572347721956,1.1410228441878878,0.7151475314559222
4.80295624,6.62890625,0.10942199901314165,1.1420548665914971,0.7148531698306694
4.80395624,6.62109375,0.10944833820215945,1.1430661340243107,0.714558238957462
4.80495624,6.61796875,0.10947469598645852,1.1440878453740768,0.7142627188548024
4.80595624,6.62109375,0.1095010079977576,1.1451399369356696,0.7139665896340662
4.80695624,6.62890625,0.10952722417183791,1.1462010214735912,0.7136698314995013
4.80795624,6.634375,0.10955341745941823,1.1472372897844705,0.7133724247482283
4.8089562400000005,6.64375,0.10957964007034428,1.1482422192908153,0.7130743497702402
4.80995624,6.6515625,0.10960591918229959,1.1492447310722582,0.7127755870484032
4.810956239999999,6.65703125,0.10963222332634669,1.150276271896813,0.712476117158455
4.81195624,6.65546875,0.10965849528627075,1.1513357431271176,0.7121759207690068
4.81295624,6.66328125,0.10968468499785304,1.152391985095439,0.711874978641542
4.81395624,6.6609375,0.1097108110563396,1.153414500541171,0.711573271630417
4.814956240000001,6.653125,0.10973698217260544,1.1544129975795843,0.7112707806828601
4.81595624,6.64453125,0.1097632476956838,1.155433538920578,0.7109674868389727
4.81695624,6.63828125,0.10978955112454535,1.1565009871811776,0.7106633712317291
4.81795624,6.625,0.10981584096452993,1.1575823189480383,0.710358415086975
4.81895624,6.6125,0.10984208860751254,1.15862641618369,0.7100525997234297
4.81995624,6.5984375,0.10986831050321787,1.1596351607577913,0.709745906552685
4.82095624,6.5765625,0.10989452310130016,1.1606607844471277,0.7094383170792051
4.8219562400000004,6.57109375,0.10992071853450745,1.1617353954981124,0.709129812900327
4.82295624,6.565625,0.10994691825889827,1.1628280417620982,0.708820374289697
4.82395624,6.55,0.10997314158497463,1.1638895317837366,0.7085036669214149
4.82495624,6.53671875,0.10999940138642798,1.164923233945131,0.7081739622571273
4.82595624,6.52578125,0.11002562685813133,1.1659901777717983,0.7078315948338164
4.82695624,6.5234375,0.11005174218855342,1.167130193285423,0.7074768986922985
4.827956240000001,6.51796875,0.11007777741622551,1.1683049360038553,0.7071102073772225
4.82895624,6.51015625,0.11010386771452063,1.1694466635036125,0.7067318539370719
4.82995624,6.51015625,0.11013002810272196,1.170545975263627,0.7063421709241636
4.83095624,6.5109375,0.11015623712473582,1.1716636134464997,0.7059414903946472
4.83195624,6.50859375,0.11018245973562665,1.1728436753984965,0.705530143908507
4.832956240000001,6.503125,0.11020861440223823,1.1740584605245499,0.7051084625295602
4.83395624,6.49140625,0.11023473688469157,1.1752548452882585,0.7046767768254582
4.83495624,6.4765625,0.11026085293033439,1.176422396493138,0.7042354168676853
4.835956240000001,6.4640625,0.11028701331857095,1.1776024806576193,0.7037847122315604
4.83695624,6.45234375,0.11031319301727427,1.1788323655775506,0.7033249919962352
4.83795624,6.43203125,0.11033935769672959,1.1800996734511977,0.7028565847446947
4.83895624,6.4109375,0.11036547588799939,1.1813645746292407,0.7023798185637584
4.83995624,6.38671875,0.11039151969810898,1.1826036782397769,0.701895021044079
4.840956240000001,6.36171875,0.11041757137543534,1.1838393064070698,0.7014025192801426
4.84195624,6.3265625,0.11044370744676565,1.1851183770640497,0.7009026398702694
4.8429562399999995,6.30546875,0.11046988857587524,1.1864485555148117,0.7003957089166131
4.84395624,6.2734375,0.11049604252726607,1.1877877786533713,0.6998820520251601
4.84495624,6.24609375,0.11052219504828587,1.1890945221511564,0.6993619943057315
4.8459562400000005,6.22109375,0.11054835758214943,1.1903776535820128,0.6988358603719816
4.84695624,6.2078125,0.11057451010316922,1.1916877785159528,0.6983039743413985
4.84795624,6.20625,0.11060069123231403,1.1930514045816545,0.6977666598353034
4.848956240000001,6.2078125,0.11062693029289435,1.194435704747713,0.6972242399788515
4.84995624,6.215625,0.1106532451650059,1.1957859071663879,0.6966770374010323
4.85095624,6.21796875,0.11067966302636746,1.19708848111111,0.696125374234667
4.85195624,6.225,0.11070619174419581,1.1983921713514716,0.6955695721164119
4.85295624,6.234375,0.11073267254343237,1.1997530520594835,0.6950099521867567
4.8539562400000005,6.23984375,0.11075900458041894,1.2011606994658224,0.6944468350900245
4.854956240000001,6.25546875,0.11078526938831176,1.2025450238910818,0.6938805409743719
4.855956239999999,6.28671875,0.11081153419620457,1.2038562252145193,0.69331138949179
4.85695624,6.31953125,0.1108378254665954,1.2051242522490646,0.6927396997981016
4.85795624,6.353125,0.11086413747789448,1.2064196324288081,0.6921657905529648
4.85895624,6.37109375,0.11089042660269355,1.2077636202465087,0.6915899799198707
4.85995624,6.37109375,0.11091663562474262,1.2091147402223419,0.6910125855661441
4.86095624,6.371875,0.11094282032988545,1.2104364033101491,0.6904339246629434
4.8619562400000005,6.37578125,0.11096907297930754,1.2117441514286886,0.6898543138852604
4.86295624,6.371875,0.11099539428822962,1.2130750168366338,0.6892740694119214
4.86395624,6.37734375,0.1110217070147142,1.2144321205700774,0.6886935069255844
4.86495624,6.384375,0.11104799613947806,1.215782767755026,0.6881129416127427
4.86595624,6.37890625,0.11107423162402516,1.2171078452636521,0.6875326881637227
4.86695624,6.3625,0.11110037556260745,1.218424429526797,0.6869530607726845
4.867956240000001,6.3359375,0.11112653094443975,1.2197611084089668,0.6863743731376214
4.868956239999999,6.315625,0.11115278788511578,1.2211281687083326,0.6857969384603614
4.86995624,6.30078125,0.11117905912985433,1.2225028555317363,0.6852210694465641
4.87095624,6.29296875,0.11120524669580965,1.2238516902634327,0.6846470783057244
4.87195624,6.28671875,0.11123139421038998,1.2251659557213435,0.6840752767511703
4.872956240000001,6.290625,0.11125753671853081,1.2264683625633068,0.6835059760000634
4.87395624,6.30390625,0.11128365133373218,1.2277867977245778,0.6829394867733989
4.87495624,6.30546875,0.11130975593608979,1.2291267064490776,0.6823761192960056
4.87595624,6.29609375,0.11133586554488685,1.2304693532268924,0.6818161832965465
4.87695624,6.27734375,0.11136195012159217,1.2317945124192793,0.6812599880075164
4.87795624,6.2640625,0.11138801109657676,1.2331043182586565,0.6807078421652457
4.87895624,6.253125,0.11141414573746562,1.2344236789111114,0.6801600540098972
4.87995624,6.2375,0.11144027608713572,1.2357721202263972,0.6796169312854682
4.880956240000001,6.2265625,0.11146631274521407,1.2371302466754333,0.6790787812397887
4.88195624,6.21328125,0.11149234511207363,1.2384585811940547,0.6785459106245234
4.8829562399999995,6.18984375,0.11151847832259147,1.2397458034642654,0.6780186256951689
4.88395624,6.16171875,0.11154468519904877,1.241026016320484,0.677497232211057
4.88495624,6.140625,0.11157092640525605,1.242343633249545,0.6769820354353524
4.8859562400000005,6.12734375,0.1115971947891821,1.2436947057344505,0.6764733401350537
4.88695624,6.10859375,0.11162340881767066,1.245028496691868,0.6759714505809927
4.88795624,6.09375,0.11164961855490525,1.246311121878382,0.6754766705478352
4.88895624,6.084375,0.1116758790715441,1.2475632709842424,0.6749893033140809
4.88995624,6.0875,0.11170219895005994,1.2488267927896182,0.6745096516620617
4.89095624,6.0921875,0.11172852741101327,1.2501060225083418,0.6740380178779444
4.89195624,6.096875,0.11175484013749787,1.2513637653816636,0.6735747037517292
4.89295624,6.09375,0.1117811106670157,1.2525784373032498,0.6731200105772497
4.8939562400000005,6.1046875,0.11180726604884798,1.2537764445066828,0.6726742391521732
4.89495624,6.11640625,0.11183340068977203,1.254993468721711,0.6722376897780008
4.895956239999999,6.12578125,0.11185966764325661,1.2562283820180018,0.6718106622600664
4.89695624,6.13515625,0.11188604616842872,1.257442915555137,0.6713934559075382
4.89795624,6.14765625,0.11191239608547582,1.2586100634888635,0.670986369533418
4.89895624,6.16328125,0.1119387145335854,1.2597468353148473,0.670589701454541
4.899956240000001,6.1703125,0.11196501081038052,1.2608796402436686,0.6702037494915762
4.90095624,6.1703125,0.11199125058614634,1.2620168762633253,0.669828810969026
4.90195624,6.16484375,0.1120174910771329,1.2631550582642304,0.6694651827152268
4.90295624,6.17421875,0.11204377448030697,1.2642842422579663,0.6691131610623474
4.90395624,6.178125,0.11207009793485605,1.2653963066272786,0.668773041846392
4.90495624,6.17421875,0.11209647288403012,1.2664886372823299,0.668445120407197
4.90595624,6.18046875,0.11212288287817491,1.2675652042232004,0.6681296915884328
4.90695624,6.18359375,0.11214923279525721,1.268637513883636,0.6678270497376039
4.90795624,6.1984375,0.11217545540618325,1.269704320068548,0.6675374887060479
4.90895624,6.21015625,0.1122016093576093,1.2707446677040166,0.6672613018489358
4.90995624,6.21953125,0.11222779549315837,1.2717424881497863,0.6669987820252726
4.91095624,6.2265625,0.1122540259713012,1.2727132648242687,0.666750221597897
4.91195624,6.23671875,0.11228027719035225,1.2736958566768017,0.6665113358362201
4.912956240000001,6.25546875,0.1123064854972158,1.2747082123723463,0.6662685651377823
4.91395624,6.271875,0.1123326094101106,1.2757239659751918,0.6660212371570435
4.9149562399999995,6.2796875,0.1123586997084409,1.276723762423024,0.6657696186750672
4.91595624,6.28671875,0.11238481217805049,1.2777168234261027,0.665513970012845
4.91695624,6.2890625,0.11241097971831832,1.278726993561007,0.6652545450312972
4.9179562400000005,6.29453125,0.11243719374680687,1.279754273864388,0.6649915911312729
4.91895624,6.30390625,0.11246337129991844,1.2807724202704676,0.6647253492535496
4.91995624,6.31015625,0.1124894258380925,1.2817718818922903,0.6644560538788337
4.92095624,6.30078125,0.11251541672320603,1.28277209867797,0.6641839330277601
4.92195624,6.2828125,0.11254144909010083,1.283797899848195,0.6639092082608917
4.9229562399999995,6.2609375,0.11256755583812063,1.284857061708723,0.6636320946787206
