Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.73714720e-04,8.60156250e+00,4.75210938e-01,-1.10812500e-01,1.65625000e-03,-1.52187500e+00,6.06726563e+00,,8.73714720e-04,3.16114500e-02,,8.73714720e-04,-1.26683472e+02
8.74714720e-04,8.60703125e+00,4.75170313e-01,-1.10656250e-01,1.64062500e-03,-1.47656250e+00,6.06726563e+00,,8.74714720e-04,3.16449106e-02,,8.74714720e-04,-1.26660339e+02
8.75714720e-04,8.60703125e+00,4.75210938e-01,-1.09953125e-01,1.60156250e-03,-1.43359375e+00,6.06750000e+00,,8.75714720e-04,3.16783711e-02,,8.75714720e-04,-1.26075745e+02
8.76714720e-04,8.61328125e+00,4.74967187e-01,-1.08968750e-01,1.60937500e-03,-1.39375000e+00,6.06738281e+00,,8.76714720e-04,3.17118280e-02,,8.76714720e-04,-1.26139954e+02
8.77714720e-04,8.61640625e+00,4.74926563e-01,-1.08406250e-01,1.64062500e-03,-1.34921875e+00,6.06785156e+00,,8.77714720e-04,3.17452736e-02,,8.77714720e-04,-1.25886047e+02
8.78714720e-04,8.61484375e+00,4.74682812e-01,-1.08406250e-01,1.64062500e-03,-1.30937500e+00,6.06773438e+00,,8.78714720e-04,3.17787081e-02,,8.78714720e-04,-1.25150391e+02
8.79714720e-04,8.62187500e+00,4.74723438e-01,-1.08093750e-01,1.67968750e-03,-1.27421875e+00,6.06667969e+00,,8.79714720e-04,3.18121389e-02,,8.79714720e-04,-1.25301514e+02
8.80714720e-04,8.63125000e+00,4.74865625e-01,-1.07421875e-01,1.69531250e-03,-1.23984375e+00,6.06527344e+00,,8.80714720e-04,3.18455733e-02,,8.80714720e-04,-1.25696899e+02
8.81714720e-04,8.63593750e+00,4.74581250e-01,-1.06796875e-01,1.62500000e-03,-1.20390625e+00,6.06527344e+00,,8.81714720e-04,3.18790041e-02,,8.81714720e-04,-1.25612488e+02
8.82714720e-04,8.64140625e+00,4.74682812e-01,-1.06593750e-01,1.69531250e-03,-1.17968750e+00,6.06503906e+00,,8.82714720e-04,3.19124274e-02,,8.82714720e-04,-1.25610779e+02
8.83714720e-04,8.66171875e+00,4.74378125e-01,-1.06343750e-01,1.89062500e-03,-1.15546875e+00,6.06503906e+00,,8.83714720e-04,3.19458432e-02,,8.83714720e-04,-1.27140564e+02
8.84714720e-04,8.66406250e+00,4.74520313e-01,-1.05937500e-01,1.89062500e-03,-1.12890625e+00,6.06386719e+00,,8.84714720e-04,3.19792554e-02,,8.84714720e-04,-1.26819641e+02
8.85714720e-04,8.66796875e+00,4.74520313e-01,-1.05062500e-01,1.86718750e-03,-1.09921875e+00,6.06410156e+00,,8.85714720e-04,3.20126712e-02,,8.85714720e-04,-1.26663208e+02
8.86714720e-04,8.67265625e+00,4.74317188e-01,-1.04765625e-01,1.86718750e-03,-1.07890625e+00,6.06351563e+00,,8.86714720e-04,3.20460796e-02,,8.86714720e-04,-1.26590332e+02
8.87714720e-04,8.67890625e+00,4.74418750e-01,-1.04984375e-01,1.89062500e-03,-1.06484375e+00,6.06363281e+00,,8.87714720e-04,3.20794843e-02,,8.87714720e-04,-1.26678833e+02
8.88714720e-04,8.67890625e+00,4.74276562e-01,-1.05093750e-01,1.81250000e-03,-1.05781250e+00,6.06445312e+00,,8.88714720e-04,3.21128853e-02,,8.88714720e-04,-1.26122192e+02
8.89714720e-04,8.67500000e+00,4.74520313e-01,-1.04750000e-01,1.79687500e-03,-1.05625000e+00,6.06468750e+00,,8.89714720e-04,3.21462937e-02,,8.89714720e-04,-1.25163391e+02
8.90714720e-04,8.67890625e+00,4.74439063e-01,-1.04375000e-01,1.81250000e-03,-1.05781250e+00,6.06492188e+00,,8.90714720e-04,3.21797058e-02,,8.90714720e-04,-1.25011963e+02
8.91714720e-04,8.69140625e+00,4.74418750e-01,-1.04453125e-01,1.82812500e-03,-1.05625000e+00,6.06468750e+00,,8.91714720e-04,3.22131142e-02,,8.91714720e-04,-1.25747192e+02
8.92714720e-04,8.69765625e+00,4.74337500e-01,-1.04906250e-01,1.75781250e-03,-1.05546875e+00,6.06445312e+00,,8.92714720e-04,3.22465189e-02,,8.92714720e-04,-1.25836731e+02
8.93714720e-04,8.68828125e+00,4.74235938e-01,-1.05359375e-01,1.60156250e-03,-1.05781250e+00,6.06503906e+00,,8.93714720e-04,3.22799198e-02,,8.93714720e-04,-1.24312988e+02
8.94714720e-04,8.68984375e+00,4.74479688e-01,-1.04687500e-01,1.60937500e-03,-1.05546875e+00,6.06714844e+00,,8.94714720e-04,3.23133245e-02,,8.94714720e-04,-1.23917480e+02
8.95714720e-04,8.69765625e+00,4.74439063e-01,-1.04109375e-01,1.66406250e-03,-1.06015625e+00,6.06785156e+00,,8.95714720e-04,3.23467329e-02,,8.95714720e-04,-1.24169617e+02
8.96714720e-04,8.70312500e+00,4.74479688e-01,-1.04453125e-01,1.67968750e-03,-1.06953125e+00,6.06773438e+00,,8.96714720e-04,3.23801450e-02,,8.96714720e-04,-1.24180664e+02
8.97714720e-04,8.71015625e+00,4.74439063e-01,-1.05031250e-01,1.65625000e-03,-1.08593750e+00,6.06714844e+00,,8.97714720e-04,3.24135572e-02,,8.97714720e-04,-1.24350403e+02
8.98714720e-04,8.71484375e+00,4.74439063e-01,-1.05203125e-01,1.58593750e-03,-1.10312500e+00,6.06667969e+00,,8.98714720e-04,3.24469656e-02,,8.98714720e-04,-1.24276550e+02
8.99714720e-04,8.72031250e+00,4.74235938e-01,-1.04765625e-01,1.64062500e-03,-1.12578125e+00,6.06445312e+00,,8.99714720e-04,3.24803703e-02,,8.99714720e-04,-1.24283936e+02
9.00714720e-04,8.72421875e+00,4.73890625e-01,-1.04640625e-01,1.62500000e-03,-1.14843750e+00,6.06292969e+00,,9.00714720e-04,3.25137526e-02,,9.00714720e-04,-1.24131714e+02
9.01714720e-04,8.73359375e+00,4.73789063e-01,-1.05125000e-01,1.62500000e-03,-1.17578125e+00,6.06222656e+00,,9.01714720e-04,3.25471200e-02,,9.01714720e-04,-1.24542358e+02
9.02714720e-04,8.75234375e+00,4.73890625e-01,-1.05875000e-01,1.71875000e-03,-1.19687500e+00,6.06164063e+00,,9.02714720e-04,3.25804912e-02,,9.02714720e-04,-1.25916199e+02
9.03714720e-04,8.77265625e+00,4.73850000e-01,-1.05765625e-01,1.82812500e-03,-1.21953125e+00,6.06152344e+00,,9.03714720e-04,3.26138586e-02,,9.03714720e-04,-1.27449402e+02
9.04714720e-04,8.78359375e+00,4.73971875e-01,-1.05406250e-01,1.98437500e-03,-1.24921875e+00,6.05941406e+00,,9.04714720e-04,3.26472297e-02,,9.04714720e-04,-1.28017395e+02
9.05714720e-04,8.77656250e+00,4.74093750e-01,-1.05781250e-01,1.92187500e-03,-1.27734375e+00,6.05789063e+00,,9.05714720e-04,3.26806121e-02,,9.05714720e-04,-1.26732849e+02
9.06714720e-04,8.77109375e+00,4.74093750e-01,-1.06671875e-01,1.75781250e-03,-1.30390625e+00,6.05941406e+00,,9.06714720e-04,3.27139981e-02,,9.06714720e-04,-1.25606079e+02
9.07714720e-04,8.77109375e+00,4.73931250e-01,-1.07468750e-01,1.66406250e-03,-1.33906250e+00,6.06023438e+00,,9.07714720e-04,3.27473804e-02,,9.07714720e-04,-1.25038574e+02
9.08714720e-04,8.77656250e+00,4.73971875e-01,-1.07656250e-01,1.65625000e-03,-1.37734375e+00,6.05929688e+00,,9.08714720e-04,3.27807553e-02,,9.08714720e-04,-1.25032288e+02
9.09714720e-04,8.78203125e+00,4.73992188e-01,-1.07421875e-01,1.69531250e-03,-1.41640625e+00,6.05929688e+00,,9.09714720e-04,3.28141339e-02,,9.09714720e-04,-1.25026123e+02
9.10714720e-04,8.79296875e+00,4.73829688e-01,-1.07578125e-01,1.70312500e-03,-1.45937500e+00,6.05988281e+00,,9.10714720e-04,3.28475051e-02,,9.10714720e-04,-1.25583984e+02
9.11714720e-04,8.79843750e+00,4.73789063e-01,-1.08578125e-01,1.62500000e-03,-1.49687500e+00,6.06082031e+00,,9.11714720e-04,3.28808725e-02,,9.11714720e-04,-1.25574951e+02
9.12714720e-04,8.80312500e+00,4.73646875e-01,-1.09703125e-01,1.60156250e-03,-1.53671875e+00,6.06187500e+00,,9.12714720e-04,3.29142325e-02,,9.12714720e-04,-1.25479736e+02
9.13714720e-04,8.80781250e+00,4.73606250e-01,-1.09796875e-01,1.60937500e-03,-1.57656250e+00,6.06210938e+00,,9.13714720e-04,3.29475850e-02,,9.13714720e-04,-1.25381348e+02
9.14714720e-04,8.79921875e+00,4.73687500e-01,-1.09421875e-01,1.41406250e-03,-1.62109375e+00,6.06246094e+00,,9.14714720e-04,3.29809375e-02,,9.14714720e-04,-1.23914429e+02
9.15714720e-04,8.80312500e+00,4.73545313e-01,-1.09421875e-01,1.37500000e-03,-1.65859375e+00,6.06410156e+00,,9.15714720e-04,3.30142900e-02,,9.15714720e-04,-1.23737244e+02
9.16714720e-04,8.81171875e+00,4.73748438e-01,-1.10515625e-01,1.42187500e-03,-1.70390625e+00,6.06363281e+00,,9.16714720e-04,3.30476426e-02,,9.16714720e-04,-1.24040405e+02
9.17714720e-04,8.82578125e+00,4.73646875e-01,-1.11484375e-01,1.50000000e-03,-1.74921875e+00,6.06222656e+00,,9.17714720e-04,3.30809988e-02,,9.17714720e-04,-1.24901794e+02
9.18714720e-04,8.83828125e+00,4.73748438e-01,-1.11671875e-01,1.58593750e-03,-1.79375000e+00,6.06222656e+00,,9.18714720e-04,3.31143588e-02,,9.18714720e-04,-1.25599121e+02
9.19714720e-04,8.84765625e+00,4.73443750e-01,-1.11156250e-01,1.60156250e-03,-1.84531250e+00,6.06246094e+00,,9.19714720e-04,3.31477076e-02,,9.19714720e-04,-1.25975098e+02
9.20714720e-04,8.85703125e+00,4.73260938e-01,-1.11281250e-01,1.57031250e-03,-1.88437500e+00,6.06292969e+00,,9.20714720e-04,3.31810415e-02,,9.20714720e-04,-1.26352112e+02
9.21714720e-04,8.86250000e+00,4.73403125e-01,-1.12609375e-01,1.54687500e-03,-1.91796875e+00,6.06269531e+00,,9.21714720e-04,3.32143754e-02,,9.21714720e-04,-1.26322571e+02
9.22714720e-04,8.86640625e+00,4.73342188e-01,-1.14000000e-01,1.49218750e-03,-1.95625000e+00,6.06246094e+00,,9.22714720e-04,3.32477093e-02,,9.22714720e-04,-1.26124817e+02
9.23714720e-04,8.87187500e+00,4.73301562e-01,-1.14234375e-01,1.47656250e-03,-1.99843750e+00,6.06304688e+00,,9.23714720e-04,3.32810394e-02,,9.23714720e-04,-1.26083801e+02
9.24714720e-04,8.89140625e+00,4.73362500e-01,-1.13843750e-01,1.69531250e-03,-2.03984375e+00,6.06210938e+00,,9.24714720e-04,3.33143733e-02,,9.24714720e-04,-1.27492920e+02
9.25714720e-04,8.91328125e+00,4.73484375e-01,-1.13968750e-01,1.81250000e-03,-2.08437500e+00,6.05929688e+00,,9.25714720e-04,3.33477110e-02,,9.25714720e-04,-1.29144287e+02
9.26714720e-04,8.91562500e+00,4.73606250e-01,-1.15281250e-01,1.70312500e-03,-2.12812500e+00,6.05847656e+00,,9.26714720e-04,3.33810598e-02,,9.26714720e-04,-1.28778442e+02
9.27714720e-04,8.92265625e+00,4.73606250e-01,-1.16437500e-01,1.69531250e-03,-2.16953125e+00,6.05847656e+00,,9.27714720e-04,3.34144123e-02,,9.27714720e-04,-1.28889221e+02
9.28714720e-04,8.93046875e+00,4.73850000e-01,-1.16546875e-01,1.71875000e-03,-2.21093750e+00,6.05941406e+00,,9.28714720e-04,3.34477723e-02,,9.28714720e-04,-1.29077209e+02
9.29714720e-04,8.93984375e+00,4.73992188e-01,-1.16031250e-01,1.74218750e-03,-2.24921875e+00,6.06046875e+00,,9.29714720e-04,3.34811434e-02,,9.29714720e-04,-1.29427429e+02
9.30714720e-04,8.94531250e+00,4.74032813e-01,-1.16171875e-01,1.71875000e-03,-2.28125000e+00,6.06082031e+00,,9.30714720e-04,3.35145257e-02,,9.30714720e-04,-1.29375916e+02
9.31714720e-04,8.94375000e+00,4.73992188e-01,-1.17265625e-01,1.62500000e-03,-2.31640625e+00,6.06164063e+00,,9.31714720e-04,3.35479043e-02,,9.31714720e-04,-1.28596191e+02
9.32714720e-04,8.95078125e+00,4.73728125e-01,-1.18312500e-01,1.57031250e-03,-2.35234375e+00,6.06152344e+00,,9.32714720e-04,3.35812755e-02,,9.32714720e-04,-1.28696777e+02
9.33714720e-04,8.96406250e+00,4.73545313e-01,-1.18203125e-01,1.58593750e-03,-2.39140625e+00,6.06210938e+00,,9.33714720e-04,3.36146280e-02,,9.33714720e-04,-1.29439209e+02
9.34714720e-04,8.97734375e+00,4.73545313e-01,-1.17875000e-01,1.65625000e-03,-2.42500000e+00,6.06246094e+00,,9.34714720e-04,3.36479768e-02,,9.34714720e-04,-1.30182739e+02
9.35714720e-04,8.97578125e+00,4.73484375e-01,-1.18140625e-01,1.47656250e-03,-2.45937500e+00,6.06292969e+00,,9.35714720e-04,3.36813219e-02,,9.35714720e-04,-1.29396301e+02
9.36714720e-04,8.97968750e+00,4.73443750e-01,-1.19046875e-01,1.43750000e-03,-2.49453125e+00,6.06550781e+00,,9.36714720e-04,3.37146632e-02,,9.36714720e-04,-1.29170410e+02
9.37714720e-04,8.99296875e+00,4.73260938e-01,-1.19703125e-01,1.54687500e-03,-2.52500000e+00,6.06503906e+00,,9.37714720e-04,3.37479934e-02,,9.37714720e-04,-1.29906982e+02
9.38714720e-04,8.99765625e+00,4.73484375e-01,-1.19718750e-01,1.53125000e-03,-2.55156250e+00,6.06468750e+00,,9.38714720e-04,3.37813310e-02,,9.38714720e-04,-1.29755798e+02
9.39714720e-04,8.99843750e+00,4.73545313e-01,-1.19328125e-01,1.50781250e-03,-2.57734375e+00,6.06503906e+00,,9.39714720e-04,3.38146761e-02,,9.39714720e-04,-1.29202820e+02
9.40714720e-04,9.00781250e+00,4.73646875e-01,-1.19296875e-01,1.51562500e-03,-2.59687500e+00,6.06492188e+00,,9.40714720e-04,3.38480249e-02,,9.40714720e-04,-1.29536987e+02
9.41714720e-04,9.01640625e+00,4.73606250e-01,-1.20046875e-01,1.51562500e-03,-2.61718750e+00,6.06527344e+00,,9.41714720e-04,3.38813812e-02,,9.41714720e-04,-1.29788696e+02
9.42714720e-04,9.02968750e+00,4.73728125e-01,-1.20500000e-01,1.60156250e-03,-2.63984375e+00,6.06351563e+00,,9.42714720e-04,3.39147337e-02,,9.42714720e-04,-1.30520447e+02
9.43714720e-04,9.03515625e+00,4.73850000e-01,-1.20437500e-01,1.62500000e-03,-2.66406250e+00,6.06210938e+00,,9.43714720e-04,3.39480974e-02,,9.43714720e-04,-1.30445679e+02
9.44714720e-04,9.04140625e+00,4.73789063e-01,-1.20281250e-01,1.56250000e-03,-2.67578125e+00,6.06292969e+00,,9.44714720e-04,3.39814648e-02,,9.44714720e-04,-1.30452148e+02
9.45714720e-04,9.05781250e+00,4.73728125e-01,-1.20234375e-01,1.64062500e-03,-2.69296875e+00,6.06328125e+00,,9.45714720e-04,3.40148248e-02,,9.45714720e-04,-1.31506104e+02
9.46714720e-04,9.06796875e+00,4.73545313e-01,-1.20250000e-01,1.75781250e-03,-2.70156250e+00,6.06164063e+00,,9.46714720e-04,3.40481810e-02,,9.46714720e-04,-1.31915894e+02
9.47714720e-04,9.06562500e+00,4.73484375e-01,-1.20687500e-01,1.67968750e-03,-2.71328125e+00,6.06164063e+00,,9.47714720e-04,3.40815261e-02,,9.47714720e-04,-1.31035767e+02
9.48714720e-04,9.06718750e+00,4.73606250e-01,-1.21000000e-01,1.65625000e-03,-2.72421875e+00,6.06210938e+00,,9.48714720e-04,3.41148712e-02,,9.48714720e-04,-1.30556335e+02
9.49714720e-04,9.07343750e+00,4.73504688e-01,-1.21000000e-01,1.58593750e-03,-2.72578125e+00,6.06222656e+00,,9.49714720e-04,3.41482200e-02,,9.49714720e-04,-1.30559387e+02
9.50714720e-04,9.08437500e+00,4.73504688e-01,-1.20953125e-01,1.57031250e-03,-2.72421875e+00,6.06269531e+00,,9.50714720e-04,3.41815613e-02,,9.50714720e-04,-1.31045837e+02
9.51714720e-04,9.09218750e+00,4.73342188e-01,-1.20921875e-01,1.58593750e-03,-2.72031250e+00,6.06304688e+00,,9.51714720e-04,3.42149027e-02,,9.51714720e-04,-1.31210266e+02
9.52714720e-04,9.09609375e+00,4.73545313e-01,-1.20906250e-01,1.64062500e-03,-2.72187500e+00,6.06246094e+00,,9.52714720e-04,3.42482403e-02,,9.52714720e-04,-1.30972168e+02
9.53714720e-04,9.09765625e+00,4.73403125e-01,-1.20812500e-01,1.57031250e-03,-2.72656250e+00,6.06105469e+00,,9.53714720e-04,3.42815816e-02,,9.53714720e-04,-1.30492676e+02
9.54714720e-04,9.09921875e+00,4.73260938e-01,-1.20609375e-01,1.53125000e-03,-2.71640625e+00,6.06046875e+00,,9.54714720e-04,3.43149155e-02,,9.54714720e-04,-1.30014038e+02
9.55714720e-04,9.10703125e+00,4.73342188e-01,-1.20687500e-01,1.51562500e-03,-2.70312500e+00,6.06128906e+00,,9.55714720e-04,3.43482457e-02,,9.55714720e-04,-1.30179993e+02
9.56714720e-04,9.10546875e+00,4.73078125e-01,-1.20718750e-01,1.42187500e-03,-2.69375000e+00,6.06410156e+00,,9.56714720e-04,3.43815684e-02,,9.56714720e-04,-1.29379150e+02
9.57714720e-04,9.11796875e+00,4.73200000e-01,-1.20546875e-01,1.38281250e-03,-2.68437500e+00,6.06632813e+00,,9.57714720e-04,3.44148837e-02,,9.57714720e-04,-1.30028442e+02
9.58714720e-04,9.13359375e+00,4.73159375e-01,-1.20312500e-01,1.39843750e-03,-2.66796875e+00,6.06503906e+00,,9.58714720e-04,3.44482064e-02,,9.58714720e-04,-1.31000977e+02
9.59714720e-04,9.14062500e+00,4.73260938e-01,-1.20156250e-01,1.47656250e-03,-2.64765625e+00,6.06328125e+00,,9.59714720e-04,3.44815291e-02,,9.59714720e-04,-1.31088623e+02
9.60714720e-04,9.14140625e+00,4.73159375e-01,-1.19718750e-01,1.50781250e-03,-2.62968750e+00,6.06304688e+00,,9.60714720e-04,3.45148556e-02,,9.60714720e-04,-1.30533508e+02
9.61714720e-04,9.13750000e+00,4.73017187e-01,-1.19265625e-01,1.43750000e-03,-2.60625000e+00,6.06351563e+00,,9.61714720e-04,3.45481709e-02,,9.61714720e-04,-1.29497559e+02
9.62714720e-04,9.13906250e+00,4.73057813e-01,-1.18859375e-01,1.45312500e-03,-2.58515625e+00,6.06328125e+00,,9.62714720e-04,3.45814824e-02,,9.62714720e-04,-1.29027588e+02
9.63714720e-04,9.14296875e+00,4.72854688e-01,-1.18656250e-01,1.47656250e-03,-2.57187500e+00,6.06292969e+00,,9.63714720e-04,3.46147865e-02,,9.63714720e-04,-1.28800842e+02
9.64714720e-04,9.14140625e+00,4.72773438e-01,-1.18359375e-01,1.41406250e-03,-2.54921875e+00,6.06164063e+00,,9.64714720e-04,3.46480832e-02,,9.64714720e-04,-1.28011719e+02
9.65714720e-04,9.14453125e+00,4.72610938e-01,-1.17750000e-01,1.42187500e-03,-2.51953125e+00,6.06128906e+00,,9.65714720e-04,3.46813723e-02,,9.65714720e-04,-1.27708130e+02
9.66714720e-04,9.15625000e+00,4.72570313e-01,-1.17078125e-01,1.54687500e-03,-2.49453125e+00,6.06222656e+00,,9.66714720e-04,3.47146504e-02,,9.66714720e-04,-1.28293945e+02
9.67714720e-04,9.15937500e+00,4.72468750e-01,-1.16625000e-01,1.60937500e-03,-2.46484375e+00,6.05988281e+00,,9.67714720e-04,3.47479284e-02,,9.67714720e-04,-1.27996765e+02
9.68714720e-04,9.15937500e+00,4.72428125e-01,-1.16437500e-01,1.67968750e-03,-2.43515625e+00,6.05941406e+00,,9.68714720e-04,3.47811989e-02,,9.68714720e-04,-1.27379150e+02
9.69714720e-04,9.16562500e+00,4.72468750e-01,-1.16187500e-01,1.65625000e-03,-2.40625000e+00,6.06222656e+00,,9.69714720e-04,3.48144695e-02,,9.69714720e-04,-1.27407043e+02
9.70714720e-04,9.16875000e+00,4.72509375e-01,-1.15609375e-01,1.58593750e-03,-2.36953125e+00,6.06269531e+00,,9.70714720e-04,3.48477401e-02,,9.70714720e-04,-1.27114929e+02
9.71714720e-04,9.17265625e+00,4.72285938e-01,-1.14828125e-01,1.62500000e-03,-2.32812500e+00,6.06246094e+00,,9.71714720e-04,3.48810107e-02,,9.71714720e-04,-1.26906982e+02
9.72714720e-04,9.17812500e+00,4.72285938e-01,-1.14484375e-01,1.66406250e-03,-2.29296875e+00,6.06222656e+00,,9.72714720e-04,3.49142700e-02,,9.72714720e-04,-1.26863098e+02
9.73714720e-04,9.18359375e+00,4.72184375e-01,-1.14343750e-01,1.65625000e-03,-2.25312500e+00,6.06386719e+00,,9.73714720e-04,3.49475220e-02,,9.73714720e-04,-1.26820557e+02
9.74714720e-04,9.18437500e+00,4.72265625e-01,-1.14046875e-01,1.70312500e-03,-2.21328125e+00,6.06433594e+00,,9.74714720e-04,3.49807777e-02,,9.74714720e-04,-1.26295898e+02
9.75714720e-04,9.18437500e+00,4.72285938e-01,-1.13359375e-01,1.77343750e-03,-2.17031250e+00,6.06292969e+00,,9.75714720e-04,3.50140370e-02,,9.75714720e-04,-1.25693237e+02
9.76714720e-04,9.18359375e+00,4.72042188e-01,-1.12609375e-01,1.69531250e-03,-2.13437500e+00,6.06304688e+00,,9.76714720e-04,3.50472890e-02,,9.76714720e-04,-1.25013916e+02
9.77714720e-04,9.17656250e+00,4.72042188e-01,-1.12343750e-01,1.53125000e-03,-2.10000000e+00,6.06527344e+00,,9.77714720e-04,3.50805297e-02,,9.77714720e-04,-1.23692932e+02
9.78714720e-04,9.18593750e+00,4.71981250e-01,-1.12390625e-01,1.57031250e-03,-2.05390625e+00,6.06714844e+00,,9.78714720e-04,3.51137705e-02,,9.78714720e-04,-1.24063843e+02
9.79714720e-04,9.19921875e+00,4.72021875e-01,-1.12203125e-01,1.66406250e-03,-2.00468750e+00,6.06609375e+00,,9.79714720e-04,3.51470076e-02,,9.79714720e-04,-1.24837891e+02
9.80714720e-04,9.20625000e+00,4.71920312e-01,-1.11250000e-01,1.64062500e-03,-1.95703125e+00,6.06632813e+00,,9.80714720e-04,3.51802446e-02,,9.80714720e-04,-1.24970581e+02
9.81714720e-04,9.20703125e+00,4.71940625e-01,-1.10062500e-01,1.57031250e-03,-1.91640625e+00,6.06527344e+00,,9.81714720e-04,3.52134779e-02,,9.81714720e-04,-1.24464661e+02
9.82714720e-04,9.20312500e+00,4.71920312e-01,-1.09453125e-01,1.57031250e-03,-1.87734375e+00,6.06433594e+00,,9.82714720e-04,3.52467112e-02,,9.82714720e-04,-1.23480286e+02
9.83714720e-04,9.20468750e+00,4.71737500e-01,-1.09375000e-01,1.60156250e-03,-1.83359375e+00,6.06292969e+00,,9.83714720e-04,3.52799371e-02,,9.83714720e-04,-1.23061462e+02
9.84714720e-04,9.21015625e+00,4.71900000e-01,-1.09109375e-01,1.65625000e-03,-1.78906250e+00,6.06328125e+00,,9.84714720e-04,3.53131667e-02,,9.84714720e-04,-1.23046326e+02
9.85714720e-04,9.21015625e+00,4.71798438e-01,-1.08140625e-01,1.67968750e-03,-1.74296875e+00,6.06410156e+00,,9.85714720e-04,3.53463925e-02,,9.85714720e-04,-1.22470581e+02
9.86714720e-04,9.21250000e+00,4.71778125e-01,-1.07093750e-01,1.65625000e-03,-1.68906250e+00,6.06351563e+00,,9.86714720e-04,3.53796147e-02,,9.86714720e-04,-1.22141785e+02
9.87714720e-04,9.22578125e+00,4.71696875e-01,-1.06421875e-01,1.85156250e-03,-1.63828125e+00,6.06210938e+00,,9.87714720e-04,3.54128331e-02,,9.87714720e-04,-1.22945190e+02
9.88714720e-04,9.23671875e+00,4.71554688e-01,-1.06640625e-01,2.00000000e-03,-1.59687500e+00,6.06046875e+00,,9.88714720e-04,3.54460403e-02,,9.88714720e-04,-1.23508179e+02
9.89714720e-04,9.23671875e+00,4.71595313e-01,-1.06531250e-01,1.94531250e-03,-1.55234375e+00,6.06011719e+00,,9.89714720e-04,3.54792513e-02,,9.89714720e-04,-1.22943237e+02
9.90714720e-04,9.24062500e+00,4.71453125e-01,-1.05312500e-01,1.90625000e-03,-1.50156250e+00,6.06023438e+00,,9.90714720e-04,3.55124585e-02,,9.90714720e-04,-1.22784485e+02
9.91714720e-04,9.24609375e+00,4.71534375e-01,-1.03968750e-01,1.89062500e-03,-1.45312500e+00,6.05871094e+00,,9.91714720e-04,3.55456583e-02,,9.91714720e-04,-1.22793762e+02
9.92714720e-04,9.25312500e+00,4.71351563e-01,-1.03593750e-01,1.92968750e-03,-1.41796875e+00,6.05871094e+00,,9.92714720e-04,3.55788581e-02,,9.92714720e-04,-1.22968567e+02
9.93714720e-04,9.25312500e+00,4.71209375e-01,-1.03921875e-01,1.88281250e-03,-1.38046875e+00,6.05882813e+00,,9.93714720e-04,3.56120467e-02,,9.93714720e-04,-1.22418640e+02
9.94714720e-04,9.25390625e+00,4.71392188e-01,-1.03750000e-01,1.82812500e-03,-1.34687500e+00,6.05824219e+00,,9.94714720e-04,3.56452353e-02,,9.94714720e-04,-1.21948792e+02
9.95714720e-04,9.25546875e+00,4.71148438e-01,-1.02656250e-01,1.86718750e-03,-1.31093750e+00,6.05964844e+00,,9.95714720e-04,3.56784202e-02,,9.95714720e-04,-1.21562927e+02
9.96714720e-04,9.25546875e+00,4.71209375e-01,-1.01781250e-01,1.88281250e-03,-1.27578125e+00,6.06070313e+00,,9.96714720e-04,3.57116014e-02,,9.96714720e-04,-1.21021240e+02
9.97714720e-04,9.25703125e+00,4.70965625e-01,-1.01781250e-01,1.83593750e-03,-1.24375000e+00,6.06023438e+00,,9.97714720e-04,3.57447751e-02,,9.97714720e-04,-1.20642883e+02
9.98714720e-04,9.25390625e+00,4.70721875e-01,-1.01937500e-01,1.65625000e-03,-1.20781250e+00,6.06128906e+00,,9.98714720e-04,3.57779339e-02,,9.98714720e-04,-1.19780823e+02
