Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.27791360e-04,2.30468750e-01,1.40765625e-02,-3.34375000e-03,6.53125000e-03,6.25000000e-03,5.82140625e+00,,8.27791360e-04,1.56498852e-03,,8.27791360e-04,5.45442390e+00
8.28791360e-04,2.32031250e-01,1.38531250e-02,-3.56250000e-03,6.52343750e-03,6.28125000e-03,5.82117188e+00,,8.28791360e-04,1.56597188e-03,,8.28791360e-04,5.31164360e+00
8.29791360e-04,2.32031250e-01,1.40359375e-02,-3.42187500e-03,6.47656250e-03,6.56250000e-03,5.82070313e+00,,8.29791360e-04,1.56695384e-03,,8.29791360e-04,5.33015060e+00
8.30791360e-04,2.35937500e-01,1.39546875e-02,-3.26562500e-03,6.47656250e-03,6.43750000e-03,5.82152344e+00,,8.30791360e-04,1.56793941e-03,,8.30791360e-04,4.94516754e+00
8.31791360e-04,2.41406250e-01,1.42796875e-02,-3.50000000e-03,6.49218750e-03,6.25000000e-03,5.82117188e+00,,8.31791360e-04,1.56893360e-03,,8.31791360e-04,4.39930916e+00
8.32791360e-04,2.49218750e-01,1.44828125e-02,-3.98437500e-03,6.56250000e-03,6.65625000e-03,5.81976563e+00,,8.32791360e-04,1.56994630e-03,,8.32791360e-04,3.61372757e+00
8.33791360e-04,2.49218750e-01,1.41984375e-02,-3.68750000e-03,6.57031250e-03,7.43750000e-03,5.81753906e+00,,8.33791360e-04,1.57095620e-03,,8.33791360e-04,3.63405800e+00
8.34791360e-04,2.56250000e-01,1.46656250e-02,-3.12500000e-03,6.65625000e-03,8.28125000e-03,5.81589844e+00,,8.34791360e-04,1.57197251e-03,,8.34791360e-04,2.92723846e+00
8.35791360e-04,2.52343750e-01,1.40968750e-02,-3.04687500e-03,6.66406250e-03,7.93750000e-03,5.81753906e+00,,8.35791360e-04,1.57298520e-03,,8.35791360e-04,3.34630013e+00
8.36791360e-04,2.48437500e-01,1.41781250e-02,-3.60937500e-03,6.67968750e-03,7.28125000e-03,5.81953125e+00,,8.36791360e-04,1.57398067e-03,,8.36791360e-04,3.76664734e+00
8.37791360e-04,2.46875000e-01,1.43812500e-02,-4.12500000e-03,6.64062500e-03,7.25000000e-03,5.82000000e+00,,8.37791360e-04,1.57498627e-03,,8.37791360e-04,3.94822502e+00
8.38791360e-04,2.46875000e-01,1.40765625e-02,-4.01562500e-03,6.57031250e-03,7.31250000e-03,5.82093750e+00,,8.38791360e-04,1.57598814e-03,,8.38791360e-04,3.96979904e+00
8.39791360e-04,2.45312500e-01,1.45640625e-02,-3.56250000e-03,6.58593750e-03,7.25000000e-03,5.82070313e+00,,8.39791360e-04,1.57699664e-03,,8.39791360e-04,4.15096474e+00
8.40791360e-04,2.45312500e-01,1.42796875e-02,-3.31250000e-03,6.64062500e-03,7.46875000e-03,5.82058594e+00,,8.40791360e-04,1.57801236e-03,,8.40791360e-04,4.16918182e+00
8.41791360e-04,2.46875000e-01,1.44218750e-02,-3.67187500e-03,6.69531250e-03,7.34375000e-03,5.82070313e+00,,8.41791360e-04,1.57902285e-03,,8.41791360e-04,4.02660751e+00
8.42791360e-04,2.39062500e-01,1.42796875e-02,-3.95312500e-03,6.66406250e-03,7.15625000e-03,5.82070313e+00,,8.42791360e-04,1.58003333e-03,,8.42791360e-04,4.85222626e+00
8.43791360e-04,2.32031250e-01,1.37515625e-02,-3.65625000e-03,6.56250000e-03,7.18750000e-03,5.82035156e+00,,8.43791360e-04,1.58102030e-03,,8.43791360e-04,5.59726143e+00
8.44791360e-04,2.16406250e-01,1.39343750e-02,-3.12500000e-03,6.46875000e-03,6.81250000e-03,5.82316406e+00,,8.44791360e-04,1.58199517e-03,,8.44791360e-04,7.22605705e+00
8.45791360e-04,2.17187500e-01,1.34671875e-02,-2.92187500e-03,6.50781250e-03,6.43750000e-03,5.82433594e+00,,8.45791360e-04,1.58295990e-03,,8.45791360e-04,7.16154099e+00
8.46791360e-04,2.29687500e-01,1.39343750e-02,-3.53125000e-03,6.62500000e-03,6.62500000e-03,5.82316406e+00,,8.46791360e-04,1.58392475e-03,,8.46791360e-04,5.88998222e+00
8.47791360e-04,2.33593750e-01,1.41375000e-02,-3.64062500e-03,6.61718750e-03,6.56250000e-03,5.82375000e+00,,8.47791360e-04,1.58491312e-03,,8.47791360e-04,5.50628281e+00
8.48791360e-04,2.33593750e-01,1.41984375e-02,-3.26562500e-03,6.56250000e-03,6.50000000e-03,5.82410156e+00,,8.48791360e-04,1.58591080e-03,,8.48791360e-04,5.52458572e+00
8.49791360e-04,2.32031250e-01,1.44421875e-02,-3.10937500e-03,6.54687500e-03,6.56250000e-03,5.82480469e+00,,8.49791360e-04,1.58691930e-03,,8.49791360e-04,5.70256042e+00
8.50791360e-04,2.29687500e-01,1.45640625e-02,-3.50000000e-03,6.58593750e-03,6.71875000e-03,5.82433594e+00,,8.50791360e-04,1.58794061e-03,,8.50791360e-04,5.96169853e+00
8.51791360e-04,2.24218750e-01,1.44218750e-02,-4.01562500e-03,6.54687500e-03,6.96875000e-03,5.82175781e+00,,8.51791360e-04,1.58896123e-03,,8.51791360e-04,6.54540443e+00
8.52791360e-04,2.17187500e-01,1.43406250e-02,-4.03125000e-03,6.52343750e-03,6.87500000e-03,5.82175781e+00,,8.52791360e-04,1.58997392e-03,,8.52791360e-04,7.29159927e+00
8.53791360e-04,2.26562500e-01,1.43203125e-02,-3.50000000e-03,6.54687500e-03,6.65625000e-03,5.82339844e+00,,8.53791360e-04,1.59098301e-03,,8.53791360e-04,6.34506416e+00
8.54791360e-04,2.48437500e-01,1.45843750e-02,-2.64062500e-03,6.65625000e-03,7.09375000e-03,5.82128906e+00,,8.54791360e-04,1.59200071e-03,,8.54791360e-04,4.10618210e+00
8.55791360e-04,2.71093750e-01,1.47875000e-02,-2.89062500e-03,6.78906250e-03,7.78125000e-03,5.81753906e+00,,8.55791360e-04,1.59303495e-03,,8.55791360e-04,1.78514671e+00
8.56791360e-04,2.54687500e-01,1.45843750e-02,-3.95312500e-03,6.71875000e-03,7.93750000e-03,5.81648437e+00,,8.56791360e-04,1.59406918e-03,,8.56791360e-04,3.49464989e+00
8.57791360e-04,2.37500000e-01,1.42796875e-02,-4.46875000e-03,6.61718750e-03,7.78125000e-03,5.81730469e+00,,8.57791360e-04,1.59508549e-03,,8.57791360e-04,5.28887558e+00
8.58791360e-04,2.35156250e-01,1.44218750e-02,-3.85937500e-03,6.60156250e-03,7.71875000e-03,5.81789063e+00,,8.58791360e-04,1.59609597e-03,,8.58791360e-04,5.55256844e+00
8.59791360e-04,2.48437500e-01,1.46859375e-02,-2.95312500e-03,6.66406250e-03,7.62500000e-03,5.81894531e+00,,8.59791360e-04,1.59712089e-03,,8.59791360e-04,4.20141792e+00
8.60791360e-04,2.42968750e-01,1.44828125e-02,-3.20312500e-03,6.57031250e-03,7.53125000e-03,5.81871094e+00,,8.60791360e-04,1.59814791e-03,,8.60791360e-04,4.78152084e+00
8.61791360e-04,2.33593750e-01,1.40765625e-02,-3.95312500e-03,6.47656250e-03,7.40625000e-03,5.81859375e+00,,8.61791360e-04,1.59915350e-03,,8.61791360e-04,5.76698112e+00
8.62791360e-04,2.41406250e-01,1.42796875e-02,-4.01562500e-03,6.54687500e-03,7.34375000e-03,5.81789063e+00,,8.62791360e-04,1.60015200e-03,,8.62791360e-04,4.98268509e+00
8.63791360e-04,2.46875000e-01,1.41375000e-02,-3.37500000e-03,6.61718750e-03,7.56250000e-03,5.81648437e+00,,8.63791360e-04,1.60115247e-03,,8.63791360e-04,4.43848228e+00
8.64791360e-04,2.39062500e-01,1.42390625e-02,-2.85937500e-03,6.60156250e-03,7.62500000e-03,5.81625000e+00,,8.64791360e-04,1.60215166e-03,,8.64791360e-04,5.26041603e+00
8.65791360e-04,2.24218750e-01,1.36093750e-02,-3.34375000e-03,6.42968750e-03,7.18750000e-03,5.81835938e+00,,8.65791360e-04,1.60313211e-03,,8.65791360e-04,6.80713654e+00
8.66791360e-04,2.24218750e-01,1.35890625e-02,-3.90625000e-03,6.37500000e-03,6.81250000e-03,5.82070313e+00,,8.66791360e-04,1.60408975e-03,,8.66791360e-04,6.82634735e+00
8.67791360e-04,2.33593750e-01,1.43203125e-02,-3.62500000e-03,6.48437500e-03,7.03125000e-03,5.82000000e+00,,8.67791360e-04,1.60507252e-03,,8.67791360e-04,5.87981224e+00
8.68791360e-04,2.39062500e-01,1.41984375e-02,-3.04687500e-03,6.53125000e-03,7.25000000e-03,5.81929688e+00,,8.68791360e-04,1.60607661e-03,,8.68791360e-04,5.33370399e+00
8.69791360e-04,2.41406250e-01,1.45640625e-02,-2.75000000e-03,6.64062500e-03,7.18750000e-03,5.81929688e+00,,8.69791360e-04,1.60708930e-03,,8.69791360e-04,5.10744286e+00
8.70791360e-04,2.39062500e-01,1.46656250e-02,-3.21875000e-03,6.66406250e-03,7.18750000e-03,5.81953125e+00,,8.70791360e-04,1.60811853e-03,,8.70791360e-04,5.36488342e+00
8.71791360e-04,2.33593750e-01,1.43203125e-02,-3.60937500e-03,6.67968750e-03,7.25000000e-03,5.81917969e+00,,8.71791360e-04,1.60913926e-03,,8.71791360e-04,5.94676971e+00
8.72791360e-04,2.22656250e-01,1.43203125e-02,-3.34375000e-03,6.65625000e-03,7.18750000e-03,5.81976563e+00,,8.72791360e-04,1.61014765e-03,,8.72791360e-04,7.09277153e+00
8.73791360e-04,2.18750000e-01,1.40765625e-02,-2.73437500e-03,6.65625000e-03,7.09375000e-03,5.81953125e+00,,8.73791360e-04,1.61114766e-03,,8.73791360e-04,7.51158524e+00
8.74791360e-04,2.17187500e-01,1.45234375e-02,-2.67187500e-03,6.66406250e-03,6.96875000e-03,5.81917969e+00,,8.74791360e-04,1.61215465e-03,,8.74791360e-04,7.68699265e+00
8.75791360e-04,2.29687500e-01,1.47062500e-02,-3.26562500e-03,6.71875000e-03,7.09375000e-03,5.81812500e+00,,8.75791360e-04,1.61318388e-03,,8.75791360e-04,6.41406822e+00
8.76791360e-04,2.45312500e-01,1.52140625e-02,-3.75000000e-03,6.86718750e-03,8.00000000e-03,5.81507813e+00,,8.76791360e-04,1.61423732e-03,,8.76791360e-04,4.82183456e+00
8.77791360e-04,2.35937500e-01,1.52546875e-02,-3.56250000e-03,6.78906250e-03,8.28125000e-03,5.81390625e+00,,8.77791360e-04,1.61531009e-03,,8.77791360e-04,5.80770683e+00
8.78791360e-04,2.32031250e-01,1.46859375e-02,-3.26562500e-03,6.71875000e-03,7.71875000e-03,5.81449219e+00,,8.78791360e-04,1.61636434e-03,,8.78791360e-04,6.22850800e+00
8.79791360e-04,2.26562500e-01,1.49703125e-02,-3.71875000e-03,6.65625000e-03,7.34375000e-03,5.81554688e+00,,8.79791360e-04,1.61740859e-03,,8.79791360e-04,6.81080437e+00
8.80791360e-04,2.26562500e-01,1.47875000e-02,-3.87500000e-03,6.58593750e-03,6.96875000e-03,5.81636719e+00,,8.80791360e-04,1.61845633e-03,,8.80791360e-04,6.83092690e+00
8.81791360e-04,2.24218750e-01,1.45640625e-02,-3.45312500e-03,6.52343750e-03,6.96875000e-03,5.81589844e+00,,8.81791360e-04,1.61948975e-03,,8.81791360e-04,7.09196854e+00
8.82791360e-04,2.16406250e-01,1.44421875e-02,-3.29687500e-03,6.49218750e-03,7.09375000e-03,5.81589844e+00,,8.82791360e-04,1.62051106e-03,,8.82791360e-04,7.91526985e+00
8.83791360e-04,2.21093750e-01,1.45640625e-02,-3.68750000e-03,6.56250000e-03,7.18750000e-03,5.81589844e+00,,8.83791360e-04,1.62153237e-03,,8.83791360e-04,7.45052910e+00
8.84791360e-04,2.20312500e-01,1.43203125e-02,-4.28125000e-03,6.56250000e-03,7.09375000e-03,5.81589844e+00,,8.84791360e-04,1.62254949e-03,,8.84791360e-04,7.55218887e+00
8.85791360e-04,2.17187500e-01,1.41984375e-02,-3.98437500e-03,6.54687500e-03,7.15625000e-03,5.81613281e+00,,8.85791360e-04,1.62355357e-03,,8.85791360e-04,7.89625740e+00
8.86791360e-04,2.05468750e-01,1.37921875e-02,-3.50000000e-03,6.39843750e-03,6.81250000e-03,5.81894531e+00,,8.86791360e-04,1.62453915e-03,,8.86791360e-04,9.12421036e+00
8.87791360e-04,2.14843750e-01,1.36906250e-02,-3.29687500e-03,6.37500000e-03,6.65625000e-03,5.82035156e+00,,8.87791360e-04,1.62550667e-03,,8.87791360e-04,8.17572594e+00
8.88791360e-04,2.37500000e-01,1.39343750e-02,-3.87500000e-03,6.39843750e-03,6.62500000e-03,5.82011719e+00,,8.88791360e-04,1.62647944e-03,,8.88791360e-04,5.85903740e+00
8.89791360e-04,2.46875000e-01,1.39343750e-02,-4.59375000e-03,6.39843750e-03,6.56250000e-03,5.82035156e+00,,8.89791360e-04,1.62746082e-03,,8.89791360e-04,4.91498184e+00
8.90791360e-04,2.45312500e-01,1.40765625e-02,-4.17187500e-03,6.43750000e-03,6.78125000e-03,5.82000000e+00,,8.90791360e-04,1.62844709e-03,,8.90791360e-04,5.09929466e+00
8.91791360e-04,2.37500000e-01,1.39546875e-02,-3.20312500e-03,6.45312500e-03,6.65625000e-03,5.81929688e+00,,8.91791360e-04,1.62943406e-03,,8.91791360e-04,5.92425156e+00
8.92791360e-04,2.33593750e-01,1.40765625e-02,-2.70312500e-03,6.50781250e-03,6.81250000e-03,5.81929688e+00,,8.92791360e-04,1.63042103e-03,,8.92791360e-04,6.34260941e+00
8.93791360e-04,2.33593750e-01,1.41984375e-02,-3.29687500e-03,6.52343750e-03,7.03125000e-03,5.81894531e+00,,8.93791360e-04,1.63141661e-03,,8.93791360e-04,6.35850906e+00
8.94791360e-04,2.39062500e-01,1.42390625e-02,-4.09375000e-03,6.54687500e-03,7.03125000e-03,5.81929688e+00,,8.94791360e-04,1.63241790e-03,,8.94791360e-04,5.81430435e+00
8.95791360e-04,2.44531250e-01,1.45640625e-02,-3.93750000e-03,6.61718750e-03,7.09375000e-03,5.81953125e+00,,8.95791360e-04,1.63343200e-03,,8.95791360e-04,5.27179718e+00
8.96791360e-04,2.62500000e-01,1.48687500e-02,-3.23437500e-03,6.73437500e-03,7.40625000e-03,5.81742188e+00,,8.96791360e-04,1.63446821e-03,,8.96791360e-04,3.43835640e+00
8.97791360e-04,2.81250000e-01,1.52140625e-02,-2.93750000e-03,6.84375000e-03,8.06250000e-03,5.81507813e+00,,8.97791360e-04,1.63552747e-03,,8.97791360e-04,1.52172279e+00
8.98791360e-04,2.69531250e-01,1.51734375e-02,-3.45312500e-03,6.77343750e-03,7.78125000e-03,5.81578125e+00,,8.98791360e-04,1.63659744e-03,,8.98791360e-04,2.74677658e+00
8.99791360e-04,2.49218750e-01,1.44828125e-02,-3.79687500e-03,6.62500000e-03,7.15625000e-03,5.81695313e+00,,8.99791360e-04,1.63764169e-03,,8.99791360e-04,4.86005783e+00
9.00791360e-04,2.50781250e-01,1.46250000e-02,-3.53125000e-03,6.69531250e-03,6.96875000e-03,5.81753906e+00,,9.00791360e-04,1.63866649e-03,,9.00791360e-04,4.71839523e+00
9.01791360e-04,2.65625000e-01,1.47671875e-02,-3.26562500e-03,6.80468750e-03,7.03125000e-03,5.81835938e+00,,9.01791360e-04,1.63970143e-03,,9.01791360e-04,3.20612335e+00
9.02791360e-04,2.53125000e-01,1.47671875e-02,-3.23437500e-03,6.75781250e-03,7.03125000e-03,5.81835938e+00,,9.02791360e-04,1.64074125e-03,,9.02791360e-04,4.51200676e+00
9.03791360e-04,2.42968750e-01,1.46656250e-02,-3.87500000e-03,6.73437500e-03,7.25000000e-03,5.81718750e+00,,9.03791360e-04,1.64177746e-03,,9.03791360e-04,5.57788467e+00
9.04791360e-04,2.41406250e-01,1.45640625e-02,-4.31250000e-03,6.71093750e-03,7.53125000e-03,5.81648437e+00,,9.04791360e-04,1.64280669e-03,,9.04791360e-04,5.76066399e+00
9.05791360e-04,2.46875000e-01,1.46656250e-02,-3.90625000e-03,6.67968750e-03,7.21875000e-03,5.81578125e+00,,9.05791360e-04,1.64383592e-03,,9.05791360e-04,5.21865463e+00
9.06791360e-04,2.35156250e-01,1.44828125e-02,-3.31250000e-03,6.56250000e-03,7.09375000e-03,5.81671875e+00,,9.06791360e-04,1.64486223e-03,,9.06791360e-04,6.44590378e+00
9.07791360e-04,2.20312500e-01,1.38937500e-02,-3.18750000e-03,6.45312500e-03,6.62500000e-03,5.81835938e+00,,9.07791360e-04,1.64586143e-03,,9.07791360e-04,7.99341202e+00
9.08791360e-04,2.21093750e-01,1.38937500e-02,-3.75000000e-03,6.52343750e-03,6.12500000e-03,5.82000000e+00,,9.08791360e-04,1.64683978e-03,,9.08791360e-04,7.93125534e+00
9.09791360e-04,2.35156250e-01,1.39546875e-02,-4.17187500e-03,6.60156250e-03,6.34375000e-03,5.81953125e+00,,9.09791360e-04,1.64782035e-03,,9.09791360e-04,6.50250626e+00
9.10791360e-04,2.44531250e-01,1.38531250e-02,-3.90625000e-03,6.65625000e-03,6.50000000e-03,5.82011719e+00,,9.10791360e-04,1.64879940e-03,,9.10791360e-04,5.55741692e+00
9.11791360e-04,2.40625000e-01,1.40765625e-02,-3.26562500e-03,6.65625000e-03,6.71875000e-03,5.81894531e+00,,9.11791360e-04,1.64978288e-03,,9.11791360e-04,5.97912979e+00
9.12791360e-04,2.39062500e-01,1.42390625e-02,-3.15625000e-03,6.58593750e-03,6.96875000e-03,5.81789063e+00,,9.12791360e-04,1.65077974e-03,,9.12791360e-04,6.15723228e+00
9.13791360e-04,2.39062500e-01,1.43203125e-02,-3.73437500e-03,6.64062500e-03,7.15625000e-03,5.81835938e+00,,9.13791360e-04,1.65178534e-03,,9.13791360e-04,6.17549133e+00
9.14791360e-04,2.42968750e-01,1.43406250e-02,-3.98437500e-03,6.71093750e-03,6.93750000e-03,5.81835938e+00,,9.14791360e-04,1.65279442e-03,,9.14791360e-04,5.79323959e+00
9.15791360e-04,2.39843750e-01,1.43203125e-02,-3.62500000e-03,6.71093750e-03,6.93750000e-03,5.81789063e+00,,9.15791360e-04,1.65380351e-03,,9.15791360e-04,6.13557053e+00
9.16791360e-04,2.39062500e-01,1.42796875e-02,-3.00000000e-03,6.60156250e-03,7.09375000e-03,5.81753906e+00,,9.16791360e-04,1.65481062e-03,,9.16791360e-04,6.23366737e+00
9.17791360e-04,2.52343750e-01,1.44828125e-02,-2.59375000e-03,6.64062500e-03,7.40625000e-03,5.81753906e+00,,9.17791360e-04,1.65582332e-03,,9.17791360e-04,4.87928772e+00
9.18791360e-04,2.75000000e-01,1.48687500e-02,-2.93750000e-03,6.80468750e-03,7.78125000e-03,5.81589844e+00,,9.18791360e-04,1.65685674e-03,,9.18791360e-04,2.55825233e+00
9.19791360e-04,2.75000000e-01,1.47875000e-02,-3.31250000e-03,6.78906250e-03,7.90625000e-03,5.81636719e+00,,9.19791360e-04,1.65790098e-03,,9.19791360e-04,2.57481384e+00
9.20791360e-04,2.65625000e-01,1.42796875e-02,-3.10937500e-03,6.69531250e-03,7.90625000e-03,5.81636719e+00,,9.20791360e-04,1.65892451e-03,,9.20791360e-04,3.55832863e+00
9.21791360e-04,2.64062500e-01,1.45640625e-02,-2.96875000e-03,6.75000000e-03,7.71875000e-03,5.81636719e+00,,9.21791360e-04,1.65994011e-03,,9.21791360e-04,3.73551559e+00
9.22791360e-04,2.69531250e-01,1.44421875e-02,-3.15625000e-03,6.81250000e-03,7.18750000e-03,5.81730469e+00,,9.22791360e-04,1.66096142e-03,,9.22791360e-04,3.18796158e+00
9.23791360e-04,2.71093750e-01,1.45234375e-02,-3.45312500e-03,6.78906250e-03,6.78125000e-03,5.81871094e+00,,9.23791360e-04,1.66198122e-03,,9.23791360e-04,3.04439354e+00
9.24791360e-04,2.65625000e-01,1.46656250e-02,-3.60937500e-03,6.75781250e-03,6.65625000e-03,5.81859375e+00,,9.24791360e-04,1.66300894e-03,,9.24791360e-04,3.62689781e+00
9.25791360e-04,2.60156250e-01,1.44421875e-02,-3.12500000e-03,6.71875000e-03,6.50000000e-03,5.81871094e+00,,9.25791360e-04,1.66403386e-03,,9.25791360e-04,4.20853233e+00
9.26791360e-04,2.49218750e-01,1.46453125e-02,-3.12500000e-03,6.66406250e-03,6.40625000e-03,5.81929688e+00,,9.26791360e-04,1.66505808e-03,,9.26791360e-04,5.35267067e+00
9.27791360e-04,2.49218750e-01,1.41984375e-02,-3.68750000e-03,6.62500000e-03,6.56250000e-03,5.82000000e+00,,9.27791360e-04,1.66607369e-03,,9.27791360e-04,5.37072372e+00
9.28791360e-04,2.41406250e-01,1.41984375e-02,-4.06250000e-03,6.54687500e-03,6.03125000e-03,5.82175781e+00,,9.28791360e-04,1.66707358e-03,,9.28791360e-04,6.19667435e+00
9.29791360e-04,2.44531250e-01,1.40359375e-02,-3.76562500e-03,6.56250000e-03,5.65625000e-03,5.82199219e+00,,9.29791360e-04,1.66806777e-03,,9.29791360e-04,5.89525223e+00
9.30791360e-04,2.44531250e-01,1.40765625e-02,-3.42187500e-03,6.58593750e-03,5.96875000e-03,5.82140625e+00,,9.30791360e-04,1.66905764e-03,,9.30791360e-04,5.91429901e+00
9.31791360e-04,2.35156250e-01,1.41375000e-02,-3.68750000e-03,6.53125000e-03,6.03125000e-03,5.82093750e+00,,9.31791360e-04,1.67005102e-03,,9.31791360e-04,6.89963531e+00
9.32791360e-04,2.32031250e-01,1.39343750e-02,-4.21875000e-03,6.53125000e-03,6.18750000e-03,5.82093750e+00,,9.32791360e-04,1.67103938e-03,,9.32791360e-04,7.24275208e+00
9.33791360e-04,2.32031250e-01,1.40968750e-02,-4.06250000e-03,6.50781250e-03,6.40625000e-03,5.82070313e+00,,9.33791360e-04,1.67202635e-03,,9.33791360e-04,7.26469612e+00
9.34791360e-04,2.32031250e-01,1.40359375e-02,-3.50000000e-03,6.47656250e-03,6.40625000e-03,5.82000000e+00,,9.34791360e-04,1.67301693e-03,,9.34791360e-04,7.28473663e+00
9.35791360e-04,2.39062500e-01,1.40968750e-02,-3.23437500e-03,6.49218750e-03,6.34375000e-03,5.82035156e+00,,9.35791360e-04,1.67400739e-03,,9.35791360e-04,6.57771301e+00
9.36791360e-04,2.50781250e-01,1.48687500e-02,-3.85937500e-03,6.60156250e-03,5.90625000e-03,5.82175781e+00,,9.36791360e-04,1.67502731e-03,,9.36791360e-04,5.38839340e+00
9.37791360e-04,2.53125000e-01,1.46250000e-02,-4.31250000e-03,6.58593750e-03,5.65625000e-03,5.82257813e+00,,9.37791360e-04,1.67606573e-03,,9.37791360e-04,5.16842461e+00
9.38791360e-04,2.50781250e-01,1.49093750e-02,-4.09375000e-03,6.59375000e-03,5.65625000e-03,5.82117188e+00,,9.38791360e-04,1.67710567e-03,,9.38791360e-04,5.43232727e+00
9.39791360e-04,2.61718750e-01,1.52750000e-02,-3.57812500e-03,6.75781250e-03,6.12500000e-03,5.81835938e+00,,9.39791360e-04,1.67816842e-03,,9.39791360e-04,4.32507896e+00
9.40791360e-04,2.61718750e-01,1.50312500e-02,-3.50000000e-03,6.69531250e-03,6.40625000e-03,5.81859375e+00,,9.40791360e-04,1.67923560e-03,,9.40791360e-04,4.34383583e+00
9.41791360e-04,2.61718750e-01,1.51734375e-02,-4.06250000e-03,6.73437500e-03,6.34375000e-03,5.81917969e+00,,9.41791360e-04,1.68029917e-03,,9.41791360e-04,4.36387634e+00
9.42791360e-04,2.58593750e-01,1.50312500e-02,-4.17187500e-03,6.67968750e-03,6.34375000e-03,5.81953125e+00,,9.42791360e-04,1.68136263e-03,,9.42791360e-04,4.70786095e+00
9.43791360e-04,2.44531250e-01,1.48281250e-02,-3.56250000e-03,6.57031250e-03,6.43750000e-03,5.81859375e+00,,9.43791360e-04,1.68241409e-03,,9.43791360e-04,6.17809868e+00
9.44791360e-04,2.35156250e-01,1.48281250e-02,-2.96875000e-03,6.50781250e-03,6.81250000e-03,5.81812500e+00,,9.44791360e-04,1.68345834e-03,,9.44791360e-04,7.16190147e+00
9.45791360e-04,2.39843750e-01,1.50718750e-02,-3.17187500e-03,6.54687500e-03,6.93750000e-03,5.81777344e+00,,9.45791360e-04,1.68451108e-03,,9.45791360e-04,6.69492722e+00
9.46791360e-04,2.44531250e-01,1.50312500e-02,-3.87500000e-03,6.52343750e-03,6.87500000e-03,5.81753906e+00,,9.46791360e-04,1.68557104e-03,,9.46791360e-04,6.23035431e+00
9.47791360e-04,2.42968750e-01,1.48281250e-02,-4.14062500e-03,6.49218750e-03,6.71875000e-03,5.81835938e+00,,9.47791360e-04,1.68662239e-03,,9.47791360e-04,6.41267776e+00
9.48791360e-04,2.41406250e-01,1.47265625e-02,-3.75000000e-03,6.50781250e-03,6.40625000e-03,5.81917969e+00,,9.48791360e-04,1.68766303e-03,,9.48791360e-04,6.59467125e+00
9.49791360e-04,2.25781250e-01,1.38531250e-02,-3.29687500e-03,6.34375000e-03,5.68750000e-03,5.82117188e+00,,9.49791360e-04,1.68866932e-03,,9.49791360e-04,8.22417068e+00
9.50791360e-04,2.26562500e-01,1.39343750e-02,-3.48437500e-03,6.34375000e-03,5.68750000e-03,5.82199219e+00,,9.50791360e-04,1.68964779e-03,,9.50791360e-04,8.16159821e+00
9.51791360e-04,2.45312500e-01,1.44828125e-02,-3.76562500e-03,6.47656250e-03,6.34375000e-03,5.82058594e+00,,9.51791360e-04,1.69064826e-03,,9.51791360e-04,6.24782181e+00
9.52791360e-04,2.44531250e-01,1.40359375e-02,-3.48437500e-03,6.52343750e-03,6.28125000e-03,5.82035156e+00,,9.52791360e-04,1.69165246e-03,,9.52791360e-04,6.34757233e+00
9.53791360e-04,2.35937500e-01,1.43203125e-02,-3.29687500e-03,6.43750000e-03,6.50000000e-03,5.82035156e+00,,9.53791360e-04,1.69265084e-03,,9.53791360e-04,7.25149536e+00
9.54791360e-04,2.33593750e-01,1.41781250e-02,-3.01562500e-03,6.47656250e-03,6.87500000e-03,5.81917969e+00,,9.54791360e-04,1.69365434e-03,,9.54791360e-04,7.50984955e+00
9.55791360e-04,2.35937500e-01,1.45234375e-02,-3.37500000e-03,6.56250000e-03,6.93750000e-03,5.81917969e+00,,9.55791360e-04,1.69466494e-03,,9.55791360e-04,7.28516197e+00
