Time,r,z,a
6.987,-9.39384488385711,17.008737884308967,65.56957318741826
6.9879999999999995,-9.38824347916942,16.95089179020953,65.62290403317463
6.989000000000001,-9.293791717364597,16.888853837145795,65.72286462105355
6.99,-9.132205492252911,16.827174365695356,65.8544790019637
6.991,-8.95732305141836,16.776782312887217,65.98174400683712
6.992,-8.81482995509546,16.73089605252008,66.08904788601377
6.993000000000001,-8.727235787661755,16.68190519294423,66.17314138365553
6.994,-8.707972773810653,16.628280796886493,66.22958412582365
6.995,-8.735822658658316,16.568690745006222,66.26938040194125
6.9959999999999996,-8.772883360228098,16.506827673167024,66.30671665319868
6.997,-8.80516680724889,16.444491686847012,66.34652125360371
6.998000000000001,-8.831835601239987,16.40064043218857,66.37253837278764
6.998999999999999,-8.864999837873713,16.396682353065597,66.36027322322471
7.0,-8.929249754440189,16.436677153081494,66.29449661164391
7.001,-9.038953840752947,16.50582141742244,66.18126393194528
7.002,-9.18019754802874,16.57506828139133,66.05246940750278
7.003,-9.32187570487209,16.61292325225314,65.95041770425563
7.0040000000000004,-9.43982562347912,16.59819845929953,65.9052232300038
7.005,-9.524236485586576,16.589408771287523,65.87097587396968
7.006,-9.55796815299634,16.642106080893804,65.80847973657598
7.007,-9.526220111129431,16.721041765797352,65.75572533611032
7.007999999999999,-9.455235990174364,16.76674523231174,65.75096799017838
7.009,-9.406311955173116,16.780263273411297,65.76316189902747
7.01,-9.397978313988999,16.76866925202162,65.777350211953
7.011,-9.40597114912834,16.712919629173047,65.82204453573237
7.0120000000000005,-9.405072461807688,16.649077597187578,65.87809703902286
7.012999999999999,-9.402370494836521,16.615259882972424,65.90886509657204
7.014,-9.441862245505536,16.60713226606043,65.89645046684967
7.015000000000001,-9.504531546608558,16.62826439884939,65.84705513926072
7.016,-9.53531551227383,16.67479379462843,65.79138240236979
7.0169999999999995,-9.515643692836571,16.694538392147567,65.78398878497649
7.018000000000001,-9.477878940203148,16.661095475851575,65.83173738544392
7.019,-9.458976499237421,16.583664692457816,65.9083743215776
7.0200000000000005,-9.462131096156789,16.488806891856026,65.98914316508127
7.020999999999999,-9.477992202959644,16.420051871437128,66.04082175673086
7.021999999999999,-9.505208505263287,16.400598503552068,66.04403471191077
7.023000000000001,-9.538880589541021,16.43107174428712,66.00077997476126
7.024,-9.565199615129174,16.47942096755256,65.94575220316797
7.025,-9.595901972539389,16.50666339825815,65.90677420627983
7.026,-9.648755385953178,16.498827421546498,65.88692105431636
7.026999999999999,-9.71291182130317,16.469776715163334,65.87948219593028
7.0280000000000005,-9.74156903565542,16.43962107279991,65.89085799169185
7.029000000000001,-9.692528047077358,16.415753849962456,65.9363677541257
7.029999999999999,-9.57379256203633,16.417612157344408,65.99485614445697
7.031,-9.410332513880208,16.475115605033153,66.02676115627598
7.031999999999999,-9.236705962324828,16.586522367873602,66.01502011340496
7.033,-9.10239734312271,16.704980170211993,65.97606770724667
7.034000000000001,-9.028480465567148,16.784032451133392,65.94174182046464
7.034999999999999,-9.002987529178286,16.803948936519337,65.9362520916875
7.036,-9.011267011749538,16.776035094909886,65.95693599594084
7.037000000000001,-9.02192573327369,16.71522630975012,66.0054235497901
7.037999999999999,-8.991222545462227,16.652156489873907,66.0755079691613
7.039,-8.903814819923648,16.61944947360132,66.14571615910381
7.04,-8.793108230483083,16.62594660607622,66.1920002950583
7.0409999999999995,-8.703625109267122,16.672023708336205,66.19283475443495
7.042000000000001,-8.651751136379564,16.75151755581703,66.14619035450153
7.043000000000001,-8.64159971889446,16.839686072263756,66.07244673197323
7.044,-8.6802155643146,16.90571581741972,65.99606962909186
7.045,-8.766389184881138,16.923615104209027,65.94066298277369
7.045999999999999,-8.887765742936484,16.877362549211433,65.92546864222243
7.047000000000001,-9.02400155453113,16.777720040284237,65.94942274348791
7.048,-9.141450594168965,16.657872711398177,65.99866209355835
7.0489999999999995,-9.2425337511642,16.558794844493008,66.03640021400426
7.05,-9.353414607776774,16.5060687619128,66.02800298339773
7.051000000000001,-9.45681079840614,16.50719307689303,65.9758392102391
7.052,-9.546449028929727,16.555762917800813,65.88906138222453
7.053,-9.633536422693375,16.630642354943827,65.78065325913985
7.054,-9.698671840733162,16.718351692186978,65.67210516435166
7.055,-9.727223033333818,16.825150548702787,65.56537731452619
7.056000000000001,-9.729870755965113,16.946589063580834,65.45883151350301
7.056999999999999,-9.71251677010794,17.06649153479169,65.363347655042
7.058,-9.695434747369234,17.181645691548034,65.27158385449086
7.059,-9.68912532197731,17.293636216187984,65.17705866722018
7.06,-9.68174157427209,17.395559620871598,65.09166972259383
7.061,-9.685731617368292,17.47092060060141,65.02385263379831
7.062,-9.710756383599081,17.516973495297915,64.97144164008353
7.063,-9.752185029776232,17.543944173132875,64.92775323973436
7.064,-9.790755474667803,17.561755868928554,64.8934298806439
7.065000000000001,-9.819959631596987,17.553752762390584,64.88617780705692
7.065999999999999,-9.850207082140395,17.49411194624073,64.9233834437012
7.067,-9.869253530665983,17.382582481257874,65.01109460299799
7.0680000000000005,-9.838416142069399,17.219844430848983,65.16776678215052
7.069,-9.771829545050782,17.0375863013957,65.35902243687872
7.07,-9.721102751171504,16.87465356929151,65.52556106629932
7.070999999999999,-9.699806800110023,16.766298154777683,65.63004889592227
7.072,-9.70841798545949,16.70198030281214,65.68136842796784
7.073,-9.743741914217999,16.64679943925225,65.71123544491307
7.074,-9.804168278260962,16.60839587482184,65.71372173893424
7.074999999999999,-9.89524004439749,16.609208223872983,65.66656850530104
7.0760000000000005,-10.027244635726595,16.658747552599394,65.55624766137092
7.077,-10.175143321527006,16.73310643810927,65.41606799739364
7.078,-10.32150978604512,16.774029670022838,65.30478140171499
7.079000000000001,-10.442958921184896,16.74378184538202,65.26653549132085
7.079999999999999,-10.50177310716896,16.667741194038545,65.2997250043075
7.081,-10.510703496735294,16.586902050700317,65.36329437925471
7.081999999999999,-10.511401707674601,16.536701286341504,65.40530542994372
7.083,-10.53013571432734,16.543820163819433,65.38924418144597
7.084,-10.577566076372452,16.588975230874265,65.32567654757639
7.084999999999999,-10.688045886536479,16.622815086216114,65.23760373175249
7.086,-10.852441119846121,16.616445022823743,65.15354632544518
7.087000000000001,-10.998050366230508,16.57765439030652,65.1058868772043
7.088,-11.059682122778865,16.543263740869122,65.10034814734516
7.0889999999999995,-11.026490375405888,16.554993434846015,65.10901466425774
7.090000000000001,-10.922427033096604,16.600506511009243,65.12850713420404
7.091,-10.797380439262511,16.64359298590653,65.1608313724923
7.0920000000000005,-10.706069705765021,16.66593415218191,65.19158538121835
7.093,-10.644930002871952,16.63707357494334,65.2488797304021
7.093999999999999,-10.601596836394362,16.572863258346548,65.32632083057925
7.095000000000001,-10.585558177148311,16.51838220157561,65.38085138240903
7.095999999999999,-10.601354385920963,16.49259493590447,65.39402125534899
7.097,-10.620893365850819,16.493791525179773,65.38244320092673
7.098,-10.594509592079214,16.534887248216204,65.36212511986388
7.098999999999999,-10.495551084773753,16.622643250299873,65.3411887134589
7.1000000000000005,-10.34296396809447,16.726402396739946,65.33405377860072
7.101000000000001,-10.19423870322177,16.827693373181987,65.32530134919222
7.101999999999999,-10.086502200142188,16.91955750704597,65.30205714122135
7.103,-10.026777987523872,17.001335219228054,65.26217651189327
7.104000000000001,-10.01653050626017,17.08681815679058,65.19368186395894
7.1049999999999995,-10.045068301736372,17.162512597910098,65.11394368257065
7.106000000000001,-10.094410417041654,17.186464595292843,65.06832453221924
7.106999999999999,-10.14373737867882,17.139690159272824,65.08356490826033
7.108,-10.175642431829868,17.046428031270754,65.14743322575768
7.109000000000001,-10.172770467418085,16.96013431984218,65.22295737149099
7.109999999999999,-10.129578982346674,16.926208653417525,65.27425768852726
7.111,-10.061793564456066,16.950334362644124,65.28823892344563
7.112,-9.988505386612667,17.01329711469731,65.271276813454
7.1129999999999995,-9.924881921057926,17.091822021869973,65.23554551286017
7.114,-9.884616157797575,17.161190863169594,65.19565430444297
7.115000000000001,-9.874961164338771,17.1976545687322,65.16885831166964
7.116,-9.89458380766237,17.184271211551405,65.17067913923907
7.117,-9.954889094629019,17.118974885222684,65.1969921979703
7.118000000000001,-10.078842207844302,17.019167705964225,65.22033545141983
7.119,-10.270019132091182,16.897699156771232,65.226140241059
7.12,-10.474542129177413,16.75378471694931,65.24132253520503
7.1209999999999996,-10.63452349472398,16.596786987075546,65.28841893063378
7.122,-10.73504494051056,16.44544907474524,65.36090671276241
7.123,-10.781799153528825,16.292948229248896,65.46266765937531
7.124,-10.815830921978154,16.13642845420724,65.57407603766123
7.125,-10.863704089380814,16.021629051060927,65.64250367450819
7.126,-10.94568664217109,15.975636500927218,65.63433405022278
7.127,-11.088157061394911,15.9684681473121,65.55934152375792
7.128,-11.302349496276605,15.966619087703707,65.43789302687954
7.1290000000000004,-11.576644786585037,15.962094096999213,65.2818065615477
7.13,-11.854586315339716,16.00582157753216,65.08223051946746
7.131,-12.10881595305758,16.131288184385003,64.8296781812312
7.132,-12.314060384853466,16.24109856832873,64.61840619902391
7.133,-12.45653042241876,16.30225539230641,64.48345348162543
7.134,-12.528574696819666,16.366183104448467,64.38890751701588
7.135,-12.511579474887885,16.417855961587026,64.35815862545556
7.136,-12.43522127565715,16.426287930935686,64.39762966635733
7.1370000000000005,-12.35583392941172,16.39551814745425,64.4700305062403
7.137999999999999,-12.376043934990482,16.31872388857471,64.51910126892979
7.139,-12.473842651618922,16.17985390737138,64.57001167496104
7.140000000000001,-12.558170107606045,16.06040179368793,64.61264749345162
7.141,-12.65456124159204,16.052381617131342,64.55943063906439
7.142,-12.75309039792383,16.113989039784425,64.45001320020108
7.143000000000001,-12.822317657359573,16.16770880091554,64.36491730141512
7.144,-12.86730420156536,16.220998687960098,64.29521031619919
7.1450000000000005,-12.892177124096285,16.321080162508615,64.20130079379713
7.146,-12.914514174230348,16.43959442597879,64.09438015157002
7.146999999999999,-12.975995216707203,16.523298754875018,63.99057702822701
7.148000000000001,-13.078828852430922,16.5739028870648,63.88720717050834
7.148999999999999,-13.169115398222324,16.58455441133246,63.822817812698894
7.15,-13.20064261131478,16.552013623463022,63.82864859431584
7.151,-13.182600090752738,16.491307564729496,63.887345729463135
7.151999999999999,-13.134812169675326,16.439151703936126,63.9579231187205
7.1530000000000005,-13.053116743567351,16.438748706823663,64.00913732674869
7.154000000000001,-12.935627890467433,16.47627586132406,64.05249095526895
7.155,-12.797709036356718,16.527045217613892,64.09725902652237
7.156,-12.67371398130336,16.5710426640735,64.13801349213291
7.156999999999999,-12.56987603233398,16.568146482911562,64.2032391621325
7.1579999999999995,-12.478717507272272,16.53362426334784,64.28577488999727
7.159000000000001,-12.392476912732977,16.510848651826514,64.35583357855927
7.16,-12.308600419063554,16.499471607485802,64.41519473975035
7.161,-12.216067631954079,16.47552898742663,64.48962789698804
7.162000000000001,-12.129237615313885,16.43758804106239,64.5717669453175
7.162999999999999,-12.092794840912408,16.410381785922254,64.6152920691974
7.164000000000001,-12.110895750017765,16.3899784560028,64.62096200366577
7.165,-12.158852024165292,16.374200838204906,64.60509535115649
7.1659999999999995,-12.19487050229448,16.391192871783065,64.5699713576382
7.167,-12.19122958132005,16.456150058618366,64.51998648788975
7.168000000000001,-12.13415567378133,16.54933728042934,64.47883291971512
7.169,-12.046486815823142,16.624221658450146,64.46995883216296
7.17,-11.961837730965527,16.66408181001587,64.48714587209152
7.170999999999999,-11.870093134861934,16.669146393611285,64.53638466639043
7.172,-11.78265893491964,16.6498219382724,64.60275454496812
7.173000000000001,-11.713851234277161,16.643203250304857,64.64783733433386
7.1739999999999995,-11.674840087045922,16.65768056704897,64.65841174018274
7.175,-11.674585576280638,16.693669855625267,64.62907558242603
7.176,-11.682312261921545,16.757612206558417,64.57222511749167
7.177,-11.655452759029659,16.849652751015704,64.51194550847292
7.178,-11.580069899028324,16.94812661421898,64.47350457097023
7.179,-11.458367062859033,17.033373733907986,64.47123977181771
7.18,-11.309988601468522,17.1019448582389,64.49652809645177
7.181,-11.179284129616688,17.15343169999078,64.5252200808666
7.1819999999999995,-11.077402171730334,17.186181545003247,64.55314999878793
7.183,-10.99347165142872,17.199921323791692,64.58692300275652
7.184,-10.938912790094534,17.20667730418041,64.61055280593682
7.185,-10.922797552259834,17.200718403565666,64.62422467815234
7.186,-10.92857564381763,17.1731322758875,64.64440524652318
7.187,-10.951058204836706,17.124229806022,64.6735413252782
7.188,-10.984135329194006,17.053927126245803,64.71484140172056
7.189,-11.028384154798244,16.97115341017434,64.76030372911991
7.19,-11.091320006858986,16.898471072808043,64.78674434701128
7.191,-11.164461971824476,16.85769805771919,64.78052436571254
7.192,-11.23854765913062,16.849276251512226,64.7465295890723
7.1930000000000005,-11.302492521252665,16.836868444708887,64.72128021256258
7.194,-11.350875663677382,16.78631452065796,64.73617179507495
7.195,-11.376610653113632,16.713162104048642,64.78225884356152
7.195999999999999,-11.377897167120487,16.651068621812662,64.8328328664167
7.197,-11.342386460390417,16.62802777737712,64.8718843807456
7.198,-11.256072256869613,16.66831157605052,64.88702474897934
7.199,-11.135012409160959,16.77572062080539,64.8651222079824
7.2,-11.014096697150263,16.93404023726737,64.79920682716724
7.2010000000000005,-10.92856767117801,17.09296766641687,64.7119952930632
7.201999999999999,-10.90187852856614,17.190255430360786,64.64426770630297
7.203,-10.937434666252853,17.200566260680056,64.61650283276703
7.204000000000001,-11.01620131053564,17.136626986088963,64.62794375192824
7.204999999999999,-11.120070824038498,17.03365125316964,64.65789464813831
7.206,-11.227588784088654,16.93907390387553,64.6778206231332
7.206999999999999,-11.30521989166237,16.87286486280661,64.68986544905789
7.208,-11.315697314555944,16.79554858217143,64.74819865071926
7.2090000000000005,-11.271681107132341,16.670509890609885,64.87646415279347
7.209999999999999,-11.233227964755427,16.5253190015341,65.0182188328811
7.210999999999999,-11.228338791078494,16.415767519122795,65.11148534331623
7.212000000000001,-11.251609046309632,16.36579606516303,65.13953709055345
7.213,-11.317865140729504,16.36294068673847,65.10427434694927
7.2139999999999995,-11.4488376422774,16.396724483943157,65.00178865094259
7.215000000000001,-11.630901991432172,16.42793735542277,64.87153739382971
7.215999999999999,-11.810124263805637,16.43110693764295,64.76487434378554
7.2170000000000005,-11.925737211772741,16.444816227469328,64.6860838635309
7.218000000000001,-11.945405854199487,16.454115107867658,64.66700649180004
7.218999999999999,-11.86870846865408,16.42014173140841,64.73951394478797
7.22,-11.726429387811233,16.387147015001712,64.8493738688198
7.220999999999999,-11.554697931208539,16.397672486563064,64.94022165481228
7.222,-11.395269893445079,16.456798738769496,64.98304716814218
7.223,-11.297044906425036,16.549691443315172,64.9621480570715
7.223999999999999,-11.2837552780569,16.676004869852235,64.86514783778107
7.225,-11.334193671823824,16.82064664129176,64.71704904059543
7.226000000000001,-11.405593149107702,16.928830730209334,64.58743365044336
7.227,-11.458055380546197,16.967340668026136,64.5261707917518
7.228,-11.47801576346723,16.92711400780251,64.54829996065007
7.229000000000001,-11.46513338166316,16.8250868498032,64.63992065431111
7.2299999999999995,-11.421628267224763,16.705087614694,64.76355899647197
7.231000000000001,-11.360479953994682,16.624870788018512,64.86428959526319
7.231999999999999,-11.28761007943489,16.606498369490616,64.92050973253419
7.233,-11.195904741090935,16.639984859109703,64.94414352157997
7.234,-11.078131104344246,16.711737703716395,64.94988364515419
7.234999999999999,-10.937316859452826,16.81482761658411,64.9410038172517
7.236000000000001,-10.789070513892398,16.93695854933238,64.91855066347188
7.237,-10.661738055585692,17.055728884296393,64.88606089945218
7.2379999999999995,-10.575379734206921,17.153897473889565,64.84820466887902
7.239,-10.530718411033911,17.22046582855679,64.81484521721518
7.240000000000001,-10.527053489247388,17.237355456044572,64.80234473302643
7.241,-10.571847087231967,17.20245705819102,64.80870287290287
7.242,-10.664108026470965,17.14628047191446,64.80796855138648
7.243,-10.78293598599021,17.077170115305236,64.80342980540911
7.244,-10.90154729443373,17.005772793658267,64.79999896726976
7.245000000000001,-10.984045031591643,16.956507580580933,64.79672317206114
7.245999999999999,-11.009373260975998,16.92554483488052,64.80890375544101
7.247,-10.98478661845984,16.889249870489806,64.85273472054
7.248,-10.942772331065767,16.83927782616381,64.91753142673265
7.249,-10.912250733682464,16.786213693606502,64.97865673232248
7.25,-10.890561675000114,16.742519943124314,65.02711068365679
7.251,-10.87212669870462,16.71448070961019,65.06066690321322
7.252,-10.856309083180374,16.703418672097943,65.07856324847691
7.253,-10.832116849437465,16.708382653632064,65.08757156095571
7.254000000000001,-10.782586113530124,16.739049205882814,65.0886983948146
7.254999999999999,-10.698822054753947,16.80885496785788,65.07508096152534
7.256,-10.579585657719912,16.9098821362426,65.0532772979958
7.257,-10.456761740636868,17.012853937022605,65.0304966215253
7.258,-10.367429237379683,17.07620093190681,65.02300755221322
7.259,-10.32556174068402,17.07835249383123,65.04286220009921
7.259999999999999,-10.325720741885176,17.04091863961572,65.0748044696821
7.261,-10.353517560585466,16.99542472477839,65.09925158560713
7.2620000000000005,-10.381790396948258,16.952281840220277,65.12133225197348
7.263,-10.389859388059135,16.908951537985676,65.1540477623877
7.263999999999999,-10.375817370743047,16.86415206648633,65.19956538273495
7.265000000000001,-10.344762337887142,16.829873998581558,65.24503184929169
7.266,-10.30921636912301,16.831611241229314,65.26214096916104
7.267,-10.27036865012912,16.869564949580095,65.24999509373083
7.268000000000001,-10.213124919013628,16.919026443510653,65.23737425321247
7.268999999999999,-10.136557161927398,16.969052007362823,65.2339048589357
7.2700000000000005,-10.06915836174996,17.01263922998883,65.2308866237316
7.271,-10.034116887069521,17.052962172464134,65.21396905494014
7.272,-10.031153229789796,17.09786539191458,65.17675515765512
7.273000000000001,-10.042004197256206,17.140239710224574,65.13471204282025
7.273999999999999,-10.04155605433849,17.175822295007563,65.10422860248688
7.275,-10.01674522422815,17.204338908804036,65.09210050818807
7.276000000000001,-9.988382031156599,17.231619740664776,65.08275886355743
7.276999999999999,-9.975584559167682,17.262263842647922,65.06264710975165
7.278,-9.980251178622721,17.29308550192184,65.03362276813394
7.279000000000001,-10.010384391668719,17.323690848607352,64.99205007285637
7.28,-10.067323954746412,17.351893690589417,64.93911202714776
7.281000000000001,-10.138441534508756,17.373191275683894,64.88493669286245
7.281999999999999,-10.208540745916366,17.37898306429663,64.84452043462761
7.2829999999999995,-10.268136645313627,17.36036255182344,64.83029950401875
7.284000000000001,-10.308936601726364,17.310098321418426,64.85270048478986
7.285,-10.342845039211475,17.226803718293038,64.90678697037887
7.286,-10.39170654797584,17.123383634547846,64.97007658339291
7.287,-10.472569180864113,17.027325170479454,65.00988975244938
7.287999999999999,-10.599846020668526,16.957251211802042,65.00237253267167
7.289000000000001,-10.762718714884834,16.944873366829412,64.92601565324868
7.29,-10.919079093927351,17.00725744928232,64.78928268948353
7.2909999999999995,-11.01210938177352,17.1126045321251,64.65036150421702
7.292,-11.012077823373014,17.205600649179765,64.57211338177444
7.293000000000001,-10.947081882765675,17.258829409325187,64.562148001119
7.2940000000000005,-10.896085074232705,17.31046999700432,64.54573292777022
7.295,-10.923679190982082,17.362291894463517,64.48717603799885
7.295999999999999,-11.030668672544955,17.38810743748402,64.40820717807816
7.297,-11.179160474452203,17.40136623760299,64.31712844286984
7.298000000000001,-11.320300735580872,17.413795250484284,64.23008248042902
7.2989999999999995,-11.44208017908246,17.430206141084643,64.14974136982333
7.3,-11.551063255653842,17.45817990240385,64.06641196925825
7.301,-11.620748201602087,17.444887733640872,64.03894332805781
7.302,-11.630978202072754,17.375781773005492,64.09073300758246
7.303000000000001,-11.601068736206058,17.31629964698622,64.15679896737565
7.304,-11.584637164380982,17.28807003813127,64.18939732074803
7.305,-11.611725999076086,17.327170374438005,64.14183579836372
7.306,-11.680504135115177,17.36740786721024,64.07009238251447
7.3069999999999995,-11.783041701349212,17.358227020893118,64.0202927321519
7.308,-11.878681693729963,17.33211340979343,63.9879740617213
7.309,-11.910177832969376,17.270660483625253,64.02077099715983
7.31,-11.872763114140938,17.188072937619218,64.10999389005777
7.311,-11.80311748182261,17.100182815047567,64.22189049509666
7.312000000000001,-11.7225432121489,17.02839695490225,64.32672444399721
7.312999999999999,-11.640259968781953,16.991758394818365,64.40350744692903
7.314,-11.55125106736953,16.992071756650123,64.45342111677586
7.315,-11.456862704846625,17.041462323909773,64.4653672744083
7.316,-11.370439268013357,17.14547221135044,64.42685958591225
7.317,-11.29859630124327,17.275029351281145,64.35817552961723
7.3180000000000005,-11.245142845658817,17.389421309027217,64.29142179959905
7.319,-11.216323694768784,17.459229669842706,64.24835866997148
7.32,-11.214985436684293,17.47882911641439,64.23258885595375
7.321,-11.232505808514109,17.460285870234184,64.2387194660685
7.321999999999999,-11.253776513148521,17.409575066186097,64.26980970195734
7.323,-11.264081626025485,17.34329700420332,64.31982867929347
7.324,-11.24962761156039,17.28125220652731,64.37972359001007
7.325,-11.205403268473738,17.23491696819931,64.44267952018438
7.3260000000000005,-11.14743677140438,17.213198777096977,64.4924511773759
7.326999999999999,-11.100555555571562,17.212389655852185,64.51857692182455
7.328,-11.069756657313324,17.21800570299996,64.53052924864271
7.329000000000001,-11.044631147443376,17.216302844511123,64.54553934182087
7.33,-11.013855286393467,17.207804513675057,64.56929897310243
7.3309999999999995,-10.974699116976925,17.21192267326664,64.5869085433224
7.331999999999999,-10.93600457726847,17.23442351877233,64.58869063145508
7.333,-10.903091073367483,17.261052363025016,64.58379752174179
7.3340000000000005,-10.886802821839368,17.283947093056376,64.57312302878432
7.334999999999999,-10.890720439974748,17.30219988871108,64.55558969569928
7.335999999999999,-10.899329507882426,17.325963350370053,64.53089181865114
7.337000000000001,-10.896868112407963,17.363797455879553,64.50016593364661
7.338,-10.878780634373788,17.409978955139067,64.47062506287122
7.339,-10.864893304888692,17.44891354441375,64.44494002910619
7.34,-10.871818035649015,17.470746872277097,64.4227449917283
7.340999999999999,-10.87711272421648,17.475964419473335,64.41551765027816
7.3420000000000005,-10.853991536859143,17.479165837950795,64.42500618049192
7.343000000000001,-10.797258755031185,17.488069963035066,64.44730218061126
7.343999999999999,-10.734384380401334,17.500397713462743,64.46975576970463
7.345,-10.697525185552893,17.52565853837498,64.46744652267395
7.345999999999999,-10.68148640526258,17.56926361211694,64.43855122570723
7.347,-10.665222202784273,17.625213791125027,64.39914744925282
7.348000000000001,-10.63693955516783,17.678290719128107,64.36831451746356
7.348999999999999,-10.598361157268855,17.71965730874136,64.3526874785328
7.35,-10.558918844036535,17.748455800420025,64.3481610878253
7.351000000000001,-10.521631981276473,17.76668100881004,64.35152079163622
7.352,-10.490703434625226,17.772420941188056,64.36232075392107
7.353,-10.481849575299755,17.769255522117806,64.3695464826988
7.354,-10.497833351168582,17.760927278584973,64.36859086576753
7.3549999999999995,-10.537884722089862,17.75397100016656,64.35416505222398
7.356000000000001,-10.58722476855862,17.75941578815393,64.32426113928423
7.356999999999999,-10.629242911103193,17.77051798698312,64.29318676404
7.358,-10.667264824449376,17.777298130344267,64.26783012682762
7.359,-10.705273366296606,17.778499944536755,64.24721854485446
7.359999999999999,-10.754420841806839,17.773382501686118,64.2262017629435
7.361000000000001,-10.819121237818027,17.765073898707012,64.19972992999547
7.362,-10.886082811125137,17.747560222719223,64.17975281535496
7.3629999999999995,-10.942978622396408,17.713377108372924,64.17903677267417
7.364,-10.992919504173475,17.671241308118645,64.18853564510665
7.365000000000001,-11.05318597433832,17.6346416500269,64.18765975897537
7.366,-11.134773503988642,17.62467559090215,64.15264115841842
7.367,-11.22961112012678,17.6681398797765,64.06516461204856
7.368,-11.325869935382087,17.77407365442357,63.92411273359848
7.369,-11.415887299163106,17.91027830898187,63.76087214755795
7.370000000000001,-11.517029145872911,18.040386398332988,63.59678758344804
7.370999999999999,-11.668032138700918,18.066060039857927,63.493593992637706
7.372,-11.890231264661729,17.946074102912405,63.472362525479895
7.373,-12.152330110813827,17.765137633602194,63.47607744245902
7.374,-12.371094170121113,17.627774064250318,63.46439252246966
7.375,-12.483909925741008,17.59051427698114,63.42978443402356
7.376,-12.488239967376913,17.597634212924948,63.42147207581813
7.377,-12.423871275975339,17.664886984386115,63.40368527611391
7.378,-12.35776601172345,17.82186435617707,63.31283259781301
7.379000000000001,-12.42309189434418,18.008268471837557,63.122364260069176
7.379999999999999,-12.661191105242388,18.177716581562247,62.8474574749743
7.381,-12.94951817283126,18.26221084239972,62.6125399886287
7.382,-13.190969761144386,18.222122161616756,62.50450224350859
7.383,-13.335086015189258,18.094454375975722,62.52259360609496
7.384,-13.378343243868537,17.94852968839092,62.614071698367894
7.384999999999999,-13.33840934396122,17.82921146907763,62.73356909075544
7.386,-13.226798349360482,17.75213388530293,62.862103712042426
7.3870000000000005,-13.070358310521785,17.75189053551713,62.955411458809024
7.388,-12.884066744204915,17.821291270335507,63.0091473923528
7.388999999999999,-12.694973666035347,17.93372976698518,63.02772156246464
7.390000000000001,-12.535618856081147,18.05769178774057,63.01768954804864
7.391,-12.408645782108849,18.142561096732752,63.019849561603806
7.392,-12.294464452330876,18.163638785876493,63.06665483531013
7.393000000000001,-12.180905281589766,18.129890826590866,63.15812748725135
7.393999999999999,-12.078274793479146,18.075064912422327,63.260802830484415
7.3950000000000005,-11.9986977731372,18.03454056566553,63.338665745949
7.396,-11.955538779956177,18.019475574013068,63.375097515098716
7.397,-11.952320968943988,18.023369613165038,63.37363117031851
7.398,-11.977099771192306,18.033804932444543,63.35123469408576
7.398999999999999,-11.998433796948367,18.029513343581637,63.342997322202194
7.4,-11.992304377540922,18.00541825836574,63.366450801075715
7.401000000000001,-11.954950694408872,17.972197487510435,63.414803020685135
7.402,-11.890029445667135,17.93341854257827,63.483022962271825
7.403,-11.818958574760252,17.894172999365974,63.55497239164433
7.404000000000001,-11.761123993103768,17.858866491591243,63.61628774170299
7.405,-11.71874313862619,17.826867771091884,63.66631407194029
7.406000000000001,-11.6894920290085,17.796131917861132,63.708064082048125
7.406999999999999,-11.669053174172133,17.770358263306495,63.740827043651905
7.4079999999999995,-11.659909296907587,17.756693999838294,63.757267910741675
7.409000000000001,-11.664153064704783,17.758104689082362,63.75375918273374
7.409999999999999,-11.671289702203886,17.77949661701933,63.73196052130399
7.4110000000000005,-11.667927980038742,17.828563817227927,63.692765755914266
7.412,-11.671657644740408,17.911940290569824,63.62091683095447
7.412999999999999,-11.709149443614026,18.01869277285791,63.51099188106792
7.414000000000001,-11.776076467429665,18.121274958569153,63.38850807808919
7.415000000000001,-11.859420948805228,18.189184287582744,63.28612677828741
7.4159999999999995,-11.936674978139878,18.228184277249074,63.21122051194466
7.417,-11.9859767923432,18.254174077962855,63.16245181035286
7.418000000000001,-12.005868221541517,18.240776922042215,63.16271961821417
7.419,-12.021023121677429,18.19076029297905,63.1961297717922
7.420000000000001,-12.037800945149147,18.114150708043713,63.25072167935786
7.420999999999999,-12.04787348334098,17.99723490223962,63.342398110663716
7.422,-12.060180834526136,17.882868905991458,63.430462173000834
7.423000000000001,-12.096588085079205,17.783641235119532,63.49220283526172
7.4239999999999995,-12.193840680542875,17.659239476716074,63.53983948246263
7.425,-12.34043458885424,17.53190190507618,63.560459187496484
7.426,-12.486862862511114,17.436426238739987,63.55353865724745
7.427,-12.607107474452544,17.3550645554243,63.54918592231656
7.428,-12.697200476776198,17.31821692066457,63.52584024324494
7.429,-12.737985062301833,17.38039133904299,63.4515832009471
7.43,-12.721771341744107,17.509344163484347,63.35697343006378
7.431,-12.697107722959627,17.62306097845366,63.279299671080196
7.4319999999999995,-12.695955214098484,17.7020996804036,63.21579443970151
7.433,-12.71177129877348,17.770012121607135,63.15137394813153
7.434,-12.736409324213495,17.815441150220074,63.10008982094065
7.435,-12.767031994610143,17.78455641214961,63.10736304762875
7.436,-12.813702716969704,17.67432120229957,63.16945700902213
7.437,-12.86646920446602,17.54256740897124,63.24482357948407
7.438,-12.910904170373726,17.438479125280743,63.30225816589602
