Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.18656384e-03,7.01093750e+00,4.03203125e-01,-1.15078125e-01,1.35085938e-01,3.09375000e-03,5.82257813e+00,,5.18656384e-03,1.29542664e-01,,5.18656384e-03,1.06657373e+03
5.18756384e-03,7.01250000e+00,4.03365625e-01,-1.12843750e-01,1.35187500e-01,3.09375000e-03,5.82210938e+00,,5.18756384e-03,1.29571065e-01,,5.18756384e-03,1.06701685e+03
5.18856384e-03,7.02187500e+00,4.03264063e-01,-1.11531250e-01,1.35312500e-01,3.28125000e-03,5.82199219e+00,,5.18856384e-03,1.29599467e-01,,5.18856384e-03,1.06664490e+03
5.18956384e-03,7.01953125e+00,4.03121875e-01,-1.12390625e-01,1.35375000e-01,2.65625000e-03,5.82398438e+00,,5.18956384e-03,1.29627854e-01,,5.18956384e-03,1.06747998e+03
5.19056384e-03,7.01640625e+00,4.02878125e-01,-1.13781250e-01,1.35406250e-01,2.12500000e-03,5.82515625e+00,,5.19056384e-03,1.29656240e-01,,5.19056384e-03,1.06840149e+03
5.19156384e-03,7.01953125e+00,4.02431250e-01,-1.13703125e-01,1.35484375e-01,2.37500000e-03,5.82304688e+00,,5.19156384e-03,1.29684597e-01,,5.19156384e-03,1.06868213e+03
5.19256384e-03,7.01953125e+00,4.02187500e-01,-1.11937500e-01,1.35523438e-01,2.71875000e-03,5.82140625e+00,,5.19256384e-03,1.29712924e-01,,5.19256384e-03,1.06928003e+03
5.19356384e-03,7.02343750e+00,4.02085937e-01,-1.10953125e-01,1.35578125e-01,2.53125000e-03,5.82257813e+00,,5.19356384e-03,1.29741237e-01,,5.19356384e-03,1.06946802e+03
5.19456384e-03,7.03125000e+00,4.01842188e-01,-1.11640625e-01,1.35601562e-01,2.21875000e-03,5.82433594e+00,,5.19456384e-03,1.29769549e-01,,5.19456384e-03,1.06925244e+03
5.19556384e-03,7.02968750e+00,4.01639063e-01,-1.12500000e-01,1.35656250e-01,2.34375000e-03,5.82339844e+00,,5.19556384e-03,1.29797831e-01,,5.19556384e-03,1.07000757e+03
5.19656384e-03,7.03437500e+00,4.01557812e-01,-1.12015625e-01,1.35765625e-01,2.37500000e-03,5.82234375e+00,,5.19656384e-03,1.29826114e-01,,5.19656384e-03,1.07011914e+03
5.19756384e-03,7.04765625e+00,4.01435938e-01,-1.11078125e-01,1.35859375e-01,2.50000000e-03,5.82117188e+00,,5.19756384e-03,1.29854396e-01,,5.19756384e-03,1.06934119e+03
5.19856384e-03,7.04765625e+00,4.01435938e-01,-1.11156250e-01,1.35914063e-01,2.71875000e-03,5.82140625e+00,,5.19856384e-03,1.29882663e-01,,5.19856384e-03,1.06993018e+03
5.19956384e-03,7.04062500e+00,4.01679688e-01,-1.12203125e-01,1.35968750e-01,2.87500000e-03,5.82175781e+00,,5.19956384e-03,1.29910931e-01,,5.19956384e-03,1.07124683e+03
5.20056384e-03,7.04609375e+00,4.01639063e-01,-1.12578125e-01,1.36085938e-01,3.40625000e-03,5.82070313e+00,,5.20056384e-03,1.29939213e-01,,5.20056384e-03,1.07127881e+03
5.20156384e-03,7.05546875e+00,4.01801563e-01,-1.11937500e-01,1.36203125e-01,3.56250000e-03,5.82117188e+00,,5.20156384e-03,1.29967511e-01,,5.20156384e-03,1.07090723e+03
5.20256384e-03,7.05312500e+00,4.01578125e-01,-1.10875000e-01,1.36289063e-01,3.50000000e-03,5.82199219e+00,,5.20256384e-03,1.29995793e-01,,5.20256384e-03,1.07173926e+03
5.20356384e-03,7.04375000e+00,4.01557812e-01,-1.11390625e-01,1.36343750e-01,3.62500000e-03,5.82093750e+00,,5.20356384e-03,1.30024076e-01,,5.20356384e-03,1.07329480e+03
5.20456384e-03,7.04765625e+00,4.01801563e-01,-1.12906250e-01,1.36484375e-01,3.71875000e-03,5.82058594e+00,,5.20456384e-03,1.30052358e-01,,5.20456384e-03,1.07348633e+03
5.20556384e-03,7.06093750e+00,4.01984375e-01,-1.13406250e-01,1.36593750e-01,3.78125000e-03,5.82175781e+00,,5.20556384e-03,1.30080655e-01,,5.20556384e-03,1.07271680e+03
5.20656384e-03,7.05000000e+00,4.02228125e-01,-1.12140625e-01,1.36625000e-01,3.40625000e-03,5.82316406e+00,,5.20656384e-03,1.30108967e-01,,5.20656384e-03,1.07444214e+03
5.20756384e-03,7.04218750e+00,4.02085937e-01,-1.10687500e-01,1.36671875e-01,3.09375000e-03,5.82316406e+00,,5.20756384e-03,1.30137295e-01,,5.20756384e-03,1.07583813e+03
5.20856384e-03,7.05390625e+00,4.02471875e-01,-1.10765625e-01,1.36765625e-01,3.03125000e-03,5.82269531e+00,,5.20856384e-03,1.30165622e-01,,5.20856384e-03,1.07521680e+03
5.20956384e-03,7.05312500e+00,4.02634375e-01,-1.12265625e-01,1.36914063e-01,3.03125000e-03,5.82375000e+00,,5.20956384e-03,1.30193964e-01,,5.20956384e-03,1.07588843e+03
5.21056384e-03,7.04765625e+00,4.02756250e-01,-1.13031250e-01,1.37039063e-01,2.65625000e-03,5.82492188e+00,,5.21056384e-03,1.30222321e-01,,5.21056384e-03,1.07704944e+03
5.21156384e-03,7.05000000e+00,4.03203125e-01,-1.12265625e-01,1.37117188e-01,2.75000000e-03,5.82574219e+00,,5.21156384e-03,1.30250707e-01,,5.21156384e-03,1.07740479e+03
5.21256384e-03,7.04609375e+00,4.03203125e-01,-1.11718750e-01,1.37132813e-01,2.90625000e-03,5.82550781e+00,,5.21256384e-03,1.30279094e-01,,5.21256384e-03,1.07840112e+03
5.21356384e-03,7.04765625e+00,4.03304688e-01,-1.12656250e-01,1.37210938e-01,2.96875000e-03,5.82492188e+00,,5.21356384e-03,1.30307496e-01,,5.21356384e-03,1.07883472e+03
5.21456384e-03,7.04453125e+00,4.03446875e-01,-1.13781250e-01,1.37273438e-01,3.03125000e-03,5.82433594e+00,,5.21456384e-03,1.30335897e-01,,5.21456384e-03,1.07975684e+03
5.21556384e-03,7.02890625e+00,4.03304688e-01,-1.13703125e-01,1.37273438e-01,3.09375000e-03,5.82433594e+00,,5.21556384e-03,1.30364314e-01,,5.21556384e-03,1.08197058e+03
5.21656384e-03,7.02187500e+00,4.03243750e-01,-1.12500000e-01,1.37304688e-01,3.03125000e-03,5.82492188e+00,,5.21656384e-03,1.30392700e-01,,5.21656384e-03,1.08329480e+03
5.21756384e-03,7.02968750e+00,4.03264063e-01,-1.11437500e-01,1.37421875e-01,3.18750000e-03,5.82492188e+00,,5.21756384e-03,1.30421102e-01,,5.21756384e-03,1.08308276e+03
5.21856384e-03,7.03515625e+00,4.03345313e-01,-1.12125000e-01,1.37585938e-01,3.40625000e-03,5.82480469e+00,,5.21856384e-03,1.30449504e-01,,5.21856384e-03,1.08311157e+03
5.21956384e-03,7.03281250e+00,4.03365625e-01,-1.13390625e-01,1.37687500e-01,3.46875000e-03,5.82480469e+00,,5.21956384e-03,1.30477905e-01,,5.21956384e-03,1.08395068e+03
5.22056384e-03,7.02734375e+00,4.03101563e-01,-1.13546875e-01,1.37781250e-01,3.65625000e-03,5.82339844e+00,,5.22056384e-03,1.30506307e-01,,5.22056384e-03,1.08511597e+03
5.22156384e-03,7.03125000e+00,4.02817188e-01,-1.12500000e-01,1.37828125e-01,4.15625000e-03,5.82070313e+00,,5.22156384e-03,1.30534679e-01,,5.22156384e-03,1.08531201e+03
5.22256384e-03,7.03125000e+00,4.02715625e-01,-1.11890625e-01,1.37945313e-01,4.31250000e-03,5.81953125e+00,,5.22256384e-03,1.30563051e-01,,5.22256384e-03,1.08590674e+03
5.22356384e-03,7.03281250e+00,4.02878125e-01,-1.12390625e-01,1.38039063e-01,4.31250000e-03,5.82000000e+00,,5.22356384e-03,1.30591407e-01,,5.22356384e-03,1.08633997e+03
5.22456384e-03,7.03671875e+00,4.02959375e-01,-1.13062500e-01,1.38117188e-01,4.18750000e-03,5.82011719e+00,,5.22456384e-03,1.30619779e-01,,5.22456384e-03,1.08653467e+03
5.22556384e-03,7.04218750e+00,4.03243750e-01,-1.12906250e-01,1.38171875e-01,4.09375000e-03,5.81917969e+00,,5.22556384e-03,1.30648166e-01,,5.22556384e-03,1.08656982e+03
5.22656384e-03,7.05156250e+00,4.03264063e-01,-1.12203125e-01,1.38250000e-01,3.81250000e-03,5.81953125e+00,,5.22656384e-03,1.30676568e-01,,5.22656384e-03,1.08619971e+03
5.22756384e-03,7.04609375e+00,4.03121875e-01,-1.12203125e-01,1.38335938e-01,3.46875000e-03,5.82234375e+00,,5.22756384e-03,1.30704954e-01,,5.22756384e-03,1.08735815e+03
5.22856384e-03,7.04140625e+00,4.03162500e-01,-1.13484375e-01,1.38414063e-01,3.40625000e-03,5.82269531e+00,,5.22856384e-03,1.30733341e-01,,5.22856384e-03,1.08843945e+03
5.22956384e-03,7.03671875e+00,4.03060938e-01,-1.14609375e-01,1.38562500e-01,3.62500000e-03,5.82234375e+00,,5.22956384e-03,1.30761743e-01,,5.22956384e-03,1.08952722e+03
5.23056384e-03,7.03671875e+00,4.03020313e-01,-1.14375000e-01,1.38640625e-01,3.62500000e-03,5.82210938e+00,,5.23056384e-03,1.30790114e-01,,5.23056384e-03,1.09013403e+03
5.23156384e-03,7.03671875e+00,4.03060938e-01,-1.13062500e-01,1.38664063e-01,3.18750000e-03,5.82339844e+00,,5.23156384e-03,1.30818501e-01,,5.23156384e-03,1.09073669e+03
5.23256384e-03,7.02343750e+00,4.03304688e-01,-1.12453125e-01,1.38718750e-01,2.90625000e-03,5.82457031e+00,,5.23256384e-03,1.30846888e-01,,5.23256384e-03,1.09270337e+03
5.23356384e-03,7.01562500e+00,4.03548438e-01,-1.13093750e-01,1.38773438e-01,3.12500000e-03,5.82316406e+00,,5.23356384e-03,1.30875289e-01,,5.23356384e-03,1.09410645e+03
5.23456384e-03,7.00859375e+00,4.03650000e-01,-1.13984375e-01,1.38812500e-01,2.87500000e-03,5.82175781e+00,,5.23456384e-03,1.30903721e-01,,5.23456384e-03,1.09543311e+03
5.23556384e-03,7.00234375e+00,4.03548438e-01,-1.13578125e-01,1.38882813e-01,2.90625000e-03,5.82199219e+00,,5.23556384e-03,1.30932137e-01,,5.23556384e-03,1.09668042e+03
5.23656384e-03,6.99375000e+00,4.03243750e-01,-1.12312500e-01,1.38906250e-01,3.18750000e-03,5.82234375e+00,,5.23656384e-03,1.30960554e-01,,5.23656384e-03,1.09816504e+03
5.23756384e-03,6.99921875e+00,4.03121875e-01,-1.11968750e-01,1.38921875e-01,3.18750000e-03,5.82269531e+00,,5.23756384e-03,1.30988941e-01,,5.23756384e-03,1.09819556e+03
5.23856384e-03,7.00703125e+00,4.03060938e-01,-1.12765625e-01,1.39054687e-01,2.96875000e-03,5.82339844e+00,,5.23856384e-03,1.31017327e-01,,5.23856384e-03,1.09798584e+03
5.23956384e-03,7.00312500e+00,4.02715625e-01,-1.13546875e-01,1.39093750e-01,3.09375000e-03,5.82292969e+00,,5.23956384e-03,1.31045699e-01,,5.23956384e-03,1.09898816e+03
5.24056384e-03,6.99531250e+00,4.02370312e-01,-1.13703125e-01,1.39125000e-01,3.40625000e-03,5.82175781e+00,,5.24056384e-03,1.31074041e-01,,5.24056384e-03,1.10039575e+03
5.24156384e-03,6.99687500e+00,4.01943750e-01,-1.13593750e-01,1.39218750e-01,3.78125000e-03,5.82152344e+00,,5.24156384e-03,1.31102368e-01,,5.24156384e-03,1.10083691e+03
5.24256384e-03,6.99531250e+00,4.01801563e-01,-1.14218750e-01,1.39296875e-01,4.25000000e-03,5.82070313e+00,,5.24256384e-03,1.31130666e-01,,5.24256384e-03,1.10160181e+03
5.24356384e-03,6.99296875e+00,4.01700000e-01,-1.14875000e-01,1.39335938e-01,4.25000000e-03,5.82175781e+00,,5.24356384e-03,1.31158963e-01,,5.24356384e-03,1.10245068e+03
5.24456384e-03,6.99140625e+00,4.01354688e-01,-1.14687500e-01,1.39390625e-01,4.00000000e-03,5.82351563e+00,,5.24456384e-03,1.31187230e-01,,5.24456384e-03,1.10322009e+03
5.24556384e-03,6.98046875e+00,4.01253125e-01,-1.13968750e-01,1.39453125e-01,3.71875000e-03,5.82433594e+00,,5.24556384e-03,1.31215498e-01,,5.24556384e-03,1.10495361e+03
5.24656384e-03,6.98203125e+00,4.00968750e-01,-1.13406250e-01,1.39523438e-01,3.93750000e-03,5.82410156e+00,,5.24656384e-03,1.31243750e-01,,5.24656384e-03,1.10539502e+03
5.24756384e-03,6.99140625e+00,4.00806250e-01,-1.13703125e-01,1.39601562e-01,3.87500000e-03,5.82339844e+00,,5.24756384e-03,1.31271973e-01,,5.24756384e-03,1.10503027e+03
5.24856384e-03,6.98593750e+00,4.00704687e-01,-1.13921875e-01,1.39656250e-01,3.65625000e-03,5.82316406e+00,,5.24856384e-03,1.31300196e-01,,5.24856384e-03,1.10619727e+03
5.24956384e-03,6.98593750e+00,4.00582813e-01,-1.13359375e-01,1.39710938e-01,3.56250000e-03,5.82269531e+00,,5.24956384e-03,1.31328419e-01,,5.24956384e-03,1.10679980e+03
5.25056384e-03,6.98437500e+00,4.00582813e-01,-1.12828125e-01,1.39804688e-01,3.40625000e-03,5.82292969e+00,,5.25056384e-03,1.31356627e-01,,5.25056384e-03,1.10756030e+03
5.25156384e-03,6.97890625e+00,4.00582813e-01,-1.13296875e-01,1.39898438e-01,3.40625000e-03,5.82339844e+00,,5.25156384e-03,1.31384835e-01,,5.25156384e-03,1.10872327e+03
5.25256384e-03,6.97343750e+00,4.00968750e-01,-1.14234375e-01,1.39992188e-01,2.90625000e-03,5.82433594e+00,,5.25256384e-03,1.31413057e-01,,5.25256384e-03,1.10989014e+03
5.25356384e-03,6.96484375e+00,4.01151563e-01,-1.14796875e-01,1.40031250e-01,2.65625000e-03,5.82480469e+00,,5.25356384e-03,1.31441295e-01,,5.25356384e-03,1.11138293e+03
5.25456384e-03,6.95234375e+00,4.01212500e-01,-1.14890625e-01,1.40054687e-01,2.87500000e-03,5.82398438e+00,,5.25456384e-03,1.31469548e-01,,5.25456384e-03,1.11328027e+03
5.25556384e-03,6.94453125e+00,4.01050000e-01,-1.14828125e-01,1.40101562e-01,3.25000000e-03,5.82269531e+00,,5.25556384e-03,1.31497800e-01,,5.25556384e-03,1.11469458e+03
5.25656384e-03,6.93906250e+00,4.00867188e-01,-1.15062500e-01,1.40164063e-01,3.03125000e-03,5.82199219e+00,,5.25656384e-03,1.31526038e-01,,5.25656384e-03,1.11586743e+03
5.25756384e-03,6.92812500e+00,4.00664063e-01,-1.15765625e-01,1.40179688e-01,2.81250000e-03,5.82234375e+00,,5.25756384e-03,1.31554261e-01,,5.25756384e-03,1.11760693e+03
5.25856384e-03,6.92343750e+00,4.00501563e-01,-1.15703125e-01,1.40218750e-01,2.65625000e-03,5.82234375e+00,,5.25856384e-03,1.31582469e-01,,5.25856384e-03,1.11870349e+03
5.25956384e-03,6.92812500e+00,4.00359375e-01,-1.14718750e-01,1.40367188e-01,2.71875000e-03,5.82269531e+00,,5.25956384e-03,1.31610677e-01,,5.25956384e-03,1.11883105e+03
5.26056384e-03,6.92187500e+00,3.99993750e-01,-1.13812500e-01,1.40445313e-01,2.71875000e-03,5.82375000e+00,,5.26056384e-03,1.31638840e-01,,5.26056384e-03,1.12008093e+03
5.26156384e-03,6.91093750e+00,3.99750000e-01,-1.13968750e-01,1.40539063e-01,3.03125000e-03,5.82457031e+00,,5.26156384e-03,1.31667003e-01,,5.26156384e-03,1.12181201e+03
5.26256384e-03,6.90546875e+00,3.99729688e-01,-1.14718750e-01,1.40578125e-01,3.62500000e-03,5.82292969e+00,,5.26256384e-03,1.31695151e-01,,5.26256384e-03,1.12298193e+03
5.26356384e-03,6.90859375e+00,3.99689063e-01,-1.14796875e-01,1.40593750e-01,4.00000000e-03,5.82117188e+00,,5.26356384e-03,1.31723300e-01,,5.26356384e-03,1.12326782e+03
5.26456384e-03,6.90703125e+00,3.99831250e-01,-1.14484375e-01,1.40664063e-01,3.93750000e-03,5.82117188e+00,,5.26456384e-03,1.31751448e-01,,5.26456384e-03,1.12403662e+03
5.26556384e-03,6.90546875e+00,3.99871875e-01,-1.14453125e-01,1.40796875e-01,3.87500000e-03,5.82035156e+00,,5.26556384e-03,1.31779611e-01,,5.26556384e-03,1.12480444e+03
5.26656384e-03,6.89921875e+00,4.00014063e-01,-1.15203125e-01,1.40843750e-01,3.78125000e-03,5.81953125e+00,,5.26656384e-03,1.31807774e-01,,5.26656384e-03,1.12605725e+03
5.26756384e-03,6.89765625e+00,4.00135938e-01,-1.16078125e-01,1.40914063e-01,3.62500000e-03,5.82011719e+00,,5.26756384e-03,1.31835952e-01,,5.26756384e-03,1.12683105e+03
5.26856384e-03,6.90468750e+00,4.00318750e-01,-1.16000000e-01,1.41007812e-01,3.62500000e-03,5.82152344e+00,,5.26856384e-03,1.31864130e-01,,5.26856384e-03,1.12672119e+03
5.26956384e-03,6.90000000e+00,4.00521875e-01,-1.15125000e-01,1.41062500e-01,3.40625000e-03,5.82152344e+00,,5.26956384e-03,1.31892338e-01,,5.26956384e-03,1.12781702e+03
5.27056384e-03,6.89218750e+00,4.00460938e-01,-1.14375000e-01,1.41085938e-01,3.65625000e-03,5.82058594e+00,,5.27056384e-03,1.31920531e-01,,5.27056384e-03,1.12923059e+03
5.27156384e-03,6.88828125e+00,4.00460938e-01,-1.14828125e-01,1.41171875e-01,3.68750000e-03,5.82058594e+00,,5.27156384e-03,1.31948739e-01,,5.27156384e-03,1.13024072e+03
5.27256384e-03,6.88671875e+00,4.00359375e-01,-1.15796875e-01,1.41265625e-01,3.34375000e-03,5.82410156e+00,,5.27256384e-03,1.31976932e-01,,5.27256384e-03,1.13101294e+03
5.27356384e-03,6.88125000e+00,4.00176562e-01,-1.15703125e-01,1.41312500e-01,2.75000000e-03,5.82820312e+00,,5.27356384e-03,1.32005110e-01,,5.27356384e-03,1.13219019e+03
5.27456384e-03,6.88125000e+00,3.99892187e-01,-1.14906250e-01,1.41398438e-01,2.75000000e-03,5.82656250e+00,,5.27456384e-03,1.32033288e-01,,5.27456384e-03,1.13280139e+03
5.27556384e-03,6.88125000e+00,3.99892187e-01,-1.14968750e-01,1.41500000e-01,3.09375000e-03,5.82433594e+00,,5.27556384e-03,1.32061437e-01,,5.27556384e-03,1.13341052e+03
5.27656384e-03,6.88125000e+00,4.00176562e-01,-1.16218750e-01,1.41570313e-01,3.03125000e-03,5.82433594e+00,,5.27656384e-03,1.32089615e-01,,5.27656384e-03,1.13402319e+03
5.27756384e-03,6.88671875e+00,4.00481250e-01,-1.16625000e-01,1.41648438e-01,3.09375000e-03,5.82480469e+00,,5.27756384e-03,1.32117808e-01,,5.27756384e-03,1.13407642e+03
5.27856384e-03,6.87734375e+00,4.00521875e-01,-1.14546875e-01,1.41625000e-01,3.09375000e-03,5.82574219e+00,,5.27856384e-03,1.32146001e-01,,5.27856384e-03,1.13565552e+03
5.27956384e-03,6.87656250e+00,4.00237500e-01,-1.12093750e-01,1.41625000e-01,3.12500000e-03,5.82621094e+00,,5.27956384e-03,1.32174194e-01,,5.27956384e-03,1.13633679e+03
5.28056384e-03,6.88828125e+00,4.00237500e-01,-1.12234375e-01,1.41632813e-01,3.34375000e-03,5.82621094e+00,,5.28056384e-03,1.32202387e-01,,5.28056384e-03,1.13572314e+03
5.28156384e-03,6.89609375e+00,4.00034375e-01,-1.14484375e-01,1.41679688e-01,3.46875000e-03,5.82550781e+00,,5.28156384e-03,1.32230565e-01,,5.28156384e-03,1.13551855e+03
5.28256384e-03,6.90703125e+00,4.00217188e-01,-1.14765625e-01,1.41796875e-01,3.28125000e-03,5.82480469e+00,,5.28256384e-03,1.32258728e-01,,5.28256384e-03,1.13499841e+03
5.28356384e-03,6.91484375e+00,4.00623438e-01,-1.12031250e-01,1.41851563e-01,3.56250000e-03,5.82292969e+00,,5.28356384e-03,1.32286936e-01,,5.28356384e-03,1.13479395e+03
5.28456384e-03,6.92812500e+00,4.00826563e-01,-1.09718750e-01,1.41906250e-01,3.87500000e-03,5.82117188e+00,,5.28456384e-03,1.32315159e-01,,5.28456384e-03,1.13401245e+03
5.28556384e-03,6.92734375e+00,4.01110938e-01,-1.11093750e-01,1.41945313e-01,3.56250000e-03,5.82210938e+00,,5.28556384e-03,1.32343382e-01,,5.28556384e-03,1.13467810e+03
5.28656384e-03,6.92031250e+00,4.01110938e-01,-1.15281250e-01,1.41984375e-01,3.46875000e-03,5.82257813e+00,,5.28656384e-03,1.32371634e-01,,5.28656384e-03,1.13600293e+03
5.28756384e-03,6.92031250e+00,4.01253125e-01,-1.17687500e-01,1.42039063e-01,3.28125000e-03,5.82175781e+00,,5.28756384e-03,1.32399887e-01,,5.28756384e-03,1.13662036e+03
5.28856384e-03,6.91796875e+00,4.01456250e-01,-1.15921875e-01,1.42101563e-01,3.34375000e-03,5.82093750e+00,,5.28856384e-03,1.32428154e-01,,5.28856384e-03,1.13748083e+03
5.28956384e-03,6.91484375e+00,4.01882813e-01,-1.13000000e-01,1.42187500e-01,3.62500000e-03,5.82058594e+00,,5.28956384e-03,1.32456437e-01,,5.28956384e-03,1.13840967e+03
5.29056384e-03,6.90546875e+00,4.02025000e-01,-1.12937500e-01,1.42226563e-01,3.62500000e-03,5.82140625e+00,,5.29056384e-03,1.32484749e-01,,5.29056384e-03,1.13997510e+03
5.29156384e-03,6.90312500e+00,4.01781250e-01,-1.15765625e-01,1.42289063e-01,3.50000000e-03,5.82199219e+00,,5.29156384e-03,1.32513046e-01,,5.29156384e-03,1.14082263e+03
5.29256384e-03,6.89609375e+00,4.01700000e-01,-1.17828125e-01,1.42382813e-01,3.34375000e-03,5.82152344e+00,,5.29256384e-03,1.32541329e-01,,5.29256384e-03,1.14216650e+03
5.29356384e-03,6.88671875e+00,4.01314063e-01,-1.17093750e-01,1.42398438e-01,3.25000000e-03,5.82234375e+00,,5.29356384e-03,1.32569611e-01,,5.29356384e-03,1.14375562e+03
5.29456384e-03,6.88046875e+00,4.01395313e-01,-1.14718750e-01,1.42414062e-01,2.75000000e-03,5.82445313e+00,,5.29456384e-03,1.32597879e-01,,5.29456384e-03,1.14501428e+03
5.29556384e-03,6.87890625e+00,4.01679688e-01,-1.13765625e-01,1.42492188e-01,2.53125000e-03,5.82621094e+00,,5.29556384e-03,1.32626146e-01,,5.29556384e-03,1.14578076e+03
5.29656384e-03,6.87343750e+00,4.01801563e-01,-1.15468750e-01,1.42585938e-01,2.53125000e-03,5.82550781e+00,,5.29656384e-03,1.32654443e-01,,5.29656384e-03,1.14695203e+03
5.29756384e-03,6.86718750e+00,4.01842188e-01,-1.17343750e-01,1.42625000e-01,2.50000000e-03,5.82480469e+00,,5.29756384e-03,1.32682741e-01,,5.29756384e-03,1.14821338e+03
5.29856384e-03,6.86562500e+00,4.01781250e-01,-1.17015625e-01,1.42656250e-01,2.75000000e-03,5.82457031e+00,,5.29856384e-03,1.32711038e-01,,5.29856384e-03,1.14899548e+03
5.29956384e-03,6.86406250e+00,4.01943750e-01,-1.14968750e-01,1.42664063e-01,2.71875000e-03,5.82550781e+00,,5.29956384e-03,1.32739335e-01,,5.29956384e-03,1.14977124e+03
5.30056384e-03,6.86171875e+00,4.01984375e-01,-1.14375000e-01,1.42679688e-01,2.81250000e-03,5.82539063e+00,,5.30056384e-03,1.32767648e-01,,5.30056384e-03,1.15062061e+03
5.30156384e-03,6.85625000e+00,4.01984375e-01,-1.16031250e-01,1.42734375e-01,2.90625000e-03,5.82457031e+00,,5.30156384e-03,1.32795960e-01,,5.30156384e-03,1.15179492e+03
5.30256384e-03,6.84531250e+00,4.01740625e-01,-1.17281250e-01,1.42812500e-01,3.09375000e-03,5.82316406e+00,,5.30256384e-03,1.32824257e-01,,5.30256384e-03,1.15354077e+03
5.30356384e-03,6.84687500e+00,4.01293750e-01,-1.15343750e-01,1.42828125e-01,3.25000000e-03,5.82351563e+00,,5.30356384e-03,1.32852525e-01,,5.30356384e-03,1.15399597e+03
5.30456384e-03,6.84921875e+00,4.00582813e-01,-1.12421875e-01,1.42828125e-01,3.40625000e-03,5.82316406e+00,,5.30456384e-03,1.32880762e-01,,5.30456384e-03,1.15435791e+03
5.30556384e-03,6.85078125e+00,4.00115625e-01,-1.12500000e-01,1.42843750e-01,3.87500000e-03,5.82199219e+00,,5.30556384e-03,1.32908955e-01,,5.30556384e-03,1.15479297e+03
5.30656384e-03,6.85234375e+00,4.00034375e-01,-1.14312500e-01,1.42828125e-01,3.78125000e-03,5.82234375e+00,,5.30656384e-03,1.32937133e-01,,5.30656384e-03,1.15523291e+03
5.30756384e-03,6.86406250e+00,4.00359375e-01,-1.14671875e-01,1.42851563e-01,3.56250000e-03,5.82035156e+00,,5.30756384e-03,1.32965311e-01,,5.30756384e-03,1.15463159e+03
5.30856384e-03,6.88515625e+00,4.00623438e-01,-1.12531250e-01,1.42906250e-01,3.28125000e-03,5.81917969e+00,,5.30856384e-03,1.32993519e-01,,5.30856384e-03,1.15305908e+03
5.30956384e-03,6.89921875e+00,4.00765625e-01,-1.10468750e-01,1.42906250e-01,3.12500000e-03,5.82070313e+00,,5.30956384e-03,1.33021742e-01,,5.30956384e-03,1.15220032e+03
5.31056384e-03,6.90703125e+00,4.00826563e-01,-1.11156250e-01,1.42976563e-01,2.90625000e-03,5.82339844e+00,,5.31056384e-03,1.33049965e-01,,5.31056384e-03,1.15198206e+03
5.31156384e-03,6.90703125e+00,4.00562500e-01,-1.14203125e-01,1.43031250e-01,2.81250000e-03,5.82539063e+00,,5.31156384e-03,1.33078173e-01,,5.31156384e-03,1.15257935e+03
5.31256384e-03,6.90312500e+00,4.00481250e-01,-1.15812500e-01,1.43109375e-01,2.90625000e-03,5.82550781e+00,,5.31256384e-03,1.33106381e-01,,5.31256384e-03,1.15359167e+03
5.31356384e-03,6.90312500e+00,4.00582813e-01,-1.14078125e-01,1.43148438e-01,2.96875000e-03,5.82515625e+00,,5.31356384e-03,1.33134589e-01,,5.31356384e-03,1.15420081e+03
5.31456384e-03,6.90546875e+00,4.00582813e-01,-1.11296875e-01,1.43171875e-01,2.96875000e-03,5.82597656e+00,,5.31456384e-03,1.33162796e-01,,5.31456384e-03,1.15455640e+03
