Time,U_loop,Bt,Ip
3.82038848,7.3671875,0.1338696502487484,0.5566813732995486
3.82138848,7.378125,0.1339140265179876,0.5576542818334886
3.8223884800000003,7.38203125,0.1339584149456623,0.5586219471335919
3.8233884799999998,7.384375,0.13400279622127054,0.5595829194453342
3.82438848,7.3859375,0.1340471574711913,0.5605414646614043
3.82538848,7.384375,0.13409151013870976,0.5615049971342012
3.82638848,7.37890625,0.13413586066063646,0.5624730242070834
3.8273884799999998,7.37109375,0.13418020260012564,0.5634365251206241
3.82838848,7.36015625,0.1342245288051461,0.564393561168855
3.82938848,7.340625,0.13426885644057276,0.5653571014805198
3.83038848,7.33515625,0.13431320982331196,0.5663387503628241
3.83138848,7.34140625,0.1343575703580824,0.5673300730826841
3.83238848,7.3359375,0.1344019208800091,0.568314852116727
3.83338848,7.3375,0.13444626281949829,0.5692930613700417
3.83438848,7.340625,0.13449062907589374,0.5702809434476547
3.83538848,7.3453125,0.1345350160731622,0.5712898166439097
3.8363884799999997,7.3578125,0.13457939806402638,0.5723071743662923
3.83738848,7.36953125,0.1346237664660136,0.5733228537513331
3.8383884800000003,7.378125,0.13466813129196759,0.5743449256128191
3.8393884799999998,7.3953125,0.134712508991613,0.5753877280355477
3.84038848,7.40703125,0.13475687810882095,0.5764496312190756
3.84138848,7.40703125,0.1348012272003414,0.5775158116964668
3.84238848,7.3953125,0.13484554339251809,0.5785784171780449
3.8433884799999998,7.3859375,0.13488984957185102,0.5796439782701441
3.84438848,7.3765625,0.1349341593272172,0.580717715506355
3.84538848,7.3734375,0.13497847051298964,0.581790247941278
3.84638848,7.36953125,0.1350227802683558,0.5828515056505225
3.84738848,7.36328125,0.13506709359971997,0.5839062570744576
3.84838848,7.36328125,0.13511141694392792,0.5849668629244604
3.84938848,7.3578125,0.13515572812970034,0.586035719932916
3.85038848,7.3453125,0.13520002715700202,0.5871043913219711
3.8513884800000002,7.346875,0.13524431760186623,0.5881657388347786
3.8523884799999997,7.34296875,0.13528861519876165,0.5892202992980015
3.85338848,7.3296875,0.13533291565643438,0.590271026028062
3.85438848,7.3171875,0.13537720681644888,0.5913135583623907
3.85538848,7.30859375,0.1354214729443716,0.5923396583781764
3.85638848,7.309375,0.13546572762907955,0.5933483077673688
3.85738848,7.30859375,0.13551000591547302,0.5943467843991745
3.8583884800000003,7.30703125,0.13555429135389774,0.59534018653881
3.85938848,7.30859375,0.1355985703555119,0.5963258430037505
3.86038848,7.321875,0.13564284506587215,0.5972980334762303
3.86138848,7.33515625,0.1356871312194824,0.5982518392844925
3.86238848,7.34140625,0.13573142094912583,0.5991819012152888
3.86338848,7.34296875,0.13577570924836305,0.6000857320138802
3.86438848,7.35390625,0.13581999254116078,0.6009724945090362
3.86538848,7.359375,0.13586426582111474,0.6018579086442856
3.86638848,7.35234375,0.13590854410750822,0.6027448319466662
3.8673884800000002,7.35390625,0.13595282167868095,0.6036159306204743
3.8683884799999997,7.36328125,0.13599708709141814,0.604454424078515
3.86938848,7.3765625,0.13604134034571985,0.605264622442103
3.87038848,7.39140625,0.13608561648652154,0.6060630241973115
3.8713884800000002,7.39765625,0.13612992266585447,0.606853596663722
3.8723884799999997,7.41484375,0.13617423599721865,0.6076228486506758
3.87338848,7.43203125,0.13621854074614537,0.608364881238523
3.87438848,7.4421875,0.13626286552075956,0.6090965010598722
3.87538848,7.4484375,0.1363072382139655,0.6098355234245912
3.87638848,7.44765625,0.1363516352240425,0.6105757629448065
3.87738848,7.4484375,0.13639604224696325,0.6112967640036543
3.87838848,7.45546875,0.1364404635739817,0.6119907562240277
3.87938848,7.4609375,0.1364849077875354,0.6126687411873312
3.88038848,7.46171875,0.13652935700749333,0.6133397479022266
3.88138848,7.475,0.13657377475847857,0.6139982453046349
3.88238848,7.49140625,0.13661814888209078,0.6146401250702362
3.88338848,7.4859375,0.13666249082157997,0.6152769867707196
3.88438848,7.48046875,0.1367068170265652,0.6159225152175332
3.88538848,7.475,0.13675110675617344,0.6165727296806334
3.88638848,7.46796875,0.13679534856718992,0.617214679200986
3.8873884800000003,7.46640625,0.13683956820692714,0.6178474355593154
3.8883884799999997,7.4609375,0.1368837899922561,0.6184811823386047
3.88938848,7.45703125,0.13692802536646206,0.6191197828928473
3.89038848,7.44765625,0.13697226002548252,0.6197556045657941
3.89138848,7.4421875,0.13701649325406148,0.620384880409705
3.8923884799999997,7.42578125,0.1370607386411112,0.6210189302790992
3.89338848,7.41640625,0.1371050083451024,0.6216705381745048
3.8943884800000004,7.41640625,0.13714927447306033,0.6223363131799586
3.89538848,7.40703125,0.13719352629692055,0.6230046808692564
3.89638848,7.4015625,0.1372377666775308,0.6236739364309535
3.89738848,7.39921875,0.1372820084885825,0.6243537766996128
3.89838848,7.40859375,0.13732626746450918,0.6250480751558068
3.89938848,7.42578125,0.13737053144684014,0.6257457311448678
3.90038848,7.4484375,0.13741479542917112,0.6264378120643855
3.9013884799999996,7.4671875,0.13745908015237507,0.627132376801709
3.90238848,7.49140625,0.13750340135095604,0.627844910890197
3.9033884800000003,7.521875,0.13754773685363475,0.6285748853504756
3.9043884799999997,7.53984375,0.13759206878028016,0.6292974152742963
3.90538848,7.55,0.1376363899788611,0.6300136312890178
3.90638848,7.55859375,0.1376807090318503,0.630730071096216
3.9073884800000003,7.56484375,0.13772502450880628,0.6314440959459775
3.90838848,7.5703125,0.13776930565597706,0.632140743761898
3.9093884799999996,7.57421875,0.13781353745414976,0.632811776016083
3.9103884799999995,7.57421875,0.13785773849860572,0.63346892772915
3.91138848,7.58125,0.13790192738462614,0.6341290426264743
3.91238848,7.58203125,0.1379460991057716,0.6347937426694419
3.91338848,7.57734375,0.13799025723804006,0.6354532374304486
3.9143884800000004,7.57578125,0.13803439319899405,0.6361059506554005
3.9153884800000003,7.57265625,0.1380785170014773,0.6367663046387134
3.9163884799999997,7.5625,0.13812266297527498,0.6374438514733127
3.9173884799999996,7.559375,0.13816683469642044,0.6381229011756352
3.91838848,7.5609375,0.13821102143684913,0.638786081841876
3.91938848,7.5625,0.13825521532930904,0.6394411294917413
3.92038848,7.56328125,0.13829945070351501,0.6401058990059462
3.9213884800000005,7.55859375,0.13834372040747098,0.6407803735012166
3.9223884799999995,7.56328125,0.13838800370030388,0.6414482377677878
3.92338848,7.5796875,0.1384322970059454,0.6421037923319058
3.9243884799999997,7.590625,0.13847661462849314,0.6427627190808263
3.92538848,7.59140625,0.13852094583991784,0.6434416265753143
3.92638848,7.59453125,0.13856525774084058,0.6441373883308955
3.9273884800000003,7.60234375,0.13860955605288633,0.6448358795366051
3.92838848,7.59453125,0.13865384935852781,0.6455309825237391
3.9293884799999996,7.58515625,0.13869815839867325,0.6462298867658515
3.93038848,7.590625,0.13874247101485193,0.646941992003759
3.93138848,7.59453125,0.13878677361818686,0.6476652027767866
3.93238848,7.59453125,0.13883106906945533,0.6483889510790192
3.93338848,7.59609375,0.13887536237509682,0.6491079432343018
3.9343884800000004,7.59296875,0.13891965925677155,0.6498290747399897
3.9353884799999994,7.59140625,0.13896396329047747,0.6505638943294477
3.9363884799999997,7.59765625,0.13900828091302522,0.651316182097052
3.9373884799999996,7.615625,0.13905259782035223,0.6520783471544366
3.93838848,7.625,0.1390969111516812,0.652841613567997
3.93938848,7.62109375,0.13914120088132467,0.6536070344213879
3.94038848,7.62265625,0.13918546700924742,0.6543840011905245
3.9413884800000005,7.62890625,0.13922972455473265,0.6551784843685814
3.9423884799999995,7.6328125,0.13927397566340732,0.6559856631534927
3.94338848,7.62890625,0.13931822462649027,0.656796757479205
3.9443884799999998,7.625,0.13936245070307324,0.6576107459844218
3.94538848,7.61875,0.13940664960193744,0.6584391691376081
3.94638848,7.60546875,0.13945083491195984,0.6592947425182392
3.9473884800000003,7.5796875,0.1394950273740135,0.6601763263480485
3.94838848,7.55859375,0.13953922126647342,0.6610701676785317
3.9493884799999996,7.534375,0.13958341444371258,0.6619663800784419
3.95038848,7.51171875,0.13962761262735604,0.6628704545712957
3.95138848,7.49296875,0.13967182368465578,0.6637920799478667
3.95238848,7.47578125,0.13971604761561174,0.664726054484939
3.95338848,7.46640625,0.1397602629641302,0.6656553500078072
3.9543884800000004,7.4609375,0.1398044725910237,0.6665754173590261
3.9553884799999994,7.45234375,0.13984867792669836,0.6675019707734089
3.9563884799999998,7.45234375,0.1398928782559688,0.6684499535030316
3.9573884799999997,7.45703125,0.1399370742940205,0.6694139526609773
3.95838848,7.46171875,0.13998126031922845,0.6703768117213409
3.9593884800000003,7.46875,0.14002544205321762,0.671333935987976
3.96038848,7.4671875,0.1400696402368611,0.6722987996257473
3.9613884800000005,7.4578125,0.14011386273741083,0.6732825737855284
3.9623884799999995,7.45546875,0.14015808523796053,0.6742776469167029
3.96338848,7.45,0.140202306308104,0.6752696325796663
3.9643884799999998,7.440625,0.14024652952387445,0.6762567061645717
3.96538848,7.43515625,0.14029076275248864,0.6772501017663334
3.96638848,7.43125,0.14033499955710085,0.6782577567158748
3.9673884800000003,7.4234375,0.14037922420327753,0.6792706475176306
3.9683884799999998,7.41796875,0.1404234316845792,0.680273141412043
3.9693884799999997,7.41640625,0.1404676305834434,0.6812648174693179
3.97038848,7.4125,0.14051184092555757,0.6822582306519184
3.97138848,7.4109375,0.14055603624838853,0.6832577532208174
3.97238848,7.41953125,0.14060018365259253,0.6842468485081541
3.97338848,7.42734375,0.14064428456861097,0.6851966878768815
3.9743884800000004,7.42421875,0.1406883697501959,0.6861132184282236
3.9753884799999994,7.4140625,0.14073245278615382,0.6869991340193187
3.97638848,7.4125,0.14077651937242228,0.6878485402125417
3.97738848,7.43359375,0.14082056092659898,0.6886608253692528
3.97838848,7.4578125,0.14086458317027367,0.6894483208060475
3.9793884800000003,7.47265625,0.1409086118507589,0.6902245828260078
3.9803884800000002,7.48359375,0.14095264625290435,0.6909891966249512
3.9813884799999997,7.49375,0.140996667066208,0.6917358919164308
3.9823884799999996,7.4984375,0.14104066713860344,0.6924720452754872
3.98338848,7.50859375,0.1410846736478094,0.693213545763645
3.98438848,7.5171875,0.14112869875229664,0.6939630566476659
3.98538848,7.51796875,0.14117271885034438,0.6947077794620461
3.9863884800000005,7.5265625,0.14121672893554837,0.6954419790090193
3.9873884800000003,7.5328125,0.14126074116637932,0.6961789083585542
3.98838848,7.52890625,0.141304763410054,0.6969338736921048
3.9893884799999997,7.52890625,0.14134876491282047,0.6977041522713626
3.99038848,7.53125,0.14139275139633894,0.6984775221257541
3.99138848,7.52734375,0.14143673787985742,0.6992548698649411
3.9923884800000002,7.52109375,0.14148074438906336,0.7000509773975718
3.99338848,7.5140625,0.14152478022161508,0.7008743984937807
3.9943884799999996,7.5171875,0.141568838225446,0.7017178939414369
3.99538848,7.521875,0.14161291267896642,0.7025730065461472
3.99638848,7.50625,0.14165700930380135,0.703444884568753
3.99738848,7.46875,0.1417011495560093,0.704346029381582
3.99838848,7.44765625,0.14174531913152777,0.7052771657809472
3.9993884800000004,7.4328125,0.14178949013745246,0.7062248404246485
4.000388480000001,7.4234375,0.1418336525609397,0.7071789780819708
4.001388479999999,7.4234375,0.1418778249972706,0.7081441441336841
4.00238848,7.4234375,0.14192200458563284,0.7091305180095475
4.00338848,7.4125,0.14196616414830754,0.7101393595945528
4.00438848,7.4046875,0.1420102850900135,0.7111664045414285
4.005388480000001,7.39765625,0.14205437956922146,0.7122134994268895
4.00638848,7.3953125,0.1420984854916794,0.7132859517516361
4.0073884799999995,7.40546875,0.14214259141413732,0.7143791557216039
4.00838848,7.40703125,0.142186669443691,0.7154809938104667
4.00938848,7.39921875,0.14223072244111767,0.7165889789471319
4.01038848,7.40078125,0.14227478974257166,0.7177111654532432
4.01138848,7.39765625,0.14231889137377565,0.7188491724806809
4.01238848,7.3953125,0.14236300158741716,0.71999193166781
4.013388480000001,7.3921875,0.14240711108587312,0.7211353137019826
4.01438848,7.3875,0.14245122916676653,0.722292604100785
4.0153884799999995,7.3859375,0.14249539087503302,0.7234739657120429
4.01638848,7.38203125,0.14253958476745773,0.7246667293388139
4.01738848,7.37109375,0.14258378509672817,0.7258484367081436
4.0183884800000005,7.36171875,0.14262796969152985,0.7270157420335626
4.01938848,7.36328125,0.14267216644476707,0.7281856127963379
4.020388479999999,7.36640625,0.14271640611019176,0.7293658899017212
4.02138848,7.375,0.14276068225099345,0.7305374415852032
4.02238848,7.3859375,0.14280498342392214,0.7316763571625072
4.02338848,7.39375,0.14284930176172583,0.7327820618733438
4.02438848,7.41015625,0.14289364012521702,0.7338705262564089
4.02538848,7.43671875,0.1429379648998312,0.734946358336885
4.0263884800000005,7.459375,0.14298226607272468,0.7359948122201897
4.02738848,7.4875,0.1430265414983056,0.736999799810726
4.028388479999999,7.5234375,0.14307080762622834,0.7379606189368854
4.02938848,7.5515625,0.14311507518455732,0.738887108819793
4.03038848,7.57578125,0.14315933916688825,0.7397813899170594
4.03138848,7.59296875,0.143203599573186,0.7406334334540327
4.032388480000001,7.59609375,0.1432478642707025,0.741433690330046
4.03338848,7.60234375,0.14329212896821897,0.7421808754934183
4.03438848,7.6078125,0.14333637936167296,0.7428762538789542
4.03538848,7.61953125,0.14338061259028714,0.7435148622829454
4.03638848,7.64296875,0.1434248250780283,0.744084142956918
4.03738848,7.665625,0.14346903398973626,0.7445937554098795
4.03838848,7.68125,0.1435132650727235,0.7451372488597718
4.03938848,7.6859375,0.14355752333342947,0.7457294030144029
4.04038848,7.70390625,0.14360179947423113,0.7463752284491094
4.04138848,7.7015625,0.14364607418462658,0.7470786221039925
4.04238848,7.6890625,0.1436903403125845,0.7478388477526642
4.04338848,7.67578125,0.14373457926282374,0.7486465195959999
4.04438848,7.66015625,0.14377876814884416,0.7494894405433874
4.045388480000001,7.62890625,0.1438229055402396,0.750365272525227
4.04638848,7.59140625,0.14386700860184987,0.7512811224304314
4.0473884799999995,7.5515625,0.14391109950502454,0.7522374350751753
4.04838848,7.5234375,0.14395519040819924,0.7532190908591481
4.04938848,7.50859375,0.14399929847621373,0.7542091112342996
4.0503884800000005,7.49765625,0.1440434215635115,0.7552057594860929
4.05138848,7.4796875,0.14408758255659246,0.7562191040147539
4.05238848,7.45703125,0.14413177644901715,0.7572533792727706
4.05338848,7.43515625,0.1441759689110356,0.758302927952393
4.05438848,7.40859375,0.14422013777136855,0.7593642087981357
4.0553884799999995,7.37265625,0.14426431092292025,0.7604397716067746
4.05638848,7.340625,0.1443085176890012,0.7615278642585972
4.05738848,7.30859375,0.14435273017670716,0.7626152694361555
4.0583884800000005,7.2796875,0.14439692406913188,0.7636903889992623
4.05938848,7.25625,0.1444411215375546,0.7647549205474938
4.060388479999999,7.2375,0.1444853590573523,0.765813008982688
4.06138848,7.2375,0.14452962447008952,0.7668553051026978
4.06238848,7.23984375,0.14457389631963727,0.7678684062263862
4.06338848,7.2546875,0.14461818533405998,0.7688585819748796
4.06438848,7.27734375,0.14466254658401598,0.7698437828653165
4.06538848,7.31328125,0.14470700653200316,0.7708215918733489
4.06638848,7.34453125,0.14475153227867785,0.7717648767768897
4.06738848,7.3640625,0.14479606374697757,0.7726601323436173
4.068388479999999,7.38671875,0.14484055730952927,0.7735332764247197
4.06938848,7.4125,0.14488501439670398,0.774417394486149
4.07038848,7.44765625,0.14492943500850172,0.7753048325773692
4.07138848,7.46640625,0.14497379268245966,0.7761538637376071
4.072388480000001,7.47421875,0.14501808098173208,0.776946905183352
4.073388479999999,7.4765625,0.14506232207759823,0.7777182604958556
4.07438848,7.4859375,0.1451065431477769,0.7785081172773832
4.07538848,7.50078125,0.14515072345135988,0.7793056963699618
4.07638848,7.51796875,0.14519485655153655,0.7800647377928802
4.07738848,7.53671875,0.14523897034124647,0.7807674733989411
4.07838848,7.5515625,0.14528309700461264,0.781447855780709
4.0793884799999995,7.56640625,0.14532724083281856,0.7821453488955109
4.08038848,7.57578125,0.1453713725025538,0.7828574765029376
4.08138848,7.578125,0.1454154920138535,0.7835546041960909
4.08238848,7.57890625,0.14545960937956146,0.784225486276586
4.08338848,7.571875,0.1455037353277069,0.7848902673170499
4.08438848,7.56328125,0.14554784482616287,0.7855676470048728
4.085388480000001,7.55703125,0.14559191999486884,0.7862500777984578
4.086388479999999,7.540625,0.1456359586881978,0.7869212383647193
4.0873884799999995,7.525,0.14567999452071428,0.7875813742040857
4.08838848,7.51796875,0.1457240253468265,0.7882429085879973
4.08938848,7.5140625,0.1457680132607512,0.7889143355276566
4.0903884800000005,7.5171875,0.1458119461040529,0.7895976111802792
4.09138848,7.5265625,0.1458558388959796,0.7902928327553431
4.092388479999999,7.52109375,0.1458997245358398,0.790999604920838
4.09338848,7.503125,0.1459436001628563,0.7917158804282688
4.09438848,7.4953125,0.14598745504899976,0.7924442538626496
4.0953884799999996,7.48984375,0.14603128061183274,0.7931954397675093
4.09638848,7.4890625,0.14607510259866766,0.7939783765511387
4.09738848,7.49296875,0.1461189310223131,0.7947887569553409
4.0983884800000006,7.496875,0.1461627515787066,0.7956148249304319
4.09938848,7.4953125,0.14620654996382074,0.7964442229907174
4.1003884799999994,7.50078125,0.14625034262730993,0.7972798430997533
4.10138848,7.503125,0.1462941546012659,0.7981320092792824
4.10238848,7.4953125,0.1463379823096906,0.7989881135318608
4.1033884800000004,7.4984375,0.14638181144852158,0.7998320352305308
4.10438848,7.496875,0.1464256355809131,0.8006738294000691
4.105388479999999,7.4859375,0.14646948045417757,0.8015410314044891
4.10638848,7.47109375,0.14651335107478977,0.80243956944704
4.10738848,7.45546875,0.14655722169540197,0.8033434544139563
4.10838848,7.43671875,0.14660106299266848,0.8042300579994576
4.10938848,7.4234375,0.14664486137778265,0.8051085587994992
4.11038848,7.41953125,0.14668864617405508,0.8060014751242727
4.1113884800000005,7.41796875,0.14673242381829626,0.806905453279455
4.11238848,7.42578125,0.14677617356959793,0.8077941660037075
4.113388479999999,7.42890625,0.14681988684552263,0.8086614163749297
4.11438848,7.42578125,0.14686360584307237,0.8095336424977546
4.11538848,7.42578125,0.1469073634615908,0.8104304573473017
4.11638848,7.42890625,0.14695113109295302,0.8113350433004254
4.117388480000001,7.44140625,0.14699489300269025,0.8122188302607164
4.118388479999999,7.4578125,0.14703866707089816,0.8130804589397502
4.11938848,7.46484375,0.14708249334891663,0.81394420741959
4.12038848,7.46875,0.14712636754552685,0.8148220216215322
4.12138848,7.46875,0.14717026391345156,0.8156995199936101
4.12238848,7.45390625,0.14721416528778053,0.8165658888230923
4.12338848,7.43828125,0.14725809026383027,0.8174349580177326
4.12438848,7.43515625,0.14730203455038196,0.8183243323557713
4.12538848,7.4296875,0.14734596667846286,0.8192281047671827
4.12638848,7.4140625,0.14738988164166886,0.8201264211774293
4.12738848,7.40078125,0.1474337880224373,0.8210121047262073
4.12838848,7.3921875,0.1474776922575788,0.8218951276424489
4.12938848,7.38828125,0.1475215743214058,0.8227847651505718
4.130388480000001,7.38046875,0.1475654306379203,0.8236786642204796
4.13138848,7.3765625,0.14760928194803055,0.8245719943488113
4.1323884799999995,7.3671875,0.1476531489926447,0.8254667639651914
4.13338848,7.3640625,0.14769703534776085,0.826365029807231
4.13438848,7.3578125,0.14774093171568556,0.827260243014276
4.1353884800000005,7.35234375,0.14778483666604778,0.8281459444399079
4.13638848,7.359375,0.14782877451578896,0.8290272755894431
4.13738848,7.36328125,0.14787278460102818,0.8299124075261851
4.13838848,7.36875,0.1479168426048591,0.8307945291526719
4.13938848,7.378125,0.14796090203909631,0.8316588862731782
4.1403884799999995,7.39140625,0.14800496004292726,0.8325089917499637
4.14138848,7.40078125,0.14804903664203947,0.833366501284523
4.14238848,7.4046875,0.1480931475709017,0.8342420220113373
4.1433884800000005,7.40703125,0.1481372792406369,0.8351208273416235
4.144388480000001,7.4015625,0.1481814130559639,0.835984926494583
4.145388479999999,7.41015625,0.14822555187773037,0.8368364590286532
4.14638848,7.4296875,0.1482697143012176,0.8376869706227585
4.14738848,7.4421875,0.14831389388957983,0.8385318654200578
4.14838848,7.44765625,0.14835805345225453,0.8393548779029452
4.14938848,7.4609375,0.1484021722483335,0.8401571814868013
4.15038848,7.484375,0.14844626958831872,0.8409615705512414
4.15138848,7.5125,0.1484903633523059,0.8417819440338669
4.15238848,7.53046875,0.1485344192105099,0.8426042585552653
4.15338848,7.5453125,0.1485784185676494,0.8434114135752593
4.15438848,7.5625,0.14862238001904088,0.8442122771741568
4.15538848,7.57421875,0.1486663307424031,0.8450291813652521
4.15638848,7.571875,0.14871027145292154,0.8458640517823242
4.157388480000001,7.56484375,0.14875417640328376,0.8466950951796387
4.158388479999999,7.559375,0.14879804201745647,0.8475082681819452
4.15938848,7.559375,0.1488418818843167,0.848313798378232
4.16038848,7.55546875,0.14888571102314768,0.8491271374467196
4.16138848,7.55390625,0.14892951441466615,0.8499473056861163
4.162388480000001,7.559375,0.14897329778049712,0.8507645107656152
4.16338848,7.559375,0.14901707613992382,0.8515786977248946
4.1643884799999995,7.55,0.14906088239228996,0.8524000044428688
4.16538848,7.534375,0.14910472225918542,0.853233731168939
4.16638848,7.51953125,0.1491485614108601,0.85407508192924
4.16738848,7.50078125,0.14919237266959537,0.8549287763958584
4.16838848,7.48125,0.1492361460225826,0.8558295823273787
4.16938848,7.4609375,0.14927990006510303,0.8567799377789862
4.170388480000001,7.44296875,0.14932362192346524,0.8577704741292472
4.17138848,7.4140625,0.14936731016729812,0.8587895945010979
4.1723884799999995,7.39375,0.14941097051822683,0.8598334112618485
4.17338848,7.378125,0.149454631584341,0.860904503835678
4.17438848,7.37109375,0.14949829980248644,0.8620031405786379
4.1753884800000005,7.37265625,0.14954197445747763,0.8631240490911508
4.17638848,7.36015625,0.1495856662773086,0.8642628755930107
4.177388479999999,7.33515625,0.14962939242688952,0.8654175927358817
4.17838848,7.3265625,0.14967316649509746,0.8665827441345532
4.17938848,7.33125,0.14971696488021166,0.867746545929432
4.18038848,7.3359375,0.14976078400619888,0.8688989610052975
4.18138848,7.340625,0.1498046267338716,0.8700429200850508
4.18238848,7.340625,0.1498485052217006,0.8711924170422141
4.1833884800000005,7.33359375,0.14989242876734407,0.8723553667134305
4.18438848,7.32578125,0.14993640809886644,0.8735223838047148
4.185388479999999,7.31875,0.1499804489378576,0.8746782938289548
4.18638848,7.3203125,0.15002456987956359,0.8758163768559074
4.18738848,7.33125,0.1500687752152383,0.8769362143872018
4.18838848,7.3359375,0.15011301345029196,0.8780353252938378
4.18938848,7.34140625,0.15015723809646864,0.879109952534938
4.190388479999999,7.3578125,0.1502014391409246,0.8801610670639943
4.19138848,7.38046875,0.15024562445091183,0.881191013922623
4.19238848,7.3921875,0.15028977829196155,0.8821968458343095
4.19338848,7.403125,0.15033386347351127,0.8831766169544109
4.19438848,7.4109375,0.15037787427393598,0.8841394031826558
4.19538848,7.42578125,0.15042184073176693,0.8850951162256443
4.19638848,7.45703125,0.15046579717675415,0.8860340489093474
4.19738848,7.47109375,0.15050973788727257,0.8869305189291079
4.19838848,7.47265625,0.1505536628633223,0.8877752899433908
4.19938848,7.484375,0.1505975792569345,0.888591347355031
4.20038848,7.503125,0.15064150137217175,0.8894049139362354
4.20138848,7.515625,0.1506854191961902,0.8902097576410823
4.202388480000001,7.53046875,0.15072930769689813,0.8909739408242712
4.203388479999999,7.54765625,0.15077318833035408,0.8916824686786227
4.2043884799999995,7.56875,0.15081709614152877,0.8923581165788299
4.20538848,7.5890625,0.1508610440040785,0.8930327769564562
4.20638848,7.596875,0.15090500259465747,0.8937081233624365
4.20738848,7.6,0.15094896261567792,0.8943571839045775
4.20838848,7.61015625,0.15099290833263584,0.894960985778807
4.20938848,7.62421875,0.15103684189112307,0.895533233394174
4.21038848,7.6359375,0.151080756854329,0.8961010544665988
4.21138848,7.6421875,0.15112463748778499,0.8966699703313739
4.2123884799999995,7.6453125,0.1511684823610847,0.8972246826619125
4.21338848,7.6421875,0.15121230363266366,0.8977574781572487
4.21438848,7.63984375,0.15125614063871143,0.8982829691670393
4.2153884800000005,7.6375,0.15130000339210686,0.8988181772853113
4.216388479999999,7.63828125,0.15134388617118977,0.8993584349129627
4.217388479999999,7.6453125,0.15138777252627075,0.8998843829140153
4.21838848,7.6375,0.15143167247022868,0.9003886362406095
4.21938848,7.63203125,0.15147558600306363,0.9008852245580083
4.22038848,7.63046875,0.15151948737742782,0.901391953182096
4.22138848,7.62109375,0.15156334870041702,0.9019149999543778
4.22238848,7.60546875,0.1516071642504062,0.9024515238357316
4.22338848,7.59609375,0.15165094761623713,0.9029986914689042
4.22438848,7.58671875,0.1516946823482556,0.903557320928517
4.2253884799999994,7.56796875,0.15173834269914907,0.9041341176585608
4.22638848,7.5421875,0.15178193439054252,0.9047418815036469
4.22738848,7.52109375,0.151825512493059,0.9053891551465103
4.2283884800000004,7.50078125,0.15186912349491924,0.9060685889517555
4.229388480000001,7.48984375,0.15191277097215647,0.9067644354971092
4.230388479999999,7.4765625,0.1519564370446749,0.9074767308234186
4.23138848,7.459375,0.15200013387094533,0.9082283749034046
4.23238848,7.45703125,0.15204388791346576,0.9090409917979068
4.23338848,7.45703125,0.15208768343773224,0.9099106655933875
4.23438848,7.45546875,0.15213149755728,0.91082061071443
4.23538848,7.45703125,0.15217530810082971,0.9117719634497962
4.23638848,7.459375,0.15221911721397316,0.9127410450839115
4.23738848,7.47421875,0.15226293276396236,0.9137169141376553
4.23838848,7.49140625,0.15230673114907656,0.9146773729325027
4.23938848,7.4953125,0.15235049162840753,0.9155986932093635
4.24038848,7.49921875,0.1523942177779885,0.9164918465973295
4.24138848,7.5046875,0.1524379360603527,0.9173909936761767
4.242388480000001,7.50625,0.15248163360184386,0.9183102144451138
4.243388479999999,7.51015625,0.15252528393989356,0.9192294716040322
4.24438848,7.5265625,0.15256888206809754,0.9201267003972584
4.24538848,7.54921875,0.15261245087299102,0.9210072484573002
4.24638848,7.553125,0.15265602182347626,0.9218927789298492
4.247388480000001,7.54765625,0.15269959277396153,0.9227909610987801
4.24838848,7.5359375,0.15274315514200926,0.9236920750736508
4.2493884799999995,7.521875,0.1527867125036527,0.9245924477272018
4.25038848,7.50859375,0.1528303020494544,0.9255033550391092
4.25138848,7.48984375,0.1528739345074436,0.926432720533479
4.25238848,7.47265625,0.15291757769349726,0.9273719066851025
4.25338848,7.46171875,0.15296120442986144,0.9283095860132036
4.25438848,7.4484375,0.15300482258378817,0.9292473926439392
4.255388480000001,7.44296875,0.1530484507505586,0.9301917238728998
4.25638848,7.44609375,0.15309206532845204,0.9311375917276081
4.2573884799999995,7.4515625,0.15313564700700175,0.9320747096862719
4.25838848,7.4609375,0.15317920079264719,0.9330055043965312
4.25938848,7.48046875,0.15322274599585514,0.933943418019208
4.2603884800000005,7.4890625,0.15326628404703185,0.9348935715095591
4.26138848,7.49375,0.1533098035029273,0.9358469263360236
4.262388479999999,7.50078125,0.1533533007875082,0.9367993727614737
4.26338848,7.5078125,0.15339678877443094,0.9377613360932167
4.26438848,7.51015625,0.15344030751510565,0.9387407173079908
4.26538848,7.50859375,0.15348385414871982,0.9397278211769677
4.26638848,7.5046875,0.15352740793436526,0.9407073640782536
4.26738848,7.50234375,0.1535709581440127,0.9416809575906365
4.2683884800000005,7.4953125,0.15361452909453313,0.9426650381810885
4.26938848,7.47890625,0.15365811792511405,0.9436668101735134
4.270388479999999,7.46328125,0.153701695312445,0.944677372311251
4.27138848,7.45546875,0.1537452533893092,0.9456908060383222
4.27238848,7.45,0.1537888179029839,0.9467159762806814
4.27338848,7.43828125,0.1538324131703754,0.9477618322274659
4.274388480000001,7.42421875,0.15387602417227086,0.948816911237247
4.275388479999999,7.41953125,0.15391965734548074,0.9498594833692776
4.27638848,7.4125,0.15396332055722192,0.9508850865397468
4.27738848,7.41796875,0.15400702167471111,0.9519095905842743
4.27838848,7.41640625,0.1540507506851046,0.9529454300704138
